createdAt,value
2019-04-16T00:00:43.746Z,11.20
2019-04-16T00:03:13.113Z,11.20
2019-04-16T00:05:45.302Z,11.20
2019-04-16T00:08:27.350Z,11.10
2019-04-16T00:11:00.361Z,11.00
2019-04-16T00:13:41.766Z,11.00
2019-04-16T00:16:13.028Z,11.00
2019-04-16T00:18:42.047Z,11.20
2019-04-16T00:21:29.148Z,11.20
2019-04-16T00:24:18.541Z,11.30
2019-04-16T00:26:51.166Z,11.30
2019-04-16T00:29:20.470Z,11.30
2019-04-16T00:31:53.418Z,11.20
2019-04-16T00:34:23.231Z,11.20
2019-04-16T00:36:52.514Z,11.10
2019-04-16T00:39:24.362Z,11.10
2019-04-16T00:41:52.773Z,11.10
2019-04-16T00:44:22.084Z,11.00
2019-04-16T00:46:51.695Z,11.00
2019-04-16T00:49:21.086Z,11.00
2019-04-16T00:51:50.791Z,10.90
2019-04-16T00:54:20.070Z,10.70
2019-04-16T00:56:49.333Z,10.70
2019-04-16T00:59:21.431Z,10.60
2019-04-16T01:01:49.558Z,10.60
2019-04-16T01:04:18.873Z,10.50
2019-04-16T01:06:48.151Z,10.60
2019-04-16T01:09:17.843Z,10.50
2019-04-16T01:11:48.899Z,10.50
2019-04-16T01:14:18.229Z,10.50
2019-04-16T01:16:47.480Z,10.60
2019-04-16T01:19:16.742Z,10.50
2019-04-16T01:21:46.006Z,10.40
2019-04-16T01:24:17.607Z,10.40
2019-04-16T01:26:46.234Z,10.30
2019-04-16T01:29:16.873Z,10.30
2019-04-16T01:32:04.525Z,10.10
2019-04-16T01:34:42.326Z,10.10
2019-04-16T01:37:25.807Z,10.10
2019-04-16T01:39:56.196Z,10.10
2019-04-16T01:42:25.469Z,10.10
2019-04-16T01:44:59.370Z,10.10
2019-04-16T01:47:25.805Z,10.00
2019-04-16T01:49:55.062Z,10.00
2019-04-16T01:52:24.341Z,10.00
2019-04-16T01:54:54.845Z,10.00
2019-04-16T01:57:25.062Z,10.00
2019-04-16T01:59:54.774Z,9.90
2019-04-16T02:02:24.108Z,9.90
2019-04-16T02:04:53.400Z,9.80
2019-04-16T02:07:27.728Z,9.80
2019-04-16T02:09:53.829Z,9.80
2019-04-16T02:12:23.222Z,9.80
2019-04-16T02:14:52.812Z,9.70
2019-04-16T02:17:26.691Z,9.60
2019-04-16T02:19:53.443Z,9.60
2019-04-16T02:22:22.723Z,9.50
2019-04-16T02:24:51.999Z,9.50
2019-04-16T02:27:23.446Z,9.50
2019-04-16T02:29:53.705Z,9.40
2019-04-16T02:32:23.186Z,9.40
2019-04-16T02:34:52.596Z,9.30
2019-04-16T02:37:22.046Z,9.30
2019-04-16T02:39:51.418Z,9.30
2019-04-16T02:42:21.141Z,9.20
2019-04-16T02:44:50.632Z,9.20
2019-04-16T02:47:20.197Z,9.10
2019-04-16T02:49:49.488Z,9.20
2019-04-16T02:52:27.969Z,9.10
2019-04-16T02:55:11.197Z,9.10
2019-04-16T02:57:50.655Z,9.20
2019-04-16T03:00:49.150Z,9.10
2019-04-16T03:03:22.221Z,9.10
2019-04-16T03:05:54.213Z,9.20
2019-04-16T03:08:23.829Z,9.10
2019-04-16T03:10:53.025Z,9.00
2019-04-16T03:13:23.272Z,8.00
2019-04-16T03:16:15.353Z,9.10
2019-04-16T03:18:49.239Z,9.00
2019-04-16T03:21:18.409Z,8.90
2019-04-16T03:23:48.272Z,9.00
2019-04-16T03:26:18.211Z,9.00
2019-04-16T03:28:47.805Z,8.90
2019-04-16T03:31:22.275Z,9.00
2019-04-16T03:33:50.198Z,8.80
2019-04-16T03:36:19.334Z,8.70
2019-04-16T03:38:48.985Z,8.70
2019-04-16T03:41:19.107Z,8.60
2019-04-16T03:43:48.526Z,8.50
2019-04-16T03:46:17.688Z,8.40
2019-04-16T03:48:47.428Z,8.40
2019-04-16T03:51:17.154Z,8.30
2019-04-16T03:53:46.515Z,8.20
2019-04-16T03:56:17.282Z,8.30
2019-04-16T03:58:46.556Z,8.30
2019-04-16T04:01:15.874Z,8.40
2019-04-16T04:03:45.100Z,8.30
2019-04-16T04:06:14.567Z,8.50
2019-04-16T04:08:47.934Z,8.60
2019-04-16T04:11:14.762Z,8.30
2019-04-16T04:13:49.765Z,8.10
2019-04-16T04:16:16.390Z,8.10
2019-04-16T04:18:45.694Z,8.00
2019-04-16T04:21:14.992Z,8.00
2019-04-16T04:23:44.208Z,8.00
2019-04-16T04:26:13.517Z,8.10
2019-04-16T04:28:42.718Z,8.20
2019-04-16T04:31:12.070Z,8.10
2019-04-16T04:33:43.020Z,8.10
2019-04-16T04:36:12.606Z,8.30
2019-04-16T04:38:41.818Z,8.40
2019-04-16T04:41:11.101Z,8.10
2019-04-16T04:43:40.346Z,7.90
2019-04-16T04:46:13.537Z,7.90
2019-04-16T04:48:40.518Z,7.80
2019-04-16T04:51:09.725Z,8.00
2019-04-16T04:53:38.921Z,7.90
2019-04-16T04:56:08.560Z,8.00
2019-04-16T04:58:38.393Z,7.90
2019-04-16T05:01:09.541Z,7.90
2019-04-16T05:03:57.158Z,7.90
2019-04-16T05:06:29.649Z,7.70
2019-04-16T05:09:00.472Z,7.70
2019-04-16T05:11:29.805Z,7.60
2019-04-16T05:13:59.379Z,7.50
2019-04-16T05:16:31.456Z,7.90
2019-04-16T05:19:00.282Z,7.70
2019-04-16T05:21:30.258Z,7.60
2019-04-16T05:24:00.823Z,8.00
2019-04-16T05:26:30.081Z,7.80
2019-04-16T05:29:16.083Z,7.70
2019-04-16T05:31:44.038Z,8.10
2019-04-16T05:34:13.236Z,8.20
2019-04-16T05:36:47.862Z,8.50
2019-04-16T05:39:15.013Z,8.50
2019-04-16T05:41:44.465Z,8.80
2019-04-16T05:44:13.611Z,8.80
2019-04-16T05:46:46.490Z,8.60
2019-04-16T05:49:13.856Z,8.50
2019-04-16T05:51:43.594Z,8.50
2019-04-16T05:54:31.953Z,8.50
2019-04-16T05:57:01.949Z,8.70
2019-04-16T05:59:33.723Z,8.70
2019-04-16T06:02:07.610Z,8.90
2019-04-16T06:04:37.308Z,8.90
2019-04-16T06:07:07.683Z,9.10
2019-04-16T06:09:37.338Z,9.10
2019-04-16T06:12:08.920Z,9.00
2019-04-16T06:14:43.297Z,8.90
2019-04-16T06:17:46.793Z,8.90
2019-04-16T06:20:39.280Z,9.10
2019-04-16T06:23:26.367Z,9.20
2019-04-16T06:26:01.333Z,9.10
2019-04-16T06:28:48.722Z,9.20
2019-04-16T06:31:39.397Z,9.30
2019-04-16T06:34:30.376Z,9.60
2019-04-16T06:37:30.843Z,9.90
2019-04-16T06:40:18.142Z,10.00
2019-04-16T06:42:54.208Z,10.00
2019-04-16T06:45:36.980Z,10.30
2019-04-16T06:48:26.443Z,10.80
2019-04-16T06:51:13.829Z,11.10
2019-04-16T06:54:07.370Z,11.50
2019-04-16T06:56:44.317Z,11.50
2019-04-16T06:59:35.580Z,11.70
2019-04-16T07:02:44.043Z,11.70
2019-04-16T07:05:22.596Z,11.90
2019-04-16T07:08:18.406Z,12.10
2019-04-16T07:10:54.797Z,12.30
2019-04-16T07:13:24.114Z,12.10
2019-04-16T07:15:56.714Z,12.30
2019-04-16T07:18:24.269Z,12.60
2019-04-16T07:20:53.505Z,12.70
2019-04-16T07:23:24.813Z,13.00
2019-04-16T07:25:53.795Z,13.30
2019-04-16T07:28:27.887Z,13.60
2019-04-16T07:31:25.913Z,13.80
2019-04-16T07:34:11.616Z,13.10
2019-04-16T07:36:56.649Z,13.00
2019-04-16T07:39:46.337Z,12.30
2019-04-16T07:42:22.244Z,12.20
2019-04-16T07:45:15.799Z,12.40
2019-04-16T07:48:05.899Z,12.60
2019-04-16T07:50:58.241Z,12.70
2019-04-16T07:53:48.120Z,12.90
2019-04-16T07:56:23.749Z,13.40
2019-04-16T07:58:52.989Z,13.90
2019-04-16T08:01:22.237Z,13.80
2019-04-16T08:03:51.467Z,13.90
2019-04-16T08:06:20.777Z,14.10
2019-04-16T08:08:50.207Z,13.80
2019-04-16T08:11:19.469Z,14.20
2019-04-16T08:13:48.750Z,14.50
2019-04-16T08:16:19.426Z,13.90
2019-04-16T08:18:50.140Z,14.00
2019-04-16T08:21:22.456Z,14.30
2019-04-16T08:23:59.732Z,13.80
2019-04-16T08:26:29.192Z,13.80
2019-04-16T08:28:58.539Z,14.00
2019-04-16T08:31:29.543Z,14.50
2019-04-16T08:33:58.906Z,14.70
2019-04-16T08:36:28.358Z,15.00
2019-04-16T08:38:58.043Z,14.80
2019-04-16T08:41:27.856Z,15.00
2019-04-16T08:43:59.770Z,15.30
2019-04-16T08:46:28.476Z,15.10
2019-04-16T08:48:58.828Z,15.30
2019-04-16T08:51:30.634Z,15.30
2019-04-16T08:53:59.104Z,15.50
2019-04-16T08:56:28.782Z,15.30
2019-04-16T08:59:00.927Z,15.30
2019-04-16T09:01:31.053Z,15.10
2019-04-16T09:04:02.462Z,15.90
2019-04-16T09:06:31.349Z,16.20
2019-04-16T09:09:13.954Z,16.70
2019-04-16T09:11:41.897Z,17.30
2019-04-16T09:14:11.189Z,17.60
2019-04-16T09:16:49.960Z,16.90
2019-04-16T09:19:19.183Z,17.30
2019-04-16T09:21:48.412Z,17.30
2019-04-16T09:24:22.179Z,17.00
2019-04-16T09:26:59.972Z,17.20
2019-04-16T09:29:41.914Z,17.80
2019-04-16T09:32:33.226Z,18.10
2019-04-16T09:35:11.019Z,17.70
2019-04-16T09:38:01.835Z,17.80
2019-04-16T09:40:49.235Z,17.40
2019-04-16T09:43:21.882Z,18.00
2019-04-16T09:45:51.642Z,19.00
2019-04-16T09:48:20.842Z,19.40
2019-04-16T09:50:50.214Z,18.40
2019-04-16T09:53:32.213Z,17.10
2019-04-16T09:55:51.312Z,16.70
2019-04-16T09:58:23.120Z,17.70
2019-04-16T10:01:04.894Z,18.60
2019-04-16T10:03:36.492Z,17.70
2019-04-16T10:06:06.253Z,17.40
2019-04-16T10:08:35.461Z,16.80
2019-04-16T10:11:06.172Z,16.60
2019-04-16T10:13:36.396Z,16.80
2019-04-16T10:16:07.168Z,17.40
2019-04-16T10:18:36.515Z,17.50
2019-04-16T10:21:06.129Z,18.10
2019-04-16T10:23:48.846Z,18.20
2019-04-16T10:26:18.142Z,18.40
2019-04-16T10:28:50.450Z,17.90
2019-04-16T10:31:20.519Z,18.40
2019-04-16T10:33:50.108Z,18.50
2019-04-16T10:36:19.441Z,18.80
2019-04-16T10:38:55.535Z,19.00
2019-04-16T10:41:43.937Z,18.80
2019-04-16T10:44:19.785Z,18.10
2019-04-16T10:47:01.072Z,17.70
2019-04-16T10:49:48.903Z,18.50
2019-04-16T10:52:29.022Z,18.20
2019-04-16T10:55:12.180Z,18.80
2019-04-16T10:57:59.765Z,19.20
2019-04-16T11:00:51.065Z,19.50
2019-04-16T11:03:28.777Z,19.80
2019-04-16T11:06:08.239Z,19.50
2019-04-16T11:08:37.554Z,19.10
2019-04-16T11:11:07.101Z,19.50
2019-04-16T11:13:39.774Z,19.60
2019-04-16T11:16:12.036Z,19.10
2019-04-16T11:18:41.455Z,19.30
2019-04-16T11:21:12.382Z,19.40
2019-04-16T11:23:42.058Z,19.20
2019-04-16T11:26:11.631Z,19.30
2019-04-16T11:28:40.989Z,20.00
2019-04-16T11:31:15.931Z,20.40
2019-04-16T11:33:45.287Z,20.30
2019-04-16T11:36:19.374Z,19.40
2019-04-16T11:38:45.959Z,19.20
2019-04-16T11:41:15.230Z,19.40
2019-04-16T11:43:44.535Z,19.30
2019-04-16T11:46:13.845Z,20.40
2019-04-16T11:48:43.133Z,20.10
2019-04-16T11:51:12.463Z,20.10
2019-04-16T11:53:42.384Z,19.80
2019-04-16T11:56:12.076Z,19.50
2019-04-16T11:58:47.703Z,19.50
2019-04-16T12:01:35.423Z,19.60
2019-04-16T12:04:20.201Z,20.00
2019-04-16T12:07:06.003Z,19.50
2019-04-16T12:09:53.432Z,19.50
2019-04-16T12:12:26.559Z,19.70
2019-04-16T12:15:10.015Z,19.80
2019-04-16T12:17:56.937Z,20.20
2019-04-16T12:20:28.385Z,20.60
2019-04-16T12:23:19.560Z,21.00
2019-04-16T12:26:14.629Z,21.10
2019-04-16T12:29:02.972Z,20.70
2019-04-16T12:31:49.968Z,20.00
2019-04-16T12:34:32.580Z,20.30
2019-04-16T12:37:13.788Z,20.60
2019-04-16T12:40:08.979Z,21.20
2019-04-16T12:43:14.694Z,20.50
2019-04-16T12:45:54.048Z,20.80
2019-04-16T12:48:41.209Z,20.20
2019-04-16T12:51:20.416Z,20.70
2019-04-16T12:53:57.943Z,21.00
2019-04-16T12:56:46.275Z,20.40
2019-04-16T12:59:25.540Z,20.10
2019-04-16T13:02:13.747Z,19.30
2019-04-16T13:04:59.706Z,18.80
2019-04-16T13:07:47.965Z,19.20
2019-04-16T13:10:21.879Z,19.40
2019-04-16T13:13:14.893Z,19.00
2019-04-16T13:16:09.713Z,19.00
2019-04-16T13:18:57.416Z,19.20
2019-04-16T13:21:33.555Z,19.40
2019-04-16T13:24:21.813Z,19.80
2019-04-16T13:27:03.715Z,19.80
2019-04-16T13:29:33.761Z,19.40
2019-04-16T13:32:03.041Z,19.20
2019-04-16T13:34:32.699Z,19.30
2019-04-16T13:37:02.439Z,19.70
2019-04-16T13:39:44.448Z,19.80
2019-04-16T13:42:14.133Z,19.60
2019-04-16T13:44:46.538Z,19.60
2019-04-16T13:47:16.138Z,19.80
2019-04-16T13:50:10.793Z,20.00
2019-04-16T13:52:41.648Z,19.80
2019-04-16T13:55:24.418Z,19.70
2019-04-16T13:58:02.971Z,19.90
2019-04-16T14:00:41.041Z,20.00
2019-04-16T14:03:13.267Z,20.10
2019-04-16T14:05:42.924Z,19.80
2019-04-16T14:08:12.430Z,19.70
2019-04-16T14:10:43.260Z,19.30
2019-04-16T14:13:13.857Z,19.40
2019-04-16T14:15:44.921Z,19.60
2019-04-16T14:18:14.323Z,20.00
2019-04-16T14:20:43.741Z,20.20
2019-04-16T14:23:12.977Z,20.60
2019-04-16T14:25:42.391Z,20.90
2019-04-16T14:28:11.799Z,21.00
2019-04-16T14:30:44.233Z,21.00
2019-04-16T14:33:17.221Z,21.10
2019-04-16T14:35:46.877Z,22.40
2019-04-16T14:38:19.664Z,22.00
2019-04-16T14:40:49.275Z,22.30
2019-04-16T14:43:21.712Z,22.10
2019-04-16T14:45:59.385Z,23.20
2019-04-16T14:48:23.894Z,23.00
2019-04-16T14:50:53.225Z,24.20
2019-04-16T14:53:40.571Z,25.00
2019-04-16T14:56:17.957Z,25.10
2019-04-16T14:59:30.449Z,25.40
2019-04-16T15:02:03.607Z,25.30
2019-04-16T15:04:51.937Z,25.00
2019-04-16T15:07:46.025Z,25.30
2019-04-16T15:10:33.346Z,25.20
2019-04-16T15:13:36.959Z,25.30
2019-04-16T15:16:25.236Z,24.70
2019-04-16T15:19:12.219Z,23.60
2019-04-16T15:22:15.868Z,22.90
2019-04-16T15:25:05.802Z,22.50
2019-04-16T15:27:53.379Z,22.50
2019-04-16T15:30:45.107Z,21.30
2019-04-16T15:33:32.205Z,20.60
2019-04-16T15:36:18.510Z,20.30
2019-04-16T15:38:59.019Z,20.30
2019-04-16T15:41:46.317Z,20.10
2019-04-16T15:44:22.619Z,20.00
2019-04-16T15:47:13.911Z,19.70
2019-04-16T15:49:55.651Z,19.20
2019-04-16T15:52:41.673Z,19.20
2019-04-16T15:55:27.107Z,19.00
2019-04-16T15:58:07.756Z,19.10
2019-04-16T16:01:02.256Z,18.80
2019-04-16T16:03:49.175Z,18.90
2019-04-16T16:06:22.218Z,18.90
2019-04-16T16:09:03.798Z,18.80
2019-04-16T16:11:48.058Z,18.70
2019-04-16T16:14:17.117Z,18.60
2019-04-16T16:16:47.825Z,18.50
2019-04-16T16:19:18.134Z,18.50
2019-04-16T16:21:47.461Z,18.50
2019-04-16T16:24:16.831Z,18.50
2019-04-16T16:26:46.121Z,18.40
2019-04-16T16:29:15.585Z,18.30
2019-04-16T16:31:45.174Z,18.50
2019-04-16T16:34:14.450Z,18.60
2019-04-16T16:36:43.762Z,18.40
2019-04-16T16:39:13.411Z,18.40
2019-04-16T16:41:46.377Z,18.30
2019-04-16T16:44:14.027Z,18.30
2019-04-16T16:46:57.208Z,18.30
2019-04-16T16:49:22.693Z,18.40
2019-04-16T16:52:12.158Z,18.30
2019-04-16T16:54:41.989Z,18.20
2019-04-16T16:57:14.277Z,18.10
2019-04-16T17:00:04.878Z,18.00
2019-04-16T17:02:48.593Z,17.90
2019-04-16T17:05:28.314Z,17.90
2019-04-16T17:07:57.702Z,17.80
2019-04-16T17:10:26.904Z,17.80
2019-04-16T17:12:56.109Z,17.90
2019-04-16T17:15:25.408Z,17.90
2019-04-16T17:17:55.114Z,17.80
2019-04-16T17:20:24.501Z,17.70
2019-04-16T17:22:54.479Z,17.60
2019-04-16T17:25:35.585Z,17.60
2019-04-16T17:27:54.742Z,17.50
2019-04-16T17:30:24.010Z,17.50
2019-04-16T17:32:53.303Z,17.40
2019-04-16T17:35:23.245Z,17.40
2019-04-16T17:37:52.537Z,17.40
2019-04-16T17:40:31.557Z,17.40
2019-04-16T17:43:12.346Z,17.10
2019-04-16T17:45:46.458Z,16.60
2019-04-16T17:48:30.493Z,16.50
2019-04-16T17:51:17.461Z,16.40
2019-04-16T17:54:01.695Z,16.30
2019-04-16T17:57:02.942Z,16.20
2019-04-16T17:59:43.365Z,16.20
2019-04-16T18:02:31.596Z,16.00
2019-04-16T18:05:14.864Z,15.90
2019-04-16T18:08:11.490Z,15.80
2019-04-16T18:10:59.722Z,15.80
2019-04-16T18:13:37.883Z,15.80
2019-04-16T18:16:29.310Z,15.70
2019-04-16T18:19:26.693Z,15.60
2019-04-16T18:22:06.063Z,15.50
2019-04-16T18:25:02.907Z,15.50
2019-04-16T18:27:40.957Z,15.50
2019-04-16T18:30:35.437Z,15.40
2019-04-16T18:33:27.013Z,15.40
2019-04-16T18:36:18.065Z,15.40
2019-04-16T18:39:06.443Z,15.40
2019-04-16T18:41:55.030Z,15.30
2019-04-16T18:44:46.211Z,15.30
2019-04-16T18:47:33.776Z,15.30
2019-04-16T18:50:05.850Z,15.20
2019-04-16T18:52:36.598Z,15.30
2019-04-16T18:55:08.390Z,15.20
2019-04-16T18:57:38.400Z,15.20
2019-04-16T19:00:28.680Z,15.20
2019-04-16T19:02:58.533Z,15.20
2019-04-16T19:05:28.910Z,15.20
2019-04-16T19:08:00.204Z,15.00
2019-04-16T19:10:29.281Z,14.70
2019-04-16T19:12:58.689Z,14.50
2019-04-16T19:15:28.045Z,14.40
2019-04-16T19:17:57.249Z,14.20
2019-04-16T19:20:26.638Z,14.20
2019-04-16T19:22:56.227Z,14.10
2019-04-16T19:25:25.642Z,14.00
2019-04-16T19:27:55.251Z,14.00
2019-04-16T19:30:24.508Z,14.00
2019-04-16T19:32:54.555Z,13.90
2019-04-16T19:35:25.507Z,13.90
2019-04-16T19:37:55.589Z,13.90
2019-04-16T19:40:25.068Z,14.00
2019-04-16T19:42:54.287Z,14.00
2019-04-16T19:45:23.696Z,14.00
2019-04-16T19:47:52.949Z,14.00
2019-04-16T19:50:22.481Z,14.00
2019-04-16T19:52:51.758Z,14.00
2019-04-16T19:55:21.550Z,14.00
2019-04-16T19:57:51.079Z,14.10
2019-04-16T20:00:23.000Z,14.30
2019-04-16T20:02:51.601Z,14.30
2019-04-16T20:05:20.880Z,14.20
2019-04-16T20:07:50.144Z,14.20
2019-04-16T20:10:19.566Z,14.00
2019-04-16T20:12:48.822Z,14.20
2019-04-16T20:15:18.021Z,14.20
2019-04-16T20:17:47.506Z,14.20
2019-04-16T20:20:16.750Z,13.90
2019-04-16T20:22:46.234Z,13.80
2019-04-16T20:25:16.124Z,13.60
2019-04-16T20:27:45.634Z,13.50
2019-04-16T20:30:15.409Z,13.40
2019-04-16T20:32:44.680Z,13.30
2019-04-16T20:35:17.883Z,13.30
2019-04-16T20:37:45.046Z,13.30
2019-04-16T20:40:14.634Z,13.10
2019-04-16T20:42:45.531Z,13.30
2019-04-16T20:45:14.786Z,13.30
2019-04-16T20:47:44.010Z,13.40
2019-04-16T20:50:13.629Z,13.40
2019-04-16T20:52:43.545Z,13.50
2019-04-16T20:55:16.038Z,13.60
2019-04-16T20:57:44.126Z,13.70
2019-04-16T21:00:15.746Z,13.50
2019-04-16T21:02:44.980Z,13.60
2019-04-16T21:05:21.893Z,13.70
2019-04-16T21:07:47.195Z,13.60
2019-04-16T21:10:17.276Z,13.40
2019-04-16T21:12:46.472Z,13.40
2019-04-16T21:15:16.101Z,13.20
2019-04-16T21:17:46.497Z,13.20
2019-04-16T21:20:19.324Z,13.10
2019-04-16T21:22:46.731Z,13.10
2019-04-16T21:25:15.953Z,13.00
2019-04-16T21:27:51.723Z,13.00
2019-04-16T21:30:21.021Z,13.20
2019-04-16T21:33:12.844Z,13.10
2019-04-16T21:35:46.193Z,13.10
2019-04-16T21:38:45.207Z,13.10
2019-04-16T21:41:14.687Z,13.00
2019-04-16T21:43:44.193Z,12.90
2019-04-16T21:46:13.909Z,12.90
2019-04-16T21:48:43.420Z,13.00
2019-04-16T21:51:13.209Z,13.00
2019-04-16T21:53:42.470Z,12.80
2019-04-16T21:56:11.689Z,12.80
2019-04-16T21:58:40.862Z,12.80
2019-04-16T22:01:21.930Z,12.80
2019-04-16T22:03:59.921Z,12.90
2019-04-16T22:06:29.128Z,12.90
2019-04-16T22:09:01.716Z,12.90
2019-04-16T22:11:29.311Z,13.20
2019-04-16T22:13:58.690Z,13.20
2019-04-16T22:16:29.935Z,13.10
2019-04-16T22:18:59.286Z,13.10
2019-04-16T22:21:28.566Z,13.30
2019-04-16T22:23:58.090Z,13.20
2019-04-16T22:26:27.256Z,13.30
2019-04-16T22:28:57.243Z,13.10
2019-04-16T22:31:27.855Z,13.00
2019-04-16T22:33:57.110Z,13.20
2019-04-16T22:36:26.846Z,13.20
2019-04-16T22:39:07.426Z,13.30
2019-04-16T22:41:42.429Z,13.20
2019-04-16T22:44:24.308Z,13.20
2019-04-16T22:46:57.233Z,13.20
2019-04-16T22:49:26.457Z,13.30
2019-04-16T22:51:56.712Z,13.20
2019-04-16T22:54:26.049Z,13.20
2019-04-16T22:57:04.563Z,13.30
2019-04-16T22:59:39.008Z,13.30
2019-04-16T23:02:13.809Z,13.30
2019-04-16T23:04:41.958Z,13.20
2019-04-16T23:07:11.221Z,13.00
2019-04-16T23:09:40.496Z,13.00
2019-04-16T23:12:09.697Z,13.10
2019-04-16T23:14:39.064Z,13.10
2019-04-16T23:17:13.183Z,13.00
2019-04-16T23:19:40.946Z,13.10
2019-04-16T23:22:14.232Z,13.00
2019-04-16T23:24:42.016Z,13.10
2019-04-16T23:27:11.213Z,13.10
2019-04-16T23:29:40.846Z,13.10
2019-04-16T23:32:10.544Z,13.00
2019-04-16T23:34:39.728Z,13.00
2019-04-16T23:37:08.916Z,13.10
2019-04-16T23:39:38.575Z,13.00
2019-04-16T23:42:07.902Z,13.00
2019-04-16T23:45:08.381Z,13.00
2019-04-16T23:48:15.747Z,13.00
2019-04-16T23:50:50.957Z,12.90
2019-04-16T23:53:42.953Z,13.00
2019-04-16T23:56:43.036Z,12.90
2019-04-16T23:59:32.701Z,12.90
