createdAt,value
2018-07-06T00:01:31.232Z,3.57
2018-07-06T00:04:05.100Z,3.30
2018-07-06T00:06:39.006Z,3.00
2018-07-06T00:09:12.840Z,3.20
2018-07-06T00:11:46.766Z,3.80
2018-07-06T00:14:20.597Z,3.40
2018-07-06T00:16:54.501Z,3.60
2018-07-06T00:19:28.403Z,3.30
2018-07-06T00:22:02.398Z,3.60
2018-07-06T00:24:36.160Z,2.70
2018-07-06T00:27:09.961Z,3.87
2018-07-06T00:29:43.834Z,3.17
2018-07-06T00:32:17.735Z,3.43
2018-07-06T00:34:51.604Z,2.97
2018-07-06T00:37:25.533Z,3.00
2018-07-06T00:39:59.307Z,3.23
2018-07-06T00:42:33.253Z,2.97
2018-07-06T00:45:07.129Z,2.90
2018-07-06T00:47:40.941Z,3.70
2018-07-06T00:50:14.906Z,3.37
2018-07-06T00:52:48.685Z,3.53
2018-07-06T00:55:22.597Z,3.53
2018-07-06T00:57:56.449Z,3.63
2018-07-06T01:00:30.408Z,3.57
2018-07-06T01:03:04.293Z,3.63
2018-07-06T01:05:38.140Z,4.33
2018-07-06T01:08:12.010Z,3.60
2018-07-06T01:10:45.895Z,3.43
2018-07-06T01:13:19.794Z,3.17
2018-07-06T01:15:53.656Z,3.70
2018-07-06T01:18:27.555Z,2.90
2018-07-06T01:21:01.472Z,3.40
2018-07-06T01:23:35.349Z,3.47
2018-07-06T01:26:09.072Z,3.33
2018-07-06T01:28:42.947Z,3.37
2018-07-06T01:31:16.893Z,5.00
2018-07-06T01:33:50.859Z,3.37
2018-07-06T01:36:24.718Z,3.50
2018-07-06T01:38:58.637Z,3.07
2018-07-06T01:41:32.351Z,3.43
2018-07-06T01:44:06.303Z,3.43
2018-07-06T01:46:40.161Z,2.73
2018-07-06T01:49:14.072Z,3.43
2018-07-06T01:51:47.920Z,3.20
2018-07-06T01:54:21.791Z,3.80
2018-07-06T01:56:55.659Z,3.30
2018-07-06T01:59:29.601Z,3.63
2018-07-06T02:02:03.444Z,3.23
2018-07-06T02:04:37.317Z,3.93
2018-07-06T02:07:11.162Z,3.97
2018-07-06T02:09:45.043Z,4.43
2018-07-06T02:12:18.889Z,4.80
2018-07-06T02:14:52.769Z,4.00
2018-07-06T02:17:26.612Z,3.97
2018-07-06T02:20:00.574Z,4.67
2018-07-06T02:22:34.648Z,4.03
2018-07-06T02:25:08.385Z,3.90
2018-07-06T02:27:42.299Z,3.90
2018-07-06T02:30:16.174Z,4.73
2018-07-06T02:32:50.020Z,4.60
2018-07-06T02:35:23.919Z,4.67
2018-07-06T02:37:57.657Z,4.40
2018-07-06T02:40:31.584Z,5.03
2018-07-06T02:43:05.485Z,4.80
2018-07-06T02:45:39.341Z,5.10
2018-07-06T02:48:13.260Z,5.00
2018-07-06T02:50:46.976Z,5.50
2018-07-06T02:53:20.808Z,5.90
2018-07-06T02:55:54.664Z,5.30
2018-07-06T02:58:28.583Z,4.97
2018-07-06T03:01:02.672Z,5.10
2018-07-06T03:03:36.528Z,5.63
2018-07-06T03:06:10.382Z,6.20
2018-07-06T03:08:44.242Z,5.70
2018-07-06T03:11:18.125Z,5.80
2018-07-06T03:13:51.845Z,6.10
2018-07-06T03:16:25.757Z,5.20
2018-07-06T03:18:59.485Z,5.70
2018-07-06T03:21:33.347Z,5.83
2018-07-06T03:24:07.837Z,6.40
2018-07-06T03:26:41.624Z,6.50
2018-07-06T03:29:15.721Z,5.73
2018-07-06T03:31:49.473Z,5.70
2018-07-06T03:34:23.310Z,6.60
2018-07-06T03:36:57.248Z,5.90
2018-07-06T03:39:31.105Z,5.83
2018-07-06T03:42:05.146Z,6.40
2018-07-06T03:44:38.891Z,6.83
2018-07-06T03:47:12.828Z,6.23
2018-07-06T03:49:46.567Z,6.90
2018-07-06T03:52:20.471Z,6.67
2018-07-06T03:54:55.897Z,7.83
2018-07-06T03:57:29.694Z,8.40
2018-07-06T04:00:03.537Z,6.97
2018-07-06T04:02:37.420Z,8.60
2018-07-06T04:05:11.287Z,8.00
2018-07-06T04:07:45.214Z,6.70
2018-07-06T04:10:19.136Z,9.47
2018-07-06T04:12:53.054Z,7.50
2018-07-06T04:15:26.916Z,8.83
2018-07-06T04:18:00.847Z,7.03
2018-07-06T04:20:34.695Z,8.43
2018-07-06T04:23:08.702Z,8.10
2018-07-06T04:25:42.560Z,8.43
2018-07-06T04:28:16.433Z,12.17
2018-07-06T04:30:50.367Z,8.40
2018-07-06T04:33:24.213Z,8.40
2018-07-06T04:35:58.054Z,7.77
2018-07-06T04:38:31.937Z,7.73
2018-07-06T04:41:05.810Z,8.30
2018-07-06T04:43:39.697Z,6.90
2018-07-06T04:46:13.600Z,7.27
2018-07-06T04:48:47.489Z,7.83
2018-07-06T04:51:21.343Z,7.03
2018-07-06T04:53:55.267Z,7.10
2018-07-06T04:56:29.014Z,8.10
2018-07-06T04:59:03.050Z,7.73
2018-07-06T05:01:36.892Z,7.73
2018-07-06T05:04:11.189Z,8.30
2018-07-06T05:06:45.014Z,6.87
2018-07-06T05:09:18.889Z,8.17
2018-07-06T05:11:52.738Z,7.43
2018-07-06T05:14:26.646Z,7.60
2018-07-06T05:17:00.554Z,8.63
2018-07-06T05:19:34.438Z,7.77
2018-07-06T05:22:08.282Z,8.17
2018-07-06T05:24:42.198Z,7.90
2018-07-06T05:27:16.049Z,8.03
2018-07-06T05:29:49.955Z,8.80
2018-07-06T05:32:23.812Z,7.87
2018-07-06T05:34:57.738Z,6.07
2018-07-06T05:37:31.623Z,7.80
2018-07-06T05:40:05.514Z,7.90
2018-07-06T05:42:39.381Z,7.60
2018-07-06T05:45:13.366Z,7.60
2018-07-06T05:47:47.352Z,7.70
2018-07-06T05:50:21.096Z,8.77
2018-07-06T05:52:54.946Z,9.23
2018-07-06T05:55:28.849Z,8.50
2018-07-06T05:58:02.689Z,9.20
2018-07-06T06:00:36.540Z,8.63
2018-07-06T06:03:10.450Z,9.60
2018-07-06T06:05:44.254Z,8.40
2018-07-06T06:08:11.980Z,8.73
2018-07-06T06:10:40.288Z,8.50
2018-07-06T06:13:08.566Z,8.33
2018-07-06T06:15:36.887Z,9.80
2018-07-06T06:18:05.376Z,10.17
2018-07-06T06:20:33.677Z,9.97
2018-07-06T06:23:01.996Z,10.07
2018-07-06T06:25:30.278Z,9.43
2018-07-06T06:27:58.616Z,10.60
2018-07-06T06:30:26.921Z,10.03
2018-07-06T06:32:55.288Z,11.43
2018-07-06T06:35:23.637Z,10.70
2018-07-06T06:37:52.106Z,12.73
2018-07-06T06:40:20.406Z,12.67
2018-07-06T06:42:48.792Z,14.17
2018-07-06T06:45:17.071Z,14.27
2018-07-06T06:47:45.886Z,14.17
2018-07-06T06:50:14.233Z,15.10
2018-07-06T06:52:42.565Z,14.90
2018-07-06T06:55:10.889Z,15.40
2018-07-06T06:57:39.229Z,14.93
2018-07-06T07:00:07.556Z,15.80
2018-07-06T07:02:35.877Z,15.50
2018-07-06T07:05:04.206Z,14.10
2018-07-06T07:07:32.569Z,16.27
2018-07-06T07:10:00.871Z,14.77
2018-07-06T07:12:29.197Z,15.60
2018-07-06T07:14:57.511Z,15.27
2018-07-06T07:17:25.865Z,14.50
2018-07-06T07:19:54.173Z,16.00
2018-07-06T07:22:22.485Z,14.93
2018-07-06T07:24:50.781Z,15.53
2018-07-06T07:27:19.125Z,14.60
2018-07-06T07:29:47.458Z,17.37
2018-07-06T07:32:15.846Z,14.10
2018-07-06T07:34:44.143Z,15.87
2018-07-06T07:37:12.513Z,15.13
2018-07-06T07:39:40.870Z,14.40
2018-07-06T07:42:09.145Z,15.23
2018-07-06T07:44:37.520Z,16.10
2018-07-06T07:47:05.845Z,16.00
2018-07-06T07:49:34.137Z,17.87
2018-07-06T07:52:09.210Z,17.40
2018-07-06T07:54:41.958Z,16.60
2018-07-06T07:57:10.270Z,16.13
2018-07-06T07:59:38.648Z,14.80
2018-07-06T08:02:07.003Z,17.20
2018-07-06T08:04:35.340Z,18.70
2018-07-06T08:07:03.708Z,17.90
2018-07-06T08:09:32.985Z,15.53
2018-07-06T08:12:02.344Z,16.47
2018-07-06T08:14:30.777Z,16.17
2018-07-06T08:16:59.023Z,16.17
2018-07-06T08:19:27.336Z,18.77
2018-07-06T08:21:55.659Z,17.30
2018-07-06T08:24:23.976Z,19.17
2018-07-06T08:26:52.340Z,18.40
2018-07-06T08:29:20.641Z,21.37
2018-07-06T08:31:48.946Z,21.00
2018-07-06T08:34:22.705Z,19.00
2018-07-06T08:37:22.369Z,19.50
2018-07-06T08:39:50.679Z,18.00
2018-07-06T08:42:18.966Z,18.03
2018-07-06T08:44:47.406Z,19.70
2018-07-06T08:47:15.725Z,19.30
2018-07-06T08:49:44.054Z,20.17
2018-07-06T08:52:12.393Z,18.70
2018-07-06T08:54:40.849Z,17.60
2018-07-06T08:57:09.277Z,16.87
2018-07-06T08:59:37.564Z,18.40
2018-07-06T09:02:05.892Z,24.00
2018-07-06T09:04:34.286Z,25.13
2018-07-06T09:07:02.546Z,22.87
2018-07-06T09:09:30.845Z,25.17
2018-07-06T09:11:59.154Z,24.30
2018-07-06T09:14:27.453Z,23.60
2018-07-06T09:16:55.774Z,23.87
2018-07-06T09:19:24.083Z,24.23
2018-07-06T09:21:52.431Z,23.27
2018-07-06T09:24:20.857Z,22.43
2018-07-06T09:26:49.157Z,21.53
2018-07-06T09:29:17.425Z,23.33
2018-07-06T09:31:45.888Z,22.07
2018-07-06T09:34:14.257Z,25.00
2018-07-06T09:36:42.546Z,22.63
2018-07-06T09:39:12.180Z,22.20
2018-07-06T09:41:40.541Z,21.43
2018-07-06T09:44:08.837Z,22.23
2018-07-06T09:46:37.710Z,21.60
2018-07-06T09:49:06.555Z,21.10
2018-07-06T09:51:34.865Z,23.87
2018-07-06T09:54:03.494Z,22.27
2018-07-06T09:56:31.613Z,20.30
2018-07-06T09:58:59.961Z,21.80
2018-07-06T10:01:28.253Z,21.43
2018-07-06T10:03:56.838Z,22.20
2018-07-06T10:06:25.226Z,18.83
2018-07-06T10:08:54.406Z,22.40
2018-07-06T10:11:23.362Z,22.20
2018-07-06T10:13:51.928Z,21.30
2018-07-06T10:16:20.637Z,21.17
2018-07-06T10:18:49.181Z,21.50
2018-07-06T10:21:17.875Z,19.23
2018-07-06T10:23:46.258Z,19.63
2018-07-06T10:26:14.574Z,19.37
2018-07-06T10:29:02.177Z,19.07
2018-07-06T10:31:32.727Z,20.30
2018-07-06T10:34:01.043Z,18.53
2018-07-06T10:36:29.355Z,18.93
2018-07-06T10:38:57.693Z,18.90
2018-07-06T10:41:25.990Z,17.53
2018-07-06T10:43:54.329Z,17.87
2018-07-06T10:46:22.988Z,18.27
2018-07-06T10:48:51.533Z,15.47
2018-07-06T10:51:19.911Z,16.80
2018-07-06T10:53:48.284Z,16.10
2018-07-06T10:56:16.566Z,17.57
2018-07-06T10:58:44.950Z,17.07
2018-07-06T11:01:13.286Z,15.67
2018-07-06T11:03:41.691Z,16.47
2018-07-06T11:06:10.171Z,15.13
2018-07-06T11:08:38.531Z,16.50
2018-07-06T11:11:06.866Z,17.33
2018-07-06T11:13:35.185Z,15.50
2018-07-06T11:16:03.514Z,14.50
2018-07-06T11:18:31.834Z,14.17
2018-07-06T11:21:00.197Z,16.07
2018-07-06T11:23:29.095Z,15.10
2018-07-06T11:25:57.419Z,11.67
2018-07-06T11:28:25.738Z,12.60
2018-07-06T11:30:54.032Z,9.23
2018-07-06T11:33:22.344Z,9.67
2018-07-06T11:35:50.646Z,10.50
2018-07-06T11:38:18.997Z,9.30
2018-07-06T11:40:47.990Z,11.43
2018-07-06T11:43:16.380Z,10.50
2018-07-06T11:45:44.708Z,8.23
2018-07-06T11:48:13.014Z,6.70
2018-07-06T11:50:41.301Z,4.73
2018-07-06T11:53:09.626Z,6.23
2018-07-06T11:55:37.987Z,5.83
2018-07-06T11:58:06.346Z,6.70
2018-07-06T12:00:34.677Z,6.80
2018-07-06T12:03:02.996Z,7.20
2018-07-06T12:05:31.352Z,9.93
2018-07-06T12:07:59.679Z,11.87
2018-07-06T12:10:28.021Z,11.47
2018-07-06T12:12:56.330Z,11.50
2018-07-06T12:15:24.646Z,12.17
2018-07-06T12:17:52.950Z,11.37
2018-07-06T12:20:21.265Z,11.80
2018-07-06T12:22:49.573Z,13.57
2018-07-06T12:25:17.872Z,14.03
2018-07-06T12:27:46.238Z,12.60
2018-07-06T12:30:14.548Z,12.83
2018-07-06T12:32:42.834Z,13.20
2018-07-06T12:35:11.165Z,12.20
2018-07-06T12:37:40.761Z,12.67
2018-07-06T12:40:09.765Z,13.67
2018-07-06T12:42:38.056Z,11.50
2018-07-06T12:45:06.422Z,11.63
2018-07-06T12:47:35.149Z,10.63
2018-07-06T12:50:04.916Z,10.30
2018-07-06T12:52:33.765Z,10.30
2018-07-06T12:55:02.124Z,10.40
2018-07-06T12:57:30.488Z,10.20
2018-07-06T12:59:58.801Z,8.10
2018-07-06T13:02:27.122Z,9.23
2018-07-06T13:04:55.446Z,9.03
2018-07-06T13:07:23.792Z,9.77
2018-07-06T13:09:52.092Z,10.03
2018-07-06T13:12:20.425Z,9.57
2018-07-06T13:14:48.707Z,8.87
2018-07-06T13:17:17.022Z,7.93
2018-07-06T13:19:45.409Z,8.30
2018-07-06T13:22:14.029Z,6.70
2018-07-06T13:24:42.330Z,5.13
2018-07-06T13:27:11.402Z,5.60
2018-07-06T13:29:39.974Z,4.80
2018-07-06T13:32:08.301Z,6.13
2018-07-06T13:34:36.576Z,7.03
2018-07-06T13:37:04.927Z,7.93
2018-07-06T13:39:33.265Z,7.27
2018-07-06T13:42:01.594Z,8.60
2018-07-06T13:44:29.968Z,8.07
2018-07-06T13:46:58.277Z,7.30
2018-07-06T13:49:26.545Z,8.70
2018-07-06T13:51:54.859Z,7.40
2018-07-06T13:54:23.187Z,8.20
2018-07-06T13:56:51.562Z,7.73
2018-07-06T13:59:19.912Z,7.20
2018-07-06T14:01:48.218Z,9.50
2018-07-06T14:04:16.490Z,7.53
2018-07-06T14:06:44.861Z,6.50
2018-07-06T14:09:13.232Z,6.53
2018-07-06T14:11:41.497Z,5.90
2018-07-06T14:14:09.828Z,5.47
2018-07-06T14:16:38.097Z,5.90
2018-07-06T14:19:06.459Z,5.00
2018-07-06T14:21:34.758Z,4.53
2018-07-06T14:24:03.099Z,5.27
2018-07-06T14:26:31.453Z,4.13
2018-07-06T14:28:59.782Z,4.40
2018-07-06T14:31:28.057Z,4.10
2018-07-06T14:33:56.402Z,3.80
2018-07-06T14:36:24.690Z,3.07
2018-07-06T14:38:52.981Z,3.57
2018-07-06T14:41:21.257Z,3.27
2018-07-06T14:43:49.565Z,3.00
2018-07-06T14:46:17.845Z,3.00
2018-07-06T14:48:46.123Z,3.43
2018-07-06T14:51:14.395Z,3.00
2018-07-06T14:53:42.788Z,2.57
2018-07-06T14:56:11.053Z,2.93
2018-07-06T14:58:39.361Z,3.57
2018-07-06T15:01:07.669Z,3.23
2018-07-06T15:03:35.988Z,2.73
2018-07-06T15:06:04.281Z,3.50
2018-07-06T15:08:32.577Z,3.40
2018-07-06T15:11:00.842Z,3.70
2018-07-06T15:13:29.169Z,2.93
2018-07-06T15:15:57.460Z,2.67
2018-07-06T15:18:25.871Z,2.87
2018-07-06T15:20:54.105Z,3.27
2018-07-06T15:23:22.402Z,3.30
2018-07-06T15:25:50.691Z,2.90
2018-07-06T15:28:19.020Z,2.73
2018-07-06T15:30:47.301Z,3.30
2018-07-06T15:33:15.570Z,3.30
2018-07-06T15:35:43.879Z,2.93
2018-07-06T15:38:12.187Z,2.97
2018-07-06T15:40:40.486Z,3.43
2018-07-06T15:43:08.770Z,3.00
2018-07-06T15:45:37.078Z,2.70
2018-07-06T15:48:05.360Z,3.70
2018-07-06T15:50:33.662Z,3.43
2018-07-06T15:53:01.934Z,2.93
2018-07-06T15:55:30.277Z,3.70
2018-07-06T15:57:58.611Z,3.57
2018-07-06T16:00:26.925Z,3.00
2018-07-06T16:02:55.206Z,3.47
2018-07-06T16:05:23.777Z,3.60
2018-07-06T16:07:52.041Z,3.50
2018-07-06T16:10:20.328Z,3.37
2018-07-06T16:12:48.653Z,3.20
2018-07-06T16:15:17.007Z,2.97
2018-07-06T16:17:45.397Z,3.17
2018-07-06T16:20:13.738Z,3.73
2018-07-06T16:22:42.238Z,3.03
2018-07-06T16:25:10.600Z,3.90
2018-07-06T16:27:38.902Z,3.50
2018-07-06T16:30:07.231Z,3.23
2018-07-06T16:32:35.614Z,3.43
2018-07-06T16:35:04.040Z,3.03
2018-07-06T16:37:32.324Z,3.70
2018-07-06T16:40:01.777Z,3.13
2018-07-06T16:42:30.081Z,4.87
2018-07-06T16:44:58.774Z,3.97
2018-07-06T16:47:27.089Z,3.77
2018-07-06T16:49:55.522Z,3.83
2018-07-06T16:52:24.093Z,3.40
2018-07-06T16:54:52.443Z,4.27
2018-07-06T16:57:20.719Z,3.57
2018-07-06T16:59:49.037Z,4.20
2018-07-06T17:02:17.317Z,3.17
2018-07-06T17:04:45.653Z,3.60
2018-07-06T17:07:14.712Z,4.10
2018-07-06T17:09:43.056Z,3.70
2018-07-06T17:12:11.302Z,3.57
2018-07-06T17:14:39.610Z,3.60
2018-07-06T17:17:07.930Z,3.50
2018-07-06T17:19:36.226Z,3.63
2018-07-06T17:22:04.496Z,3.70
2018-07-06T17:24:33.185Z,3.77
2018-07-06T17:27:01.490Z,3.70
2018-07-06T17:29:29.769Z,3.53
2018-07-06T17:31:58.075Z,4.43
2018-07-06T17:34:26.353Z,4.00
2018-07-06T17:36:55.034Z,3.90
2018-07-06T17:39:23.309Z,4.37
2018-07-06T17:41:51.860Z,4.83
2018-07-06T17:44:20.190Z,4.07
2018-07-06T17:46:48.510Z,3.60
2018-07-06T17:49:16.863Z,4.27
2018-07-06T17:51:45.203Z,3.90
2018-07-06T17:54:13.697Z,4.10
2018-07-06T17:56:42.050Z,4.10
2018-07-06T17:59:10.374Z,4.10
2018-07-06T18:01:38.680Z,4.50
2018-07-06T18:04:06.965Z,3.97
2018-07-06T18:06:35.277Z,4.37
2018-07-06T18:09:03.894Z,4.67
2018-07-06T18:11:33.080Z,3.97
2018-07-06T18:14:01.364Z,3.47
2018-07-06T18:16:29.705Z,3.67
2018-07-06T18:18:57.985Z,3.67
2018-07-06T18:21:27.293Z,4.53
2018-07-06T18:23:56.353Z,4.50
2018-07-06T18:26:25.807Z,4.23
2018-07-06T18:28:55.342Z,4.40
2018-07-06T18:31:23.778Z,4.17
2018-07-06T18:33:52.822Z,4.77
2018-07-06T18:36:22.597Z,5.90
2018-07-06T18:38:52.074Z,6.43
2018-07-06T18:41:20.346Z,6.03
2018-07-06T18:43:50.214Z,7.13
2018-07-06T18:46:19.562Z,7.20
2018-07-06T18:48:48.730Z,6.70
2018-07-06T18:51:17.596Z,6.90
2018-07-06T18:53:46.093Z,7.80
2018-07-06T18:56:14.726Z,8.83
2018-07-06T18:58:44.209Z,7.87
2018-07-06T19:01:13.231Z,9.53
2018-07-06T19:03:42.789Z,7.87
2018-07-06T19:06:12.314Z,7.60
2018-07-06T19:08:41.933Z,7.93
2018-07-06T19:11:11.606Z,8.70
2018-07-06T19:13:41.231Z,8.20
2018-07-06T19:16:10.918Z,8.03
2018-07-06T19:18:40.576Z,8.30
2018-07-06T19:21:10.074Z,7.73
2018-07-06T19:23:39.781Z,8.23
2018-07-06T19:26:08.633Z,7.57
2018-07-06T19:28:37.004Z,7.57
2018-07-06T19:31:05.488Z,7.40
2018-07-06T19:33:34.370Z,7.77
2018-07-06T19:36:03.768Z,7.87
2018-07-06T19:38:33.560Z,7.40
2018-07-06T19:41:03.085Z,7.50
2018-07-06T19:43:32.708Z,7.57
2018-07-06T19:46:02.324Z,6.90
2018-07-06T19:48:32.025Z,6.60
2018-07-06T19:51:01.627Z,6.07
2018-07-06T19:53:31.328Z,6.97
2018-07-06T19:56:00.866Z,6.23
2018-07-06T19:58:30.149Z,6.10
2018-07-06T20:00:59.054Z,7.40
2018-07-06T20:03:27.401Z,7.00
2018-07-06T20:05:56.485Z,6.77
2018-07-06T20:08:25.354Z,6.50
2018-07-06T20:10:54.742Z,6.67
2018-07-06T20:13:24.123Z,6.57
2018-07-06T20:15:52.834Z,6.60
2018-07-06T20:18:23.180Z,6.43
2018-07-06T20:20:51.585Z,6.87
2018-07-06T20:23:20.216Z,6.73
2018-07-06T20:25:49.394Z,6.60
2018-07-06T20:28:19.513Z,6.43
2018-07-06T20:30:49.754Z,7.33
2018-07-06T20:33:19.089Z,7.10
2018-07-06T20:35:48.320Z,7.53
2018-07-06T20:38:16.761Z,7.83
2018-07-06T20:40:45.242Z,6.40
2018-07-06T20:43:13.636Z,7.90
2018-07-06T20:45:42.722Z,7.40
2018-07-06T20:48:12.241Z,6.93
2018-07-06T20:50:40.681Z,6.83
2018-07-06T20:53:08.966Z,7.00
2018-07-06T20:55:39.463Z,9.33
2018-07-06T20:58:11.041Z,8.03
2018-07-06T21:00:39.398Z,7.63
2018-07-06T21:03:07.894Z,8.20
2018-07-06T21:05:36.205Z,7.53
2018-07-06T21:08:04.703Z,9.13
2018-07-06T21:10:33.017Z,8.90
2018-07-06T21:13:01.312Z,8.30
2018-07-06T21:15:29.629Z,8.67
2018-07-06T21:17:57.964Z,9.53
2018-07-06T21:20:26.304Z,8.80
2018-07-06T21:22:54.636Z,9.17
2018-07-06T21:25:22.941Z,8.97
2018-07-06T21:27:51.290Z,9.10
2018-07-06T21:30:19.679Z,10.07
2018-07-06T21:32:48.043Z,8.20
2018-07-06T21:35:16.570Z,9.83
2018-07-06T21:37:46.189Z,9.40
2018-07-06T21:40:14.610Z,8.37
2018-07-06T21:42:42.919Z,9.03
2018-07-06T21:45:11.366Z,10.07
2018-07-06T21:47:39.692Z,10.47
2018-07-06T21:50:08.100Z,9.73
2018-07-06T21:52:36.408Z,9.50
2018-07-06T21:55:04.712Z,10.43
2018-07-06T21:57:33.033Z,9.10
2018-07-06T22:00:01.340Z,10.10
2018-07-06T22:02:29.674Z,9.60
2018-07-06T22:04:57.959Z,9.83
2018-07-06T22:07:26.349Z,10.50
2018-07-06T22:09:54.648Z,10.60
2018-07-06T22:12:22.959Z,10.83
2018-07-06T22:14:51.249Z,10.80
2018-07-06T22:17:19.586Z,10.70
2018-07-06T22:19:47.869Z,11.53
2018-07-06T22:22:16.213Z,9.50
2018-07-06T22:24:44.485Z,10.40
2018-07-06T22:27:12.814Z,11.43
2018-07-06T22:29:41.253Z,10.30
2018-07-06T22:32:09.572Z,10.73
2018-07-06T22:34:37.856Z,9.80
2018-07-06T22:37:06.194Z,10.30
2018-07-06T22:39:34.514Z,10.10
2018-07-06T22:42:02.831Z,9.63
2018-07-06T22:44:31.125Z,11.00
2018-07-06T22:46:59.450Z,10.57
2018-07-06T22:49:27.715Z,11.13
2018-07-06T22:51:56.041Z,10.67
2018-07-06T22:54:24.433Z,10.17
2018-07-06T22:56:52.739Z,10.67
2018-07-06T22:59:21.265Z,10.37
2018-07-06T23:01:49.577Z,10.50
2018-07-06T23:04:17.948Z,11.17
2018-07-06T23:06:46.231Z,10.93
2018-07-06T23:09:14.541Z,11.70
2018-07-06T23:11:42.872Z,11.07
2018-07-06T23:14:11.184Z,11.63
2018-07-06T23:16:39.470Z,12.50
2018-07-06T23:19:07.769Z,10.57
2018-07-06T23:21:36.049Z,12.40
2018-07-06T23:24:04.418Z,13.50
2018-07-06T23:26:32.716Z,11.73
2018-07-06T23:29:01.017Z,12.30
2018-07-06T23:31:29.325Z,12.30
2018-07-06T23:33:57.654Z,12.33
2018-07-06T23:36:25.950Z,13.70
2018-07-06T23:38:54.281Z,13.07
2018-07-06T23:41:22.553Z,12.10
2018-07-06T23:43:51.054Z,12.77
2018-07-06T23:46:19.370Z,12.50
2018-07-06T23:48:50.314Z,12.63
2018-07-06T23:51:18.570Z,13.07
2018-07-06T23:53:46.900Z,13.37
2018-07-06T23:56:15.270Z,13.67
2018-07-06T23:58:43.579Z,13.10
