createdAt,value
2018-06-03T00:02:09.153Z,"    0"
2018-06-03T00:07:05.148Z,"    0"
2018-06-03T00:12:01.099Z,"    0"
2018-06-03T00:16:58.471Z,"    0"
2018-06-03T00:21:54.025Z,"    0"
2018-06-03T00:26:51.215Z,"    0"
2018-06-03T00:31:47.814Z,"    0"
2018-06-03T00:36:43.968Z,"    0"
2018-06-03T00:41:40.074Z,"    0"
2018-06-03T00:46:35.966Z,"    0"
2018-06-03T00:51:33.545Z,"    0"
2018-06-03T00:56:28.990Z,"    0"
2018-06-03T01:01:26.167Z,"    0"
2018-06-03T01:06:21.683Z,"    0"
2018-06-03T01:11:17.461Z,"    0"
2018-06-03T01:16:13.833Z,"    0"
2018-06-03T01:21:10.416Z,"    0"
2018-06-03T01:26:06.791Z,"    0"
2018-06-03T01:31:02.278Z,"    0"
2018-06-03T01:35:59.062Z,"    0"
2018-06-03T01:40:55.221Z,"    0"
2018-06-03T01:45:51.787Z,"    0"
2018-06-03T01:50:47.420Z,"    0"
2018-06-03T01:55:43.311Z,"    0"
2018-06-03T02:00:38.953Z,"    0"
2018-06-03T02:05:36.111Z,"    0"
2018-06-03T02:10:31.690Z,"    0"
2018-06-03T02:15:28.622Z,"    0"
2018-06-03T02:20:24.175Z,"    0"
2018-06-03T02:25:20.705Z,"    0"
2018-06-03T02:30:16.361Z,"    0"
2018-06-03T02:35:12.260Z,"    0"
2018-06-03T02:40:08.906Z,"    4"
2018-06-03T02:45:04.506Z,"    4"
2018-06-03T02:50:01.706Z,"    8"
2018-06-03T02:54:57.328Z,"   20"
2018-06-03T02:59:53.212Z,"   28"
2018-06-03T03:04:49.218Z,"   44"
2018-06-03T03:09:45.005Z,"   68"
2018-06-03T03:14:40.786Z,"  100"
2018-06-03T03:19:37.144Z,"  132"
2018-06-03T03:24:33.047Z,"  172"
2018-06-03T03:29:29.067Z,"  204"
2018-06-03T03:34:24.681Z,"  248"
2018-06-03T03:39:21.209Z,"  332"
2018-06-03T03:44:18.335Z,"  388"
2018-06-03T03:49:13.489Z,"  452"
2018-06-03T03:54:09.255Z,"  540"
2018-06-03T03:59:05.056Z,"  704"
2018-06-03T04:04:00.838Z,"  964"
2018-06-03T04:08:56.817Z," 1104"
2018-06-03T04:13:53.872Z," 1152"
2018-06-03T04:18:49.976Z," 1024"
2018-06-03T04:23:46.808Z," 1228"
2018-06-03T04:28:42.394Z," 1344"
2018-06-03T04:33:38.542Z," 1508"
2018-06-03T04:38:34.651Z," 1624"
2018-06-03T04:43:30.559Z," 1532"
2018-06-03T04:48:26.275Z," 1552"
2018-06-03T04:53:22.024Z," 1412"
2018-06-03T04:58:17.889Z," 1384"
2018-06-03T05:03:13.760Z," 1532"
2018-06-03T05:08:09.497Z," 1808"
2018-06-03T05:13:05.489Z," 1796"
2018-06-03T05:18:01.397Z," 1752"
2018-06-03T05:22:56.976Z," 1952"
2018-06-03T05:27:52.802Z," 2360"
2018-06-03T05:32:48.828Z," 2688"
2018-06-03T05:37:46.159Z," 2872"
2018-06-03T05:42:42.641Z," 2964"
2018-06-03T05:47:39.382Z," 3592"
2018-06-03T05:52:35.083Z," 4804"
2018-06-03T05:57:32.880Z," 3316"
2018-06-03T06:02:28.459Z," 3040"
2018-06-03T06:07:25.231Z," 3432"
2018-06-03T06:12:21.247Z," 4300"
2018-06-03T06:17:17.239Z," 4128"
2018-06-03T06:22:13.251Z," 4644"
2018-06-03T06:27:09.419Z," 6328"
2018-06-03T06:32:05.725Z," 7132"
2018-06-03T06:37:02.170Z,10296
2018-06-03T06:41:59.774Z,12712
2018-06-03T06:46:56.243Z," 9732"
2018-06-03T06:51:52.343Z," 8760"
2018-06-03T06:56:48.796Z," 8992"
2018-06-03T07:01:46.743Z," 8436"
2018-06-03T07:06:42.602Z," 5948"
2018-06-03T07:11:38.018Z," 5456"
2018-06-03T07:16:33.918Z," 5012"
2018-06-03T07:21:29.772Z," 5812"
2018-06-03T07:26:25.979Z," 7528"
2018-06-03T07:31:22.050Z," 7244"
2018-06-03T07:36:18.082Z," 7180"
2018-06-03T07:41:14.248Z,10868
2018-06-03T07:46:11.505Z,11048
2018-06-03T07:51:07.218Z," 9996"
2018-06-03T07:56:03.593Z," 9244"
2018-06-03T08:00:59.341Z," 9248"
2018-06-03T08:05:56.308Z,11144
2018-06-03T08:10:52.061Z,10152
2018-06-03T08:15:48.406Z," 8696"
2018-06-03T08:20:44.185Z," 8584"
2018-06-03T08:25:41.420Z," 9612"
2018-06-03T08:30:37.129Z," 8276"
2018-06-03T08:35:34.658Z," 7028"
2018-06-03T08:40:31.128Z," 6656"
2018-06-03T08:45:26.548Z," 5352"
2018-06-03T08:50:22.711Z," 3508"
2018-06-03T08:55:19.706Z," 3380"
2018-06-03T09:00:16.049Z," 6024"
2018-06-03T09:05:11.836Z," 7284"
2018-06-03T09:10:09.013Z," 8204"
2018-06-03T09:15:04.996Z," 8952"
2018-06-03T09:20:01.508Z," 8724"
2018-06-03T09:24:58.457Z," 6012"
2018-06-03T09:29:53.829Z," 3244"
2018-06-03T09:34:50.380Z," 2520"
2018-06-03T09:39:45.550Z," 2992"
2018-06-03T09:44:41.298Z," 4776"
2018-06-03T09:49:37.411Z," 7548"
2018-06-03T09:54:34.259Z,11644
2018-06-03T09:59:31.263Z,26592
2018-06-03T10:04:32.179Z,79328
2018-06-03T10:09:31.118Z,60736
2018-06-03T10:14:29.784Z,25088
2018-06-03T10:19:25.381Z,69248
2018-06-03T10:24:21.635Z,29792
2018-06-03T10:29:17.202Z,17920
2018-06-03T10:34:12.088Z," 8844"
2018-06-03T10:39:06.890Z," 5800"
2018-06-03T10:44:03.026Z," 8132"
2018-06-03T10:48:58.097Z,14968
2018-06-03T10:53:55.054Z,24768
2018-06-03T10:58:51.381Z,37792
2018-06-03T11:03:49.418Z,66688
2018-06-03T11:08:49.920Z,72032
2018-06-03T11:13:45.059Z,81024
2018-06-03T11:18:43.276Z,72256
2018-06-03T11:23:40.443Z,89248
2018-06-03T11:28:38.561Z,72928
2018-06-03T11:33:33.878Z,48800
2018-06-03T11:38:28.248Z,99072
2018-06-03T11:43:26.293Z,25312
2018-06-03T11:48:18.552Z,14428
2018-06-03T11:53:13.220Z,12248
2018-06-03T11:58:08.444Z,31648
2018-06-03T12:03:08.496Z,62048
2018-06-03T12:08:03.658Z,93216
2018-06-03T12:13:04.320Z,38080
2018-06-03T12:17:59.275Z,15156
2018-06-03T12:22:56.625Z,18528
2018-06-03T12:27:51.370Z,69536
2018-06-03T12:32:47.013Z,62112
2018-06-03T12:37:45.076Z,91392
2018-06-03T12:42:41.574Z,62208
2018-06-03T12:47:39.402Z,49312
2018-06-03T12:52:36.715Z,59392
2018-06-03T12:57:34.682Z,71296
2018-06-03T13:02:31.430Z," 8456"
2018-06-03T13:07:25.112Z," 8560"
2018-06-03T13:12:19.887Z,49600
2018-06-03T13:17:17.583Z,79744
2018-06-03T13:22:14.796Z,68256
2018-06-03T13:27:10.911Z,59136
2018-06-03T13:32:08.547Z,72192
2018-06-03T13:37:05.264Z,76352
2018-06-03T13:42:00.848Z,17856
2018-06-03T13:46:56.006Z,20416
2018-06-03T13:51:50.855Z,41376
2018-06-03T13:56:46.501Z,45568
2018-06-03T14:01:42.218Z," 9268"
2018-06-03T14:06:37.681Z," 9704"
2018-06-03T14:11:32.701Z," 8048"
2018-06-03T14:16:28.166Z," 7132"
2018-06-03T14:21:24.167Z," 6808"
2018-06-03T14:26:19.552Z," 6592"
2018-06-03T14:31:15.459Z," 5848"
2018-06-03T14:36:12.512Z," 5468"
2018-06-03T14:41:08.053Z," 5720"
2018-06-03T14:46:04.144Z," 5788"
2018-06-03T14:51:01.022Z," 5772"
2018-06-03T14:55:56.887Z," 5352"
2018-06-03T15:00:53.971Z," 5124"
2018-06-03T15:05:49.736Z," 6276"
2018-06-03T15:10:46.901Z," 8204"
2018-06-03T15:15:42.592Z," 5896"
2018-06-03T15:20:39.687Z," 3940"
2018-06-03T15:25:34.909Z," 3908"
2018-06-03T15:30:30.598Z," 3632"
2018-06-03T15:35:26.771Z," 3560"
2018-06-03T15:40:22.507Z," 3468"
2018-06-03T15:45:18.428Z," 3316"
2018-06-03T15:50:14.126Z," 3144"
2018-06-03T15:55:10.080Z," 3024"
2018-06-03T16:00:06.567Z," 2884"
2018-06-03T16:05:02.693Z," 2832"
2018-06-03T16:09:58.715Z," 2748"
2018-06-03T16:14:55.841Z," 2716"
2018-06-03T16:19:51.496Z," 2672"
2018-06-03T16:24:47.685Z," 2556"
2018-06-03T16:29:43.962Z," 2500"
2018-06-03T16:34:40.239Z," 2392"
2018-06-03T16:39:37.434Z," 2312"
2018-06-03T16:44:33.328Z," 2268"
2018-06-03T16:49:29.447Z," 2180"
2018-06-03T16:54:25.202Z," 2152"
2018-06-03T16:59:21.003Z," 2092"
2018-06-03T17:04:17.156Z," 2044"
2018-06-03T17:09:13.330Z," 2004"
2018-06-03T17:14:09.427Z," 1960"
2018-06-03T17:19:05.840Z," 1976"
2018-06-03T17:24:02.313Z," 1932"
2018-06-03T17:28:58.137Z," 1820"
2018-06-03T17:33:54.266Z," 1784"
2018-06-03T17:38:49.984Z," 1760"
2018-06-03T17:43:46.850Z," 1696"
2018-06-03T17:48:42.441Z," 1704"
2018-06-03T17:53:39.682Z," 1648"
2018-06-03T17:58:36.481Z," 1584"
2018-06-03T18:03:31.945Z," 1524"
2018-06-03T18:08:28.043Z," 1468"
2018-06-03T18:13:23.834Z," 1400"
2018-06-03T18:18:20.903Z," 1344"
2018-06-03T18:23:17.559Z," 1288"
2018-06-03T18:28:14.119Z," 1212"
2018-06-03T18:33:09.811Z," 1144"
2018-06-03T18:38:05.687Z," 1072"
2018-06-03T18:43:01.661Z," 1004"
2018-06-03T18:47:57.571Z,"  928"
2018-06-03T18:52:53.519Z,"  844"
2018-06-03T18:57:49.346Z,"  764"
2018-06-03T19:02:45.517Z,"  684"
2018-06-03T19:07:41.538Z,"  604"
2018-06-03T19:12:37.356Z,"  520"
2018-06-03T19:17:33.183Z,"  440"
2018-06-03T19:22:28.934Z,"  360"
2018-06-03T19:27:24.749Z,"  288"
2018-06-03T19:32:20.718Z,"  224"
2018-06-03T19:37:16.555Z,"  164"
2018-06-03T19:42:14.217Z,"  116"
2018-06-03T19:47:10.396Z,"   80"
2018-06-03T19:52:07.361Z,"   52"
2018-06-03T19:57:03.894Z,"   32"
2018-06-03T20:01:59.531Z,"   16"
2018-06-03T20:06:55.401Z,"    8"
2018-06-03T20:11:51.298Z,"    8"
2018-06-03T20:16:47.102Z,"    4"
2018-06-03T20:21:43.033Z,"    4"
2018-06-03T20:26:39.198Z,"    0"
2018-06-03T20:31:35.381Z,"    0"
2018-06-03T20:36:31.296Z,"    0"
2018-06-03T20:41:27.009Z,"    0"
2018-06-03T20:46:23.129Z,"    0"
2018-06-03T20:51:19.099Z,"    0"
2018-06-03T21:26:31.803Z,"    0"
2018-06-03T21:31:27.622Z,"    0"
2018-06-03T21:36:22.991Z,"    0"
2018-06-03T21:41:18.661Z,"    0"
2018-06-03T21:46:15.012Z,"    0"
2018-06-03T21:51:10.785Z,"    0"
2018-06-03T21:56:06.808Z,"    0"
2018-06-03T22:01:02.420Z,"    0"
2018-06-03T22:05:59.751Z,"    0"
2018-06-03T22:10:55.573Z,"    0"
2018-06-03T22:15:51.702Z,"    0"
2018-06-03T22:20:47.595Z,"    0"
2018-06-03T22:25:43.368Z,"    0"
2018-06-03T22:30:39.708Z,"    0"
2018-06-03T22:35:36.742Z,"    0"
2018-06-03T22:40:32.090Z,"    0"
2018-06-03T22:45:27.830Z,"    0"
2018-06-03T22:50:24.537Z,"    0"
2018-06-03T22:55:21.413Z,"    0"
2018-06-03T23:00:17.175Z,"    0"
2018-06-03T23:05:12.720Z,"    0"
2018-06-03T23:10:08.852Z,"    0"
2018-06-03T23:15:04.730Z,"    0"
2018-06-03T23:20:00.835Z,"    0"
2018-06-03T23:24:56.402Z,"    0"
2018-06-03T23:29:53.191Z,"    0"
2018-06-03T23:34:48.813Z,"    0"
2018-06-03T23:39:44.581Z,"    0"
2018-06-03T23:44:40.555Z,"    0"
2018-06-03T23:49:36.386Z,"    0"
2018-06-03T23:54:33.225Z,"    0"
2018-06-03T23:59:29.828Z,"    0"
