createdAt,value
2023-05-06T00:00:00.823Z,87.63
2023-05-06T00:05:00.780Z,88.96
2023-05-06T00:10:00.860Z,88.61
2023-05-06T00:15:00.631Z,88.00
2023-05-06T00:20:00.663Z,88.45
2023-05-06T00:25:00.562Z,88.39
2023-05-06T00:30:00.447Z,88.08
2023-05-06T00:35:00.410Z,88.28
2023-05-06T00:40:00.374Z,87.98
2023-05-06T00:45:00.321Z,87.88
2023-05-06T00:50:00.341Z,88.18
2023-05-06T00:55:00.173Z,88.53
2023-05-06T01:00:00.250Z,88.49
2023-05-06T01:05:00.160Z,88.49
2023-05-06T01:10:00.050Z,89.30
2023-05-06T01:14:59.968Z,89.10
2023-05-06T01:19:59.967Z,89.65
2023-05-06T01:24:59.867Z,89.20
2023-05-06T01:29:59.829Z,89.10
2023-05-06T01:34:59.795Z,88.73
2023-05-06T01:39:59.844Z,88.08
2023-05-06T01:44:59.782Z,88.28
2023-05-06T01:49:59.721Z,89.10
2023-05-06T01:54:59.650Z,89.30
2023-05-06T01:59:59.502Z,89.65
2023-05-06T02:04:59.427Z,89.10
2023-05-06T02:09:59.420Z,88.18
2023-05-06T02:14:59.353Z,87.88
2023-05-06T02:20:00.477Z,87.77
2023-05-06T02:24:59.386Z,88.32
2023-05-06T02:29:59.315Z,89.10
2023-05-06T02:34:59.272Z,88.18
2023-05-06T02:39:59.207Z,87.92
2023-05-06T02:44:59.163Z,88.53
2023-05-06T02:49:59.205Z,89.34
2023-05-06T02:54:58.925Z,89.34
2023-05-06T02:59:58.864Z,88.93
2023-05-06T03:04:58.857Z,88.53
2023-05-06T03:09:58.727Z,87.65
2023-05-06T03:14:58.696Z,87.76
2023-05-06T03:19:58.643Z,87.90
2023-05-06T03:24:58.788Z,88.20
2023-05-06T03:29:58.540Z,88.35
2023-05-06T03:34:58.645Z,88.35
2023-05-06T03:39:58.592Z,88.79
2023-05-06T03:44:58.428Z,88.79
2023-05-06T03:49:58.485Z,88.70
2023-05-06T03:54:58.269Z,88.53
2023-05-06T03:59:58.249Z,88.94
2023-05-06T04:04:58.184Z,88.43
2023-05-06T04:09:58.136Z,88.33
2023-05-06T04:14:58.186Z,87.92
2023-05-06T04:19:58.015Z,87.85
2023-05-06T04:24:58.133Z,88.17
2023-05-06T04:29:57.941Z,88.06
2023-05-06T04:34:57.919Z,88.12
2023-05-06T04:39:57.896Z,88.12
2023-05-06T04:44:58.851Z,88.53
2023-05-06T04:49:57.678Z,88.39
2023-05-06T04:54:57.702Z,88.76
2023-05-06T04:59:57.594Z,88.82
2023-05-06T05:04:57.532Z,88.98
2023-05-06T05:09:57.510Z,88.53
2023-05-06T05:14:57.606Z,87.77
2023-05-06T05:19:57.503Z,87.77
2023-05-06T05:24:57.297Z,87.53
2023-05-06T05:29:57.468Z,87.18
2023-05-06T05:34:57.325Z,87.14
2023-05-06T05:39:57.232Z,87.00
2023-05-06T05:44:57.136Z,86.35
2023-05-06T05:49:58.160Z,86.15
2023-05-06T05:54:57.028Z,86.31
2023-05-06T05:59:56.934Z,86.07
2023-05-06T06:04:56.872Z,85.41
2023-05-06T06:10:00.280Z,85.47
2023-05-06T06:14:56.915Z,85.39
2023-05-06T06:19:56.868Z,84.04
2023-05-06T06:24:56.767Z,84.16
2023-05-06T06:29:56.694Z,83.01
2023-05-06T06:34:56.510Z,82.83
2023-05-06T06:39:56.487Z,81.74
2023-05-06T06:44:56.409Z,81.10
2023-05-06T06:49:56.367Z,79.30
2023-05-06T06:54:56.347Z,79.24
2023-05-06T07:00:05.116Z,77.39
2023-05-06T07:04:56.176Z,79.67
2023-05-06T07:09:56.134Z,78.28
2023-05-06T07:14:56.125Z,76.77
2023-05-06T07:19:55.999Z,76.64
2023-05-06T07:24:56.010Z,75.99
2023-05-06T07:29:55.906Z,75.32
2023-05-06T07:34:55.853Z,73.47
2023-05-06T07:39:55.822Z,73.64
2023-05-06T07:44:55.762Z,72.00
2023-05-06T07:49:55.709Z,71.16
2023-05-06T07:54:55.747Z,70.16
2023-05-06T07:59:55.596Z,70.56
2023-05-06T08:04:55.745Z,70.59
2023-05-06T08:09:55.553Z,68.29
2023-05-06T08:14:55.416Z,71.73
2023-05-06T08:19:55.414Z,67.65
2023-05-06T08:24:55.313Z,66.99
2023-05-06T08:29:55.292Z,65.59
2023-05-06T08:34:55.231Z,66.35
2023-05-06T08:39:55.171Z,65.95
2023-05-06T08:44:55.288Z,64.48
2023-05-06T08:49:55.089Z,65.98
2023-05-06T08:54:55.145Z,65.24
2023-05-06T08:59:55.974Z,64.51
2023-05-06T09:04:55.008Z,62.15
2023-05-06T09:09:54.945Z,61.95
2023-05-06T09:14:54.820Z,60.66
2023-05-06T09:19:54.773Z,55.71
2023-05-06T09:24:54.705Z,60.99
2023-05-06T09:29:54.654Z,56.81
2023-05-06T09:34:54.595Z,57.18
2023-05-06T09:39:54.567Z,55.11
2023-05-06T09:44:54.507Z,54.69
2023-05-06T09:49:54.490Z,53.74
2023-05-06T09:54:54.434Z,53.69
2023-05-06T09:59:54.426Z,53.24
2023-05-06T10:04:54.427Z,50.55
2023-05-06T10:09:54.278Z,47.64
2023-05-06T10:14:54.235Z,48.46
2023-05-06T10:19:54.177Z,47.62
2023-05-06T10:24:54.116Z,46.13
2023-05-06T10:29:54.085Z,45.51
2023-05-06T10:34:54.111Z,46.15
2023-05-06T10:39:57.451Z,49.98
2023-05-06T10:44:53.959Z,48.56
2023-05-06T10:49:53.933Z,47.66
2023-05-06T10:54:53.816Z,49.10
2023-05-06T10:59:53.784Z,50.78
2023-05-06T11:04:53.749Z,48.16
2023-05-06T11:09:53.660Z,47.99
2023-05-06T11:14:53.609Z,48.02
2023-05-06T11:19:53.699Z,47.27
2023-05-06T11:24:53.592Z,48.66
2023-05-06T11:29:53.487Z,50.52
2023-05-06T11:34:53.420Z,51.37
2023-05-06T11:39:53.453Z,52.74
2023-05-06T11:44:53.303Z,49.18
2023-05-06T11:49:53.268Z,50.18
2023-05-06T11:54:53.208Z,47.99
2023-05-06T11:59:53.166Z,47.89
2023-05-06T12:04:53.262Z,47.42
2023-05-06T12:09:53.104Z,46.83
2023-05-06T12:14:53.107Z,45.53
2023-05-06T12:19:52.946Z,45.85
2023-05-06T12:24:52.918Z,45.90
2023-05-06T12:29:52.817Z,43.82
2023-05-06T12:34:52.849Z,45.71
2023-05-06T12:39:52.790Z,45.74
2023-05-06T12:44:52.740Z,42.96
2023-05-06T12:49:52.705Z,44.04
2023-05-06T12:54:52.933Z,44.11
2023-05-06T12:59:52.582Z,42.86
2023-05-06T13:04:52.507Z,42.07
2023-05-06T13:09:59.550Z,41.44
2023-05-06T13:14:52.391Z,42.64
2023-05-06T13:19:52.462Z,40.66
2023-05-06T13:24:52.297Z,41.06
2023-05-06T13:29:52.329Z,41.46
2023-05-06T13:34:52.214Z,42.30
2023-05-06T13:39:52.288Z,39.70
2023-05-06T13:44:52.104Z,40.69
2023-05-06T13:49:52.197Z,40.23
2023-05-06T13:54:52.153Z,39.11
2023-05-06T13:59:52.112Z,39.89
2023-05-06T14:04:52.031Z,41.53
2023-05-06T14:09:51.951Z,41.69
2023-05-06T14:14:51.867Z,41.18
2023-05-06T14:19:51.797Z,41.28
2023-05-06T14:24:51.734Z,41.16
2023-05-06T14:29:51.707Z,42.57
2023-05-06T14:34:51.770Z,41.10
2023-05-06T14:39:51.669Z,41.89
2023-05-06T14:44:51.631Z,44.85
2023-05-06T14:49:51.586Z,43.32
2023-05-06T14:54:51.551Z,43.64
2023-05-06T14:59:51.368Z,43.36
2023-05-06T15:04:51.326Z,44.59
2023-05-06T15:09:51.300Z,43.88
2023-05-06T15:14:51.252Z,45.98
2023-05-06T15:19:51.209Z,45.19
2023-05-06T15:24:51.262Z,46.83
2023-05-06T15:29:51.188Z,47.54
2023-05-06T15:34:51.092Z,49.23
2023-05-06T15:39:51.085Z,59.14
2023-05-06T15:44:50.996Z,61.95
2023-05-06T15:50:10.885Z,62.58
2023-05-06T15:54:51.803Z,64.22
2023-05-06T15:59:50.746Z,65.78
2023-05-06T16:04:50.899Z,66.61
2023-05-06T16:09:50.734Z,67.92
2023-05-06T16:14:50.654Z,68.92
2023-05-06T16:19:50.630Z,69.99
2023-05-06T16:24:50.545Z,71.83
2023-05-06T16:29:50.423Z,74.82
2023-05-06T16:34:50.487Z,73.47
2023-05-06T16:39:50.319Z,73.91
2023-05-06T16:44:50.247Z,72.74
2023-05-06T16:49:50.184Z,74.55
2023-05-06T16:54:51.227Z,73.14
2023-05-06T16:59:50.215Z,74.85
2023-05-06T17:04:50.167Z,73.54
2023-05-06T17:09:50.097Z,73.84
2023-05-06T17:14:50.003Z,73.14
2023-05-06T17:19:49.936Z,73.44
2023-05-06T17:24:49.828Z,72.74
2023-05-06T17:29:49.776Z,73.64
2023-05-06T17:34:49.756Z,73.64
2023-05-06T17:39:49.738Z,73.47
2023-05-06T17:44:49.665Z,74.38
2023-05-06T17:49:49.618Z,74.15
2023-05-06T17:54:57.486Z,74.24
2023-05-06T17:59:50.487Z,74.74
2023-05-06T18:04:49.476Z,74.85
2023-05-06T18:09:49.345Z,75.29
2023-05-06T18:14:49.385Z,76.03
2023-05-06T18:19:49.257Z,76.60
2023-05-06T18:24:49.204Z,76.50
2023-05-06T18:29:50.159Z,75.99
2023-05-06T18:34:49.180Z,76.16
2023-05-06T18:39:49.118Z,76.46
2023-05-06T18:44:49.039Z,76.74
2023-05-06T18:49:52.325Z,76.90
2023-05-06T18:54:48.853Z,76.10
2023-05-06T18:59:48.793Z,76.03
2023-05-06T19:04:48.760Z,76.47
2023-05-06T19:09:57.520Z,75.99
2023-05-06T19:14:48.636Z,76.37
2023-05-06T19:19:48.653Z,77.08
2023-05-06T19:24:48.504Z,77.48
2023-05-06T19:29:48.488Z,76.67
2023-05-06T19:34:48.462Z,77.38
2023-05-06T19:39:48.382Z,77.88
2023-05-06T19:44:48.420Z,76.97
2023-05-06T19:49:48.380Z,76.77
2023-05-06T19:54:48.309Z,77.21
2023-05-06T19:59:48.121Z,77.31
2023-05-06T20:04:48.096Z,77.38
2023-05-06T20:09:48.020Z,77.92
2023-05-06T20:14:48.009Z,77.72
2023-05-06T20:19:48.015Z,77.72
2023-05-06T20:24:47.934Z,78.52
2023-05-06T20:29:47.928Z,79.06
2023-05-06T20:34:47.884Z,78.32
2023-05-06T20:39:47.788Z,78.49
2023-05-06T20:44:47.755Z,78.02
2023-05-06T20:49:47.721Z,78.42
2023-05-06T20:54:47.638Z,78.42
2023-05-06T20:59:47.469Z,78.52
2023-05-06T21:04:47.451Z,78.92
2023-05-06T21:09:47.383Z,78.92
2023-05-06T21:14:47.293Z,79.06
2023-05-06T21:19:47.252Z,79.16
2023-05-06T21:24:47.189Z,79.27
2023-05-06T21:29:47.163Z,79.57
2023-05-06T21:34:47.117Z,79.77
2023-05-06T21:39:47.203Z,79.87
2023-05-06T21:44:47.063Z,79.87
2023-05-06T21:49:46.924Z,80.11
2023-05-06T21:54:47.071Z,80.07
2023-05-06T21:59:46.873Z,79.77
2023-05-06T22:04:48.820Z,80.01
2023-05-06T22:09:46.699Z,80.01
2023-05-06T22:14:46.741Z,80.62
2023-05-06T22:19:46.660Z,80.82
2023-05-06T22:24:46.560Z,80.62
2023-05-06T22:29:46.672Z,80.85
2023-05-06T22:34:46.594Z,81.05
2023-05-06T22:39:46.426Z,80.99
2023-05-06T22:44:46.328Z,80.85
2023-05-06T22:49:46.284Z,81.05
2023-05-06T22:54:46.248Z,81.10
2023-05-06T22:59:46.185Z,81.10
2023-05-06T23:04:46.237Z,81.30
2023-05-06T23:09:46.182Z,81.20
2023-05-06T23:14:46.009Z,81.20
2023-05-06T23:19:46.112Z,81.20
2023-05-06T23:24:45.934Z,80.99
2023-05-06T23:29:45.848Z,80.99
2023-05-06T23:34:45.822Z,80.99
2023-05-06T23:39:45.785Z,81.20
2023-05-06T23:44:45.785Z,81.40
2023-05-06T23:49:45.684Z,81.40
2023-05-06T23:54:45.598Z,81.50
2023-05-06T23:59:45.578Z,81.50
