createdAt,value
2023-01-07T00:01:16.021Z,3.60
2023-01-07T00:02:57.417Z,3.95
2023-01-07T00:04:29.340Z,3.42
2023-01-07T00:06:06.152Z,3.30
2023-01-07T00:07:40.006Z,3.13
2023-01-07T00:09:07.347Z,3.15
2023-01-07T00:10:45.857Z,3.58
2023-01-07T00:12:14.832Z,3.55
2023-01-07T00:14:04.095Z,2.70
2023-01-07T00:15:22.270Z,3.20
2023-01-07T00:16:36.347Z,3.35
2023-01-07T00:18:19.425Z,2.97
2023-01-07T00:19:46.694Z,3.13
2023-01-07T00:21:29.484Z,3.00
2023-01-07T00:23:03.239Z,3.17
2023-01-07T00:24:32.352Z,3.63
2023-01-07T00:25:47.619Z,3.25
2023-01-07T00:27:30.761Z,2.88
2023-01-07T00:29:07.559Z,3.78
2023-01-07T00:30:33.834Z,2.90
2023-01-07T00:32:07.590Z,3.22
2023-01-07T00:33:42.027Z,3.05
2023-01-07T00:35:18.828Z,3.05
2023-01-07T00:37:09.402Z,3.08
2023-01-07T00:38:43.834Z,3.15
2023-01-07T00:40:09.684Z,3.33
2023-01-07T00:41:43.305Z,3.40
2023-01-07T00:43:24.221Z,3.00
2023-01-07T00:46:17.260Z,3.10
2023-01-07T00:47:53.750Z,3.08
2023-01-07T00:49:35.072Z,2.90
2023-01-07T00:51:09.214Z,2.90
2023-01-07T00:52:43.160Z,2.70
2023-01-07T00:54:17.415Z,3.33
2023-01-07T00:55:52.311Z,3.08
2023-01-07T00:57:25.564Z,3.75
2023-01-07T00:59:07.155Z,3.20
2023-01-07T01:00:10.228Z,3.13
2023-01-07T01:02:03.402Z,3.15
2023-01-07T01:02:58.205Z,3.80
2023-01-07T01:04:41.285Z,3.15
2023-01-07T01:06:15.117Z,3.30
2023-01-07T01:07:40.943Z,3.38
2023-01-07T01:09:14.751Z,2.95
2023-01-07T01:10:48.681Z,3.22
2023-01-07T01:12:22.351Z,3.40
2023-01-07T01:14:04.570Z,3.53
2023-01-07T01:15:41.885Z,3.33
2023-01-07T01:17:15.662Z,2.92
2023-01-07T01:18:41.301Z,3.08
2023-01-07T01:20:23.221Z,2.70
2023-01-07T01:21:51.868Z,3.00
2023-01-07T01:23:31.353Z,2.70
2023-01-07T01:24:58.977Z,2.97
2023-01-07T01:26:36.941Z,3.00
2023-01-07T01:27:51.906Z,3.05
2023-01-07T01:29:35.028Z,3.10
2023-01-07T01:30:41.893Z,2.75
2023-01-07T01:32:25.737Z,2.80
2023-01-07T01:34:00.935Z,2.78
2023-01-07T01:35:05.923Z,2.95
2023-01-07T01:36:48.848Z,3.85
2023-01-07T01:37:55.354Z,3.03
2023-01-07T01:39:15.652Z,2.75
2023-01-07T01:40:33.258Z,2.55
2023-01-07T01:41:48.902Z,2.80
2023-01-07T01:45:18.091Z,3.05
2023-01-07T01:47:15.517Z,2.97
2023-01-07T01:48:51.322Z,2.13
2023-01-07T01:50:54.655Z,2.65
2023-01-07T01:52:24.369Z,2.58
2023-01-07T01:54:00.457Z,2.05
2023-01-07T01:55:52.993Z,2.20
2023-01-07T01:57:16.621Z,2.33
2023-01-07T01:59:01.381Z,1.95
2023-01-07T02:00:24.108Z,2.22
2023-01-07T02:02:02.935Z,2.53
2023-01-07T02:03:42.682Z,2.00
2023-01-07T02:05:26.686Z,2.88
2023-01-07T02:07:04.599Z,2.38
2023-01-07T02:08:31.871Z,2.15
2023-01-07T02:10:14.929Z,2.20
2023-01-07T02:12:21.447Z,1.80
2023-01-07T02:14:49.383Z,2.20
2023-01-07T02:16:35.381Z,2.00
2023-01-07T02:18:31.694Z,2.08
2023-01-07T02:20:06.721Z,1.95
2023-01-07T02:21:58.733Z,1.73
2023-01-07T02:23:50.210Z,1.52
2023-01-07T02:25:54.562Z,1.98
2023-01-07T02:29:50.501Z,1.67
2023-01-07T02:31:26.794Z,1.40
2023-01-07T02:33:36.306Z,1.23
2023-01-07T02:35:32.050Z,1.67
2023-01-07T02:37:24.223Z,1.70
2023-01-07T02:39:28.259Z,1.67
2023-01-07T02:41:59.174Z,1.60
2023-01-07T02:43:38.081Z,1.77
2023-01-07T02:45:30.069Z,1.70
2023-01-07T02:47:09.533Z,1.92
2023-01-07T02:48:46.715Z,1.75
2023-01-07T02:50:14.959Z,1.67
2023-01-07T02:51:40.104Z,1.33
2023-01-07T02:52:54.330Z,1.83
2023-01-07T02:54:42.845Z,1.30
2023-01-07T02:56:19.910Z,1.73
2023-01-07T03:00:24.122Z,1.15
2023-01-07T03:02:40.842Z,2.10
2023-01-07T03:04:06.599Z,1.00
2023-01-07T03:05:55.843Z,1.80
2023-01-07T03:07:53.420Z,1.50
2023-01-07T03:09:41.578Z,1.55
2023-01-07T03:11:10.497Z,1.48
2023-01-07T03:12:44.216Z,1.60
2023-01-07T03:14:52.241Z,1.38
2023-01-07T03:16:25.175Z,1.63
2023-01-07T03:17:47.176Z,1.20
2023-01-07T03:19:05.738Z,1.50
2023-01-07T03:20:44.831Z,1.30
2023-01-07T03:22:36.376Z,1.60
2023-01-07T03:24:06.078Z,1.60
2023-01-07T03:25:18.589Z,1.55
2023-01-07T03:26:55.333Z,1.45
2023-01-07T03:28:12.891Z,1.25
2023-01-07T03:30:23.813Z,1.40
2023-01-07T03:31:51.065Z,1.30
2023-01-07T03:33:21.084Z,1.83
2023-01-07T03:34:39.283Z,1.55
2023-01-07T03:36:25.020Z,1.85
2023-01-07T03:37:59.539Z,1.50
2023-01-07T03:39:27.178Z,1.38
2023-01-07T03:41:01.333Z,1.60
2023-01-07T03:42:34.031Z,1.33
2023-01-07T03:44:27.627Z,1.73
2023-01-07T03:45:48.467Z,1.85
2023-01-07T03:47:30.299Z,1.75
2023-01-07T03:48:55.862Z,1.45
2023-01-07T03:50:30.209Z,1.63
2023-01-07T03:52:04.585Z,1.58
2023-01-07T03:55:12.891Z,1.73
2023-01-07T03:56:48.010Z,2.22
2023-01-07T03:58:01.094Z,2.17
2023-01-07T03:59:15.155Z,1.50
2023-01-07T04:00:58.314Z,1.63
2023-01-07T04:02:38.157Z,1.90
2023-01-07T04:03:42.788Z,1.75
2023-01-07T04:05:18.131Z,1.65
2023-01-07T04:06:44.485Z,1.48
2023-01-07T04:08:01.706Z,1.80
2023-01-07T04:09:25.280Z,1.67
2023-01-07T04:10:41.148Z,1.77
2023-01-07T04:12:16.814Z,1.38
2023-01-07T04:13:55.229Z,1.40
2023-01-07T04:15:05.768Z,1.60
2023-01-07T04:16:56.933Z,1.40
2023-01-07T04:18:22.763Z,1.27
2023-01-07T04:19:29.433Z,1.75
2023-01-07T04:20:59.117Z,1.65
2023-01-07T04:22:14.967Z,2.15
2023-01-07T04:23:29.270Z,1.80
2023-01-07T04:25:12.361Z,1.90
2023-01-07T04:26:39.383Z,1.90
2023-01-07T04:28:13.221Z,1.20
2023-01-07T04:31:04.402Z,1.75
2023-01-07T04:32:43.401Z,1.30
2023-01-07T04:34:31.250Z,1.30
2023-01-07T04:35:59.365Z,1.58
2023-01-07T04:37:34.053Z,1.50
2023-01-07T04:40:34.717Z,1.63
2023-01-07T04:43:27.761Z,1.92
2023-01-07T04:45:02.313Z,1.48
2023-01-07T04:48:06.328Z,1.98
2023-01-07T04:49:19.927Z,1.35
2023-01-07T04:51:03.775Z,1.95
2023-01-07T04:52:39.599Z,1.58
2023-01-07T04:54:13.713Z,1.55
2023-01-07T04:57:10.848Z,1.83
2023-01-07T04:58:26.885Z,1.77
2023-01-07T05:00:02.464Z,2.00
2023-01-07T05:01:47.534Z,2.03
2023-01-07T05:03:15.293Z,1.80
2023-01-07T05:05:04.485Z,1.67
2023-01-07T05:06:30.112Z,2.00
2023-01-07T05:07:57.802Z,1.40
2023-01-07T05:09:42.469Z,1.48
2023-01-07T05:11:16.041Z,1.50
2023-01-07T05:12:42.457Z,1.90
2023-01-07T05:14:24.520Z,2.10
2023-01-07T05:16:00.024Z,2.25
2023-01-07T05:17:49.299Z,2.03
2023-01-07T05:19:07.838Z,1.85
2023-01-07T05:22:31.395Z,1.73
2023-01-07T05:24:14.021Z,1.88
2023-01-07T05:26:16.503Z,1.30
2023-01-07T05:27:49.997Z,1.30
2023-01-07T05:29:25.568Z,1.70
2023-01-07T05:31:00.219Z,1.42
2023-01-07T05:32:34.224Z,2.47
2023-01-07T05:34:08.402Z,1.92
2023-01-07T05:35:21.759Z,1.77
2023-01-07T05:37:04.934Z,2.35
2023-01-07T05:38:31.025Z,2.35
2023-01-07T05:39:58.213Z,2.35
2023-01-07T05:41:32.521Z,2.38
2023-01-07T05:42:46.294Z,2.03
2023-01-07T05:44:29.125Z,1.63
2023-01-07T05:46:02.911Z,1.60
2023-01-07T05:47:44.172Z,1.90
2023-01-07T05:48:40.479Z,1.83
2023-01-07T05:50:15.603Z,1.92
2023-01-07T05:51:56.851Z,1.80
2023-01-07T05:53:22.962Z,1.73
2023-01-07T05:55:04.281Z,1.25
2023-01-07T05:56:14.709Z,1.83
2023-01-07T05:57:27.713Z,1.98
2023-01-07T05:59:08.724Z,1.83
2023-01-07T06:00:20.309Z,1.85
2023-01-07T06:02:11.331Z,1.75
2023-01-07T06:03:45.186Z,1.75
2023-01-07T06:05:05.402Z,2.22
2023-01-07T06:06:37.032Z,1.63
2023-01-07T06:08:18.925Z,1.77
2023-01-07T06:09:26.943Z,1.45
2023-01-07T06:11:10.113Z,1.70
2023-01-07T06:12:36.776Z,2.25
2023-01-07T06:14:26.295Z,1.52
2023-01-07T06:15:45.973Z,2.00
2023-01-07T06:17:20.209Z,2.10
2023-01-07T06:18:36.359Z,1.60
2023-01-07T06:20:16.072Z,1.90
2023-01-07T06:21:53.806Z,1.70
2023-01-07T06:22:59.010Z,1.85
2023-01-07T06:24:36.160Z,1.70
2023-01-07T06:26:23.885Z,1.58
2023-01-07T06:27:41.945Z,2.05
2023-01-07T06:29:23.300Z,1.80
2023-01-07T06:30:49.425Z,1.75
2023-01-07T06:32:23.022Z,1.98
2023-01-07T06:33:56.695Z,2.08
2023-01-07T06:35:39.938Z,1.77
2023-01-07T06:36:45.462Z,1.90
2023-01-07T06:38:00.075Z,2.08
2023-01-07T06:39:51.022Z,2.28
2023-01-07T06:41:09.152Z,1.95
2023-01-07T06:42:46.378Z,1.48
2023-01-07T06:44:21.919Z,1.95
2023-01-07T06:45:32.930Z,2.00
2023-01-07T06:50:24.229Z,2.15
2023-01-07T06:51:57.767Z,2.13
2023-01-07T06:54:38.102Z,2.15
2023-01-07T06:56:14.478Z,2.25
2023-01-07T06:57:32.475Z,2.80
2023-01-07T06:59:08.137Z,2.78
2023-01-07T07:02:23.184Z,2.25
2023-01-07T07:03:28.459Z,1.98
2023-01-07T07:06:38.677Z,2.20
2023-01-07T07:09:34.714Z,2.58
2023-01-07T07:12:33.859Z,2.25
2023-01-07T07:14:11.893Z,1.90
2023-01-07T07:15:23.740Z,1.70
2023-01-07T07:16:38.563Z,2.17
2023-01-07T07:18:14.229Z,1.80
2023-01-07T07:19:30.574Z,2.22
2023-01-07T07:20:45.016Z,2.10
2023-01-07T07:22:05.077Z,2.17
2023-01-07T07:23:42.782Z,2.03
2023-01-07T07:24:56.979Z,2.17
2023-01-07T07:26:35.750Z,2.53
2023-01-07T07:28:09.940Z,2.00
2023-01-07T07:29:49.306Z,2.15
2023-01-07T07:31:00.970Z,1.77
2023-01-07T07:32:15.101Z,1.73
2023-01-07T07:33:50.737Z,2.15
2023-01-07T07:35:31.828Z,2.17
2023-01-07T07:36:36.797Z,1.77
2023-01-07T07:38:13.627Z,2.30
2023-01-07T07:40:02.072Z,1.80
2023-01-07T07:41:35.862Z,1.52
2023-01-07T07:44:07.715Z,2.05
2023-01-07T07:44:12.620Z,2.10
2023-01-07T07:45:20.927Z,2.08
2023-01-07T07:46:56.572Z,2.28
2023-01-07T07:48:10.372Z,2.15
2023-01-07T07:50:18.489Z,1.98
2023-01-07T07:51:22.899Z,1.77
2023-01-07T07:52:58.709Z,1.92
2023-01-07T07:54:53.819Z,1.73
2023-01-07T07:56:10.269Z,1.73
2023-01-07T07:58:01.417Z,1.98
2023-01-07T07:59:12.733Z,2.22
2023-01-07T08:00:47.880Z,1.73
2023-01-07T08:02:29.987Z,1.98
2023-01-07T08:03:33.869Z,1.38
2023-01-07T08:04:48.015Z,1.60
2023-01-07T08:06:31.421Z,1.55
2023-01-07T08:07:46.772Z,2.13
2023-01-07T08:09:04.053Z,2.25
2023-01-07T08:10:18.140Z,1.80
2023-01-07T08:11:41.776Z,2.13
2023-01-07T08:13:24.896Z,1.85
2023-01-07T08:14:50.595Z,1.85
2023-01-07T08:16:32.584Z,1.42
2023-01-07T08:17:59.706Z,1.77
2023-01-07T08:19:20.942Z,1.88
2023-01-07T08:20:36.309Z,1.27
2023-01-07T08:22:13.132Z,1.42
2023-01-07T08:23:26.697Z,1.75
2023-01-07T08:25:03.502Z,1.73
2023-01-07T08:26:43.422Z,1.60
2023-01-07T08:28:24.852Z,2.17
2023-01-07T08:29:50.926Z,1.65
2023-01-07T08:30:57.076Z,1.52
2023-01-07T08:32:40.427Z,1.95
2023-01-07T08:34:06.019Z,1.60
2023-01-07T08:35:17.814Z,1.42
2023-01-07T08:36:54.575Z,2.13
2023-01-07T08:38:08.887Z,1.55
2023-01-07T08:39:22.284Z,1.65
2023-01-07T08:41:05.818Z,1.92
2023-01-07T08:42:15.774Z,1.50
2023-01-07T08:43:36.500Z,1.90
2023-01-07T08:45:11.823Z,1.65
2023-01-07T08:46:53.378Z,1.85
2023-01-07T08:48:30.950Z,1.98
2023-01-07T08:49:35.934Z,1.42
2023-01-07T08:51:16.085Z,1.70
2023-01-07T08:52:34.373Z,1.90
2023-01-07T08:53:48.289Z,1.48
2023-01-07T08:55:39.029Z,1.60
2023-01-07T08:56:35.400Z,2.22
2023-01-07T08:59:24.202Z,1.73
2023-01-07T09:00:39.123Z,1.83
2023-01-07T09:01:52.263Z,2.10
2023-01-07T09:03:35.418Z,1.75
2023-01-07T09:04:40.284Z,2.03
2023-01-07T09:05:53.410Z,1.50
2023-01-07T09:07:06.844Z,2.22
2023-01-07T09:08:41.943Z,1.60
2023-01-07T09:09:55.599Z,1.63
2023-01-07T09:11:08.841Z,1.80
2023-01-07T09:12:22.858Z,1.73
2023-01-07T09:14:05.829Z,1.35
2023-01-07T09:15:31.141Z,1.67
2023-01-07T09:17:07.414Z,2.10
2023-01-07T09:18:20.068Z,1.88
2023-01-07T09:19:50.873Z,1.55
2023-01-07T09:21:14.068Z,2.03
2023-01-07T09:22:33.183Z,1.35
2023-01-07T09:23:46.355Z,1.60
2023-01-07T09:25:00.883Z,1.60
2023-01-07T09:26:15.850Z,1.63
2023-01-07T09:27:58.934Z,1.48
2023-01-07T09:29:02.724Z,1.40
2023-01-07T09:30:18.366Z,1.40
2023-01-07T09:31:32.617Z,1.48
2023-01-07T09:32:51.463Z,1.52
2023-01-07T09:34:05.664Z,1.85
2023-01-07T09:35:41.594Z,1.23
2023-01-07T09:36:54.111Z,1.85
2023-01-07T09:38:17.342Z,1.33
2023-01-07T09:39:30.691Z,2.17
2023-01-07T09:40:51.320Z,1.50
2023-01-07T09:42:11.873Z,1.90
2023-01-07T09:44:00.248Z,2.00
2023-01-07T09:45:25.594Z,1.50
2023-01-07T09:46:39.132Z,1.30
2023-01-07T09:49:20.144Z,1.40
2023-01-07T09:51:14.354Z,1.38
2023-01-07T09:52:44.123Z,1.50
2023-01-07T09:54:02.078Z,1.33
2023-01-07T09:56:11.906Z,1.20
2023-01-07T09:57:03.533Z,1.45
2023-01-07T09:58:20.698Z,1.60
2023-01-07T09:59:56.212Z,1.13
2023-01-07T10:01:44.203Z,1.90
2023-01-07T10:03:37.769Z,1.23
2023-01-07T10:05:25.127Z,1.42
2023-01-07T10:07:32.647Z,1.20
2023-01-07T10:08:50.682Z,1.67
2023-01-07T10:10:36.399Z,1.23
2023-01-07T10:12:17.942Z,1.38
2023-01-07T10:14:07.941Z,1.10
2023-01-07T10:16:15.187Z,1.50
2023-01-07T10:17:41.249Z,1.75
2023-01-07T10:19:42.791Z,1.67
2023-01-07T10:21:20.308Z,1.67
2023-01-07T10:23:28.416Z,1.70
2023-01-07T10:25:02.501Z,1.30
2023-01-07T10:26:16.021Z,1.90
2023-01-07T10:28:01.881Z,1.77
2023-01-07T10:29:58.973Z,1.25
2023-01-07T10:31:23.908Z,1.52
2023-01-07T10:33:00.307Z,1.20
2023-01-07T10:34:20.877Z,1.00
2023-01-07T10:35:41.725Z,1.83
2023-01-07T10:37:29.862Z,1.80
2023-01-07T10:39:04.785Z,1.20
2023-01-07T10:40:42.304Z,1.52
2023-01-07T10:42:15.262Z,1.38
2023-01-07T10:44:27.461Z,1.60
2023-01-07T10:46:42.649Z,1.42
2023-01-07T10:48:11.970Z,1.75
2023-01-07T10:50:00.247Z,1.63
2023-01-07T10:51:32.635Z,2.00
2023-01-07T10:53:40.854Z,1.50
2023-01-07T10:55:07.608Z,1.40
2023-01-07T10:57:04.094Z,1.65
2023-01-07T10:58:14.398Z,2.17
2023-01-07T10:59:36.240Z,1.40
2023-01-07T11:01:13.987Z,1.33
2023-01-07T11:02:29.853Z,1.80
2023-01-07T11:03:45.057Z,1.70
2023-01-07T11:05:21.826Z,1.65
2023-01-07T11:07:36.404Z,1.88
2023-01-07T11:08:42.081Z,1.70
2023-01-07T11:10:02.161Z,2.17
2023-01-07T11:11:19.942Z,1.95
2023-01-07T11:12:43.069Z,1.60
2023-01-07T11:14:04.820Z,1.83
2023-01-07T11:15:36.018Z,1.95
2023-01-07T11:17:05.600Z,1.92
2023-01-07T11:19:09.350Z,1.80
2023-01-07T11:20:15.043Z,1.33
2023-01-07T11:22:06.379Z,1.60
2023-01-07T11:23:20.707Z,1.40
2023-01-07T11:24:37.332Z,1.80
2023-01-07T11:25:50.294Z,1.85
2023-01-07T11:27:13.126Z,1.70
2023-01-07T11:29:06.953Z,2.03
2023-01-07T11:30:25.348Z,1.45
2023-01-07T11:31:56.741Z,1.60
2023-01-07T11:33:24.107Z,1.88
2023-01-07T11:35:16.515Z,1.98
2023-01-07T11:36:44.522Z,1.45
2023-01-07T11:38:05.198Z,1.83
2023-01-07T11:39:45.655Z,1.40
2023-01-07T11:41:00.843Z,1.67
2023-01-07T11:42:58.967Z,1.63
2023-01-07T11:44:18.555Z,2.10
2023-01-07T11:46:20.371Z,1.90
2023-01-07T11:47:24.017Z,1.60
2023-01-07T11:49:33.711Z,1.30
2023-01-07T11:50:41.528Z,1.20
2023-01-07T11:51:56.167Z,1.83
2023-01-07T11:53:37.352Z,1.55
2023-01-07T11:54:56.526Z,1.75
2023-01-07T11:56:22.903Z,1.60
2023-01-07T11:58:29.341Z,1.38
2023-01-07T11:59:34.829Z,2.10
2023-01-07T12:00:47.986Z,1.85
2023-01-07T12:02:23.412Z,1.80
2023-01-07T12:03:40.816Z,1.80
2023-01-07T12:05:24.168Z,2.10
2023-01-07T12:06:42.017Z,1.63
2023-01-07T12:07:58.900Z,2.20
2023-01-07T12:09:34.307Z,2.30
2023-01-07T12:10:54.405Z,1.70
2023-01-07T12:12:31.151Z,1.60
2023-01-07T12:13:51.895Z,1.98
2023-01-07T12:15:39.728Z,1.60
2023-01-07T12:16:57.856Z,2.28
2023-01-07T12:19:06.667Z,1.80
2023-01-07T12:20:39.478Z,1.98
2023-01-07T12:22:30.144Z,2.17
2023-01-07T12:24:12.867Z,1.83
2023-01-07T12:26:16.093Z,2.00
2023-01-07T12:27:51.376Z,1.63
2023-01-07T12:29:31.700Z,1.90
2023-01-07T12:30:59.346Z,1.95
2023-01-07T12:32:58.334Z,2.22
2023-01-07T12:34:16.873Z,2.10
2023-01-07T12:36:13.271Z,2.20
2023-01-07T12:38:02.607Z,1.77
2023-01-07T12:41:02.341Z,1.45
2023-01-07T12:42:38.221Z,1.70
2023-01-07T12:44:26.453Z,1.45
2023-01-07T12:45:59.301Z,1.63
2023-01-07T12:47:32.179Z,1.70
2023-01-07T12:51:16.584Z,1.90
2023-01-07T12:52:48.547Z,2.15
2023-01-07T12:54:48.644Z,2.28
2023-01-07T12:56:02.293Z,2.22
2023-01-07T12:57:45.373Z,1.80
2023-01-07T12:59:47.093Z,2.08
2023-01-07T13:01:22.451Z,2.38
2023-01-07T13:02:51.181Z,2.28
2023-01-07T13:05:09.699Z,2.70
2023-01-07T13:06:40.237Z,2.28
2023-01-07T13:08:23.978Z,2.95
2023-01-07T13:10:19.388Z,2.15
2023-01-07T13:11:58.337Z,2.47
2023-01-07T13:13:34.255Z,3.03
2023-01-07T13:15:32.314Z,2.75
2023-01-07T13:16:50.439Z,2.28
2023-01-07T13:18:32.968Z,2.00
2023-01-07T13:20:14.640Z,2.25
2023-01-07T13:23:18.877Z,2.83
2023-01-07T13:25:06.859Z,2.90
2023-01-07T13:26:58.384Z,2.35
2023-01-07T13:29:06.830Z,2.50
2023-01-07T13:30:28.087Z,2.70
2023-01-07T13:32:11.796Z,2.33
2023-01-07T13:33:49.750Z,3.25
2023-01-07T13:35:26.734Z,3.03
2023-01-07T13:37:38.508Z,2.78
2023-01-07T13:39:29.445Z,3.65
2023-01-07T13:41:27.169Z,4.13
2023-01-07T13:43:23.879Z,4.68
2023-01-07T13:45:25.419Z,5.30
2023-01-07T13:46:50.575Z,6.22
2023-01-07T13:49:56.395Z,7.07
2023-01-07T13:50:24.604Z,6.20
2023-01-07T13:52:17.086Z,7.70
2023-01-07T13:53:57.729Z,6.97
2023-01-07T13:54:59.470Z,6.15
2023-01-07T13:56:48.728Z,6.25
2023-01-07T13:57:54.945Z,5.63
2023-01-07T13:59:32.203Z,6.53
2023-01-07T14:02:41.284Z,6.68
2023-01-07T14:04:03.570Z,4.50
2023-01-07T14:05:41.337Z,12.63
2023-01-07T14:07:22.956Z,6.28
2023-01-07T14:08:32.049Z,7.40
2023-01-07T14:09:46.668Z,7.00
2023-01-07T14:11:22.144Z,6.85
2023-01-07T14:13:21.134Z,6.78
2023-01-07T14:16:26.498Z,6.70
2023-01-07T14:18:28.485Z,6.40
2023-01-07T14:20:02.437Z,6.75
2023-01-07T14:21:44.249Z,7.32
2023-01-07T14:23:48.186Z,6.15
2023-01-07T14:25:42.085Z,6.93
2023-01-07T14:27:46.227Z,7.15
2023-01-07T14:29:26.699Z,6.50
2023-01-07T14:31:03.445Z,6.38
2023-01-07T14:32:41.964Z,6.03
2023-01-07T14:34:28.821Z,6.13
2023-01-07T14:35:40.212Z,6.90
2023-01-07T14:37:32.383Z,6.75
2023-01-07T14:38:58.123Z,6.57
2023-01-07T14:40:49.965Z,5.90
2023-01-07T14:42:23.734Z,5.30
2023-01-07T14:44:13.877Z,6.50
2023-01-07T14:45:49.132Z,5.57
2023-01-07T14:47:32.636Z,5.70
2023-01-07T14:48:37.997Z,5.63
2023-01-07T14:50:05.376Z,5.38
2023-01-07T14:52:12.817Z,5.60
2023-01-07T14:53:41.409Z,5.70
2023-01-07T14:55:54.300Z,4.55
2023-01-07T14:58:04.874Z,5.38
2023-01-07T14:59:26.117Z,5.55
2023-01-07T15:05:14.024Z,4.88
2023-01-07T15:07:01.653Z,4.47
2023-01-07T15:09:00.733Z,4.20
2023-01-07T15:10:51.924Z,4.82
2023-01-07T15:12:52.505Z,4.40
2023-01-07T15:18:55.305Z,4.35
2023-01-07T15:20:14.984Z,4.05
2023-01-07T15:25:20.090Z,4.63
2023-01-07T15:27:21.977Z,4.05
2023-01-07T15:28:44.282Z,3.92
2023-01-07T15:30:13.597Z,4.18
2023-01-07T15:32:04.309Z,3.88
2023-01-07T15:34:00.562Z,4.32
2023-01-07T15:35:48.910Z,4.07
2023-01-07T15:37:21.532Z,4.05
2023-01-07T15:38:48.363Z,4.85
2023-01-07T15:43:46.023Z,3.28
2023-01-07T15:46:57.713Z,3.63
2023-01-07T15:48:34.822Z,3.15
2023-01-07T15:50:09.919Z,3.42
2023-01-07T15:51:47.330Z,3.42
2023-01-07T15:53:08.272Z,3.33
2023-01-07T15:56:50.670Z,3.67
2023-01-07T16:01:24.904Z,3.65
2023-01-07T16:04:09.097Z,3.83
2023-01-07T16:06:55.384Z,3.55
2023-01-07T16:10:00.307Z,3.17
2023-01-07T16:11:37.260Z,3.83
2023-01-07T16:13:11.198Z,3.63
2023-01-07T16:14:27.029Z,3.28
2023-01-07T16:15:47.348Z,3.28
2023-01-07T16:17:53.755Z,3.25
2023-01-07T16:19:19.934Z,3.65
2023-01-07T16:21:06.999Z,2.97
2023-01-07T16:22:17.453Z,3.28
2023-01-07T16:24:02.903Z,3.53
2023-01-07T16:25:45.549Z,3.97
2023-01-07T16:27:30.384Z,3.63
2023-01-07T16:29:03.140Z,3.20
2023-01-07T16:30:16.274Z,3.60
2023-01-07T16:31:53.356Z,3.17
2023-01-07T16:33:36.290Z,3.50
2023-01-07T16:34:42.230Z,3.50
2023-01-07T16:36:36.807Z,3.70
2023-01-07T16:37:33.386Z,3.33
2023-01-07T16:39:12.785Z,3.70
2023-01-07T16:40:53.207Z,3.28
2023-01-07T16:42:21.296Z,3.45
2023-01-07T16:44:02.440Z,3.00
2023-01-07T16:46:10.042Z,3.15
2023-01-07T16:47:27.179Z,3.42
2023-01-07T16:48:40.288Z,3.25
2023-01-07T16:50:06.233Z,3.67
2023-01-07T16:52:07.385Z,4.03
2023-01-07T16:53:54.416Z,3.03
2023-01-07T16:55:46.102Z,3.30
2023-01-07T16:57:11.853Z,3.40
2023-01-07T16:58:32.634Z,2.80
2023-01-07T17:00:14.554Z,3.15
2023-01-07T17:01:34.889Z,2.85
2023-01-07T17:02:59.539Z,3.05
2023-01-07T17:04:26.667Z,3.92
2023-01-07T17:05:40.889Z,2.83
2023-01-07T17:07:32.457Z,4.07
2023-01-07T17:08:51.340Z,3.17
2023-01-07T17:10:32.590Z,3.30
2023-01-07T17:12:12.245Z,2.97
2023-01-07T17:13:23.318Z,3.50
2023-01-07T17:15:07.314Z,3.17
2023-01-07T17:16:59.558Z,3.53
2023-01-07T17:18:15.301Z,2.80
2023-01-07T17:19:38.645Z,3.53
2023-01-07T17:21:02.343Z,3.33
2023-01-07T17:23:02.277Z,4.10
2023-01-07T17:24:50.562Z,3.08
2023-01-07T17:30:04.544Z,3.20
2023-01-07T17:31:16.468Z,2.40
2023-01-07T17:32:33.343Z,3.40
2023-01-07T17:33:50.359Z,3.25
2023-01-07T17:35:09.359Z,2.88
2023-01-07T17:38:01.135Z,3.15
2023-01-07T17:39:14.254Z,2.83
2023-01-07T17:40:28.405Z,2.78
2023-01-07T17:42:10.080Z,2.83
2023-01-07T17:43:34.682Z,3.10
2023-01-07T17:45:12.107Z,3.00
2023-01-07T17:47:50.129Z,2.45
2023-01-07T17:52:04.957Z,3.08
2023-01-07T17:55:14.288Z,3.28
2023-01-07T17:56:49.355Z,3.65
2023-01-07T17:58:24.003Z,2.83
2023-01-07T17:59:37.958Z,3.05
2023-01-07T18:01:13.386Z,3.45
2023-01-07T18:02:52.759Z,1.85
2023-01-07T18:04:30.997Z,2.95
2023-01-07T18:07:46.144Z,2.95
2023-01-07T18:09:13.767Z,2.58
2023-01-07T18:11:12.506Z,2.83
2023-01-07T18:12:57.460Z,2.85
2023-01-07T18:14:30.615Z,2.75
2023-01-07T18:17:39.695Z,2.97
2023-01-07T18:18:51.216Z,2.58
2023-01-07T18:20:28.953Z,3.28
2023-01-07T18:21:42.478Z,2.42
2023-01-07T18:23:17.967Z,2.72
2023-01-07T18:24:51.267Z,3.15
2023-01-07T18:26:09.667Z,2.88
2023-01-07T18:27:53.178Z,2.92
2023-01-07T18:29:01.441Z,2.40
2023-01-07T18:30:23.702Z,2.92
2023-01-07T18:32:10.482Z,3.03
2023-01-07T18:34:49.710Z,2.78
2023-01-07T18:36:31.015Z,2.83
2023-01-07T18:37:56.854Z,3.13
2023-01-07T18:39:26.051Z,2.70
2023-01-07T18:41:09.229Z,2.30
2023-01-07T18:42:43.011Z,2.83
2023-01-07T18:44:08.780Z,3.33
2023-01-07T18:45:42.719Z,3.03
2023-01-07T18:47:11.602Z,2.60
2023-01-07T18:49:04.745Z,3.13
2023-01-07T18:50:28.527Z,3.33
2023-01-07T18:51:54.850Z,3.10
2023-01-07T18:53:44.123Z,3.58
2023-01-07T18:56:20.750Z,2.65
2023-01-07T18:57:56.128Z,2.85
2023-01-07T18:59:37.724Z,2.92
2023-01-07T19:01:04.501Z,2.97
2023-01-07T19:02:48.826Z,2.90
2023-01-07T19:04:14.723Z,3.17
2023-01-07T19:05:58.067Z,2.85
2023-01-07T19:07:32.951Z,2.70
2023-01-07T19:09:07.095Z,2.38
2023-01-07T19:10:15.091Z,3.33
2023-01-07T19:11:58.314Z,2.88
2023-01-07T19:13:32.180Z,3.20
2023-01-07T19:14:57.981Z,3.33
2023-01-07T19:16:49.950Z,2.55
2023-01-07T19:18:18.362Z,3.35
2023-01-07T19:19:49.429Z,2.70
2023-01-07T19:22:49.638Z,2.95
2023-01-07T19:24:27.358Z,3.13
2023-01-07T19:26:08.861Z,2.90
2023-01-07T19:27:53.042Z,3.00
2023-01-07T19:29:25.280Z,2.88
2023-01-07T19:30:51.181Z,2.67
2023-01-07T19:32:17.474Z,2.72
2023-01-07T19:33:58.665Z,3.28
2023-01-07T19:35:24.889Z,2.78
2023-01-07T19:37:14.189Z,2.53
2023-01-07T19:38:32.207Z,2.78
2023-01-07T19:41:42.638Z,3.28
2023-01-07T19:43:16.806Z,2.67
2023-01-07T19:44:50.846Z,3.38
2023-01-07T19:49:18.689Z,2.58
2023-01-07T19:50:52.895Z,3.17
2023-01-07T19:52:34.265Z,2.92
2023-01-07T19:53:42.022Z,2.60
2023-01-07T19:55:25.158Z,3.22
2023-01-07T19:57:01.215Z,2.85
2023-01-07T20:00:08.610Z,2.90
2023-01-07T20:01:40.702Z,2.67
2023-01-07T20:03:21.670Z,2.83
2023-01-07T20:13:51.446Z,2.65
2023-01-07T20:15:15.952Z,2.80
2023-01-07T20:16:51.245Z,2.75
2023-01-07T20:18:26.327Z,2.10
2023-01-07T20:20:00.408Z,2.40
2023-01-07T20:21:41.719Z,2.35
2023-01-07T20:23:11.058Z,2.55
2023-01-07T20:24:36.795Z,2.70
2023-01-07T20:25:52.459Z,2.97
2023-01-07T20:27:32.799Z,3.50
2023-01-07T20:29:10.129Z,2.33
2023-01-07T20:30:44.197Z,2.70
2023-01-07T20:31:48.338Z,2.45
2023-01-07T20:33:24.715Z,3.63
2023-01-07T20:36:37.678Z,3.13
2023-01-07T20:37:49.192Z,2.70
2023-01-07T20:39:27.764Z,3.17
2023-01-07T20:44:22.953Z,2.30
2023-01-07T20:45:56.610Z,2.95
2023-01-07T20:47:30.378Z,2.83
2023-01-07T20:49:04.790Z,2.58
2023-01-07T20:50:40.687Z,2.30
2023-01-07T20:52:13.984Z,2.30
2023-01-07T20:53:39.782Z,2.03
2023-01-07T20:55:13.571Z,2.80
2023-01-07T20:56:48.646Z,2.35
2023-01-07T20:58:30.209Z,2.40
2023-01-07T21:00:04.032Z,2.42
2023-01-07T21:01:41.489Z,2.97
2023-01-07T21:03:08.763Z,2.22
2023-01-07T21:04:48.530Z,2.40
2023-01-07T21:10:46.217Z,2.88
2023-01-07T21:13:47.211Z,2.67
2023-01-07T21:16:56.403Z,2.10
2023-01-07T21:18:12.375Z,2.42
2023-01-07T21:39:54.213Z,2.10
2023-01-07T21:44:25.915Z,1.83
2023-01-07T21:46:04.641Z,2.20
2023-01-07T21:47:54.150Z,3.03
2023-01-07T21:49:03.542Z,2.10
2023-01-07T21:50:39.417Z,2.17
2023-01-07T21:52:21.059Z,2.50
2023-01-07T21:53:45.971Z,2.30
2023-01-07T21:55:20.326Z,3.08
2023-01-07T21:57:03.076Z,2.45
2023-01-07T21:58:37.023Z,2.17
2023-01-07T22:00:05.118Z,2.15
2023-01-07T22:01:43.965Z,2.10
2023-01-07T22:03:11.657Z,2.38
2023-01-07T22:04:44.872Z,2.60
2023-01-07T22:06:22.816Z,2.35
2023-01-07T22:07:56.529Z,2.38
2023-01-07T22:09:41.154Z,2.83
2023-01-07T22:11:10.822Z,2.13
2023-01-07T22:14:22.284Z,2.17
2023-01-07T22:16:03.947Z,2.72
2023-01-07T22:17:38.400Z,2.10
2023-01-07T22:19:04.067Z,2.08
2023-01-07T22:20:45.683Z,2.25
2023-01-07T22:22:19.484Z,2.58
2023-01-07T22:23:52.597Z,1.67
2023-01-07T22:25:19.419Z,2.33
2023-01-07T22:26:35.519Z,2.40
2023-01-07T22:28:10.874Z,2.20
2023-01-07T22:29:52.642Z,2.72
2023-01-07T22:31:20.430Z,2.03
2023-01-07T22:34:08.012Z,2.60
2023-01-07T22:35:51.563Z,2.45
2023-01-07T22:37:40.706Z,2.13
2023-01-07T22:39:14.599Z,2.65
2023-01-07T22:42:24.311Z,2.38
2023-01-07T22:43:50.682Z,2.55
2023-01-07T22:45:14.519Z,2.63
2023-01-07T22:46:52.321Z,2.08
2023-01-07T22:48:26.764Z,2.20
2023-01-07T22:50:10.984Z,2.50
2023-01-07T22:51:58.281Z,2.72
2023-01-07T22:53:16.417Z,2.75
2023-01-07T22:56:00.222Z,2.28
2023-01-07T22:56:40.838Z,2.40
2023-01-07T22:58:06.901Z,2.92
2023-01-07T22:59:40.768Z,2.58
2023-01-07T23:02:46.283Z,2.42
2023-01-07T23:04:29.472Z,2.42