createdAt,value
2019-04-05T00:01:27.597Z,99821.48
2019-04-05T00:06:35.402Z,99830.16
2019-04-05T00:11:42.575Z,99830.16
2019-04-05T00:16:49.464Z,99828.95
2019-04-05T00:21:56.596Z,99833.11
2019-04-05T00:27:03.650Z,99833.36
2019-04-05T00:32:10.595Z,99822.40
2019-04-05T00:37:17.587Z,99835.48
2019-04-05T00:42:24.593Z,99836.23
2019-04-05T00:47:31.591Z,99833.82
2019-04-05T00:52:38.591Z,99843.03
2019-04-05T00:57:45.606Z,99845.48
2019-04-05T01:02:53.586Z,99845.48
2019-04-05T01:08:00.942Z,99845.38
2019-04-05T01:13:08.502Z,99849.41
2019-04-05T01:18:15.657Z,99860.61
2019-04-05T01:23:24.040Z,99877.53
2019-04-05T01:28:30.264Z,99877.53
2019-04-05T01:33:37.639Z,99869.43
2019-04-05T01:38:44.598Z,99882.29
2019-04-05T01:43:51.592Z,99888.86
2019-04-05T01:48:58.468Z,99894.80
2019-04-05T01:54:05.598Z,99894.80
2019-04-05T01:59:12.487Z,99909.94
2019-04-05T02:04:19.585Z,99909.94
2019-04-05T02:09:26.595Z,99902.97
2019-04-05T02:14:33.605Z,99902.97
2019-04-05T02:19:40.585Z,99912.11
2019-04-05T02:24:47.601Z,99913.58
2019-04-05T02:29:54.609Z,99903.98
2019-04-05T02:35:01.543Z,99903.34
2019-04-05T02:40:14.081Z,99903.34
2019-04-05T02:45:22.120Z,99907.66
2019-04-05T02:50:33.371Z,99904.86
2019-04-05T02:55:43.117Z,99905.49
2019-04-05T03:00:50.570Z,99904.49
2019-04-05T03:05:58.390Z,99910.93
2019-04-05T03:11:10.564Z,99910.93
2019-04-05T03:16:39.367Z,99919.55
2019-04-05T03:21:38.231Z,99923.55
2019-04-05T03:26:52.320Z,99923.55
2019-04-05T03:31:59.474Z,99936.75
2019-04-05T03:37:06.564Z,99937.72
2019-04-05T03:42:13.933Z,99938.34
2019-04-05T03:47:21.253Z,99946.27
2019-04-05T03:52:28.595Z,99939.14
2019-04-05T03:57:35.609Z,99952.61
2019-04-05T04:05:40.790Z,99948.95
2019-04-05T04:10:49.514Z,99959.81
2019-04-05T04:15:57.259Z,99966.02
2019-04-05T04:26:30.460Z,99968.06
2019-04-05T04:31:37.506Z,99988.73
2019-04-05T04:36:44.611Z,99998.92
2019-04-05T04:42:40.883Z,100004.70
2019-04-05T04:47:48.677Z,100023.36
2019-04-05T04:57:31.092Z,100025.67
2019-04-05T05:02:38.569Z,100031.17
2019-04-05T05:12:50.169Z,100050.87
2019-04-05T05:17:58.948Z,100060.15
2019-04-05T05:26:23.048Z,100051.81
2019-04-05T05:32:48.055Z,100062.36
2019-04-05T05:37:55.454Z,100068.47
2019-04-05T05:43:02.506Z,100076.50
2019-04-05T05:48:09.709Z,100092.84
2019-04-05T05:53:16.574Z,100102.23
2019-04-05T05:58:25.375Z,100107.00
2019-04-05T06:03:32.474Z,100107.00
2019-04-05T06:08:39.467Z,100113.82
2019-04-05T06:19:51.716Z,100131.08
2019-04-05T06:24:58.557Z,100142.73
2019-04-05T06:30:06.467Z,100161.23
2019-04-05T06:35:13.448Z,100159.88
2019-04-05T06:40:55.448Z,100182.83
2019-04-05T06:48:42.572Z,100184.39
2019-04-05T06:55:54.623Z,100195.59
2019-04-05T07:06:28.247Z,100199.06
2019-04-05T07:11:36.383Z,100213.81
2019-04-05T07:16:43.432Z,100222.56
2019-04-05T07:21:50.454Z,100215.00
2019-04-05T07:27:35.613Z,100231.42
2019-04-05T07:32:43.560Z,100240.87
2019-04-05T07:41:21.039Z,100253.53
2019-04-05T07:53:35.468Z,100260.16
2019-04-05T08:10:54.253Z,100267.66
2019-04-05T08:16:02.264Z,100267.89
2019-04-05T08:21:09.490Z,100268.05
2019-04-05T08:26:16.546Z,100258.45
2019-04-05T08:31:23.591Z,100255.88
2019-04-05T08:36:32.649Z,100255.88
2019-04-05T08:42:59.692Z,100266.86
2019-04-05T08:48:06.632Z,100273.55
2019-04-05T08:55:23.753Z,100278.28
2019-04-05T09:00:30.579Z,100274.19
2019-04-05T09:06:21.635Z,100278.74
2019-04-05T09:16:40.645Z,100286.83
2019-04-05T09:21:47.567Z,100286.36
2019-04-05T09:26:54.597Z,100299.28
2019-04-05T09:32:01.462Z,100299.28
2019-04-05T09:37:08.459Z,100304.65
2019-04-05T09:44:25.692Z,100304.64
2019-04-05T09:49:37.126Z,100311.83
2019-04-05T09:54:41.590Z,100318.97
2019-04-05T09:59:48.434Z,100324.57
2019-04-05T10:10:02.664Z,100328.95
2019-04-05T10:25:59.422Z,100336.45
2019-04-05T10:31:06.585Z,100350.31
2019-04-05T10:36:13.493Z,100345.15
2019-04-05T10:41:22.909Z,100345.15
2019-04-05T10:46:29.441Z,100350.66
2019-04-05T10:51:36.461Z,100345.78
2019-04-05T10:56:43.517Z,100345.78
2019-04-05T11:01:50.519Z,100364.05
2019-04-05T11:06:57.443Z,100365.52
2019-04-05T11:12:04.579Z,100363.08
2019-04-05T11:17:11.453Z,100370.75
2019-04-05T11:27:11.442Z,100362.71
2019-04-05T11:32:18.564Z,100368.97
2019-04-05T11:37:25.596Z,100369.85
2019-04-05T11:48:34.502Z,100373.23
2019-04-05T11:53:41.483Z,100373.23
2019-04-05T11:58:50.268Z,100374.98
2019-04-05T12:08:36.434Z,100367.29
2019-04-05T12:13:43.498Z,100367.56
2019-04-05T12:25:56.060Z,100366.84
2019-04-05T12:31:03.468Z,100363.23
2019-04-05T12:36:58.113Z,100348.55
2019-04-05T12:44:24.490Z,100337.42
2019-04-05T12:49:31.494Z,100337.42
2019-04-05T12:58:43.857Z,100331.18
2019-04-05T13:03:51.388Z,100338.73
2019-04-05T13:08:58.673Z,100332.81
2019-04-05T13:14:05.607Z,100334.91
2019-04-05T13:19:12.593Z,100321.71
2019-04-05T13:24:19.469Z,100330.86
2019-04-05T13:36:28.898Z,100327.50
2019-04-05T13:41:35.647Z,100327.50
2019-04-05T13:48:09.767Z,100314.03
2019-04-05T13:57:28.398Z,100315.75
2019-04-05T14:04:17.024Z,100306.32
2019-04-05T14:09:24.607Z,100307.67
2019-04-05T14:14:31.496Z,100312.99
2019-04-05T14:19:38.460Z,100312.99
2019-04-05T14:29:17.744Z,100306.92
2019-04-05T14:35:00.901Z,100299.39
2019-04-05T14:40:10.526Z,100299.39
2019-04-05T14:54:14.525Z,100305.83
2019-04-05T15:03:14.675Z,100297.80
2019-04-05T15:08:21.584Z,100291.98
2019-04-05T15:13:28.590Z,100299.16
2019-04-05T15:18:35.464Z,100298.47
2019-04-05T15:27:03.688Z,100297.82
2019-04-05T15:38:40.717Z,100297.66
2019-04-05T15:43:47.624Z,100298.13
2019-04-05T15:50:44.686Z,100293.05
2019-04-05T15:55:51.572Z,100285.72
2019-04-05T16:00:58.689Z,100282.16
2019-04-05T16:09:46.653Z,100289.00
2019-04-05T16:14:53.607Z,100291.20
2019-04-05T16:25:08.687Z,100295.28
2019-04-05T16:30:16.032Z,100305.48
2019-04-05T16:35:23.238Z,100305.48
2019-04-05T16:40:31.452Z,100315.39
2019-04-05T16:53:00.582Z,100321.68
2019-04-05T16:58:07.594Z,100314.64
2019-04-05T17:03:14.630Z,100310.53
2019-04-05T17:12:54.678Z,100305.28
2019-04-05T17:18:01.698Z,100287.94
2019-04-05T17:32:01.671Z,100292.42
2019-04-05T17:37:08.437Z,100308.64
2019-04-05T17:42:15.578Z,100308.64
2019-04-05T17:47:22.452Z,100313.22
2019-04-05T17:52:29.587Z,100313.22
2019-04-05T17:57:36.565Z,100327.38
2019-04-05T18:02:43.463Z,100327.38
2019-04-05T18:07:50.591Z,100347.09
2019-04-05T18:12:57.927Z,100356.90
2019-04-05T18:18:04.921Z,100356.90
2019-04-05T18:23:23.933Z,100361.86
2019-04-05T18:28:20.449Z,100350.38
2019-04-05T18:33:28.556Z,100355.64
2019-04-05T18:38:35.703Z,100355.64
2019-04-05T18:43:42.560Z,100352.17
2019-04-05T18:48:49.450Z,100360.08
2019-04-05T18:53:56.459Z,100360.08
2019-04-05T18:59:03.656Z,100363.80
2019-04-05T19:04:10.605Z,100367.33
2019-04-05T19:09:18.585Z,100361.42
2019-04-05T19:14:25.486Z,100352.45
2019-04-05T19:19:32.580Z,100352.45
2019-04-05T19:24:39.591Z,100347.03
2019-04-05T19:29:46.453Z,100340.63
2019-04-05T19:50:20.477Z,100339.94
2019-04-05T19:59:42.892Z,100338.37
2019-04-05T20:04:49.580Z,100351.73
2019-04-05T20:09:56.586Z,100355.91
2019-04-05T20:15:03.471Z,100353.30
2019-04-05T20:25:32.263Z,100352.50
2019-04-05T20:35:02.707Z,100359.34
2019-04-05T20:44:16.000Z,100354.08
2019-04-05T20:56:02.447Z,100361.01
2019-04-05T21:01:09.463Z,100355.55
2019-04-05T21:06:17.304Z,100359.32
2019-04-05T21:11:27.052Z,100367.66
2019-04-05T21:20:28.584Z,100365.73
2019-04-05T21:25:35.588Z,100376.73
2019-04-05T21:32:43.599Z,100366.49
2019-04-05T21:39:29.640Z,100375.16
2019-04-05T21:49:52.448Z,100388.73
2019-04-05T21:54:59.675Z,100388.73
2019-04-05T22:00:45.867Z,100386.20
2019-04-05T22:05:53.586Z,100381.06
2019-04-05T22:11:00.576Z,100380.81
2019-04-05T22:25:56.588Z,100390.20
2019-04-05T22:31:03.591Z,100388.23
2019-04-05T22:36:10.598Z,100388.30
2019-04-05T22:41:17.467Z,100382.73
2019-04-05T22:46:24.575Z,100382.73
2019-04-05T22:51:31.556Z,100383.88
2019-04-05T23:01:45.582Z,100379.57
2019-04-05T23:11:35.632Z,100389.80
2019-04-05T23:17:57.697Z,100396.50
2019-04-05T23:23:05.638Z,100401.03
2019-04-05T23:31:46.121Z,100404.13
2019-04-05T23:36:53.470Z,100402.73
2019-04-05T23:42:00.509Z,100402.73
2019-04-05T23:47:07.487Z,100410.13
2019-04-05T23:52:14.582Z,100409.47
2019-04-05T23:57:21.506Z,100409.91
