createdAt,value
2022-12-29T00:00:26.796Z,0.00
2022-12-29T00:01:26.888Z,0.00
2022-12-29T00:02:26.949Z,0.00
2022-12-29T00:03:29.269Z,0.00
2022-12-29T00:04:27.105Z,0.00
2022-12-29T00:05:27.201Z,0.00
2022-12-29T00:06:27.263Z,0.00
2022-12-29T00:07:27.341Z,0.00
2022-12-29T00:08:27.411Z,0.00
2022-12-29T00:09:27.503Z,0.00
2022-12-29T00:10:27.573Z,0.00
2022-12-29T00:11:27.639Z,0.00
2022-12-29T00:12:27.721Z,0.00
2022-12-29T00:13:27.804Z,0.00
2022-12-29T00:14:27.861Z,0.00
2022-12-29T00:15:27.943Z,0.00
2022-12-29T00:16:28.114Z,0.00
2022-12-29T00:17:28.145Z,0.00
2022-12-29T00:18:28.224Z,0.00
2022-12-29T00:19:28.321Z,0.00
2022-12-29T00:20:28.372Z,0.00
2022-12-29T00:21:28.441Z,0.00
2022-12-29T00:22:28.528Z,0.00
2022-12-29T00:23:28.601Z,0.00
2022-12-29T00:24:28.722Z,0.00
2022-12-29T00:25:28.761Z,0.00
2022-12-29T00:26:28.831Z,0.00
2022-12-29T00:27:28.942Z,0.00
2022-12-29T00:28:29.016Z,0.00
2022-12-29T00:29:29.119Z,0.00
2022-12-29T00:30:29.153Z,0.00
2022-12-29T00:31:29.262Z,0.00
2022-12-29T00:32:29.307Z,0.00
2022-12-29T00:33:29.383Z,0.00
2022-12-29T00:34:29.486Z,0.00
2022-12-29T00:35:29.538Z,0.00
2022-12-29T00:36:29.623Z,0.00
2022-12-29T00:37:29.717Z,0.00
2022-12-29T00:38:29.805Z,0.00
2022-12-29T00:39:29.907Z,0.00
2022-12-29T00:40:29.941Z,0.00
2022-12-29T00:41:30.051Z,0.00
2022-12-29T00:42:30.126Z,0.00
2022-12-29T00:43:30.226Z,0.00
2022-12-29T00:44:30.316Z,0.00
2022-12-29T00:45:30.395Z,0.00
2022-12-29T00:46:30.503Z,0.00
2022-12-29T00:47:30.592Z,0.00
2022-12-29T00:48:30.656Z,0.00
2022-12-29T00:49:30.780Z,0.00
2022-12-29T00:50:30.828Z,0.00
2022-12-29T00:51:30.906Z,0.00
2022-12-29T00:52:30.993Z,0.00
2022-12-29T00:53:31.063Z,0.00
2022-12-29T00:54:31.160Z,0.00
2022-12-29T00:55:31.248Z,0.00
2022-12-29T00:56:31.336Z,0.00
2022-12-29T00:57:31.417Z,0.00
2022-12-29T00:58:31.487Z,0.00
2022-12-29T00:59:31.579Z,0.00
2022-12-29T01:00:31.658Z,0.00
2022-12-29T01:01:31.993Z,0.00
2022-12-29T01:02:31.907Z,0.00
2022-12-29T01:03:31.895Z,0.00
2022-12-29T01:04:31.995Z,0.00
2022-12-29T01:05:32.076Z,0.00
2022-12-29T01:06:32.143Z,0.00
2022-12-29T01:07:32.226Z,0.00
2022-12-29T01:08:32.284Z,0.00
2022-12-29T01:09:32.394Z,0.00
2022-12-29T01:10:32.445Z,0.00
2022-12-29T01:11:32.533Z,0.00
2022-12-29T01:12:32.587Z,0.00
2022-12-29T01:13:32.667Z,0.00
2022-12-29T01:14:32.765Z,0.00
2022-12-29T01:15:32.811Z,0.00
2022-12-29T01:16:32.944Z,0.00
2022-12-29T01:17:32.978Z,0.00
2022-12-29T01:18:33.044Z,0.00
2022-12-29T01:19:33.155Z,0.00
2022-12-29T01:20:33.167Z,0.00
2022-12-29T01:21:33.257Z,0.00
2022-12-29T01:22:33.315Z,0.00
2022-12-29T01:23:33.393Z,0.00
2022-12-29T01:24:33.501Z,0.00
2022-12-29T01:25:33.557Z,0.00
2022-12-29T01:26:33.622Z,0.00
2022-12-29T01:27:33.695Z,0.00
2022-12-29T01:28:33.772Z,0.00
2022-12-29T01:29:33.871Z,0.00
2022-12-29T01:30:33.919Z,0.00
2022-12-29T01:31:34.117Z,0.00
2022-12-29T01:32:34.083Z,0.00
2022-12-29T01:33:34.180Z,0.00
2022-12-29T01:34:34.261Z,0.00
2022-12-29T01:35:34.324Z,0.00
2022-12-29T01:36:34.405Z,0.00
2022-12-29T01:37:34.485Z,0.00
2022-12-29T01:38:34.568Z,0.00
2022-12-29T01:39:34.652Z,0.00
2022-12-29T01:40:34.717Z,0.00
2022-12-29T01:41:34.794Z,0.00
2022-12-29T01:42:34.869Z,0.00
2022-12-29T01:43:34.937Z,0.00
2022-12-29T01:44:35.038Z,0.00
2022-12-29T01:45:35.164Z,0.00
2022-12-29T01:46:35.188Z,0.00
2022-12-29T01:47:35.278Z,0.00
2022-12-29T01:48:35.395Z,0.00
2022-12-29T01:49:35.465Z,0.00
2022-12-29T01:50:35.526Z,0.00
2022-12-29T01:51:35.631Z,0.00
2022-12-29T01:52:35.675Z,0.00
2022-12-29T01:53:35.797Z,0.00
2022-12-29T01:54:35.872Z,0.00
2022-12-29T01:55:35.959Z,0.00
2022-12-29T01:56:36.040Z,0.00
2022-12-29T01:57:36.119Z,0.00
2022-12-29T01:58:36.191Z,0.00
2022-12-29T01:59:36.283Z,0.00
2022-12-29T02:00:36.391Z,0.00
2022-12-29T02:01:36.520Z,0.00
2022-12-29T02:02:36.599Z,0.00
2022-12-29T02:03:36.611Z,0.00
2022-12-29T02:04:36.640Z,0.00
2022-12-29T02:05:36.714Z,0.00
2022-12-29T02:06:36.764Z,0.00
2022-12-29T02:07:36.826Z,0.00
2022-12-29T02:08:36.907Z,0.00
2022-12-29T02:09:37.007Z,0.00
2022-12-29T02:10:37.051Z,0.00
2022-12-29T02:11:37.136Z,0.00
2022-12-29T02:12:37.205Z,0.00
2022-12-29T02:13:37.291Z,0.00
2022-12-29T02:14:37.355Z,0.00
2022-12-29T02:15:37.440Z,0.00
2022-12-29T02:16:37.548Z,0.00
2022-12-29T02:17:37.614Z,0.00
2022-12-29T02:18:37.692Z,0.00
2022-12-29T02:19:37.791Z,0.00
2022-12-29T02:20:37.848Z,0.00
2022-12-29T02:21:37.921Z,0.00
2022-12-29T02:22:38.002Z,0.00
2022-12-29T02:23:38.083Z,0.00
2022-12-29T02:24:38.171Z,0.00
2022-12-29T02:25:38.237Z,0.00
2022-12-29T02:26:38.318Z,0.00
2022-12-29T02:27:38.403Z,0.00
2022-12-29T02:28:38.443Z,0.00
2022-12-29T02:29:38.534Z,0.00
2022-12-29T02:30:38.579Z,0.00
2022-12-29T02:31:38.678Z,0.00
2022-12-29T02:32:38.725Z,0.00
2022-12-29T02:33:38.800Z,0.00
2022-12-29T02:34:38.891Z,0.00
2022-12-29T02:35:38.977Z,0.00
2022-12-29T02:36:39.057Z,0.00
2022-12-29T02:37:39.138Z,0.00
2022-12-29T02:38:39.218Z,0.00
2022-12-29T02:39:39.300Z,0.00
2022-12-29T02:40:39.341Z,0.00
2022-12-29T02:41:39.425Z,0.00
2022-12-29T02:42:39.500Z,0.00
2022-12-29T02:43:39.594Z,0.00
2022-12-29T02:44:39.666Z,0.00
2022-12-29T02:45:39.748Z,0.00
2022-12-29T02:46:39.800Z,0.00
2022-12-29T02:47:39.868Z,0.00
2022-12-29T02:48:39.959Z,0.00
2022-12-29T02:49:40.061Z,0.00
2022-12-29T02:50:40.100Z,0.00
2022-12-29T02:51:40.217Z,0.00
2022-12-29T02:52:40.289Z,0.00
2022-12-29T02:53:40.390Z,0.00
2022-12-29T02:54:40.470Z,0.00
2022-12-29T02:55:40.539Z,0.00
2022-12-29T02:56:40.618Z,0.00
2022-12-29T02:57:40.692Z,0.00
2022-12-29T02:58:40.774Z,0.00
2022-12-29T02:59:40.853Z,0.00
2022-12-29T03:00:40.902Z,0.00
2022-12-29T03:01:41.164Z,0.00
2022-12-29T03:02:41.214Z,0.00
2022-12-29T03:03:41.145Z,0.00
2022-12-29T03:04:41.238Z,0.00
2022-12-29T03:05:41.314Z,0.00
2022-12-29T03:06:41.383Z,0.00
2022-12-29T03:07:41.485Z,0.00
2022-12-29T03:08:41.580Z,0.00
2022-12-29T03:09:41.670Z,0.00
2022-12-29T03:10:41.722Z,0.00
2022-12-29T03:11:41.805Z,0.00
2022-12-29T03:12:41.884Z,0.00
2022-12-29T03:13:41.962Z,0.00
2022-12-29T03:14:42.053Z,0.00
2022-12-29T03:15:42.113Z,0.00
2022-12-29T03:16:42.258Z,0.00
2022-12-29T03:17:42.317Z,0.00
2022-12-29T03:18:42.363Z,0.00
2022-12-29T03:19:42.443Z,0.00
2022-12-29T03:20:42.501Z,0.00
2022-12-29T03:21:42.575Z,0.00
2022-12-29T03:22:42.667Z,0.00
2022-12-29T03:23:42.721Z,0.00
2022-12-29T03:24:42.810Z,0.00
2022-12-29T03:25:42.856Z,0.00
2022-12-29T03:26:42.948Z,0.00
2022-12-29T03:27:43.026Z,0.00
2022-12-29T03:28:43.122Z,0.00
2022-12-29T03:29:43.210Z,0.00
2022-12-29T03:30:43.328Z,0.00
2022-12-29T03:31:43.366Z,0.00
2022-12-29T03:32:43.450Z,0.00
2022-12-29T03:33:43.539Z,0.00
2022-12-29T03:34:43.618Z,0.00
2022-12-29T03:35:43.664Z,0.00
2022-12-29T03:36:43.754Z,0.00
2022-12-29T03:37:43.835Z,0.00
2022-12-29T03:38:43.916Z,0.00
2022-12-29T03:39:44.013Z,0.00
2022-12-29T03:40:44.107Z,0.00
2022-12-29T03:41:44.191Z,0.00
2022-12-29T03:42:44.278Z,0.00
2022-12-29T03:43:44.367Z,0.00
2022-12-29T03:44:44.460Z,0.00
2022-12-29T03:45:44.520Z,0.00
2022-12-29T03:46:44.658Z,0.00
2022-12-29T03:47:44.658Z,0.00
2022-12-29T03:48:44.726Z,0.00
2022-12-29T03:49:44.822Z,0.00
2022-12-29T03:50:44.898Z,0.00
2022-12-29T03:51:44.966Z,0.00
2022-12-29T03:52:45.070Z,0.00
2022-12-29T03:53:45.140Z,0.00
2022-12-29T03:54:45.252Z,0.00
2022-12-29T03:55:45.292Z,0.00
2022-12-29T03:56:45.392Z,0.00
2022-12-29T03:57:45.462Z,0.00
2022-12-29T03:58:45.572Z,0.00
2022-12-29T03:59:45.623Z,0.00
2022-12-29T04:00:45.701Z,0.00
2022-12-29T04:01:45.912Z,0.00
2022-12-29T04:02:46.083Z,0.00
2022-12-29T04:03:45.986Z,0.00
2022-12-29T04:04:46.031Z,0.00
2022-12-29T04:05:46.072Z,0.00
2022-12-29T04:06:46.161Z,0.00
2022-12-29T04:07:46.250Z,0.00
2022-12-29T04:08:46.362Z,0.00
2022-12-29T04:09:46.407Z,0.00
2022-12-29T04:10:46.475Z,0.00
2022-12-29T04:11:46.560Z,0.00
2022-12-29T04:12:46.629Z,0.00
2022-12-29T04:13:46.719Z,0.00
2022-12-29T04:14:46.830Z,0.00
2022-12-29T04:15:46.922Z,0.00
2022-12-29T04:16:46.969Z,0.00
2022-12-29T04:17:47.056Z,0.00
2022-12-29T04:18:47.119Z,0.00
2022-12-29T04:19:56.604Z,0.00
2022-12-29T04:20:47.291Z,0.00
2022-12-29T04:21:47.365Z,0.00
2022-12-29T04:22:47.460Z,0.00
2022-12-29T04:23:47.531Z,0.00
2022-12-29T04:24:47.612Z,0.00
2022-12-29T04:25:47.738Z,0.00
2022-12-29T04:26:47.776Z,0.00
2022-12-29T04:27:47.859Z,0.00
2022-12-29T04:28:47.930Z,0.00
2022-12-29T04:29:48.007Z,0.00
2022-12-29T04:30:48.198Z,0.00
2022-12-29T04:31:48.202Z,0.00
2022-12-29T04:32:48.241Z,0.00
2022-12-29T04:33:48.325Z,0.00
2022-12-29T04:34:48.399Z,0.00
2022-12-29T04:35:48.501Z,0.00
2022-12-29T04:36:48.573Z,0.00
2022-12-29T04:37:48.706Z,0.00
2022-12-29T04:38:48.745Z,0.00
2022-12-29T04:39:48.814Z,0.00
2022-12-29T04:40:48.918Z,0.00
2022-12-29T04:41:48.939Z,0.00
2022-12-29T04:42:49.015Z,0.00
2022-12-29T04:43:49.091Z,0.00
2022-12-29T04:44:49.164Z,0.00
2022-12-29T04:45:49.262Z,0.00
2022-12-29T04:46:49.407Z,0.00
2022-12-29T04:47:49.394Z,0.00
2022-12-29T04:48:49.483Z,0.00
2022-12-29T04:49:49.586Z,0.00
2022-12-29T04:50:49.680Z,0.00
2022-12-29T04:51:49.747Z,0.00
2022-12-29T04:52:49.827Z,0.00
2022-12-29T04:53:49.904Z,0.00
2022-12-29T04:54:49.973Z,0.00
2022-12-29T04:55:50.080Z,0.00
2022-12-29T04:56:50.128Z,0.00
2022-12-29T04:57:50.212Z,0.00
2022-12-29T04:58:50.289Z,0.00
2022-12-29T04:59:50.360Z,0.00
2022-12-29T05:00:50.456Z,0.00
2022-12-29T05:01:50.641Z,0.00
2022-12-29T05:02:50.842Z,0.00
2022-12-29T05:03:50.740Z,0.00
2022-12-29T05:04:50.761Z,0.00
2022-12-29T05:05:50.841Z,0.00
2022-12-29T05:06:50.903Z,0.00
2022-12-29T05:07:51.002Z,0.00
2022-12-29T05:08:51.068Z,0.00
2022-12-29T05:09:51.158Z,0.00
2022-12-29T05:10:51.259Z,0.00
2022-12-29T05:11:51.339Z,0.00
2022-12-29T05:12:51.418Z,0.00
2022-12-29T05:13:51.493Z,0.00
2022-12-29T05:14:51.574Z,0.00
2022-12-29T05:15:51.706Z,0.00
2022-12-29T05:16:51.728Z,0.00
2022-12-29T05:17:51.796Z,0.00
2022-12-29T05:18:51.882Z,0.00
2022-12-29T05:19:51.976Z,0.00
2022-12-29T05:20:52.062Z,0.00
2022-12-29T05:21:52.139Z,0.00
2022-12-29T05:22:52.217Z,0.00
2022-12-29T05:23:52.293Z,0.00
2022-12-29T05:24:52.357Z,0.00
2022-12-29T05:25:52.454Z,0.00
2022-12-29T05:26:52.522Z,0.00
2022-12-29T05:27:52.582Z,0.00
2022-12-29T05:28:52.664Z,0.00
2022-12-29T05:29:52.752Z,0.00
2022-12-29T05:30:52.846Z,0.00
2022-12-29T05:31:52.942Z,0.00
2022-12-29T05:32:52.991Z,0.00
2022-12-29T05:33:53.088Z,0.00
2022-12-29T05:34:53.170Z,0.00
2022-12-29T05:35:53.253Z,0.00
2022-12-29T05:36:53.293Z,0.00
2022-12-29T05:37:53.380Z,0.00
2022-12-29T05:38:53.451Z,0.00
2022-12-29T05:39:53.544Z,0.00
2022-12-29T05:40:53.672Z,0.00
2022-12-29T05:41:53.700Z,0.00
2022-12-29T05:42:53.780Z,0.00
2022-12-29T05:43:53.870Z,0.00
2022-12-29T05:44:53.934Z,0.00
2022-12-29T05:45:54.052Z,0.00
2022-12-29T05:46:54.182Z,0.00
2022-12-29T05:47:54.204Z,0.00
2022-12-29T05:48:54.265Z,0.00
2022-12-29T05:49:54.378Z,0.00
2022-12-29T05:50:54.469Z,0.00
2022-12-29T05:51:54.545Z,0.00
2022-12-29T05:52:54.637Z,0.00
2022-12-29T05:53:54.696Z,0.00
2022-12-29T05:54:54.782Z,0.00
2022-12-29T05:55:54.881Z,0.00
2022-12-29T05:56:54.933Z,0.00
2022-12-29T05:57:54.991Z,0.00
2022-12-29T05:58:55.073Z,0.00
2022-12-29T05:59:55.140Z,0.00
2022-12-29T06:00:55.236Z,0.00
2022-12-29T06:01:55.602Z,0.00
2022-12-29T06:02:55.643Z,0.00
2022-12-29T06:03:55.660Z,0.00
2022-12-29T06:04:55.551Z,0.00
2022-12-29T06:05:55.674Z,0.00
2022-12-29T06:06:55.722Z,0.00
2022-12-29T06:07:55.800Z,0.00
2022-12-29T06:08:55.891Z,0.00
2022-12-29T06:09:55.978Z,0.00
2022-12-29T06:10:56.080Z,0.00
2022-12-29T06:11:56.171Z,0.00
2022-12-29T06:12:56.251Z,0.00
2022-12-29T06:13:56.347Z,0.00
2022-12-29T06:14:56.421Z,0.00
2022-12-29T06:15:56.580Z,0.00
2022-12-29T06:16:56.556Z,0.00
2022-12-29T06:17:56.654Z,0.00
2022-12-29T06:18:56.741Z,0.00
2022-12-29T06:19:56.810Z,0.00
2022-12-29T06:20:56.898Z,0.00
2022-12-29T06:21:56.983Z,0.00
2022-12-29T06:22:57.069Z,0.00
2022-12-29T06:23:57.166Z,0.00
2022-12-29T06:25:01.541Z,0.00
2022-12-29T06:25:57.412Z,0.00
2022-12-29T06:26:57.384Z,0.00
2022-12-29T06:27:57.455Z,0.00
2022-12-29T06:28:57.525Z,0.00
2022-12-29T06:29:57.634Z,0.00
2022-12-29T06:30:57.752Z,0.00
2022-12-29T06:31:57.914Z,0.00
2022-12-29T06:32:57.901Z,0.00
2022-12-29T06:33:58.223Z,0.00
2022-12-29T06:34:58.048Z,0.00
2022-12-29T06:35:58.118Z,0.00
2022-12-29T06:36:58.161Z,0.00
2022-12-29T06:37:58.268Z,0.00
2022-12-29T06:38:58.334Z,0.00
2022-12-29T06:39:58.409Z,0.00
2022-12-29T06:40:58.525Z,0.00
2022-12-29T06:41:58.573Z,0.00
2022-12-29T06:42:58.675Z,0.00
2022-12-29T06:43:58.776Z,0.00
2022-12-29T06:44:58.826Z,0.00
2022-12-29T06:45:59.005Z,0.00
2022-12-29T06:46:59.009Z,0.00
2022-12-29T06:47:59.083Z,0.00
2022-12-29T06:48:59.161Z,0.00
2022-12-29T06:49:59.274Z,0.00
2022-12-29T06:50:59.368Z,0.00
2022-12-29T06:51:59.447Z,0.00
2022-12-29T06:52:59.526Z,0.00
2022-12-29T06:53:59.606Z,0.00
2022-12-29T06:54:59.680Z,0.00
2022-12-29T06:55:59.815Z,0.00
2022-12-29T06:56:59.844Z,0.00
2022-12-29T06:57:59.913Z,0.00
2022-12-29T06:58:59.983Z,0.00
2022-12-29T07:00:00.057Z,0.00
2022-12-29T07:01:00.239Z,0.00
2022-12-29T07:02:00.452Z,0.00
2022-12-29T07:03:00.542Z,0.00
2022-12-29T07:04:00.400Z,0.00
2022-12-29T07:05:00.484Z,0.00
2022-12-29T07:06:00.557Z,0.00
2022-12-29T07:07:00.601Z,0.00
2022-12-29T07:08:00.677Z,0.00
2022-12-29T07:09:00.760Z,0.00
2022-12-29T07:10:00.838Z,0.00
2022-12-29T07:11:00.912Z,0.00
2022-12-29T07:12:00.988Z,0.00
2022-12-29T07:13:01.050Z,0.00
2022-12-29T07:14:04.557Z,0.00
2022-12-29T07:15:01.175Z,0.00
2022-12-29T07:16:01.258Z,0.00
2022-12-29T07:17:01.364Z,0.00
2022-12-29T07:18:01.402Z,0.00
2022-12-29T07:19:01.484Z,0.00
2022-12-29T07:20:01.564Z,0.00
2022-12-29T07:21:01.626Z,0.00
2022-12-29T07:22:01.708Z,0.00
2022-12-29T07:23:01.768Z,0.00
2022-12-29T07:24:01.866Z,0.00
2022-12-29T07:25:01.926Z,0.00
2022-12-29T07:26:02.015Z,0.00
2022-12-29T07:27:02.058Z,0.00
2022-12-29T07:28:02.135Z,0.00
2022-12-29T07:29:02.215Z,0.00
2022-12-29T07:30:02.300Z,0.00
2022-12-29T07:31:02.391Z,0.00
2022-12-29T07:32:02.530Z,0.00
2022-12-29T07:33:02.539Z,0.00
2022-12-29T07:34:02.638Z,0.00
2022-12-29T07:35:02.713Z,0.00
2022-12-29T07:36:02.815Z,0.00
2022-12-29T07:37:02.882Z,0.00
2022-12-29T07:38:02.950Z,0.00
2022-12-29T07:39:03.053Z,0.00
2022-12-29T07:40:03.122Z,5.62
2022-12-29T07:41:03.232Z,5.62
2022-12-29T07:42:05.323Z,5.62
2022-12-29T07:43:03.368Z,5.62
2022-12-29T07:44:03.422Z,5.62
2022-12-29T07:45:03.496Z,5.62
2022-12-29T07:46:03.636Z,5.62
2022-12-29T07:47:03.725Z,5.62
2022-12-29T07:48:03.734Z,5.62
2022-12-29T07:49:03.802Z,11.25
2022-12-29T07:50:03.871Z,11.25
2022-12-29T07:51:04.006Z,11.25
2022-12-29T07:52:04.034Z,11.25
2022-12-29T07:53:04.116Z,11.25
2022-12-29T07:54:04.185Z,11.25
2022-12-29T07:55:04.502Z,16.88
2022-12-29T07:56:04.361Z,16.88
2022-12-29T07:57:04.441Z,22.50
2022-12-29T07:58:04.528Z,28.12
2022-12-29T07:59:04.585Z,28.12
2022-12-29T08:00:04.666Z,33.75
2022-12-29T08:01:04.828Z,33.75
2022-12-29T08:02:04.950Z,33.75
2022-12-29T08:03:04.942Z,33.75
2022-12-29T08:04:05.037Z,33.75
2022-12-29T08:05:05.120Z,39.38
2022-12-29T08:06:05.213Z,33.75
2022-12-29T08:07:05.291Z,39.38
2022-12-29T08:08:05.377Z,33.75
2022-12-29T08:09:13.645Z,28.12
2022-12-29T08:10:05.519Z,33.75
2022-12-29T08:11:05.651Z,33.75
2022-12-29T08:12:05.671Z,33.75
2022-12-29T08:13:05.787Z,33.75
2022-12-29T08:14:05.860Z,39.38
2022-12-29T08:15:05.982Z,39.38
2022-12-29T08:16:06.118Z,39.38
2022-12-29T08:17:06.140Z,39.38
2022-12-29T08:18:06.204Z,45.00
2022-12-29T08:19:06.283Z,56.25
2022-12-29T08:20:06.376Z,67.50
2022-12-29T08:21:06.457Z,78.75
2022-12-29T08:22:06.499Z,84.38
2022-12-29T08:23:06.570Z,95.62
2022-12-29T08:24:06.646Z,112.50
2022-12-29T08:25:06.732Z,112.50
2022-12-29T08:26:06.860Z,123.75
2022-12-29T08:27:14.649Z,135.00
2022-12-29T08:28:06.958Z,135.00
2022-12-29T08:29:07.041Z,140.62
2022-12-29T08:30:07.121Z,140.62
2022-12-29T08:31:07.233Z,157.50
2022-12-29T08:32:07.286Z,174.38
2022-12-29T08:33:07.340Z,163.12
2022-12-29T08:34:07.427Z,163.12
2022-12-29T08:35:07.497Z,168.75
2022-12-29T08:36:07.587Z,191.25
2022-12-29T08:37:07.657Z,225.00
2022-12-29T08:38:07.737Z,230.62
2022-12-29T08:39:07.821Z,247.50
2022-12-29T08:40:07.902Z,236.25
2022-12-29T08:41:08.005Z,185.62
2022-12-29T08:42:08.048Z,157.50
2022-12-29T08:43:08.860Z,180.00
2022-12-29T08:44:08.221Z,202.50
2022-12-29T08:45:08.300Z,196.88
2022-12-29T08:46:08.462Z,213.75
2022-12-29T08:47:08.458Z,225.00
2022-12-29T08:48:08.531Z,450.00
2022-12-29T08:49:08.624Z,506.25
2022-12-29T08:50:08.698Z,320.62
2022-12-29T08:51:08.881Z,635.62
2022-12-29T08:52:08.857Z,658.12
2022-12-29T08:53:08.957Z,326.25
2022-12-29T08:54:09.029Z,714.38
2022-12-29T08:55:09.115Z,866.25
2022-12-29T08:56:09.183Z,337.50
2022-12-29T08:57:09.267Z,984.38
2022-12-29T08:58:09.337Z,264.38
2022-12-29T08:59:09.423Z,900.00
2022-12-29T09:00:09.495Z,253.12
2022-12-29T09:01:09.626Z,990.00
2022-12-29T09:02:09.730Z,984.38
2022-12-29T09:03:10.175Z,264.38
2022-12-29T09:04:15.524Z,725.62
2022-12-29T09:05:09.967Z,489.38
2022-12-29T09:06:10.002Z,849.38
2022-12-29T09:07:10.064Z,225.00
2022-12-29T09:08:10.137Z,213.75
2022-12-29T09:09:10.230Z,213.75
2022-12-29T09:10:10.294Z,607.50
2022-12-29T09:11:10.414Z,236.25
2022-12-29T09:12:10.462Z,506.25
2022-12-29T09:13:10.548Z,438.75
2022-12-29T09:14:10.615Z,286.88
2022-12-29T09:15:10.696Z,270.00
2022-12-29T09:16:10.914Z,826.88
2022-12-29T09:17:10.861Z,337.50
2022-12-29T09:18:13.688Z,376.88
2022-12-29T09:19:11.009Z,843.75
2022-12-29T09:20:11.092Z,826.88
2022-12-29T09:21:11.179Z,793.12
2022-12-29T09:22:11.247Z,720.00
2022-12-29T09:23:11.348Z,770.62
2022-12-29T09:24:11.423Z,821.25
2022-12-29T09:25:11.513Z,793.12
2022-12-29T09:26:11.599Z,838.12
2022-12-29T09:27:11.667Z,753.75
2022-12-29T09:28:11.745Z,708.75
2022-12-29T09:29:11.855Z,753.75
2022-12-29T09:30:11.928Z,680.62
2022-12-29T09:31:12.059Z,708.75
2022-12-29T09:32:18.145Z,669.38
2022-12-29T09:33:12.182Z,720.00
2022-12-29T09:34:12.252Z,725.62
2022-12-29T09:35:12.352Z,731.25
2022-12-29T09:36:12.444Z,590.62
2022-12-29T09:37:12.528Z,742.50
2022-12-29T09:38:12.609Z,742.50
2022-12-29T09:39:12.681Z,433.12
2022-12-29T09:40:12.762Z,753.75
2022-12-29T09:41:12.851Z,759.38
2022-12-29T09:42:12.931Z,753.75
2022-12-29T09:43:13.076Z,568.12
2022-12-29T09:44:13.091Z,725.62
2022-12-29T09:45:13.172Z,613.12
2022-12-29T09:46:13.327Z,326.25
2022-12-29T09:47:13.406Z,568.12
2022-12-29T09:48:13.409Z,315.00
2022-12-29T09:49:13.497Z,270.00
2022-12-29T09:50:13.570Z,286.88
2022-12-29T09:51:13.668Z,489.38
2022-12-29T09:52:13.713Z,309.38
2022-12-29T09:53:13.811Z,714.38
2022-12-29T09:54:13.872Z,1186.88
2022-12-29T09:55:14.460Z,1406.25
2022-12-29T09:56:14.068Z,478.12
2022-12-29T09:57:14.153Z,883.12
2022-12-29T09:58:14.234Z,382.50
2022-12-29T09:59:14.344Z,455.62
2022-12-29T10:00:14.392Z,1141.88
2022-12-29T10:01:14.571Z,1198.12
2022-12-29T10:02:14.768Z,1051.88
2022-12-29T10:03:14.786Z,871.88
2022-12-29T10:04:14.735Z,483.75
2022-12-29T10:05:14.808Z,365.62
2022-12-29T10:06:14.916Z,360.00
2022-12-29T10:07:30.989Z,360.00
2022-12-29T10:08:17.396Z,360.00
2022-12-29T10:09:15.124Z,360.00
2022-12-29T10:10:15.198Z,360.00
2022-12-29T10:11:15.293Z,365.62
2022-12-29T10:12:15.336Z,360.00
2022-12-29T10:13:15.434Z,354.38
2022-12-29T10:14:16.329Z,348.75
2022-12-29T10:15:15.600Z,331.88
2022-12-29T10:16:15.827Z,315.00
2022-12-29T10:17:15.755Z,298.12
2022-12-29T10:18:15.837Z,286.88
2022-12-29T10:19:15.905Z,281.25
2022-12-29T10:20:15.982Z,281.25
2022-12-29T10:21:16.106Z,286.88
2022-12-29T10:22:16.139Z,281.25
2022-12-29T10:23:16.211Z,292.50
2022-12-29T10:24:16.297Z,281.25
2022-12-29T10:25:16.385Z,286.88
2022-12-29T10:26:16.486Z,281.25
2022-12-29T10:27:16.564Z,281.25
2022-12-29T10:28:16.646Z,286.88
2022-12-29T10:29:16.738Z,281.25
2022-12-29T10:30:16.846Z,281.25
2022-12-29T10:31:16.935Z,281.25
2022-12-29T10:32:16.974Z,270.00
2022-12-29T10:33:17.039Z,264.38
2022-12-29T10:34:17.127Z,264.38
2022-12-29T10:35:17.212Z,258.75
2022-12-29T10:36:17.298Z,264.38
2022-12-29T10:37:17.370Z,253.12
2022-12-29T10:38:17.446Z,258.75
2022-12-29T10:39:17.565Z,264.38
2022-12-29T10:40:17.686Z,264.38
2022-12-29T10:41:17.733Z,275.62
2022-12-29T10:42:17.767Z,281.25
2022-12-29T10:43:21.175Z,292.50
2022-12-29T10:44:17.923Z,292.50
2022-12-29T10:45:17.999Z,270.00
2022-12-29T10:46:18.172Z,275.62
2022-12-29T10:47:18.166Z,275.62
2022-12-29T10:48:18.237Z,275.62
2022-12-29T10:49:21.774Z,281.25
2022-12-29T10:50:18.419Z,264.38
2022-12-29T10:51:18.489Z,286.88
2022-12-29T10:52:18.545Z,309.38
2022-12-29T10:53:18.625Z,286.88
2022-12-29T10:54:18.712Z,309.38
2022-12-29T10:55:18.786Z,309.38
2022-12-29T10:56:19.031Z,298.12
2022-12-29T10:57:18.949Z,303.75
2022-12-29T10:58:19.013Z,315.00
2022-12-29T10:59:19.086Z,298.12
2022-12-29T11:00:19.159Z,286.88
2022-12-29T11:01:19.370Z,275.62
2022-12-29T11:02:19.351Z,309.38
2022-12-29T11:03:19.400Z,303.75
2022-12-29T11:04:19.444Z,292.50
2022-12-29T11:05:19.521Z,298.12
2022-12-29T11:06:19.660Z,309.38
2022-12-29T11:07:25.083Z,270.00
2022-12-29T11:08:19.783Z,253.12
2022-12-29T11:09:19.858Z,253.12
2022-12-29T11:10:19.938Z,247.50
2022-12-29T11:11:20.052Z,230.62
2022-12-29T11:12:20.096Z,230.62
2022-12-29T11:13:20.168Z,247.50
2022-12-29T11:14:20.249Z,264.38
2022-12-29T11:15:20.322Z,270.00
2022-12-29T11:16:20.438Z,270.00
2022-12-29T11:17:20.468Z,281.25
2022-12-29T11:18:20.549Z,275.62
2022-12-29T11:19:20.631Z,281.25
2022-12-29T11:20:20.717Z,286.88
2022-12-29T11:21:20.831Z,286.88
2022-12-29T11:22:20.863Z,275.62
2022-12-29T11:23:20.964Z,270.00
2022-12-29T11:24:21.052Z,264.38
2022-12-29T11:25:21.133Z,270.00
2022-12-29T11:26:21.222Z,281.25
2022-12-29T11:27:21.312Z,292.50
2022-12-29T11:28:21.392Z,309.38
2022-12-29T11:29:21.510Z,309.38
2022-12-29T11:30:21.568Z,292.50
2022-12-29T11:31:21.719Z,281.25
2022-12-29T11:32:28.204Z,270.00
2022-12-29T11:33:21.790Z,258.75
2022-12-29T11:34:21.874Z,253.12
2022-12-29T11:35:21.970Z,247.50
2022-12-29T11:36:22.043Z,258.75
2022-12-29T11:37:22.111Z,258.75
2022-12-29T11:38:22.205Z,264.38
2022-12-29T11:39:22.270Z,281.25
2022-12-29T11:40:22.346Z,292.50
2022-12-29T11:41:22.421Z,309.38
2022-12-29T11:42:22.490Z,382.50
2022-12-29T11:43:22.573Z,371.25
2022-12-29T11:44:22.653Z,360.00
2022-12-29T11:45:22.712Z,343.12
2022-12-29T11:46:22.846Z,331.88
2022-12-29T11:47:22.846Z,309.38
2022-12-29T11:48:22.956Z,315.00
2022-12-29T11:49:23.029Z,320.62
2022-12-29T11:50:23.095Z,292.50
2022-12-29T11:51:25.252Z,253.12
2022-12-29T11:52:23.265Z,241.88
2022-12-29T11:53:23.355Z,230.62
2022-12-29T11:54:23.417Z,225.00
2022-12-29T11:55:23.496Z,230.62
2022-12-29T11:56:23.619Z,241.88
2022-12-29T11:57:23.650Z,236.25
2022-12-29T11:58:23.722Z,253.12
2022-12-29T11:59:23.779Z,309.38
2022-12-29T12:00:23.857Z,320.62
2022-12-29T12:01:23.985Z,298.12
2022-12-29T12:02:24.214Z,286.88
2022-12-29T12:03:24.250Z,292.50
2022-12-29T12:04:24.225Z,309.38
2022-12-29T12:05:24.229Z,315.00
2022-12-29T12:06:24.318Z,275.62
2022-12-29T12:07:24.361Z,264.38
2022-12-29T12:08:24.439Z,264.38
2022-12-29T12:09:24.501Z,281.25
2022-12-29T12:10:24.569Z,281.25
2022-12-29T12:11:24.668Z,253.12
2022-12-29T12:12:24.759Z,230.62
2022-12-29T12:13:24.845Z,247.50
2022-12-29T12:14:24.924Z,247.50
2022-12-29T12:15:25.005Z,258.75
2022-12-29T12:16:25.175Z,264.38
2022-12-29T12:17:25.166Z,253.12
2022-12-29T12:18:25.254Z,230.62
2022-12-29T12:19:25.327Z,230.62
2022-12-29T12:20:25.397Z,253.12
2022-12-29T12:21:25.486Z,247.50
2022-12-29T12:22:25.551Z,236.25
2022-12-29T12:23:25.629Z,247.50
2022-12-29T12:24:25.701Z,236.25
2022-12-29T12:25:25.781Z,236.25
2022-12-29T12:26:25.878Z,236.25
2022-12-29T12:27:25.926Z,202.50
2022-12-29T12:28:26.002Z,180.00
2022-12-29T12:29:26.069Z,180.00
2022-12-29T12:30:26.164Z,191.25
2022-12-29T12:31:26.331Z,174.38
2022-12-29T12:32:26.320Z,163.12
2022-12-29T12:33:26.398Z,163.12
2022-12-29T12:34:26.500Z,157.50
2022-12-29T12:35:26.557Z,151.88
2022-12-29T12:36:26.669Z,163.12
2022-12-29T12:37:26.712Z,151.88
2022-12-29T12:38:26.824Z,174.38
2022-12-29T12:39:26.882Z,202.50
2022-12-29T12:40:26.960Z,213.75
2022-12-29T12:41:27.050Z,236.25
2022-12-29T12:42:27.122Z,241.88
2022-12-29T12:43:27.207Z,241.88
2022-12-29T12:44:27.296Z,236.25
2022-12-29T12:45:27.369Z,225.00
2022-12-29T12:46:27.535Z,213.75
2022-12-29T12:47:27.495Z,208.12
2022-12-29T12:48:27.575Z,191.25
2022-12-29T12:49:27.667Z,163.12
2022-12-29T12:50:27.734Z,157.50
2022-12-29T12:51:27.844Z,146.25
2022-12-29T12:52:27.905Z,135.00
2022-12-29T12:53:27.998Z,123.75
2022-12-29T12:54:28.077Z,118.12
2022-12-29T12:55:28.159Z,129.38
2022-12-29T12:56:28.280Z,151.88
2022-12-29T12:57:28.319Z,157.50
2022-12-29T12:58:28.392Z,157.50
2022-12-29T12:59:28.480Z,151.88