createdAt,value
2022-09-15T00:00:52.405Z,100.00
2022-09-15T00:03:21.185Z,100.00
2022-09-15T00:05:49.061Z,100.00
2022-09-15T00:08:16.928Z,100.00
2022-09-15T00:10:49.092Z,100.00
2022-09-15T00:13:17.990Z,100.00
2022-09-15T00:15:46.206Z,100.00
2022-09-15T00:18:15.727Z,100.00
2022-09-15T00:20:44.717Z,100.00
2022-09-15T00:23:14.007Z,100.00
2022-09-15T00:25:46.219Z,100.00
2022-09-15T00:28:14.541Z,100.00
2022-09-15T00:30:43.685Z,100.00
2022-09-15T00:33:11.652Z,100.00
2022-09-15T00:35:42.573Z,100.00
2022-09-15T00:38:12.115Z,100.00
2022-09-15T00:40:45.382Z,100.00
2022-09-15T00:43:13.966Z,100.00
2022-09-15T00:45:42.201Z,100.00
2022-09-15T00:48:18.272Z,100.00
2022-09-15T00:50:53.083Z,100.00
2022-09-15T00:53:23.512Z,100.00
2022-09-15T00:55:52.127Z,100.00
2022-09-15T00:58:26.740Z,100.00
2022-09-15T01:00:57.476Z,100.00
2022-09-15T01:03:26.311Z,100.00
2022-09-15T01:05:58.870Z,100.00
2022-09-15T01:08:32.710Z,100.00
2022-09-15T01:11:00.562Z,100.00
2022-09-15T01:13:29.643Z,100.00
2022-09-15T01:16:05.958Z,100.00
2022-09-15T01:18:42.072Z,100.00
2022-09-15T01:21:19.657Z,100.00
2022-09-15T01:24:15.058Z,100.00
2022-09-15T01:26:57.238Z,100.00
2022-09-15T01:30:05.716Z,100.00
2022-09-15T01:33:02.622Z,100.00
2022-09-15T01:35:38.236Z,100.00
2022-09-15T01:38:10.615Z,100.00
2022-09-15T01:40:42.852Z,100.00
2022-09-15T01:43:12.162Z,100.00
2022-09-15T01:45:44.799Z,100.00
2022-09-15T01:48:13.202Z,100.00
2022-09-15T01:50:45.505Z,100.00
2022-09-15T01:53:17.084Z,100.00
2022-09-15T01:55:49.841Z,100.00
2022-09-15T01:58:17.565Z,100.00
2022-09-15T02:00:50.914Z,100.00
2022-09-15T02:03:23.438Z,100.00
2022-09-15T02:05:58.894Z,100.00
2022-09-15T02:08:34.526Z,100.00
2022-09-15T02:11:12.773Z,100.00
2022-09-15T02:13:48.768Z,100.00
2022-09-15T02:16:21.680Z,100.00
2022-09-15T02:19:03.802Z,100.00
2022-09-15T02:21:40.454Z,100.00
2022-09-15T02:24:13.034Z,100.00
2022-09-15T02:26:43.096Z,100.00
2022-09-15T02:29:14.911Z,100.00
2022-09-15T02:31:46.236Z,100.00
2022-09-15T02:34:18.927Z,100.00
2022-09-15T02:36:47.533Z,100.00
2022-09-15T02:39:20.427Z,100.00
2022-09-15T02:41:49.007Z,100.00
2022-09-15T02:44:16.730Z,100.00
2022-09-15T02:46:45.780Z,100.00
2022-09-15T02:49:14.143Z,100.00
2022-09-15T02:51:41.882Z,100.00
2022-09-15T02:54:09.599Z,100.00
2022-09-15T02:56:37.804Z,100.00
2022-09-15T02:59:05.578Z,100.00
2022-09-15T03:01:34.750Z,100.00
2022-09-15T03:04:04.934Z,100.00
2022-09-15T03:06:36.059Z,100.00
2022-09-15T03:09:06.761Z,100.00
2022-09-15T03:11:35.480Z,100.00
2022-09-15T03:14:05.784Z,100.00
2022-09-15T03:16:35.536Z,100.00
2022-09-15T03:19:06.265Z,100.00
2022-09-15T03:21:34.024Z,100.00
2022-09-15T03:24:01.948Z,100.00
2022-09-15T03:26:29.690Z,100.00
2022-09-15T03:28:57.408Z,100.00
2022-09-15T03:31:25.113Z,100.00
2022-09-15T03:33:54.687Z,100.00
2022-09-15T03:36:23.766Z,100.00
2022-09-15T03:38:51.581Z,100.00
2022-09-15T03:41:19.864Z,100.00
2022-09-15T03:43:47.559Z,100.00
2022-09-15T03:46:15.559Z,100.00
2022-09-15T03:48:43.375Z,100.00
2022-09-15T03:51:12.050Z,100.00
2022-09-15T03:53:42.739Z,100.00
2022-09-15T03:56:13.053Z,100.00
2022-09-15T03:58:40.868Z,100.00
2022-09-15T04:01:08.738Z,100.00
2022-09-15T04:03:42.096Z,100.00
2022-09-15T04:06:12.069Z,100.00
2022-09-15T04:08:41.195Z,100.00
2022-09-15T04:11:10.508Z,100.00
2022-09-15T04:13:39.751Z,100.00
2022-09-15T04:16:11.005Z,100.00
2022-09-15T04:18:38.796Z,100.00
2022-09-15T04:21:08.344Z,100.00
2022-09-15T04:23:36.097Z,100.00
2022-09-15T04:26:07.990Z,100.00
2022-09-15T04:28:37.917Z,100.00
2022-09-15T04:31:07.745Z,100.00
2022-09-15T04:33:36.075Z,100.00
2022-09-15T04:36:06.146Z,100.00
2022-09-15T04:38:34.282Z,100.00
2022-09-15T04:41:02.048Z,100.00
2022-09-15T04:43:31.703Z,100.00
2022-09-15T04:46:00.252Z,100.00
2022-09-15T04:48:28.488Z,100.00
2022-09-15T04:51:01.255Z,100.00
2022-09-15T04:53:28.966Z,100.00
2022-09-15T04:56:03.636Z,100.00
2022-09-15T04:58:36.023Z,100.00
2022-09-15T05:01:08.911Z,100.00
2022-09-15T05:03:38.037Z,100.00
2022-09-15T05:06:07.392Z,100.00
2022-09-15T05:08:35.175Z,100.00
2022-09-15T05:11:03.812Z,100.00
2022-09-15T05:13:33.908Z,100.00
2022-09-15T05:16:05.557Z,100.00
2022-09-15T05:18:34.099Z,100.00
2022-09-15T05:21:02.179Z,100.00
2022-09-15T05:23:30.258Z,100.00
2022-09-15T05:25:58.575Z,100.00
2022-09-15T05:28:26.657Z,100.00
2022-09-15T05:30:56.828Z,100.00
2022-09-15T05:33:24.908Z,100.00
2022-09-15T05:35:53.683Z,100.00
2022-09-15T05:38:21.371Z,100.00
2022-09-15T05:40:49.508Z,100.00
2022-09-15T05:43:18.322Z,100.00
2022-09-15T05:45:54.618Z,100.00
2022-09-15T05:48:24.211Z,100.00
2022-09-15T05:50:53.458Z,100.00
2022-09-15T05:53:22.180Z,100.00
2022-09-15T05:55:50.070Z,100.00
2022-09-15T05:58:17.750Z,100.00
2022-09-15T06:00:45.520Z,100.00
2022-09-15T06:03:15.668Z,100.00
2022-09-15T06:05:44.778Z,100.00
2022-09-15T06:08:12.855Z,100.00
2022-09-15T06:10:40.638Z,100.00
2022-09-15T06:13:08.972Z,100.00
2022-09-15T06:15:36.695Z,100.00
2022-09-15T06:18:04.626Z,100.00
2022-09-15T06:20:32.303Z,100.00
2022-09-15T06:23:01.303Z,100.00
2022-09-15T06:25:29.074Z,100.00
2022-09-15T06:27:56.724Z,100.00
2022-09-15T06:30:24.903Z,100.00
2022-09-15T06:32:52.618Z,100.00
2022-09-15T06:35:20.420Z,100.00
2022-09-15T06:37:48.096Z,100.00
2022-09-15T06:40:17.627Z,100.00
2022-09-15T06:42:45.536Z,100.00
2022-09-15T06:45:13.385Z,100.00
2022-09-15T06:47:41.185Z,100.00
2022-09-15T06:50:09.571Z,100.00
2022-09-15T06:52:37.217Z,100.00
2022-09-15T06:55:05.548Z,100.00
2022-09-15T06:57:34.574Z,100.00
2022-09-15T07:00:02.949Z,100.00
2022-09-15T07:02:31.283Z,100.00
2022-09-15T07:04:59.287Z,100.00
2022-09-15T07:07:28.534Z,100.00
2022-09-15T07:09:56.211Z,100.00
2022-09-15T07:12:23.888Z,100.00
2022-09-15T07:14:52.912Z,100.00
2022-09-15T07:17:20.582Z,100.00
2022-09-15T07:19:48.248Z,100.00
2022-09-15T07:22:15.951Z,100.00
2022-09-15T07:24:43.633Z,100.00
2022-09-15T07:27:11.351Z,100.00
2022-09-15T07:29:39.220Z,100.00
2022-09-15T07:32:08.313Z,100.00
2022-09-15T07:34:36.126Z,100.00
2022-09-15T07:37:03.912Z,100.00
2022-09-15T07:39:33.097Z,100.00
2022-09-15T07:42:00.835Z,100.00
2022-09-15T07:44:28.510Z,100.00
2022-09-15T07:46:56.166Z,100.00
2022-09-15T07:49:25.216Z,100.00
2022-09-15T07:51:52.898Z,100.00
2022-09-15T07:54:22.861Z,100.00
2022-09-15T07:56:50.746Z,100.00
2022-09-15T07:59:18.407Z,100.00
2022-09-15T08:01:46.655Z,100.00
2022-09-15T08:04:14.411Z,100.00
2022-09-15T08:06:43.437Z,100.00
2022-09-15T08:09:14.617Z,100.00
2022-09-15T08:11:42.672Z,100.00
2022-09-15T08:14:10.935Z,100.00
2022-09-15T08:16:39.660Z,100.00
2022-09-15T08:19:07.639Z,100.00
2022-09-15T08:21:35.570Z,100.00
2022-09-15T08:24:04.902Z,100.00
2022-09-15T08:26:32.546Z,100.00
2022-09-15T08:29:00.629Z,100.00
2022-09-15T08:31:28.411Z,100.00
2022-09-15T08:33:57.426Z,100.00
2022-09-15T08:36:27.632Z,100.00
2022-09-15T08:38:55.781Z,100.00
2022-09-15T08:41:28.524Z,100.00
2022-09-15T08:44:02.215Z,100.00
2022-09-15T08:46:35.762Z,100.00
2022-09-15T08:49:10.431Z,100.00
2022-09-15T08:51:46.138Z,100.00
2022-09-15T08:54:19.640Z,100.00
2022-09-15T08:56:49.635Z,100.00
2022-09-15T08:59:19.368Z,100.00
2022-09-15T09:02:00.878Z,100.00
2022-09-15T09:04:54.298Z,100.00
2022-09-15T09:07:52.144Z,100.00
2022-09-15T09:10:26.997Z,100.00
2022-09-15T09:13:08.938Z,100.00
2022-09-15T09:15:50.187Z,100.00
2022-09-15T09:18:48.848Z,100.00
2022-09-15T09:21:23.703Z,100.00
2022-09-15T09:23:58.459Z,100.00
2022-09-15T09:26:26.876Z,100.00
2022-09-15T09:29:00.807Z,100.00
2022-09-15T09:31:29.922Z,100.00
2022-09-15T09:34:05.574Z,100.00
2022-09-15T09:36:34.516Z,100.00
2022-09-15T09:39:04.089Z,100.00
2022-09-15T09:41:36.543Z,100.00
2022-09-15T09:44:11.195Z,100.00
2022-09-15T09:46:39.438Z,100.00
2022-09-15T09:49:16.739Z,100.00
2022-09-15T09:51:52.133Z,100.00
2022-09-15T09:54:21.527Z,100.00
2022-09-15T09:56:51.034Z,100.00
2022-09-15T09:59:35.968Z,100.00
2022-09-15T10:02:15.713Z,100.00
2022-09-15T10:04:45.033Z,100.00
2022-09-15T10:07:14.055Z,100.00
2022-09-15T10:09:50.470Z,100.00
2022-09-15T10:12:25.533Z,98.37
2022-09-15T10:14:57.436Z,96.49
2022-09-15T10:17:28.760Z,98.85
2022-09-15T10:19:58.734Z,97.20
2022-09-15T10:22:31.539Z,98.83
2022-09-15T10:25:00.394Z,99.39
2022-09-15T10:27:30.971Z,100.00
2022-09-15T10:30:18.224Z,100.00
2022-09-15T10:32:45.870Z,100.00
2022-09-15T10:35:15.715Z,100.00
2022-09-15T10:38:03.350Z,100.00
2022-09-15T10:40:39.182Z,100.00
2022-09-15T10:43:20.097Z,100.00
2022-09-15T10:45:53.783Z,100.00
2022-09-15T10:48:32.646Z,100.00
2022-09-15T10:51:10.519Z,100.00
2022-09-15T10:54:02.434Z,100.00
2022-09-15T10:56:34.859Z,100.00
2022-09-15T10:59:27.540Z,100.00
2022-09-15T11:02:33.844Z,100.00
2022-09-15T11:05:21.948Z,100.00
2022-09-15T11:08:03.355Z,100.00
2022-09-15T11:10:36.703Z,100.00
2022-09-15T11:13:14.551Z,100.00
2022-09-15T11:16:00.456Z,100.00
2022-09-15T11:19:00.408Z,100.00
2022-09-15T11:21:34.891Z,100.00
2022-09-15T11:24:22.112Z,100.00
2022-09-15T11:26:53.575Z,100.00
2022-09-15T11:29:25.165Z,100.00
2022-09-15T11:31:58.976Z,100.00
2022-09-15T11:34:33.116Z,100.00
2022-09-15T11:37:04.814Z,100.00
2022-09-15T11:39:40.099Z,100.00
2022-09-15T11:42:12.547Z,100.00
2022-09-15T11:44:42.803Z,100.00
2022-09-15T11:47:29.337Z,100.00
2022-09-15T11:50:03.111Z,100.00
2022-09-15T11:52:45.471Z,100.00
2022-09-15T11:55:22.694Z,100.00
2022-09-15T11:57:59.158Z,100.00
2022-09-15T12:00:26.900Z,100.00
2022-09-15T12:03:08.053Z,100.00
2022-09-15T12:05:41.783Z,100.00
2022-09-15T12:08:19.343Z,100.00
2022-09-15T12:10:52.186Z,100.00
2022-09-15T12:13:22.206Z,100.00
2022-09-15T12:15:51.696Z,100.00
2022-09-15T12:18:38.478Z,100.00
2022-09-15T12:21:15.725Z,100.00
2022-09-15T12:23:48.721Z,100.00
2022-09-15T12:26:19.120Z,100.00
2022-09-15T12:28:58.657Z,100.00
2022-09-15T12:31:38.260Z,100.00
2022-09-15T12:34:30.306Z,100.00
2022-09-15T12:37:09.514Z,100.00
2022-09-15T12:39:42.201Z,100.00
2022-09-15T12:42:18.415Z,100.00
2022-09-15T12:44:48.945Z,100.00
2022-09-15T12:47:25.470Z,100.00
2022-09-15T12:49:57.163Z,100.00
2022-09-15T12:52:27.352Z,99.71
2022-09-15T12:55:00.699Z,100.00
2022-09-15T12:57:33.246Z,97.21
2022-09-15T13:00:30.653Z,94.68
2022-09-15T13:02:58.743Z,92.76
2022-09-15T13:05:53.562Z,91.12
2022-09-15T13:11:51.170Z,99.53
2022-09-15T13:14:26.650Z,100.00
2022-09-15T13:17:00.262Z,100.00
2022-09-15T13:19:32.219Z,100.00
2022-09-15T13:22:07.326Z,100.00
2022-09-15T13:27:14.332Z,100.00
2022-09-15T13:29:47.881Z,100.00
2022-09-15T13:32:28.917Z,100.00
2022-09-15T13:35:28.258Z,100.00
2022-09-15T13:38:22.029Z,100.00
2022-09-15T13:41:14.395Z,100.00
2022-09-15T13:44:19.195Z,100.00
2022-09-15T13:46:59.994Z,100.00
2022-09-15T13:49:48.039Z,100.00
2022-09-15T13:52:27.875Z,100.00
2022-09-15T13:55:20.860Z,100.00
2022-09-15T14:00:49.150Z,100.00
2022-09-15T14:03:25.616Z,100.00
2022-09-15T14:05:53.757Z,100.00
2022-09-15T14:08:25.513Z,100.00
2022-09-15T14:10:55.932Z,100.00
2022-09-15T14:13:26.566Z,100.00
2022-09-15T14:16:03.187Z,100.00
2022-09-15T14:18:32.397Z,100.00
2022-09-15T14:21:01.931Z,100.00
2022-09-15T14:23:30.730Z,100.00
2022-09-15T14:26:01.080Z,100.00
2022-09-15T14:28:33.137Z,100.00
2022-09-15T14:31:03.134Z,100.00
2022-09-15T14:33:37.980Z,100.00
2022-09-15T14:36:14.668Z,100.00
2022-09-15T14:38:42.542Z,100.00
2022-09-15T14:41:19.818Z,100.00
2022-09-15T14:43:47.536Z,100.00
2022-09-15T14:46:19.053Z,100.00
2022-09-15T14:48:46.892Z,100.00
2022-09-15T14:51:23.674Z,100.00
2022-09-15T14:53:56.003Z,100.00
2022-09-15T14:56:26.870Z,100.00
2022-09-15T14:58:57.423Z,100.00
2022-09-15T15:01:32.532Z,100.00
2022-09-15T15:04:10.061Z,100.00
2022-09-15T15:06:42.796Z,100.00
2022-09-15T15:09:18.463Z,100.00
2022-09-15T15:11:48.148Z,100.00
2022-09-15T15:14:16.504Z,100.00
2022-09-15T15:16:53.888Z,100.00
2022-09-15T15:19:33.127Z,100.00
2022-09-15T15:22:08.417Z,100.00
2022-09-15T15:24:41.757Z,100.00
2022-09-15T15:27:40.789Z,100.00
2022-09-15T15:30:34.292Z,100.00
2022-09-15T15:33:05.271Z,100.00
2022-09-15T15:35:35.676Z,100.00
2022-09-15T15:38:06.511Z,100.00
2022-09-15T15:40:36.081Z,100.00
2022-09-15T15:43:06.674Z,100.00
2022-09-15T15:45:36.157Z,100.00
2022-09-15T15:48:05.436Z,100.00
2022-09-15T15:50:33.388Z,100.00
2022-09-15T15:53:02.692Z,100.00
2022-09-15T15:55:38.907Z,100.00
2022-09-15T15:58:07.089Z,100.00
2022-09-15T16:00:38.661Z,100.00
2022-09-15T16:03:08.118Z,100.00
2022-09-15T16:05:35.975Z,100.00
2022-09-15T16:08:08.085Z,100.00
2022-09-15T16:10:41.726Z,100.00
2022-09-15T16:13:13.896Z,100.00
2022-09-15T16:15:42.397Z,100.00
2022-09-15T16:18:11.896Z,100.00
2022-09-15T16:20:40.171Z,100.00
2022-09-15T16:23:08.079Z,100.00
2022-09-15T16:25:41.555Z,100.00
2022-09-15T16:28:09.244Z,100.00
2022-09-15T16:30:36.950Z,100.00
2022-09-15T16:33:05.045Z,100.00
2022-09-15T16:35:40.221Z,100.00
2022-09-15T16:38:08.800Z,100.00
2022-09-15T16:40:37.531Z,100.00
2022-09-15T16:43:10.194Z,100.00
2022-09-15T16:45:40.807Z,100.00
2022-09-15T16:48:09.392Z,100.00
2022-09-15T16:50:42.693Z,100.00
2022-09-15T16:53:15.249Z,100.00
2022-09-15T16:55:46.173Z,100.00
2022-09-15T16:58:15.214Z,100.00
2022-09-15T17:00:45.148Z,100.00
2022-09-15T17:03:17.484Z,100.00
2022-09-15T17:05:49.623Z,100.00
2022-09-15T17:08:18.870Z,100.00
2022-09-15T17:10:47.021Z,100.00
2022-09-15T17:13:17.483Z,100.00
2022-09-15T17:15:46.481Z,100.00
2022-09-15T17:18:16.421Z,100.00
2022-09-15T17:20:47.159Z,100.00
2022-09-15T17:23:18.830Z,100.00
2022-09-15T17:25:51.259Z,100.00
2022-09-15T17:28:22.320Z,100.00
2022-09-15T17:30:51.485Z,100.00
2022-09-15T17:33:20.827Z,100.00
2022-09-15T17:35:50.530Z,100.00
2022-09-15T17:38:22.456Z,100.00
2022-09-15T17:40:51.266Z,100.00
2022-09-15T17:43:20.916Z,100.00
2022-09-15T17:45:50.058Z,100.00
2022-09-15T17:48:18.647Z,100.00
2022-09-15T17:50:48.601Z,100.00
2022-09-15T17:53:21.134Z,100.00
2022-09-15T17:55:49.500Z,100.00
2022-09-15T17:58:18.028Z,100.00
2022-09-15T18:00:46.811Z,100.00
2022-09-15T18:03:23.918Z,100.00
2022-09-15T18:05:52.726Z,100.00
2022-09-15T18:08:21.907Z,100.00
2022-09-15T18:10:49.788Z,100.00
2022-09-15T18:13:19.596Z,100.00
2022-09-15T18:15:48.788Z,100.00
2022-09-15T18:18:18.243Z,100.00
2022-09-15T18:20:45.950Z,100.00
2022-09-15T18:23:15.333Z,100.00
2022-09-15T18:25:45.312Z,100.00
2022-09-15T18:28:13.075Z,100.00
2022-09-15T18:30:42.341Z,100.00
2022-09-15T18:33:14.522Z,100.00
2022-09-15T18:35:43.403Z,100.00
2022-09-15T18:38:12.167Z,100.00
2022-09-15T18:40:44.152Z,100.00
2022-09-15T18:43:13.207Z,100.00
2022-09-15T18:45:41.793Z,100.00
2022-09-15T18:48:12.668Z,100.00
2022-09-15T18:50:41.540Z,100.00
2022-09-15T18:53:09.952Z,100.00
2022-09-15T18:55:37.916Z,100.00
2022-09-15T18:58:05.783Z,100.00
2022-09-15T19:00:34.874Z,100.00
2022-09-15T19:03:05.135Z,100.00
2022-09-15T19:05:33.451Z,100.00
2022-09-15T19:08:02.138Z,100.00
2022-09-15T19:10:29.968Z,100.00
2022-09-15T19:12:57.648Z,100.00
2022-09-15T19:15:25.329Z,100.00
2022-09-15T19:17:54.486Z,100.00
2022-09-15T19:20:22.147Z,100.00
2022-09-15T19:22:51.473Z,100.00
2022-09-15T19:25:19.576Z,100.00
2022-09-15T19:27:47.858Z,100.00
2022-09-15T19:30:15.954Z,100.00
2022-09-15T19:32:43.887Z,100.00
2022-09-15T19:35:13.052Z,100.00
2022-09-15T19:37:43.237Z,100.00
2022-09-15T19:40:14.094Z,100.00
2022-09-15T19:42:42.927Z,100.00
2022-09-15T19:45:12.404Z,100.00
2022-09-15T19:47:41.335Z,100.00
2022-09-15T19:50:11.601Z,100.00
2022-09-15T19:52:40.756Z,100.00
2022-09-15T19:55:10.252Z,100.00
2022-09-15T19:57:40.589Z,100.00
2022-09-15T20:00:10.839Z,100.00
2022-09-15T20:02:39.126Z,100.00
2022-09-15T20:05:08.663Z,100.00
2022-09-15T20:07:36.582Z,100.00
2022-09-15T20:10:06.717Z,100.00
2022-09-15T20:12:34.462Z,100.00
2022-09-15T20:15:02.258Z,100.00
2022-09-15T20:17:30.057Z,100.00
2022-09-15T20:19:57.838Z,100.00
2022-09-15T20:22:25.649Z,100.00
2022-09-15T20:24:53.330Z,100.00
2022-09-15T20:27:22.476Z,100.00
2022-09-15T20:29:50.458Z,100.00
2022-09-15T20:32:18.172Z,100.00
2022-09-15T20:34:46.294Z,100.00
2022-09-15T20:37:14.002Z,100.00
2022-09-15T20:39:41.710Z,100.00
2022-09-15T20:42:09.404Z,100.00
2022-09-15T20:44:38.500Z,100.00
2022-09-15T20:47:06.598Z,100.00
2022-09-15T20:49:34.354Z,100.00
2022-09-15T20:52:02.288Z,100.00
2022-09-15T20:54:29.991Z,100.00
2022-09-15T20:56:57.689Z,100.00
2022-09-15T20:59:25.916Z,100.00
2022-09-15T21:01:55.054Z,100.00
2022-09-15T21:04:22.755Z,100.00
2022-09-15T21:06:50.606Z,100.00
2022-09-15T21:09:18.535Z,100.00
2022-09-15T21:11:50.123Z,100.00
2022-09-15T21:14:20.521Z,100.00
2022-09-15T21:16:48.385Z,100.00
2022-09-15T21:19:17.698Z,100.00
2022-09-15T21:21:45.561Z,100.00
2022-09-15T21:24:13.840Z,100.00
2022-09-15T21:26:56.778Z,100.00
2022-09-15T21:29:24.614Z,100.00
2022-09-15T21:31:52.875Z,100.00
2022-09-15T21:34:22.055Z,100.00
2022-09-15T21:36:51.627Z,100.00
2022-09-15T21:39:19.283Z,100.00
2022-09-15T21:41:46.951Z,100.00
2022-09-15T21:44:14.803Z,100.00
2022-09-15T21:46:42.560Z,100.00
2022-09-15T21:49:10.361Z,100.00
2022-09-15T21:51:39.644Z,100.00
2022-09-15T21:54:07.499Z,100.00
2022-09-15T21:56:35.195Z,100.00
2022-09-15T21:59:03.590Z,100.00
2022-09-15T22:01:33.655Z,100.00
2022-09-15T22:04:03.181Z,100.00
2022-09-15T22:06:33.240Z,100.00
2022-09-15T22:09:04.057Z,100.00
2022-09-15T22:11:31.895Z,100.00
2022-09-15T22:13:59.681Z,100.00
2022-09-15T22:16:27.456Z,100.00
2022-09-15T22:18:55.367Z,100.00
2022-09-15T22:21:26.170Z,100.00
2022-09-15T22:23:56.092Z,100.00
2022-09-15T22:26:26.933Z,100.00
2022-09-15T22:28:55.285Z,100.00
2022-09-15T22:31:25.164Z,100.00
2022-09-15T22:33:54.225Z,100.00
2022-09-15T22:36:28.119Z,100.00
2022-09-15T22:39:03.357Z,100.00
2022-09-15T22:41:33.649Z,100.00
2022-09-15T22:44:01.445Z,100.00
2022-09-15T22:46:29.276Z,100.00
2022-09-15T22:48:57.382Z,100.00
2022-09-15T22:51:25.295Z,100.00
2022-09-15T22:53:54.541Z,100.00
2022-09-15T22:56:23.118Z,100.00
2022-09-15T22:58:52.544Z,100.00
2022-09-15T23:01:21.952Z,100.00
2022-09-15T23:03:51.510Z,100.00
2022-09-15T23:06:19.745Z,100.00
2022-09-15T23:08:52.538Z,100.00
2022-09-15T23:11:20.984Z,100.00
2022-09-15T23:13:49.078Z,100.00
2022-09-15T23:16:18.357Z,100.00
2022-09-15T23:18:46.463Z,100.00
2022-09-15T23:21:14.273Z,100.00
2022-09-15T23:23:44.193Z,100.00
2022-09-15T23:26:13.467Z,100.00
2022-09-15T23:28:41.431Z,100.00
2022-09-15T23:31:11.743Z,100.00
2022-09-15T23:33:41.267Z,100.00
2022-09-15T23:36:12.216Z,100.00
2022-09-15T23:38:41.481Z,100.00
2022-09-15T23:41:09.796Z,100.00
2022-09-15T23:43:37.640Z,100.00
2022-09-15T23:46:06.064Z,100.00
2022-09-15T23:48:33.783Z,100.00
2022-09-15T23:51:03.256Z,100.00
2022-09-15T23:53:31.085Z,100.00
2022-09-15T23:55:58.922Z,100.00
2022-09-15T23:58:26.654Z,100.00
