createdAt,value
2019-05-25T05:11:52.478Z,1010.02
2019-05-25T05:21:52.153Z,1010.02
2019-05-25T05:31:52.408Z,1010.25
2019-05-25T05:41:52.782Z,1010.21
2019-05-25T05:51:54.385Z,1010.24
2019-05-25T06:01:51.489Z,1010.23
2019-05-25T06:11:52.486Z,1010.25
2019-05-25T06:21:52.138Z,1010.36
2019-05-25T06:31:52.720Z,1010.47
2019-05-25T06:41:52.068Z,1010.39
2019-05-25T06:51:54.197Z,1010.47
2019-05-25T07:01:52.418Z,1010.62
2019-05-25T07:11:52.182Z,1010.58
2019-05-25T07:22:00.561Z,1010.51
2019-05-25T07:31:52.431Z,1010.64
2019-05-25T07:41:50.837Z,1010.68
2019-05-25T07:51:52.558Z,1010.79
2019-05-25T08:01:52.626Z,1010.79
2019-05-25T08:11:53.610Z,1010.78
2019-05-25T08:21:54.211Z,1010.88
2019-05-25T08:31:52.528Z,1010.95
2019-05-25T08:41:52.499Z,1010.97
2019-05-25T08:51:54.931Z,1011.01
2019-05-25T11:26:42.628Z,1011.44
2019-05-25T11:36:43.109Z,1011.40
2019-05-25T11:46:42.766Z,1011.51
2019-05-25T11:56:42.735Z,1011.53
2019-05-25T12:06:46.795Z,1011.45
2019-05-25T12:16:42.575Z,1011.42
2019-05-25T12:26:42.652Z,1011.40
2019-05-25T12:36:42.622Z,1011.27
2019-05-25T12:46:44.309Z,1011.20
2019-05-25T12:56:44.281Z,1011.25
2019-05-25T13:06:42.512Z,1011.17
2019-05-25T13:16:44.415Z,1011.21
2019-05-25T13:26:42.462Z,1011.14
2019-05-25T13:36:43.441Z,1011.11
2019-05-25T13:46:43.603Z,1011.03
2019-05-25T13:56:42.752Z,1011.01
2019-05-25T14:06:44.387Z,1010.88
2019-05-25T14:16:43.407Z,1010.83
2019-05-25T14:26:44.289Z,1010.94
2019-05-25T14:36:43.339Z,1011.06
2019-05-25T14:46:43.307Z,1011.03
2019-05-25T14:56:45.094Z,1011.22
2019-05-25T15:06:42.884Z,1011.17
2019-05-25T15:16:42.909Z,1011.07
2019-05-25T15:26:43.487Z,1011.02
2019-05-25T15:36:42.845Z,1010.77
2019-05-25T15:46:44.992Z,1010.85
2019-05-25T15:56:43.519Z,1010.86
2019-05-25T16:06:46.018Z,1010.85
2019-05-25T16:16:45.902Z,1010.80
2019-05-25T16:26:46.284Z,1010.78
2019-05-25T16:36:43.361Z,1010.63
2019-05-25T16:46:43.239Z,1010.69
2019-05-25T16:56:43.299Z,1010.64
2019-05-25T17:06:43.368Z,1010.62
2019-05-25T17:16:45.076Z,1010.64
2019-05-25T17:26:43.302Z,1010.51
2019-05-25T17:36:45.123Z,1010.59
2019-05-25T17:46:41.593Z,1010.64
2019-05-25T17:56:43.322Z,1010.56
2019-05-25T18:06:43.384Z,1010.62
2019-05-25T18:16:45.392Z,1010.56
2019-05-25T18:26:45.047Z,1010.53
2019-05-25T18:36:43.382Z,1010.64
2019-05-25T18:46:45.205Z,1010.65
2019-05-25T18:56:44.955Z,1010.72
2019-05-25T19:06:44.825Z,1010.77
