createdAt,value
2019-01-21T00:01:20.510Z,-6.70
2019-01-21T00:03:51.847Z,-6.80
2019-01-21T00:06:23.162Z,-6.80
2019-01-21T00:08:54.589Z,-6.80
2019-01-21T00:11:25.926Z,-6.80
2019-01-21T00:13:57.290Z,-6.80
2019-01-21T00:16:28.670Z,-6.80
2019-01-21T00:19:00.431Z,-6.80
2019-01-21T00:21:31.771Z,-6.90
2019-01-21T00:24:04.019Z,-6.90
2019-01-21T00:26:35.787Z,-6.90
2019-01-21T00:29:07.071Z,-6.90
2019-01-21T00:31:38.507Z,-6.90
2019-01-21T00:34:10.856Z,-7.00
2019-01-21T00:36:42.189Z,-7.00
2019-01-21T00:39:13.496Z,-7.00
2019-01-21T00:41:44.864Z,-7.00
2019-01-21T00:44:16.198Z,-7.00
2019-01-21T00:46:47.576Z,-7.00
2019-01-21T00:49:18.891Z,-7.00
2019-01-21T00:51:50.226Z,-7.00
2019-01-21T00:54:21.844Z,-7.10
2019-01-21T00:56:53.299Z,-7.10
2019-01-21T00:59:25.579Z,-7.10
2019-01-21T01:01:56.909Z,-7.10
2019-01-21T01:04:28.226Z,-7.10
2019-01-21T01:06:59.518Z,-7.10
2019-01-21T01:09:30.949Z,-7.20
2019-01-21T01:12:02.297Z,-7.20
2019-01-21T01:14:33.638Z,-7.20
2019-01-21T01:17:05.082Z,-7.20
2019-01-21T01:19:36.562Z,-7.20
2019-01-21T01:22:07.925Z,-7.20
2019-01-21T01:24:40.183Z,-7.20
2019-01-21T01:27:11.595Z,-7.20
2019-01-21T01:29:42.975Z,-7.20
2019-01-21T01:32:14.363Z,-7.20
2019-01-21T01:34:45.698Z,-7.20
2019-01-21T01:37:17.038Z,-7.20
2019-01-21T01:39:48.434Z,-7.20
2019-01-21T01:42:19.973Z,-7.30
2019-01-21T01:44:51.659Z,-7.30
2019-01-21T01:47:23.185Z,-7.30
2019-01-21T01:49:54.526Z,-7.30
2019-01-21T01:52:26.146Z,-7.30
2019-01-21T01:54:57.565Z,-7.30
2019-01-21T01:57:28.886Z,-7.30
2019-01-21T02:00:00.477Z,-7.30
2019-01-21T02:02:31.992Z,-7.30
2019-01-21T02:05:03.348Z,-7.30
2019-01-21T02:07:34.715Z,-7.40
2019-01-21T02:10:07.212Z,-7.40
2019-01-21T02:12:38.665Z,-7.40
2019-01-21T02:15:11.130Z,-7.40
2019-01-21T02:17:42.594Z,-7.40
2019-01-21T02:20:14.602Z,-7.40
2019-01-21T02:22:47.531Z,-7.40
2019-01-21T02:25:19.081Z,-7.40
2019-01-21T02:28:19.097Z,-7.40
2019-01-21T02:31:28.665Z,-7.40
2019-01-21T02:34:27.054Z,-7.40
2019-01-21T02:37:48.682Z,-7.50
2019-01-21T02:41:02.153Z,-7.50
2019-01-21T02:43:55.260Z,-7.60
2019-01-21T02:47:21.984Z,-7.60
2019-01-21T02:50:12.013Z,-7.70
2019-01-21T02:53:32.147Z,-7.70
2019-01-21T02:56:33.626Z,-7.70
2019-01-21T02:59:14.908Z,-7.70
2019-01-21T03:02:28.700Z,-7.70
2019-01-21T03:05:53.073Z,-7.70
2019-01-21T03:09:00.774Z,-7.70
2019-01-21T03:12:07.698Z,-7.70
2019-01-21T03:15:29.060Z,-7.70
2019-01-21T03:18:26.117Z,-7.70
2019-01-21T03:21:26.190Z,-7.80
2019-01-21T03:24:29.713Z,-7.70
2019-01-21T03:27:52.503Z,-7.70
2019-01-21T03:30:49.071Z,-7.80
2019-01-21T03:33:50.370Z,-7.80
2019-01-21T03:36:51.708Z,-7.80
2019-01-21T03:39:59.506Z,-7.80
2019-01-21T03:42:56.832Z,-7.80
2019-01-21T03:45:37.176Z,-7.80
2019-01-21T03:48:20.730Z,-7.80
2019-01-21T03:51:29.651Z,-7.70
2019-01-21T03:54:17.538Z,-7.70
2019-01-21T03:57:04.273Z,-7.70
2019-01-21T04:00:09.758Z,-7.60
2019-01-21T04:03:34.229Z,-7.60
2019-01-21T04:06:29.466Z,-7.60
2019-01-21T04:10:11.775Z,-7.60
2019-01-21T04:13:12.311Z,-7.60
2019-01-21T04:16:08.026Z,-7.50
2019-01-21T04:19:01.370Z,-7.40
2019-01-21T04:21:58.338Z,-7.40
2019-01-21T04:24:55.996Z,-7.30
2019-01-21T04:27:43.540Z,-7.30
2019-01-21T04:30:56.970Z,-7.20
2019-01-21T04:34:03.656Z,-7.10
2019-01-21T04:37:10.030Z,-7.10
2019-01-21T04:40:25.289Z,-7.00
2019-01-21T04:43:37.329Z,-7.00
2019-01-21T04:46:58.513Z,-6.90
2019-01-21T04:49:51.429Z,-6.90
2019-01-21T04:52:36.412Z,-6.80
2019-01-21T04:55:45.651Z,-6.80
2019-01-21T04:58:49.697Z,-6.70
2019-01-21T05:02:11.169Z,-6.70
2019-01-21T05:05:16.822Z,-6.70
2019-01-21T05:08:10.545Z,-6.70
2019-01-21T05:11:13.205Z,-6.70
2019-01-21T05:14:34.457Z,-6.70
2019-01-21T05:17:49.109Z,-6.70
2019-01-21T05:20:58.462Z,-6.60
2019-01-21T05:24:00.254Z,-6.70
2019-01-21T05:27:18.599Z,-6.70
2019-01-21T05:30:26.677Z,-6.70
2019-01-21T05:33:47.583Z,-6.70
2019-01-21T05:37:14.907Z,-6.80
2019-01-21T05:40:34.655Z,-6.80
2019-01-21T05:43:55.757Z,-6.80
2019-01-21T05:47:18.910Z,-6.80
2019-01-21T05:50:13.717Z,-6.80
2019-01-21T05:53:31.392Z,-6.80
2019-01-21T05:56:39.536Z,-6.80
2019-01-21T05:59:50.342Z,-6.90
2019-01-21T06:03:11.293Z,-6.90
2019-01-21T06:06:26.514Z,-6.90
2019-01-21T06:09:53.775Z,-6.90
2019-01-21T06:12:56.149Z,-6.90
2019-01-21T06:15:46.001Z,-7.00
2019-01-21T06:18:42.815Z,-7.00
2019-01-21T06:21:55.074Z,-7.00
2019-01-21T06:24:54.976Z,-7.00
2019-01-21T06:27:50.062Z,-7.00
2019-01-21T06:30:50.941Z,-7.00
2019-01-21T06:33:44.890Z,-7.00
2019-01-21T06:36:59.581Z,-7.00
2019-01-21T06:40:10.447Z,-7.00
2019-01-21T06:43:40.797Z,-7.00
2019-01-21T06:47:13.696Z,-7.00
2019-01-21T06:50:27.408Z,-7.00
2019-01-21T06:53:33.984Z,-7.00
2019-01-21T06:56:56.438Z,-7.00
2019-01-21T06:59:58.540Z,-7.00
2019-01-21T07:03:24.842Z,-7.10
2019-01-21T07:06:39.582Z,-7.10
2019-01-21T07:10:05.462Z,-7.20
2019-01-21T07:13:41.729Z,-7.20
2019-01-21T07:16:48.138Z,-7.20
2019-01-21T07:20:02.700Z,-7.20
2019-01-21T07:22:45.196Z,-7.20
2019-01-21T07:25:44.793Z,-7.20
2019-01-21T07:29:05.991Z,-7.20
2019-01-21T07:32:19.724Z,-7.20
2019-01-21T07:35:34.209Z,-7.20
2019-01-21T07:38:36.670Z,-7.20
2019-01-21T07:41:33.059Z,-7.20
2019-01-21T07:44:14.801Z,-7.30
2019-01-21T07:47:37.660Z,-7.30
2019-01-21T07:50:23.814Z,-7.30
2019-01-21T07:53:31.163Z,-7.30
2019-01-21T07:56:52.300Z,-7.30
2019-01-21T07:59:48.762Z,-7.30
2019-01-21T08:03:03.004Z,-7.30
2019-01-21T08:06:17.945Z,-7.30
2019-01-21T08:09:32.042Z,-7.30
2019-01-21T08:12:32.444Z,-7.20
2019-01-21T08:15:32.695Z,-7.20
2019-01-21T08:19:05.816Z,-7.20
2019-01-21T08:22:16.596Z,-7.10
2019-01-21T08:25:29.879Z,-7.20
2019-01-21T08:28:51.297Z,-7.10
2019-01-21T08:31:58.799Z,-7.00
2019-01-21T08:34:48.536Z,-6.90
2019-01-21T08:37:59.155Z,-6.80
2019-01-21T08:41:02.009Z,-6.70
2019-01-21T08:43:53.877Z,-6.70
2019-01-21T08:47:03.321Z,-6.60
2019-01-21T08:50:33.449Z,-6.40
2019-01-21T08:53:50.147Z,-6.20
2019-01-21T08:57:07.960Z,-6.10
2019-01-21T09:00:10.626Z,-6.00
2019-01-21T09:03:08.760Z,-5.80
2019-01-21T09:06:00.961Z,-5.70
2019-01-21T09:09:18.892Z,-5.50
2019-01-21T09:12:19.446Z,-5.50
2019-01-21T09:15:41.021Z,-5.40
2019-01-21T09:19:02.300Z,-5.30
2019-01-21T09:22:07.573Z,-5.20
2019-01-21T09:24:52.450Z,-5.10
2019-01-21T09:28:08.794Z,-5.00
2019-01-21T09:31:26.927Z,-4.90
2019-01-21T09:34:57.216Z,-4.90
2019-01-21T09:38:05.618Z,-4.70
2019-01-21T09:40:59.816Z,-4.60
2019-01-21T09:43:42.870Z,-4.60
2019-01-21T09:46:45.372Z,-4.50
2019-01-21T09:49:15.073Z,-4.40
2019-01-21T09:52:08.852Z,-4.40
2019-01-21T09:54:41.717Z,-4.30
2019-01-21T09:57:23.130Z,-4.30
2019-01-21T09:59:56.849Z,-4.20
2019-01-21T10:02:42.463Z,-4.20
2019-01-21T10:05:15.116Z,-4.20
2019-01-21T10:08:11.405Z,-4.10
2019-01-21T10:11:29.436Z,-4.00
2019-01-21T10:14:30.333Z,-3.90
2019-01-21T10:17:33.856Z,-3.90
2019-01-21T10:20:41.582Z,-3.70
2019-01-21T10:24:05.393Z,-3.70
2019-01-21T10:27:39.544Z,-3.60
2019-01-21T10:30:27.927Z,-3.50
2019-01-21T10:33:31.658Z,-3.50
2019-01-21T10:36:49.361Z,-3.50
2019-01-21T10:40:19.373Z,-3.40
2019-01-21T10:43:12.974Z,-3.20
2019-01-21T10:46:17.209Z,-3.00
2019-01-21T10:49:23.084Z,-3.00
2019-01-21T10:52:36.904Z,-2.90
2019-01-21T10:56:06.868Z,-2.80
2019-01-21T10:59:30.862Z,-2.70
2019-01-21T11:02:49.257Z,-2.60
2019-01-21T11:05:54.522Z,-2.50
2019-01-21T11:09:15.222Z,-2.40
2019-01-21T11:12:35.478Z,-2.40
2019-01-21T11:15:53.534Z,-2.30
2019-01-21T11:18:45.788Z,-2.20
2019-01-21T11:21:42.788Z,-2.10
2019-01-21T11:24:50.430Z,-2.00
2019-01-21T11:27:54.433Z,-1.90
2019-01-21T11:31:01.036Z,-1.80
2019-01-21T11:34:18.989Z,-1.60
2019-01-21T11:37:05.690Z,-1.50
2019-01-21T11:40:15.001Z,-1.40
2019-01-21T11:43:17.631Z,-1.30
2019-01-21T11:46:16.433Z,-1.20
2019-01-21T11:49:25.456Z,-1.10
2019-01-21T11:52:21.538Z,-1.00
2019-01-21T11:55:22.748Z,-0.80
2019-01-21T11:58:18.764Z,-0.70
2019-01-21T12:01:18.246Z,-0.70
2019-01-21T12:04:36.030Z,-0.60
2019-01-21T12:07:37.644Z,-0.50
2019-01-21T12:10:46.983Z,-0.40
2019-01-21T12:13:54.941Z,-0.30
2019-01-21T12:17:18.716Z,-0.20
2019-01-21T12:20:40.788Z,-0.20
2019-01-21T12:23:56.713Z,-0.10
2019-01-21T12:27:01.356Z,0.00
2019-01-21T12:30:28.557Z,0.10
2019-01-21T12:33:27.886Z,0.10
2019-01-21T12:36:23.601Z,0.20
2019-01-21T12:39:18.858Z,0.20
2019-01-21T12:42:36.734Z,0.30
2019-01-21T12:45:53.746Z,0.40
2019-01-21T12:48:34.801Z,0.40
2019-01-21T12:51:37.217Z,0.50
2019-01-21T12:54:38.714Z,0.50
2019-01-21T12:57:49.737Z,0.50
2019-01-21T13:00:45.905Z,0.60
2019-01-21T13:03:53.372Z,0.70
2019-01-21T13:07:12.638Z,0.60
2019-01-21T13:10:45.721Z,0.60
2019-01-21T13:13:45.095Z,0.60
2019-01-21T13:16:34.155Z,0.70
2019-01-21T13:19:49.006Z,0.70
2019-01-21T13:22:51.642Z,0.70
2019-01-21T13:25:47.405Z,0.70
2019-01-21T13:28:32.973Z,0.80
2019-01-21T13:31:44.999Z,0.70
2019-01-21T13:34:43.656Z,0.80
2019-01-21T13:37:45.133Z,0.70
2019-01-21T13:40:53.562Z,0.60
2019-01-21T13:44:11.618Z,0.60
2019-01-21T13:47:13.356Z,0.60
2019-01-21T13:49:54.866Z,0.60
2019-01-21T13:53:32.196Z,0.60
2019-01-21T13:56:47.731Z,0.60
2019-01-21T14:00:02.795Z,0.60
2019-01-21T14:03:10.613Z,0.50
2019-01-21T14:06:29.661Z,0.50
2019-01-21T14:09:53.950Z,0.40
2019-01-21T14:13:26.559Z,0.40
2019-01-21T14:16:42.181Z,0.30
2019-01-21T14:19:54.209Z,0.30
2019-01-21T14:23:00.750Z,0.30
2019-01-21T14:26:21.425Z,0.10
2019-01-21T14:29:35.005Z,0.10
2019-01-21T14:32:42.413Z,0.10
2019-01-21T14:35:51.644Z,0.00
2019-01-21T14:39:09.166Z,-0.10
2019-01-21T14:42:01.394Z,-0.10
2019-01-21T14:45:31.101Z,-0.20
2019-01-21T14:48:48.969Z,-0.20
2019-01-21T14:52:11.717Z,-0.30
2019-01-21T14:55:19.439Z,-0.30
2019-01-21T14:58:31.313Z,-0.30
2019-01-21T15:01:34.565Z,-0.40
2019-01-21T15:04:40.568Z,-0.40
2019-01-21T15:07:36.231Z,-0.50
2019-01-21T15:11:03.176Z,-0.50
2019-01-21T15:14:10.564Z,-0.60
2019-01-21T15:17:05.660Z,-0.70
2019-01-21T15:19:59.966Z,-0.70
2019-01-21T15:23:14.234Z,-0.80
2019-01-21T15:26:44.159Z,-0.90
2019-01-21T15:29:56.266Z,-0.90
2019-01-21T15:32:45.127Z,-1.00
2019-01-21T15:36:00.096Z,-1.10
2019-01-21T15:39:11.215Z,-1.20
2019-01-21T15:42:19.208Z,-1.20
2019-01-21T15:45:14.310Z,-1.30
2019-01-21T15:48:16.489Z,-1.50
2019-01-21T15:51:34.709Z,-1.50
2019-01-21T15:54:57.058Z,-1.60
2019-01-21T15:58:19.112Z,-1.70
2019-01-21T16:01:14.528Z,-1.70
2019-01-21T16:04:15.755Z,-1.80
2019-01-21T16:07:10.682Z,-1.90
2019-01-21T16:10:18.537Z,-1.90
2019-01-21T16:13:35.071Z,-2.10
2019-01-21T16:16:49.147Z,-2.10
2019-01-21T16:19:47.483Z,-2.20
2019-01-21T16:23:26.717Z,-2.30
2019-01-21T16:26:11.320Z,-2.40
2019-01-21T16:28:59.798Z,-2.50
2019-01-21T16:32:01.429Z,-2.50
2019-01-21T16:35:06.206Z,-2.60
2019-01-21T16:38:09.977Z,-2.60
2019-01-21T16:41:44.269Z,-2.70
2019-01-21T16:44:15.641Z,-2.80
2019-01-21T16:46:46.860Z,-2.90
2019-01-21T16:49:18.141Z,-2.90
2019-01-21T16:51:49.376Z,-2.90
2019-01-21T16:54:20.670Z,-3.00
2019-01-21T16:56:51.929Z,-3.00
2019-01-21T16:59:23.245Z,-3.00
2019-01-21T17:01:56.112Z,-3.10
2019-01-21T17:04:27.507Z,-3.10
2019-01-21T17:06:58.799Z,-3.20
2019-01-21T17:09:30.849Z,-3.20
2019-01-21T17:12:02.116Z,-3.30
2019-01-21T17:14:35.556Z,-3.30
2019-01-21T17:17:06.821Z,-3.40
2019-01-21T17:19:38.110Z,-3.40
2019-01-21T17:22:09.486Z,-3.50
2019-01-21T17:24:41.107Z,-3.50
2019-01-21T17:27:12.467Z,-3.50
2019-01-21T17:29:43.766Z,-3.50
2019-01-21T17:32:15.045Z,-3.60
2019-01-21T17:34:46.554Z,-3.60
2019-01-21T17:37:17.803Z,-3.60
2019-01-21T17:39:49.099Z,-3.70
2019-01-21T17:42:20.445Z,-3.70
2019-01-21T17:44:51.789Z,-3.70
2019-01-21T17:47:23.389Z,-3.60
2019-01-21T17:49:54.669Z,-3.70
2019-01-21T17:52:25.968Z,-3.70
2019-01-21T17:54:57.858Z,-3.80
2019-01-21T17:57:29.442Z,-3.80
2019-01-21T18:00:01.627Z,-3.80
2019-01-21T18:02:34.740Z,-3.80
2019-01-21T18:05:08.466Z,-3.90
2019-01-21T18:07:41.593Z,-3.90
2019-01-21T18:10:15.281Z,-3.90
2019-01-21T18:12:47.557Z,-4.00
2019-01-21T18:15:18.851Z,-4.00
2019-01-21T18:17:50.129Z,-4.00
2019-01-21T18:20:23.602Z,-4.00
2019-01-21T18:22:55.968Z,-4.10
2019-01-21T18:25:30.270Z,-4.10
2019-01-21T18:28:01.716Z,-4.10
2019-01-21T18:30:33.207Z,-4.10
2019-01-21T18:33:04.561Z,-4.10
2019-01-21T18:35:35.972Z,-4.20
2019-01-21T18:38:07.618Z,-4.20
2019-01-21T18:40:39.050Z,-4.20
2019-01-21T18:43:10.601Z,-4.30
2019-01-21T18:45:42.514Z,-4.30
2019-01-21T18:48:13.815Z,-4.40
2019-01-21T18:50:45.509Z,-4.50
2019-01-21T18:53:17.959Z,-4.50
2019-01-21T18:55:49.556Z,-4.60
2019-01-21T18:58:20.923Z,-4.60
2019-01-21T19:00:53.797Z,-4.60
2019-01-21T19:03:25.054Z,-4.70
2019-01-21T19:05:56.348Z,-4.70
2019-01-21T19:08:27.800Z,-4.70
2019-01-21T19:11:00.053Z,-4.80
2019-01-21T19:13:31.344Z,-4.80
2019-01-21T19:16:03.688Z,-4.70
2019-01-21T19:18:35.236Z,-4.80
2019-01-21T19:21:06.964Z,-4.80
2019-01-21T19:23:38.580Z,-4.80
2019-01-21T19:26:10.219Z,-4.80
2019-01-21T19:28:41.820Z,-4.80
2019-01-21T19:31:13.193Z,-4.80
2019-01-21T19:33:44.498Z,-4.90
2019-01-21T19:36:15.769Z,-4.90
2019-01-21T19:38:47.815Z,-4.90
2019-01-21T19:41:19.090Z,-5.00
2019-01-21T19:43:50.399Z,-5.00
2019-01-21T19:46:21.633Z,-5.00
2019-01-21T19:48:54.077Z,-5.10
2019-01-21T19:51:25.369Z,-5.10
2019-01-21T19:53:56.980Z,-5.10
2019-01-21T19:56:28.273Z,-5.20
2019-01-21T19:58:59.562Z,-5.20
2019-01-21T20:01:30.853Z,-5.20
2019-01-21T20:04:03.695Z,-5.20
2019-01-21T20:06:35.158Z,-5.20
2019-01-21T20:09:08.876Z,-5.30
2019-01-21T20:11:41.017Z,-5.30
2019-01-21T20:14:13.753Z,-5.30
2019-01-21T20:16:46.284Z,-5.30
2019-01-21T20:19:17.583Z,-5.30
2019-01-21T20:21:49.185Z,-5.30
2019-01-21T20:24:20.929Z,-5.30
2019-01-21T20:26:52.219Z,-5.40
2019-01-21T20:29:23.497Z,-5.40
2019-01-21T20:31:54.781Z,-5.40
2019-01-21T20:34:26.070Z,-5.50
2019-01-21T20:36:57.675Z,-5.50
2019-01-21T20:39:28.969Z,-5.50
2019-01-21T20:42:00.241Z,-5.50
2019-01-21T20:44:31.794Z,-5.60
2019-01-21T20:47:03.101Z,-5.60
2019-01-21T20:49:34.393Z,-5.70
2019-01-21T20:52:06.765Z,-5.70
2019-01-21T20:54:38.746Z,-5.70
2019-01-21T20:57:10.207Z,-5.80
2019-01-21T20:59:42.501Z,-5.80
2019-01-21T21:02:14.243Z,-5.80
2019-01-21T21:04:46.353Z,-5.90
2019-01-21T21:07:17.632Z,-5.90
2019-01-21T21:09:51.810Z,-6.00
2019-01-21T21:12:25.924Z,-6.00
2019-01-21T21:14:56.053Z,-6.00
2019-01-21T21:17:27.328Z,-6.00
2019-01-21T21:19:58.621Z,-6.00
2019-01-21T21:22:29.916Z,-6.10
2019-01-21T21:25:02.042Z,-6.10
2019-01-21T21:27:34.689Z,-6.10
2019-01-21T21:30:09.273Z,-6.10
2019-01-21T21:32:40.810Z,-6.10
2019-01-21T21:35:12.229Z,-6.10
2019-01-21T21:37:44.540Z,-6.20
2019-01-21T21:40:17.152Z,-6.20
2019-01-21T21:42:48.784Z,-6.20
2019-01-21T21:45:20.718Z,-6.20
2019-01-21T21:47:52.698Z,-6.20
2019-01-21T21:50:29.321Z,-6.20
2019-01-21T21:53:00.769Z,-6.20
2019-01-21T21:55:37.210Z,-6.20
2019-01-21T21:58:09.709Z,-6.20
2019-01-21T22:00:41.025Z,-6.20
2019-01-21T22:03:13.525Z,-6.30
2019-01-21T22:05:44.808Z,-6.30
2019-01-21T22:08:17.097Z,-6.30
2019-01-21T22:10:48.422Z,-6.40
2019-01-21T22:13:20.124Z,-6.40
2019-01-21T22:15:52.377Z,-6.40
2019-01-21T22:18:24.053Z,-6.50
2019-01-21T22:20:55.329Z,-6.60
2019-01-21T22:23:26.615Z,-6.60
2019-01-21T22:25:58.348Z,-6.60
2019-01-21T22:28:29.652Z,-6.60
2019-01-21T22:31:01.242Z,-6.60
2019-01-21T22:33:32.521Z,-6.60
2019-01-21T22:36:03.877Z,-6.60
2019-01-21T22:38:35.512Z,-6.60
2019-01-21T22:41:06.810Z,-6.70
2019-01-21T22:43:38.056Z,-6.70
2019-01-21T22:46:09.437Z,-6.70
2019-01-21T22:48:40.767Z,-6.80
2019-01-21T22:51:13.366Z,-6.80
2019-01-21T22:53:44.655Z,-6.70
2019-01-21T22:56:16.754Z,-6.70
2019-01-21T22:58:50.506Z,-6.80
2019-01-21T23:01:26.061Z,-6.80
2019-01-21T23:03:57.380Z,-6.80
2019-01-21T23:06:29.202Z,-6.80
2019-01-21T23:09:00.464Z,-6.80
2019-01-21T23:11:31.757Z,-6.80
2019-01-21T23:14:05.069Z,-6.80
2019-01-21T23:16:36.727Z,-6.80
2019-01-21T23:19:08.511Z,-6.90
2019-01-21T23:21:39.816Z,-6.90
2019-01-21T23:24:11.130Z,-7.00
2019-01-21T23:26:42.410Z,-7.00
2019-01-21T23:29:13.735Z,-7.00
2019-01-21T23:31:44.981Z,-7.10
2019-01-21T23:34:16.348Z,-7.10
2019-01-21T23:36:47.921Z,-7.20
2019-01-21T23:39:19.250Z,-7.20
2019-01-21T23:41:50.598Z,-7.20
2019-01-21T23:44:21.970Z,-7.10
2019-01-21T23:46:53.437Z,-6.90
2019-01-21T23:49:24.751Z,-6.70
2019-01-21T23:51:57.042Z,-6.60
2019-01-21T23:54:28.416Z,-6.40
2019-01-21T23:56:59.814Z,-6.30
2019-01-21T23:59:31.362Z,-6.20
