createdAt,value
2019-06-08T00:00:03.873Z,0.00
2019-06-08T00:01:03.794Z,0.00
2019-06-08T00:02:03.726Z,0.00
2019-06-08T00:03:03.641Z,0.00
2019-06-08T00:04:03.570Z,0.00
2019-06-08T00:05:03.492Z,0.00
2019-06-08T00:06:03.419Z,0.00
2019-06-08T00:07:03.342Z,0.00
2019-06-08T00:08:03.288Z,0.00
2019-06-08T00:09:03.220Z,0.00
2019-06-08T00:10:03.114Z,0.00
2019-06-08T00:11:03.044Z,0.00
2019-06-08T00:12:02.974Z,0.00
2019-06-08T00:13:02.888Z,0.00
2019-06-08T00:14:02.809Z,0.00
2019-06-08T00:15:02.729Z,0.00
2019-06-08T00:16:02.671Z,0.00
2019-06-08T00:17:02.588Z,0.00
2019-06-08T00:18:02.509Z,0.00
2019-06-08T00:19:02.431Z,0.00
2019-06-08T00:20:02.358Z,0.00
2019-06-08T00:21:02.277Z,0.00
2019-06-08T00:22:02.222Z,0.00
2019-06-08T00:23:02.130Z,0.00
2019-06-08T00:24:02.057Z,0.00
2019-06-08T00:25:02.069Z,0.00
2019-06-08T00:26:01.932Z,0.00
2019-06-08T00:27:01.828Z,0.00
2019-06-08T00:28:01.756Z,0.00
2019-06-08T00:29:01.680Z,0.00
2019-06-08T00:30:01.644Z,0.00
2019-06-08T00:31:01.526Z,0.00
2019-06-08T00:32:01.448Z,0.00
2019-06-08T00:33:01.375Z,0.00
2019-06-08T00:34:01.297Z,0.00
2019-06-08T00:35:01.215Z,0.00
2019-06-08T00:36:01.151Z,0.00
2019-06-08T00:37:01.073Z,0.00
2019-06-08T00:38:00.998Z,0.00
2019-06-08T00:39:00.920Z,0.00
2019-06-08T00:40:00.843Z,0.00
2019-06-08T00:41:00.773Z,0.00
2019-06-08T00:42:00.695Z,0.00
2019-06-08T00:43:00.618Z,0.00
2019-06-08T00:44:00.547Z,0.00
2019-06-08T00:45:00.471Z,0.00
2019-06-08T00:46:00.389Z,0.00
2019-06-08T00:47:00.314Z,0.00
2019-06-08T00:48:00.239Z,0.00
2019-06-08T00:49:00.163Z,0.00
2019-06-08T00:50:00.085Z,0.00
2019-06-08T00:51:00.014Z,0.00
2019-06-08T00:51:59.934Z,0.00
2019-06-08T00:52:59.868Z,0.00
2019-06-08T00:53:59.785Z,0.00
2019-06-08T00:54:59.710Z,0.00
2019-06-08T00:55:59.641Z,0.00
2019-06-08T00:56:59.557Z,0.00
2019-06-08T00:57:59.480Z,0.00
2019-06-08T00:58:59.405Z,0.00
2019-06-08T00:59:59.331Z,0.00
2019-06-08T01:00:59.261Z,0.00
2019-06-08T01:01:59.186Z,0.00
2019-06-08T01:02:59.106Z,0.00
2019-06-08T01:03:59.034Z,0.00
2019-06-08T01:04:58.969Z,0.00
2019-06-08T01:05:58.878Z,0.00
2019-06-08T01:06:58.804Z,0.00
2019-06-08T01:07:58.726Z,0.00
2019-06-08T01:08:58.655Z,0.00
2019-06-08T01:09:58.577Z,0.00
2019-06-08T01:10:58.508Z,0.00
2019-06-08T01:11:58.429Z,0.00
2019-06-08T01:12:58.351Z,0.00
2019-06-08T01:13:58.274Z,0.00
2019-06-08T01:14:58.201Z,0.00
2019-06-08T01:15:58.123Z,0.00
2019-06-08T01:16:58.056Z,0.00
2019-06-08T01:18:03.282Z,0.00
2019-06-08T01:18:57.899Z,0.00
2019-06-08T01:19:57.821Z,0.00
2019-06-08T01:20:57.752Z,0.00
2019-06-08T01:21:57.670Z,0.00
2019-06-08T01:22:57.594Z,0.00
2019-06-08T01:23:57.520Z,0.00
2019-06-08T01:24:57.445Z,0.00
2019-06-08T01:25:57.369Z,0.00
2019-06-08T01:26:57.299Z,0.00
2019-06-08T01:27:57.218Z,0.00
2019-06-08T01:28:57.141Z,0.00
2019-06-08T01:29:57.062Z,0.00
2019-06-08T01:30:56.988Z,0.00
2019-06-08T01:31:56.913Z,0.00
2019-06-08T01:32:56.847Z,0.00
2019-06-08T01:33:56.761Z,0.00
2019-06-08T01:34:56.682Z,0.00
2019-06-08T01:35:56.611Z,0.00
2019-06-08T01:36:56.533Z,0.00
2019-06-08T01:37:56.460Z,0.00
2019-06-08T01:38:56.381Z,0.00
2019-06-08T01:39:56.309Z,0.00
2019-06-08T01:40:56.231Z,0.00
2019-06-08T01:41:56.156Z,0.00
2019-06-08T01:42:56.085Z,0.00
2019-06-08T01:43:56.003Z,0.00
2019-06-08T01:44:55.935Z,0.00
2019-06-08T01:45:55.853Z,0.00
2019-06-08T01:46:55.776Z,0.00
2019-06-08T01:47:55.699Z,0.00
2019-06-08T01:48:55.625Z,0.00
2019-06-08T01:49:55.548Z,0.00
2019-06-08T01:50:55.474Z,0.00
2019-06-08T01:51:55.406Z,0.00
2019-06-08T01:52:55.321Z,0.00
2019-06-08T01:53:55.243Z,0.00
2019-06-08T01:54:55.168Z,0.00
2019-06-08T01:55:55.092Z,0.00
2019-06-08T01:56:55.017Z,0.00
2019-06-08T01:57:54.940Z,0.00
2019-06-08T01:58:54.866Z,0.00
2019-06-08T01:59:54.788Z,0.00
2019-06-08T02:00:54.720Z,0.00
2019-06-08T02:01:54.643Z,0.00
2019-06-08T02:02:54.562Z,0.00
2019-06-08T02:03:54.486Z,0.00
2019-06-08T02:04:54.406Z,0.00
2019-06-08T02:05:54.331Z,0.00
2019-06-08T02:06:54.258Z,0.00
2019-06-08T02:07:54.185Z,0.00
2019-06-08T02:08:54.107Z,0.00
2019-06-08T02:09:54.030Z,0.00
2019-06-08T02:10:53.954Z,0.00
2019-06-08T02:11:53.880Z,0.00
2019-06-08T02:12:53.802Z,0.00
2019-06-08T02:13:53.725Z,0.00
2019-06-08T02:14:53.650Z,0.00
2019-06-08T02:15:53.576Z,0.00
2019-06-08T02:16:53.504Z,0.00
2019-06-08T02:17:53.423Z,0.00
2019-06-08T02:18:53.343Z,0.00
2019-06-08T02:19:53.267Z,0.00
2019-06-08T02:20:53.194Z,0.00
2019-06-08T02:21:53.117Z,0.00
2019-06-08T02:22:53.039Z,0.00
2019-06-08T02:23:52.960Z,0.00
2019-06-08T02:24:52.890Z,0.00
2019-06-08T02:25:52.810Z,0.00
2019-06-08T02:26:52.743Z,0.00
2019-06-08T02:27:52.656Z,0.00
2019-06-08T02:28:52.596Z,0.00
2019-06-08T02:29:52.510Z,0.00
2019-06-08T02:30:52.433Z,0.00
2019-06-08T02:31:52.361Z,0.00
2019-06-08T02:32:52.286Z,0.00
2019-06-08T02:33:59.858Z,0.00
2019-06-08T02:35:56.597Z,0.00
2019-06-08T02:36:56.443Z,0.00
2019-06-08T02:39:00.836Z,0.00
2019-06-08T02:40:00.747Z,0.00
2019-06-08T02:41:00.667Z,0.00
2019-06-08T02:42:00.592Z,0.00
2019-06-08T02:43:00.519Z,4.00
2019-06-08T02:44:00.457Z,4.00
2019-06-08T02:45:00.365Z,4.00
2019-06-08T02:46:00.288Z,4.00
2019-06-08T02:47:00.216Z,4.00
2019-06-08T02:48:00.140Z,0.00
2019-06-08T02:49:04.305Z,4.00
2019-06-08T02:49:59.982Z,4.00
2019-06-08T02:50:59.914Z,4.00
2019-06-08T02:51:59.835Z,4.00
2019-06-08T02:52:59.758Z,4.00
2019-06-08T02:53:59.682Z,8.00
2019-06-08T02:54:59.609Z,4.00
2019-06-08T02:55:59.534Z,8.00
2019-06-08T02:56:59.455Z,8.00
2019-06-08T02:57:59.379Z,8.00
2019-06-08T02:58:59.305Z,12.00
2019-06-08T02:59:59.230Z,8.00
2019-06-08T03:00:59.159Z,8.00
2019-06-08T03:01:59.091Z,12.00
2019-06-08T03:02:59.004Z,16.00
2019-06-08T03:03:58.925Z,16.00
2019-06-08T03:04:58.851Z,16.00
2019-06-08T03:05:58.776Z,16.00
2019-06-08T03:06:58.698Z,20.00
2019-06-08T03:07:58.623Z,24.00
2019-06-08T03:08:58.547Z,20.00
2019-06-08T03:09:58.472Z,24.00
2019-06-08T03:10:58.398Z,28.00
2019-06-08T03:11:58.321Z,28.00
2019-06-08T03:12:58.245Z,28.00
2019-06-08T03:13:58.168Z,32.00
2019-06-08T03:14:58.093Z,36.00
2019-06-08T03:15:58.017Z,40.00
2019-06-08T03:16:57.940Z,36.00
2019-06-08T03:17:57.880Z,40.00
2019-06-08T03:18:57.785Z,44.00
2019-06-08T03:19:57.711Z,48.00
2019-06-08T03:20:57.635Z,52.00
2019-06-08T03:21:57.561Z,56.00
2019-06-08T03:22:57.483Z,60.00
2019-06-08T03:23:57.411Z,60.00
2019-06-08T03:24:57.331Z,68.00
2019-06-08T03:25:57.256Z,68.00
2019-06-08T03:26:57.178Z,72.00
2019-06-08T03:27:57.104Z,84.00
2019-06-08T03:28:57.029Z,92.00
2019-06-08T03:29:56.953Z,96.00
2019-06-08T03:30:56.896Z,96.00
2019-06-08T03:31:57.626Z,96.00
2019-06-08T03:32:57.350Z,96.00
2019-06-08T03:33:56.849Z,104.00
2019-06-08T03:34:57.338Z,112.00
2019-06-08T03:35:58.449Z,120.00
2019-06-08T03:36:57.587Z,132.00
2019-06-08T03:37:56.340Z,136.00
2019-06-08T03:38:56.264Z,136.00
2019-06-08T03:39:56.188Z,144.00
2019-06-08T03:40:56.114Z,160.00
2019-06-08T03:41:56.033Z,164.00
2019-06-08T03:42:57.704Z,172.00
2019-06-08T03:43:55.888Z,188.00
2019-06-08T03:44:55.802Z,204.00
2019-06-08T03:45:55.727Z,212.00
2019-06-08T03:46:55.658Z,200.00
2019-06-08T03:47:55.578Z,200.00
2019-06-08T03:48:55.499Z,220.00
2019-06-08T03:49:57.510Z,248.00
2019-06-08T03:50:55.352Z,240.00
2019-06-08T03:51:55.272Z,248.00
2019-06-08T03:52:55.194Z,272.00
2019-06-08T03:53:55.116Z,268.00
2019-06-08T03:54:55.042Z,264.00
2019-06-08T03:55:54.965Z,272.00
2019-06-08T03:56:54.899Z,280.00
2019-06-08T03:57:54.813Z,316.00
2019-06-08T03:58:54.745Z,344.00
2019-06-08T03:59:54.665Z,356.00
2019-06-08T04:00:54.585Z,380.00
2019-06-08T04:01:54.508Z,464.00
2019-06-08T04:02:54.433Z,516.00
2019-06-08T04:03:54.356Z,552.00
2019-06-08T04:04:54.281Z,564.00
2019-06-08T04:05:54.211Z,560.00
2019-06-08T04:06:54.129Z,580.00
2019-06-08T04:07:54.049Z,572.00
2019-06-08T04:08:53.975Z,580.00
2019-06-08T04:09:53.903Z,580.00
2019-06-08T04:10:53.824Z,608.00
2019-06-08T04:11:53.747Z,576.00
2019-06-08T04:12:53.675Z,536.00
2019-06-08T04:13:53.597Z,520.00
2019-06-08T04:14:53.520Z,540.00
2019-06-08T04:15:53.443Z,584.00
2019-06-08T04:16:53.368Z,576.00
2019-06-08T04:17:53.290Z,644.00
2019-06-08T04:18:53.217Z,668.00
2019-06-08T04:20:09.579Z,772.00
2019-06-08T04:20:53.066Z,824.00
2019-06-08T04:21:52.989Z,864.00
2019-06-08T04:22:52.912Z,908.00
2019-06-08T04:23:52.841Z,912.00
2019-06-08T04:24:52.757Z,860.00
2019-06-08T04:25:52.681Z,856.00
2019-06-08T04:26:52.606Z,876.00
2019-06-08T04:27:52.535Z,912.00
2019-06-08T04:28:52.466Z,880.00
2019-06-08T04:29:52.381Z,888.00
2019-06-08T04:30:52.304Z,940.00
2019-06-08T04:31:52.226Z,1076.00
2019-06-08T04:32:52.164Z,1180.00
2019-06-08T04:33:52.077Z,1340.00
2019-06-08T04:34:52.003Z,1376.00
2019-06-08T04:35:51.933Z,1456.00
2019-06-08T04:36:51.855Z,1500.00
2019-06-08T04:37:51.771Z,1296.00
2019-06-08T04:38:51.695Z,1208.00
2019-06-08T04:39:51.618Z,1344.00
2019-06-08T04:40:51.546Z,1400.00
2019-06-08T04:41:51.466Z,1236.00
2019-06-08T04:42:51.397Z,1304.00
2019-06-08T04:43:51.319Z,1188.00
2019-06-08T04:44:51.241Z,1316.00
2019-06-08T04:45:51.164Z,1236.00
2019-06-08T04:46:51.093Z,980.00
2019-06-08T04:47:51.012Z,908.00
2019-06-08T04:48:50.935Z,844.00
2019-06-08T04:49:50.863Z,724.00
2019-06-08T04:50:50.786Z,712.00
2019-06-08T04:51:50.708Z,712.00
2019-06-08T04:52:50.635Z,672.00
2019-06-08T04:53:50.561Z,704.00
2019-06-08T04:54:50.486Z,748.00
2019-06-08T04:55:50.416Z,752.00
2019-06-08T04:56:50.331Z,808.00
2019-06-08T04:57:50.787Z,884.00
2019-06-08T04:58:51.244Z,916.00
2019-06-08T04:59:50.533Z,956.00
2019-06-08T05:00:50.810Z,1020.00
2019-06-08T05:01:49.975Z,1080.00
2019-06-08T05:02:51.075Z,1048.00
2019-06-08T05:03:50.187Z,1060.00
2019-06-08T05:04:49.724Z,1120.00
2019-06-08T05:05:50.250Z,1196.00
2019-06-08T05:06:49.763Z,1176.00
2019-06-08T05:07:50.337Z,1228.00
2019-06-08T05:08:49.712Z,1212.00
2019-06-08T05:09:49.603Z,1164.00
2019-06-08T05:10:49.777Z,1140.00
2019-06-08T05:11:49.805Z,1036.00
2019-06-08T05:12:50.128Z,1064.00
2019-06-08T05:13:49.671Z,1252.00
2019-06-08T05:14:49.299Z,1528.00
2019-06-08T05:15:50.299Z,1620.00
2019-06-08T05:16:49.735Z,1420.00
2019-06-08T05:17:49.634Z,1380.00
2019-06-08T05:18:49.630Z,1356.00
2019-06-08T05:19:50.294Z,1320.00
2019-06-08T05:20:50.811Z,1280.00
2019-06-08T05:21:49.843Z,1308.00
2019-06-08T05:22:49.750Z,1280.00
2019-06-08T05:23:55.079Z,1224.00
2019-06-08T05:24:49.855Z,1180.00
2019-06-08T05:25:49.155Z,1168.00
2019-06-08T05:26:49.477Z,1144.00
2019-06-08T05:27:48.008Z,1176.00
2019-06-08T05:28:47.909Z,1220.00
2019-06-08T05:29:47.832Z,1276.00
2019-06-08T05:30:47.759Z,1400.00
2019-06-08T05:31:47.689Z,1320.00
2019-06-08T05:32:47.640Z,1280.00
2019-06-08T05:33:47.601Z,1324.00
2019-06-08T05:34:47.616Z,1464.00
2019-06-08T05:35:47.609Z,2020.00
2019-06-08T05:36:47.582Z,2380.00
2019-06-08T05:37:47.774Z,2140.00
2019-06-08T05:38:47.622Z,1628.00
2019-06-08T05:39:47.814Z,1460.00
2019-06-08T05:40:47.709Z,1452.00
2019-06-08T05:41:47.610Z,1468.00
2019-06-08T05:42:47.896Z,1412.00
2019-06-08T05:43:47.678Z,1316.00
2019-06-08T05:44:47.843Z,1244.00
2019-06-08T05:45:48.320Z,1132.00
2019-06-08T05:46:47.711Z,1112.00
2019-06-08T05:47:47.839Z,1180.00
2019-06-08T05:48:46.391Z,1156.00
2019-06-08T05:49:46.324Z,1132.00
2019-06-08T05:51:00.449Z,1168.00
2019-06-08T05:51:46.170Z,1256.00
2019-06-08T05:52:46.088Z,1316.00
2019-06-08T05:53:46.015Z,1272.00
2019-06-08T05:54:45.939Z,1216.00
2019-06-08T05:55:46.199Z,1188.00
2019-06-08T05:56:46.017Z,1176.00
2019-06-08T05:57:46.281Z,1172.00
2019-06-08T05:58:46.000Z,1184.00
2019-06-08T05:59:46.121Z,1176.00
2019-06-08T06:00:46.263Z,1164.00
2019-06-08T06:01:46.755Z,1160.00
2019-06-08T06:02:45.333Z,1096.00
2019-06-08T06:03:46.511Z,1092.00
2019-06-08T06:04:46.320Z,1128.00
2019-06-08T06:05:45.107Z,1196.00
2019-06-08T06:06:45.030Z,1272.00
2019-06-08T06:07:44.976Z,1360.00
2019-06-08T06:08:44.875Z,1412.00
2019-06-08T06:09:45.162Z,1432.00
2019-06-08T06:10:44.909Z,1288.00
2019-06-08T06:11:44.831Z,1512.00
2019-06-08T06:12:45.271Z,1540.00
2019-06-08T06:13:45.156Z,1580.00
2019-06-08T06:14:44.989Z,1608.00
2019-06-08T06:15:44.918Z,1624.00
2019-06-08T06:16:44.921Z,1604.00
2019-06-08T06:17:46.673Z,1604.00
2019-06-08T06:18:44.977Z,1584.00
2019-06-08T06:19:45.168Z,1568.00
2019-06-08T06:20:45.274Z,1576.00
2019-06-08T06:21:45.098Z,1628.00
2019-06-08T06:22:44.298Z,1696.00
2019-06-08T06:23:43.744Z,1700.00
2019-06-08T06:24:43.785Z,1724.00
2019-06-08T06:25:43.584Z,1756.00
2019-06-08T06:26:43.507Z,1792.00
2019-06-08T06:27:43.523Z,1772.00
2019-06-08T06:28:43.365Z,1700.00
2019-06-08T06:29:43.536Z,1788.00
2019-06-08T06:30:44.168Z,1904.00
2019-06-08T06:31:43.705Z,1904.00
2019-06-08T06:32:43.823Z,1908.00
2019-06-08T06:33:43.817Z,1988.00
2019-06-08T06:34:43.889Z,2020.00
2019-06-08T06:35:43.779Z,2060.00
2019-06-08T06:36:43.849Z,2104.00
2019-06-08T06:37:43.777Z,2104.00
2019-06-08T06:38:43.744Z,2044.00
2019-06-08T06:39:43.845Z,1952.00
2019-06-08T06:40:43.834Z,1896.00
2019-06-08T06:41:43.929Z,1884.00
2019-06-08T06:42:42.298Z,1952.00
2019-06-08T06:43:42.333Z,2040.00
2019-06-08T06:44:42.246Z,2096.00
2019-06-08T06:45:42.068Z,2096.00
2019-06-08T06:46:41.995Z,2120.00
2019-06-08T06:47:42.300Z,2192.00
2019-06-08T06:48:42.075Z,2196.00
2019-06-08T06:49:42.370Z,2188.00
2019-06-08T06:50:42.257Z,2156.00
2019-06-08T06:51:42.343Z,2112.00
2019-06-08T06:52:42.757Z,2072.00
2019-06-08T06:53:42.668Z,1992.00
2019-06-08T06:54:42.677Z,1800.00
2019-06-08T06:55:41.310Z,1640.00
2019-06-08T06:56:41.256Z,1748.00
2019-06-08T06:57:41.159Z,2000.00
2019-06-08T06:58:41.080Z,2212.00
2019-06-08T06:59:41.006Z,2336.00
2019-06-08T07:00:40.929Z,2392.00
2019-06-08T07:01:40.873Z,2432.00
2019-06-08T07:02:40.781Z,2460.00
2019-06-08T07:03:40.708Z,2532.00
2019-06-08T07:04:40.630Z,2608.00
2019-06-08T07:05:40.551Z,2664.00
2019-06-08T07:06:40.477Z,2772.00
2019-06-08T07:07:40.398Z,2868.00
2019-06-08T07:08:42.053Z,2932.00
2019-06-08T07:09:40.248Z,2792.00
2019-06-08T07:10:40.173Z,2504.00
2019-06-08T07:11:40.097Z,2396.00
2019-06-08T07:12:40.020Z,2456.00
2019-06-08T07:13:39.943Z,2564.00
2019-06-08T07:14:39.867Z,2700.00
2019-06-08T07:15:41.701Z,2776.00
2019-06-08T07:16:39.720Z,2824.00
2019-06-08T07:17:39.640Z,2920.00
2019-06-08T07:18:39.567Z,3036.00
2019-06-08T07:19:39.490Z,3120.00
2019-06-08T07:20:39.414Z,3152.00
2019-06-08T07:21:42.042Z,3000.00
2019-06-08T07:22:39.262Z,2996.00
2019-06-08T07:23:39.189Z,2948.00
2019-06-08T07:24:39.120Z,3044.00
2019-06-08T07:25:39.036Z,2840.00
2019-06-08T07:26:39.018Z,2924.00
2019-06-08T07:27:38.880Z,3056.00
2019-06-08T07:28:38.807Z,3056.00
2019-06-08T07:29:38.734Z,2992.00
2019-06-08T07:30:38.654Z,3000.00
2019-06-08T07:31:38.581Z,2904.00
2019-06-08T07:32:38.505Z,2836.00
2019-06-08T07:33:38.439Z,2860.00
2019-06-08T07:34:41.100Z,2912.00
2019-06-08T07:35:38.276Z,2788.00
2019-06-08T07:36:38.200Z,2840.00
2019-06-08T07:37:38.125Z,3336.00
2019-06-08T07:38:38.049Z,3896.00
2019-06-08T07:39:37.975Z,4164.00
2019-06-08T07:40:37.897Z,3996.00
2019-06-08T07:41:37.839Z,3488.00
2019-06-08T07:42:37.746Z,3420.00
2019-06-08T07:43:37.662Z,3728.00
2019-06-08T07:44:37.591Z,3828.00
2019-06-08T07:45:37.527Z,3880.00
2019-06-08T07:46:37.434Z,3676.00
2019-06-08T07:47:37.365Z,3220.00
2019-06-08T07:48:37.283Z,2920.00
2019-06-08T07:49:37.207Z,3124.00
2019-06-08T07:50:37.135Z,3280.00
2019-06-08T07:51:37.060Z,3020.00
2019-06-08T07:52:36.983Z,3032.00
2019-06-08T07:53:36.908Z,3072.00
2019-06-08T07:54:36.825Z,2716.00
2019-06-08T07:55:36.754Z,2420.00
2019-06-08T07:56:36.679Z,2580.00
2019-06-08T07:57:36.612Z,2740.00
2019-06-08T07:58:36.527Z,2632.00
2019-06-08T07:59:36.448Z,2644.00
2019-06-08T08:00:36.377Z,2684.00
2019-06-08T08:01:36.801Z,2704.00
2019-06-08T08:02:36.226Z,2832.00
2019-06-08T08:03:36.145Z,2880.00
2019-06-08T08:04:36.065Z,2940.00
2019-06-08T08:05:35.990Z,3164.00
2019-06-08T08:06:35.922Z,3268.00
2019-06-08T08:07:35.847Z,3372.00
2019-06-08T08:08:35.766Z,3592.00
2019-06-08T08:09:35.688Z,3684.00
2019-06-08T08:10:35.611Z,3616.00
2019-06-08T08:11:35.535Z,3532.00
2019-06-08T08:12:35.455Z,3632.00
2019-06-08T08:13:35.378Z,3804.00
2019-06-08T08:14:35.307Z,3604.00
2019-06-08T08:15:35.230Z,3844.00
2019-06-08T08:16:35.151Z,4268.00
2019-06-08T08:17:35.078Z,3896.00
2019-06-08T08:18:35.006Z,3572.00
2019-06-08T08:19:34.928Z,3580.00
2019-06-08T08:20:34.851Z,3544.00
2019-06-08T08:21:34.771Z,3340.00
2019-06-08T08:22:34.700Z,3280.00
2019-06-08T08:23:34.620Z,3168.00
2019-06-08T08:24:34.546Z,3128.00
2019-06-08T08:25:34.470Z,3212.00
2019-06-08T08:26:34.767Z,3384.00
2019-06-08T08:27:34.314Z,3192.00
2019-06-08T08:28:34.245Z,3412.00
2019-06-08T08:29:34.165Z,3300.00
2019-06-08T08:30:34.084Z,3240.00
2019-06-08T08:31:34.012Z,3596.00
2019-06-08T08:32:33.934Z,3848.00
2019-06-08T08:33:33.853Z,4336.00
2019-06-08T08:35:41.371Z,3452.00
2019-06-08T08:37:38.244Z,3672.00
2019-06-08T08:38:38.171Z,3840.00
2019-06-08T08:40:42.250Z,3928.00
2019-06-08T08:41:42.168Z,4052.00
2019-06-08T08:43:48.529Z,4948.00
2019-06-08T08:44:48.505Z,4516.00
2019-06-08T08:46:52.821Z,3916.00
2019-06-08T08:47:51.258Z,4132.00
2019-06-08T08:49:56.062Z,3740.00
2019-06-08T08:50:56.190Z,3144.00
2019-06-08T08:53:01.190Z,3620.00
2019-06-08T08:54:03.947Z,3624.00
2019-06-08T08:55:54.312Z,3412.00
2019-06-08T08:56:55.416Z,3912.00
2019-06-08T08:59:00.702Z,3972.00
2019-06-08T09:00:04.329Z,3836.00
2019-06-08T09:02:03.164Z,4596.00
2019-06-08T09:03:28.752Z,4692.00
2019-06-08T09:05:08.599Z,4244.00
2019-06-08T09:06:08.654Z,5024.00
2019-06-08T09:08:11.264Z,5428.00
2019-06-08T09:09:11.175Z,5676.00
2019-06-08T09:11:17.438Z,5440.00
2019-06-08T09:12:18.068Z,5852.00
2019-06-08T09:14:19.740Z,5596.00
2019-06-08T09:15:19.639Z,5472.00
2019-06-08T09:17:24.068Z,5188.00
2019-06-08T09:18:23.993Z,5104.00
2019-06-08T09:19:23.904Z,5164.00
2019-06-08T09:20:23.826Z,5608.00
2019-06-08T09:21:23.751Z,5764.00
2019-06-08T09:22:23.694Z,6092.00
2019-06-08T09:23:23.602Z,6956.00
2019-06-08T09:24:23.521Z,6528.00
2019-06-08T09:25:23.450Z,6604.00
2019-06-08T09:26:23.389Z,5760.00
2019-06-08T09:27:23.303Z,5776.00
2019-06-08T09:28:23.220Z,6456.00
2019-06-08T09:29:23.179Z,6780.00
2019-06-08T09:30:23.141Z,6592.00
2019-06-08T09:31:23.002Z,6736.00
2019-06-08T09:32:23.042Z,6968.00
2019-06-08T09:33:22.851Z,6924.00
2019-06-08T09:34:22.858Z,6968.00
2019-06-08T09:35:22.747Z,6704.00
2019-06-08T09:36:22.616Z,6340.00
2019-06-08T09:37:22.546Z,6492.00
2019-06-08T09:38:22.472Z,6448.00
2019-06-08T09:39:22.395Z,5848.00
2019-06-08T09:40:22.318Z,5932.00
2019-06-08T09:41:22.237Z,6408.00
2019-06-08T09:42:22.173Z,5864.00
2019-06-08T09:43:22.094Z,6260.00
2019-06-08T09:44:22.018Z,6080.00
2019-06-08T09:45:21.943Z,5652.00
2019-06-08T09:46:21.885Z,6636.00
2019-06-08T09:47:21.790Z,7680.00
2019-06-08T09:48:21.717Z,6700.00
2019-06-08T09:49:21.643Z,6452.00
2019-06-08T09:50:21.577Z,6292.00
2019-06-08T09:51:21.493Z,6108.00
2019-06-08T09:52:21.753Z,6068.00
2019-06-08T09:53:29.839Z,6908.00
2019-06-08T09:54:21.269Z,7568.00
2019-06-08T09:55:21.199Z,6692.00
2019-06-08T09:56:21.149Z,6412.00
2019-06-08T09:57:21.041Z,6312.00
2019-06-08T09:58:20.978Z,6608.00
2019-06-08T09:59:20.912Z,6700.00
2019-06-08T10:00:22.240Z,6460.00
2019-06-08T10:01:20.745Z,6548.00
2019-06-08T10:02:20.673Z,6320.00
2019-06-08T10:03:20.598Z,6860.00
2019-06-08T10:04:20.590Z,7324.00
2019-06-08T10:05:20.457Z,7384.00
2019-06-08T10:06:20.576Z,7256.00
2019-06-08T10:07:20.317Z,7404.00
2019-06-08T10:08:20.883Z,7700.00
2019-06-08T10:09:20.140Z,8816.00
2019-06-08T10:10:20.093Z,9260.00
2019-06-08T10:11:19.997Z,9040.00
2019-06-08T10:12:19.927Z,9116.00
2019-06-08T10:13:19.847Z,9472.00
2019-06-08T10:14:19.771Z,8596.00
2019-06-08T10:15:19.703Z,7972.00
2019-06-08T10:16:19.624Z,8784.00
2019-06-08T10:17:21.092Z,9092.00
2019-06-08T10:18:19.490Z,9164.00
2019-06-08T10:19:19.401Z,7996.00
2019-06-08T10:20:19.324Z,8452.00
2019-06-08T10:21:21.116Z,8144.00
2019-06-08T10:22:19.174Z,7992.00
2019-06-08T10:23:30.767Z,9572.00
2019-06-08T10:24:19.030Z,10204.00
2019-06-08T10:25:18.948Z,10728.00
2019-06-08T10:26:18.877Z,11080.00
2019-06-08T10:27:19.032Z,10356.00
2019-06-08T10:28:21.588Z,8388.00
2019-06-08T10:29:18.678Z,6968.00
2019-06-08T10:30:18.578Z,6176.00
2019-06-08T10:31:18.509Z,6416.00
2019-06-08T10:32:18.465Z,7124.00
2019-06-08T10:33:18.587Z,8176.00
2019-06-08T10:34:18.281Z,7144.00
2019-06-08T10:35:21.050Z,6912.00
2019-06-08T10:36:18.344Z,6848.00
2019-06-08T10:37:18.611Z,7864.00
2019-06-08T10:38:18.278Z,8272.00
2019-06-08T10:39:17.907Z,7976.00
2019-06-08T10:40:18.713Z,6644.00
2019-06-08T10:41:21.690Z,5300.00
2019-06-08T10:42:18.119Z,6388.00
2019-06-08T10:43:20.023Z,5948.00
2019-06-08T10:44:18.255Z,5456.00
2019-06-08T10:45:18.538Z,5540.00
2019-06-08T10:46:20.672Z,5796.00
2019-06-08T10:47:17.312Z,5956.00
2019-06-08T10:48:17.899Z,5548.00
2019-06-08T10:49:18.662Z,5568.00
2019-06-08T10:50:19.063Z,5504.00
2019-06-08T10:51:18.409Z,5532.00
2019-06-08T10:52:20.097Z,5572.00
2019-06-08T10:53:16.879Z,5648.00
2019-06-08T10:54:17.415Z,5608.00
2019-06-08T10:55:18.060Z,5740.00
2019-06-08T10:56:18.653Z,5820.00
2019-06-08T10:57:18.268Z,5828.00
2019-06-08T10:58:19.305Z,6156.00
2019-06-08T10:59:18.535Z,6468.00
2019-06-08T11:00:22.624Z,6508.00
2019-06-08T11:01:18.600Z,6428.00
2019-06-08T11:02:18.683Z,6800.00
2019-06-08T11:03:16.119Z,6820.00
2019-06-08T11:04:18.477Z,6148.00
2019-06-08T11:05:18.177Z,6272.00
2019-06-08T11:06:18.556Z,6448.00
2019-06-08T11:07:16.461Z,6372.00
2019-06-08T11:08:15.749Z,7024.00
2019-06-08T11:09:18.607Z,7720.00
2019-06-08T11:10:15.600Z,6928.00
2019-06-08T11:11:19.540Z,7968.00
2019-06-08T11:12:18.155Z,8084.00
2019-06-08T11:13:18.271Z,7852.00
2019-06-08T11:14:15.304Z,8632.00
2019-06-08T11:15:15.224Z,8068.00
2019-06-08T11:16:17.662Z,10164.00
2019-06-08T11:17:17.748Z,9440.00
2019-06-08T11:18:15.008Z,8984.00
2019-06-08T11:19:17.785Z,9240.00
2019-06-08T11:20:14.856Z,11068.00
2019-06-08T11:21:14.774Z,10192.00
2019-06-08T11:22:15.417Z,8812.00
2019-06-08T11:23:14.640Z,10384.00
2019-06-08T11:24:23.617Z,7928.00
2019-06-08T11:25:16.640Z,9232.00
2019-06-08T11:26:21.009Z,10584.00
2019-06-08T11:27:14.335Z,11316.00
2019-06-08T11:28:15.289Z,13524.00
2019-06-08T11:29:14.273Z,13608.00
2019-06-08T11:30:20.462Z,11152.00
2019-06-08T11:31:15.922Z,12232.00
2019-06-08T11:32:13.982Z,12836.00
2019-06-08T11:33:13.900Z,12680.00
2019-06-08T11:34:13.823Z,12376.00
2019-06-08T11:35:13.745Z,13388.00
2019-06-08T11:36:14.852Z,12684.00
2019-06-08T11:37:13.879Z,13800.00
2019-06-08T11:38:13.551Z,14424.00
2019-06-08T11:39:13.456Z,13068.00
2019-06-08T11:40:13.382Z,13448.00
2019-06-08T11:41:13.833Z,13424.00
2019-06-08T11:42:13.301Z,14100.00
2019-06-08T11:43:13.181Z,14820.00
2019-06-08T11:44:14.736Z,16480.00
2019-06-08T11:45:13.301Z,13420.00
2019-06-08T11:46:12.980Z,11432.00
2019-06-08T11:47:13.521Z,10796.00
2019-06-08T11:48:12.796Z,12696.00
2019-06-08T11:49:15.052Z,13468.00
2019-06-08T11:50:13.386Z,12164.00
2019-06-08T11:51:13.102Z,8740.00
2019-06-08T11:52:12.507Z,10816.00
2019-06-08T11:53:14.695Z,10208.00
2019-06-08T11:54:27.378Z,10432.00
2019-06-08T11:55:13.185Z,11780.00
2019-06-08T11:56:13.620Z,14140.00
2019-06-08T11:57:12.984Z,16960.00
2019-06-08T11:58:13.737Z,16160.00
2019-06-08T11:59:14.331Z,15916.00
2019-06-08T12:00:24.154Z,17632.00
2019-06-08T12:01:13.775Z,16600.00
2019-06-08T12:02:14.004Z,13800.00
2019-06-08T12:03:13.039Z,13948.00
2019-06-08T12:04:11.916Z,16384.00
2019-06-08T12:05:13.973Z,17152.00
2019-06-08T12:06:14.104Z,17056.00
2019-06-08T12:07:12.740Z,11124.00
2019-06-08T12:08:12.630Z,14640.00
2019-06-08T12:09:12.714Z,12516.00
2019-06-08T12:10:12.692Z,13000.00
2019-06-08T12:11:16.423Z,15756.00
2019-06-08T12:12:15.427Z,19616.00
2019-06-08T12:13:12.834Z,32864.00
2019-06-08T12:14:12.501Z,13284.00
2019-06-08T12:15:13.217Z,17440.00
2019-06-08T12:16:15.737Z,13860.00
2019-06-08T12:17:15.395Z,116640.00
2019-06-08T12:18:12.251Z,76832.00
2019-06-08T12:19:14.085Z,10828.00
2019-06-08T12:20:13.756Z,70240.00
2019-06-08T12:21:11.438Z,12620.00
2019-06-08T12:22:11.621Z,19488.00
2019-06-08T12:23:10.288Z,20768.00
2019-06-08T12:24:10.420Z,39392.00
2019-06-08T12:25:10.372Z,76768.00
2019-06-08T12:26:10.228Z,34144.00
2019-06-08T12:27:22.042Z,113760.00
2019-06-08T12:28:10.674Z,68864.00
2019-06-08T12:29:12.762Z,14384.00
2019-06-08T12:30:17.424Z,51808.00
2019-06-08T12:31:15.664Z,78112.00
2019-06-08T12:32:12.255Z,16352.00
2019-06-08T12:33:10.911Z,15916.00
2019-06-08T12:34:09.550Z,101376.00
2019-06-08T12:35:10.910Z,112608.00
2019-06-08T12:36:13.602Z,115264.00
2019-06-08T12:37:15.627Z,21856.00
2019-06-08T12:38:10.003Z,111744.00
2019-06-08T12:39:10.097Z,110816.00
2019-06-08T12:40:11.706Z,103968.00