createdAt,value
2017-02-28T00:00:32.407Z,-4.44
2017-02-28T00:01:33.136Z,-4.4
2017-02-28T00:02:33.103Z,-4.55
2017-02-28T00:03:33.087Z,-4.49
2017-02-28T00:04:33.074Z,-4.51
2017-02-28T00:05:33.044Z,-4.55
2017-02-28T00:06:33.047Z,-4.55
2017-02-28T00:07:33.021Z,-4.56
2017-02-28T00:08:33.008Z,-4.58
2017-02-28T00:09:32.987Z,-4.56
2017-02-28T00:10:32.957Z,-4.67
2017-02-28T00:11:32.925Z,-4.65
2017-02-28T00:12:32.934Z,-4.55
2017-02-28T00:13:32.896Z,-4.59
2017-02-28T00:14:32.893Z,-4.63
2017-02-28T00:15:32.845Z,-4.65
2017-02-28T00:16:32.429Z,-4.62
2017-02-28T00:17:32.803Z,-4.72
2017-02-28T00:18:32.781Z,-4.72
2017-02-28T00:19:32.757Z,-4.7
2017-02-28T00:20:32.768Z,-4.7
2017-02-28T00:21:32.712Z,-4.73
2017-02-28T00:22:32.701Z,-4.73
2017-02-28T00:23:32.664Z,-4.72
2017-02-28T00:24:32.673Z,-4.77
2017-02-28T00:25:32.634Z,-4.72
2017-02-28T00:26:32.612Z,-4.7
2017-02-28T00:27:32.604Z,-4.94
2017-02-28T00:28:32.578Z,-5.09
2017-02-28T00:29:32.542Z,-5.05
2017-02-28T00:30:32.519Z,-5.11
2017-02-28T00:31:32.125Z,-5.25
2017-02-28T00:32:32.501Z,-5.12
2017-02-28T00:33:32.468Z,-5.08
2017-02-28T00:34:32.453Z,-4.94
2017-02-28T00:35:32.438Z,-4.93
2017-02-28T00:36:32.438Z,-4.83
2017-02-28T00:37:32.384Z,-4.62
2017-02-28T00:38:32.348Z,-4.56
2017-02-28T00:39:32.360Z,-4.52
2017-02-28T00:40:32.335Z,-4.37
2017-02-28T00:41:32.314Z,-4.37
2017-02-28T00:42:32.264Z,-4.19
2017-02-28T00:43:32.270Z,-4.09
2017-02-28T00:44:32.249Z,-4.41
2017-02-28T00:45:32.250Z,-4.72
2017-02-28T00:46:32.207Z,-4.7
2017-02-28T00:47:32.184Z,-4.56
2017-02-28T00:48:32.156Z,-4.4
2017-02-28T00:49:32.146Z,-4.31
2017-02-28T00:50:32.125Z,-4.26
2017-02-28T00:51:32.095Z,-4.26
2017-02-28T00:52:32.074Z,-4.17
2017-02-28T00:53:32.071Z,-4.13
2017-02-28T00:54:32.026Z,-3.97
2017-02-28T00:55:32.008Z,-3.99
2017-02-28T00:56:32.003Z,-4.09
2017-02-28T00:57:31.958Z,-4.1
2017-02-28T00:58:31.937Z,-4.12
2017-02-28T00:59:31.912Z,-4.09
2017-02-28T01:00:31.893Z,-4.13
2017-02-28T01:01:31.915Z,-4.01
2017-02-28T01:02:31.869Z,-3.99
2017-02-28T01:03:31.833Z,-3.95
2017-02-28T01:04:31.840Z,-3.84
2017-02-28T01:05:31.412Z,-3.8
2017-02-28T01:06:31.416Z,-3.89
2017-02-28T01:07:31.757Z,-3.99
2017-02-28T01:08:31.766Z,-3.94
2017-02-28T01:09:31.723Z,-3.91
2017-02-28T01:10:31.728Z,-4.04
2017-02-28T01:11:31.685Z,-3.99
2017-02-28T01:12:31.661Z,-3.84
2017-02-28T01:13:31.657Z,-3.92
2017-02-28T01:14:31.626Z,-3.72
2017-02-28T01:15:31.592Z,-3.77
2017-02-28T01:16:31.573Z,-3.97
2017-02-28T01:17:31.555Z,-3.74
2017-02-28T01:18:31.143Z,-3.77
2017-02-28T01:19:31.513Z,-3.8
2017-02-28T01:20:31.503Z,-3.76
2017-02-28T01:21:31.482Z,-3.77
2017-02-28T01:22:31.452Z,-3.72
2017-02-28T01:23:31.439Z,-3.58
2017-02-28T01:24:31.049Z,-3.57
2017-02-28T01:25:31.399Z,-3.69
2017-02-28T01:26:31.373Z,-3.76
2017-02-28T01:27:31.372Z,-3.84
2017-02-28T01:28:30.935Z,-3.8
2017-02-28T01:29:31.295Z,-3.7
2017-02-28T01:30:31.283Z,-3.76
2017-02-28T01:31:31.280Z,-3.94
2017-02-28T01:32:31.258Z,-3.91
2017-02-28T01:33:31.212Z,-3.95
2017-02-28T01:34:31.215Z,-3.81
2017-02-28T01:35:31.180Z,-3.7
2017-02-28T01:36:31.156Z,-3.77
2017-02-28T01:37:30.765Z,-3.68
2017-02-28T01:38:31.105Z,-3.58
2017-02-28T01:39:31.109Z,-3.55
2017-02-28T01:40:31.065Z,-3.57
2017-02-28T01:41:31.039Z,-3.58
2017-02-28T01:42:31.074Z,-3.68
2017-02-28T01:43:31.027Z,-3.68
2017-02-28T01:44:30.611Z,-3.76
2017-02-28T01:45:30.590Z,-3.74
2017-02-28T01:46:30.956Z,-3.72
2017-02-28T01:47:30.573Z,-3.54
2017-02-28T01:48:30.541Z,-3.46
2017-02-28T01:49:30.910Z,-3.7
2017-02-28T01:50:30.880Z,-3.62
2017-02-28T01:51:30.481Z,-3.49
2017-02-28T01:52:30.486Z,-3.57
2017-02-28T01:53:30.811Z,-3.58
2017-02-28T01:54:30.819Z,-3.49
2017-02-28T01:55:30.780Z,-3.36
2017-02-28T01:56:30.763Z,-3.41
2017-02-28T01:57:30.729Z,-3.51
2017-02-28T01:58:30.733Z,-3.4
2017-02-28T01:59:30.309Z,-3.58
2017-02-28T02:00:30.662Z,-3.64
2017-02-28T02:01:30.649Z,-3.86
2017-02-28T02:02:30.664Z,-3.86
2017-02-28T02:03:30.222Z,-3.77
2017-02-28T02:04:30.211Z,-3.74
2017-02-28T02:05:30.587Z,-3.58
2017-02-28T02:06:30.567Z,-3.58
2017-02-28T02:07:30.145Z,-3.59
2017-02-28T02:08:30.327Z,-3.77
2017-02-28T02:09:30.484Z,-3.62
2017-02-28T02:10:30.082Z,-3.59
2017-02-28T02:11:30.435Z,-3.55
2017-02-28T02:12:30.654Z,-3.51
2017-02-28T02:13:30.406Z,-3.69
2017-02-28T02:14:29.611Z,-3.98
2017-02-28T02:15:30.360Z,-3.92
2017-02-28T02:16:29.960Z,-3.92
2017-02-28T02:17:29.942Z,-3.65
2017-02-28T02:18:30.318Z,-3.8
2017-02-28T02:19:30.293Z,-3.84
2017-02-28T02:20:29.896Z,-3.74
2017-02-28T02:21:30.227Z,-3.69
2017-02-28T02:22:30.243Z,-3.61
2017-02-28T02:23:30.200Z,-3.68
2017-02-28T02:24:30.163Z,-3.68
2017-02-28T02:25:30.171Z,-3.54
2017-02-28T02:26:30.123Z,-3.65
2017-02-28T02:27:30.106Z,-3.8
2017-02-28T02:28:30.097Z,-3.94
2017-02-28T02:29:30.075Z,-3.95
2017-02-28T02:30:29.655Z,-3.7
2017-02-28T02:31:30.034Z,-3.55
2017-02-28T02:32:30.013Z,-3.37
2017-02-28T02:33:29.822Z,-3.41
2017-02-28T02:34:29.966Z,-3.52
2017-02-28T02:35:29.948Z,-3.7
2017-02-28T02:36:29.929Z,-3.77
2017-02-28T02:37:29.957Z,-3.77
2017-02-28T02:38:29.888Z,-3.74
2017-02-28T02:39:29.508Z,-3.72
2017-02-28T02:40:29.837Z,-3.69
2017-02-28T02:41:29.826Z,-3.69
2017-02-28T02:42:29.439Z,-3.7
2017-02-28T02:43:29.792Z,-3.59
2017-02-28T02:44:29.770Z,-3.51
2017-02-28T02:45:29.199Z,-3.58
2017-02-28T02:46:29.914Z,-3.44
2017-02-28T02:47:29.717Z,-3.46
2017-02-28T02:48:29.718Z,-3.55
2017-02-28T02:49:29.291Z,-3.62
2017-02-28T02:50:29.642Z,-3.57
2017-02-28T02:51:29.841Z,-3.4
2017-02-28T02:52:29.596Z,-3.41
2017-02-28T02:53:29.580Z,-3.64
2017-02-28T02:54:29.573Z,-3.68
2017-02-28T02:55:29.144Z,-3.77
2017-02-28T02:56:29.533Z,-3.77
2017-02-28T02:57:29.522Z,-3.76
2017-02-28T02:58:29.097Z,-3.65
2017-02-28T02:59:29.467Z,-3.62
2017-02-28T03:00:29.428Z,-3.7
2017-02-28T03:01:29.410Z,-3.65
2017-02-28T03:02:29.014Z,-3.54
2017-02-28T03:03:29.404Z,-3.41
2017-02-28T03:04:29.360Z,-3.41
2017-02-28T03:05:29.344Z,-3.4
2017-02-28T03:06:29.339Z,-3.58
2017-02-28T03:07:29.335Z,-3.47
2017-02-28T03:08:42.932Z,-3.58
2017-02-28T03:09:29.251Z,-3.68
2017-02-28T03:10:29.226Z,-3.77
2017-02-28T03:11:29.220Z,-3.94
2017-02-28T03:12:28.811Z,-3.59
2017-02-28T03:13:29.173Z,-3.46
2017-02-28T03:14:28.576Z,-3.26
2017-02-28T03:15:29.146Z,-3.34
2017-02-28T03:16:29.131Z,-3.4
2017-02-28T03:17:29.091Z,-3.41
2017-02-28T03:18:29.072Z,-3.44
2017-02-28T03:19:28.883Z,-3.39
2017-02-28T03:20:29.028Z,-3.33
2017-02-28T03:21:29.021Z,-3.31
2017-02-28T03:22:28.629Z,-3.55
2017-02-28T03:23:28.983Z,-3.68
2017-02-28T03:24:28.944Z,-3.59
2017-02-28T03:25:28.959Z,-3.65
2017-02-28T03:26:28.519Z,-3.57
2017-02-28T03:27:28.120Z,-3.49
2017-02-28T03:28:28.857Z,-3.49
2017-02-28T03:29:28.869Z,-3.4
2017-02-28T03:30:28.817Z,-3.44
2017-02-28T03:31:28.822Z,-3.4
2017-02-28T03:32:28.798Z,-3.46
2017-02-28T03:33:28.768Z,-3.4
2017-02-28T03:34:28.726Z,-3.28
2017-02-28T03:35:28.726Z,-3.18
2017-02-28T03:36:28.705Z,-3.21
2017-02-28T03:37:28.712Z,-3.28
2017-02-28T03:38:28.656Z,-3.23
2017-02-28T03:39:28.645Z,-3.1
2017-02-28T03:40:28.622Z,-3.04
2017-02-28T03:41:28.590Z,-3.08
2017-02-28T03:42:28.582Z,-3.12
2017-02-28T03:43:28.186Z,-3.25
2017-02-28T03:44:28.537Z,-3.28
2017-02-28T03:45:28.713Z,-3.44
2017-02-28T03:46:28.695Z,-3.37
2017-02-28T03:47:28.284Z,-3.33
2017-02-28T03:48:28.467Z,-3.31
2017-02-28T03:49:28.071Z,-3.37
2017-02-28T03:50:28.418Z,-3.39
2017-02-28T03:51:28.400Z,-3.34
2017-02-28T03:52:28.375Z,-3.08
2017-02-28T03:53:27.986Z,-3.1
2017-02-28T03:54:28.343Z,-3.08
2017-02-28T03:55:27.927Z,-3.21
2017-02-28T03:56:28.298Z,-3.22
2017-02-28T03:57:28.285Z,-3.3
2017-02-28T03:58:28.256Z,-3.26
2017-02-28T03:59:28.244Z,-3.33
2017-02-28T04:00:28.213Z,-3.22
2017-02-28T04:01:28.196Z,-3.12
2017-02-28T04:02:28.183Z,-3.19
2017-02-28T04:03:28.158Z,-3.23
2017-02-28T04:04:28.129Z,-3.18
2017-02-28T04:05:28.116Z,-3.25
2017-02-28T04:06:28.129Z,-3.18
2017-02-28T04:07:28.074Z,-3.13
2017-02-28T04:08:28.071Z,-3.23
2017-02-28T04:09:28.035Z,-3.39
2017-02-28T04:10:28.010Z,-3.4
2017-02-28T04:11:27.622Z,-3.41
2017-02-28T04:12:27.983Z,-3.41
2017-02-28T04:13:27.589Z,-3.52
2017-02-28T04:14:27.932Z,-3.25
2017-02-28T04:15:27.928Z,-3.3
2017-02-28T04:16:27.886Z,-3.15
2017-02-28T04:17:27.891Z,-3.16
2017-02-28T04:18:27.842Z,-3.26
2017-02-28T04:19:27.835Z,-3.28
2017-02-28T04:20:28.007Z,-3.47
2017-02-28T04:21:27.784Z,-3.39
2017-02-28T04:22:27.785Z,-3.37
2017-02-28T04:23:27.751Z,-3.3
2017-02-28T04:24:27.739Z,-3.31
2017-02-28T04:25:27.710Z,-3.26
2017-02-28T04:26:27.315Z,-3.22
2017-02-28T04:27:27.676Z,-3.28
2017-02-28T04:28:27.651Z,-3.25
2017-02-28T04:29:27.617Z,-3.31
2017-02-28T04:30:27.630Z,-3.26
2017-02-28T04:31:27.607Z,-3.46
2017-02-28T04:32:27.557Z,-3.65
2017-02-28T04:33:27.545Z,-3.74
2017-02-28T04:34:27.544Z,-3.92
2017-02-28T04:35:27.509Z,-3.94
2017-02-28T04:36:27.493Z,-3.92
2017-02-28T04:37:27.474Z,-3.81
2017-02-28T04:38:27.446Z,-3.84
2017-02-28T04:39:27.435Z,-3.86
2017-02-28T04:40:27.418Z,-3.8
2017-02-28T04:41:27.387Z,-3.86
2017-02-28T04:42:27.375Z,-3.88
2017-02-28T04:43:27.330Z,-3.97
2017-02-28T04:44:27.322Z,-3.91
2017-02-28T04:45:27.326Z,-3.98
2017-02-28T04:46:27.277Z,-4.06
2017-02-28T04:47:27.466Z,-3.92
2017-02-28T04:48:27.242Z,-3.86
2017-02-28T04:49:27.224Z,-3.92
2017-02-28T04:50:27.215Z,-4.01
2017-02-28T04:51:27.187Z,-3.92
2017-02-28T04:52:27.172Z,-4.02
2017-02-28T04:53:27.135Z,-4.01
2017-02-28T04:54:26.736Z,-3.97
2017-02-28T04:55:27.097Z,-4.02
2017-02-28T04:56:27.069Z,-4.06
2017-02-28T04:57:27.058Z,-3.92
2017-02-28T04:58:27.045Z,-3.98
2017-02-28T04:59:27.031Z,-3.95
2017-02-28T05:00:26.995Z,-3.95
2017-02-28T05:01:26.972Z,-3.98
2017-02-28T05:02:26.977Z,-3.97
2017-02-28T05:03:26.188Z,-4.01
2017-02-28T05:04:26.917Z,-4.09
2017-02-28T05:05:26.944Z,-4.06
2017-02-28T05:06:26.861Z,-4.07
2017-02-28T05:07:26.873Z,-4.06
2017-02-28T05:08:26.429Z,-4.09
2017-02-28T05:09:26.812Z,-4.01
2017-02-28T05:10:26.799Z,-3.98
2017-02-28T05:11:26.380Z,-3.92
2017-02-28T05:12:26.746Z,-4.01
2017-02-28T05:13:26.346Z,-4.01
2017-02-28T05:14:26.707Z,-3.98
2017-02-28T05:15:26.685Z,-3.97
2017-02-28T05:16:26.716Z,-4.12
2017-02-28T05:17:26.631Z,-4.13
2017-02-28T05:18:26.629Z,-4.13
2017-02-28T05:19:25.820Z,-4.06
2017-02-28T05:20:26.594Z,-4.12
2017-02-28T05:21:26.570Z,-3.97
2017-02-28T05:22:26.541Z,-4.1
2017-02-28T05:23:26.510Z,-4.16
2017-02-28T05:24:26.494Z,-4.26
2017-02-28T05:25:26.476Z,-4.2
2017-02-28T05:26:26.454Z,-4.19
2017-02-28T05:27:26.432Z,-4.27
2017-02-28T05:28:26.416Z,-4.27
2017-02-28T05:29:26.392Z,-4.28
2017-02-28T05:30:26.386Z,-4.23
2017-02-28T05:31:26.352Z,-4.26
2017-02-28T05:32:25.952Z,-4.13
2017-02-28T05:33:26.326Z,-4.02
2017-02-28T05:34:26.307Z,-3.95
2017-02-28T05:35:26.259Z,-3.98
2017-02-28T05:36:26.236Z,-4.07
2017-02-28T05:37:26.220Z,-4.06
2017-02-28T05:38:25.824Z,-4.02
2017-02-28T05:39:25.793Z,-3.98
2017-02-28T05:40:26.153Z,-3.98
2017-02-28T05:41:26.163Z,-3.95
2017-02-28T05:42:26.150Z,-3.98
2017-02-28T05:43:26.106Z,-3.92
2017-02-28T05:44:25.701Z,-3.95
2017-02-28T05:45:26.061Z,-3.91
2017-02-28T05:46:26.036Z,-4.04
2017-02-28T05:47:26.024Z,-4.02
2017-02-28T05:48:26.013Z,-3.99
2017-02-28T05:49:25.999Z,-3.98
2017-02-28T05:50:25.593Z,-4.01
2017-02-28T05:51:25.551Z,-3.94
2017-02-28T05:52:25.915Z,-3.88
2017-02-28T05:53:25.539Z,-4.06
2017-02-28T05:54:25.905Z,-4.12
2017-02-28T05:55:25.874Z,-4.06
2017-02-28T05:56:25.452Z,-3.92
2017-02-28T05:57:25.829Z,-4.01
2017-02-28T05:58:25.812Z,-4.02
2017-02-28T05:59:25.783Z,-4.01
2017-02-28T06:00:25.785Z,-4.01
2017-02-28T06:01:25.748Z,-3.97
2017-02-28T06:02:25.733Z,-3.95
2017-02-28T06:03:25.703Z,-3.99
2017-02-28T06:04:25.715Z,-4.09
2017-02-28T06:05:25.650Z,-4.12
2017-02-28T06:06:25.670Z,-4.1
2017-02-28T06:07:25.225Z,-4.09
2017-02-28T06:08:25.601Z,-4.1
2017-02-28T06:09:25.586Z,-4.1
2017-02-28T06:10:25.578Z,-4.1
2017-02-28T06:11:25.529Z,-4.16
2017-02-28T06:12:25.522Z,-4.13
2017-02-28T06:13:25.494Z,-4.41
2017-02-28T06:14:25.103Z,-4.54
2017-02-28T06:15:25.077Z,-4.63
2017-02-28T06:16:25.054Z,-4.69
2017-02-28T06:17:25.406Z,-4.73
2017-02-28T06:18:25.437Z,-4.87
2017-02-28T06:19:25.385Z,-5.08
2017-02-28T06:20:25.360Z,-5.17
2017-02-28T06:21:25.351Z,-5.17
2017-02-28T06:22:24.933Z,-5.03
2017-02-28T06:23:25.283Z,-5.08
2017-02-28T06:24:25.273Z,-5.34
2017-02-28T06:25:25.256Z,-5.38
2017-02-28T06:26:25.235Z,-5.46
2017-02-28T06:27:24.816Z,-5.55
2017-02-28T06:28:25.222Z,-5.49
2017-02-28T06:29:25.176Z,-5.33
2017-02-28T06:30:25.160Z,-5.46
2017-02-28T06:31:25.145Z,-5.43
2017-02-28T06:32:25.110Z,-5.38
2017-02-28T06:33:24.709Z,-5.39
2017-02-28T06:34:25.113Z,-5.35
2017-02-28T06:35:25.063Z,-5.35
2017-02-28T06:36:25.045Z,-5.35
2017-02-28T06:37:25.017Z,-5.34
2017-02-28T06:38:24.991Z,-5.27
2017-02-28T06:39:25.002Z,-5.31
2017-02-28T06:40:24.945Z,-5.08
2017-02-28T06:41:24.931Z,-5.01
2017-02-28T06:42:24.913Z,-5.05
2017-02-28T06:43:24.876Z,-5.08
2017-02-28T06:44:24.479Z,-5.11
2017-02-28T06:45:24.841Z,-5.31
2017-02-28T06:46:24.837Z,-5.41
2017-02-28T06:47:24.805Z,-5.41
2017-02-28T06:48:24.781Z,-5.8
2017-02-28T06:49:24.762Z,-6.08
2017-02-28T06:50:24.370Z,-6.21
2017-02-28T06:51:24.711Z,-6.02
2017-02-28T06:52:24.713Z,-5.95
2017-02-28T06:53:24.707Z,-5.98
2017-02-28T06:54:24.655Z,-5.92
2017-02-28T06:55:24.665Z,-6.37
2017-02-28T06:56:24.640Z,-6.2
2017-02-28T06:57:24.592Z,-6.23
2017-02-28T06:58:24.575Z,-6.08
2017-02-28T06:59:24.552Z,-6.05
2017-02-28T07:00:24.538Z,-6.09
2017-02-28T07:01:24.520Z,-6.21
2017-02-28T07:02:24.116Z,-6.26
2017-02-28T07:03:24.079Z,-6.24
2017-02-28T07:04:24.084Z,-6.09
2017-02-28T07:05:24.431Z,-6.09
2017-02-28T07:06:24.015Z,-6.14
2017-02-28T07:07:24.387Z,-6.24
2017-02-28T07:08:24.384Z,-6.13
2017-02-28T07:09:24.357Z,-6.24
2017-02-28T07:10:23.942Z,-6.41
2017-02-28T07:11:24.314Z,-6.21
2017-02-28T07:12:24.308Z,-6.19
2017-02-28T07:13:24.276Z,-6.1
2017-02-28T07:14:24.256Z,-6.27
2017-02-28T07:15:23.829Z,-6.89
2017-02-28T07:16:24.201Z,-6.74
2017-02-28T07:17:24.197Z,-6.37
2017-02-28T07:18:24.164Z,-6.14
2017-02-28T07:19:24.140Z,-6.03
2017-02-28T07:20:24.133Z,-5.98
2017-02-28T07:21:24.095Z,-5.82
2017-02-28T07:22:24.088Z,-5.92
2017-02-28T07:23:24.046Z,-5.82
2017-02-28T07:24:24.034Z,-5.64
2017-02-28T07:25:24.016Z,-5.48
2017-02-28T07:26:23.996Z,-5.33
2017-02-28T07:27:23.962Z,-5.08
2017-02-28T07:28:23.973Z,-5.08
2017-02-28T07:29:23.935Z,-5.02
2017-02-28T07:30:23.539Z,-5.11
2017-02-28T07:31:23.903Z,-5.35
2017-02-28T07:32:23.874Z,-5.34
2017-02-28T07:33:23.877Z,-5.23
2017-02-28T07:34:23.842Z,-5.21
2017-02-28T07:35:23.798Z,-5.3
2017-02-28T07:36:23.788Z,-6.13
2017-02-28T07:37:23.765Z,-6
2017-02-28T07:38:23.767Z,-6.09
2017-02-28T07:39:23.715Z,-6.31
2017-02-28T07:40:23.728Z,-6.41
2017-02-28T07:41:23.718Z,-6.23
2017-02-28T07:42:23.291Z,-5.77
2017-02-28T07:43:23.645Z,-5.59
2017-02-28T07:44:23.620Z,-5.69
2017-02-28T07:45:23.608Z,-5.6
2017-02-28T07:46:23.583Z,-5.78
2017-02-28T07:47:23.566Z,-6.19
2017-02-28T07:48:23.543Z,-6.13
2017-02-28T07:49:23.532Z,-5.91
2017-02-28T07:50:23.104Z,-5.63
2017-02-28T07:51:23.086Z,-5.42
2017-02-28T07:52:23.488Z,-5.42
2017-02-28T07:53:23.441Z,-5.49
2017-02-28T07:54:23.443Z,-5.57
2017-02-28T07:55:23.402Z,-5.57
2017-02-28T07:56:23.407Z,-5.57
2017-02-28T07:57:23.346Z,-5.45
2017-02-28T07:58:22.955Z,-5.31
2017-02-28T07:59:23.323Z,-5.3
2017-02-28T08:00:23.295Z,-5.6
2017-02-28T08:01:23.284Z,-5.81
2017-02-28T08:02:23.271Z,-5.7
2017-02-28T08:03:23.239Z,-5.6
2017-02-28T08:04:23.200Z,-5.51
2017-02-28T08:05:23.217Z,-5.27
2017-02-28T08:06:23.182Z,-5.06
2017-02-28T08:07:23.145Z,-4.88
2017-02-28T08:08:23.137Z,-4.88
2017-02-28T08:09:23.112Z,-4.9
2017-02-28T08:10:23.095Z,-4.85
2017-02-28T08:11:23.103Z,-4.76
2017-02-28T08:12:23.087Z,-4.52
2017-02-28T08:13:23.032Z,-4.77
2017-02-28T08:14:23.029Z,-4.66
2017-02-28T08:15:23.007Z,-4.72
2017-02-28T08:16:22.985Z,-4.73
2017-02-28T08:17:22.568Z,-4.69
2017-02-28T08:18:22.950Z,-4.81
2017-02-28T08:19:22.916Z,-4.7
2017-02-28T08:20:22.515Z,-4.72
2017-02-28T08:21:22.860Z,-4.73
2017-02-28T08:22:22.861Z,-4.56
2017-02-28T08:23:22.455Z,-4.85
2017-02-28T08:24:22.811Z,-4.88
2017-02-28T08:25:22.823Z,-4.73
2017-02-28T08:26:22.759Z,-4.7
2017-02-28T08:27:22.763Z,-4.58
2017-02-28T08:28:22.738Z,-4.72
2017-02-28T08:29:22.333Z,-4.94
2017-02-28T08:30:22.714Z,-4.79
2017-02-28T08:31:22.304Z,-4.81
2017-02-28T08:32:22.681Z,-4.52
2017-02-28T08:33:22.630Z,-4.45
2017-02-28T08:34:22.230Z,-4.37
2017-02-28T08:35:22.223Z,-4.4
2017-02-28T08:36:22.570Z,-4.59
2017-02-28T08:37:22.553Z,-4.72
2017-02-28T08:38:22.535Z,-4.79
2017-02-28T08:39:22.540Z,-4.66
2017-02-28T08:40:22.526Z,-4.79
2017-02-28T08:41:22.098Z,-5.11
2017-02-28T08:42:22.476Z,-4.85
2017-02-28T08:43:22.437Z,-4.72
2017-02-28T08:44:22.414Z,-4.66
2017-02-28T08:45:22.410Z,-4.62
2017-02-28T08:46:22.382Z,-4.56
2017-02-28T08:47:22.355Z,-4.46
2017-02-28T08:48:22.363Z,-4.37
2017-02-28T08:49:22.332Z,-4.26
2017-02-28T08:50:22.296Z,-4.52
2017-02-28T08:51:22.284Z,-4.87
2017-02-28T08:52:22.256Z,-4.76
2017-02-28T08:53:22.258Z,-4.88
2017-02-28T08:54:22.241Z,-4.66
2017-02-28T08:55:22.220Z,-4.67
2017-02-28T08:56:22.175Z,-4.65
2017-02-28T08:57:22.176Z,-4.55
2017-02-28T08:58:22.129Z,-4.65
2017-02-28T08:59:21.352Z,-4.73
2017-02-28T09:00:22.138Z,-4.74
2017-02-28T09:01:22.076Z,-4.74
2017-02-28T09:02:22.072Z,-4.81
2017-02-28T09:03:22.045Z,-4.84
2017-02-28T09:04:22.049Z,-4.74
2017-02-28T09:05:21.632Z,-4.63
2017-02-28T09:06:21.976Z,-4.4
2017-02-28T09:07:21.978Z,-4.34
2017-02-28T09:08:21.571Z,-4.37
2017-02-28T09:09:21.950Z,-4.3
2017-02-28T09:10:21.914Z,-4.36
2017-02-28T09:11:21.896Z,-4.41
2017-02-28T09:12:21.867Z,-4.44
2017-02-28T09:13:21.470Z,-4.27
2017-02-28T09:14:21.453Z,-4.23
2017-02-28T09:15:21.418Z,-4.13
2017-02-28T09:16:21.781Z,-4.17
2017-02-28T09:17:21.389Z,-4.2
2017-02-28T09:18:21.373Z,-4.37
2017-02-28T09:19:21.345Z,-4.37
2017-02-28T09:20:21.709Z,-4.52
2017-02-28T09:21:21.311Z,-4.37
2017-02-28T09:22:21.290Z,-4.31
2017-02-28T09:23:21.272Z,-4.31
2017-02-28T09:24:21.629Z,-4.17
2017-02-28T09:25:21.232Z,-4.12
2017-02-28T09:26:21.595Z,-4.26
2017-02-28T09:27:21.190Z,-4.26
2017-02-28T09:28:21.169Z,-4.19
2017-02-28T09:29:21.542Z,-4.19
2017-02-28T09:30:20.729Z,-4.37
2017-02-28T09:31:21.514Z,-4.4
2017-02-28T09:32:21.083Z,-4.33
2017-02-28T09:33:21.452Z,-4.23
2017-02-28T09:34:21.448Z,-4.15
2017-02-28T09:35:21.019Z,-4.15
2017-02-28T09:36:21.388Z,-4.15
2017-02-28T09:37:21.388Z,-4.28
2017-02-28T09:38:21.367Z,-4.23
2017-02-28T09:39:21.330Z,-4.31
2017-02-28T09:40:21.338Z,-4.13
2017-02-28T09:41:21.310Z,-4.12
2017-02-28T09:42:21.266Z,-4.2
2017-02-28T09:43:21.269Z,-4.27
2017-02-28T09:44:21.221Z,-4.31
2017-02-28T09:45:21.227Z,-4.36
2017-02-28T09:46:20.817Z,-4.27
2017-02-28T09:47:21.208Z,-4.31
2017-02-28T09:48:21.161Z,-4.31
2017-02-28T09:49:21.162Z,-4.17
2017-02-28T09:50:21.109Z,-4.19
2017-02-28T09:51:21.130Z,-4.2
2017-02-28T09:52:21.070Z,-4.15
2017-02-28T09:53:20.671Z,-4.12
2017-02-28T09:54:21.066Z,-4.28
2017-02-28T09:55:21.031Z,-4.27
2017-02-28T09:56:21.010Z,-4.22
2017-02-28T09:57:21.003Z,-4.1
2017-02-28T09:58:20.973Z,-4.3
2017-02-28T09:59:20.952Z,-4.33
2017-02-28T10:00:20.919Z,-4.31
2017-02-28T10:01:20.903Z,-4.37
2017-02-28T10:02:20.880Z,-4.38
2017-02-28T10:03:20.867Z,-4.2
2017-02-28T10:04:20.859Z,-4.4
2017-02-28T10:05:20.819Z,-4.26
2017-02-28T10:06:20.826Z,-4.15
2017-02-28T10:07:20.792Z,-4.12
2017-02-28T10:08:20.761Z,-3.98
2017-02-28T10:09:20.733Z,-3.98
2017-02-28T10:10:20.729Z,-3.98
2017-02-28T10:11:20.728Z,-4.1
2017-02-28T10:12:20.674Z,-4.17
2017-02-28T10:13:20.675Z,-3.99
2017-02-28T10:14:20.646Z,-3.92
2017-02-28T10:15:20.627Z,-3.86
2017-02-28T10:16:20.223Z,-3.88
2017-02-28T10:17:20.591Z,-3.74
2017-02-28T10:18:20.187Z,-3.68
2017-02-28T10:19:20.551Z,-3.72
2017-02-28T10:20:20.160Z,-3.64
2017-02-28T10:21:20.525Z,-3.46
2017-02-28T10:22:20.513Z,-3.59
2017-02-28T10:23:20.472Z,-3.51
2017-02-28T10:24:20.446Z,-3.39
2017-02-28T10:25:20.039Z,-3.58
2017-02-28T10:26:20.422Z,-3.69
2017-02-28T10:27:19.612Z,-3.74
2017-02-28T10:28:20.368Z,-3.69
2017-02-28T10:29:20.351Z,-3.76
2017-02-28T10:30:20.336Z,-3.8
2017-02-28T10:31:20.326Z,-3.68
2017-02-28T10:32:20.279Z,-3.69
2017-02-28T10:33:20.285Z,-3.7
2017-02-28T10:34:19.874Z,-3.58
2017-02-28T10:35:20.251Z,-3.58
2017-02-28T10:36:20.226Z,-3.51
2017-02-28T10:37:20.187Z,-3.7
2017-02-28T10:38:20.190Z,-3.55
2017-02-28T10:39:20.173Z,-3.43
2017-02-28T10:40:20.178Z,-3.26
2017-02-28T10:41:20.127Z,-3.28
2017-02-28T10:42:20.092Z,-3.13
2017-02-28T10:43:20.083Z,-3.12
2017-02-28T10:44:20.092Z,-3.1
2017-02-28T10:45:20.066Z,-3.25
2017-02-28T10:46:20.048Z,-3.37
2017-02-28T10:47:20.033Z,-3.46
2017-02-28T10:48:19.995Z,-3.47
2017-02-28T10:49:19.983Z,-3.39
2017-02-28T10:50:19.588Z,-3.46
2017-02-28T10:51:19.961Z,-3.58
2017-02-28T10:52:19.916Z,-3.44
2017-02-28T10:53:19.910Z,-3.57
2017-02-28T10:54:19.886Z,-3.44
2017-02-28T10:55:19.908Z,-3.49
2017-02-28T10:56:19.451Z,-3.57
2017-02-28T10:57:19.840Z,-3.49
2017-02-28T10:58:19.818Z,-3.23
2017-02-28T10:59:19.810Z,-3.1
2017-02-28T11:00:19.756Z,-3.21
2017-02-28T11:01:19.770Z,-3.07
2017-02-28T11:02:19.748Z,-2.93
2017-02-28T11:03:19.714Z,-2.79
2017-02-28T11:04:19.688Z,-2.84
2017-02-28T11:05:19.699Z,-2.82
2017-02-28T11:06:19.667Z,-2.77
2017-02-28T11:07:19.635Z,-2.8
2017-02-28T11:08:19.254Z,-2.62
2017-02-28T11:09:19.605Z,-2.61
2017-02-28T11:10:19.605Z,-2.61
2017-02-28T11:11:19.563Z,-2.65
2017-02-28T11:12:19.562Z,-2.79
2017-02-28T11:13:19.539Z,-2.77
2017-02-28T11:14:19.513Z,-2.94
2017-02-28T11:15:19.495Z,-2.97
2017-02-28T11:16:19.483Z,-2.95
2017-02-28T11:17:19.459Z,-3.02
2017-02-28T11:18:19.445Z,-3.13
2017-02-28T11:19:19.418Z,-3.1
2017-02-28T11:20:19.440Z,-3.07
2017-02-28T11:21:19.379Z,-3.19
2017-02-28T11:22:19.382Z,-3.89
2017-02-28T11:23:19.348Z,-3.81
2017-02-28T11:24:19.354Z,-3.49
2017-02-28T11:25:19.353Z,-3.3
2017-02-28T11:26:18.929Z,-3.1
2017-02-28T11:27:19.281Z,-3.07
2017-02-28T11:28:19.255Z,-2.8
2017-02-28T11:29:19.266Z,-2.8
2017-02-28T11:30:19.213Z,-2.97
2017-02-28T11:31:19.209Z,-3
2017-02-28T11:32:19.171Z,-2.93
2017-02-28T11:33:19.171Z,-2.94
2017-02-28T11:34:19.156Z,-2.97
2017-02-28T11:35:19.115Z,-3.08
2017-02-28T11:36:19.129Z,-2.9
2017-02-28T11:37:19.109Z,-2.87
2017-02-28T11:38:19.077Z,-2.68
2017-02-28T11:39:19.073Z,-2.77
2017-02-28T11:40:19.037Z,-2.74
2017-02-28T11:41:19.057Z,-2.97
2017-02-28T11:42:19.039Z,-3.1
2017-02-28T11:43:19.002Z,-3.34
2017-02-28T11:44:18.978Z,-3.39
2017-02-28T11:45:18.966Z,-3.43
2017-02-28T11:46:18.547Z,-3.49
2017-02-28T11:47:18.535Z,-3.49
2017-02-28T11:48:18.905Z,-3.39
2017-02-28T11:49:18.889Z,-3.25
2017-02-28T11:50:18.865Z,-3.16
2017-02-28T11:51:18.840Z,-3.15
2017-02-28T11:52:18.446Z,-3.62
2017-02-28T11:53:18.803Z,-3.74
2017-02-28T11:54:18.409Z,-3.57
2017-02-28T11:55:18.760Z,-3.59
2017-02-28T11:56:18.736Z,-3.41
2017-02-28T11:57:18.726Z,-3.57
2017-02-28T11:58:18.705Z,-3.58
2017-02-28T11:59:18.702Z,-3.58
2017-02-28T12:00:18.695Z,-3.59
2017-02-28T12:01:18.644Z,-3.59
2017-02-28T12:02:18.628Z,-3.59
2017-02-28T12:03:18.622Z,-3.58
2017-02-28T12:04:18.588Z,-3.36
2017-02-28T12:05:18.592Z,-3.55
2017-02-28T12:06:18.556Z,-3.4
2017-02-28T12:07:18.552Z,-3.19
2017-02-28T12:08:18.529Z,-3.44
2017-02-28T12:09:18.482Z,-3.39
2017-02-28T12:10:18.490Z,-3.31
2017-02-28T12:11:18.473Z,-3.81
2017-02-28T12:12:18.433Z,-4.1
2017-02-28T12:13:18.426Z,-3.8
2017-02-28T12:14:18.421Z,-3.47
2017-02-28T12:15:18.395Z,-3.43
2017-02-28T12:16:18.366Z,-3.99
2017-02-28T12:17:18.363Z,-3.97
2017-02-28T12:18:18.336Z,-3.99
2017-02-28T12:19:18.338Z,-4.15
2017-02-28T12:20:18.289Z,-3.94
2017-02-28T12:21:18.300Z,-3.68
2017-02-28T12:22:18.240Z,-3.61
2017-02-28T12:23:18.249Z,-3.54
2017-02-28T12:24:18.233Z,-3.61
2017-02-28T12:25:18.191Z,-3.39
2017-02-28T12:26:18.164Z,-3.49
2017-02-28T12:27:18.153Z,-3.59
2017-02-28T12:28:18.147Z,-3.76
2017-02-28T12:29:18.115Z,-3.8
2017-02-28T12:30:18.101Z,-3.76
2017-02-28T12:31:17.713Z,-3.7
2017-02-28T12:32:18.040Z,-3.61
2017-02-28T12:33:18.026Z,-3.74
2017-02-28T12:34:18.041Z,-3.97
2017-02-28T12:35:18.030Z,-3.92
2017-02-28T12:36:17.991Z,-3.86
2017-02-28T12:37:17.946Z,-4.09
2017-02-28T12:38:17.939Z,-4.12
2017-02-28T12:39:17.927Z,-3.91
2017-02-28T12:40:17.902Z,-3.98
2017-02-28T12:41:17.883Z,-3.69
2017-02-28T12:42:17.854Z,-3.84
2017-02-28T12:43:17.837Z,-3.79
2017-02-28T12:44:17.848Z,-3.88
2017-02-28T12:45:17.801Z,-3.79
2017-02-28T12:46:17.788Z,-3.81
2017-02-28T12:47:17.376Z,-3.94
2017-02-28T12:48:17.731Z,-3.91
2017-02-28T12:49:17.738Z,-3.95
2017-02-28T12:50:17.698Z,-4.09
2017-02-28T12:51:17.693Z,-4.06
2017-02-28T12:52:17.676Z,-4.02
2017-02-28T12:53:17.637Z,-3.97
2017-02-28T12:54:17.631Z,-3.97
2017-02-28T12:55:17.600Z,-3.69