createdAt,value
2018-08-30T00:02:00.102Z,16.90
2018-08-30T00:04:28.897Z,16.80
2018-08-30T00:06:58.172Z,16.70
2018-08-30T00:09:27.068Z,16.70
2018-08-30T00:11:55.838Z,16.70
2018-08-30T00:14:24.640Z,16.70
2018-08-30T00:16:53.438Z,16.80
2018-08-30T00:19:22.309Z,16.70
2018-08-30T00:21:51.217Z,16.80
2018-08-30T00:24:20.039Z,16.80
2018-08-30T00:26:48.944Z,16.70
2018-08-30T00:29:17.782Z,16.70
2018-08-30T00:31:47.249Z,16.80
2018-08-30T00:34:16.107Z,16.80
2018-08-30T00:36:45.484Z,16.80
2018-08-30T00:39:14.321Z,16.80
2018-08-30T00:41:43.130Z,16.70
2018-08-30T00:44:12.171Z,16.80
2018-08-30T00:46:40.948Z,16.90
2018-08-30T00:49:09.858Z,17.00
2018-08-30T00:51:38.695Z,17.00
2018-08-30T00:54:07.539Z,17.00
2018-08-30T00:56:36.348Z,16.90
2018-08-30T00:59:05.173Z,16.90
2018-08-30T01:01:33.961Z,16.90
2018-08-30T01:04:02.903Z,16.80
2018-08-30T01:06:32.574Z,16.40
2018-08-30T01:09:01.418Z,16.80
2018-08-30T01:11:30.257Z,16.90
2018-08-30T01:13:59.165Z,16.90
2018-08-30T01:16:27.988Z,16.90
2018-08-30T01:18:56.828Z,16.80
2018-08-30T01:21:25.617Z,16.90
2018-08-30T01:23:54.397Z,16.80
2018-08-30T01:26:23.165Z,16.90
2018-08-30T01:28:52.048Z,17.00
2018-08-30T01:31:20.996Z,17.00
2018-08-30T01:33:49.905Z,17.00
2018-08-30T01:36:18.930Z,17.00
2018-08-30T01:38:47.809Z,17.00
2018-08-30T01:41:16.634Z,17.00
2018-08-30T01:43:45.421Z,17.00
2018-08-30T01:46:14.256Z,17.00
2018-08-30T01:48:43.125Z,17.10
2018-08-30T01:51:11.978Z,17.10
2018-08-30T01:53:40.808Z,17.10
2018-08-30T01:56:09.581Z,17.10
2018-08-30T01:58:38.369Z,17.10
2018-08-30T02:01:07.163Z,17.00
2018-08-30T02:03:35.959Z,17.00
2018-08-30T02:06:05.241Z,17.10
2018-08-30T02:08:33.992Z,17.00
2018-08-30T02:11:02.874Z,17.10
2018-08-30T02:13:31.672Z,17.00
2018-08-30T02:16:00.526Z,17.10
2018-08-30T02:18:29.337Z,17.10
2018-08-30T02:20:58.133Z,17.20
2018-08-30T02:23:27.012Z,17.20
2018-08-30T02:25:55.792Z,17.20
2018-08-30T02:28:24.594Z,17.20
2018-08-30T02:30:53.444Z,17.10
2018-08-30T02:33:22.552Z,17.10
2018-08-30T02:35:51.387Z,17.10
2018-08-30T02:38:20.242Z,17.10
2018-08-30T02:40:49.030Z,17.10
2018-08-30T02:43:17.849Z,17.10
2018-08-30T02:45:46.724Z,17.10
2018-08-30T02:48:15.521Z,17.10
2018-08-30T02:50:44.320Z,17.10
2018-08-30T02:53:13.148Z,17.00
2018-08-30T02:55:42.019Z,17.00
2018-08-30T02:58:10.879Z,17.00
2018-08-30T03:00:39.703Z,17.00
2018-08-30T03:03:08.539Z,17.00
2018-08-30T03:05:37.433Z,17.00
2018-08-30T03:08:06.238Z,17.00
2018-08-30T03:10:35.089Z,16.90
2018-08-30T03:13:03.915Z,16.90
2018-08-30T03:15:32.932Z,16.90
2018-08-30T03:18:01.712Z,16.90
2018-08-30T03:20:30.753Z,16.90
2018-08-30T03:22:59.629Z,16.90
2018-08-30T03:25:28.526Z,16.90
2018-08-30T03:27:57.961Z,16.90
2018-08-30T03:30:26.803Z,16.90
2018-08-30T03:32:55.581Z,16.90
2018-08-30T03:35:24.480Z,16.90
2018-08-30T03:37:53.304Z,16.90
2018-08-30T03:40:22.079Z,16.80
2018-08-30T03:42:50.881Z,16.80
2018-08-30T03:45:19.670Z,16.80
2018-08-30T03:47:48.462Z,16.80
2018-08-30T03:50:17.286Z,16.80
2018-08-30T03:52:46.205Z,16.80
2018-08-30T03:55:15.065Z,16.70
2018-08-30T03:57:43.838Z,16.70
2018-08-30T04:00:13.309Z,16.70
2018-08-30T04:02:42.462Z,16.70
2018-08-30T04:05:12.696Z,16.60
2018-08-30T04:07:41.876Z,16.60
2018-08-30T04:10:10.747Z,16.60
2018-08-30T04:12:39.526Z,16.60
2018-08-30T04:15:08.345Z,16.70
2018-08-30T04:17:37.232Z,16.70
2018-08-30T04:20:06.421Z,16.70
2018-08-30T04:22:35.333Z,16.70
2018-08-30T04:25:04.208Z,16.70
2018-08-30T04:27:33.151Z,16.80
2018-08-30T04:30:02.625Z,16.80
2018-08-30T04:32:31.473Z,16.70
2018-08-30T04:35:00.265Z,16.70
2018-08-30T04:37:29.085Z,16.70
2018-08-30T04:39:57.881Z,16.60
2018-08-30T04:42:26.703Z,16.60
2018-08-30T04:44:57.430Z,16.60
2018-08-30T04:47:26.639Z,16.60
2018-08-30T04:49:56.273Z,16.60
2018-08-30T04:52:25.085Z,16.60
2018-08-30T04:54:53.845Z,16.60
2018-08-30T04:57:22.643Z,16.60
2018-08-30T04:59:51.441Z,16.70
2018-08-30T05:02:20.268Z,16.60
2018-08-30T05:04:49.517Z,16.70
2018-08-30T05:07:21.320Z,16.70
2018-08-30T05:09:50.184Z,16.70
2018-08-30T05:12:19.472Z,16.70
2018-08-30T05:14:48.539Z,16.80
2018-08-30T05:17:19.227Z,16.80
2018-08-30T05:19:48.514Z,16.70
2018-08-30T05:22:18.918Z,16.70
2018-08-30T05:24:48.258Z,16.70
2018-08-30T05:27:17.151Z,16.70
2018-08-30T05:29:48.805Z,16.80
2018-08-30T05:32:17.929Z,16.90
2018-08-30T05:34:46.795Z,16.90
2018-08-30T05:37:15.605Z,17.00
2018-08-30T05:39:44.423Z,17.10
2018-08-30T05:42:13.186Z,17.10
2018-08-30T05:44:41.967Z,17.20
2018-08-30T05:47:10.782Z,17.00
2018-08-30T05:49:39.577Z,17.10
2018-08-30T05:52:08.426Z,17.30
2018-08-30T05:54:37.313Z,17.40
2018-08-30T05:57:06.105Z,17.60
2018-08-30T05:59:34.861Z,17.70
2018-08-30T06:02:03.951Z,17.70
2018-08-30T06:04:32.696Z,17.70
2018-08-30T06:07:01.544Z,17.60
2018-08-30T06:09:30.411Z,17.70
2018-08-30T06:11:59.144Z,17.80
2018-08-30T06:14:27.953Z,17.60
2018-08-30T06:16:56.809Z,17.60
2018-08-30T06:19:25.738Z,17.70
2018-08-30T06:21:54.501Z,17.80
2018-08-30T06:24:23.296Z,17.70
2018-08-30T06:26:52.199Z,17.70
2018-08-30T06:29:21.047Z,17.80
2018-08-30T06:31:49.814Z,17.80
2018-08-30T06:34:18.670Z,17.90
2018-08-30T06:36:47.482Z,17.90
2018-08-30T06:39:16.261Z,17.90
2018-08-30T06:41:45.086Z,17.90
2018-08-30T06:44:13.895Z,18.00
2018-08-30T06:46:42.698Z,17.90
2018-08-30T06:49:11.531Z,18.00
2018-08-30T06:51:40.425Z,17.80
2018-08-30T06:54:09.272Z,18.10
2018-08-30T06:56:38.052Z,18.70
2018-08-30T06:59:06.896Z,19.30
2018-08-30T07:01:35.757Z,20.00
2018-08-30T07:04:04.958Z,20.70
2018-08-30T07:06:33.754Z,21.50
2018-08-30T07:09:02.977Z,22.00
2018-08-30T07:11:31.798Z,22.40
2018-08-30T07:14:00.573Z,22.60
2018-08-30T07:16:29.399Z,22.80
2018-08-30T07:18:58.288Z,23.20
2018-08-30T07:21:27.089Z,23.10
2018-08-30T07:23:56.363Z,23.40
2018-08-30T07:26:25.214Z,23.20
2018-08-30T07:28:54.104Z,23.30
2018-08-30T07:31:23.672Z,23.50
2018-08-30T07:33:52.545Z,23.70
2018-08-30T07:36:21.337Z,23.80
2018-08-30T07:38:50.196Z,24.20
2018-08-30T07:41:18.999Z,24.40
2018-08-30T07:43:47.796Z,24.30
2018-08-30T07:46:16.644Z,24.10
2018-08-30T07:48:45.427Z,24.20
2018-08-30T07:51:14.428Z,24.30
2018-08-30T07:53:43.877Z,24.30
2018-08-30T07:56:12.710Z,24.10
2018-08-30T07:58:41.521Z,24.10
2018-08-30T08:01:10.298Z,24.20
2018-08-30T08:03:39.137Z,24.10
2018-08-30T08:06:07.980Z,23.80
2018-08-30T08:08:36.714Z,24.20
2018-08-30T08:11:05.546Z,24.30
2018-08-30T08:13:34.445Z,24.50
2018-08-30T08:16:03.260Z,24.80
2018-08-30T08:18:32.064Z,24.80
2018-08-30T08:21:00.881Z,24.90
2018-08-30T08:23:29.679Z,24.70
2018-08-30T08:25:58.476Z,24.80
2018-08-30T08:28:27.296Z,24.70
2018-08-30T08:30:56.423Z,24.70
2018-08-30T08:33:25.280Z,24.30
2018-08-30T08:35:54.080Z,24.30
2018-08-30T08:38:22.940Z,24.30
2018-08-30T08:40:51.805Z,24.00
2018-08-30T08:43:20.643Z,24.30
2018-08-30T08:45:49.453Z,24.20
2018-08-30T08:48:18.328Z,24.00
2018-08-30T08:50:47.224Z,23.60
2018-08-30T08:53:16.049Z,23.70
2018-08-30T08:55:45.013Z,23.80
2018-08-30T08:58:13.791Z,24.20
2018-08-30T09:00:42.583Z,24.60
2018-08-30T09:03:11.377Z,24.70
2018-08-30T09:05:40.219Z,24.80
2018-08-30T09:08:09.460Z,24.90
2018-08-30T09:10:38.277Z,25.10
2018-08-30T09:13:07.078Z,25.00
2018-08-30T09:15:36.046Z,24.90
2018-08-30T09:18:04.841Z,25.20
2018-08-30T09:20:33.894Z,24.90
2018-08-30T09:23:02.696Z,24.70
2018-08-30T09:25:31.559Z,24.50
2018-08-30T09:28:00.329Z,24.30
2018-08-30T09:30:29.114Z,24.30
2018-08-30T09:32:57.936Z,24.50
2018-08-30T09:35:26.757Z,24.90
2018-08-30T09:37:55.548Z,24.90
2018-08-30T09:40:24.332Z,24.80
2018-08-30T09:42:53.104Z,24.70
2018-08-30T09:45:21.897Z,24.50
2018-08-30T09:47:50.746Z,24.60
2018-08-30T09:50:19.588Z,24.60
2018-08-30T09:52:48.424Z,25.00
2018-08-30T09:55:17.215Z,25.40
2018-08-30T09:57:46.107Z,25.70
2018-08-30T10:00:21.025Z,26.30
2018-08-30T10:02:50.661Z,26.50
2018-08-30T10:05:19.645Z,26.10
2018-08-30T10:07:48.449Z,25.90
2018-08-30T10:10:17.299Z,25.60
2018-08-30T10:12:46.134Z,25.20
2018-08-30T10:15:14.993Z,25.50
2018-08-30T10:17:43.812Z,25.90
2018-08-30T10:20:12.638Z,26.10
2018-08-30T10:22:41.451Z,26.30
2018-08-30T10:25:10.272Z,26.10
2018-08-30T10:27:39.077Z,25.30
2018-08-30T10:30:07.948Z,25.60
2018-08-30T10:32:36.812Z,26.10
2018-08-30T10:35:05.669Z,26.20
2018-08-30T10:37:34.493Z,26.20
2018-08-30T10:40:03.362Z,25.90
2018-08-30T10:42:32.162Z,25.60
2018-08-30T10:45:01.112Z,25.20
2018-08-30T10:47:29.908Z,25.00
2018-08-30T10:49:58.863Z,24.40
2018-08-30T10:52:27.569Z,23.50
2018-08-30T10:54:56.327Z,22.90
2018-08-30T10:57:25.124Z,22.20
2018-08-30T10:59:53.996Z,21.10
2018-08-30T11:02:22.990Z,20.60
2018-08-30T11:04:51.837Z,20.40
2018-08-30T11:07:20.844Z,20.40
2018-08-30T11:09:49.627Z,20.30
2018-08-30T11:12:18.545Z,20.40
2018-08-30T11:14:47.328Z,20.50
2018-08-30T11:17:16.153Z,20.60
2018-08-30T11:19:45.304Z,20.90
2018-08-30T11:22:14.076Z,21.00
2018-08-30T11:24:42.884Z,21.00
2018-08-30T11:27:11.667Z,21.10
2018-08-30T11:29:40.708Z,21.00
2018-08-30T11:32:09.545Z,20.80
2018-08-30T11:34:38.366Z,20.40
2018-08-30T11:37:07.330Z,20.40
2018-08-30T11:39:36.098Z,20.40
2018-08-30T11:42:04.905Z,20.50
2018-08-30T11:44:34.117Z,20.70
2018-08-30T11:47:02.929Z,21.20
2018-08-30T11:49:31.786Z,21.60
2018-08-30T11:52:00.583Z,21.80
2018-08-30T11:54:29.349Z,22.00
2018-08-30T11:56:58.199Z,22.10
2018-08-30T11:59:27.050Z,22.20
2018-08-30T12:01:55.908Z,22.30
2018-08-30T12:04:24.741Z,22.40
2018-08-30T12:06:53.629Z,22.50
2018-08-30T12:09:22.524Z,22.60
2018-08-30T12:11:51.384Z,22.30
2018-08-30T12:14:20.228Z,22.20
2018-08-30T12:16:49.027Z,21.70
2018-08-30T12:19:17.849Z,21.00
2018-08-30T12:21:46.686Z,20.20
2018-08-30T12:24:15.478Z,20.00
2018-08-30T12:26:44.372Z,19.80
2018-08-30T12:29:13.354Z,19.60
2018-08-30T12:31:42.200Z,19.30
2018-08-30T12:34:11.113Z,19.30
2018-08-30T12:36:40.928Z,19.20
2018-08-30T12:39:11.639Z,19.10
2018-08-30T12:41:40.516Z,19.10
2018-08-30T12:44:09.357Z,19.10
2018-08-30T12:46:38.821Z,19.10
2018-08-30T12:49:07.656Z,19.10
2018-08-30T12:51:36.572Z,19.20
2018-08-30T12:54:05.624Z,19.30
2018-08-30T12:56:34.380Z,19.30
2018-08-30T13:00:08.158Z,19.50
2018-08-30T13:02:37.030Z,19.50
2018-08-30T13:05:05.871Z,19.50
2018-08-30T13:07:34.743Z,19.60
2018-08-30T13:10:03.672Z,19.70
2018-08-30T13:12:32.642Z,19.80
2018-08-30T13:15:01.635Z,19.70
2018-08-30T13:17:30.128Z,19.70
2018-08-30T13:19:58.945Z,19.70
2018-08-30T13:22:27.874Z,19.70
2018-08-30T13:24:56.771Z,19.60
2018-08-30T13:27:25.632Z,19.80
2018-08-30T13:29:54.480Z,19.80
2018-08-30T13:32:23.666Z,19.90
2018-08-30T13:34:52.329Z,19.90
2018-08-30T13:37:20.988Z,20.00
2018-08-30T13:39:49.840Z,20.10
2018-08-30T13:42:19.364Z,20.10
2018-08-30T13:44:48.035Z,20.00
2018-08-30T13:47:16.791Z,20.10
2018-08-30T13:49:45.568Z,20.10
2018-08-30T13:52:14.332Z,20.10
2018-08-30T13:54:43.318Z,20.10
2018-08-30T13:57:12.158Z,20.20
2018-08-30T13:59:41.284Z,20.20
2018-08-30T14:02:09.820Z,20.30
2018-08-30T14:04:38.622Z,20.30
2018-08-30T14:07:07.528Z,20.20
2018-08-30T14:09:36.300Z,20.40
2018-08-30T14:12:05.111Z,20.40
2018-08-30T14:14:34.060Z,20.70
2018-08-30T14:17:02.523Z,20.80
2018-08-30T14:19:31.365Z,20.70
2018-08-30T14:22:00.209Z,20.80
2018-08-30T14:24:29.198Z,21.00
2018-08-30T14:26:57.963Z,21.10
2018-08-30T14:29:27.359Z,21.10
2018-08-30T14:31:56.218Z,20.90
2018-08-30T14:34:26.189Z,21.00
2018-08-30T14:36:55.186Z,21.10
2018-08-30T14:39:24.856Z,21.30
2018-08-30T14:41:54.091Z,21.60
2018-08-30T14:44:23.750Z,21.60
2018-08-30T14:46:52.578Z,21.40
2018-08-30T14:49:21.652Z,21.50
2018-08-30T14:51:53.176Z,21.50
2018-08-30T14:54:22.067Z,21.20
2018-08-30T14:56:52.562Z,21.20
2018-08-30T14:59:23.737Z,21.20
2018-08-30T15:01:52.499Z,21.20
2018-08-30T15:04:23.257Z,21.20
2018-08-30T15:06:52.259Z,21.30
2018-08-30T15:09:22.869Z,21.40
2018-08-30T15:11:51.787Z,21.40
2018-08-30T15:14:20.586Z,21.30
2018-08-30T15:16:49.744Z,21.40
2018-08-30T15:19:19.387Z,21.40
2018-08-30T15:21:48.235Z,21.50
2018-08-30T15:24:17.010Z,21.50
2018-08-30T15:26:58.635Z,21.40
2018-08-30T15:29:32.121Z,20.80
2018-08-30T15:32:04.450Z,20.80
2018-08-30T15:34:33.304Z,20.70
2018-08-30T15:37:02.134Z,20.80
2018-08-30T15:39:35.874Z,20.70
2018-08-30T15:42:04.883Z,20.50
2018-08-30T15:44:39.723Z,20.60
2018-08-30T15:47:10.307Z,20.60
2018-08-30T15:49:44.391Z,20.50
2018-08-30T15:52:13.283Z,20.50
2018-08-30T15:54:46.092Z,20.60
2018-08-30T15:57:16.018Z,20.80
2018-08-30T15:59:44.892Z,20.90
2018-08-30T16:02:13.761Z,21.00
2018-08-30T16:04:42.810Z,20.90
2018-08-30T16:07:11.669Z,20.90
2018-08-30T16:09:40.674Z,21.10
2018-08-30T16:12:09.496Z,21.10
2018-08-30T16:14:38.682Z,21.10
2018-08-30T16:17:07.577Z,20.80
2018-08-30T16:19:36.564Z,20.60
2018-08-30T16:22:05.405Z,20.60
2018-08-30T16:24:34.762Z,20.60
2018-08-30T16:27:03.571Z,20.60
2018-08-30T16:29:32.383Z,20.50
2018-08-30T16:32:01.184Z,20.30
2018-08-30T16:34:30.030Z,20.30
2018-08-30T16:36:58.870Z,20.20
2018-08-30T16:39:27.682Z,20.20
2018-08-30T16:41:56.503Z,20.10
2018-08-30T16:44:25.322Z,20.10
2018-08-30T16:46:54.155Z,19.90
2018-08-30T16:49:22.979Z,19.90
2018-08-30T16:51:51.804Z,19.90
2018-08-30T16:54:20.599Z,19.90
2018-08-30T16:56:49.453Z,19.80
2018-08-30T16:59:18.297Z,19.80
2018-08-30T17:01:47.080Z,19.60
2018-08-30T17:04:15.912Z,19.60
2018-08-30T17:06:44.793Z,19.70
2018-08-30T17:09:13.564Z,19.70
2018-08-30T17:11:42.364Z,19.60
2018-08-30T17:14:11.181Z,19.50
2018-08-30T17:16:40.188Z,19.40
2018-08-30T17:19:17.072Z,19.40
2018-08-30T17:21:46.072Z,19.30
2018-08-30T17:24:14.812Z,19.30
2018-08-30T17:26:43.951Z,19.30
2018-08-30T17:29:13.150Z,19.20
2018-08-30T17:31:42.807Z,19.10
2018-08-30T17:34:12.453Z,19.00
2018-08-30T17:36:42.411Z,19.00
2018-08-30T17:39:11.862Z,19.00
2018-08-30T17:41:41.000Z,18.90
2018-08-30T17:44:09.977Z,18.90
2018-08-30T17:46:39.919Z,18.80
2018-08-30T17:49:10.912Z,18.70
2018-08-30T17:51:40.532Z,18.60
2018-08-30T17:54:13.152Z,18.70
2018-08-30T17:56:47.092Z,18.50
2018-08-30T17:59:17.272Z,18.40
2018-08-30T18:01:46.187Z,18.40
2018-08-30T18:04:15.105Z,18.40
2018-08-30T18:06:43.962Z,18.30
2018-08-30T18:09:12.781Z,18.20
2018-08-30T18:11:41.531Z,18.20
2018-08-30T18:14:10.360Z,18.20
2018-08-30T18:16:39.177Z,18.10
2018-08-30T18:19:09.796Z,18.00
2018-08-30T18:21:38.962Z,18.10
2018-08-30T18:24:09.662Z,18.30
2018-08-30T18:26:38.714Z,17.90
2018-08-30T18:29:08.495Z,17.70
2018-08-30T18:31:37.337Z,17.60
2018-08-30T18:34:06.544Z,17.70
2018-08-30T18:36:37.136Z,17.70
2018-08-30T18:39:09.687Z,17.60
2018-08-30T18:41:39.801Z,17.50
2018-08-30T18:44:10.321Z,17.20
2018-08-30T18:46:40.285Z,17.10
2018-08-30T18:49:10.383Z,17.00
2018-08-30T18:51:39.999Z,16.90
2018-08-30T18:54:10.854Z,16.90
2018-08-30T18:56:41.001Z,16.80
2018-08-30T18:59:11.853Z,16.70
2018-08-30T19:01:40.951Z,16.40
2018-08-30T19:04:11.478Z,16.30
2018-08-30T19:06:42.611Z,16.30
2018-08-30T19:09:13.441Z,16.20
2018-08-30T19:11:43.386Z,16.10
2018-08-30T19:14:13.523Z,15.90
2018-08-30T19:16:48.037Z,15.70
2018-08-30T19:19:19.008Z,15.60
2018-08-30T19:21:49.666Z,15.50
2018-08-30T19:24:24.448Z,15.50
2018-08-30T19:26:56.637Z,15.50
2018-08-30T19:29:28.996Z,15.40
2018-08-30T19:32:02.913Z,15.20
2018-08-30T19:34:35.088Z,15.20
2018-08-30T19:37:06.197Z,15.10
2018-08-30T19:39:35.375Z,15.00
2018-08-30T19:42:08.788Z,14.90
2018-08-30T19:44:38.173Z,14.90
2018-08-30T19:47:07.985Z,14.90
2018-08-30T19:49:37.063Z,14.80
2018-08-30T19:52:06.043Z,14.70
2018-08-30T19:54:37.066Z,14.70
2018-08-30T19:57:07.905Z,14.50
2018-08-30T19:59:39.048Z,14.50
2018-08-30T20:02:10.425Z,14.40
2018-08-30T20:04:39.417Z,14.40
2018-08-30T20:07:09.576Z,14.40
2018-08-30T20:09:38.669Z,14.40
2018-08-30T20:12:07.515Z,14.40
2018-08-30T20:14:36.398Z,14.40
2018-08-30T20:17:05.238Z,14.40
2018-08-30T20:19:34.096Z,14.30
2018-08-30T20:22:02.955Z,14.20
2018-08-30T20:24:31.775Z,14.20
2018-08-30T20:27:00.658Z,14.10
2018-08-30T20:29:29.501Z,14.00
2018-08-30T20:31:58.940Z,14.10
2018-08-30T20:34:27.734Z,14.10
2018-08-30T20:36:56.568Z,14.00
2018-08-30T20:39:25.473Z,14.00
2018-08-30T20:41:54.276Z,14.00
2018-08-30T20:44:23.046Z,13.90
2018-08-30T20:46:51.865Z,14.00
2018-08-30T20:49:20.969Z,13.80
2018-08-30T20:51:49.832Z,13.80
2018-08-30T20:54:18.695Z,13.80
2018-08-30T20:56:47.537Z,13.90
2018-08-30T20:59:16.341Z,13.80
2018-08-30T21:01:45.362Z,13.70
2018-08-30T21:04:14.356Z,13.70
2018-08-30T21:06:43.229Z,13.60
2018-08-30T21:09:12.057Z,13.60
2018-08-30T21:11:41.194Z,13.60
2018-08-30T21:14:10.123Z,13.60
2018-08-30T21:16:38.945Z,13.60
2018-08-30T21:19:07.814Z,13.50
2018-08-30T21:21:36.639Z,13.50
2018-08-30T21:24:05.485Z,13.50
2018-08-30T21:26:34.376Z,13.40
2018-08-30T21:29:03.249Z,13.40
2018-08-30T21:31:32.064Z,13.40
2018-08-30T21:34:00.864Z,13.40
2018-08-30T21:36:36.642Z,13.30
2018-08-30T21:39:12.905Z,13.20
2018-08-30T21:41:50.010Z,13.20
2018-08-30T21:44:27.205Z,13.20
2018-08-30T21:47:04.048Z,13.20
2018-08-30T21:49:39.268Z,13.30
2018-08-30T21:52:15.356Z,13.30
2018-08-30T21:54:44.319Z,13.20
2018-08-30T21:57:13.137Z,13.20
2018-08-30T21:59:42.101Z,13.20
2018-08-30T22:02:10.918Z,13.20
2018-08-30T22:04:39.803Z,13.20
2018-08-30T22:07:08.639Z,13.20
2018-08-30T22:09:37.669Z,13.10
2018-08-30T22:12:06.534Z,13.20
2018-08-30T22:14:35.387Z,13.10
2018-08-30T22:17:04.234Z,13.10
2018-08-30T22:19:41.157Z,13.10
2018-08-30T22:22:16.475Z,13.10
2018-08-30T22:24:45.518Z,13.00
2018-08-30T22:27:14.404Z,12.90
2018-08-30T22:29:43.327Z,12.90
2018-08-30T22:32:12.196Z,12.80
2018-08-30T22:34:41.165Z,12.70
2018-08-30T22:37:10.005Z,12.60
2018-08-30T22:39:38.849Z,12.60
2018-08-30T22:42:07.650Z,12.50
2018-08-30T22:44:36.846Z,12.50
2018-08-30T22:47:13.546Z,12.50
2018-08-30T22:49:42.359Z,12.60
2018-08-30T22:52:11.357Z,12.50
2018-08-30T22:54:40.193Z,12.40
2018-08-30T22:57:09.039Z,12.40
2018-08-30T22:59:37.873Z,12.40
2018-08-30T23:02:06.724Z,12.50
2018-08-30T23:04:35.573Z,12.60
2018-08-30T23:07:04.384Z,12.60
2018-08-30T23:09:33.638Z,12.70
2018-08-30T23:12:02.534Z,12.80
2018-08-30T23:14:31.357Z,12.90
2018-08-30T23:17:00.486Z,13.00
2018-08-30T23:19:30.358Z,13.00
2018-08-30T23:21:59.208Z,13.10
2018-08-30T23:24:28.076Z,13.10
2018-08-30T23:26:56.932Z,13.00
2018-08-30T23:29:25.813Z,13.10
2018-08-30T23:31:54.730Z,13.10
2018-08-30T23:34:23.558Z,12.90
2018-08-30T23:36:52.336Z,12.70
2018-08-30T23:39:21.174Z,12.40
2018-08-30T23:41:49.951Z,12.30
2018-08-30T23:44:18.802Z,12.40
2018-08-30T23:46:47.633Z,12.40
2018-08-30T23:49:16.430Z,12.40
2018-08-30T23:51:45.323Z,12.50
2018-08-30T23:54:14.150Z,12.50
2018-08-30T23:56:43.017Z,12.60
2018-08-30T23:59:23.020Z,12.80
