createdAt,value
2019-03-04T00:01:42.516Z,12.40
2019-03-04T00:04:12.785Z,9.20
2019-03-04T00:06:42.958Z,9.60
2019-03-04T00:09:13.080Z,9.20
2019-03-04T00:11:43.298Z,8.80
2019-03-04T00:14:13.622Z,12.60
2019-03-04T00:16:43.832Z,7.00
2019-03-04T00:19:13.917Z,10.20
2019-03-04T00:21:44.066Z,8.00
2019-03-04T00:24:14.183Z,10.20
2019-03-04T00:26:44.239Z,5.00
2019-03-04T00:29:14.243Z,4.80
2019-03-04T00:31:44.549Z,7.00
2019-03-04T00:34:14.755Z,9.20
2019-03-04T00:36:44.904Z,4.60
2019-03-04T00:39:15.095Z,7.80
2019-03-04T00:41:45.311Z,9.00
2019-03-04T00:44:15.694Z,7.60
2019-03-04T00:46:45.853Z,9.80
2019-03-04T00:49:16.076Z,7.60
2019-03-04T00:51:46.329Z,7.20
2019-03-04T00:54:16.411Z,9.40
2019-03-04T00:56:46.632Z,6.20
2019-03-04T00:59:16.644Z,8.20
2019-03-04T01:01:46.866Z,10.00
2019-03-04T01:04:17.082Z,8.00
2019-03-04T01:06:47.146Z,4.00
2019-03-04T01:09:17.435Z,5.00
2019-03-04T01:11:47.752Z,2.80
2019-03-04T01:14:17.964Z,8.00
2019-03-04T01:16:48.184Z,5.40
2019-03-04T01:19:18.303Z,5.20
2019-03-04T01:21:48.327Z,4.80
2019-03-04T01:24:18.472Z,6.60
2019-03-04T01:26:48.656Z,4.60
2019-03-04T01:29:18.743Z,3.20
2019-03-04T01:31:48.887Z,4.40
2019-03-04T01:34:19.106Z,5.00
2019-03-04T01:36:49.329Z,4.00
2019-03-04T01:39:19.584Z,4.40
2019-03-04T01:41:49.976Z,8.00
2019-03-04T01:44:20.396Z,5.00
2019-03-04T01:46:50.919Z,5.40
2019-03-04T01:49:21.244Z,5.40
2019-03-04T01:51:51.507Z,5.80
2019-03-04T01:54:21.578Z,6.20
2019-03-04T01:56:51.799Z,4.40
2019-03-04T01:59:21.838Z,6.60
2019-03-04T02:01:52.037Z,5.00
2019-03-04T02:04:22.360Z,3.20
2019-03-04T02:06:52.575Z,5.20
2019-03-04T02:09:23.646Z,8.00
2019-03-04T02:11:53.785Z,4.00
2019-03-04T02:14:24.055Z,4.80
2019-03-04T02:16:54.580Z,3.60
2019-03-04T02:19:24.799Z,7.40
2019-03-04T02:21:54.983Z,6.80
2019-03-04T02:24:26.014Z,4.40
2019-03-04T02:26:56.279Z,2.80
2019-03-04T02:29:26.378Z,3.60
2019-03-04T02:31:56.550Z,4.00
2019-03-04T02:34:26.635Z,3.20
2019-03-04T02:36:57.055Z,5.00
2019-03-04T02:39:27.217Z,5.40
2019-03-04T02:41:57.393Z,4.00
2019-03-04T02:44:27.611Z,6.20
2019-03-04T02:46:57.832Z,4.00
2019-03-04T02:49:27.922Z,4.00
2019-03-04T02:51:58.068Z,4.80
2019-03-04T02:54:28.183Z,3.20
2019-03-04T02:56:58.354Z,2.40
2019-03-04T02:59:28.421Z,4.00
2019-03-04T03:01:58.535Z,4.80
2019-03-04T03:04:28.572Z,0.00
2019-03-04T03:06:58.879Z,7.40
2019-03-04T03:09:29.069Z,4.00
2019-03-04T03:11:59.518Z,3.80
2019-03-04T03:14:29.669Z,4.80
2019-03-04T03:16:59.855Z,5.00
2019-03-04T03:19:29.977Z,2.40
2019-03-04T03:22:03.514Z,4.60
2019-03-04T03:24:33.698Z,2.20
2019-03-04T03:27:04.009Z,5.00
2019-03-04T03:29:34.228Z,5.80
2019-03-04T03:32:04.450Z,8.00
2019-03-04T03:34:34.562Z,1.40
2019-03-04T03:37:04.850Z,2.20
2019-03-04T03:39:34.933Z,4.80
2019-03-04T03:42:04.957Z,3.60
2019-03-04T03:44:35.053Z,4.00
2019-03-04T03:47:05.255Z,4.00
2019-03-04T03:49:35.473Z,2.80
2019-03-04T03:52:05.550Z,6.60
2019-03-04T03:54:35.847Z,6.80
2019-03-04T03:57:06.030Z,4.00
2019-03-04T03:59:37.213Z,2.80
2019-03-04T04:02:07.391Z,3.80
2019-03-04T04:04:37.665Z,4.60
2019-03-04T04:07:07.779Z,1.40
2019-03-04T04:09:37.863Z,5.00
2019-03-04T04:12:08.270Z,6.60
2019-03-04T04:14:38.601Z,5.80
2019-03-04T04:17:08.915Z,2.00
2019-03-04T04:19:39.136Z,6.60
2019-03-04T04:22:09.459Z,4.00
2019-03-04T04:24:39.817Z,5.40
2019-03-04T04:27:09.999Z,4.20
2019-03-04T04:29:40.218Z,4.40
2019-03-04T04:32:10.465Z,7.00
2019-03-04T04:34:40.568Z,3.60
2019-03-04T04:37:10.776Z,4.80
2019-03-04T04:39:40.890Z,7.40
2019-03-04T04:42:11.116Z,5.20
2019-03-04T04:44:41.275Z,111.60
2019-03-04T04:47:11.450Z,6.20
2019-03-04T04:49:41.667Z,5.60
2019-03-04T04:52:11.784Z,4.60
2019-03-04T04:54:42.004Z,3.40
2019-03-04T04:57:12.233Z,7.80
2019-03-04T04:59:42.342Z,5.80
2019-03-04T05:02:12.606Z,4.40
2019-03-04T05:04:42.681Z,5.00
2019-03-04T05:07:12.908Z,5.20
2019-03-04T05:09:43.024Z,7.40
2019-03-04T05:12:13.089Z,7.20
2019-03-04T05:14:43.281Z,5.40
2019-03-04T05:17:13.571Z,1.60
2019-03-04T05:19:43.797Z,2.80
2019-03-04T05:22:14.070Z,9.80
2019-03-04T05:24:44.130Z,3.60
2019-03-04T05:27:14.175Z,5.60
2019-03-04T05:29:45.892Z,7.00
2019-03-04T05:32:16.426Z,4.20
2019-03-04T05:34:46.470Z,7.40
2019-03-04T05:37:16.528Z,6.60
2019-03-04T05:39:46.880Z,9.00
2019-03-04T05:42:17.100Z,8.80
2019-03-04T05:44:47.527Z,4.60
2019-03-04T05:47:19.281Z,6.00
2019-03-04T05:49:49.425Z,6.60
2019-03-04T05:52:19.617Z,4.00
2019-03-04T05:54:49.939Z,2.80
2019-03-04T05:57:19.946Z,4.60
2019-03-04T05:59:50.379Z,5.80
2019-03-04T06:02:20.392Z,6.00
2019-03-04T06:04:50.560Z,10.80
2019-03-04T06:07:22.266Z,7.60
2019-03-04T06:09:52.487Z,5.40
2019-03-04T06:12:23.529Z,7.00
2019-03-04T06:14:53.792Z,6.20
2019-03-04T06:17:23.964Z,7.20
2019-03-04T06:19:54.161Z,7.00
2019-03-04T06:22:24.212Z,7.80
2019-03-04T06:24:54.393Z,8.00
2019-03-04T06:27:24.453Z,10.80
2019-03-04T06:29:54.653Z,8.00
2019-03-04T06:32:24.797Z,7.40
2019-03-04T06:34:54.807Z,9.60
2019-03-04T06:37:24.907Z,10.00
2019-03-04T06:39:55.013Z,10.40
2019-03-04T06:42:25.100Z,10.40
2019-03-04T06:44:55.111Z,10.60
2019-03-04T06:47:26.554Z,15.00
2019-03-04T06:49:56.720Z,8.00
2019-03-04T06:52:27.082Z,14.00
2019-03-04T06:55:18.324Z,10.00
2019-03-04T06:57:49.045Z,6.80
2019-03-04T07:00:30.765Z,9.20
2019-03-04T07:03:00.998Z,7.40
2019-03-04T07:05:53.261Z,8.20
2019-03-04T07:08:43.011Z,8.00
2019-03-04T07:11:13.069Z,10.60
2019-03-04T07:13:43.242Z,11.00
2019-03-04T07:16:13.462Z,10.00
2019-03-04T07:18:43.669Z,12.80
2019-03-04T07:21:13.742Z,15.00
2019-03-04T07:23:43.837Z,14.00
2019-03-04T07:26:14.385Z,11.00
2019-03-04T07:28:44.294Z,62.00
2019-03-04T07:31:14.363Z,7.60
2019-03-04T07:33:44.369Z,9.00
2019-03-04T07:36:14.418Z,12.60
2019-03-04T07:38:47.123Z,7.00
2019-03-04T07:41:17.298Z,10.80
2019-03-04T07:43:47.344Z,9.20
2019-03-04T07:46:18.488Z,8.60
2019-03-04T07:48:48.954Z,16.00
2019-03-04T07:51:19.821Z,9.80
2019-03-04T07:53:49.912Z,9.00
2019-03-04T07:56:19.868Z,13.00
2019-03-04T07:58:50.070Z,9.60
2019-03-04T08:01:20.288Z,5.60
2019-03-04T08:03:50.353Z,13.40
2019-03-04T08:06:21.412Z,10.20
2019-03-04T08:09:11.074Z,11.20
2019-03-04T08:11:49.839Z,9.40
2019-03-04T08:14:20.057Z,15.40
2019-03-04T08:16:50.214Z,12.20
2019-03-04T08:19:20.306Z,8.80
2019-03-04T08:21:50.347Z,10.00
2019-03-04T08:24:20.252Z,14.80
2019-03-04T08:26:50.438Z,12.80
2019-03-04T08:29:20.554Z,9.40
2019-03-04T08:31:50.672Z,12.60
2019-03-04T08:34:30.569Z,16.00
2019-03-04T08:36:52.353Z,13.60
2019-03-04T08:39:23.025Z,10.00
2019-03-04T08:41:53.254Z,14.80
2019-03-04T08:44:23.366Z,12.60
2019-03-04T08:46:53.582Z,14.80
2019-03-04T08:49:24.265Z,14.80
2019-03-04T08:51:54.341Z,12.40
2019-03-04T08:54:24.347Z,12.40
2019-03-04T08:57:03.589Z,11.20
2019-03-04T08:59:26.022Z,10.40
2019-03-04T09:01:56.029Z,18.20
2019-03-04T09:04:27.565Z,14.80
2019-03-04T09:06:57.597Z,12.00
2019-03-04T09:09:27.691Z,18.20
2019-03-04T09:11:57.637Z,14.40
2019-03-04T09:14:27.786Z,13.40
2019-03-04T09:16:57.890Z,16.60
2019-03-04T09:19:27.879Z,17.40
2019-03-04T09:21:58.043Z,15.80
2019-03-04T09:24:28.212Z,15.60
2019-03-04T09:26:58.193Z,16.60
2019-03-04T09:29:29.253Z,13.20
2019-03-04T09:31:59.183Z,13.60
2019-03-04T09:34:29.099Z,18.20
2019-03-04T09:36:59.049Z,13.80
2019-03-04T09:39:29.059Z,12.00
2019-03-04T09:42:00.687Z,10.40
2019-03-04T09:44:30.606Z,14.60
2019-03-04T09:47:00.610Z,15.00
2019-03-04T09:49:30.668Z,14.00
2019-03-04T09:52:00.554Z,19.00
2019-03-04T09:54:31.604Z,19.40
2019-03-04T09:57:01.590Z,17.40
2019-03-04T09:59:31.509Z,18.80
2019-03-04T10:02:01.508Z,9.80
2019-03-04T10:04:34.629Z,16.00
2019-03-04T10:07:30.249Z,12.60
2019-03-04T10:10:20.142Z,11.60
2019-03-04T10:13:06.183Z,24.20
2019-03-04T10:15:44.800Z,12.20
2019-03-04T10:18:23.522Z,16.60
2019-03-04T10:20:56.804Z,19.00
2019-03-04T10:23:52.672Z,14.80
2019-03-04T10:26:28.841Z,11.60
2019-03-04T10:29:27.159Z,16.40
2019-03-04T10:32:02.828Z,19.60
2019-03-04T10:34:47.599Z,17.20
2019-03-04T10:37:45.947Z,21.00
2019-03-04T10:40:35.413Z,13.00
2019-03-04T10:43:28.047Z,11.20
2019-03-04T10:46:09.849Z,18.20
2019-03-04T10:48:40.993Z,14.80
2019-03-04T10:51:11.300Z,13.80
2019-03-04T10:53:41.383Z,13.40
2019-03-04T10:56:11.552Z,13.20
2019-03-04T10:58:41.775Z,10.00
2019-03-04T11:01:12.012Z,9.00
2019-03-04T11:03:42.170Z,10.60
2019-03-04T11:06:12.159Z,10.20
2019-03-04T11:08:42.395Z,9.20
2019-03-04T11:11:12.510Z,9.80
2019-03-04T11:13:42.581Z,10.00
2019-03-04T11:16:12.856Z,10.80
2019-03-04T11:18:43.066Z,13.00
2019-03-04T11:21:14.542Z,9.00
2019-03-04T11:23:44.742Z,7.80
2019-03-04T11:26:16.090Z,12.40
2019-03-04T11:28:46.301Z,9.60
2019-03-04T11:31:16.420Z,8.40
2019-03-04T11:33:46.641Z,6.60
2019-03-04T11:36:16.757Z,6.20
2019-03-04T11:38:49.585Z,7.40
2019-03-04T11:41:23.721Z,9.60
2019-03-04T11:43:55.504Z,11.80
2019-03-04T11:46:25.726Z,8.00
2019-03-04T11:48:55.845Z,11.40
2019-03-04T11:51:26.068Z,8.80
2019-03-04T11:53:56.141Z,10.60
2019-03-04T11:56:26.295Z,8.80
2019-03-04T11:58:57.698Z,5.00
2019-03-04T12:01:38.718Z,7.60
2019-03-04T12:04:08.833Z,9.40
2019-03-04T12:06:38.954Z,7.20
2019-03-04T12:09:12.267Z,10.00
2019-03-04T12:11:43.364Z,7.80
2019-03-04T12:14:15.231Z,13.00
2019-03-04T12:16:45.364Z,7.20
2019-03-04T12:19:15.579Z,9.00
2019-03-04T12:21:45.900Z,8.60
2019-03-04T12:24:16.035Z,8.20
2019-03-04T12:26:46.339Z,10.00
2019-03-04T12:29:16.390Z,7.20
2019-03-04T12:31:51.085Z,8.60
2019-03-04T12:34:24.968Z,6.00
2019-03-04T12:36:54.803Z,6.40
2019-03-04T12:39:24.955Z,7.20
2019-03-04T12:41:55.257Z,11.00
2019-03-04T12:52:49.466Z,8.00
2019-03-04T12:55:19.617Z,9.00
2019-03-04T12:57:49.806Z,5.80
2019-03-04T13:00:22.526Z,6.00
2019-03-04T13:02:57.491Z,6.00
2019-03-04T13:05:24.565Z,5.60
2019-03-04T13:07:54.597Z,4.40
2019-03-04T13:10:26.535Z,3.40
2019-03-04T13:12:56.826Z,5.80
2019-03-04T13:15:36.085Z,6.40
2019-03-04T13:18:14.142Z,5.80
2019-03-04T13:20:44.315Z,8.00
2019-03-04T13:23:14.936Z,5.60
2019-03-04T13:25:45.155Z,5.40
2019-03-04T13:28:15.317Z,4.60
2019-03-04T13:30:45.492Z,8.00
2019-03-04T13:33:15.611Z,7.00
2019-03-04T13:35:46.084Z,5.60
2019-03-04T13:38:16.294Z,5.40
2019-03-04T13:40:46.322Z,8.00
2019-03-04T13:43:16.500Z,8.40
2019-03-04T13:45:46.715Z,6.00
2019-03-04T13:48:17.956Z,4.60
2019-03-04T13:50:48.126Z,8.80
2019-03-04T13:53:18.241Z,5.00
2019-03-04T13:55:48.472Z,8.20
2019-03-04T13:58:18.582Z,8.00
2019-03-04T14:00:48.820Z,9.00
2019-03-04T14:03:18.709Z,11.80
2019-03-04T14:05:49.081Z,8.20
2019-03-04T14:08:19.926Z,7.40
2019-03-04T14:10:50.441Z,8.60
2019-03-04T14:13:20.413Z,8.40
2019-03-04T14:15:53.127Z,4.40
2019-03-04T14:18:23.192Z,8.00
2019-03-04T14:20:53.361Z,7.00
2019-03-04T14:23:23.469Z,7.80
2019-03-04T14:25:53.604Z,9.40
2019-03-04T14:28:23.712Z,8.40
2019-03-04T14:30:53.941Z,10.60
2019-03-04T14:33:24.060Z,6.80
2019-03-04T14:35:54.285Z,12.80
2019-03-04T14:38:24.394Z,7.20
2019-03-04T14:40:54.486Z,6.80
2019-03-04T14:43:24.731Z,2.40
2019-03-04T14:45:55.054Z,5.00
2019-03-04T14:48:25.172Z,5.40
2019-03-04T14:50:55.242Z,7.00
2019-03-04T14:53:25.191Z,6.60
2019-03-04T14:55:55.327Z,7.20
2019-03-04T14:58:25.544Z,2.80
2019-03-04T15:00:55.914Z,4.80
2019-03-04T15:03:25.954Z,5.20
2019-03-04T15:06:06.245Z,5.00
2019-03-04T15:08:27.748Z,5.40
2019-03-04T15:10:58.074Z,3.60
2019-03-04T15:13:28.082Z,3.60
2019-03-04T15:16:02.452Z,3.60
2019-03-04T15:18:29.964Z,2.80
2019-03-04T15:21:00.281Z,4.40
2019-03-04T15:23:30.400Z,5.00
2019-03-04T15:26:00.823Z,8.00
2019-03-04T15:28:30.824Z,4.20
2019-03-04T15:31:03.375Z,4.20
2019-03-04T15:33:33.399Z,4.80
2019-03-04T15:36:03.468Z,6.40
2019-03-04T15:38:33.567Z,5.00
2019-03-04T15:41:03.786Z,6.40
2019-03-04T15:43:33.953Z,8.20
2019-03-04T15:46:04.423Z,3.60
2019-03-04T15:48:34.576Z,7.80
2019-03-04T15:51:04.761Z,7.80
2019-03-04T15:53:34.886Z,6.20
2019-03-04T15:56:04.941Z,8.00
2019-03-04T15:58:34.984Z,7.80
2019-03-04T16:01:07.688Z,9.80
2019-03-04T16:03:37.909Z,7.40
2019-03-04T16:06:08.132Z,8.00
2019-03-04T16:08:38.251Z,7.60
2019-03-04T16:11:08.464Z,7.80
2019-03-04T16:13:38.584Z,10.20
2019-03-04T16:16:08.640Z,11.80
2019-03-04T16:18:38.715Z,7.00
2019-03-04T16:21:08.934Z,11.00
2019-03-04T16:23:39.256Z,16.80
2019-03-04T16:26:10.498Z,10.40
2019-03-04T16:28:40.629Z,11.40
2019-03-04T16:31:10.853Z,12.40
2019-03-04T16:33:41.060Z,17.80
2019-03-04T16:36:11.224Z,18.80
2019-03-04T16:38:41.142Z,21.20
2019-03-04T16:41:13.440Z,29.20
2019-03-04T16:43:44.595Z,18.60
2019-03-04T16:46:14.661Z,18.80
2019-03-04T16:48:44.681Z,18.20
2019-03-04T16:51:14.774Z,21.80
2019-03-04T16:53:44.690Z,26.80
2019-03-04T16:56:14.760Z,15.00
2019-03-04T16:58:44.758Z,21.60
2019-03-04T17:01:14.719Z,22.80
2019-03-04T17:03:44.632Z,18.80
2019-03-04T17:06:14.683Z,11.80
2019-03-04T17:08:44.610Z,19.40
2019-03-04T17:11:14.539Z,24.60
2019-03-04T17:13:44.443Z,17.80
2019-03-04T17:16:14.486Z,19.80
2019-03-04T17:18:44.367Z,16.80
2019-03-04T17:21:14.311Z,18.40
2019-03-04T17:23:44.429Z,15.40
2019-03-04T17:26:14.465Z,16.60
2019-03-04T17:28:44.631Z,15.00
2019-03-04T17:31:16.098Z,15.00
2019-03-04T17:33:46.079Z,17.20
2019-03-04T17:36:16.000Z,15.80
2019-03-04T17:38:45.926Z,15.00
2019-03-04T17:41:15.878Z,13.60
2019-03-04T17:43:45.883Z,17.20
2019-03-04T17:46:16.080Z,14.40
2019-03-04T17:48:46.081Z,15.60
2019-03-04T17:51:16.204Z,11.20
2019-03-04T17:53:46.183Z,17.20
2019-03-04T17:56:16.542Z,12.40
2019-03-04T17:58:46.698Z,10.60
2019-03-04T18:01:16.866Z,13.20
2019-03-04T18:03:48.458Z,13.20
2019-03-04T18:06:18.428Z,16.40
2019-03-04T18:08:48.422Z,12.60
2019-03-04T18:11:18.517Z,7.00
2019-03-04T18:13:48.539Z,14.20
2019-03-04T18:16:18.848Z,14.20
2019-03-04T18:18:48.848Z,8.80
2019-03-04T18:21:18.870Z,11.40
2019-03-04T18:23:49.965Z,10.20
2019-03-04T18:26:22.840Z,10.60
2019-03-04T18:28:57.775Z,12.40
2019-03-04T18:31:53.079Z,11.00
2019-03-04T18:34:44.157Z,11.00
2019-03-04T18:37:50.583Z,11.40
2019-03-04T18:40:39.822Z,12.20
2019-03-04T18:43:46.100Z,13.20
2019-03-04T18:46:44.379Z,13.20
2019-03-04T18:49:14.339Z,13.40
2019-03-04T18:51:44.441Z,15.80
2019-03-04T18:54:14.446Z,13.20
2019-03-04T18:56:44.349Z,20.00
2019-03-04T18:59:14.308Z,19.80
2019-03-04T19:01:44.240Z,21.00
2019-03-04T19:04:14.230Z,23.40
2019-03-04T19:06:44.227Z,22.80
2019-03-04T19:09:14.386Z,22.20
2019-03-04T19:11:44.727Z,27.60
2019-03-04T19:14:15.072Z,22.80
2019-03-04T19:16:45.108Z,17.60
2019-03-04T19:19:15.018Z,25.20
2019-03-04T19:21:45.297Z,31.20
2019-03-04T19:24:15.286Z,30.60
2019-03-04T19:26:45.259Z,26.40
2019-03-04T19:29:15.146Z,32.20
2019-03-04T19:31:45.071Z,42.20
2019-03-04T19:34:17.239Z,31.80
2019-03-04T19:36:46.643Z,36.00
2019-03-04T19:39:16.841Z,42.00
2019-03-04T19:41:46.780Z,46.20
2019-03-04T19:44:16.764Z,47.00
2019-03-04T19:46:46.675Z,47.20
2019-03-04T19:49:16.657Z,42.00
2019-03-04T19:51:46.738Z,40.40
2019-03-04T19:54:16.662Z,45.00
2019-03-04T19:56:49.243Z,46.40
2019-03-04T19:59:19.239Z,36.40
2019-03-04T20:01:49.130Z,45.60
2019-03-04T20:04:19.213Z,40.60
2019-03-04T20:06:49.269Z,40.00
2019-03-04T20:09:19.743Z,39.00
2019-03-04T20:11:50.960Z,38.60
2019-03-04T20:14:20.981Z,37.80
2019-03-04T20:16:50.937Z,28.20
2019-03-04T20:19:20.883Z,31.40
2019-03-04T20:21:50.798Z,32.60
2019-03-04T20:24:21.153Z,25.00
2019-03-04T20:26:51.056Z,29.20
2019-03-04T20:29:21.071Z,30.20
2019-03-04T20:31:51.079Z,21.60
2019-03-04T20:34:21.020Z,32.80
2019-03-04T20:36:51.196Z,31.00
2019-03-04T20:39:21.818Z,28.60
2019-03-04T20:41:52.152Z,28.40
2019-03-04T20:44:23.179Z,36.00
2019-03-04T20:46:54.705Z,19.20
2019-03-04T20:49:25.620Z,21.80
2019-03-04T20:51:56.998Z,20.40
2019-03-04T20:54:27.004Z,13.60
2019-03-04T20:56:56.942Z,14.80
2019-03-04T20:59:26.871Z,17.60
2019-03-04T21:01:56.905Z,9.20
2019-03-04T21:04:27.062Z,6.80
2019-03-04T21:06:57.163Z,7.40
2019-03-04T21:09:27.330Z,6.00
2019-03-04T21:11:57.401Z,6.00
2019-03-04T21:14:27.434Z,6.00
2019-03-04T21:16:57.520Z,7.00
2019-03-04T21:19:29.374Z,10.60
2019-03-04T21:21:59.748Z,8.20
2019-03-04T21:24:29.765Z,9.40
2019-03-04T21:26:59.877Z,9.00
2019-03-04T21:29:44.864Z,8.00
2019-03-04T21:32:20.519Z,2.60
2019-03-04T21:35:27.302Z,7.20
2019-03-04T21:37:57.379Z,4.00
2019-03-04T21:40:30.450Z,7.00
2019-03-04T21:43:22.938Z,3.20
2019-03-04T21:46:12.270Z,4.60
2019-03-04T21:48:54.408Z,4.00
2019-03-04T21:51:42.249Z,5.40
2019-03-04T21:54:12.395Z,3.40
2019-03-04T21:56:51.141Z,5.00
2019-03-04T21:59:21.246Z,6.00
2019-03-04T22:02:08.919Z,4.40
2019-03-04T22:04:39.891Z,4.60
2019-03-04T22:07:10.064Z,4.80
2019-03-04T22:09:40.438Z,3.20
2019-03-04T22:12:12.918Z,4.40
2019-03-04T22:14:43.265Z,4.00
2019-03-04T22:17:13.808Z,2.80
2019-03-04T22:19:44.938Z,3.60
2019-03-04T22:22:14.982Z,3.80
2019-03-04T22:24:45.118Z,2.00
2019-03-04T22:27:15.231Z,4.00
2019-03-04T22:29:45.226Z,3.20
2019-03-04T22:32:15.248Z,1.00
2019-03-04T22:34:45.250Z,2.00
2019-03-04T22:37:15.294Z,1.00
2019-03-04T22:39:45.794Z,2.80
2019-03-04T22:42:15.825Z,0.20
2019-03-04T22:44:45.839Z,0.00
2019-03-04T22:47:15.872Z,1.00
2019-03-04T22:49:45.860Z,0.00
2019-03-04T22:52:15.872Z,0.00
2019-03-04T22:54:45.878Z,1.00
2019-03-04T22:57:16.995Z,1.20
2019-03-04T22:59:46.976Z,1.00
2019-03-04T23:02:18.710Z,0.00
2019-03-04T23:04:48.903Z,0.20
2019-03-04T23:07:18.980Z,1.00
2019-03-04T23:09:54.689Z,1.00
2019-03-04T23:12:30.473Z,0.80
2019-03-04T23:15:00.492Z,1.00
2019-03-04T23:17:30.835Z,1.00
2019-03-04T23:20:00.797Z,2.00
2019-03-04T23:22:30.822Z,1.00
2019-03-04T23:25:00.790Z,1.40
2019-03-04T23:27:31.135Z,1.00
2019-03-04T23:30:01.134Z,0.40
2019-03-04T23:32:31.235Z,1.00
2019-03-04T23:35:01.241Z,2.80
2019-03-04T23:37:31.308Z,2.40
2019-03-04T23:40:01.326Z,2.00
2019-03-04T23:42:31.460Z,2.80
2019-03-04T23:45:01.426Z,1.00
2019-03-04T23:47:31.457Z,2.40
2019-03-04T23:50:23.546Z,1.80
2019-03-04T23:52:53.576Z,1.00
2019-03-04T23:55:23.619Z,2.00
2019-03-04T23:57:53.635Z,3.20
