createdAt,value
2022-10-18T00:00:38.659Z,28.95
2022-10-18T00:03:05.695Z,29.80
2022-10-18T00:05:55.276Z,27.63
2022-10-18T00:08:22.515Z,28.05
2022-10-18T00:11:02.637Z,26.70
2022-10-18T00:13:32.143Z,25.15
2022-10-18T00:16:05.256Z,29.13
2022-10-18T00:18:35.354Z,25.05
2022-10-18T00:21:28.774Z,28.83
2022-10-18T00:24:04.382Z,26.42
2022-10-18T00:26:43.925Z,27.35
2022-10-18T00:33:26.326Z,31.02
2022-10-18T00:36:33.258Z,28.23
2022-10-18T00:39:09.239Z,30.05
2022-10-18T00:41:43.874Z,29.02
2022-10-18T00:45:10.080Z,30.90
2022-10-18T00:47:12.968Z,26.77
2022-10-18T00:49:47.613Z,29.85
2022-10-18T00:52:23.136Z,29.33
2022-10-18T00:54:55.924Z,29.45
2022-10-18T00:57:26.339Z,24.55
2022-10-18T00:59:57.034Z,28.50
2022-10-18T01:02:25.042Z,28.98
2022-10-18T01:04:52.539Z,30.65
2022-10-18T01:07:22.063Z,27.60
2022-10-18T01:10:00.125Z,29.00
2022-10-18T01:12:51.441Z,25.88
2022-10-18T01:15:31.010Z,32.75
2022-10-18T01:18:01.109Z,23.85
2022-10-18T01:20:55.939Z,30.60
2022-10-18T01:23:37.677Z,27.73
2022-10-18T01:26:39.757Z,24.23
2022-10-18T01:29:21.576Z,27.13
2022-10-18T01:31:59.458Z,32.70
2022-10-18T01:34:34.190Z,28.90
2022-10-18T01:37:08.742Z,30.10
2022-10-18T01:39:43.323Z,27.80
2022-10-18T01:42:30.288Z,24.60
2022-10-18T01:45:00.663Z,24.70
2022-10-18T01:47:47.206Z,30.35
2022-10-18T01:50:31.468Z,28.35
2022-10-18T01:53:07.293Z,23.48
2022-10-18T01:55:48.478Z,25.02
2022-10-18T01:58:26.120Z,26.05
2022-10-18T02:01:20.843Z,26.45
2022-10-18T02:03:51.215Z,21.25
2022-10-18T02:06:28.483Z,19.58
2022-10-18T02:09:35.879Z,25.15
2022-10-18T02:12:19.813Z,22.75
2022-10-18T02:14:48.747Z,24.40
2022-10-18T02:17:21.681Z,23.00
2022-10-18T02:20:00.520Z,26.73
2022-10-18T02:22:35.747Z,26.00
2022-10-18T02:25:13.181Z,25.58
2022-10-18T02:27:52.387Z,31.75
2022-10-18T02:30:42.222Z,23.63
2022-10-18T02:33:23.085Z,24.27
2022-10-18T02:36:02.532Z,22.23
2022-10-18T02:38:32.334Z,24.02
2022-10-18T02:41:00.217Z,21.67
2022-10-18T02:43:33.067Z,24.13
2022-10-18T02:46:00.931Z,25.05
2022-10-18T02:48:30.507Z,27.70
2022-10-18T02:51:12.700Z,22.88
2022-10-18T02:53:42.536Z,29.00
2022-10-18T02:56:10.412Z,30.80
2022-10-18T02:58:37.503Z,29.27
2022-10-18T03:01:04.459Z,26.67
2022-10-18T03:03:31.280Z,32.95
2022-10-18T03:06:04.375Z,30.27
2022-10-18T03:08:33.412Z,33.63
2022-10-18T03:11:04.956Z,37.55
2022-10-18T03:13:34.521Z,31.23
2022-10-18T03:16:02.174Z,35.13
2022-10-18T03:18:29.433Z,37.45
2022-10-18T03:21:06.107Z,39.08
2022-10-18T03:23:33.056Z,32.10
2022-10-18T03:26:01.511Z,32.10
2022-10-18T03:28:29.137Z,37.05
2022-10-18T03:31:06.863Z,37.20
2022-10-18T03:33:38.707Z,32.75
2022-10-18T03:36:06.638Z,39.33
2022-10-18T03:38:33.931Z,38.63
2022-10-18T03:41:09.156Z,37.97
2022-10-18T03:43:40.532Z,33.38
2022-10-18T03:46:07.882Z,38.80
2022-10-18T03:48:34.934Z,34.80
2022-10-18T03:51:05.340Z,39.78
2022-10-18T03:53:32.381Z,33.72
2022-10-18T03:55:59.736Z,41.00
2022-10-18T03:58:26.702Z,40.53
2022-10-18T04:00:56.065Z,39.90
2022-10-18T04:03:24.049Z,38.08
2022-10-18T04:05:51.221Z,37.45
2022-10-18T04:08:21.832Z,34.35
2022-10-18T04:10:48.681Z,36.88
2022-10-18T04:13:16.027Z,47.80
2022-10-18T04:15:52.939Z,43.15
2022-10-18T04:18:19.645Z,43.70
2022-10-18T04:20:49.113Z,51.80
2022-10-18T04:23:15.910Z,52.67
2022-10-18T04:28:13.559Z,49.55
2022-10-18T04:30:53.316Z,68.88
2022-10-18T04:33:21.421Z,45.78
2022-10-18T04:35:51.178Z,45.75
2022-10-18T04:38:18.014Z,50.10
2022-10-18T04:40:44.651Z,54.22
2022-10-18T04:43:11.332Z,57.97
2022-10-18T04:45:41.094Z,73.13
2022-10-18T04:48:08.732Z,52.08
2022-10-18T04:50:35.417Z,66.13
2022-10-18T04:53:02.600Z,48.63
2022-10-18T04:55:29.296Z,49.35
2022-10-18T04:57:55.992Z,56.30
2022-10-18T05:00:22.760Z,52.65
2022-10-18T05:03:21.534Z,48.80
2022-10-18T05:06:01.204Z,49.60
2022-10-18T05:08:28.659Z,69.00
2022-10-18T05:10:58.582Z,54.05
2022-10-18T05:13:25.579Z,68.03
2022-10-18T05:15:52.711Z,60.75
2022-10-18T05:18:25.802Z,75.40
2022-10-18T05:20:52.529Z,80.28
2022-10-18T05:23:19.144Z,90.50
2022-10-18T05:25:46.431Z,82.07
2022-10-18T05:28:40.487Z,92.68
2022-10-18T05:31:16.075Z,86.30
2022-10-18T05:33:45.657Z,91.03
2022-10-18T05:36:12.492Z,63.67
2022-10-18T05:38:42.942Z,64.18
2022-10-18T05:41:10.867Z,68.13
2022-10-18T05:43:38.155Z,66.13
2022-10-18T05:46:13.497Z,49.67
2022-10-18T05:48:49.150Z,63.17
2022-10-18T05:51:16.807Z,50.65
2022-10-18T05:53:43.983Z,122.05
2022-10-18T05:56:12.120Z,82.22
2022-10-18T05:58:39.578Z,89.65
2022-10-18T06:01:07.004Z,82.78
2022-10-18T06:03:34.482Z,82.78
2022-10-18T06:06:06.039Z,98.45
2022-10-18T06:08:33.983Z,86.22
2022-10-18T06:11:00.896Z,120.90
2022-10-18T06:13:29.092Z,53.80
2022-10-18T06:15:57.858Z,56.40
2022-10-18T06:18:24.840Z,68.55
2022-10-18T06:21:00.541Z,62.70
2022-10-18T06:25:59.475Z,51.38
2022-10-18T06:28:26.865Z,41.03
2022-10-18T06:30:53.628Z,45.65
2022-10-18T06:33:20.243Z,51.70
2022-10-18T06:36:01.350Z,50.55
2022-10-18T06:38:29.828Z,55.53
2022-10-18T06:40:58.127Z,52.50
2022-10-18T06:43:24.926Z,51.92
2022-10-18T06:45:51.691Z,48.92
2022-10-18T06:50:58.630Z,46.88
2022-10-18T06:53:31.196Z,59.90
2022-10-18T06:56:16.070Z,52.88
2022-10-18T06:58:42.711Z,57.97
2022-10-18T07:01:16.124Z,63.10
2022-10-18T07:03:43.601Z,62.50
2022-10-18T07:06:12.146Z,56.78
2022-10-18T07:08:39.790Z,58.22
2022-10-18T07:11:07.502Z,52.55
2022-10-18T07:13:34.523Z,64.13
2022-10-18T07:16:02.423Z,49.78
2022-10-18T07:18:29.031Z,59.35
2022-10-18T07:20:55.808Z,50.95
2022-10-18T07:23:24.160Z,55.95
2022-10-18T07:25:52.030Z,45.72
2022-10-18T07:28:18.735Z,54.45
2022-10-18T07:30:45.711Z,49.63
2022-10-18T07:33:12.387Z,47.60
2022-10-18T07:35:38.956Z,41.30
2022-10-18T07:38:05.763Z,40.75
2022-10-18T07:40:32.405Z,46.10
2022-10-18T07:43:01.642Z,43.92
2022-10-18T07:45:32.343Z,43.03
2022-10-18T07:47:59.203Z,42.72
2022-10-18T07:50:25.788Z,38.83
2022-10-18T07:52:52.458Z,43.13
2022-10-18T07:55:19.044Z,41.45
2022-10-18T07:57:45.715Z,46.42
2022-10-18T08:00:12.804Z,48.35
2022-10-18T08:02:39.459Z,41.72
2022-10-18T08:05:06.226Z,42.22
2022-10-18T08:07:33.899Z,44.47
2022-10-18T08:10:00.809Z,40.53
2022-10-18T08:12:27.514Z,40.97
2022-10-18T08:14:54.246Z,43.58
2022-10-18T08:17:20.868Z,37.75
2022-10-18T08:19:58.373Z,39.72
2022-10-18T08:22:34.147Z,39.55
2022-10-18T08:25:00.779Z,40.65
2022-10-18T08:27:27.577Z,38.83
2022-10-18T08:29:54.266Z,40.20
2022-10-18T08:32:20.920Z,35.17
2022-10-18T08:34:47.537Z,36.05
2022-10-18T08:37:14.198Z,30.52
2022-10-18T08:39:40.818Z,34.22
2022-10-18T08:42:22.797Z,30.77
2022-10-18T08:44:51.711Z,32.90
2022-10-18T08:47:29.847Z,25.90
2022-10-18T08:50:01.227Z,30.48
2022-10-18T08:52:49.784Z,31.83
2022-10-18T08:55:25.076Z,27.80
2022-10-18T08:57:52.271Z,27.80
2022-10-18T09:00:20.399Z,28.17
2022-10-18T09:03:25.752Z,30.48
2022-10-18T09:06:04.334Z,24.70
2022-10-18T09:08:52.146Z,28.63
2022-10-18T09:11:52.443Z,24.85
2022-10-18T09:14:40.790Z,26.45
2022-10-18T09:17:07.337Z,29.42
2022-10-18T09:20:01.843Z,25.55
2022-10-18T09:22:52.041Z,30.38
2022-10-18T09:25:33.590Z,29.35
2022-10-18T09:28:50.786Z,25.45
2022-10-18T09:31:20.490Z,23.77
2022-10-18T09:34:27.608Z,21.17
2022-10-18T09:36:54.995Z,20.30
2022-10-18T09:39:34.436Z,22.35
2022-10-18T09:42:12.052Z,21.23
2022-10-18T09:44:42.708Z,18.85
2022-10-18T09:47:38.683Z,22.42
2022-10-18T09:50:48.540Z,17.40
2022-10-18T09:53:25.630Z,18.63
2022-10-18T09:55:57.294Z,20.02
2022-10-18T09:58:26.146Z,22.55
2022-10-18T10:00:53.620Z,19.58
2022-10-18T10:03:20.230Z,16.38
2022-10-18T10:05:47.041Z,17.63
2022-10-18T10:08:13.673Z,15.45
2022-10-18T10:10:45.972Z,16.40
2022-10-18T10:13:26.226Z,17.83
2022-10-18T10:15:57.040Z,14.57
2022-10-18T10:18:27.730Z,11.35
2022-10-18T10:20:57.563Z,11.50
2022-10-18T10:23:39.239Z,13.40
2022-10-18T10:26:25.218Z,13.25
2022-10-18T10:28:52.297Z,12.20
2022-10-18T10:31:24.771Z,15.00
2022-10-18T10:34:04.651Z,13.95
2022-10-18T10:36:32.847Z,10.18
2022-10-18T10:39:12.371Z,10.98
2022-10-18T10:41:41.551Z,16.08
2022-10-18T10:44:17.358Z,11.23
2022-10-18T10:46:44.665Z,10.18
2022-10-18T10:49:41.219Z,11.73
2022-10-18T10:52:28.593Z,13.65
2022-10-18T10:55:11.336Z,9.80
2022-10-18T10:57:47.455Z,11.55
2022-10-18T11:00:37.724Z,9.98
2022-10-18T11:03:30.985Z,9.95
2022-10-18T11:06:01.091Z,10.25
2022-10-18T11:08:33.716Z,11.77
2022-10-18T11:11:27.050Z,7.05
2022-10-18T11:14:31.320Z,8.70
2022-10-18T11:17:16.561Z,10.68
2022-10-18T11:20:10.134Z,9.80
2022-10-18T11:22:50.049Z,5.97
2022-10-18T11:25:18.024Z,5.90
2022-10-18T11:27:50.254Z,9.93
2022-10-18T11:30:49.238Z,6.70
2022-10-18T11:33:44.067Z,5.47
2022-10-18T11:36:27.083Z,6.82
2022-10-18T11:39:00.473Z,5.47
2022-10-18T11:41:41.111Z,9.52
2022-10-18T11:44:33.098Z,9.23
2022-10-18T11:47:21.105Z,5.03
2022-10-18T11:50:12.522Z,5.63
2022-10-18T11:53:11.643Z,6.43
2022-10-18T11:55:47.771Z,8.05
2022-10-18T11:58:26.709Z,5.55
2022-10-18T12:01:07.699Z,7.35
2022-10-18T12:03:40.221Z,5.47
2022-10-18T12:06:15.811Z,6.00
2022-10-18T12:08:45.238Z,6.47
2022-10-18T12:11:19.114Z,4.10
2022-10-18T12:13:52.562Z,6.97
2022-10-18T12:16:45.569Z,3.88
2022-10-18T12:19:35.955Z,6.78
2022-10-18T12:22:23.181Z,4.75
2022-10-18T12:24:49.995Z,3.55
2022-10-18T12:27:17.458Z,2.95
2022-10-18T12:30:13.158Z,3.50
2022-10-18T12:35:20.400Z,7.35
2022-10-18T12:37:49.913Z,5.78
2022-10-18T12:40:44.432Z,5.00
2022-10-18T12:43:24.707Z,3.90
2022-10-18T12:45:58.036Z,4.50
2022-10-18T12:48:39.131Z,2.53
2022-10-18T12:51:07.625Z,6.18
2022-10-18T12:53:35.340Z,2.50
2022-10-18T12:56:44.199Z,5.25
2022-10-18T12:59:14.103Z,3.83
2022-10-18T13:02:07.838Z,3.97
2022-10-18T13:04:35.431Z,2.97
2022-10-18T13:07:05.224Z,4.65
2022-10-18T13:09:36.002Z,3.13
2022-10-18T13:12:11.436Z,2.60
2022-10-18T13:14:48.399Z,3.25
2022-10-18T13:17:38.571Z,4.63
2022-10-18T13:20:26.651Z,3.75
2022-10-18T13:22:53.774Z,2.67
2022-10-18T13:25:29.431Z,3.25
2022-10-18T13:28:05.480Z,2.60
2022-10-18T13:30:59.739Z,3.35
2022-10-18T13:33:41.890Z,8.15
2022-10-18T13:36:22.713Z,4.75
2022-10-18T13:38:57.746Z,5.10
2022-10-18T13:41:29.251Z,3.35
2022-10-18T13:44:37.495Z,3.17
2022-10-18T13:47:04.498Z,5.10
2022-10-18T13:49:40.012Z,3.60
2022-10-18T13:52:21.871Z,3.75
2022-10-18T13:55:07.091Z,4.07
2022-10-18T13:57:45.628Z,4.47
2022-10-18T14:00:48.349Z,1.65
2022-10-18T14:03:56.975Z,1.88
2022-10-18T14:06:29.026Z,3.63
2022-10-18T14:12:21.647Z,3.42
2022-10-18T14:14:58.090Z,3.30
2022-10-18T14:17:34.072Z,1.92
2022-10-18T14:20:29.317Z,1.00
2022-10-18T14:23:20.375Z,2.13
2022-10-18T14:25:47.999Z,5.53
2022-10-18T14:28:31.474Z,3.58
2022-10-18T14:31:12.124Z,3.20
2022-10-18T14:33:57.094Z,3.10
2022-10-18T14:36:37.073Z,3.13
2022-10-18T14:39:06.282Z,2.58
2022-10-18T14:41:35.703Z,3.75
2022-10-18T14:44:14.638Z,5.07
2022-10-18T14:46:45.027Z,2.55
2022-10-18T14:49:13.752Z,4.60
2022-10-18T14:51:43.223Z,4.20
2022-10-18T14:54:16.380Z,6.10
2022-10-18T14:56:44.557Z,1.88
2022-10-18T15:00:02.085Z,3.67
2022-10-18T15:02:35.872Z,3.50
2022-10-18T15:05:24.859Z,2.90
2022-10-18T15:07:52.569Z,3.53
2022-10-18T15:10:32.991Z,2.47
2022-10-18T15:13:11.333Z,3.75
2022-10-18T15:15:38.818Z,3.95
2022-10-18T15:18:06.711Z,3.45
2022-10-18T15:20:39.468Z,2.97
2022-10-18T15:23:31.536Z,2.78
2022-10-18T15:26:07.993Z,2.33
2022-10-18T15:28:40.183Z,2.58
2022-10-18T15:31:16.851Z,2.38
2022-10-18T15:33:44.605Z,2.05
2022-10-18T15:36:21.794Z,4.07
2022-10-18T15:38:50.047Z,2.55
2022-10-18T15:41:36.702Z,4.97
2022-10-18T15:44:22.864Z,4.72
2022-10-18T15:46:53.118Z,6.00
2022-10-18T15:49:44.269Z,4.32
2022-10-18T15:52:38.104Z,4.90
2022-10-18T15:55:30.038Z,7.10
2022-10-18T15:58:04.933Z,4.55
2022-10-18T16:00:31.703Z,6.50
2022-10-18T16:02:58.345Z,6.43
2022-10-18T16:05:25.817Z,8.20
2022-10-18T16:07:52.859Z,4.75
2022-10-18T16:10:19.501Z,5.85
2022-10-18T16:12:46.477Z,4.68
2022-10-18T16:15:13.304Z,4.57
2022-10-18T16:17:40.229Z,6.25
2022-10-18T16:20:07.586Z,3.50
2022-10-18T16:22:36.304Z,3.25
2022-10-18T16:25:03.985Z,6.80
2022-10-18T16:27:30.647Z,5.07
2022-10-18T16:29:57.335Z,4.60
2022-10-18T16:32:23.911Z,6.65
2022-10-18T16:34:50.606Z,4.28
2022-10-18T16:37:17.657Z,7.95
2022-10-18T16:39:44.268Z,3.58
2022-10-18T16:42:10.859Z,4.22
2022-10-18T16:44:37.517Z,4.63
2022-10-18T16:47:04.107Z,5.65
2022-10-18T16:49:31.997Z,5.00
2022-10-18T16:51:59.829Z,4.50
2022-10-18T16:54:26.495Z,5.40
2022-10-18T16:56:53.160Z,5.85
2022-10-18T16:59:31.496Z,5.68
2022-10-18T17:01:58.261Z,5.03
2022-10-18T17:04:24.978Z,6.40
2022-10-18T17:06:54.752Z,5.10
2022-10-18T17:09:21.448Z,4.85
2022-10-18T17:11:48.158Z,6.95
2022-10-18T17:14:14.907Z,12.45
2022-10-18T17:16:44.454Z,7.05
2022-10-18T17:19:14.898Z,6.47
2022-10-18T17:21:41.513Z,8.27
2022-10-18T17:24:08.167Z,7.40
2022-10-18T17:26:35.070Z,7.55
2022-10-18T17:29:04.751Z,8.75
2022-10-18T17:31:32.619Z,12.65
2022-10-18T17:34:02.067Z,6.78
2022-10-18T17:36:30.225Z,9.25
2022-10-18T17:38:56.914Z,9.57
2022-10-18T17:41:23.798Z,8.65
2022-10-18T17:43:50.487Z,9.23
2022-10-18T17:46:18.142Z,7.70
2022-10-18T17:48:45.674Z,10.68
2022-10-18T17:51:15.946Z,8.00
2022-10-18T17:53:42.909Z,7.88
2022-10-18T17:56:10.898Z,9.20
2022-10-18T17:58:37.588Z,7.70
2022-10-18T18:01:15.951Z,9.20
2022-10-18T18:03:42.970Z,7.40
2022-10-18T18:06:34.102Z,14.75
2022-10-18T18:09:10.645Z,9.38
2022-10-18T18:11:38.839Z,12.70
2022-10-18T18:14:09.771Z,11.90
2022-10-18T18:16:38.978Z,11.77
2022-10-18T18:19:09.631Z,13.40
2022-10-18T18:21:37.470Z,10.90
2022-10-18T18:24:04.779Z,11.30
2022-10-18T18:26:33.147Z,12.77
2022-10-18T18:29:00.387Z,9.05
2022-10-18T18:31:30.745Z,13.80
2022-10-18T18:34:01.159Z,12.98
2022-10-18T18:36:32.593Z,10.77
2022-10-18T18:38:59.451Z,12.40
2022-10-18T18:41:27.702Z,10.68
2022-10-18T18:44:04.301Z,9.45
2022-10-18T18:46:36.655Z,10.85
2022-10-18T18:49:04.143Z,15.50
2022-10-18T18:51:32.487Z,16.98
2022-10-18T18:53:59.766Z,13.52
2022-10-18T18:56:29.120Z,15.05
2022-10-18T18:58:56.962Z,16.77
2022-10-18T19:01:30.347Z,9.60
2022-10-18T19:03:58.877Z,12.23
2022-10-18T19:06:28.568Z,12.13
2022-10-18T19:09:04.079Z,12.88
2022-10-18T19:11:38.914Z,11.07
2022-10-18T19:14:07.923Z,12.32
2022-10-18T19:16:39.074Z,12.07
2022-10-18T19:19:14.588Z,10.75
2022-10-18T19:21:53.238Z,12.05
2022-10-18T19:24:21.646Z,8.90
2022-10-18T19:27:00.881Z,8.35
2022-10-18T19:29:36.190Z,10.82
2022-10-18T19:32:07.395Z,13.13
2022-10-18T19:34:37.197Z,11.63
2022-10-18T19:37:04.429Z,11.68
2022-10-18T19:39:33.137Z,8.85
2022-10-18T19:42:03.390Z,8.55
2022-10-18T19:44:32.446Z,12.70
2022-10-18T19:46:59.709Z,14.07
2022-10-18T19:49:26.558Z,8.80
2022-10-18T19:51:53.220Z,9.98
2022-10-18T19:54:20.113Z,12.20
2022-10-18T19:56:47.182Z,13.30
2022-10-18T19:59:15.580Z,10.93
2022-10-18T20:01:42.966Z,12.60
2022-10-18T20:04:11.467Z,9.82
2022-10-18T20:06:38.901Z,11.43
2022-10-18T20:09:07.192Z,13.23
2022-10-18T20:11:35.011Z,16.58
2022-10-18T20:14:01.956Z,12.80
2022-10-18T20:16:30.923Z,14.43
2022-10-18T20:19:00.355Z,15.48
2022-10-18T20:21:28.872Z,16.85
2022-10-18T20:23:56.260Z,14.52
2022-10-18T20:26:25.501Z,10.57
2022-10-18T20:28:57.014Z,14.07
2022-10-18T20:31:29.346Z,13.15
2022-10-18T20:34:01.660Z,11.45
2022-10-18T20:36:30.331Z,11.48
2022-10-18T20:38:57.285Z,10.70
2022-10-18T20:41:30.446Z,11.07
2022-10-18T20:44:02.716Z,14.10
2022-10-18T20:46:35.196Z,11.70
2022-10-18T20:49:02.751Z,11.80
2022-10-18T20:51:33.808Z,8.25
2022-10-18T20:54:01.840Z,9.70
2022-10-18T20:56:28.541Z,10.70
2022-10-18T20:58:56.825Z,9.35
2022-10-18T21:01:24.618Z,8.85
2022-10-18T21:03:53.011Z,10.90
2022-10-18T21:06:23.489Z,7.38
2022-10-18T21:09:01.511Z,12.38
2022-10-18T21:11:29.778Z,11.55
2022-10-18T21:14:00.231Z,10.75
2022-10-18T21:16:27.392Z,14.00
2022-10-18T21:18:54.894Z,13.45
2022-10-18T21:21:24.405Z,13.20
2022-10-18T21:23:52.347Z,13.13
2022-10-18T21:26:27.496Z,16.25
2022-10-18T21:28:57.861Z,12.18
2022-10-18T21:31:27.040Z,17.58
2022-10-18T21:33:59.748Z,13.27
2022-10-18T21:36:28.151Z,10.70
2022-10-18T21:38:54.845Z,8.50
2022-10-18T21:41:22.600Z,12.45
2022-10-18T21:43:54.252Z,10.18
2022-10-18T21:46:22.601Z,10.77
2022-10-18T21:48:52.063Z,10.50
2022-10-18T21:51:20.110Z,13.05
2022-10-18T21:53:49.700Z,11.95
2022-10-18T21:56:21.829Z,12.93
2022-10-18T21:58:48.859Z,16.42
2022-10-18T22:01:18.766Z,12.13
2022-10-18T22:03:49.052Z,16.95
2022-10-18T22:06:17.332Z,11.32
2022-10-18T22:08:55.823Z,11.20
2022-10-18T22:11:26.679Z,9.57
2022-10-18T22:13:54.221Z,9.27
2022-10-18T22:16:21.347Z,11.63
2022-10-18T22:18:49.175Z,8.70
2022-10-18T22:21:18.147Z,9.82
2022-10-18T22:23:50.868Z,11.45
2022-10-18T22:26:20.788Z,9.60
2022-10-18T22:28:48.346Z,14.07
2022-10-18T22:31:17.537Z,10.60
2022-10-18T22:33:44.752Z,11.93
2022-10-18T22:36:12.146Z,10.10
2022-10-18T22:38:39.609Z,12.98
2022-10-18T22:41:07.613Z,11.57
2022-10-18T22:43:35.158Z,9.40
2022-10-18T22:46:10.898Z,10.10
2022-10-18T22:48:37.856Z,12.55
2022-10-18T22:51:05.163Z,7.38
2022-10-18T22:53:33.060Z,11.35
2022-10-18T22:55:59.854Z,10.23
2022-10-18T22:58:27.023Z,8.73
2022-10-18T23:01:01.880Z,12.07
2022-10-18T23:03:28.586Z,9.98
2022-10-18T23:05:55.444Z,13.73
2022-10-18T23:08:22.520Z,10.95
2022-10-18T23:10:54.563Z,9.27
2022-10-18T23:13:22.654Z,9.18
2022-10-18T23:15:49.985Z,10.63
2022-10-18T23:18:20.126Z,8.40
2022-10-18T23:20:46.848Z,10.13
2022-10-18T23:23:16.966Z,7.60
2022-10-18T23:25:43.577Z,9.05
2022-10-18T23:28:10.250Z,10.88
2022-10-18T23:30:37.977Z,7.68
2022-10-18T23:33:04.649Z,7.65
2022-10-18T23:35:31.363Z,12.63
2022-10-18T23:37:57.979Z,10.93
2022-10-18T23:40:24.703Z,8.75
2022-10-18T23:42:51.359Z,7.95
2022-10-18T23:45:18.115Z,8.95
2022-10-18T23:47:44.730Z,9.40
2022-10-18T23:50:11.498Z,8.05
2022-10-18T23:52:38.191Z,7.70
2022-10-18T23:55:05.307Z,9.90
2022-10-18T23:57:32.229Z,11.38
