createdAt,value
2016-09-24T00:00:09.752Z,99.99
2016-09-24T00:01:09.719Z,99.99
2016-09-24T00:02:09.708Z,99.99
2016-09-24T00:03:09.703Z,99.99
2016-09-24T00:04:09.689Z,99.99
2016-09-24T00:05:09.674Z,99.99
2016-09-24T00:06:09.972Z,99.99
2016-09-24T00:07:09.645Z,99.99
2016-09-24T00:08:09.636Z,99.99
2016-09-24T00:09:09.618Z,99.99
2016-09-24T00:10:09.605Z,99.99
2016-09-24T00:11:09.594Z,99.99
2016-09-24T00:12:09.579Z,99.8
2016-09-24T00:13:09.568Z,99.51
2016-09-24T00:14:09.870Z,99.99
2016-09-24T00:15:09.543Z,99.89
2016-09-24T00:16:09.535Z,99.99
2016-09-24T00:17:09.516Z,99.99
2016-09-24T00:18:09.709Z,99.99
2016-09-24T00:19:09.491Z,99.89
2016-09-24T00:20:09.497Z,99.89
2016-09-24T00:21:09.466Z,99.51
2016-09-24T00:22:09.454Z,99.89
2016-09-24T00:23:09.755Z,99.51
2016-09-24T00:24:09.429Z,99.7
2016-09-24T00:25:09.414Z,99.51
2016-09-24T00:26:09.714Z,99.6
2016-09-24T00:27:09.702Z,99.99
2016-09-24T00:28:09.372Z,99.99
2016-09-24T00:29:09.677Z,99.99
2016-09-24T00:30:09.666Z,99.99
2016-09-24T00:31:09.337Z,99.89
2016-09-24T00:32:09.323Z,99.89
2016-09-24T00:33:09.311Z,99.99
2016-09-24T00:34:09.298Z,99.8
2016-09-24T00:35:09.285Z,99.99
2016-09-24T00:36:09.276Z,99.99
2016-09-24T00:37:09.256Z,99.99
2016-09-24T00:38:09.247Z,99.99
2016-09-24T00:39:09.237Z,99.99
2016-09-24T00:40:09.232Z,99.99
2016-09-24T00:41:09.409Z,99.99
2016-09-24T00:42:09.197Z,99.99
2016-09-24T00:43:09.186Z,99.99
2016-09-24T00:44:09.169Z,99.99
2016-09-24T00:45:09.159Z,99.99
2016-09-24T00:46:09.145Z,99.89
2016-09-24T00:47:09.136Z,99.99
2016-09-24T00:48:09.118Z,99.99
2016-09-24T00:49:09.110Z,99.99
2016-09-24T00:50:09.095Z,99.99
2016-09-24T00:51:09.082Z,99.99
2016-09-24T00:52:09.066Z,99.99
2016-09-24T00:53:09.057Z,99.99
2016-09-24T00:54:09.043Z,99.99
2016-09-24T00:55:09.026Z,99.99
2016-09-24T00:56:09.016Z,99.99
2016-09-24T00:57:09.008Z,99.99
2016-09-24T00:58:08.992Z,99.99
2016-09-24T00:59:08.977Z,99.99
2016-09-24T01:00:08.967Z,99.99
2016-09-24T01:01:08.955Z,99.99
2016-09-24T01:02:08.939Z,99.99
2016-09-24T01:03:08.927Z,99.99
2016-09-24T01:04:08.908Z,99.99
2016-09-24T01:05:08.901Z,99.99
2016-09-24T01:06:08.888Z,99.84
2016-09-24T01:07:08.874Z,99.99
2016-09-24T01:08:09.175Z,99.99
2016-09-24T01:09:09.161Z,99.99
2016-09-24T01:10:08.835Z,99.99
2016-09-24T01:11:09.023Z,99.99
2016-09-24T01:12:08.812Z,99.99
2016-09-24T01:13:08.796Z,99.99
2016-09-24T01:14:08.786Z,99.99
2016-09-24T01:15:08.767Z,99.99
2016-09-24T01:16:08.761Z,99.99
2016-09-24T01:17:08.744Z,99.99
2016-09-24T01:18:08.733Z,99.99
2016-09-24T01:19:09.034Z,99.99
2016-09-24T01:20:08.708Z,99.99
2016-09-24T01:21:08.697Z,99.99
2016-09-24T01:22:08.992Z,99.99
2016-09-24T01:23:08.669Z,99.99
2016-09-24T01:24:08.653Z,99.99
2016-09-24T01:25:08.643Z,99.99
2016-09-24T01:26:08.629Z,99.99
2016-09-24T01:27:08.616Z,99.99
2016-09-24T01:28:08.601Z,99.99
2016-09-24T01:29:08.589Z,99.99
2016-09-24T01:30:08.577Z,99.99
2016-09-24T01:31:08.562Z,99.99
2016-09-24T01:32:08.551Z,99.99
2016-09-24T01:33:08.536Z,99.99
2016-09-24T01:34:08.530Z,99.99
2016-09-24T01:35:08.560Z,99.99
2016-09-24T01:36:08.498Z,99.99
2016-09-24T01:37:08.798Z,99.99
2016-09-24T01:38:08.473Z,99.99
2016-09-24T01:39:08.459Z,99.99
2016-09-24T01:40:08.443Z,99.99
2016-09-24T01:41:08.436Z,99.99
2016-09-24T01:42:08.417Z,99.99
2016-09-24T01:43:08.405Z,99.99
2016-09-24T01:44:08.710Z,99.99
2016-09-24T01:45:08.384Z,99.99
2016-09-24T01:46:08.368Z,99.99
2016-09-24T01:47:08.354Z,99.99
2016-09-24T01:48:08.349Z,99.99
2016-09-24T01:49:08.326Z,99.99
2016-09-24T01:50:08.316Z,99.99
2016-09-24T01:51:08.301Z,99.99
2016-09-24T01:52:08.292Z,99.99
2016-09-24T01:53:08.277Z,99.99
2016-09-24T01:54:08.262Z,99.99
2016-09-24T01:55:08.253Z,99.99
2016-09-24T01:56:08.240Z,99.99
2016-09-24T01:57:08.234Z,99.99
2016-09-24T01:58:08.208Z,99.99
2016-09-24T01:59:08.211Z,99.99
2016-09-24T02:00:08.185Z,99.99
2016-09-24T02:01:08.172Z,99.99
2016-09-24T02:02:08.158Z,99.99
2016-09-24T02:03:08.145Z,99.99
2016-09-24T02:04:08.133Z,99.99
2016-09-24T02:05:08.116Z,99.99
2016-09-24T02:06:08.110Z,99.99
2016-09-24T02:07:08.091Z,99.99
2016-09-24T02:08:08.082Z,99.99
2016-09-24T02:09:08.069Z,99.99
2016-09-24T02:10:08.054Z,99.99
2016-09-24T02:11:08.040Z,99.99
2016-09-24T02:12:08.028Z,99.99
2016-09-24T02:13:08.013Z,99.99
2016-09-24T02:14:08.003Z,99.99
2016-09-24T02:15:08.009Z,99.99
2016-09-24T02:16:08.286Z,99.99
2016-09-24T02:17:07.963Z,99.99
2016-09-24T02:18:07.949Z,99.99
2016-09-24T02:19:07.941Z,99.99
2016-09-24T02:20:07.921Z,99.99
2016-09-24T02:21:07.912Z,99.99
2016-09-24T02:22:07.896Z,99.99
2016-09-24T02:23:08.200Z,99.99
2016-09-24T02:24:07.873Z,99.99
2016-09-24T02:25:07.863Z,99.99
2016-09-24T02:26:07.845Z,99.99
2016-09-24T02:27:07.828Z,99.99
2016-09-24T02:28:07.819Z,99.99
2016-09-24T02:29:07.801Z,99.99
2016-09-24T02:30:07.792Z,99.99
2016-09-24T02:31:07.782Z,99.99
2016-09-24T02:32:07.766Z,99.99
2016-09-24T02:33:07.751Z,99.99
2016-09-24T02:34:07.740Z,99.99
2016-09-24T02:35:07.726Z,99.99
2016-09-24T02:36:07.713Z,99.99
2016-09-24T02:37:07.699Z,99.99
2016-09-24T02:38:07.685Z,99.99
2016-09-24T02:39:07.672Z,99.99
2016-09-24T02:40:07.662Z,99.99
2016-09-24T02:41:07.645Z,99.99
2016-09-24T02:42:07.633Z,99.99
2016-09-24T02:43:07.617Z,99.99
2016-09-24T02:44:07.606Z,99.99
2016-09-24T02:45:07.588Z,99.99
2016-09-24T02:46:07.579Z,99.99
2016-09-24T02:47:07.880Z,99.99
2016-09-24T02:48:07.561Z,99.99
2016-09-24T02:49:07.543Z,99.99
2016-09-24T02:50:07.527Z,99.99
2016-09-24T02:51:07.828Z,99.99
2016-09-24T02:52:07.502Z,99.99
2016-09-24T02:53:07.803Z,99.99
2016-09-24T02:54:07.480Z,99.99
2016-09-24T02:55:07.464Z,99.99
2016-09-24T02:56:07.764Z,99.99
2016-09-24T02:57:07.438Z,99.99
2016-09-24T02:58:07.424Z,99.99
2016-09-24T02:59:07.407Z,99.99
2016-09-24T03:00:07.399Z,99.99
2016-09-24T03:01:07.383Z,99.99
2016-09-24T03:02:07.387Z,99.99
2016-09-24T03:03:07.357Z,99.99
2016-09-24T03:04:07.344Z,99.99
2016-09-24T03:05:07.332Z,99.99
2016-09-24T03:06:07.318Z,99.99
2016-09-24T03:07:07.305Z,99.99
2016-09-24T03:08:07.293Z,99.99
2016-09-24T03:09:07.612Z,99.99
2016-09-24T03:10:07.574Z,99.99
2016-09-24T03:11:07.301Z,99.99
2016-09-24T03:12:07.243Z,99.99
2016-09-24T03:13:07.225Z,99.99
2016-09-24T03:14:07.213Z,99.99
2016-09-24T03:15:07.200Z,99.99
2016-09-24T03:16:07.194Z,99.99
2016-09-24T03:17:07.173Z,99.99
2016-09-24T03:18:07.159Z,99.99
2016-09-24T03:19:07.144Z,99.99
2016-09-24T03:20:07.139Z,99.99
2016-09-24T03:21:07.117Z,99.99
2016-09-24T03:22:07.107Z,99.99
2016-09-24T03:23:07.090Z,99.99
2016-09-24T03:24:07.080Z,99.99
2016-09-24T03:25:07.066Z,99.99
2016-09-24T03:26:07.054Z,99.99
2016-09-24T03:27:07.040Z,99.99
2016-09-24T03:28:07.029Z,99.99
2016-09-24T03:29:07.015Z,99.99
2016-09-24T03:30:07.002Z,99.99
2016-09-24T03:31:06.992Z,99.99
2016-09-24T03:32:06.974Z,99.99
2016-09-24T03:33:06.962Z,99.99
2016-09-24T03:34:06.947Z,99.99
2016-09-24T03:35:06.936Z,99.99
2016-09-24T03:36:07.233Z,99.99
2016-09-24T03:37:06.909Z,99.99
2016-09-24T03:38:07.210Z,99.99
2016-09-24T03:39:07.195Z,99.99
2016-09-24T03:40:06.876Z,99.99
2016-09-24T03:41:06.855Z,99.99
2016-09-24T03:42:06.852Z,99.99
2016-09-24T03:43:06.834Z,99.99
2016-09-24T03:44:07.129Z,99.99
2016-09-24T03:45:06.800Z,99.99
2016-09-24T03:46:06.805Z,99.99
2016-09-24T03:47:06.781Z,99.99
2016-09-24T03:48:07.073Z,99.99
2016-09-24T03:49:07.060Z,99.99
2016-09-24T03:50:06.733Z,99.99
2016-09-24T03:51:06.723Z,99.99
2016-09-24T03:52:06.710Z,99.99
2016-09-24T03:53:06.702Z,99.99
2016-09-24T03:54:07.200Z,99.99
2016-09-24T03:55:06.670Z,99.99
2016-09-24T03:56:06.659Z,99.99
2016-09-24T03:57:06.640Z,99.99
2016-09-24T03:58:06.627Z,99.99
2016-09-24T03:59:06.613Z,99.99
2016-09-24T04:00:06.605Z,99.99
2016-09-24T04:01:06.592Z,99.99
2016-09-24T04:02:06.586Z,99.99
2016-09-24T04:03:06.880Z,99.99
2016-09-24T04:04:06.550Z,99.99
2016-09-24T04:05:06.536Z,99.99
2016-09-24T04:06:06.520Z,99.99
2016-09-24T04:07:06.534Z,99.99
2016-09-24T04:08:06.495Z,99.99
2016-09-24T04:09:06.483Z,99.99
2016-09-24T04:10:06.470Z,99.99
2016-09-24T04:11:06.468Z,99.99
2016-09-24T04:12:06.442Z,99.99
2016-09-24T04:13:06.427Z,99.99
2016-09-24T04:14:06.417Z,99.99
2016-09-24T04:15:06.401Z,99.99
2016-09-24T04:16:06.388Z,99.99
2016-09-24T04:17:06.376Z,99.99
2016-09-24T04:18:06.361Z,99.99
2016-09-24T04:19:06.347Z,99.99
2016-09-24T04:20:06.332Z,99.99
2016-09-24T04:21:06.340Z,99.99
2016-09-24T04:22:06.307Z,99.99
2016-09-24T04:23:06.295Z,99.99
2016-09-24T04:24:06.284Z,99.99
2016-09-24T04:25:06.273Z,99.99
2016-09-24T04:26:06.260Z,99.99
2016-09-24T04:27:06.292Z,99.99
2016-09-24T04:28:06.230Z,99.99
2016-09-24T04:29:06.215Z,99.99
2016-09-24T04:30:06.204Z,99.99
2016-09-24T04:31:06.189Z,99.99
2016-09-24T04:32:06.181Z,99.99
2016-09-24T04:33:06.165Z,99.99
2016-09-24T04:34:06.151Z,99.99
2016-09-24T04:35:06.448Z,99.99
2016-09-24T04:36:06.129Z,99.99
2016-09-24T04:37:06.106Z,99.99
2016-09-24T04:38:06.095Z,99.99
2016-09-24T04:39:06.081Z,99.99
2016-09-24T04:40:06.069Z,99.99
2016-09-24T04:41:06.057Z,99.99
2016-09-24T04:42:06.243Z,99.99
2016-09-24T04:43:06.034Z,99.99
2016-09-24T04:44:06.011Z,99.99
2016-09-24T04:45:06.000Z,99.99
2016-09-24T04:46:05.988Z,99.99
2016-09-24T04:47:05.977Z,99.99
2016-09-24T04:48:05.961Z,99.99
2016-09-24T04:49:05.944Z,99.99
2016-09-24T04:50:05.933Z,99.99
2016-09-24T04:51:05.921Z,99.99
2016-09-24T04:52:05.911Z,99.99
2016-09-24T04:53:05.891Z,99.99
2016-09-24T04:54:05.880Z,99.99
2016-09-24T04:55:05.885Z,99.99
2016-09-24T04:56:05.849Z,99.99
2016-09-24T04:57:05.843Z,99.99
2016-09-24T04:58:05.826Z,99.99
2016-09-24T04:59:05.811Z,99.99
2016-09-24T05:00:06.111Z,99.99
2016-09-24T05:01:05.785Z,99.99
2016-09-24T05:02:05.773Z,99.99
2016-09-24T05:03:05.764Z,99.99
2016-09-24T05:04:06.057Z,99.99
2016-09-24T05:05:05.730Z,99.99
2016-09-24T05:06:05.720Z,99.99
2016-09-24T05:07:05.731Z,99.99
2016-09-24T05:08:05.694Z,99.99
2016-09-24T05:09:05.677Z,99.99
2016-09-24T05:10:05.663Z,99.99
2016-09-24T05:11:05.648Z,99.99
2016-09-24T05:12:05.636Z,99.99
2016-09-24T05:13:05.623Z,99.99
2016-09-24T05:14:05.609Z,99.99
2016-09-24T05:15:05.595Z,99.99
2016-09-24T05:16:05.584Z,99.99
2016-09-24T05:17:05.569Z,99.99
2016-09-24T05:18:05.554Z,99.99
2016-09-24T05:19:05.543Z,99.99
2016-09-24T05:20:05.530Z,99.99
2016-09-24T05:21:05.519Z,99.99
2016-09-24T05:22:05.504Z,99.99
2016-09-24T05:23:05.494Z,99.99
2016-09-24T05:24:05.476Z,99.99
2016-09-24T05:25:05.469Z,99.99
2016-09-24T05:26:05.761Z,99.99
2016-09-24T05:27:05.435Z,99.99
2016-09-24T05:28:05.424Z,99.99
2016-09-24T05:29:05.717Z,99.99
2016-09-24T05:30:05.393Z,99.99
2016-09-24T05:31:05.385Z,99.99
2016-09-24T05:32:05.377Z,99.99
2016-09-24T05:33:05.353Z,99.99
2016-09-24T05:34:05.339Z,99.99
2016-09-24T05:35:05.328Z,99.99
2016-09-24T05:36:05.319Z,99.99
2016-09-24T05:37:05.299Z,99.99
2016-09-24T05:38:05.284Z,99.99
2016-09-24T05:39:05.272Z,99.99
2016-09-24T05:40:05.262Z,99.99
2016-09-24T05:41:05.244Z,99.99
2016-09-24T05:42:05.233Z,99.99
2016-09-24T05:43:05.290Z,99.99
2016-09-24T05:44:05.209Z,99.99
2016-09-24T05:45:05.195Z,99.99
2016-09-24T05:46:05.179Z,99.99
2016-09-24T05:47:05.171Z,99.99
2016-09-24T05:48:05.164Z,99.99
2016-09-24T05:49:05.139Z,99.99
2016-09-24T05:50:05.129Z,99.99
2016-09-24T05:51:05.114Z,99.99
2016-09-24T05:52:05.431Z,99.99
2016-09-24T05:53:05.091Z,99.99
2016-09-24T05:54:05.079Z,99.99
2016-09-24T05:55:05.075Z,99.99
2016-09-24T05:56:05.054Z,99.99
2016-09-24T05:57:05.044Z,99.99
2016-09-24T05:58:05.028Z,99.99
2016-09-24T05:59:05.015Z,99.99
2016-09-24T06:00:05.003Z,99.99
2016-09-24T06:01:04.988Z,99.99
2016-09-24T06:02:04.987Z,99.99
2016-09-24T06:03:04.964Z,99.99
2016-09-24T06:04:04.951Z,99.99
2016-09-24T06:05:04.934Z,99.99
2016-09-24T06:06:04.929Z,99.99
2016-09-24T06:07:04.914Z,99.99
2016-09-24T06:08:04.900Z,99.99
2016-09-24T06:09:04.888Z,99.99
2016-09-24T06:10:04.873Z,99.99
2016-09-24T06:11:04.862Z,99.99
2016-09-24T06:12:04.852Z,99.99
2016-09-24T06:13:04.835Z,99.99
2016-09-24T06:14:04.822Z,99.99
2016-09-24T06:15:04.811Z,99.99
2016-09-24T06:16:05.112Z,99.99
2016-09-24T06:17:04.785Z,99.99
2016-09-24T06:18:04.773Z,99.99
2016-09-24T06:19:05.070Z,99.99
2016-09-24T06:20:04.745Z,99.99
2016-09-24T06:21:04.735Z,99.99
2016-09-24T06:22:04.726Z,99.99
2016-09-24T06:23:04.709Z,99.99
2016-09-24T06:24:04.697Z,99.99
2016-09-24T06:25:04.682Z,99.99
2016-09-24T06:26:04.669Z,99.99
2016-09-24T06:27:04.659Z,99.99
2016-09-24T06:28:04.647Z,99.99
2016-09-24T06:29:04.638Z,99.99
2016-09-24T06:30:04.932Z,99.99
2016-09-24T06:31:04.607Z,99.99
2016-09-24T06:32:04.592Z,99.99
2016-09-24T06:33:04.584Z,99.99
2016-09-24T06:34:04.578Z,99.99
2016-09-24T06:35:04.890Z,99.99
2016-09-24T06:36:04.546Z,99.99
2016-09-24T06:37:04.536Z,99.99
2016-09-24T06:38:04.530Z,99.99
2016-09-24T06:39:04.511Z,99.99
2016-09-24T06:40:04.497Z,99.99
2016-09-24T06:41:04.482Z,99.99
2016-09-24T06:42:04.984Z,99.99
2016-09-24T06:43:04.462Z,99.99
2016-09-24T06:44:04.449Z,99.99
2016-09-24T06:45:04.435Z,99.99
2016-09-24T06:46:04.421Z,99.99
2016-09-24T06:47:04.409Z,99.99
2016-09-24T06:48:04.398Z,99.99
2016-09-24T06:49:04.434Z,99.99
2016-09-24T06:50:04.376Z,99.99
2016-09-24T06:51:04.361Z,99.99
2016-09-24T06:52:04.348Z,99.99
2016-09-24T06:53:04.657Z,99.99
2016-09-24T06:54:04.374Z,99.99
2016-09-24T06:55:04.647Z,99.99
2016-09-24T06:56:04.299Z,99.99
2016-09-24T06:57:04.287Z,99.99
2016-09-24T06:58:04.276Z,99.99
2016-09-24T06:59:04.264Z,99.99
2016-09-24T07:00:04.257Z,99.99
2016-09-24T07:01:04.244Z,99.99
2016-09-24T07:02:04.227Z,99.99
2016-09-24T07:03:04.219Z,99.99
2016-09-24T07:04:04.208Z,99.99
2016-09-24T07:05:04.198Z,99.99
2016-09-24T07:06:04.181Z,99.99
2016-09-24T07:07:04.172Z,99.99
2016-09-24T07:08:04.473Z,99.99
2016-09-24T07:09:04.147Z,99.99
2016-09-24T07:10:04.140Z,99.99
2016-09-24T07:11:04.124Z,99.99
2016-09-24T07:12:04.117Z,99.99
2016-09-24T07:13:04.111Z,99.99
2016-09-24T07:14:04.405Z,99.99
2016-09-24T07:15:04.075Z,99.99
2016-09-24T07:16:04.064Z,99.99
2016-09-24T07:17:04.071Z,99.99
2016-09-24T07:18:04.043Z,99.99
2016-09-24T07:19:04.034Z,99.99
2016-09-24T07:20:04.017Z,99.99
2016-09-24T07:21:04.008Z,99.99
2016-09-24T07:22:04.001Z,99.99
2016-09-24T07:23:03.995Z,99.99
2016-09-24T07:24:04.289Z,99.99
2016-09-24T07:25:04.276Z,99.99
2016-09-24T07:26:03.953Z,99.99
2016-09-24T07:27:03.943Z,99.99
2016-09-24T07:28:03.929Z,99.57
2016-09-24T07:29:03.922Z,99.48
2016-09-24T07:30:03.925Z,99.81
2016-09-24T07:31:03.897Z,99.52
2016-09-24T07:32:03.884Z,99.24
2016-09-24T07:33:03.875Z,99.81
2016-09-24T07:34:03.867Z,99.52
2016-09-24T07:35:03.870Z,98.85
2016-09-24T07:36:03.842Z,99.04
2016-09-24T07:37:03.837Z,98.66
2016-09-24T07:38:03.822Z,98.38
2016-09-24T07:39:04.129Z,98.66
2016-09-24T07:40:03.798Z,98.28
2016-09-24T07:41:03.790Z,97.95
2016-09-24T07:42:03.785Z,97.9
2016-09-24T07:43:03.768Z,98.24
2016-09-24T07:44:03.758Z,97.56
2016-09-24T07:45:03.746Z,97.18
2016-09-24T07:46:03.737Z,97.56
2016-09-24T07:47:04.043Z,96.8
2016-09-24T07:48:03.713Z,97.18
2016-09-24T07:49:03.698Z,97.08
2016-09-24T07:50:03.690Z,96.42
2016-09-24T07:51:03.684Z,96.18
2016-09-24T07:52:03.670Z,96.56
2016-09-24T07:53:03.660Z,95.7
2016-09-24T07:54:03.960Z,95.31
2016-09-24T07:55:03.640Z,94.84
2016-09-24T07:56:03.627Z,94.55
2016-09-24T07:57:03.617Z,94.26
2016-09-24T07:58:03.606Z,94.5
2016-09-24T07:59:03.904Z,93.4
2016-09-24T08:00:03.593Z,93.45
2016-09-24T08:01:03.579Z,94.02
2016-09-24T08:02:03.880Z,93.93
2016-09-24T08:03:03.869Z,94.21
2016-09-24T08:04:03.545Z,93.93
2016-09-24T08:05:03.533Z,93.54
2016-09-24T08:06:03.522Z,92.97
2016-09-24T08:07:03.512Z,92.49
2016-09-24T08:08:03.505Z,92.78
2016-09-24T08:09:03.494Z,92.54
2016-09-24T08:10:03.484Z,92.06
2016-09-24T08:11:03.475Z,92.06
2016-09-24T08:12:03.464Z,92.15
2016-09-24T08:13:03.457Z,92.06
2016-09-24T08:14:03.443Z,91.96
2016-09-24T08:15:03.435Z,91.86
2016-09-24T08:16:03.435Z,91.39
2016-09-24T08:17:03.417Z,91.82
2016-09-24T08:18:03.409Z,91.05
2016-09-24T08:19:03.395Z,90.67
2016-09-24T08:20:03.709Z,90.28
2016-09-24T08:21:03.395Z,89.08
2016-09-24T08:22:03.372Z,88.7
2016-09-24T08:23:03.689Z,88.02
2016-09-24T08:24:03.677Z,88.6
2016-09-24T08:25:03.343Z,88.41
2016-09-24T08:26:03.355Z,88.98
2016-09-24T08:27:03.321Z,88.89
2016-09-24T08:28:03.631Z,89.08
2016-09-24T08:29:03.303Z,88.45
2016-09-24T08:30:03.346Z,88.84
2016-09-24T08:31:03.291Z,88.02
2016-09-24T08:32:03.279Z,87.98
2016-09-24T08:33:03.271Z,87.78
2016-09-24T08:34:03.266Z,87.78
2016-09-24T08:35:03.248Z,87.4
2016-09-24T08:36:03.554Z,87.21
2016-09-24T08:37:03.235Z,87.59
2016-09-24T08:38:03.269Z,87.78
2016-09-24T08:39:03.214Z,87.88
2016-09-24T08:40:03.205Z,87.01
2016-09-24T08:41:03.207Z,87.11
2016-09-24T08:42:03.389Z,87.15
2016-09-24T08:43:03.180Z,87.05
2016-09-24T08:44:03.173Z,87.15
2016-09-24T08:45:03.163Z,86.68
2016-09-24T08:46:03.153Z,86.29
2016-09-24T08:47:03.142Z,86.87
2016-09-24T08:48:03.137Z,87.25
2016-09-24T08:49:03.445Z,85.91
2016-09-24T08:50:03.127Z,86.19
2016-09-24T08:51:03.111Z,86.1
2016-09-24T08:52:03.102Z,85.24
2016-09-24T08:53:03.112Z,85.37
2016-09-24T08:54:03.083Z,85.28
2016-09-24T08:55:03.084Z,85.28
2016-09-24T08:56:03.066Z,84.12
2016-09-24T08:57:03.059Z,84.03
2016-09-24T08:58:03.050Z,84.51
2016-09-24T08:59:03.040Z,82.68
2016-09-24T09:00:03.033Z,83.4
2016-09-24T09:01:03.338Z,83.69
2016-09-24T09:02:03.020Z,83.49
2016-09-24T09:03:03.007Z,83.11
2016-09-24T09:04:03.000Z,82.92
2016-09-24T09:05:03.002Z,82.92
2016-09-24T09:06:02.988Z,83.01
2016-09-24T09:07:02.979Z,83.11
2016-09-24T09:08:02.966Z,82.53
2016-09-24T09:09:03.271Z,82.86
2016-09-24T09:10:02.950Z,82.24
2016-09-24T09:11:02.944Z,82.09
2016-09-24T09:12:02.935Z,81.61
2016-09-24T09:13:02.929Z,81.13
2016-09-24T09:14:02.920Z,80.75
2016-09-24T09:15:02.910Z,81.52
2016-09-24T09:16:03.222Z,81.23
2016-09-24T09:17:02.892Z,80.75
2016-09-24T09:18:02.884Z,80.94
2016-09-24T09:19:03.192Z,81.13
2016-09-24T09:20:02.878Z,80.94
2016-09-24T09:21:02.867Z,79.98
2016-09-24T09:22:02.859Z,79.82
2016-09-24T09:23:02.846Z,80.3
2016-09-24T09:24:02.836Z,80.07
2016-09-24T09:25:02.856Z,79.63
2016-09-24T09:26:02.821Z,79.44
2016-09-24T09:27:02.815Z,79.25
2016-09-24T09:28:03.127Z,78.38
2016-09-24T09:29:02.801Z,78.9
2016-09-24T09:30:02.794Z,78.71
2016-09-24T09:31:02.784Z,78.9
2016-09-24T09:32:02.780Z,78.33
2016-09-24T09:33:02.772Z,76.88
2016-09-24T09:34:02.764Z,76.88
2016-09-24T09:35:02.755Z,76.88
2016-09-24T09:36:02.746Z,75.63
2016-09-24T09:37:02.739Z,76.01
2016-09-24T09:38:02.733Z,75.63
2016-09-24T09:39:02.726Z,74.96
2016-09-24T09:40:02.718Z,73.61
2016-09-24T09:41:02.707Z,72.97
2016-09-24T09:42:02.708Z,73.07
2016-09-24T09:43:02.700Z,72.39
2016-09-24T09:44:02.688Z,72.68
2016-09-24T09:45:02.684Z,73.84
2016-09-24T09:46:02.674Z,72.59
2016-09-24T09:47:02.666Z,72.68
2016-09-24T09:48:02.659Z,72.78
2016-09-24T09:49:02.650Z,72.97
2016-09-24T09:50:02.648Z,72.59
2016-09-24T09:51:02.636Z,72.68
2016-09-24T09:52:02.631Z,71.43
2016-09-24T09:53:02.622Z,70.89
2016-09-24T09:54:02.613Z,71.95
2016-09-24T09:55:02.611Z,69.25
2016-09-24T09:56:02.604Z,69.64
2016-09-24T09:57:02.593Z,70.31
2016-09-24T09:58:02.585Z,69.93
2016-09-24T09:59:02.581Z,67.33
2016-09-24T10:00:02.572Z,66.94
2016-09-24T10:01:02.616Z,66.55
2016-09-24T10:02:02.559Z,66.07
2016-09-24T10:03:02.550Z,65.78
2016-09-24T10:04:02.545Z,65.63
2016-09-24T10:05:02.539Z,66.3
2016-09-24T10:06:02.532Z,66.01
2016-09-24T10:07:02.525Z,65.05
2016-09-24T10:08:02.517Z,66.3
2016-09-24T10:09:02.512Z,66.2
2016-09-24T10:10:02.506Z,66.3
2016-09-24T10:11:02.812Z,67.07
2016-09-24T10:12:02.495Z,67.65
2016-09-24T10:13:02.483Z,66.3
2016-09-24T10:14:02.478Z,65.27
2016-09-24T10:15:02.471Z,65.81
2016-09-24T10:16:02.519Z,63.5
2016-09-24T10:17:02.457Z,62.35
2016-09-24T10:18:02.765Z,61.03
2016-09-24T10:19:02.446Z,61.32
2016-09-24T10:20:02.439Z,61.71
2016-09-24T10:21:02.432Z,61.99
2016-09-24T10:22:02.428Z,62.57
2016-09-24T10:23:02.731Z,61.99
2016-09-24T10:24:02.420Z,62.57
2016-09-24T10:25:02.409Z,62.18
2016-09-24T10:26:02.448Z,61.03
2016-09-24T10:27:02.396Z,58.52
2016-09-24T10:28:02.390Z,59.9
2016-09-24T10:29:02.383Z,58.23
2016-09-24T10:30:02.389Z,59.32
2016-09-24T10:31:02.680Z,59.13
2016-09-24T10:32:02.384Z,57.1
2016-09-24T10:33:02.354Z,58.58
2016-09-24T10:34:02.686Z,58.1
2016-09-24T10:35:02.343Z,57.2
2016-09-24T10:36:02.651Z,57.49
2016-09-24T10:37:02.329Z,57.42
2016-09-24T10:38:02.326Z,56.94
2016-09-24T10:39:02.632Z,56.84
2016-09-24T10:40:02.310Z,56.74
2016-09-24T10:41:02.307Z,56.84
2016-09-24T10:42:02.299Z,56.94
2016-09-24T10:43:02.294Z,58.39
2016-09-24T10:44:02.290Z,57.81
2016-09-24T10:45:02.285Z,57.71
2016-09-24T10:46:02.277Z,57.23
2016-09-24T10:47:02.272Z,56.94
2016-09-24T10:48:02.266Z,56.39
2016-09-24T10:49:02.263Z,56.87
2016-09-24T10:50:02.573Z,57.16
2016-09-24T10:51:02.249Z,56.58
2016-09-24T10:52:02.244Z,56.99
2016-09-24T10:53:02.238Z,55.65
2016-09-24T10:54:02.239Z,55.93
2016-09-24T10:55:02.229Z,55.65
2016-09-24T10:56:02.223Z,55.35
2016-09-24T10:57:02.533Z,56.13
2016-09-24T10:58:02.210Z,55.93
2016-09-24T10:59:02.206Z,55.26
2016-09-24T11:00:02.518Z,55.16
2016-09-24T11:01:02.194Z,54.97
2016-09-24T11:02:02.210Z,55.26
2016-09-24T11:03:02.186Z,54.97
2016-09-24T11:04:02.182Z,54.87
2016-09-24T11:05:02.176Z,54.9
2016-09-24T11:06:02.178Z,54.41
2016-09-24T11:07:02.482Z,53.93
2016-09-24T11:08:02.163Z,53.55
2016-09-24T11:09:02.206Z,54.22
2016-09-24T11:10:02.151Z,53.47
2016-09-24T11:11:02.154Z,52.31
2016-09-24T11:12:02.149Z,52.77
2016-09-24T11:13:02.452Z,52.67
2016-09-24T11:14:02.134Z,53.52
2016-09-24T11:15:02.131Z,54.58
2016-09-24T11:16:02.123Z,55.26
2016-09-24T11:17:03.084Z,55.55
2016-09-24T11:18:02.125Z,54.19
2016-09-24T11:19:02.114Z,55.45
2016-09-24T11:20:02.107Z,53.93
2016-09-24T11:21:02.098Z,54.41
2016-09-24T11:22:02.097Z,54.73
2016-09-24T11:23:02.092Z,54.05
2016-09-24T11:24:02.088Z,53.19
2016-09-24T11:25:02.081Z,51.66
2016-09-24T11:26:02.076Z,51.08
2016-09-24T11:27:02.075Z,50.4
2016-09-24T11:28:02.078Z,51.47
2016-09-24T11:29:02.065Z,51.86
2016-09-24T11:30:02.060Z,50.98
2016-09-24T11:31:02.055Z,50.12
2016-09-24T11:32:02.057Z,50.79
2016-09-24T11:33:02.049Z,48.47
2016-09-24T11:34:02.060Z,49.24
2016-09-24T11:35:02.042Z,48.95
2016-09-24T11:36:02.036Z,49.54
2016-09-24T11:37:02.033Z,49.17
2016-09-24T11:38:02.035Z,47.33
2016-09-24T11:39:02.028Z,46.46
2016-09-24T11:40:02.020Z,45.3
2016-09-24T11:41:02.017Z,47.14
2016-09-24T11:42:02.031Z,47.02
2016-09-24T11:43:02.098Z,48.86
2016-09-24T11:44:02.324Z,48.57
2016-09-24T11:45:02.317Z,49.63
2016-09-24T11:46:02.002Z,49.34
2016-09-24T11:47:01.997Z,47.33
2016-09-24T11:48:01.990Z,47.16
2016-09-24T11:49:02.348Z,44.93
2016-09-24T11:50:01.986Z,44.16
2016-09-24T11:51:01.982Z,45.49
2016-09-24T11:52:01.977Z,44.23
2016-09-24T11:53:02.015Z,44.91
2016-09-24T11:54:02.066Z,44.79
2016-09-24T11:55:01.966Z,45.28
2016-09-24T11:56:01.962Z,44.89
2016-09-24T11:57:01.960Z,44.31
2016-09-24T11:58:01.955Z,44.02
2016-09-24T11:59:01.951Z,41.91
2016-09-24T12:00:01.954Z,41.93
2016-09-24T12:01:01.943Z,42.05
2016-09-24T12:02:01.940Z,41.3
2016-09-24T12:03:01.935Z,39.49
2016-09-24T12:04:01.941Z,41.33
2016-09-24T12:05:02.244Z,42.09
2016-09-24T12:06:01.948Z,40.83
2016-09-24T12:07:01.928Z,41.05
2016-09-24T12:08:01.928Z,38.73
2016-09-24T12:09:01.930Z,39.92
2016-09-24T12:10:01.921Z,39.24
2016-09-24T12:11:01.940Z,40.41
2016-09-24T12:12:01.922Z,39.32
2016-09-24T12:13:01.918Z,40.66
2016-09-24T12:14:01.928Z,41.82
2016-09-24T12:15:01.912Z,42.09
2016-09-24T12:16:01.929Z,41.12
2016-09-24T12:17:01.910Z,39.29
2016-09-24T12:18:01.912Z,38.65
2016-09-24T12:19:01.910Z,38.87
2016-09-24T12:20:02.221Z,38.01
2016-09-24T12:21:01.906Z,36.67
2016-09-24T12:22:01.906Z,37.35
2016-09-24T12:23:01.907Z,37.26
2016-09-24T12:24:01.904Z,37.66
2016-09-24T12:25:02.214Z,36.1
2016-09-24T12:26:01.900Z,34.56
2016-09-24T12:27:01.899Z,34.09
2016-09-24T12:28:01.899Z,35.16
2016-09-24T12:29:01.898Z,33.22
2016-09-24T12:30:01.897Z,32.73
2016-09-24T12:31:01.902Z,34.48
2016-09-24T12:32:01.901Z,34.58
2016-09-24T12:33:01.901Z,34.01
2016-09-24T12:34:02.213Z,32.47
2016-09-24T12:35:01.913Z,32.47
2016-09-24T12:36:01.905Z,33.36
2016-09-24T12:37:01.905Z,31.7
2016-09-24T12:38:01.907Z,32.87
2016-09-24T12:39:01.921Z,32.19
2016-09-24T12:40:01.910Z,31.82
2016-09-24T12:41:01.917Z,32.11
2016-09-24T12:42:02.125Z,31.82
2016-09-24T12:43:01.925Z,32.03
2016-09-24T12:44:01.915Z,30.19
2016-09-24T12:45:01.916Z,31.04
2016-09-24T12:46:01.916Z,31.13
2016-09-24T12:47:01.920Z,31.23
2016-09-24T12:48:01.918Z,31.9
2016-09-24T12:49:01.923Z,31.9
2016-09-24T12:50:01.930Z,31.8
2016-09-24T12:51:02.241Z,31.49
2016-09-24T12:52:01.932Z,32.37
2016-09-24T12:53:01.932Z,32.28