createdAt,value
2019-04-21T00:01:56.084Z,99.90
2019-04-21T00:04:39.235Z,99.90
2019-04-21T00:07:31.343Z,99.90
2019-04-21T00:09:53.754Z,99.90
2019-04-21T00:12:18.265Z,99.90
2019-04-21T00:14:46.198Z,99.90
2019-04-21T00:17:09.511Z,99.90
2019-04-21T00:19:41.246Z,99.90
2019-04-21T00:22:23.754Z,99.90
2019-04-21T00:24:58.569Z,99.90
2019-04-21T00:27:28.326Z,99.90
2019-04-21T00:30:04.543Z,99.90
2019-04-21T00:32:31.382Z,99.90
2019-04-21T00:34:56.250Z,99.90
2019-04-21T00:37:31.818Z,99.90
2019-04-21T00:40:32.813Z,99.90
2019-04-21T00:42:43.627Z,99.90
2019-04-21T00:45:09.570Z,99.90
2019-04-21T00:47:46.167Z,99.90
2019-04-21T00:50:18.013Z,99.90
2019-04-21T00:53:00.213Z,99.90
2019-04-21T00:55:45.981Z,99.90
2019-04-21T00:58:18.404Z,99.90
2019-04-21T01:00:46.478Z,99.90
2019-04-21T01:03:20.677Z,99.90
2019-04-21T01:05:53.176Z,99.90
2019-04-21T01:08:21.740Z,99.90
2019-04-21T01:10:43.974Z,99.90
2019-04-21T01:13:27.267Z,99.90
2019-04-21T01:15:53.076Z,99.90
2019-04-21T01:18:28.931Z,99.90
2019-04-21T01:20:37.249Z,99.90
2019-04-21T01:23:06.691Z,99.90
2019-04-21T01:25:41.549Z,99.90
2019-04-21T01:28:27.024Z,99.90
2019-04-21T01:30:56.899Z,99.90
2019-04-21T01:33:34.864Z,99.90
2019-04-21T01:36:02.519Z,99.90
2019-04-21T01:38:40.149Z,99.90
2019-04-21T01:41:08.378Z,99.90
2019-04-21T01:43:33.467Z,99.90
2019-04-21T01:46:06.655Z,99.90
2019-04-21T01:48:34.155Z,99.90
2019-04-21T01:51:05.410Z,99.90
2019-04-21T01:53:45.655Z,99.90
2019-04-21T01:56:35.769Z,99.90
2019-04-21T01:58:53.926Z,99.90
2019-04-21T02:01:35.971Z,99.90
2019-04-21T02:04:12.189Z,99.90
2019-04-21T02:06:39.171Z,99.90
2019-04-21T02:09:06.468Z,99.90
2019-04-21T02:11:43.985Z,99.90
2019-04-21T02:14:14.721Z,99.90
2019-04-21T02:16:48.251Z,99.90
2019-04-21T02:19:11.450Z,99.90
2019-04-21T02:21:39.308Z,99.90
2019-04-21T02:24:33.240Z,99.90
2019-04-21T02:26:52.942Z,99.90
2019-04-21T02:29:29.029Z,99.90
2019-04-21T02:32:14.631Z,99.90
2019-04-21T02:34:49.081Z,99.90
2019-04-21T02:40:00.371Z,99.90
2019-04-21T02:42:26.466Z,99.90
2019-04-21T02:47:36.685Z,99.90
2019-04-21T02:52:41.426Z,99.90
2019-04-21T02:55:02.359Z,99.90
2019-04-21T02:57:39.572Z,99.90
2019-04-21T03:00:23.826Z,99.90
2019-04-21T03:03:21.431Z,99.90
2019-04-21T03:05:48.862Z,99.90
2019-04-21T03:08:14.376Z,99.90
2019-04-21T03:10:56.227Z,99.90
2019-04-21T03:13:21.688Z,99.90
2019-04-21T03:18:24.246Z,99.90
2019-04-21T03:21:00.080Z,99.90
2019-04-21T03:26:00.873Z,99.90
2019-04-21T03:28:33.900Z,99.90
2019-04-21T03:31:25.463Z,99.90
2019-04-21T03:34:15.763Z,99.90
2019-04-21T03:38:40.446Z,99.90
2019-04-21T03:41:05.090Z,99.90
2019-04-21T03:43:34.878Z,99.90
2019-04-21T03:46:26.572Z,99.90
2019-04-21T03:48:54.023Z,99.90
2019-04-21T03:53:40.465Z,99.90
2019-04-21T03:56:14.765Z,99.90
2019-04-21T03:59:01.849Z,99.90
2019-04-21T04:01:32.407Z,99.90
2019-04-21T04:06:43.039Z,99.90
2019-04-21T04:14:26.738Z,99.90
2019-04-21T04:17:11.681Z,99.90
2019-04-21T04:19:27.046Z,99.90
2019-04-21T04:27:11.182Z,99.90
2019-04-21T04:29:24.222Z,99.90
2019-04-21T04:31:55.351Z,99.90
2019-04-21T04:34:41.644Z,99.90
2019-04-21T04:42:21.320Z,99.90
2019-04-21T04:47:20.462Z,99.90
2019-04-21T04:54:55.846Z,99.90
2019-04-21T04:57:34.328Z,99.90
2019-04-21T05:00:01.193Z,99.90
2019-04-21T05:05:11.460Z,99.90
2019-04-21T05:07:33.736Z,99.90
2019-04-21T05:12:29.537Z,99.90
2019-04-21T05:15:06.433Z,99.90
2019-04-21T05:17:37.690Z,99.90
2019-04-21T05:20:11.634Z,99.90
2019-04-21T05:22:35.309Z,99.90
2019-04-21T05:24:54.329Z,99.90
2019-04-21T05:27:33.616Z,99.90
2019-04-21T05:30:16.873Z,99.90
2019-04-21T05:33:07.003Z,99.90
2019-04-21T05:35:45.290Z,99.90
2019-04-21T05:38:22.112Z,99.90
2019-04-21T05:40:43.731Z,99.90
2019-04-21T05:43:28.132Z,99.90
2019-04-21T05:46:10.488Z,99.90
2019-04-21T05:48:35.376Z,99.90
2019-04-21T05:50:59.145Z,99.90
2019-04-21T05:53:49.286Z,99.90
2019-04-21T05:56:12.882Z,99.90
2019-04-21T05:58:37.856Z,99.90
2019-04-21T06:01:23.753Z,99.90
2019-04-21T06:03:54.878Z,99.90
2019-04-21T06:06:28.959Z,99.90
2019-04-21T06:08:56.411Z,99.90
2019-04-21T06:11:28.872Z,99.90
2019-04-21T06:14:04.418Z,99.90
2019-04-21T06:16:40.378Z,99.90
2019-04-21T06:18:58.779Z,99.90
2019-04-21T06:21:33.161Z,99.90
2019-04-21T06:24:03.757Z,99.90
2019-04-21T06:26:50.286Z,99.90
2019-04-21T06:29:03.994Z,99.90
2019-04-21T06:32:05.550Z,99.90
2019-04-21T06:34:11.137Z,99.90
2019-04-21T06:36:47.097Z,98.80
2019-04-21T06:39:17.908Z,98.20
2019-04-21T06:41:46.207Z,97.70
2019-04-21T06:44:16.495Z,96.10
2019-04-21T06:46:48.899Z,95.60
2019-04-21T06:49:19.448Z,94.70
2019-04-21T06:51:54.576Z,93.70
2019-04-21T06:54:29.192Z,93.10
2019-04-21T06:56:56.777Z,91.40
2019-04-21T06:59:26.631Z,91.00
2019-04-21T07:02:32.137Z,89.50
2019-04-21T07:04:51.793Z,89.50
2019-04-21T07:06:59.290Z,87.70
2019-04-21T07:09:31.313Z,87.00
2019-04-21T07:12:06.147Z,85.70
2019-04-21T07:14:44.097Z,85.30
2019-04-21T07:17:11.549Z,85.60
2019-04-21T07:19:49.740Z,84.80
2019-04-21T07:22:14.590Z,83.30
2019-04-21T07:24:42.979Z,80.30
2019-04-21T07:27:17.569Z,78.60
2019-04-21T07:29:52.561Z,79.10
2019-04-21T07:32:19.121Z,70.90
2019-04-21T07:35:00.602Z,68.80
2019-04-21T07:37:21.978Z,66.50
2019-04-21T07:39:52.135Z,67.40
2019-04-21T07:42:19.274Z,68.10
2019-04-21T07:44:49.445Z,65.80
2019-04-21T07:47:27.923Z,63.10
2019-04-21T07:50:00.921Z,60.60
2019-04-21T07:52:42.052Z,58.20
2019-04-21T07:55:18.621Z,55.00
2019-04-21T07:57:35.411Z,53.30
2019-04-21T08:00:29.750Z,51.20
2019-04-21T08:02:40.654Z,51.00
2019-04-21T08:05:19.901Z,51.90
2019-04-21T08:10:15.706Z,50.30
2019-04-21T08:12:49.678Z,49.30
2019-04-21T08:15:30.707Z,48.30
2019-04-21T08:18:07.532Z,49.10
2019-04-21T08:20:25.909Z,48.70
2019-04-21T08:23:01.017Z,47.30
2019-04-21T08:25:27.719Z,44.20
2019-04-21T08:27:58.624Z,45.10
2019-04-21T08:30:32.087Z,43.00
2019-04-21T08:33:19.151Z,42.60
2019-04-21T08:35:55.339Z,44.60
2019-04-21T08:38:11.774Z,42.40
2019-04-21T08:40:40.860Z,44.20
2019-04-21T08:43:10.922Z,42.30
2019-04-21T08:45:41.497Z,39.00
2019-04-21T08:48:17.148Z,39.80
2019-04-21T08:50:44.143Z,40.80
2019-04-21T08:53:15.201Z,40.60
2019-04-21T08:56:04.442Z,39.50
2019-04-21T08:58:38.934Z,38.70
2019-04-21T09:01:14.137Z,35.90
2019-04-21T09:03:56.826Z,36.90
2019-04-21T09:06:31.689Z,35.30
2019-04-21T09:08:57.714Z,36.00
2019-04-21T09:11:30.688Z,33.30
2019-04-21T09:14:01.070Z,33.90
2019-04-21T09:16:27.790Z,33.60
2019-04-21T09:18:54.411Z,33.80
2019-04-21T09:21:37.482Z,31.90
2019-04-21T09:24:07.470Z,31.20
2019-04-21T09:26:36.954Z,30.50
2019-04-21T09:29:00.737Z,31.10
2019-04-21T09:31:28.263Z,29.50
2019-04-21T09:33:54.406Z,30.40
2019-04-21T09:36:25.325Z,28.20
2019-04-21T09:39:00.195Z,26.40
2019-04-21T09:41:27.807Z,26.50
2019-04-21T09:43:59.273Z,25.70
2019-04-21T09:46:29.898Z,24.90
2019-04-21T09:49:04.127Z,25.40
2019-04-21T09:51:30.856Z,25.50
2019-04-21T09:54:05.726Z,24.90
2019-04-21T09:56:41.494Z,25.40
2019-04-21T09:59:13.706Z,24.80
2019-04-21T10:01:52.658Z,24.30
2019-04-21T10:04:07.734Z,24.70
2019-04-21T10:06:39.554Z,23.80
2019-04-21T10:09:13.870Z,23.00
2019-04-21T10:11:41.692Z,22.60
2019-04-21T10:14:11.725Z,23.60
2019-04-21T10:16:46.830Z,23.40
2019-04-21T10:19:17.432Z,24.10
2019-04-21T10:21:48.251Z,23.70
2019-04-21T10:24:18.031Z,22.70
2019-04-21T10:26:47.595Z,22.80
2019-04-21T10:29:24.503Z,24.20
2019-04-21T10:31:50.451Z,23.20
2019-04-21T10:34:21.125Z,23.60
2019-04-21T10:36:51.183Z,22.90
2019-04-21T10:39:21.714Z,21.90
2019-04-21T10:41:51.379Z,21.20
2019-04-21T10:44:21.112Z,22.60
2019-04-21T10:46:54.030Z,21.80
2019-04-21T10:49:24.387Z,22.10
2019-04-21T10:51:55.000Z,22.80
2019-04-21T10:54:26.086Z,22.80
2019-04-21T10:56:58.584Z,23.80
2019-04-21T10:59:29.052Z,20.90
2019-04-21T11:02:01.503Z,21.60
2019-04-21T11:04:36.825Z,21.00
2019-04-21T11:07:11.380Z,21.40
2019-04-21T11:09:37.914Z,21.90
2019-04-21T11:12:08.258Z,22.40
2019-04-21T11:14:39.175Z,22.20
2019-04-21T11:17:10.103Z,21.20
2019-04-21T11:19:41.002Z,21.40
2019-04-21T11:22:12.660Z,21.80
2019-04-21T11:24:43.007Z,22.00
2019-04-21T11:27:14.955Z,21.60
2019-04-21T11:29:44.542Z,21.20
2019-04-21T11:32:14.764Z,21.80
2019-04-21T11:34:45.320Z,22.10
2019-04-21T11:37:16.503Z,20.80
2019-04-21T11:39:52.129Z,22.40
2019-04-21T11:42:20.091Z,20.60
2019-04-21T11:44:49.555Z,20.90
2019-04-21T11:47:24.791Z,20.70
2019-04-21T11:49:54.929Z,20.60
2019-04-21T11:52:25.046Z,20.90
2019-04-21T11:54:55.091Z,21.40
2019-04-21T11:57:30.437Z,20.60
2019-04-21T11:59:55.952Z,20.80
2019-04-21T12:02:27.636Z,21.40
2019-04-21T12:04:57.330Z,20.40
2019-04-21T12:07:29.308Z,20.90
2019-04-21T12:09:59.693Z,20.10
2019-04-21T12:12:29.610Z,19.60
2019-04-21T12:14:59.902Z,20.40
2019-04-21T12:17:29.988Z,20.70
2019-04-21T12:20:00.955Z,19.90
2019-04-21T12:22:33.928Z,20.80
2019-04-21T12:25:07.068Z,22.10
2019-04-21T12:27:38.062Z,21.30
2019-04-21T12:30:09.351Z,21.80
2019-04-21T12:32:57.992Z,21.70
2019-04-21T12:35:28.093Z,21.60
2019-04-21T12:37:58.491Z,21.10
2019-04-21T12:40:30.558Z,20.70
2019-04-21T12:43:00.942Z,20.90
2019-04-21T12:45:31.977Z,20.40
2019-04-21T12:48:02.140Z,20.00
2019-04-21T12:50:34.090Z,19.70
2019-04-21T12:53:05.099Z,19.70
2019-04-21T12:55:37.481Z,21.60
2019-04-21T12:58:07.568Z,21.80
2019-04-21T13:00:38.905Z,21.20
2019-04-21T13:03:09.809Z,21.10
2019-04-21T13:05:39.971Z,20.70
2019-04-21T13:08:09.554Z,21.60
2019-04-21T13:10:40.464Z,20.90
2019-04-21T13:13:10.088Z,20.10
2019-04-21T13:15:41.119Z,20.80
2019-04-21T13:18:10.707Z,21.00
2019-04-21T13:20:42.244Z,21.50
2019-04-21T13:23:12.233Z,20.50
2019-04-21T13:25:43.686Z,21.00
2019-04-21T13:28:14.522Z,21.60
2019-04-21T13:30:44.475Z,21.00
2019-04-21T13:33:15.314Z,21.10
2019-04-21T13:35:46.827Z,21.00
2019-04-21T13:38:24.245Z,20.40
2019-04-21T13:41:07.807Z,20.80
2019-04-21T13:43:21.056Z,21.20
2019-04-21T13:45:52.203Z,21.90
2019-04-21T13:48:22.409Z,20.90
2019-04-21T13:50:53.496Z,22.10
2019-04-21T13:53:23.249Z,22.30
2019-04-21T13:55:52.958Z,21.90
2019-04-21T13:58:22.564Z,21.90
2019-04-21T14:00:54.206Z,22.00
2019-04-21T14:03:26.559Z,22.00
2019-04-21T14:05:56.299Z,22.30
2019-04-21T14:08:27.252Z,23.00
2019-04-21T14:10:59.707Z,22.80
2019-04-21T14:13:30.305Z,23.10
2019-04-21T14:16:02.147Z,23.20
2019-04-21T14:18:32.902Z,22.50
2019-04-21T14:21:03.123Z,22.10
2019-04-21T14:23:38.557Z,21.70
2019-04-21T14:26:03.938Z,23.30
2019-04-21T14:28:33.731Z,23.00
2019-04-21T14:31:04.434Z,22.80
2019-04-21T14:33:34.202Z,22.50
2019-04-21T14:36:05.091Z,23.40
2019-04-21T14:38:34.650Z,23.60
2019-04-21T14:41:04.087Z,23.10
2019-04-21T14:43:34.183Z,23.60
2019-04-21T14:46:11.084Z,23.00
2019-04-21T14:49:01.213Z,23.20
2019-04-21T14:51:41.006Z,23.70
2019-04-21T14:54:28.858Z,22.90
2019-04-21T14:57:00.927Z,23.40
2019-04-21T14:59:31.132Z,22.80
2019-04-21T15:02:02.420Z,23.40
2019-04-21T15:04:33.351Z,23.60
2019-04-21T15:07:03.364Z,23.80
2019-04-21T15:09:37.044Z,24.00
2019-04-21T15:12:05.732Z,23.30
2019-04-21T15:14:35.987Z,22.90
2019-04-21T15:17:06.937Z,23.10
2019-04-21T15:19:36.491Z,22.10
2019-04-21T15:22:06.235Z,22.50
2019-04-21T15:24:36.273Z,23.80
2019-04-21T15:27:07.084Z,24.20
2019-04-21T15:29:36.727Z,24.00
2019-04-21T15:32:06.370Z,23.80
2019-04-21T15:34:36.099Z,23.80
2019-04-21T15:37:06.148Z,24.00
2019-04-21T15:39:35.726Z,24.30
2019-04-21T15:42:06.239Z,24.30
2019-04-21T15:44:36.708Z,24.50
2019-04-21T15:47:08.198Z,24.60
2019-04-21T15:50:01.168Z,24.20
2019-04-21T15:52:26.010Z,24.40
2019-04-21T15:54:57.159Z,24.10
2019-04-21T15:57:40.509Z,24.20
2019-04-21T16:00:16.393Z,23.70
2019-04-21T16:02:48.572Z,23.90
2019-04-21T16:05:19.060Z,24.00
2019-04-21T16:07:50.009Z,24.20
2019-04-21T16:10:33.680Z,24.30
2019-04-21T16:12:52.127Z,24.80
2019-04-21T16:15:22.785Z,25.30
2019-04-21T16:17:53.264Z,25.30
2019-04-21T16:20:24.031Z,25.70
2019-04-21T16:22:54.841Z,25.70
2019-04-21T16:25:26.732Z,25.80
2019-04-21T16:27:57.247Z,25.40
2019-04-21T16:30:28.678Z,25.60
2019-04-21T16:32:58.159Z,25.20
2019-04-21T16:35:29.605Z,24.80
2019-04-21T16:38:01.278Z,24.80
2019-04-21T16:40:53.708Z,25.20
2019-04-21T16:43:16.370Z,24.50
2019-04-21T16:45:48.705Z,24.60
2019-04-21T16:48:19.107Z,25.00
2019-04-21T16:50:49.978Z,24.70
2019-04-21T16:53:28.148Z,24.90
2019-04-21T16:56:15.271Z,25.30
2019-04-21T16:58:50.589Z,24.50
2019-04-21T17:01:27.379Z,24.20
2019-04-21T17:03:58.316Z,24.10
2019-04-21T17:06:29.298Z,24.30
2019-04-21T17:08:59.091Z,25.00
2019-04-21T17:11:34.708Z,25.00
2019-04-21T17:14:01.216Z,25.50
2019-04-21T17:19:13.418Z,26.10
2019-04-21T17:21:35.423Z,26.60
2019-04-21T17:24:06.349Z,26.70
2019-04-21T17:26:39.037Z,27.10
2019-04-21T17:29:06.934Z,27.60
2019-04-21T17:31:38.946Z,27.80
2019-04-21T17:34:14.539Z,28.30
2019-04-21T17:36:41.046Z,28.30
2019-04-21T17:39:11.132Z,28.60
2019-04-21T17:41:55.993Z,28.40
2019-04-21T17:44:12.119Z,28.30
2019-04-21T17:46:48.562Z,28.40
2019-04-21T17:49:12.877Z,28.60
2019-04-21T17:51:53.726Z,28.70
2019-04-21T17:54:27.599Z,28.50
2019-04-21T17:57:17.835Z,28.70
2019-04-21T17:59:56.599Z,28.80
2019-04-21T18:02:09.407Z,28.60
2019-04-21T18:04:49.626Z,28.30
2019-04-21T18:07:16.618Z,28.30
2019-04-21T18:09:56.201Z,28.40
2019-04-21T18:12:22.622Z,28.30
2019-04-21T18:14:51.512Z,28.30
2019-04-21T18:17:11.280Z,28.40
2019-04-21T18:19:43.625Z,28.40
2019-04-21T18:22:17.658Z,28.60
2019-04-21T18:24:56.708Z,28.80
2019-04-21T18:27:19.970Z,28.90
2019-04-21T18:29:50.508Z,29.30
2019-04-21T18:32:26.348Z,28.90
2019-04-21T18:35:13.284Z,29.00
2019-04-21T18:37:49.254Z,29.60
2019-04-21T18:40:21.682Z,29.30
2019-04-21T18:43:32.683Z,29.20
2019-04-21T18:46:07.033Z,29.40
2019-04-21T18:48:21.973Z,29.70
2019-04-21T18:50:57.094Z,29.50
2019-04-21T18:53:41.200Z,29.70
2019-04-21T18:56:00.129Z,29.70
2019-04-21T18:58:26.761Z,29.90
2019-04-21T19:01:04.499Z,29.90
2019-04-21T19:03:35.874Z,29.90
2019-04-21T19:06:08.051Z,30.20
2019-04-21T19:08:53.354Z,30.00
2019-04-21T19:11:23.726Z,30.20
2019-04-21T19:14:20.783Z,30.30
2019-04-21T19:16:45.551Z,30.60
2019-04-21T19:19:34.206Z,31.10
2019-04-21T19:21:40.529Z,32.90
2019-04-21T19:26:55.614Z,31.90
2019-04-21T19:29:26.701Z,31.90
2019-04-21T19:31:49.718Z,31.70
2019-04-21T19:34:13.220Z,31.30
2019-04-21T19:36:33.184Z,31.60
2019-04-21T19:39:12.807Z,31.60
2019-04-21T19:41:50.962Z,31.30
2019-04-21T19:44:31.989Z,31.70
2019-04-21T19:46:58.704Z,31.80
2019-04-21T19:49:32.098Z,31.90
2019-04-21T19:51:52.299Z,32.30
2019-04-21T19:54:22.888Z,33.00
2019-04-21T19:56:46.926Z,35.40
2019-04-21T19:59:22.184Z,37.50
2019-04-21T20:01:51.255Z,35.40
2019-04-21T20:04:20.133Z,37.20
2019-04-21T20:07:01.155Z,37.00
2019-04-21T20:09:37.080Z,36.40
2019-04-21T20:12:08.231Z,35.30
2019-04-21T20:17:08.333Z,35.10
2019-04-21T20:19:26.716Z,35.30
2019-04-21T20:21:58.881Z,35.10
2019-04-21T20:24:33.669Z,34.70
2019-04-21T20:27:07.527Z,34.50
2019-04-21T20:29:54.159Z,34.20
2019-04-21T20:32:24.754Z,34.00
2019-04-21T20:34:57.720Z,33.90
2019-04-21T20:37:20.694Z,34.20
2019-04-21T20:39:46.312Z,34.30
2019-04-21T20:42:20.897Z,34.30
2019-04-21T20:45:13.493Z,34.50
2019-04-21T20:47:19.837Z,34.70
2019-04-21T20:49:50.839Z,34.80
2019-04-21T20:52:35.572Z,35.20
2019-04-21T20:54:59.525Z,35.80
2019-04-21T20:57:29.957Z,35.80
2019-04-21T21:00:09.126Z,36.10
2019-04-21T21:02:44.694Z,37.50
2019-04-21T21:04:59.066Z,37.70
2019-04-21T21:07:45.795Z,37.90
2019-04-21T21:10:14.089Z,40.00
2019-04-21T21:12:49.072Z,41.30
2019-04-21T21:15:09.034Z,41.90
2019-04-21T21:17:52.617Z,41.90
2019-04-21T21:20:20.916Z,43.30
2019-04-21T21:22:48.102Z,44.20
2019-04-21T21:25:32.498Z,45.00
2019-04-21T21:27:48.472Z,45.90
2019-04-21T21:30:24.648Z,45.80
2019-04-21T21:32:54.440Z,44.60
2019-04-21T21:35:21.523Z,43.70
2019-04-21T21:37:59.695Z,43.30
2019-04-21T21:40:30.337Z,42.00
2019-04-21T21:42:48.076Z,40.60
2019-04-21T21:45:21.517Z,40.60
2019-04-21T21:48:06.942Z,40.90
2019-04-21T21:50:29.862Z,39.10
2019-04-21T21:53:00.752Z,39.50
2019-04-21T21:55:25.648Z,40.80
2019-04-21T21:58:01.182Z,40.40
2019-04-21T22:00:28.014Z,40.00
2019-04-21T22:03:03.527Z,40.20
2019-04-21T22:05:37.529Z,40.50
2019-04-21T22:08:00.577Z,41.00
2019-04-21T22:10:31.358Z,41.40
2019-04-21T22:13:08.226Z,41.80
2019-04-21T22:15:33.806Z,42.60
2019-04-21T22:18:25.807Z,43.20
2019-04-21T22:20:55.085Z,43.40
2019-04-21T22:23:13.231Z,45.00
2019-04-21T22:25:41.891Z,46.50
2019-04-21T22:28:11.669Z,47.40
2019-04-21T22:30:46.232Z,47.40
2019-04-21T22:33:15.828Z,48.30
2019-04-21T22:35:51.745Z,48.50
2019-04-21T22:38:31.074Z,47.70
2019-04-21T22:41:00.297Z,48.40
2019-04-21T22:43:29.160Z,49.10
2019-04-21T22:45:53.713Z,49.50
2019-04-21T22:48:28.268Z,50.60
2019-04-21T22:50:54.355Z,51.00
2019-04-21T22:53:29.148Z,51.20
2019-04-21T22:56:00.093Z,49.50
2019-04-21T22:58:31.659Z,47.50
2019-04-21T23:01:01.876Z,48.70
2019-04-21T23:03:30.795Z,49.90
2019-04-21T23:06:07.475Z,51.10
2019-04-21T23:08:36.968Z,52.10
2019-04-21T23:11:06.548Z,52.70
2019-04-21T23:13:34.557Z,53.40
2019-04-21T23:16:06.180Z,53.50
2019-04-21T23:18:48.090Z,53.10
2019-04-21T23:21:21.186Z,53.30
2019-04-21T23:23:59.622Z,55.10
2019-04-21T23:26:30.941Z,55.70
2019-04-21T23:29:02.630Z,56.70
2019-04-21T23:31:37.166Z,58.00
2019-04-21T23:33:46.542Z,58.70
2019-04-21T23:36:21.021Z,58.30
2019-04-21T23:38:50.117Z,58.30
2019-04-21T23:41:19.576Z,58.70
2019-04-21T23:43:55.431Z,59.30
2019-04-21T23:46:26.203Z,60.50
2019-04-21T23:49:08.590Z,60.00
2019-04-21T23:51:36.998Z,62.70
2019-04-21T23:53:55.413Z,65.20
2019-04-21T23:56:32.920Z,68.30
2019-04-21T23:59:01.065Z,69.00
