createdAt,value
2022-12-05T00:00:19.852Z,60.48
2022-12-05T00:02:22.116Z,60.30
2022-12-05T00:04:24.686Z,60.55
2022-12-05T00:06:29.743Z,60.37
2022-12-05T00:08:32.096Z,60.42
2022-12-05T00:10:37.333Z,60.53
2022-12-05T00:12:42.022Z,60.56
2022-12-05T00:14:44.445Z,60.25
2022-12-05T00:16:46.895Z,60.06
2022-12-05T00:18:49.575Z,60.45
2022-12-05T00:20:51.996Z,60.31
2022-12-05T00:22:57.191Z,60.05
2022-12-05T00:24:59.498Z,59.96
2022-12-05T00:27:02.115Z,60.01
2022-12-05T00:29:07.341Z,60.17
2022-12-05T00:31:12.494Z,60.35
2022-12-05T00:33:14.492Z,60.46
2022-12-05T00:35:16.733Z,60.87
2022-12-05T00:37:19.072Z,60.52
2022-12-05T00:39:21.472Z,60.70
2022-12-05T00:41:26.427Z,60.83
2022-12-05T00:43:28.540Z,60.67
2022-12-05T00:45:34.085Z,60.30
2022-12-05T00:47:39.253Z,60.23
2022-12-05T00:49:41.563Z,60.28
2022-12-05T00:51:44.259Z,60.33
2022-12-05T00:53:47.481Z,60.51
2022-12-05T00:55:49.716Z,60.29
2022-12-05T00:57:52.424Z,60.85
2022-12-05T00:59:55.256Z,60.62
2022-12-05T01:01:57.797Z,60.49
2022-12-05T01:04:05.299Z,60.73
2022-12-05T01:06:08.165Z,60.82
2022-12-05T01:08:10.668Z,60.86
2022-12-05T01:10:12.853Z,60.91
2022-12-05T01:12:14.995Z,60.95
2022-12-05T01:14:21.528Z,61.00
2022-12-05T01:16:30.485Z,60.97
2022-12-05T01:18:33.088Z,60.66
2022-12-05T01:20:35.257Z,60.50
2022-12-05T01:22:37.526Z,60.75
2022-12-05T01:24:39.867Z,60.69
2022-12-05T01:26:46.060Z,60.70
2022-12-05T01:28:49.165Z,60.48
2022-12-05T01:30:53.886Z,60.46
2022-12-05T01:32:56.319Z,60.31
2022-12-05T01:34:58.553Z,60.36
2022-12-05T01:37:00.524Z,60.67
2022-12-05T01:39:03.300Z,60.16
2022-12-05T01:41:07.474Z,60.07
2022-12-05T01:43:20.078Z,59.74
2022-12-05T01:45:40.016Z,60.18
2022-12-05T01:47:42.948Z,60.21
2022-12-05T01:49:47.431Z,60.21
2022-12-05T01:52:05.829Z,60.24
2022-12-05T01:54:09.472Z,60.08
2022-12-05T01:56:12.908Z,60.33
2022-12-05T01:58:16.931Z,60.31
2022-12-05T02:00:20.953Z,59.94
2022-12-05T02:02:24.055Z,60.30
2022-12-05T02:04:27.880Z,60.63
2022-12-05T02:06:30.328Z,60.85
2022-12-05T02:08:33.315Z,60.73
2022-12-05T02:10:42.141Z,61.05
2022-12-05T02:12:45.478Z,60.96
2022-12-05T02:14:51.296Z,60.61
2022-12-05T02:17:37.819Z,60.65
2022-12-05T02:19:45.468Z,61.04
2022-12-05T02:22:19.071Z,61.03
2022-12-05T02:24:50.358Z,61.16
2022-12-05T02:27:19.015Z,60.78
2022-12-05T02:29:58.767Z,61.03
2022-12-05T02:32:27.282Z,60.84
2022-12-05T02:34:52.840Z,60.99
2022-12-05T02:37:09.590Z,61.38
2022-12-05T02:39:33.986Z,60.91
2022-12-05T02:41:59.157Z,60.87
2022-12-05T02:44:17.689Z,60.88
2022-12-05T02:46:23.444Z,60.92
2022-12-05T02:48:29.463Z,60.61
2022-12-05T02:50:38.214Z,60.75
2022-12-05T02:52:45.192Z,60.92
2022-12-05T02:54:52.010Z,60.66
2022-12-05T02:56:57.409Z,60.74
2022-12-05T02:58:59.381Z,60.56
2022-12-05T03:01:03.818Z,61.04
2022-12-05T03:03:14.841Z,61.12
2022-12-05T03:05:39.219Z,61.44
2022-12-05T03:07:45.264Z,61.60
2022-12-05T03:09:54.465Z,60.83
2022-12-05T03:12:02.817Z,61.10
2022-12-05T03:14:08.194Z,61.23
2022-12-05T03:16:17.357Z,60.66
2022-12-05T03:18:41.194Z,60.43
2022-12-05T03:20:51.225Z,60.29
2022-12-05T03:23:03.435Z,60.78
2022-12-05T03:25:06.340Z,60.87
2022-12-05T03:27:14.295Z,60.73
2022-12-05T03:29:39.776Z,60.50
2022-12-05T03:31:50.762Z,60.73
2022-12-05T03:33:57.889Z,60.61
2022-12-05T03:36:17.560Z,60.86
2022-12-05T03:38:36.878Z,60.83
2022-12-05T03:40:50.286Z,60.90
2022-12-05T03:43:02.948Z,60.85
2022-12-05T03:45:12.846Z,60.88
2022-12-05T03:47:53.466Z,61.10
2022-12-05T03:50:06.375Z,61.35
2022-12-05T03:52:14.277Z,61.35
2022-12-05T03:54:26.596Z,61.43
2022-12-05T03:56:35.688Z,61.31
2022-12-05T03:58:48.647Z,61.07
2022-12-05T04:00:54.472Z,61.89
2022-12-05T04:03:11.973Z,61.71
2022-12-05T04:05:23.247Z,61.76
2022-12-05T04:07:27.475Z,61.06
2022-12-05T04:09:35.287Z,61.06
2022-12-05T04:11:43.973Z,61.13
2022-12-05T04:13:53.476Z,61.03
2022-12-05T04:16:23.369Z,61.13
2022-12-05T04:18:29.577Z,61.13
2022-12-05T04:20:56.330Z,60.85
2022-12-05T04:22:59.625Z,60.84
2022-12-05T04:25:22.982Z,60.74
2022-12-05T04:27:41.477Z,60.51
2022-12-05T04:30:13.248Z,60.95
2022-12-05T04:32:16.192Z,60.35
2022-12-05T04:34:22.032Z,60.42
2022-12-05T04:36:26.861Z,60.20
2022-12-05T04:38:36.687Z,60.10
2022-12-05T04:40:48.898Z,60.35
2022-12-05T04:42:53.845Z,60.56
2022-12-05T04:45:08.475Z,61.17
2022-12-05T04:47:15.152Z,60.92
2022-12-05T04:49:25.175Z,60.75
2022-12-05T04:51:30.745Z,60.14
2022-12-05T04:53:34.089Z,60.31
2022-12-05T04:55:39.980Z,59.56
2022-12-05T04:58:00.611Z,59.18
2022-12-05T05:00:03.559Z,59.48
2022-12-05T05:02:09.549Z,59.28
2022-12-05T05:04:29.572Z,59.72
2022-12-05T05:06:31.751Z,60.28
2022-12-05T05:08:34.563Z,60.27
2022-12-05T05:10:46.942Z,60.97
2022-12-05T05:12:48.720Z,60.86
2022-12-05T05:14:50.727Z,61.37
2022-12-05T05:16:56.004Z,61.33
2022-12-05T05:18:58.221Z,61.21
2022-12-05T05:21:00.422Z,60.86
2022-12-05T05:23:02.585Z,60.79
2022-12-05T05:25:05.313Z,60.70
2022-12-05T05:27:07.541Z,60.44
2022-12-05T05:29:10.527Z,60.59
2022-12-05T05:31:13.814Z,60.75
2022-12-05T05:33:16.375Z,61.13
2022-12-05T05:35:18.893Z,61.27
2022-12-05T05:37:20.976Z,61.26
2022-12-05T05:39:25.910Z,61.02
2022-12-05T05:41:38.078Z,60.83
2022-12-05T05:43:44.093Z,60.75
2022-12-05T05:45:46.156Z,60.81
2022-12-05T05:47:50.146Z,60.81
2022-12-05T05:49:52.536Z,60.71
2022-12-05T05:51:54.665Z,60.83
2022-12-05T05:53:58.157Z,60.73
2022-12-05T05:56:20.058Z,61.23
2022-12-05T05:58:26.282Z,60.89
2022-12-05T06:00:28.654Z,61.26
2022-12-05T06:02:35.856Z,61.50
2022-12-05T06:04:38.316Z,61.66
2022-12-05T06:06:41.009Z,61.72
2022-12-05T06:08:44.940Z,61.89
2022-12-05T06:10:46.850Z,61.66
2022-12-05T06:12:48.791Z,61.66
2022-12-05T06:14:51.316Z,61.81
2022-12-05T06:16:54.258Z,61.78
2022-12-05T06:18:56.540Z,62.05
2022-12-05T06:20:58.774Z,62.18
2022-12-05T06:23:00.819Z,62.34
2022-12-05T06:25:03.166Z,62.11
2022-12-05T06:27:05.433Z,62.31
2022-12-05T06:29:08.711Z,62.15
2022-12-05T06:31:14.384Z,62.27
2022-12-05T06:33:17.040Z,62.46
2022-12-05T06:35:19.022Z,62.60
2022-12-05T06:37:21.052Z,62.30
2022-12-05T06:39:23.668Z,62.57
2022-12-05T06:41:27.629Z,62.25
2022-12-05T06:43:29.944Z,62.38
2022-12-05T06:45:32.131Z,63.06
2022-12-05T06:47:34.575Z,63.25
2022-12-05T06:49:38.181Z,63.36
2022-12-05T06:51:40.334Z,63.06
2022-12-05T06:53:42.598Z,63.23
2022-12-05T06:55:45.533Z,62.85
2022-12-05T06:57:47.561Z,63.02
2022-12-05T07:00:12.499Z,62.71
2022-12-05T07:02:15.209Z,62.89
2022-12-05T07:04:24.701Z,62.90
2022-12-05T07:06:27.501Z,63.08
2022-12-05T07:08:30.079Z,62.91
2022-12-05T07:14:45.728Z,63.25
2022-12-05T07:16:44.307Z,63.40
2022-12-05T07:18:46.697Z,63.48
2022-12-05T07:21:13.658Z,63.57
2022-12-05T07:23:16.080Z,63.37
2022-12-05T07:25:20.324Z,63.19
2022-12-05T07:27:27.220Z,64.11
2022-12-05T07:29:32.587Z,63.90
2022-12-05T07:31:36.815Z,63.83
2022-12-05T07:33:39.190Z,63.64
2022-12-05T07:35:41.499Z,64.08
2022-12-05T07:37:43.655Z,63.97
2022-12-05T07:39:45.689Z,63.75
2022-12-05T07:41:47.809Z,63.84
2022-12-05T07:43:56.933Z,64.94
2022-12-05T07:46:06.869Z,65.41
2022-12-05T07:48:09.132Z,64.57
2022-12-05T07:50:11.558Z,65.53
2022-12-05T07:52:13.884Z,64.50
2022-12-05T07:54:16.214Z,64.60
2022-12-05T07:56:18.765Z,64.91
2022-12-05T07:58:20.801Z,64.71
2022-12-05T08:00:23.099Z,65.41
2022-12-05T08:02:28.283Z,64.95
2022-12-05T08:04:30.626Z,65.45
2022-12-05T08:06:34.661Z,65.39
2022-12-05T08:08:43.107Z,64.89
2022-12-05T08:10:45.462Z,64.07
2022-12-05T08:12:47.346Z,64.40
2022-12-05T08:14:52.425Z,64.74
2022-12-05T08:16:55.115Z,64.41
2022-12-05T08:19:06.267Z,64.93
2022-12-05T08:21:11.203Z,64.83
2022-12-05T08:23:13.185Z,64.55
2022-12-05T08:25:18.546Z,64.54
2022-12-05T08:27:21.093Z,64.62
2022-12-05T08:29:23.523Z,64.54
2022-12-05T08:31:30.519Z,64.52
2022-12-05T08:33:33.017Z,65.25
2022-12-05T08:35:37.943Z,65.41
2022-12-05T08:37:40.214Z,64.75
2022-12-05T08:39:42.353Z,64.97
2022-12-05T08:41:48.316Z,65.01
2022-12-05T08:43:50.939Z,65.26
2022-12-05T08:45:55.415Z,64.89
2022-12-05T08:47:57.767Z,65.43
2022-12-05T08:50:00.295Z,65.66
2022-12-05T08:52:05.810Z,65.42
2022-12-05T08:54:08.224Z,66.25
2022-12-05T08:56:11.461Z,66.27
2022-12-05T08:58:14.214Z,65.72
2022-12-05T09:00:17.298Z,65.94
2022-12-05T09:02:19.527Z,66.34
2022-12-05T09:04:22.049Z,65.42
2022-12-05T09:06:28.607Z,65.65
2022-12-05T09:08:31.617Z,65.47
2022-12-05T09:10:34.173Z,66.09
2022-12-05T09:12:39.209Z,66.24
2022-12-05T09:14:41.153Z,65.73
2022-12-05T09:16:45.548Z,65.21
2022-12-05T09:18:49.545Z,65.36
2022-12-05T09:20:54.416Z,65.34
2022-12-05T09:22:56.697Z,65.19
2022-12-05T09:25:00.009Z,65.20
2022-12-05T09:27:05.647Z,65.24
2022-12-05T09:29:14.150Z,65.11
2022-12-05T09:31:21.352Z,65.15
2022-12-05T09:33:23.724Z,64.98
2022-12-05T09:35:25.917Z,65.57
2022-12-05T09:41:41.515Z,66.36
2022-12-05T09:44:00.545Z,65.79
2022-12-05T09:46:20.336Z,66.31
2022-12-05T09:48:24.164Z,65.57
2022-12-05T09:50:37.053Z,66.04
2022-12-05T09:53:02.659Z,65.94
2022-12-05T09:55:20.297Z,66.72
2022-12-05T09:57:34.064Z,66.19
2022-12-05T09:59:36.428Z,66.73
2022-12-05T10:01:44.349Z,66.99
2022-12-05T10:03:55.054Z,66.67
2022-12-05T10:05:57.104Z,65.89
2022-12-05T10:08:25.263Z,65.92
2022-12-05T10:10:54.949Z,66.22
2022-12-05T10:13:15.447Z,66.40
2022-12-05T10:15:17.673Z,66.18
2022-12-05T10:17:26.855Z,66.26
2022-12-05T10:19:42.336Z,66.31
2022-12-05T10:21:50.088Z,65.78
2022-12-05T10:24:00.992Z,65.22
2022-12-05T10:26:07.833Z,64.75
2022-12-05T10:28:32.171Z,64.91
2022-12-05T10:30:38.085Z,64.55
2022-12-05T10:32:56.910Z,64.50
2022-12-05T10:35:22.276Z,64.44
2022-12-05T10:37:24.540Z,64.57
2022-12-05T10:39:28.091Z,65.13
2022-12-05T10:41:30.587Z,64.91
2022-12-05T10:43:35.131Z,64.85
2022-12-05T10:45:46.602Z,64.50
2022-12-05T10:47:50.463Z,64.26
2022-12-05T10:49:54.452Z,63.67
2022-12-05T10:51:56.933Z,63.76
2022-12-05T10:53:59.163Z,63.34
2022-12-05T10:56:29.853Z,63.30
2022-12-05T10:58:29.063Z,63.11
2022-12-05T11:00:31.103Z,63.25
2022-12-05T11:02:34.529Z,63.13
2022-12-05T11:04:47.899Z,63.00
2022-12-05T11:07:00.678Z,63.07
2022-12-05T11:09:17.334Z,63.30
2022-12-05T11:11:30.418Z,63.21
2022-12-05T11:13:34.233Z,63.58
2022-12-05T11:15:48.419Z,63.53
2022-12-05T11:17:55.276Z,63.34
2022-12-05T11:19:57.507Z,63.07
2022-12-05T11:22:01.102Z,63.21
2022-12-05T11:24:30.799Z,62.54
2022-12-05T11:26:37.606Z,62.61
2022-12-05T11:28:40.611Z,62.49
2022-12-05T11:30:57.674Z,62.46
2022-12-05T11:33:23.713Z,61.88
2022-12-05T11:35:26.764Z,62.27
2022-12-05T11:37:35.821Z,61.98
2022-12-05T11:39:40.586Z,61.95
2022-12-05T11:42:06.769Z,61.87
2022-12-05T11:44:39.484Z,62.23
2022-12-05T11:46:41.492Z,62.33
2022-12-05T11:48:46.849Z,62.79
2022-12-05T11:51:10.630Z,63.09
2022-12-05T11:53:12.508Z,63.12
2022-12-05T11:55:14.458Z,63.14
2022-12-05T11:57:52.484Z,63.50
2022-12-05T12:00:05.075Z,63.46
2022-12-05T12:02:37.850Z,63.69
2022-12-05T12:04:55.265Z,63.82
2022-12-05T12:07:19.998Z,64.54
2022-12-05T12:09:59.021Z,64.40
2022-12-05T12:12:22.951Z,64.53
2022-12-05T12:15:12.688Z,64.41
2022-12-05T12:17:39.328Z,64.52
2022-12-05T12:20:06.266Z,65.16
2022-12-05T12:22:57.612Z,64.85
2022-12-05T12:25:32.465Z,65.01
2022-12-05T12:27:45.192Z,64.99
2022-12-05T12:29:58.205Z,65.20
2022-12-05T12:32:14.922Z,65.16
2022-12-05T12:34:35.296Z,65.39
2022-12-05T12:36:54.740Z,65.91
2022-12-05T12:39:11.291Z,66.50
2022-12-05T12:41:50.617Z,65.88
2022-12-05T12:44:11.065Z,66.32
2022-12-05T12:46:28.496Z,66.32
2022-12-05T12:48:55.387Z,66.16
2022-12-05T12:51:02.181Z,66.17
2022-12-05T12:53:22.591Z,65.85
2022-12-05T12:55:45.305Z,64.90
2022-12-05T12:58:06.717Z,64.85
2022-12-05T13:00:24.212Z,64.40
2022-12-05T13:02:35.757Z,64.38
2022-12-05T13:04:58.588Z,64.80
2022-12-05T13:07:08.481Z,64.90
2022-12-05T13:09:39.391Z,64.92
2022-12-05T13:11:44.887Z,64.73
2022-12-05T13:13:51.974Z,64.92
2022-12-05T13:15:58.777Z,64.99
2022-12-05T13:18:03.486Z,65.04
2022-12-05T13:20:06.532Z,65.43
2022-12-05T13:22:09.498Z,65.25
2022-12-05T13:24:13.936Z,65.16
2022-12-05T13:26:17.911Z,65.43
2022-12-05T13:28:28.385Z,65.70
2022-12-05T13:30:31.479Z,65.22
2022-12-05T13:32:41.022Z,65.39
2022-12-05T13:34:48.281Z,65.53
2022-12-05T13:37:12.219Z,65.71
2022-12-05T13:39:32.790Z,65.79
2022-12-05T13:42:17.109Z,66.10
2022-12-05T13:44:31.307Z,66.21
2022-12-05T13:46:37.102Z,65.92
2022-12-05T13:48:42.962Z,65.72
2022-12-05T13:50:59.259Z,65.70
2022-12-05T13:53:06.099Z,65.75
2022-12-05T13:55:24.793Z,66.64
2022-12-05T13:57:47.848Z,66.71
2022-12-05T14:00:19.745Z,67.03
2022-12-05T14:02:43.616Z,66.56
2022-12-05T14:04:53.987Z,66.34
2022-12-05T14:06:59.053Z,66.51
2022-12-05T14:09:02.553Z,66.98
2022-12-05T14:11:05.902Z,66.56
2022-12-05T14:13:17.962Z,66.78
2022-12-05T14:15:35.059Z,66.47
2022-12-05T14:17:44.026Z,67.05
2022-12-05T14:20:25.170Z,66.63
2022-12-05T14:22:34.509Z,66.48
2022-12-05T14:24:43.502Z,66.77
2022-12-05T14:26:57.823Z,67.18
2022-12-05T14:29:25.528Z,66.94
2022-12-05T14:31:34.466Z,66.71
2022-12-05T14:33:36.840Z,66.60
2022-12-05T14:35:49.304Z,67.17
2022-12-05T14:38:07.011Z,67.66
2022-12-05T14:40:32.566Z,67.54
2022-12-05T14:42:53.047Z,67.36
2022-12-05T14:45:01.378Z,67.25
2022-12-05T14:47:09.544Z,66.73
2022-12-05T14:49:37.755Z,67.71
2022-12-05T14:51:41.112Z,67.48
2022-12-05T14:53:43.958Z,67.26
2022-12-05T14:55:48.707Z,66.83
2022-12-05T14:57:51.138Z,66.82
2022-12-05T14:59:59.722Z,67.08
2022-12-05T15:02:04.130Z,66.99
2022-12-05T15:04:12.589Z,67.38
2022-12-05T15:06:18.193Z,67.09
2022-12-05T15:08:20.957Z,67.02
2022-12-05T15:10:28.895Z,67.29
2022-12-05T15:12:41.254Z,67.84
2022-12-05T15:15:14.494Z,67.31
2022-12-05T15:17:23.270Z,67.90
2022-12-05T15:19:47.055Z,67.36
2022-12-05T15:21:57.311Z,67.40
2022-12-05T15:24:02.841Z,67.39
2022-12-05T15:29:01.968Z,67.52
2022-12-05T15:31:04.866Z,67.12
2022-12-05T15:33:13.065Z,67.68
2022-12-05T15:35:16.594Z,67.31
2022-12-05T15:37:50.911Z,67.43
2022-12-05T15:40:01.702Z,67.40
2022-12-05T15:42:10.380Z,66.98
2022-12-05T15:44:12.365Z,67.11
2022-12-05T15:46:27.769Z,66.99
2022-12-05T15:48:30.538Z,66.81
2022-12-05T15:50:35.419Z,67.07
2022-12-05T15:52:44.167Z,67.12
2022-12-05T15:54:47.227Z,66.90
2022-12-05T15:57:37.510Z,67.36
2022-12-05T15:59:51.244Z,66.82
2022-12-05T16:02:01.774Z,67.23
2022-12-05T16:04:13.007Z,67.42
2022-12-05T16:06:22.773Z,67.12
2022-12-05T16:08:30.178Z,67.01
2022-12-05T16:10:33.240Z,66.76
2022-12-05T16:12:40.884Z,66.83
2022-12-05T16:15:00.353Z,67.03
2022-12-05T16:17:06.605Z,66.47
2022-12-05T16:19:23.045Z,66.80
2022-12-05T16:21:38.616Z,66.70
2022-12-05T16:23:43.533Z,66.27
2022-12-05T16:25:45.750Z,66.60
2022-12-05T16:28:03.568Z,66.87
2022-12-05T16:30:12.948Z,66.60
2022-12-05T16:32:23.706Z,66.75
2022-12-05T16:34:27.890Z,66.24
2022-12-05T16:36:35.938Z,66.40
2022-12-05T16:38:41.066Z,66.38
2022-12-05T16:40:46.301Z,66.14
2022-12-05T16:43:01.895Z,66.50
2022-12-05T16:45:04.945Z,66.19
2022-12-05T16:47:23.234Z,65.82
2022-12-05T16:49:31.267Z,65.84
2022-12-05T16:51:42.502Z,66.04
2022-12-05T16:53:46.989Z,65.67
2022-12-05T16:55:50.158Z,66.00
2022-12-05T16:57:52.485Z,65.64
2022-12-05T16:59:54.940Z,65.59
2022-12-05T17:01:57.137Z,65.89
2022-12-05T17:03:59.996Z,65.83
2022-12-05T17:06:02.221Z,65.51
2022-12-05T17:08:04.454Z,65.33
2022-12-05T17:10:07.539Z,65.22
2022-12-05T17:12:19.050Z,64.92
2022-12-05T17:14:21.791Z,65.04
2022-12-05T17:16:24.197Z,65.02
2022-12-05T17:18:31.554Z,64.87
2022-12-05T17:20:35.078Z,65.18
2022-12-05T17:22:37.193Z,64.85
2022-12-05T17:24:39.522Z,65.03
2022-12-05T17:26:44.819Z,64.88
2022-12-05T17:28:47.996Z,64.60
2022-12-05T17:30:52.743Z,64.89
2022-12-05T17:32:55.278Z,64.82
2022-12-05T17:35:00.091Z,64.75
2022-12-05T17:37:04.567Z,64.72
2022-12-05T17:39:06.998Z,64.74
2022-12-05T17:41:16.433Z,64.87
2022-12-05T17:43:24.806Z,64.68
2022-12-05T17:45:27.473Z,64.79
2022-12-05T17:47:30.630Z,64.48
2022-12-05T17:49:32.698Z,64.49
2022-12-05T17:51:44.159Z,64.43
2022-12-05T17:53:58.545Z,64.53
2022-12-05T17:56:00.842Z,64.50
2022-12-05T17:58:03.125Z,64.51
2022-12-05T18:00:09.719Z,64.82
2022-12-05T18:02:12.177Z,64.46
2022-12-05T18:04:15.856Z,64.56
2022-12-05T18:06:20.896Z,64.35
2022-12-05T18:08:24.348Z,64.44
2022-12-05T18:10:26.565Z,64.24
2022-12-05T18:12:29.149Z,64.24
2022-12-05T18:14:32.057Z,64.45
2022-12-05T18:16:35.692Z,64.41
2022-12-05T18:18:40.058Z,64.27
2022-12-05T18:20:42.461Z,64.10
2022-12-05T18:22:44.646Z,64.09
2022-12-05T18:24:46.805Z,64.40
2022-12-05T18:26:49.156Z,64.34
2022-12-05T18:28:53.879Z,64.42
2022-12-05T18:31:17.472Z,64.81
2022-12-05T18:33:20.121Z,64.90
2022-12-05T18:35:40.791Z,64.53
2022-12-05T18:37:42.883Z,64.45
2022-12-05T18:39:45.464Z,64.45
2022-12-05T18:41:48.165Z,64.54
2022-12-05T18:43:50.797Z,64.43
2022-12-05T18:46:01.124Z,64.24
2022-12-05T18:50:28.752Z,64.57
2022-12-05T18:52:33.366Z,64.60
2022-12-05T18:54:35.526Z,64.76
2022-12-05T18:56:40.217Z,64.37
2022-12-05T18:58:42.404Z,64.86
2022-12-05T19:00:47.036Z,65.10
2022-12-05T19:02:49.629Z,64.98
2022-12-05T19:04:51.823Z,65.40
2022-12-05T19:06:58.894Z,65.44
2022-12-05T19:09:07.192Z,65.14
2022-12-05T19:11:09.440Z,64.79
2022-12-05T19:13:17.769Z,64.90
2022-12-05T19:15:20.108Z,64.75
2022-12-05T19:17:23.193Z,64.67
2022-12-05T19:19:28.177Z,64.42
2022-12-05T19:21:34.722Z,64.65
2022-12-05T19:23:36.730Z,64.61
2022-12-05T19:25:39.157Z,64.80
2022-12-05T19:27:41.243Z,64.80
2022-12-05T19:29:43.613Z,64.83
2022-12-05T19:31:46.264Z,64.74
2022-12-05T19:33:53.904Z,65.09
2022-12-05T19:35:56.158Z,65.00
2022-12-05T19:37:58.273Z,64.93
2022-12-05T19:40:01.025Z,65.38
2022-12-05T19:42:03.469Z,65.05
2022-12-05T19:44:06.045Z,65.53
2022-12-05T19:46:19.310Z,65.44
2022-12-05T19:48:21.896Z,65.27
2022-12-05T19:50:24.036Z,65.68
2022-12-05T19:52:26.082Z,65.58
2022-12-05T19:54:28.452Z,65.60
2022-12-05T19:56:32.708Z,65.49
2022-12-05T19:58:36.109Z,65.55
2022-12-05T20:00:38.411Z,65.56
2022-12-05T20:02:43.798Z,65.17
2022-12-05T20:04:50.931Z,65.17
2022-12-05T20:06:53.284Z,65.51
2022-12-05T20:08:55.605Z,64.95
2022-12-05T20:11:02.729Z,65.11
2022-12-05T20:13:12.889Z,65.02
2022-12-05T20:15:26.555Z,65.33
2022-12-05T20:17:28.621Z,65.38
2022-12-05T20:19:31.076Z,65.13
2022-12-05T20:21:34.515Z,65.52
2022-12-05T20:23:39.680Z,65.11
2022-12-05T20:25:41.722Z,65.29
2022-12-05T20:27:47.600Z,65.27
2022-12-05T20:29:50.263Z,65.30
2022-12-05T20:31:56.706Z,65.60
2022-12-05T20:33:59.310Z,65.37
2022-12-05T20:36:07.090Z,65.58
2022-12-05T20:38:09.201Z,65.65
2022-12-05T20:40:11.629Z,65.36
2022-12-05T20:42:16.936Z,65.64
2022-12-05T20:44:19.418Z,65.35
2022-12-05T20:46:22.754Z,65.12
2022-12-05T20:48:26.269Z,64.96
2022-12-05T20:50:28.389Z,65.00
2022-12-05T20:52:31.430Z,65.10
2022-12-05T20:54:34.006Z,64.83
2022-12-05T20:56:36.185Z,64.68
2022-12-05T20:58:40.315Z,64.79
2022-12-05T21:00:43.820Z,64.83
2022-12-05T21:02:46.061Z,64.64
2022-12-05T21:04:48.273Z,64.44
2022-12-05T21:06:50.965Z,64.95
2022-12-05T21:08:54.948Z,64.95
2022-12-05T21:10:57.146Z,65.48
2022-12-05T21:12:59.897Z,65.37
2022-12-05T21:15:02.335Z,65.18
2022-12-05T21:17:04.140Z,64.96
2022-12-05T21:19:06.604Z,65.40
2022-12-05T21:21:15.925Z,65.13
2022-12-05T21:23:18.008Z,65.11
2022-12-05T21:25:20.105Z,64.98
2022-12-05T21:27:22.414Z,65.21
2022-12-05T21:29:24.439Z,64.96
2022-12-05T21:31:29.847Z,65.29
2022-12-05T21:33:32.254Z,64.85
2022-12-05T21:35:34.509Z,64.72
2022-12-05T21:37:38.342Z,65.06
2022-12-05T21:39:40.714Z,64.68
2022-12-05T21:41:42.806Z,64.86
2022-12-05T21:43:49.616Z,64.99
2022-12-05T21:45:55.260Z,64.76
2022-12-05T21:47:57.235Z,64.70
2022-12-05T21:49:59.675Z,65.09
2022-12-05T21:52:01.960Z,64.75
2022-12-05T21:54:04.275Z,65.01
2022-12-05T21:56:18.675Z,64.99
2022-12-05T21:58:21.413Z,64.85
2022-12-05T22:00:23.685Z,65.04
2022-12-05T22:02:26.162Z,64.63
2022-12-05T22:04:28.260Z,64.90
2022-12-05T22:06:34.389Z,64.80
2022-12-05T22:08:37.869Z,64.65
2022-12-05T22:10:39.876Z,65.17
2022-12-05T22:12:42.115Z,65.09
2022-12-05T22:14:44.142Z,64.76
2022-12-05T22:16:46.298Z,65.23
2022-12-05T22:18:48.765Z,65.47
2022-12-05T22:20:58.310Z,65.66
2022-12-05T22:23:00.293Z,65.34
2022-12-05T22:25:04.365Z,65.17
2022-12-05T22:27:06.488Z,65.26
2022-12-05T22:29:08.694Z,65.36
2022-12-05T22:31:13.327Z,65.44
2022-12-05T22:33:15.816Z,65.85
2022-12-05T22:35:17.863Z,65.63
2022-12-05T22:37:22.649Z,65.83
2022-12-05T22:39:27.728Z,65.77
2022-12-05T22:41:29.762Z,65.77
2022-12-05T22:43:33.361Z,65.43
2022-12-05T22:45:36.177Z,65.87
2022-12-05T22:47:38.453Z,65.13
2022-12-05T22:49:40.515Z,65.39
2022-12-05T22:51:42.875Z,65.42
2022-12-05T22:53:45.123Z,65.38
2022-12-05T22:55:47.637Z,65.83
2022-12-05T22:57:50.302Z,65.62
2022-12-05T22:59:52.853Z,65.56
2022-12-05T23:01:55.073Z,65.59
2022-12-05T23:03:59.966Z,65.69
2022-12-05T23:06:11.469Z,65.60
2022-12-05T23:08:14.367Z,65.64
2022-12-05T23:10:19.549Z,65.40
2022-12-05T23:12:22.112Z,65.34
2022-12-05T23:14:24.267Z,65.21
2022-12-05T23:16:28.311Z,65.45
2022-12-05T23:18:30.646Z,65.22
2022-12-05T23:20:33.391Z,65.53
2022-12-05T23:22:37.808Z,65.72
2022-12-05T23:24:40.116Z,65.49
2022-12-05T23:26:45.084Z,65.56
2022-12-05T23:28:47.396Z,65.34
2022-12-05T23:30:50.076Z,65.37
2022-12-05T23:32:52.706Z,65.29
2022-12-05T23:34:54.902Z,65.29
2022-12-05T23:36:57.135Z,65.01
2022-12-05T23:39:01.222Z,65.19
2022-12-05T23:41:12.845Z,64.85
2022-12-05T23:43:15.178Z,64.79
2022-12-05T23:45:17.385Z,65.04
2022-12-05T23:47:19.661Z,65.15
2022-12-05T23:49:22.263Z,64.89
2022-12-05T23:51:28.595Z,64.90
2022-12-05T23:53:32.801Z,64.90
2022-12-05T23:55:35.219Z,64.46
2022-12-05T23:57:37.533Z,64.60
2022-12-05T23:59:39.754Z,64.44
