createdAt,value
2017-11-01T00:00:08.102Z,25.00
2017-11-01T00:02:34.753Z,26.43
2017-11-01T00:05:01.418Z,25.50
2017-11-01T00:07:28.066Z,27.63
2017-11-01T00:09:54.763Z,26.37
2017-11-01T00:12:21.807Z,24.87
2017-11-01T00:14:48.870Z,25.53
2017-11-01T00:17:15.559Z,24.60
2017-11-01T00:19:42.216Z,25.63
2017-11-01T00:22:08.889Z,24.20
2017-11-01T00:24:35.597Z,26.20
2017-11-01T00:27:02.231Z,25.73
2017-11-01T00:29:28.874Z,26.80
2017-11-01T00:31:55.550Z,27.50
2017-11-01T00:34:22.235Z,25.00
2017-11-01T00:36:49.948Z,26.60
2017-11-01T00:39:16.692Z,25.93
2017-11-01T00:41:43.361Z,24.93
2017-11-01T00:44:10.111Z,25.17
2017-11-01T00:46:36.783Z,24.90
2017-11-01T00:49:03.436Z,27.10
2017-11-01T00:51:30.144Z,25.57
2017-11-01T00:53:56.801Z,25.27
2017-11-01T00:56:23.450Z,24.23
2017-11-01T00:58:50.126Z,22.50
2017-11-01T01:01:16.847Z,23.30
2017-11-01T01:03:43.512Z,26.37
2017-11-01T01:06:10.256Z,24.67
2017-11-01T01:08:36.929Z,23.23
2017-11-01T01:11:03.573Z,24.17
2017-11-01T01:13:30.285Z,22.30
2017-11-01T01:15:56.926Z,23.07
2017-11-01T01:18:23.590Z,23.40
2017-11-01T01:20:50.281Z,21.97
2017-11-01T01:23:16.946Z,20.37
2017-11-01T01:25:43.592Z,22.70
2017-11-01T01:28:10.280Z,20.60
2017-11-01T01:30:36.941Z,23.23
2017-11-01T01:33:03.598Z,22.37
2017-11-01T01:35:30.273Z,22.13
2017-11-01T01:37:56.915Z,21.47
2017-11-01T01:40:23.624Z,20.10
2017-11-01T01:42:51.277Z,21.63
2017-11-01T01:45:18.087Z,21.40
2017-11-01T01:47:44.765Z,22.57
2017-11-01T01:50:11.433Z,22.20
2017-11-01T01:52:38.080Z,19.93
2017-11-01T01:55:04.816Z,20.43
2017-11-01T01:57:31.465Z,20.37
2017-11-01T01:59:58.140Z,20.90
2017-11-01T02:02:24.786Z,20.87
2017-11-01T02:04:51.561Z,21.50
2017-11-01T02:07:18.234Z,20.37
2017-11-01T02:09:44.876Z,21.37
2017-11-01T02:12:11.541Z,21.33
2017-11-01T02:14:38.202Z,20.47
2017-11-01T02:17:04.871Z,19.83
2017-11-01T02:19:31.513Z,20.50
2017-11-01T02:21:58.182Z,20.30
2017-11-01T02:24:24.834Z,19.63
2017-11-01T02:26:51.526Z,18.67
2017-11-01T02:29:18.206Z,20.50
2017-11-01T02:31:44.874Z,20.00
2017-11-01T02:34:11.532Z,18.30
2017-11-01T02:36:38.169Z,20.83
2017-11-01T02:39:04.821Z,20.23
2017-11-01T02:41:31.457Z,20.10
2017-11-01T02:43:58.122Z,19.80
2017-11-01T02:46:24.760Z,19.10
2017-11-01T02:48:51.446Z,19.00
2017-11-01T02:51:18.163Z,19.40
2017-11-01T02:53:44.841Z,18.67
2017-11-01T02:56:11.485Z,17.33
2017-11-01T02:58:38.144Z,19.20
2017-11-01T03:01:04.804Z,17.30
2017-11-01T03:03:31.450Z,17.83
2017-11-01T03:05:58.199Z,17.07
2017-11-01T03:08:24.844Z,18.23
2017-11-01T03:10:51.628Z,18.07
2017-11-01T03:13:18.333Z,18.00
2017-11-01T03:15:45.004Z,18.30
2017-11-01T03:18:11.662Z,16.93
2017-11-01T03:20:38.409Z,17.17
2017-11-01T03:23:05.074Z,17.20
2017-11-01T03:25:31.708Z,18.93
2017-11-01T03:27:58.466Z,17.40
2017-11-01T03:30:25.123Z,18.23
2017-11-01T03:32:51.858Z,18.73
2017-11-01T03:35:18.537Z,18.50
2017-11-01T03:37:45.268Z,17.80
2017-11-01T03:40:11.909Z,17.97
2017-11-01T03:42:38.557Z,16.47
2017-11-01T03:45:05.225Z,17.73
2017-11-01T03:47:31.878Z,19.27
2017-11-01T03:49:58.632Z,16.70
2017-11-01T03:52:25.264Z,17.03
2017-11-01T03:54:51.941Z,17.27
2017-11-01T03:57:19.520Z,17.00
2017-11-01T03:59:46.236Z,17.50
2017-11-01T04:02:12.877Z,16.97
2017-11-01T04:04:39.549Z,16.83
2017-11-01T04:07:06.202Z,16.60
2017-11-01T04:09:32.848Z,16.10
2017-11-01T04:11:59.500Z,15.73
2017-11-01T04:14:26.145Z,15.33
2017-11-01T04:16:53.637Z,14.90
2017-11-01T04:19:23.092Z,15.63
2017-11-01T04:21:49.780Z,18.10
2017-11-01T04:24:16.437Z,16.83
2017-11-01T04:26:43.200Z,15.13
2017-11-01T04:29:09.836Z,15.50
2017-11-01T04:31:36.509Z,15.73
2017-11-01T04:34:03.169Z,15.03
2017-11-01T04:36:29.804Z,16.57
2017-11-01T04:38:56.451Z,15.67
2017-11-01T04:41:23.231Z,15.47
2017-11-01T04:43:49.915Z,15.23
2017-11-01T04:46:16.553Z,15.63
2017-11-01T04:48:43.256Z,16.50
2017-11-01T04:51:09.897Z,15.43
2017-11-01T04:53:36.545Z,15.57
2017-11-01T04:56:03.204Z,15.10
2017-11-01T04:58:29.862Z,14.47
2017-11-01T05:00:58.309Z,16.00
2017-11-01T05:03:25.837Z,14.37
2017-11-01T05:05:52.531Z,15.33
2017-11-01T05:08:24.863Z,14.80
2017-11-01T05:10:55.253Z,13.30
2017-11-01T05:13:21.921Z,14.10
2017-11-01T05:15:48.696Z,13.47
2017-11-01T05:18:15.363Z,14.30
2017-11-01T05:20:42.016Z,14.60
2017-11-01T05:23:08.661Z,14.23
2017-11-01T05:25:36.093Z,15.10
2017-11-01T05:28:02.761Z,14.17
2017-11-01T05:30:29.444Z,14.07
2017-11-01T05:32:56.078Z,14.37
2017-11-01T05:35:22.722Z,13.03
2017-11-01T05:37:49.518Z,14.00
2017-11-01T05:40:16.164Z,13.07
2017-11-01T05:42:42.824Z,14.07
2017-11-01T05:45:09.467Z,13.63
2017-11-01T05:47:36.129Z,13.53
2017-11-01T05:50:02.759Z,13.53
2017-11-01T05:52:29.417Z,13.00
2017-11-01T05:54:56.052Z,13.90
2017-11-01T05:57:22.749Z,12.50
2017-11-01T05:59:49.441Z,13.03
2017-11-01T06:02:16.101Z,13.03
2017-11-01T06:04:42.736Z,12.90
2017-11-01T06:07:09.387Z,12.97
2017-11-01T06:09:36.070Z,13.50
2017-11-01T06:12:02.713Z,12.00
2017-11-01T06:14:29.441Z,12.43
2017-11-01T06:16:56.081Z,13.07
2017-11-01T06:19:22.736Z,11.47
2017-11-01T06:21:49.513Z,11.83
2017-11-01T06:24:16.216Z,12.30
2017-11-01T06:26:42.925Z,10.40
2017-11-01T06:29:09.612Z,10.90
2017-11-01T06:31:36.263Z,10.73
2017-11-01T06:34:02.900Z,12.40
2017-11-01T06:36:29.630Z,10.57
2017-11-01T06:38:56.267Z,11.77
2017-11-01T06:41:22.926Z,11.10
2017-11-01T06:43:49.574Z,11.47
2017-11-01T06:46:16.229Z,12.23
2017-11-01T06:48:42.869Z,11.97
2017-11-01T06:51:09.528Z,9.97
2017-11-01T06:53:36.170Z,11.00
2017-11-01T06:56:02.828Z,11.27
2017-11-01T06:58:29.459Z,11.50
2017-11-01T07:00:56.092Z,12.30
2017-11-01T07:03:22.764Z,10.60
2017-11-01T07:05:49.555Z,11.20
2017-11-01T07:08:16.224Z,10.23
2017-11-01T07:10:42.860Z,12.50
2017-11-01T07:13:09.516Z,12.33
2017-11-01T07:15:36.153Z,10.70
2017-11-01T07:18:02.808Z,10.03
2017-11-01T07:20:29.450Z,11.53
2017-11-01T07:22:56.114Z,10.53
2017-11-01T07:25:22.767Z,11.30
2017-11-01T07:27:49.836Z,10.23
2017-11-01T07:30:16.476Z,10.70
2017-11-01T07:32:43.153Z,11.57
2017-11-01T07:35:09.815Z,10.33
2017-11-01T07:37:36.461Z,11.40
2017-11-01T07:40:03.114Z,10.73
2017-11-01T07:42:29.752Z,10.83
2017-11-01T07:44:56.470Z,11.67
2017-11-01T07:47:23.141Z,10.60
2017-11-01T07:49:49.808Z,9.30
2017-11-01T07:52:16.449Z,10.37
2017-11-01T07:54:43.100Z,9.57
2017-11-01T07:57:09.740Z,10.40
2017-11-01T07:59:36.410Z,10.20
2017-11-01T08:02:03.112Z,9.53
2017-11-01T08:04:29.764Z,9.10
2017-11-01T08:06:56.432Z,10.47
2017-11-01T08:09:23.161Z,9.60
2017-11-01T08:11:49.915Z,10.73
2017-11-01T08:14:16.549Z,9.50
2017-11-01T08:16:43.212Z,10.03
2017-11-01T08:19:09.845Z,9.20
2017-11-01T08:21:36.541Z,9.90
2017-11-01T08:24:03.210Z,9.80
2017-11-01T08:26:29.882Z,9.20
2017-11-01T08:28:56.517Z,9.80
2017-11-01T08:31:23.160Z,10.17
2017-11-01T08:33:49.812Z,9.57
2017-11-01T08:36:16.444Z,8.77
2017-11-01T08:38:43.098Z,10.53
2017-11-01T08:41:09.740Z,7.80
2017-11-01T08:43:36.389Z,9.60
2017-11-01T08:46:03.039Z,9.20
2017-11-01T08:48:29.712Z,9.03
2017-11-01T08:50:56.345Z,9.13
2017-11-01T08:53:22.985Z,8.90
2017-11-01T08:55:49.636Z,8.70
2017-11-01T08:58:16.288Z,8.80
2017-11-01T09:00:43.040Z,9.47
2017-11-01T09:03:09.674Z,9.43
2017-11-01T09:05:36.328Z,8.60
2017-11-01T09:08:03.008Z,8.70
2017-11-01T09:10:29.670Z,8.87
2017-11-01T09:12:56.308Z,9.73
2017-11-01T09:15:23.053Z,8.40
2017-11-01T09:17:49.710Z,9.40
2017-11-01T09:20:16.433Z,9.70
2017-11-01T09:22:43.072Z,9.43
2017-11-01T09:25:09.712Z,7.80
2017-11-01T09:27:36.360Z,6.10
2017-11-01T09:30:03.056Z,7.90
2017-11-01T09:32:29.723Z,10.67
2017-11-01T09:34:56.360Z,12.50
2017-11-01T09:37:23.016Z,11.93
2017-11-01T09:39:49.657Z,11.07
2017-11-01T09:42:16.308Z,9.60
2017-11-01T09:44:42.943Z,10.30
2017-11-01T09:47:09.596Z,9.33
2017-11-01T09:49:36.283Z,8.40
2017-11-01T09:52:03.009Z,9.03
2017-11-01T09:54:29.691Z,9.70
2017-11-01T09:56:56.419Z,9.07
2017-11-01T09:59:23.057Z,9.30
2017-11-01T10:01:49.707Z,8.20
2017-11-01T10:04:16.469Z,8.90
2017-11-01T10:06:43.104Z,8.50
2017-11-01T10:09:09.757Z,9.07
2017-11-01T10:11:36.390Z,8.50
2017-11-01T10:14:03.101Z,8.60
2017-11-01T10:16:30.251Z,8.40
2017-11-01T10:18:56.988Z,7.63
2017-11-01T10:21:23.629Z,8.23
2017-11-01T10:23:50.297Z,8.87
2017-11-01T10:26:16.940Z,7.90
2017-11-01T10:28:43.568Z,7.53
2017-11-01T10:31:10.222Z,7.60
2017-11-01T10:33:36.857Z,7.13
2017-11-01T10:36:03.676Z,7.47
2017-11-01T10:38:30.521Z,7.87
2017-11-01T10:40:57.193Z,7.10
2017-11-01T10:43:23.908Z,8.20
2017-11-01T10:45:50.578Z,8.70
2017-11-01T10:48:17.222Z,7.30
2017-11-01T10:50:43.892Z,7.00
2017-11-01T10:53:10.533Z,7.60
2017-11-01T10:55:37.169Z,7.43
2017-11-01T10:58:03.927Z,6.80
2017-11-01T11:00:30.604Z,7.03
2017-11-01T11:02:57.312Z,7.90
2017-11-01T11:05:24.365Z,7.43
2017-11-01T11:07:51.038Z,7.30
2017-11-01T11:10:17.686Z,7.13
2017-11-01T11:12:44.324Z,7.00
2017-11-01T11:15:10.961Z,7.40
2017-11-01T11:17:37.612Z,7.63
2017-11-01T11:20:04.398Z,7.33
2017-11-01T11:22:31.487Z,6.90
2017-11-01T11:24:58.395Z,7.30
2017-11-01T11:27:25.048Z,7.27
2017-11-01T11:29:51.709Z,6.87
2017-11-01T11:32:18.447Z,7.90
2017-11-01T11:34:45.098Z,6.80
2017-11-01T11:37:11.733Z,7.07
2017-11-01T11:39:38.524Z,6.00
2017-11-01T11:42:05.677Z,7.27
2017-11-01T11:44:32.446Z,6.50
2017-11-01T11:46:59.285Z,7.43
2017-11-01T11:49:26.029Z,5.90
2017-11-01T11:51:52.665Z,6.60
2017-11-01T11:54:19.372Z,7.50
2017-11-01T11:56:46.084Z,7.03
2017-11-01T11:59:12.744Z,7.30
2017-11-01T12:01:39.483Z,6.47
2017-11-01T12:04:06.108Z,5.47
2017-11-01T12:06:32.791Z,5.80
2017-11-01T12:08:59.431Z,6.93
2017-11-01T12:11:26.198Z,7.33
2017-11-01T12:13:52.829Z,7.57
2017-11-01T12:16:19.522Z,6.70
2017-11-01T12:18:46.160Z,6.50
2017-11-01T12:21:12.821Z,26.13
2017-11-01T12:23:39.561Z,9.33
2017-11-01T12:26:06.229Z,9.27
2017-11-01T12:28:33.011Z,8.80
2017-11-01T12:30:59.681Z,7.63
2017-11-01T12:33:26.464Z,9.27
2017-11-01T12:35:53.119Z,9.53
2017-11-01T12:38:19.769Z,9.10
2017-11-01T12:40:46.404Z,9.50
2017-11-01T12:43:13.168Z,10.57
2017-11-01T12:45:39.819Z,9.20
2017-11-01T12:48:06.500Z,9.90
2017-11-01T12:50:33.157Z,16.90
2017-11-01T12:52:59.856Z,14.47
2017-11-01T12:55:26.599Z,11.90
2017-11-01T12:57:53.260Z,15.67
2017-11-01T13:00:20.028Z,13.60
2017-11-01T13:02:46.669Z,13.13
2017-11-01T13:05:13.333Z,29.60
2017-11-01T13:07:40.184Z,16.37
2017-11-01T13:10:06.850Z,22.10
2017-11-01T13:12:34.136Z,9.87
2017-11-01T13:15:00.864Z,8.67
2017-11-01T13:17:27.533Z,7.90
2017-11-01T13:19:54.209Z,7.90
2017-11-01T13:22:20.877Z,8.13
2017-11-01T13:24:47.525Z,6.57
2017-11-01T13:27:14.232Z,6.57
2017-11-01T13:29:40.861Z,7.23
2017-11-01T13:32:07.513Z,8.23
2017-11-01T13:34:34.204Z,7.07
2017-11-01T13:37:00.862Z,5.47
2017-11-01T13:39:27.499Z,5.10
2017-11-01T13:41:54.228Z,5.50
2017-11-01T13:44:20.902Z,4.80
2017-11-01T13:46:47.564Z,4.10
2017-11-01T13:49:14.271Z,3.27
2017-11-01T13:51:41.032Z,4.00
2017-11-01T13:54:07.664Z,3.30
2017-11-01T13:56:34.333Z,4.03
2017-11-01T13:59:01.053Z,4.43
2017-11-01T14:01:27.693Z,3.20
2017-11-01T14:03:54.377Z,4.33
2017-11-01T14:06:21.077Z,3.87
2017-11-01T14:08:47.888Z,3.80
2017-11-01T14:11:14.520Z,3.33
2017-11-01T14:13:41.169Z,3.30
2017-11-01T14:16:07.808Z,3.50
2017-11-01T14:18:34.455Z,3.03
2017-11-01T14:21:01.086Z,2.90
2017-11-01T14:23:27.801Z,3.90
2017-11-01T14:25:54.440Z,3.50
2017-11-01T14:28:21.192Z,3.33
2017-11-01T14:30:47.861Z,3.03
2017-11-01T14:33:14.525Z,3.10
2017-11-01T14:35:41.178Z,2.87
2017-11-01T14:38:07.896Z,3.07
2017-11-01T14:40:34.545Z,2.87
2017-11-01T14:43:01.204Z,2.73
2017-11-01T14:45:27.837Z,3.07
2017-11-01T14:47:54.504Z,3.63
2017-11-01T14:50:21.136Z,4.10
2017-11-01T14:52:48.020Z,3.27
2017-11-01T14:55:14.689Z,3.60
2017-11-01T14:57:41.496Z,3.30
2017-11-01T15:00:08.133Z,3.30
2017-11-01T15:02:34.825Z,3.87
2017-11-01T15:05:01.475Z,3.40
2017-11-01T15:07:28.125Z,2.97
2017-11-01T15:09:54.788Z,3.90
2017-11-01T15:12:21.440Z,3.50
2017-11-01T15:14:48.089Z,3.37
2017-11-01T15:17:14.747Z,3.03
2017-11-01T15:19:41.415Z,3.47
2017-11-01T15:22:08.051Z,3.30
2017-11-01T15:24:34.781Z,3.17
2017-11-01T15:27:01.413Z,3.10
2017-11-01T15:29:28.080Z,2.80
2017-11-01T15:31:54.713Z,3.63
2017-11-01T15:34:21.488Z,3.67
2017-11-01T15:36:48.136Z,2.97
2017-11-01T15:39:14.811Z,2.90
2017-11-01T15:41:47.456Z,2.90
2017-11-01T15:44:14.138Z,3.10
2017-11-01T15:46:40.781Z,3.50
2017-11-01T15:49:07.537Z,3.30
2017-11-01T15:51:34.186Z,3.17
2017-11-01T15:54:00.822Z,3.07
2017-11-01T15:56:27.493Z,3.10
2017-11-01T15:58:54.121Z,2.97
2017-11-01T16:01:20.816Z,3.37
2017-11-01T16:03:47.658Z,4.03
2017-11-01T16:06:14.688Z,2.90
2017-11-01T16:08:41.344Z,3.10
2017-11-01T16:11:07.999Z,3.00
2017-11-01T16:13:34.736Z,3.33
2017-11-01T16:16:01.393Z,3.20
2017-11-01T16:18:28.020Z,2.73
2017-11-01T16:20:54.684Z,3.35
2017-11-01T16:23:21.369Z,4.13
2017-11-01T16:25:48.001Z,4.10
2017-11-01T16:28:14.669Z,3.37
2017-11-01T16:30:41.301Z,3.17
2017-11-01T16:33:07.953Z,3.40
2017-11-01T16:35:34.629Z,3.90
2017-11-01T16:38:01.355Z,4.27
2017-11-01T16:40:28.042Z,4.23
2017-11-01T16:42:54.736Z,4.80
2017-11-01T16:45:21.368Z,4.83
2017-11-01T16:47:48.048Z,6.10
2017-11-01T16:50:14.713Z,7.10
2017-11-01T16:52:41.367Z,7.10
2017-11-01T16:55:08.021Z,7.23
2017-11-01T16:57:34.664Z,6.23
2017-11-01T17:00:01.346Z,6.90
2017-11-01T17:02:28.119Z,6.60
2017-11-01T17:04:54.833Z,5.70
2017-11-01T17:07:21.473Z,7.27
2017-11-01T17:09:48.213Z,6.80
2017-11-01T17:12:14.867Z,7.50
2017-11-01T17:14:41.533Z,6.73
2017-11-01T17:17:08.189Z,6.70
2017-11-01T17:19:34.822Z,6.30
2017-11-01T17:22:01.513Z,5.90
2017-11-01T17:24:28.217Z,6.87
2017-11-01T17:26:54.908Z,7.30
2017-11-01T17:29:21.554Z,7.30
2017-11-01T17:31:48.257Z,6.93
2017-11-01T17:34:14.911Z,6.97
2017-11-01T17:36:41.717Z,6.57
2017-11-01T17:39:08.444Z,6.53
2017-11-01T17:41:35.115Z,6.87
2017-11-01T17:44:01.823Z,6.20
2017-11-01T17:46:28.828Z,7.70
2017-11-01T17:48:55.545Z,7.20
2017-11-01T17:51:22.191Z,6.47
2017-11-01T17:53:48.922Z,6.50
2017-11-01T17:56:15.637Z,7.10
2017-11-01T17:58:42.294Z,6.23
2017-11-01T18:01:08.934Z,6.33
2017-11-01T18:03:35.590Z,6.83
2017-11-01T18:06:02.493Z,6.17
2017-11-01T18:08:29.287Z,6.43
2017-11-01T18:10:56.343Z,7.90
2017-11-01T18:13:23.021Z,5.93
2017-11-01T18:15:49.676Z,6.10
2017-11-01T18:18:16.330Z,7.03
2017-11-01T18:20:43.060Z,7.30
2017-11-01T18:23:09.693Z,6.23
2017-11-01T18:25:36.373Z,6.13
2017-11-01T18:28:03.056Z,6.47
2017-11-01T18:30:30.146Z,6.20
2017-11-01T18:32:57.301Z,6.07
2017-11-01T18:35:23.987Z,6.30
2017-11-01T18:37:51.249Z,5.47
2017-11-01T18:40:17.996Z,5.40
2017-11-01T18:42:44.662Z,6.30
2017-11-01T18:45:11.292Z,5.60
2017-11-01T18:47:37.960Z,6.43
2017-11-01T18:50:04.591Z,6.00
2017-11-01T18:52:31.587Z,6.47
2017-11-01T18:54:58.465Z,5.97
2017-11-01T18:57:25.141Z,6.23
2017-11-01T18:59:51.833Z,6.10
2017-11-01T19:02:18.594Z,5.80
2017-11-01T19:04:45.328Z,5.27
2017-11-01T19:07:11.963Z,6.10
2017-11-01T19:09:38.629Z,4.93
2017-11-01T19:12:05.260Z,6.00
2017-11-01T19:14:31.973Z,6.00
2017-11-01T19:16:58.819Z,7.13
2017-11-01T19:19:25.512Z,5.77
2017-11-01T19:21:52.175Z,6.53
2017-11-01T19:24:19.166Z,5.30
2017-11-01T19:26:45.831Z,6.53
2017-11-01T19:29:12.464Z,5.50
2017-11-01T19:31:39.117Z,5.67
2017-11-01T19:34:05.756Z,6.00
2017-11-01T19:36:32.512Z,5.23
2017-11-01T19:38:59.240Z,5.70
2017-11-01T19:41:26.016Z,4.83
2017-11-01T19:43:52.680Z,5.33
2017-11-01T19:46:19.336Z,6.43
2017-11-01T19:48:46.058Z,6.10
2017-11-01T19:51:12.746Z,6.00
2017-11-01T19:53:39.467Z,5.83
2017-11-01T19:56:06.108Z,6.00
2017-11-01T19:58:32.850Z,5.93
2017-11-01T20:00:59.955Z,5.60
2017-11-01T20:03:26.672Z,5.90
2017-11-01T20:05:53.410Z,5.27
2017-11-01T20:08:20.073Z,5.67
2017-11-01T20:10:47.674Z,5.20
2017-11-01T20:13:14.313Z,5.67
2017-11-01T20:15:40.949Z,6.23
2017-11-01T20:18:07.600Z,5.50
2017-11-01T20:20:34.238Z,5.40
2017-11-01T20:23:00.931Z,5.67
2017-11-01T20:25:27.726Z,5.83
2017-11-01T20:27:54.428Z,5.90
2017-11-01T20:30:21.051Z,5.63
2017-11-01T20:32:47.741Z,6.20
2017-11-01T20:35:14.373Z,6.10
2017-11-01T20:37:41.128Z,6.10
2017-11-01T20:40:07.785Z,5.70
2017-11-01T20:42:34.421Z,5.43
2017-11-01T20:45:01.088Z,5.60
2017-11-01T20:47:27.820Z,5.60
2017-11-01T20:49:54.504Z,5.70
2017-11-01T20:52:21.241Z,5.27
2017-11-01T20:54:47.930Z,5.80
2017-11-01T20:57:14.653Z,5.83
2017-11-01T20:59:41.395Z,5.80
2017-11-01T21:02:08.033Z,6.40
2017-11-01T21:04:34.698Z,6.00
2017-11-01T21:07:01.629Z,6.13
2017-11-01T21:09:28.331Z,6.43
2017-11-01T21:11:55.052Z,5.93
2017-11-01T21:14:21.684Z,9.30
2017-11-01T21:16:48.349Z,6.20
2017-11-01T21:19:14.994Z,9.47
2017-11-01T21:21:41.763Z,7.00
2017-11-01T21:24:08.416Z,6.87
2017-11-01T21:26:35.183Z,7.43
2017-11-01T21:29:01.864Z,10.80
2017-11-01T21:31:28.822Z,8.53
2017-11-01T21:33:55.493Z,8.30
2017-11-01T21:36:22.172Z,7.00
2017-11-01T21:38:48.855Z,7.80
2017-11-01T21:41:15.592Z,7.00
2017-11-01T21:43:42.267Z,7.40
2017-11-01T21:46:09.006Z,7.00
2017-11-01T21:48:35.720Z,8.30
2017-11-01T21:51:02.413Z,7.67
2017-11-01T21:53:29.177Z,10.40
2017-11-01T21:55:55.851Z,8.60
2017-11-01T21:58:22.548Z,7.63
2017-11-01T22:00:49.209Z,8.03
2017-11-01T22:03:15.917Z,7.80
2017-11-01T22:05:42.573Z,7.60
2017-11-01T22:08:09.270Z,7.30
2017-11-01T22:10:35.957Z,7.63
2017-11-01T22:13:02.639Z,7.00
2017-11-01T22:15:29.795Z,7.00
2017-11-01T22:17:56.608Z,7.10
2017-11-01T22:20:23.301Z,7.10
2017-11-01T22:22:49.931Z,7.20
2017-11-01T22:25:16.614Z,9.70
2017-11-01T22:27:43.289Z,7.30
2017-11-01T22:30:09.943Z,7.77
2017-11-01T22:32:36.670Z,8.33
2017-11-01T22:35:03.373Z,8.33
2017-11-01T22:37:30.185Z,6.90
2017-11-01T22:39:56.976Z,8.00
2017-11-01T22:42:23.700Z,7.30
2017-11-01T22:44:50.449Z,7.10
2017-11-01T22:47:17.160Z,7.23
2017-11-01T22:49:43.813Z,7.27
2017-11-01T22:52:10.517Z,6.67
2017-11-01T22:54:37.168Z,7.40
2017-11-01T22:57:03.847Z,7.40
2017-11-01T22:59:31.470Z,6.50
2017-11-01T23:01:58.343Z,6.40
2017-11-01T23:04:25.012Z,6.50
2017-11-01T23:06:51.744Z,6.67
2017-11-01T23:09:18.409Z,6.33
2017-11-01T23:11:45.042Z,6.10
2017-11-01T23:14:11.804Z,6.13
2017-11-01T23:16:38.436Z,6.97
2017-11-01T23:19:05.153Z,6.30
2017-11-01T23:21:32.182Z,6.40
2017-11-01T23:23:59.060Z,7.57
2017-11-01T23:26:25.818Z,6.73
2017-11-01T23:28:52.513Z,7.03
2017-11-01T23:31:19.254Z,6.83
2017-11-01T23:33:45.891Z,7.17
2017-11-01T23:36:12.545Z,6.80
2017-11-01T23:38:39.173Z,6.10
2017-11-01T23:41:05.820Z,6.00
2017-11-01T23:43:32.545Z,6.50
2017-11-01T23:45:59.398Z,6.80
2017-11-01T23:48:26.313Z,6.20
2017-11-01T23:50:53.004Z,6.67
2017-11-01T23:53:19.628Z,5.87
2017-11-01T23:55:46.351Z,5.90
2017-11-01T23:58:12.993Z,6.50
