createdAt,value
2022-10-19T00:01:06.596Z,10.36
2022-10-19T00:03:35.412Z,10.37
2022-10-19T00:06:26.063Z,10.28
2022-10-19T00:08:54.241Z,10.24
2022-10-19T00:11:21.483Z,10.30
2022-10-19T00:13:48.514Z,10.34
2022-10-19T00:16:18.453Z,10.33
2022-10-19T00:18:45.916Z,10.37
2022-10-19T00:21:16.707Z,10.39
2022-10-19T00:23:44.208Z,10.31
2022-10-19T00:26:12.662Z,10.39
2022-10-19T00:28:39.878Z,10.40
2022-10-19T00:31:09.879Z,10.37
2022-10-19T00:33:37.170Z,10.34
2022-10-19T00:36:05.520Z,10.37
2022-10-19T00:38:32.687Z,10.40
2022-10-19T00:40:59.708Z,10.42
2022-10-19T00:43:30.673Z,10.45
2022-10-19T00:45:57.869Z,10.43
2022-10-19T00:48:30.104Z,10.45
2022-10-19T00:51:00.196Z,10.46
2022-10-19T00:53:30.640Z,10.48
2022-10-19T00:56:02.997Z,10.51
2022-10-19T00:58:30.619Z,10.55
2022-10-19T01:01:01.698Z,10.58
2022-10-19T01:03:29.100Z,10.54
2022-10-19T01:05:56.353Z,10.56
2022-10-19T01:08:24.097Z,10.56
2022-10-19T01:11:15.073Z,10.57
2022-10-19T01:14:04.111Z,10.56
2022-10-19T01:16:42.922Z,10.54
2022-10-19T01:19:21.979Z,10.51
2022-10-19T01:21:58.435Z,10.53
2022-10-19T01:25:11.567Z,10.49
2022-10-19T01:27:49.401Z,10.53
2022-10-19T01:30:38.061Z,10.56
2022-10-19T01:33:12.031Z,10.58
2022-10-19T01:35:55.949Z,10.58
2022-10-19T01:38:45.195Z,10.58
2022-10-19T01:41:37.610Z,10.55
2022-10-19T01:44:14.186Z,10.55
2022-10-19T01:46:50.012Z,10.55
2022-10-19T01:49:32.928Z,10.56
2022-10-19T01:52:05.000Z,10.56
2022-10-19T01:54:38.682Z,10.57
2022-10-19T01:57:08.990Z,10.57
2022-10-19T01:59:37.501Z,10.57
2022-10-19T02:02:09.246Z,10.59
2022-10-19T02:04:38.484Z,10.61
2022-10-19T02:07:08.616Z,10.63
2022-10-19T02:09:36.195Z,10.63
2022-10-19T02:12:08.866Z,10.66
2022-10-19T02:14:42.916Z,10.65
2022-10-19T02:17:14.197Z,10.67
2022-10-19T02:19:41.881Z,10.65
2022-10-19T02:22:10.073Z,10.64
2022-10-19T02:24:37.262Z,10.62
2022-10-19T02:27:05.731Z,10.55
2022-10-19T02:29:34.146Z,10.42
2022-10-19T02:32:02.406Z,10.41
2022-10-19T02:34:30.474Z,10.36
2022-10-19T02:36:58.168Z,10.34
2022-10-19T02:39:25.549Z,10.20
2022-10-19T02:42:18.049Z,10.15
2022-10-19T02:44:44.996Z,10.06
2022-10-19T02:47:33.943Z,10.11
2022-10-19T02:50:04.381Z,10.08
2022-10-19T02:52:31.564Z,10.00
2022-10-19T02:54:58.796Z,9.93
2022-10-19T02:57:26.350Z,9.82
2022-10-19T02:59:53.822Z,9.78
2022-10-19T03:02:21.590Z,9.75
2022-10-19T03:04:48.787Z,9.67
2022-10-19T03:07:18.095Z,9.57
2022-10-19T03:09:45.656Z,9.51
2022-10-19T03:12:14.162Z,9.58
2022-10-19T03:14:41.359Z,9.52
2022-10-19T03:17:09.106Z,9.55
2022-10-19T03:19:37.122Z,9.60
2022-10-19T03:22:04.779Z,9.59
2022-10-19T03:24:31.913Z,9.64
2022-10-19T03:26:58.893Z,9.68
2022-10-19T03:29:26.147Z,9.60
2022-10-19T03:31:53.222Z,9.63
2022-10-19T03:34:20.286Z,9.68
2022-10-19T03:36:47.389Z,9.57
2022-10-19T03:39:16.231Z,9.61
2022-10-19T03:41:44.171Z,9.65
2022-10-19T03:44:12.125Z,9.73
2022-10-19T03:46:39.904Z,9.71
2022-10-19T03:49:07.502Z,9.65
2022-10-19T03:51:35.396Z,9.59
2022-10-19T03:54:08.037Z,9.51
2022-10-19T03:56:36.235Z,9.42
2022-10-19T03:59:04.944Z,9.40
2022-10-19T04:01:38.078Z,9.31
2022-10-19T04:04:16.122Z,9.35
2022-10-19T04:06:45.210Z,9.44
2022-10-19T04:09:15.605Z,9.51
2022-10-19T04:11:42.721Z,9.48
2022-10-19T04:14:26.633Z,9.54
2022-10-19T04:17:01.903Z,9.59
2022-10-19T04:19:29.730Z,9.58
2022-10-19T04:21:56.852Z,9.59
2022-10-19T04:24:24.190Z,9.53
2022-10-19T04:26:53.687Z,9.59
2022-10-19T04:29:25.073Z,9.58
2022-10-19T04:31:55.194Z,9.59
2022-10-19T04:34:22.356Z,9.47
2022-10-19T04:36:49.340Z,9.43
2022-10-19T04:39:16.468Z,9.28
2022-10-19T04:41:43.530Z,9.24
2022-10-19T04:44:10.891Z,9.34
2022-10-19T04:46:38.721Z,9.30
2022-10-19T04:49:07.037Z,9.41
2022-10-19T04:51:34.876Z,9.39
2022-10-19T04:54:03.751Z,9.35
2022-10-19T04:56:32.572Z,9.39
2022-10-19T04:59:01.156Z,9.24
2022-10-19T05:01:30.895Z,9.14
2022-10-19T05:04:00.316Z,9.12
2022-10-19T05:06:28.315Z,9.14
2022-10-19T05:08:55.594Z,9.17
2022-10-19T05:11:22.667Z,9.11
2022-10-19T05:13:50.620Z,9.17
2022-10-19T05:16:20.737Z,9.24
2022-10-19T05:18:52.679Z,9.14
2022-10-19T05:21:21.960Z,9.16
2022-10-19T05:23:52.446Z,9.25
2022-10-19T05:26:22.112Z,9.03
2022-10-19T05:28:59.563Z,9.09
2022-10-19T05:31:29.159Z,8.88
2022-10-19T05:33:56.756Z,8.98
2022-10-19T05:36:34.835Z,8.91
2022-10-19T05:39:05.667Z,8.89
2022-10-19T05:41:32.721Z,8.79
2022-10-19T05:44:02.373Z,8.62
2022-10-19T05:46:31.307Z,8.79
2022-10-19T05:48:59.131Z,8.77
2022-10-19T05:51:28.468Z,8.80
2022-10-19T05:53:56.544Z,8.44
2022-10-19T05:56:26.338Z,8.26
2022-10-19T05:58:53.745Z,8.40
2022-10-19T06:01:21.014Z,8.43
2022-10-19T06:03:52.418Z,8.49
2022-10-19T06:06:19.839Z,8.37
2022-10-19T06:08:47.781Z,8.43
2022-10-19T06:11:17.554Z,8.22
2022-10-19T06:13:46.633Z,8.44
2022-10-19T06:16:15.478Z,8.64
2022-10-19T06:18:43.034Z,8.58
2022-10-19T06:21:18.508Z,8.50
2022-10-19T06:23:45.806Z,8.48
2022-10-19T06:26:14.485Z,8.55
2022-10-19T06:28:43.370Z,8.37
2022-10-19T06:31:11.617Z,8.28
2022-10-19T06:33:40.498Z,8.30
2022-10-19T06:36:09.600Z,8.24
2022-10-19T06:38:37.174Z,8.13
2022-10-19T06:41:04.487Z,8.26
2022-10-19T06:43:31.566Z,8.34
2022-10-19T06:45:58.613Z,8.31
2022-10-19T06:48:25.613Z,8.46
2022-10-19T06:51:00.193Z,8.38
2022-10-19T06:53:27.396Z,8.38
2022-10-19T06:55:56.964Z,8.56
2022-10-19T06:58:25.656Z,8.52
2022-10-19T07:01:00.024Z,8.66
2022-10-19T07:03:29.419Z,8.66
2022-10-19T07:06:05.582Z,8.57
2022-10-19T07:08:34.560Z,8.32
2022-10-19T07:11:04.696Z,8.28
2022-10-19T07:13:31.806Z,8.37
2022-10-19T07:16:00.840Z,8.29
2022-10-19T07:18:27.954Z,8.29
2022-10-19T07:20:59.565Z,8.30
2022-10-19T07:23:28.419Z,8.44
2022-10-19T07:26:00.687Z,8.60
2022-10-19T07:28:29.489Z,8.56
2022-10-19T07:30:56.630Z,8.66
2022-10-19T07:33:24.062Z,8.80
2022-10-19T07:35:51.114Z,8.88
2022-10-19T07:38:18.307Z,9.01
2022-10-19T07:40:47.378Z,9.01
2022-10-19T07:43:14.497Z,8.87
2022-10-19T07:45:41.551Z,8.79
2022-10-19T07:48:08.524Z,8.78
2022-10-19T07:50:35.409Z,8.84
2022-10-19T07:53:05.359Z,8.57
2022-10-19T07:55:34.570Z,8.59
2022-10-19T07:58:02.175Z,8.69
2022-10-19T08:00:29.892Z,8.77
2022-10-19T08:03:31.189Z,8.72
2022-10-19T08:05:44.240Z,8.67
2022-10-19T08:08:11.336Z,8.82
2022-10-19T08:10:38.424Z,8.84
2022-10-19T08:13:05.461Z,8.77
2022-10-19T08:15:32.716Z,8.67
2022-10-19T08:18:00.172Z,8.70
2022-10-19T08:20:27.311Z,8.86
2022-10-19T08:22:57.993Z,9.01
2022-10-19T08:25:26.127Z,9.14
2022-10-19T08:27:53.302Z,9.14
2022-10-19T08:30:20.352Z,9.26
2022-10-19T08:32:47.445Z,9.33
2022-10-19T08:35:14.601Z,9.26
2022-10-19T08:37:45.103Z,9.39
2022-10-19T08:40:24.084Z,9.39
2022-10-19T08:43:01.052Z,9.48
2022-10-19T08:45:39.032Z,9.43
2022-10-19T08:48:23.582Z,9.53
2022-10-19T08:50:51.417Z,9.36
2022-10-19T08:53:37.857Z,9.27
2022-10-19T08:56:45.669Z,9.15
2022-10-19T08:59:34.115Z,9.07
2022-10-19T09:02:14.632Z,9.06
2022-10-19T09:04:47.923Z,9.24
2022-10-19T09:07:26.261Z,9.33
2022-10-19T09:10:14.940Z,9.43
2022-10-19T09:12:55.096Z,9.35
2022-10-19T09:15:48.366Z,9.44
2022-10-19T09:18:25.756Z,9.56
2022-10-19T09:21:02.188Z,9.64
2022-10-19T09:23:58.578Z,9.38
2022-10-19T09:26:29.609Z,9.30
2022-10-19T09:29:16.692Z,9.31
2022-10-19T09:31:44.138Z,9.45
2022-10-19T09:34:50.245Z,9.37
2022-10-19T09:37:25.760Z,9.28
2022-10-19T09:39:55.734Z,9.31
2022-10-19T09:42:23.280Z,9.23
2022-10-19T09:44:52.278Z,9.18
2022-10-19T09:47:49.026Z,9.18
2022-10-19T09:50:24.778Z,9.26
2022-10-19T09:53:05.132Z,9.23
2022-10-19T09:55:42.677Z,9.29
2022-10-19T09:58:15.753Z,9.07
2022-10-19T10:00:50.880Z,8.93
2022-10-19T10:03:43.702Z,8.88
2022-10-19T10:06:14.997Z,8.84
2022-10-19T10:08:59.058Z,8.77
2022-10-19T10:11:38.386Z,8.86
2022-10-19T10:14:28.950Z,9.05
2022-10-19T10:17:13.561Z,9.12
2022-10-19T10:20:10.689Z,9.16
2022-10-19T10:22:37.909Z,8.99
2022-10-19T10:25:18.291Z,9.01
2022-10-19T10:27:56.529Z,9.00
2022-10-19T10:30:24.013Z,8.83
2022-10-19T10:32:54.670Z,8.78
2022-10-19T10:35:47.249Z,8.79
2022-10-19T10:38:20.019Z,8.84
2022-10-19T10:41:20.406Z,9.06
2022-10-19T10:44:04.706Z,8.97
2022-10-19T10:46:50.512Z,9.02
2022-10-19T10:49:34.212Z,9.28
2022-10-19T10:52:06.526Z,9.28
2022-10-19T10:54:33.944Z,9.29
2022-10-19T10:57:11.766Z,9.22
2022-10-19T10:59:57.002Z,9.23
2022-10-19T11:02:57.100Z,9.15
2022-10-19T11:05:33.741Z,9.11
2022-10-19T11:08:15.273Z,9.09
2022-10-19T11:10:54.329Z,9.17
2022-10-19T11:13:36.359Z,9.20
2022-10-19T11:16:03.387Z,9.08
2022-10-19T11:18:30.388Z,9.10
2022-10-19T11:21:50.468Z,9.02
2022-10-19T11:24:43.862Z,9.06
2022-10-19T11:27:42.650Z,9.11
2022-10-19T11:30:12.831Z,9.05
2022-10-19T11:32:46.003Z,9.18
2022-10-19T11:35:31.423Z,9.13
2022-10-19T11:38:20.406Z,9.18
2022-10-19T11:41:27.001Z,9.13
2022-10-19T11:44:16.756Z,9.23
2022-10-19T11:46:55.753Z,9.30
2022-10-19T11:49:37.509Z,9.40
2022-10-19T11:52:22.907Z,9.17
2022-10-19T11:55:21.792Z,9.16
2022-10-19T11:58:00.722Z,9.09
2022-10-19T12:00:39.990Z,9.20
2022-10-19T12:03:14.261Z,9.12
2022-10-19T12:06:13.073Z,8.85
2022-10-19T12:08:55.266Z,8.78
2022-10-19T12:12:00.192Z,8.86
2022-10-19T12:14:33.019Z,8.96
2022-10-19T12:17:08.629Z,8.89
2022-10-19T12:19:46.966Z,9.02
2022-10-19T12:22:20.486Z,8.79
2022-10-19T12:24:48.685Z,8.88
2022-10-19T12:27:20.223Z,9.04
2022-10-19T12:29:49.833Z,9.20
2022-10-19T12:32:22.066Z,9.13
2022-10-19T12:35:03.831Z,9.27
2022-10-19T12:37:58.424Z,9.26
2022-10-19T12:40:36.844Z,8.98
2022-10-19T12:43:16.897Z,9.00
2022-10-19T12:46:03.164Z,9.20
2022-10-19T12:48:30.571Z,9.20
2022-10-19T12:51:00.811Z,9.36
2022-10-19T12:53:34.682Z,9.53
2022-10-19T12:56:26.904Z,9.55
2022-10-19T12:59:01.777Z,9.56
2022-10-19T13:01:34.715Z,9.55
2022-10-19T13:04:18.330Z,9.73
2022-10-19T13:07:08.150Z,9.41
2022-10-19T13:09:37.781Z,9.50
2022-10-19T13:12:17.656Z,9.57
2022-10-19T13:14:52.277Z,9.69
2022-10-19T13:17:37.514Z,9.68
2022-10-19T13:20:13.954Z,9.75
2022-10-19T13:23:03.639Z,9.84
2022-10-19T13:25:35.217Z,9.86
2022-10-19T13:28:09.329Z,9.90
2022-10-19T13:30:39.384Z,9.53
2022-10-19T13:33:24.925Z,9.49
2022-10-19T13:36:00.923Z,9.33
2022-10-19T13:38:55.995Z,9.24
2022-10-19T13:41:26.301Z,9.37
2022-10-19T13:44:04.470Z,9.12
2022-10-19T13:46:31.586Z,9.03
2022-10-19T13:49:02.404Z,8.97
2022-10-19T13:51:38.219Z,8.88
2022-10-19T13:54:41.056Z,9.03
2022-10-19T13:57:36.191Z,9.01
2022-10-19T14:00:18.137Z,8.74
2022-10-19T14:02:54.129Z,9.00
2022-10-19T14:05:24.000Z,9.13
2022-10-19T14:08:19.101Z,9.12
2022-10-19T14:11:01.050Z,9.07
2022-10-19T14:13:29.792Z,9.09
2022-10-19T14:16:00.328Z,9.10
2022-10-19T14:18:35.529Z,9.09
2022-10-19T14:21:10.267Z,8.97
2022-10-19T14:23:42.817Z,8.97
2022-10-19T14:26:20.713Z,8.96
2022-10-19T14:28:54.168Z,8.77
2022-10-19T14:31:31.956Z,8.81
2022-10-19T14:34:02.611Z,8.79
2022-10-19T14:36:36.340Z,8.79
2022-10-19T14:39:04.353Z,8.90
2022-10-19T14:41:36.179Z,8.78
2022-10-19T14:44:42.690Z,8.80
2022-10-19T14:47:20.858Z,8.84
2022-10-19T14:49:48.474Z,8.77
2022-10-19T14:52:44.824Z,8.64
2022-10-19T14:55:18.160Z,8.59
2022-10-19T14:57:49.869Z,8.46
2022-10-19T15:03:04.213Z,8.59
2022-10-19T15:05:35.805Z,8.58
2022-10-19T15:08:22.018Z,8.44
2022-10-19T15:10:49.797Z,8.55
2022-10-19T15:13:31.238Z,8.32
2022-10-19T15:15:58.341Z,8.37
2022-10-19T15:18:47.836Z,8.29
2022-10-19T15:21:19.039Z,8.29
2022-10-19T15:23:51.927Z,8.19
2022-10-19T15:26:29.474Z,8.22
2022-10-19T15:29:09.203Z,8.35
2022-10-19T15:31:36.546Z,8.47
2022-10-19T15:34:05.391Z,8.49
2022-10-19T15:36:33.232Z,8.44
2022-10-19T15:39:25.229Z,8.48
2022-10-19T15:41:54.382Z,8.32
2022-10-19T15:44:44.289Z,8.22
2022-10-19T15:47:20.026Z,8.26
2022-10-19T15:49:54.279Z,8.38
2022-10-19T15:52:27.209Z,8.31
2022-10-19T15:54:56.916Z,8.31
2022-10-19T15:57:26.887Z,8.35
2022-10-19T15:59:56.326Z,8.16
2022-10-19T16:02:25.224Z,8.21
2022-10-19T16:04:53.809Z,8.23
2022-10-19T16:07:30.881Z,8.07
2022-10-19T16:09:58.894Z,8.07
2022-10-19T16:12:27.511Z,8.02
2022-10-19T16:14:56.225Z,7.92
2022-10-19T16:17:23.679Z,7.93
2022-10-19T16:19:51.477Z,7.66
2022-10-19T16:22:19.198Z,7.76
2022-10-19T16:24:46.191Z,7.76
2022-10-19T16:27:16.518Z,7.76
2022-10-19T16:29:44.879Z,7.64
2022-10-19T16:32:11.884Z,7.78
2022-10-19T16:34:39.523Z,7.73
2022-10-19T16:37:07.378Z,7.63
2022-10-19T16:39:35.256Z,7.58
2022-10-19T16:42:02.338Z,7.63
2022-10-19T16:44:29.771Z,7.81
2022-10-19T16:46:59.001Z,7.56
2022-10-19T16:49:27.212Z,7.43
2022-10-19T16:51:57.266Z,7.62
2022-10-19T16:54:33.006Z,7.60
2022-10-19T16:57:00.177Z,7.62
2022-10-19T16:59:27.292Z,7.72
2022-10-19T17:01:54.721Z,7.70
2022-10-19T17:04:22.230Z,7.74
2022-10-19T17:06:49.219Z,7.77
2022-10-19T17:12:03.744Z,7.72
2022-10-19T17:14:31.617Z,7.73
2022-10-19T17:16:58.840Z,7.57
2022-10-19T17:19:26.428Z,7.72
2022-10-19T17:21:55.694Z,7.81
2022-10-19T17:24:23.159Z,7.87
2022-10-19T17:26:52.245Z,7.76
2022-10-19T17:29:21.656Z,7.76
2022-10-19T17:31:51.055Z,7.81
2022-10-19T17:34:18.610Z,7.81
2022-10-19T17:36:46.561Z,7.79
2022-10-19T17:39:19.771Z,7.81
2022-10-19T17:41:48.543Z,7.87
2022-10-19T17:44:16.415Z,7.89
2022-10-19T17:46:43.926Z,7.95
2022-10-19T17:49:12.117Z,7.89
2022-10-19T17:51:39.939Z,7.70
2022-10-19T17:54:09.735Z,7.74
2022-10-19T17:56:37.149Z,7.46
2022-10-19T17:59:07.615Z,7.53
2022-10-19T18:01:35.112Z,7.64
2022-10-19T18:04:03.751Z,7.69
2022-10-19T18:06:33.282Z,7.67
2022-10-19T18:09:01.443Z,7.67
2022-10-19T18:11:37.554Z,7.73
2022-10-19T18:14:06.306Z,7.80
2022-10-19T18:16:44.834Z,7.78
2022-10-19T18:19:14.088Z,7.79
2022-10-19T18:21:45.223Z,7.73
2022-10-19T18:24:19.317Z,7.65
2022-10-19T18:26:47.276Z,7.51
2022-10-19T18:29:32.318Z,7.65
2022-10-19T18:32:01.663Z,7.47
2022-10-19T18:34:29.003Z,7.44
2022-10-19T18:36:56.472Z,7.60
2022-10-19T18:39:23.919Z,7.53
2022-10-19T18:41:55.306Z,7.45
2022-10-19T18:44:26.388Z,7.42
2022-10-19T18:46:54.587Z,7.61
2022-10-19T18:49:21.653Z,7.72
2022-10-19T18:51:54.106Z,7.71
2022-10-19T18:54:22.780Z,7.54
2022-10-19T18:56:49.737Z,7.62
2022-10-19T18:59:16.907Z,7.66
2022-10-19T19:01:44.197Z,7.69
2022-10-19T19:04:11.266Z,7.65
2022-10-19T19:06:39.564Z,7.59
2022-10-19T19:09:09.802Z,7.62
2022-10-19T19:11:40.993Z,7.49
2022-10-19T19:14:14.716Z,7.43
2022-10-19T19:16:42.874Z,7.50
2022-10-19T19:19:12.081Z,7.48
2022-10-19T19:21:41.967Z,7.54
2022-10-19T19:24:10.627Z,7.26
2022-10-19T19:26:40.491Z,7.25
2022-10-19T19:29:08.107Z,7.16
2022-10-19T19:31:35.433Z,7.37
2022-10-19T19:34:05.869Z,7.37
2022-10-19T19:36:33.067Z,7.30
2022-10-19T19:39:00.239Z,7.32
2022-10-19T19:41:34.188Z,7.42
2022-10-19T19:44:01.463Z,7.53
2022-10-19T19:46:28.590Z,7.33
2022-10-19T19:49:04.101Z,7.36
2022-10-19T19:51:32.275Z,7.49
2022-10-19T19:53:59.916Z,7.29
2022-10-19T19:56:27.131Z,7.31
2022-10-19T19:58:59.340Z,7.30
2022-10-19T20:01:27.144Z,7.18
2022-10-19T20:03:54.261Z,7.41
2022-10-19T20:06:24.970Z,7.25
2022-10-19T20:08:54.549Z,7.36
2022-10-19T20:11:22.523Z,7.41
2022-10-19T20:13:50.097Z,7.47
2022-10-19T20:16:25.243Z,7.38
2022-10-19T20:19:07.399Z,7.33
2022-10-19T20:21:34.766Z,7.33
2022-10-19T20:24:02.027Z,7.48
2022-10-19T20:26:29.616Z,7.30
2022-10-19T20:28:57.211Z,7.30
2022-10-19T20:31:24.631Z,7.42
2022-10-19T20:33:51.797Z,7.37
2022-10-19T20:36:24.671Z,7.44
2022-10-19T20:38:54.334Z,7.50
2022-10-19T20:41:23.232Z,7.56
2022-10-19T20:43:51.105Z,7.60
2022-10-19T20:46:23.797Z,7.43
2022-10-19T20:48:51.940Z,7.38
2022-10-19T20:51:23.011Z,7.37
2022-10-19T20:53:51.833Z,7.49
2022-10-19T20:56:24.148Z,7.48
2022-10-19T20:58:59.029Z,7.50
2022-10-19T21:01:27.455Z,7.49
2022-10-19T21:03:57.687Z,7.35
2022-10-19T21:06:26.251Z,7.43
2022-10-19T21:08:53.688Z,7.36
2022-10-19T21:11:24.117Z,7.49
2022-10-19T21:13:59.985Z,7.54
2022-10-19T21:16:28.746Z,7.40
2022-10-19T21:18:56.910Z,7.58
2022-10-19T21:21:27.654Z,7.64
2022-10-19T21:23:56.209Z,7.59
2022-10-19T21:26:26.095Z,7.70
2022-10-19T21:28:53.483Z,7.66
2022-10-19T21:31:22.034Z,7.59
2022-10-19T21:33:49.715Z,7.63
2022-10-19T21:36:16.846Z,7.69
2022-10-19T21:38:44.402Z,7.60
2022-10-19T21:41:15.067Z,7.61
2022-10-19T21:43:42.708Z,7.58
2022-10-19T21:46:14.581Z,7.55
2022-10-19T21:48:42.316Z,7.58
2022-10-19T21:51:35.156Z,7.65
2022-10-19T21:54:07.097Z,7.55
2022-10-19T21:56:34.624Z,7.65
2022-10-19T21:59:01.959Z,7.67
2022-10-19T22:01:30.445Z,7.76
2022-10-19T22:03:58.886Z,7.81
2022-10-19T22:06:28.321Z,7.78
2022-10-19T22:08:56.124Z,7.85
2022-10-19T22:11:24.239Z,7.77
2022-10-19T22:14:00.160Z,7.63
2022-10-19T22:16:29.042Z,7.60
2022-10-19T22:18:57.004Z,7.58
2022-10-19T22:21:26.819Z,7.59
2022-10-19T22:23:57.466Z,7.60
2022-10-19T22:26:30.820Z,7.65
2022-10-19T22:28:59.649Z,7.59
2022-10-19T22:31:28.563Z,7.60
2022-10-19T22:33:55.745Z,7.48
2022-10-19T22:36:22.906Z,7.56
2022-10-19T22:38:50.161Z,7.61
2022-10-19T22:41:17.197Z,7.59
2022-10-19T22:43:44.154Z,7.61
2022-10-19T22:46:11.211Z,7.68
2022-10-19T22:48:38.299Z,7.61
2022-10-19T22:51:05.337Z,7.65
2022-10-19T22:53:32.320Z,7.66
2022-10-19T22:55:59.417Z,7.60
2022-10-19T22:58:26.412Z,7.47
2022-10-19T23:01:07.549Z,7.45
2022-10-19T23:03:34.701Z,7.57
2022-10-19T23:06:01.994Z,7.53
2022-10-19T23:08:29.253Z,7.48
2022-10-19T23:10:56.475Z,7.56
2022-10-19T23:13:23.662Z,7.58
2022-10-19T23:15:53.633Z,7.50
2022-10-19T23:18:20.774Z,7.43
2022-10-19T23:20:58.466Z,7.42
2022-10-19T23:23:26.892Z,7.54
2022-10-19T23:26:05.120Z,7.53
2022-10-19T23:28:34.060Z,7.50
2022-10-19T23:31:10.987Z,7.51
2022-10-19T23:33:38.604Z,7.57
2022-10-19T23:36:09.884Z,7.59
2022-10-19T23:38:36.888Z,7.63
2022-10-19T23:41:04.327Z,7.46
2022-10-19T23:43:31.879Z,7.44
2022-10-19T23:45:59.109Z,7.54
2022-10-19T23:48:26.391Z,7.34
2022-10-19T23:50:58.235Z,7.29
2022-10-19T23:53:25.866Z,7.37
2022-10-19T23:55:59.092Z,7.28
2022-10-19T23:58:26.293Z,7.39
