createdAt,value
2023-04-23T00:00:21.221Z,27.45
2023-04-23T00:01:21.222Z,27.34
2023-04-23T00:02:21.290Z,28.25
2023-04-23T00:03:21.330Z,28.36
2023-04-23T00:04:21.317Z,26.80
2023-04-23T00:05:21.233Z,26.86
2023-04-23T00:06:21.160Z,28.20
2023-04-23T00:07:21.153Z,28.84
2023-04-23T00:08:21.177Z,26.75
2023-04-23T00:09:21.132Z,28.14
2023-04-23T00:10:21.120Z,27.34
2023-04-23T00:11:21.120Z,28.09
2023-04-23T00:12:21.141Z,26.69
2023-04-23T00:13:21.119Z,27.45
2023-04-23T00:14:21.061Z,27.45
2023-04-23T00:15:21.074Z,28.20
2023-04-23T00:16:21.084Z,27.39
2023-04-23T00:17:21.102Z,28.68
2023-04-23T00:18:21.307Z,27.39
2023-04-23T00:19:21.022Z,28.25
2023-04-23T00:20:21.012Z,27.45
2023-04-23T00:21:20.996Z,27.34
2023-04-23T00:22:20.993Z,28.09
2023-04-23T00:23:21.060Z,28.84
2023-04-23T00:24:20.996Z,27.23
2023-04-23T00:25:20.958Z,28.25
2023-04-23T00:26:20.968Z,28.25
2023-04-23T00:27:20.931Z,28.68
2023-04-23T00:28:22.317Z,28.31
2023-04-23T00:29:20.918Z,26.96
2023-04-23T00:30:20.961Z,28.14
2023-04-23T00:31:20.899Z,27.61
2023-04-23T00:32:20.912Z,28.41
2023-04-23T00:33:20.900Z,27.66
2023-04-23T00:34:20.859Z,28.25
2023-04-23T00:35:20.863Z,28.84
2023-04-23T00:36:20.846Z,28.36
2023-04-23T00:37:20.836Z,27.23
2023-04-23T00:38:20.832Z,27.29
2023-04-23T00:39:20.815Z,27.18
2023-04-23T00:40:20.828Z,28.31
2023-04-23T00:41:20.787Z,28.63
2023-04-23T00:42:20.773Z,28.36
2023-04-23T00:43:20.782Z,27.34
2023-04-23T00:44:20.768Z,27.55
2023-04-23T00:45:20.756Z,27.88
2023-04-23T00:46:20.848Z,27.61
2023-04-23T00:47:20.767Z,28.36
2023-04-23T00:48:20.721Z,27.55
2023-04-23T00:49:20.699Z,27.61
2023-04-23T00:50:20.683Z,27.93
2023-04-23T00:51:20.680Z,27.98
2023-04-23T00:52:20.656Z,27.93
2023-04-23T00:53:20.690Z,27.55
2023-04-23T00:54:20.647Z,27.98
2023-04-23T00:55:20.630Z,27.61
2023-04-23T00:56:20.619Z,27.18
2023-04-23T00:57:20.619Z,27.93
2023-04-23T00:58:20.630Z,28.04
2023-04-23T00:59:20.653Z,27.55
2023-04-23T01:00:20.641Z,28.04
2023-04-23T01:01:20.570Z,27.50
2023-04-23T01:02:20.599Z,27.93
2023-04-23T01:03:20.717Z,28.31
2023-04-23T01:04:20.773Z,27.88
2023-04-23T01:05:20.556Z,27.23
2023-04-23T01:06:20.514Z,28.57
2023-04-23T01:07:20.509Z,27.66
2023-04-23T01:08:20.955Z,28.14
2023-04-23T01:09:20.499Z,27.98
2023-04-23T01:10:20.473Z,27.07
2023-04-23T01:11:20.494Z,28.36
2023-04-23T01:12:20.464Z,28.04
2023-04-23T01:13:20.455Z,28.04
2023-04-23T01:14:20.424Z,28.09
2023-04-23T01:15:20.434Z,28.04
2023-04-23T01:16:20.436Z,27.66
2023-04-23T01:17:20.405Z,27.45
2023-04-23T01:18:20.412Z,27.07
2023-04-23T01:19:20.399Z,28.09
2023-04-23T01:20:20.377Z,27.61
2023-04-23T01:21:20.353Z,27.66
2023-04-23T01:22:20.341Z,27.55
2023-04-23T01:23:20.374Z,28.41
2023-04-23T01:24:20.332Z,28.41
2023-04-23T01:25:20.322Z,27.18
2023-04-23T01:26:20.332Z,29.00
2023-04-23T01:27:20.320Z,27.50
2023-04-23T01:28:20.296Z,27.45
2023-04-23T01:29:20.275Z,28.14
2023-04-23T01:30:20.252Z,27.07
2023-04-23T01:31:20.287Z,28.04
2023-04-23T01:32:20.318Z,27.66
2023-04-23T01:33:20.251Z,27.45
2023-04-23T01:34:20.216Z,28.36
2023-04-23T01:35:20.212Z,28.09
2023-04-23T01:36:20.196Z,27.66
2023-04-23T01:37:20.191Z,28.47
2023-04-23T01:38:20.198Z,28.47
2023-04-23T01:39:20.188Z,27.71
2023-04-23T01:40:20.159Z,27.45
2023-04-23T01:41:20.160Z,28.20
2023-04-23T01:42:20.139Z,27.07
2023-04-23T01:43:20.174Z,27.71
2023-04-23T01:44:20.115Z,27.61
2023-04-23T01:45:20.228Z,27.12
2023-04-23T01:46:20.111Z,27.71
2023-04-23T01:47:20.145Z,28.09
2023-04-23T01:48:20.086Z,28.31
2023-04-23T01:49:20.082Z,27.66
2023-04-23T01:50:20.062Z,27.12
2023-04-23T01:51:20.038Z,27.66
2023-04-23T01:52:20.034Z,28.25
2023-04-23T01:53:20.072Z,28.41
2023-04-23T01:54:20.012Z,27.34
2023-04-23T01:55:20.009Z,27.88
2023-04-23T01:56:20.007Z,28.47
2023-04-23T01:57:19.974Z,27.93
2023-04-23T01:58:19.988Z,28.14
2023-04-23T01:59:19.983Z,27.07
2023-04-23T02:00:19.953Z,27.50
2023-04-23T02:01:19.993Z,27.66
2023-04-23T02:02:19.964Z,27.55
2023-04-23T02:03:20.163Z,27.71
2023-04-23T02:04:20.023Z,27.07
2023-04-23T02:05:19.897Z,27.66
2023-04-23T02:06:19.902Z,28.31
2023-04-23T02:07:19.873Z,27.88
2023-04-23T02:08:19.880Z,27.02
2023-04-23T02:09:19.859Z,27.34
2023-04-23T02:10:19.848Z,27.88
2023-04-23T02:11:19.835Z,28.57
2023-04-23T02:12:19.858Z,27.77
2023-04-23T02:13:19.830Z,28.52
2023-04-23T02:14:19.827Z,28.52
2023-04-23T02:15:19.824Z,27.34
2023-04-23T02:16:19.914Z,28.47
2023-04-23T02:17:19.843Z,27.66
2023-04-23T02:18:19.787Z,28.14
2023-04-23T02:19:19.750Z,27.55
2023-04-23T02:20:19.750Z,27.50
2023-04-23T02:21:19.785Z,27.07
2023-04-23T02:22:19.728Z,27.45
2023-04-23T02:23:19.746Z,28.47
2023-04-23T02:24:19.701Z,27.71
2023-04-23T02:25:19.717Z,28.79
2023-04-23T02:26:19.680Z,27.18
2023-04-23T02:27:19.670Z,28.47
2023-04-23T02:28:19.709Z,28.52
2023-04-23T02:29:19.670Z,28.41
2023-04-23T02:30:19.663Z,27.82
2023-04-23T02:31:19.650Z,27.55
2023-04-23T02:32:19.703Z,28.47
2023-04-23T02:33:19.636Z,28.20
2023-04-23T02:34:19.602Z,28.31
2023-04-23T02:35:19.586Z,28.04
2023-04-23T02:36:19.604Z,28.04
2023-04-23T02:37:19.568Z,27.93
2023-04-23T02:38:19.578Z,28.52
2023-04-23T02:39:19.542Z,27.39
2023-04-23T02:40:19.536Z,27.55
2023-04-23T02:41:19.515Z,27.45
2023-04-23T02:42:19.524Z,28.09
2023-04-23T02:43:19.530Z,27.45
2023-04-23T02:44:19.522Z,28.52
2023-04-23T02:45:19.489Z,29.11
2023-04-23T02:46:19.506Z,28.14
2023-04-23T02:47:19.466Z,27.50
2023-04-23T02:48:19.495Z,28.41
2023-04-23T02:49:19.427Z,27.71
2023-04-23T02:50:19.433Z,28.52
2023-04-23T02:51:19.465Z,27.55
2023-04-23T02:52:19.412Z,27.61
2023-04-23T02:53:19.418Z,27.77
2023-04-23T02:54:19.417Z,28.52
2023-04-23T02:55:19.390Z,27.29
2023-04-23T02:56:19.366Z,28.52
2023-04-23T02:57:19.368Z,27.82
2023-04-23T02:58:19.363Z,28.09
2023-04-23T02:59:19.331Z,28.41
2023-04-23T03:00:19.357Z,29.11
2023-04-23T03:01:19.341Z,28.52
2023-04-23T03:02:19.368Z,29.17
2023-04-23T03:03:19.517Z,28.52
2023-04-23T03:04:19.332Z,29.11
2023-04-23T03:05:19.270Z,28.63
2023-04-23T03:06:19.287Z,28.79
2023-04-23T03:07:19.241Z,28.84
2023-04-23T03:08:19.274Z,29.11
2023-04-23T03:09:19.269Z,29.49
2023-04-23T03:10:19.232Z,28.74
2023-04-23T03:11:19.205Z,29.86
2023-04-23T03:12:19.252Z,28.84
2023-04-23T03:13:19.217Z,28.74
2023-04-23T03:14:19.206Z,29.54
2023-04-23T03:15:19.200Z,29.33
2023-04-23T03:16:19.174Z,30.56
2023-04-23T03:17:19.139Z,29.92
2023-04-23T03:18:19.212Z,28.74
2023-04-23T03:19:19.132Z,29.92
2023-04-23T03:20:19.125Z,29.22
2023-04-23T03:21:19.141Z,29.76
2023-04-23T03:22:19.091Z,29.27
2023-04-23T03:23:19.095Z,29.97
2023-04-23T03:24:19.114Z,29.22
2023-04-23T03:25:19.049Z,29.86
2023-04-23T03:26:19.051Z,29.86
2023-04-23T03:27:19.083Z,29.81
2023-04-23T03:28:19.055Z,29.81
2023-04-23T03:29:19.009Z,29.81
2023-04-23T03:30:19.066Z,30.51
2023-04-23T03:31:19.022Z,31.42
2023-04-23T03:32:18.994Z,29.81
2023-04-23T03:33:19.005Z,29.76
2023-04-23T03:34:18.976Z,30.13
2023-04-23T03:35:18.958Z,29.86
2023-04-23T03:36:18.953Z,29.22
2023-04-23T03:37:18.923Z,29.11
2023-04-23T03:38:18.951Z,29.76
2023-04-23T03:39:18.931Z,30.88
2023-04-23T03:40:18.906Z,30.02
2023-04-23T03:41:18.881Z,29.76
2023-04-23T03:42:18.897Z,29.38
2023-04-23T03:43:18.898Z,29.43
2023-04-23T03:44:18.808Z,31.37
2023-04-23T03:45:18.856Z,29.70
2023-04-23T03:46:18.856Z,30.78
2023-04-23T03:47:18.843Z,31.53
2023-04-23T03:48:18.833Z,31.53
2023-04-23T03:49:18.749Z,30.72
2023-04-23T03:50:18.788Z,31.47
2023-04-23T03:51:18.827Z,30.45
2023-04-23T03:52:18.727Z,30.45
2023-04-23T03:53:18.723Z,31.42
2023-04-23T03:54:18.746Z,30.72
2023-04-23T03:55:18.735Z,31.90
2023-04-23T03:56:18.705Z,30.94
2023-04-23T03:57:18.831Z,30.94
2023-04-23T03:58:18.679Z,31.96
2023-04-23T03:59:18.666Z,29.92
2023-04-23T04:00:18.737Z,31.10
2023-04-23T04:01:18.717Z,30.88
2023-04-23T04:02:18.678Z,31.42
2023-04-23T04:03:18.819Z,31.96
2023-04-23T04:04:18.889Z,31.37
2023-04-23T04:05:18.683Z,31.90
2023-04-23T04:06:18.750Z,31.21
2023-04-23T04:07:18.562Z,31.04
2023-04-23T04:08:18.584Z,30.19
2023-04-23T04:09:18.534Z,30.35
2023-04-23T04:10:18.548Z,30.45
2023-04-23T04:11:18.512Z,31.90
2023-04-23T04:12:18.514Z,29.92
2023-04-23T04:13:18.549Z,32.60
2023-04-23T04:14:18.493Z,30.72
2023-04-23T04:15:18.472Z,31.90
2023-04-23T04:16:18.490Z,32.44
2023-04-23T04:17:18.478Z,31.90
2023-04-23T04:18:18.479Z,31.37
2023-04-23T04:19:18.452Z,31.31
2023-04-23T04:20:18.464Z,30.45
2023-04-23T04:21:18.416Z,32.12
2023-04-23T04:22:18.401Z,32.07
2023-04-23T04:23:18.455Z,32.66
2023-04-23T04:24:18.382Z,31.85
2023-04-23T04:25:18.365Z,32.12
2023-04-23T04:26:18.403Z,30.19
2023-04-23T04:27:18.342Z,31.42
2023-04-23T04:28:18.353Z,30.72
2023-04-23T04:29:18.355Z,31.42
2023-04-23T04:30:18.321Z,31.96
2023-04-23T04:31:18.324Z,30.67
2023-04-23T04:32:18.407Z,32.60
2023-04-23T04:33:18.302Z,32.39
2023-04-23T04:34:18.272Z,29.86
2023-04-23T04:35:18.334Z,31.85
2023-04-23T04:36:18.253Z,30.72
2023-04-23T04:37:18.227Z,31.96
2023-04-23T04:38:18.264Z,32.55
2023-04-23T04:39:18.241Z,30.67
2023-04-23T04:40:18.211Z,31.90
2023-04-23T04:41:18.228Z,29.76
2023-04-23T04:42:18.187Z,32.23
2023-04-23T04:43:18.165Z,31.47
2023-04-23T04:44:18.216Z,32.44
2023-04-23T04:45:18.149Z,31.90
2023-04-23T04:46:18.155Z,32.66
2023-04-23T04:47:18.168Z,32.55
2023-04-23T04:48:18.118Z,31.90
2023-04-23T04:49:18.140Z,31.04
2023-04-23T04:50:18.122Z,31.85
2023-04-23T04:51:18.084Z,31.42
2023-04-23T04:52:18.079Z,31.42
2023-04-23T04:53:18.112Z,32.66
2023-04-23T04:54:18.082Z,32.44
2023-04-23T04:55:18.036Z,32.55
2023-04-23T04:56:18.061Z,32.33
2023-04-23T04:57:18.020Z,31.47
2023-04-23T04:58:18.013Z,31.42
2023-04-23T04:59:18.050Z,30.19
2023-04-23T05:00:17.990Z,31.96
2023-04-23T05:01:18.007Z,32.92
2023-04-23T05:02:18.123Z,31.37
2023-04-23T05:03:18.053Z,30.94
2023-04-23T05:04:18.009Z,30.40
2023-04-23T05:05:17.960Z,32.60
2023-04-23T05:06:17.929Z,30.83
2023-04-23T05:07:17.913Z,31.31
2023-04-23T05:08:17.967Z,32.01
2023-04-23T05:09:17.918Z,32.60
2023-04-23T05:10:17.897Z,31.53
2023-04-23T05:11:17.895Z,32.12
2023-04-23T05:12:17.867Z,30.08
2023-04-23T05:13:17.849Z,31.90
2023-04-23T05:14:17.892Z,32.71
2023-04-23T05:15:17.833Z,31.47
2023-04-23T05:16:17.843Z,31.96
2023-04-23T05:17:17.838Z,32.66
2023-04-23T05:18:18.086Z,31.96
2023-04-23T05:19:17.806Z,32.87
2023-04-23T05:20:17.866Z,31.90
2023-04-23T05:21:17.767Z,29.81
2023-04-23T05:22:17.759Z,32.55
2023-04-23T05:23:17.795Z,30.78
2023-04-23T05:24:17.766Z,30.02
2023-04-23T05:25:17.726Z,32.71
2023-04-23T05:26:17.721Z,31.15
2023-04-23T05:27:17.723Z,32.01
2023-04-23T05:28:17.692Z,32.87
2023-04-23T05:29:17.723Z,32.39
2023-04-23T05:30:17.681Z,32.39
2023-04-23T05:31:17.673Z,33.09
2023-04-23T05:32:18.087Z,31.37
2023-04-23T05:33:17.648Z,32.60
2023-04-23T05:34:17.651Z,32.23
2023-04-23T05:35:17.611Z,30.72
2023-04-23T05:36:17.624Z,30.72
2023-04-23T05:37:17.599Z,31.47
2023-04-23T05:38:17.583Z,32.76
2023-04-23T05:39:17.646Z,30.83
2023-04-23T05:40:17.566Z,31.96
2023-04-23T05:41:17.568Z,31.37
2023-04-23T05:42:17.595Z,31.96
2023-04-23T05:43:17.525Z,31.47
2023-04-23T05:44:17.542Z,32.50
2023-04-23T05:45:17.504Z,33.09
2023-04-23T05:46:17.544Z,30.67
2023-04-23T05:47:17.486Z,31.96
2023-04-23T05:48:17.468Z,30.78
2023-04-23T05:49:17.509Z,32.60
2023-04-23T05:50:17.459Z,33.46
2023-04-23T05:51:17.451Z,29.76
2023-04-23T05:52:17.426Z,32.55
2023-04-23T05:53:17.422Z,32.50
2023-04-23T05:54:17.412Z,31.21
2023-04-23T05:55:17.399Z,30.08
2023-04-23T05:56:17.382Z,31.42
2023-04-23T05:57:17.371Z,30.83
2023-04-23T05:58:17.372Z,32.23
2023-04-23T05:59:17.381Z,32.60
2023-04-23T06:00:17.346Z,32.55
2023-04-23T06:01:17.332Z,32.66
2023-04-23T06:02:17.371Z,32.01
2023-04-23T06:03:17.561Z,31.90
2023-04-23T06:04:17.525Z,30.78
2023-04-23T06:05:17.519Z,32.39
2023-04-23T06:06:17.268Z,31.96
2023-04-23T06:07:17.273Z,31.96
2023-04-23T06:08:17.256Z,31.42
2023-04-23T06:09:17.262Z,30.83
2023-04-23T06:10:17.240Z,32.12
2023-04-23T06:11:17.225Z,31.21
2023-04-23T06:12:17.210Z,31.37
2023-04-23T06:13:17.221Z,30.78
2023-04-23T06:14:17.206Z,31.21
2023-04-23T06:15:17.185Z,32.33
2023-04-23T06:16:17.231Z,30.29
2023-04-23T06:17:17.160Z,33.19
2023-04-23T06:18:17.163Z,31.42
2023-04-23T06:19:17.168Z,30.83
2023-04-23T06:20:17.129Z,29.86
2023-04-23T06:21:18.153Z,30.88
2023-04-23T06:22:17.112Z,30.78
2023-04-23T06:23:17.108Z,30.72
2023-04-23T06:24:17.098Z,32.23
2023-04-23T06:25:17.095Z,30.83
2023-04-23T06:26:17.060Z,30.40
2023-04-23T06:27:17.053Z,31.37
2023-04-23T06:28:17.036Z,32.01
2023-04-23T06:29:17.071Z,30.02
2023-04-23T06:30:17.035Z,32.44
2023-04-23T06:31:17.033Z,31.21
2023-04-23T06:32:19.765Z,31.31
2023-04-23T06:33:16.991Z,30.83
2023-04-23T06:34:16.998Z,32.01
2023-04-23T06:35:16.982Z,30.72
2023-04-23T06:36:16.950Z,30.83
2023-04-23T06:37:16.947Z,32.50
2023-04-23T06:38:16.932Z,32.28
2023-04-23T06:39:16.945Z,32.55
2023-04-23T06:40:16.915Z,32.01
2023-04-23T06:41:16.927Z,30.78
2023-04-23T06:42:16.886Z,32.39
2023-04-23T06:43:16.878Z,30.83
2023-04-23T06:44:16.897Z,31.37
2023-04-23T06:45:16.877Z,30.35
2023-04-23T06:46:16.841Z,32.01
2023-04-23T06:47:16.840Z,32.17
2023-04-23T06:48:16.847Z,32.92
2023-04-23T06:49:16.846Z,33.03
2023-04-23T06:50:16.803Z,32.01
2023-04-23T06:51:16.799Z,30.83
2023-04-23T06:52:16.781Z,30.08
2023-04-23T06:53:16.781Z,32.01
2023-04-23T06:54:16.771Z,29.97
2023-04-23T06:55:16.760Z,32.50
2023-04-23T06:56:16.735Z,32.60
2023-04-23T06:57:16.728Z,31.37
2023-04-23T06:58:16.784Z,29.97
2023-04-23T06:59:16.867Z,31.15
2023-04-23T07:00:16.689Z,29.92
2023-04-23T07:01:16.733Z,30.35
2023-04-23T07:02:16.735Z,29.97
2023-04-23T07:03:16.725Z,31.10
2023-04-23T07:04:16.719Z,31.31
2023-04-23T07:05:16.659Z,29.92
2023-04-23T07:06:16.635Z,32.01
2023-04-23T07:07:16.644Z,32.50
2023-04-23T07:08:16.624Z,32.44
2023-04-23T07:09:16.633Z,29.97
2023-04-23T07:10:17.959Z,29.97
2023-04-23T07:11:16.607Z,29.92
2023-04-23T07:12:16.605Z,30.29
2023-04-23T07:13:16.573Z,32.07
2023-04-23T07:14:16.600Z,32.44
2023-04-23T07:15:16.593Z,32.44
2023-04-23T07:16:16.560Z,29.92
2023-04-23T07:17:16.547Z,32.50
2023-04-23T07:18:16.528Z,31.31
2023-04-23T07:19:16.551Z,31.31
2023-04-23T07:20:16.523Z,30.13
2023-04-23T07:21:16.494Z,31.10
2023-04-23T07:22:16.483Z,32.12
2023-04-23T07:23:16.487Z,29.97
2023-04-23T07:24:16.492Z,32.23
2023-04-23T07:25:16.460Z,31.31
2023-04-23T07:26:16.453Z,29.97
2023-04-23T07:27:16.452Z,32.12
2023-04-23T07:28:16.420Z,31.04
2023-04-23T07:29:16.429Z,29.70
2023-04-23T07:30:16.447Z,31.26
2023-04-23T07:31:16.394Z,32.28
2023-04-23T07:32:16.547Z,33.35
2023-04-23T07:33:16.390Z,30.24
2023-04-23T07:34:16.437Z,30.19
2023-04-23T07:35:16.353Z,29.92
2023-04-23T07:36:16.341Z,29.49
2023-04-23T07:37:16.362Z,29.65
2023-04-23T07:38:16.313Z,31.10
2023-04-23T07:39:16.338Z,30.19
2023-04-23T07:40:16.293Z,32.28
2023-04-23T07:41:16.293Z,30.08
2023-04-23T07:42:16.290Z,30.13
2023-04-23T07:43:16.267Z,31.21
2023-04-23T07:44:16.265Z,31.85
2023-04-23T07:45:16.238Z,32.28
2023-04-23T07:46:16.268Z,30.29
2023-04-23T07:47:16.231Z,30.24
2023-04-23T07:48:16.210Z,30.02
2023-04-23T07:49:16.237Z,30.24
2023-04-23T07:50:16.203Z,30.13
2023-04-23T07:51:16.179Z,32.33
2023-04-23T07:52:16.164Z,31.21
2023-04-23T07:53:16.151Z,30.13
2023-04-23T07:54:16.168Z,31.10
2023-04-23T07:55:16.172Z,32.17
2023-04-23T07:56:16.131Z,32.44
2023-04-23T07:57:16.123Z,32.17
2023-04-23T07:58:16.102Z,30.02
2023-04-23T07:59:16.117Z,31.26
2023-04-23T08:00:16.087Z,30.13
2023-04-23T08:01:16.106Z,32.28
2023-04-23T08:02:16.093Z,32.23
2023-04-23T08:03:16.215Z,30.24
2023-04-23T08:04:16.288Z,30.02
2023-04-23T08:05:16.089Z,30.24
2023-04-23T08:06:16.026Z,29.54
2023-04-23T08:07:16.027Z,32.33
2023-04-23T08:08:15.998Z,29.70
2023-04-23T08:09:16.026Z,32.39
2023-04-23T08:10:15.975Z,32.39
2023-04-23T08:11:16.002Z,31.15
2023-04-23T08:12:15.952Z,32.23
2023-04-23T08:13:16.001Z,29.54
2023-04-23T08:14:16.048Z,29.70
2023-04-23T08:15:15.926Z,29.65
2023-04-23T08:16:15.954Z,30.13
2023-04-23T08:17:15.908Z,29.65
2023-04-23T08:18:15.896Z,32.17
2023-04-23T08:19:15.916Z,29.70
2023-04-23T08:20:15.873Z,31.21
2023-04-23T08:21:15.856Z,31.15
2023-04-23T08:22:15.875Z,29.97
2023-04-23T08:23:15.848Z,29.59
2023-04-23T08:24:15.849Z,29.65
2023-04-23T08:25:15.814Z,30.13
2023-04-23T08:26:15.801Z,32.33
2023-04-23T08:27:15.791Z,29.54
2023-04-23T08:28:15.801Z,29.54
2023-04-23T08:29:15.972Z,29.49
2023-04-23T08:30:15.804Z,30.19
2023-04-23T08:31:25.565Z,31.26
2023-04-23T08:32:15.832Z,29.49
2023-04-23T08:33:15.729Z,29.49
2023-04-23T08:34:15.728Z,29.11
2023-04-23T08:35:15.720Z,29.27
2023-04-23T08:36:15.686Z,32.23
2023-04-23T08:37:27.189Z,29.59
2023-04-23T08:38:15.688Z,29.76
2023-04-23T08:39:15.695Z,31.10
2023-04-23T08:40:15.656Z,29.49
2023-04-23T08:41:15.660Z,32.28
2023-04-23T08:42:15.651Z,29.59
2023-04-23T08:43:15.640Z,32.28
2023-04-23T08:44:15.633Z,32.39
2023-04-23T08:45:15.618Z,29.27
2023-04-23T08:46:15.736Z,29.11
2023-04-23T08:47:15.579Z,29.65
2023-04-23T08:48:15.565Z,29.49
2023-04-23T08:49:15.670Z,30.02
2023-04-23T08:50:15.570Z,29.54
2023-04-23T08:51:15.535Z,29.54
2023-04-23T08:52:15.529Z,32.44
2023-04-23T08:53:15.539Z,30.13
2023-04-23T08:54:15.894Z,30.08
2023-04-23T08:55:15.496Z,29.54
2023-04-23T08:56:15.475Z,32.39
2023-04-23T08:57:15.477Z,30.19
2023-04-23T08:58:15.457Z,29.70
2023-04-23T08:59:15.559Z,32.33
2023-04-23T09:00:15.499Z,29.49
2023-04-23T09:01:15.466Z,30.24
2023-04-23T09:02:15.451Z,31.04
2023-04-23T09:03:15.534Z,29.49
2023-04-23T09:04:15.421Z,31.04
2023-04-23T09:05:15.415Z,31.04
2023-04-23T09:06:15.383Z,31.15
2023-04-23T09:07:15.379Z,30.02
2023-04-23T09:08:15.375Z,29.49
2023-04-23T09:09:15.382Z,29.49
2023-04-23T09:10:17.706Z,29.54
2023-04-23T09:11:15.328Z,31.04
2023-04-23T09:12:15.322Z,31.04
2023-04-23T09:13:15.309Z,29.59
2023-04-23T09:14:15.301Z,31.21
2023-04-23T09:15:15.308Z,31.21
2023-04-23T09:16:15.291Z,30.24
2023-04-23T09:17:15.262Z,29.70
2023-04-23T09:18:15.249Z,31.21
2023-04-23T09:19:15.252Z,31.10
2023-04-23T09:20:15.347Z,32.23
2023-04-23T09:21:15.232Z,30.19
2023-04-23T09:22:15.207Z,30.99
2023-04-23T09:23:15.196Z,32.39
2023-04-23T09:24:15.196Z,29.22
2023-04-23T09:25:15.202Z,29.49
2023-04-23T09:26:15.168Z,29.43
2023-04-23T09:27:15.162Z,31.21
2023-04-23T09:28:15.153Z,31.10
2023-04-23T09:29:15.145Z,31.15
2023-04-23T09:30:15.157Z,29.59
2023-04-23T09:31:15.145Z,31.21
2023-04-23T09:32:15.159Z,29.54
2023-04-23T09:33:15.161Z,30.19
2023-04-23T09:34:15.076Z,29.54
2023-04-23T09:35:15.097Z,31.10
2023-04-23T09:36:15.088Z,29.59
2023-04-23T09:37:15.056Z,29.54
2023-04-23T09:38:15.052Z,29.11
2023-04-23T09:39:15.043Z,29.22
2023-04-23T09:40:15.047Z,30.13
2023-04-23T09:41:15.020Z,30.19
2023-04-23T09:42:15.015Z,31.15
2023-04-23T09:43:14.987Z,29.17
2023-04-23T09:44:14.970Z,31.04
2023-04-23T09:45:15.055Z,31.15
2023-04-23T09:46:15.019Z,29.22
2023-04-23T09:47:14.950Z,31.15
2023-04-23T09:48:14.932Z,30.13
2023-04-23T09:49:14.929Z,32.33
2023-04-23T09:50:14.933Z,30.13
2023-04-23T09:51:14.915Z,30.19
2023-04-23T09:52:14.904Z,32.23
2023-04-23T09:53:14.886Z,32.39
2023-04-23T09:54:14.878Z,30.08
2023-04-23T09:55:14.876Z,29.65
2023-04-23T09:56:14.858Z,31.10
2023-04-23T09:57:14.862Z,30.08
2023-04-23T09:58:14.841Z,31.15
2023-04-23T09:59:14.823Z,31.15
2023-04-23T10:00:15.459Z,29.22
2023-04-23T10:01:14.839Z,29.49
2023-04-23T10:02:14.874Z,30.08
2023-04-23T10:03:14.948Z,30.08
2023-04-23T10:04:15.003Z,31.26
2023-04-23T10:06:30.660Z,31.04
2023-04-23T10:08:14.750Z,30.08
2023-04-23T10:09:14.708Z,30.19
2023-04-23T10:10:14.757Z,31.15
2023-04-23T10:13:14.658Z,29.17
2023-04-23T10:14:14.689Z,31.15
2023-04-23T10:15:14.682Z,29.17
2023-04-23T10:16:22.489Z,29.59
2023-04-23T10:17:14.618Z,30.08
2023-04-23T10:18:14.617Z,31.04
2023-04-23T10:19:14.597Z,30.19
2023-04-23T10:20:14.635Z,29.49
2023-04-23T10:21:14.575Z,29.49
2023-04-23T10:23:14.557Z,29.49
2023-04-23T10:24:14.561Z,29.27
2023-04-23T10:25:14.566Z,30.99
2023-04-23T10:26:14.567Z,31.04
2023-04-23T10:27:27.020Z,31.04
2023-04-23T10:28:14.513Z,31.15
2023-04-23T10:29:14.494Z,29.11
2023-04-23T10:30:14.523Z,29.11
2023-04-23T10:31:14.519Z,31.21
2023-04-23T10:32:14.475Z,29.11
2023-04-23T10:33:28.629Z,29.22
2023-04-23T10:34:14.458Z,29.22
2023-04-23T10:35:14.460Z,29.65
2023-04-23T10:36:14.420Z,30.24
2023-04-23T10:37:14.404Z,29.59
2023-04-23T10:38:14.413Z,31.15
2023-04-23T10:40:14.730Z,31.10
2023-04-23T10:41:14.397Z,31.15
2023-04-23T10:42:14.355Z,29.54
2023-04-23T10:43:14.334Z,29.49
2023-04-23T10:44:16.053Z,30.13
2023-04-23T10:45:23.113Z,32.23
2023-04-23T10:46:14.344Z,31.10
2023-04-23T10:47:14.309Z,29.65
2023-04-23T10:48:14.291Z,31.26
2023-04-23T10:49:14.345Z,29.59
2023-04-23T10:50:14.294Z,29.59
2023-04-23T10:52:20.626Z,32.17
2023-04-23T10:53:14.254Z,30.13
2023-04-23T10:54:14.225Z,30.13
2023-04-23T10:55:14.229Z,30.13
2023-04-23T10:56:14.214Z,32.33
2023-04-23T10:57:14.198Z,31.10
2023-04-23T10:58:14.184Z,32.28
2023-04-23T10:59:14.184Z,29.49
2023-04-23T11:00:14.253Z,32.23
2023-04-23T11:01:14.162Z,29.65
2023-04-23T11:02:14.207Z,29.11
2023-04-23T11:03:14.195Z,32.23
2023-04-23T11:04:14.630Z,29.11
2023-04-23T11:05:14.177Z,30.08
2023-04-23T11:06:14.106Z,30.24
2023-04-23T11:07:14.110Z,30.13
2023-04-23T11:08:19.566Z,31.15
2023-04-23T11:09:14.079Z,30.19
2023-04-23T11:10:14.190Z,29.17
2023-04-23T11:11:14.046Z,31.04
2023-04-23T11:12:14.072Z,29.54
2023-04-23T11:13:14.017Z,29.17
2023-04-23T11:14:14.038Z,31.15
2023-04-23T11:15:14.030Z,30.19
2023-04-23T11:16:14.063Z,29.49
2023-04-23T11:17:13.982Z,29.54
2023-04-23T11:18:13.993Z,30.19
2023-04-23T11:19:13.964Z,31.15
2023-04-23T11:20:14.250Z,29.65
2023-04-23T11:21:13.938Z,32.23
2023-04-23T11:22:13.944Z,30.08
2023-04-23T11:23:13.933Z,30.13
2023-04-23T11:24:13.942Z,29.54
2023-04-23T11:25:13.914Z,29.27
2023-04-23T11:26:13.925Z,31.21
2023-04-23T11:27:13.876Z,29.59
2023-04-23T11:28:13.862Z,29.22
2023-04-23T11:29:13.902Z,31.15
2023-04-23T11:30:14.053Z,30.13
2023-04-23T11:31:13.838Z,31.26
2023-04-23T11:32:13.871Z,29.54
2023-04-23T11:33:13.841Z,29.65
2023-04-23T11:34:13.825Z,29.59
2023-04-23T11:35:13.976Z,31.21
2023-04-23T11:36:13.778Z,30.13
2023-04-23T11:37:13.773Z,29.49
2023-04-23T11:38:13.769Z,30.99
2023-04-23T11:39:13.751Z,29.22
2023-04-23T11:40:13.768Z,29.22
2023-04-23T11:41:13.730Z,29.59
2023-04-23T11:42:13.731Z,30.19
2023-04-23T11:43:13.709Z,31.15
2023-04-23T11:44:13.742Z,29.22
2023-04-23T11:45:13.728Z,31.15
2023-04-23T11:46:13.755Z,31.04
2023-04-23T11:47:13.687Z,29.59
2023-04-23T11:48:13.724Z,31.04
2023-04-23T11:49:13.640Z,31.10
2023-04-23T11:50:13.656Z,31.10
2023-04-23T11:51:13.633Z,31.15
2023-04-23T11:52:13.626Z,29.54
2023-04-23T11:53:13.604Z,29.11
2023-04-23T11:54:13.820Z,31.15
2023-04-23T11:55:13.600Z,29.27
2023-04-23T11:56:13.575Z,31.10
2023-04-23T11:57:13.559Z,31.10
2023-04-23T11:58:13.560Z,31.04
2023-04-23T11:59:13.564Z,31.10
2023-04-23T12:00:13.548Z,29.59
2023-04-23T12:01:13.518Z,31.04
2023-04-23T12:02:13.570Z,30.08
2023-04-23T12:03:13.549Z,30.13
2023-04-23T12:04:13.814Z,29.22
2023-04-23T12:05:13.546Z,31.21
2023-04-23T12:06:13.488Z,31.15
2023-04-23T12:07:25.327Z,31.04
2023-04-23T12:08:13.449Z,30.78
2023-04-23T12:09:13.421Z,30.08
2023-04-23T12:10:14.830Z,29.59
2023-04-23T12:11:13.426Z,31.10
2023-04-23T12:12:13.392Z,30.08
2023-04-23T12:13:13.384Z,29.54
2023-04-23T12:14:13.383Z,29.22
2023-04-23T12:15:13.381Z,31.21
2023-04-23T12:16:13.385Z,31.10
2023-04-23T12:17:13.343Z,29.54
2023-04-23T12:18:13.394Z,30.99
2023-04-23T12:19:13.315Z,29.06
2023-04-23T12:20:13.343Z,30.08
2023-04-23T12:21:13.360Z,31.15
2023-04-23T12:22:13.296Z,29.11
2023-04-23T12:23:13.293Z,29.54
2023-04-23T12:24:13.316Z,30.19
2023-04-23T12:25:13.288Z,31.15
2023-04-23T12:26:13.271Z,31.10
2023-04-23T12:27:13.233Z,29.17
2023-04-23T12:28:13.229Z,29.11
2023-04-23T12:29:13.225Z,29.11
2023-04-23T12:30:13.257Z,29.11
2023-04-23T12:31:13.251Z,31.04
2023-04-23T12:32:13.219Z,30.19
2023-04-23T12:33:13.224Z,30.19
2023-04-23T12:34:13.169Z,30.02
2023-04-23T12:35:13.177Z,29.49
2023-04-23T12:36:13.156Z,30.24
2023-04-23T12:37:13.128Z,29.22
2023-04-23T12:38:13.150Z,30.08
2023-04-23T12:39:13.099Z,31.15
2023-04-23T12:40:13.118Z,30.08
2023-04-23T12:41:13.079Z,31.10
2023-04-23T12:42:13.084Z,30.08
2023-04-23T12:43:13.059Z,29.49
2023-04-23T12:44:13.067Z,29.17
2023-04-23T12:45:13.488Z,29.43
2023-04-23T12:46:13.063Z,28.79
2023-04-23T12:47:13.070Z,28.74
2023-04-23T12:48:13.020Z,28.74
2023-04-23T12:49:13.005Z,30.02
2023-04-23T12:50:13.088Z,29.27
2023-04-23T12:51:13.021Z,29.11
2023-04-23T12:52:14.027Z,29.27
2023-04-23T12:53:12.960Z,31.04
2023-04-23T12:54:12.966Z,29.11
2023-04-23T12:55:12.967Z,29.06
2023-04-23T12:56:12.936Z,29.49
2023-04-23T12:57:13.008Z,29.11
2023-04-23T12:58:12.922Z,29.22
2023-04-23T12:59:12.891Z,28.68