createdAt,value
2022-10-31T00:00:16.725Z,51.212143
2022-10-31T00:01:16.659Z,51.212158
2022-10-31T00:02:16.781Z,51.212242
2022-10-31T00:03:16.665Z,51.212280
2022-10-31T00:04:16.620Z,51.212292
2022-10-31T00:05:17.632Z,51.212158
2022-10-31T00:06:16.612Z,51.212090
2022-10-31T00:07:16.614Z,51.212215
2022-10-31T00:08:16.628Z,51.212280
2022-10-31T00:09:16.583Z,51.212223
2022-10-31T00:10:16.575Z,51.211994
2022-10-31T00:11:16.588Z,51.211971
2022-10-31T00:12:16.605Z,51.212055
2022-10-31T00:13:16.720Z,51.212097
2022-10-31T00:14:16.570Z,51.212105
2022-10-31T00:15:16.572Z,51.212219
2022-10-31T00:16:16.543Z,51.212166
2022-10-31T00:17:16.581Z,51.212212
2022-10-31T00:18:16.538Z,51.212086
2022-10-31T00:19:16.534Z,51.212147
2022-10-31T00:20:16.516Z,51.212208
2022-10-31T00:21:16.509Z,51.212116
2022-10-31T00:22:16.526Z,51.212109
2022-10-31T00:23:16.532Z,51.212105
2022-10-31T00:24:16.524Z,51.212078
2022-10-31T00:25:16.531Z,51.212070
2022-10-31T00:26:16.481Z,51.212048
2022-10-31T00:27:16.483Z,51.212105
2022-10-31T00:28:16.576Z,51.212017
2022-10-31T00:29:16.499Z,51.212135
2022-10-31T00:30:16.480Z,51.211922
2022-10-31T00:31:16.461Z,51.212067
2022-10-31T00:32:16.478Z,51.211998
2022-10-31T00:33:16.422Z,51.212109
2022-10-31T00:34:16.451Z,51.212048
2022-10-31T00:35:16.452Z,51.212234
2022-10-31T00:36:17.435Z,51.212040
2022-10-31T00:37:16.415Z,51.212139
2022-10-31T00:38:16.495Z,51.212147
2022-10-31T00:39:16.410Z,51.212029
2022-10-31T00:40:16.395Z,51.211895
2022-10-31T00:41:16.439Z,51.211903
2022-10-31T00:42:16.400Z,51.211948
2022-10-31T00:43:16.421Z,51.211975
2022-10-31T00:44:16.400Z,51.212067
2022-10-31T00:45:16.423Z,51.212143
2022-10-31T00:46:16.380Z,51.212238
2022-10-31T00:47:16.353Z,51.212017
2022-10-31T00:48:16.350Z,51.212082
2022-10-31T00:49:17.238Z,51.212162
2022-10-31T00:50:16.348Z,51.212135
2022-10-31T00:51:16.390Z,51.212093
2022-10-31T00:52:16.323Z,51.212116
2022-10-31T00:53:16.318Z,51.212135
2022-10-31T00:54:16.420Z,51.212017
2022-10-31T00:55:16.312Z,51.211983
2022-10-31T00:56:16.385Z,51.212044
2022-10-31T00:57:16.329Z,51.212032
2022-10-31T00:58:16.307Z,51.212055
2022-10-31T00:59:16.292Z,51.212002
2022-10-31T01:00:16.298Z,51.212086
2022-10-31T01:01:16.362Z,51.212181
2022-10-31T01:02:16.472Z,51.212185
2022-10-31T01:03:16.279Z,51.212120
2022-10-31T01:04:16.262Z,51.212170
2022-10-31T01:05:16.243Z,51.212093
2022-10-31T01:06:16.238Z,51.212109
2022-10-31T01:07:16.263Z,51.212128
2022-10-31T01:08:16.217Z,51.212177
2022-10-31T01:09:16.222Z,51.212139
2022-10-31T01:10:16.217Z,51.212074
2022-10-31T01:11:16.225Z,51.212139
2022-10-31T01:12:16.204Z,51.212143
2022-10-31T01:13:16.233Z,51.212105
2022-10-31T01:14:16.741Z,51.212013
2022-10-31T01:15:16.195Z,51.212093
2022-10-31T01:16:16.207Z,51.212139
2022-10-31T01:17:16.158Z,51.212204
2022-10-31T01:18:16.166Z,51.211967
2022-10-31T01:19:16.229Z,51.211990
2022-10-31T01:20:16.160Z,51.212009
2022-10-31T01:21:16.142Z,51.212074
2022-10-31T01:22:16.148Z,51.212090
2022-10-31T01:23:16.130Z,51.212112
2022-10-31T01:24:16.139Z,51.212116
2022-10-31T01:25:16.107Z,51.212051
2022-10-31T01:26:16.906Z,51.211956
2022-10-31T01:27:16.107Z,51.211948
2022-10-31T01:28:16.168Z,51.212097
2022-10-31T01:29:16.094Z,51.212132
2022-10-31T01:30:16.091Z,51.212055
2022-10-31T01:31:16.119Z,51.212231
2022-10-31T01:32:16.095Z,51.212189
2022-10-31T01:33:17.070Z,51.212006
2022-10-31T01:34:16.714Z,51.212151
2022-10-31T01:35:16.065Z,51.212204
2022-10-31T01:36:16.039Z,51.212242
2022-10-31T01:37:16.055Z,51.212193
2022-10-31T01:38:16.039Z,51.212139
2022-10-31T01:39:16.076Z,51.212189
2022-10-31T01:40:16.018Z,51.212173
2022-10-31T01:41:16.003Z,51.212185
2022-10-31T01:42:16.025Z,51.212139
2022-10-31T01:43:16.046Z,51.212109
2022-10-31T01:44:16.021Z,51.212082
2022-10-31T01:45:16.002Z,51.212090
2022-10-31T01:46:15.999Z,51.212139
2022-10-31T01:47:16.034Z,51.212124
2022-10-31T01:48:15.972Z,51.212158
2022-10-31T01:49:15.995Z,51.212135
2022-10-31T01:50:15.979Z,51.212200
2022-10-31T01:51:15.959Z,51.212154
2022-10-31T01:52:15.953Z,51.212124
2022-10-31T01:53:15.946Z,51.212170
2022-10-31T01:54:15.936Z,51.212215
2022-10-31T01:55:15.935Z,51.212185
2022-10-31T01:56:15.929Z,51.212090
2022-10-31T01:57:15.954Z,51.212078
2022-10-31T01:58:15.972Z,51.212101
2022-10-31T01:59:15.903Z,51.212082
2022-10-31T02:00:15.923Z,51.212063
2022-10-31T02:01:16.108Z,51.212036
2022-10-31T02:02:16.036Z,51.212193
2022-10-31T02:03:15.905Z,51.212082
2022-10-31T02:04:15.893Z,51.212181
2022-10-31T02:05:15.875Z,51.212242
2022-10-31T02:06:15.863Z,51.212158
2022-10-31T02:07:16.650Z,51.212181
2022-10-31T02:08:15.879Z,51.212196
2022-10-31T02:09:15.842Z,51.212158
2022-10-31T02:10:15.853Z,51.212116
2022-10-31T02:11:15.858Z,51.212219
2022-10-31T02:12:15.831Z,51.212238
2022-10-31T02:13:15.954Z,51.212322
2022-10-31T02:14:15.828Z,51.212334
2022-10-31T02:15:15.820Z,51.212200
2022-10-31T02:16:15.826Z,51.212132
2022-10-31T02:17:15.839Z,51.212158
2022-10-31T02:18:15.814Z,51.212215
2022-10-31T02:19:15.794Z,51.212238
2022-10-31T02:20:15.827Z,51.212292
2022-10-31T02:21:15.787Z,51.212177
2022-10-31T02:22:15.782Z,51.212166
2022-10-31T02:23:15.847Z,51.212162
2022-10-31T02:24:15.766Z,51.212173
2022-10-31T02:25:15.764Z,51.212269
2022-10-31T02:26:15.758Z,51.212116
2022-10-31T02:27:15.767Z,51.212151
2022-10-31T02:28:15.877Z,51.212212
2022-10-31T02:29:15.754Z,51.212360
2022-10-31T02:30:15.750Z,51.212257
2022-10-31T02:31:15.747Z,51.212254
2022-10-31T02:32:15.725Z,51.212311
2022-10-31T02:33:15.746Z,51.212265
2022-10-31T02:34:15.719Z,51.212212
2022-10-31T02:35:15.699Z,51.212185
2022-10-31T02:36:15.695Z,51.212299
2022-10-31T02:37:15.690Z,51.212177
2022-10-31T02:38:15.700Z,51.212208
2022-10-31T02:39:15.686Z,51.212193
2022-10-31T02:40:15.699Z,51.211967
2022-10-31T02:41:15.667Z,51.212177
2022-10-31T02:42:15.663Z,51.212135
2022-10-31T02:43:15.686Z,51.212257
2022-10-31T02:44:15.639Z,51.212231
2022-10-31T02:45:15.686Z,51.212162
2022-10-31T02:46:15.626Z,51.212143
2022-10-31T02:47:15.636Z,51.212170
2022-10-31T02:48:15.635Z,51.212158
2022-10-31T02:49:15.634Z,51.212147
2022-10-31T02:50:15.611Z,51.212090
2022-10-31T02:51:15.623Z,51.212170
2022-10-31T02:52:15.615Z,51.212055
2022-10-31T02:53:15.798Z,51.212170
2022-10-31T02:54:15.595Z,51.212132
2022-10-31T02:55:15.603Z,51.212139
2022-10-31T02:56:15.598Z,51.212158
2022-10-31T02:57:15.615Z,51.212143
2022-10-31T02:58:15.660Z,51.212173
2022-10-31T02:59:15.578Z,51.212158
2022-10-31T03:00:15.550Z,51.212215
2022-10-31T03:01:15.684Z,51.212204
2022-10-31T03:02:15.724Z,51.212238
2022-10-31T03:03:15.547Z,51.212227
2022-10-31T03:04:16.202Z,51.212139
2022-10-31T03:05:15.554Z,51.212116
2022-10-31T03:06:15.545Z,51.212067
2022-10-31T03:07:15.570Z,51.212112
2022-10-31T03:08:15.515Z,51.212170
2022-10-31T03:09:15.510Z,51.212223
2022-10-31T03:10:15.501Z,51.212227
2022-10-31T03:11:15.497Z,51.212238
2022-10-31T03:12:15.495Z,51.212246
2022-10-31T03:13:15.563Z,51.212212
2022-10-31T03:14:15.495Z,51.212257
2022-10-31T03:15:15.484Z,51.212200
2022-10-31T03:16:15.460Z,51.212215
2022-10-31T03:17:15.472Z,51.212162
2022-10-31T03:18:15.480Z,51.212090
2022-10-31T03:19:15.475Z,51.212067
2022-10-31T03:20:15.457Z,51.212208
2022-10-31T03:21:15.475Z,51.212059
2022-10-31T03:22:15.458Z,51.212009
2022-10-31T03:23:15.449Z,51.212090
2022-10-31T03:24:15.442Z,51.212090
2022-10-31T03:25:15.472Z,51.211990
2022-10-31T03:26:15.476Z,51.212036
2022-10-31T03:27:15.412Z,51.212078
2022-10-31T03:28:15.441Z,51.212090
2022-10-31T03:29:15.408Z,51.211983
2022-10-31T03:30:15.411Z,51.211945
2022-10-31T03:31:15.391Z,51.211971
2022-10-31T03:32:15.381Z,51.211746
2022-10-31T03:33:15.371Z,51.211849
2022-10-31T03:34:15.395Z,51.211735
2022-10-31T03:35:15.369Z,51.211689
2022-10-31T03:36:15.358Z,51.211750
2022-10-31T03:37:15.402Z,51.211880
2022-10-31T03:38:15.340Z,51.211998
2022-10-31T03:39:15.419Z,51.211857
2022-10-31T03:40:15.342Z,51.211979
2022-10-31T03:41:15.345Z,51.211998
2022-10-31T03:42:15.324Z,51.211964
2022-10-31T03:43:15.372Z,51.211857
2022-10-31T03:44:15.335Z,51.211971
2022-10-31T03:45:15.301Z,51.211884
2022-10-31T03:46:15.306Z,51.211994
2022-10-31T03:47:15.346Z,51.212109
2022-10-31T03:48:15.301Z,51.211983
2022-10-31T03:49:15.280Z,51.211926
2022-10-31T03:50:15.295Z,51.211952
2022-10-31T03:51:15.272Z,51.212044
2022-10-31T03:52:15.264Z,51.212318
2022-10-31T03:53:15.263Z,51.212051
2022-10-31T03:54:15.258Z,51.212002
2022-10-31T03:55:15.260Z,51.211830
2022-10-31T03:56:15.246Z,51.211922
2022-10-31T03:57:15.305Z,51.212013
2022-10-31T03:58:15.264Z,51.212044
2022-10-31T03:59:15.224Z,51.212124
2022-10-31T04:00:15.224Z,51.211960
2022-10-31T04:01:15.431Z,51.211975
2022-10-31T04:02:15.283Z,51.212017
2022-10-31T04:03:15.204Z,51.212040
2022-10-31T04:04:15.202Z,51.212097
2022-10-31T04:05:15.246Z,51.212151
2022-10-31T04:06:15.185Z,51.211998
2022-10-31T04:07:15.163Z,51.212025
2022-10-31T04:08:15.183Z,51.211990
2022-10-31T04:09:15.169Z,51.211868
2022-10-31T04:10:15.255Z,51.211857
2022-10-31T04:11:16.171Z,51.211887
2022-10-31T04:12:15.161Z,51.212238
2022-10-31T04:13:15.204Z,51.212139
2022-10-31T04:14:15.150Z,51.212055
2022-10-31T04:15:15.125Z,51.212101
2022-10-31T04:16:17.150Z,51.212074
2022-10-31T04:17:15.349Z,51.212048
2022-10-31T04:18:15.118Z,51.212135
2022-10-31T04:19:15.163Z,51.212189
2022-10-31T04:20:16.139Z,51.212154
2022-10-31T04:21:15.103Z,51.212189
2022-10-31T04:22:15.127Z,51.212151
2022-10-31T04:23:15.074Z,51.212093
2022-10-31T04:24:15.091Z,51.212017
2022-10-31T04:25:15.071Z,51.212059
2022-10-31T04:26:15.079Z,51.212093
2022-10-31T04:27:15.694Z,51.212070
2022-10-31T04:28:15.727Z,51.212154
2022-10-31T04:29:15.074Z,51.212051
2022-10-31T04:30:15.700Z,51.212219
2022-10-31T04:31:15.069Z,51.212257
2022-10-31T04:32:15.055Z,51.212265
2022-10-31T04:33:15.040Z,51.212162
2022-10-31T04:34:15.159Z,51.212200
2022-10-31T04:35:15.094Z,51.212204
2022-10-31T04:36:15.029Z,51.212128
2022-10-31T04:37:15.008Z,51.212173
2022-10-31T04:38:15.006Z,51.212212
2022-10-31T04:39:15.043Z,51.212025
2022-10-31T04:40:14.999Z,51.212074
2022-10-31T04:41:15.002Z,51.212070
2022-10-31T04:42:15.006Z,51.212135
2022-10-31T04:43:15.043Z,51.212128
2022-10-31T04:44:14.977Z,51.212143
2022-10-31T04:45:18.375Z,51.212120
2022-10-31T04:46:16.702Z,51.212090
2022-10-31T04:47:15.122Z,51.212116
2022-10-31T04:48:14.965Z,51.212112
2022-10-31T04:49:14.965Z,51.212147
2022-10-31T04:50:14.977Z,51.212051
2022-10-31T04:51:14.945Z,51.212021
2022-10-31T04:52:17.233Z,51.211941
2022-10-31T04:53:14.942Z,51.211975
2022-10-31T04:54:14.925Z,51.211994
2022-10-31T04:55:14.922Z,51.212032
2022-10-31T04:56:14.913Z,51.212051
2022-10-31T04:57:14.900Z,51.212097
2022-10-31T04:59:14.927Z,51.212112
2022-10-31T05:00:14.900Z,51.212074
2022-10-31T05:01:15.004Z,51.212017
2022-10-31T05:02:14.969Z,51.212029
2022-10-31T05:03:14.859Z,51.212029
2022-10-31T05:04:14.880Z,51.212055
2022-10-31T05:05:14.852Z,51.212112
2022-10-31T05:06:14.851Z,51.212055
2022-10-31T05:07:14.879Z,51.212124
2022-10-31T05:08:14.848Z,51.212257
2022-10-31T05:09:14.841Z,51.212227
2022-10-31T05:10:14.824Z,51.212208
2022-10-31T05:11:14.829Z,51.212189
2022-10-31T05:12:14.811Z,51.212173
2022-10-31T05:13:14.862Z,51.212208
2022-10-31T05:14:14.832Z,51.212173
2022-10-31T05:15:14.831Z,51.212234
2022-10-31T05:16:14.780Z,51.212090
2022-10-31T05:17:14.775Z,51.212006
2022-10-31T05:18:14.787Z,51.212212
2022-10-31T05:19:14.791Z,51.212212
2022-10-31T05:20:14.779Z,51.212128
2022-10-31T05:21:14.752Z,51.212193
2022-10-31T05:22:14.757Z,51.212082
2022-10-31T05:23:14.754Z,51.212101
2022-10-31T05:24:14.726Z,51.212002
2022-10-31T05:25:14.783Z,51.211983
2022-10-31T05:26:14.732Z,51.212059
2022-10-31T05:27:14.723Z,51.212029
2022-10-31T05:28:14.735Z,51.212097
2022-10-31T05:29:14.716Z,51.211983
2022-10-31T05:30:14.712Z,51.212009
2022-10-31T05:31:14.701Z,51.212132
2022-10-31T05:32:14.681Z,51.212082
2022-10-31T05:33:14.682Z,51.212082
2022-10-31T05:34:14.693Z,51.211964
2022-10-31T05:35:14.681Z,51.211929
2022-10-31T05:36:14.712Z,51.212059
2022-10-31T05:37:14.662Z,51.212124
2022-10-31T05:38:14.714Z,51.211987
2022-10-31T05:39:14.646Z,51.212074
2022-10-31T05:40:14.641Z,51.211948
2022-10-31T05:41:14.652Z,51.212029
2022-10-31T05:42:15.223Z,51.212067
2022-10-31T05:43:14.694Z,51.212067
2022-10-31T05:44:14.633Z,51.212185
2022-10-31T05:45:14.619Z,51.211864
2022-10-31T05:46:14.669Z,51.211929
2022-10-31T05:47:14.605Z,51.211975
2022-10-31T05:48:14.613Z,51.211967
2022-10-31T05:49:14.608Z,51.211987
2022-10-31T05:50:15.223Z,51.212154
2022-10-31T05:51:14.564Z,51.212074
2022-10-31T05:52:14.584Z,51.212074
2022-10-31T05:53:14.580Z,51.212124
2022-10-31T05:54:16.002Z,51.212029
2022-10-31T05:55:15.560Z,51.212067
2022-10-31T05:56:14.560Z,51.212048
2022-10-31T05:57:14.571Z,51.211994
2022-10-31T05:58:14.555Z,51.211983
2022-10-31T05:59:14.543Z,51.211948
2022-10-31T06:00:14.679Z,51.211929
2022-10-31T06:01:14.641Z,51.212017
2022-10-31T06:02:14.508Z,51.211994
2022-10-31T06:03:14.535Z,51.212048
2022-10-31T06:04:14.534Z,51.212143
2022-10-31T06:05:14.631Z,51.212158
2022-10-31T06:06:14.504Z,51.212177
2022-10-31T06:07:14.476Z,51.212154
2022-10-31T06:08:14.776Z,51.212219
2022-10-31T06:09:14.478Z,51.212105
2022-10-31T06:10:14.455Z,51.212151
2022-10-31T06:11:14.481Z,51.212208
2022-10-31T06:12:14.478Z,51.212154
2022-10-31T06:13:15.188Z,51.212162
2022-10-31T06:14:14.436Z,51.212189
2022-10-31T06:15:14.440Z,51.212269
2022-10-31T06:16:14.429Z,51.212116
2022-10-31T06:17:14.431Z,51.212074
2022-10-31T06:18:14.434Z,51.212132
2022-10-31T06:19:14.468Z,51.212166
2022-10-31T06:20:14.486Z,51.212124
2022-10-31T06:21:17.884Z,51.212112
2022-10-31T06:22:14.412Z,51.212074
2022-10-31T06:23:14.504Z,51.212093
2022-10-31T06:24:14.388Z,51.212193
2022-10-31T06:25:14.393Z,51.211971
2022-10-31T06:26:14.404Z,51.211960
2022-10-31T06:27:14.403Z,51.212208
2022-10-31T06:28:15.380Z,51.212166
2022-10-31T06:29:14.383Z,51.212234
2022-10-31T06:30:14.360Z,51.212204
2022-10-31T06:31:14.399Z,51.212200
2022-10-31T06:32:14.345Z,51.212181
2022-10-31T06:33:14.376Z,51.212170
2022-10-31T06:34:14.331Z,51.212250
2022-10-31T06:35:14.319Z,51.212231
2022-10-31T06:36:14.373Z,51.212196
2022-10-31T06:37:14.327Z,51.212208
2022-10-31T06:38:14.337Z,51.212135
2022-10-31T06:39:14.322Z,51.212105
2022-10-31T06:40:14.315Z,51.212143
2022-10-31T06:41:14.291Z,51.212238
2022-10-31T06:42:14.282Z,51.212551
2022-10-31T06:43:14.357Z,51.212036
2022-10-31T06:44:14.322Z,51.212036
2022-10-31T06:45:14.273Z,51.212135
2022-10-31T06:46:14.279Z,51.212181
2022-10-31T06:47:14.326Z,51.212193
2022-10-31T06:48:18.469Z,51.212162
2022-10-31T06:49:15.270Z,51.212368
2022-10-31T06:50:14.242Z,51.212200
2022-10-31T06:51:14.237Z,51.212059
2022-10-31T06:52:14.233Z,51.212166
2022-10-31T06:53:14.236Z,51.212055
2022-10-31T06:54:14.237Z,51.212009
2022-10-31T06:55:14.210Z,51.211891
2022-10-31T06:56:14.220Z,51.211887
2022-10-31T06:57:14.196Z,51.211941
2022-10-31T06:58:14.201Z,51.211941
2022-10-31T06:59:14.201Z,51.212013
2022-10-31T07:00:14.197Z,51.212055
2022-10-31T07:01:14.331Z,51.212044
2022-10-31T07:02:14.312Z,51.211903
2022-10-31T07:03:14.173Z,51.211861
2022-10-31T07:04:14.212Z,51.211933
2022-10-31T07:05:14.154Z,51.212006
2022-10-31T07:06:14.187Z,51.211979
2022-10-31T07:07:14.172Z,51.212021
2022-10-31T07:08:14.137Z,51.211929
2022-10-31T07:09:14.196Z,51.211842
2022-10-31T07:10:14.205Z,51.211903
2022-10-31T07:11:14.127Z,51.212009
2022-10-31T07:12:14.124Z,51.211979
2022-10-31T07:13:14.120Z,51.212017
2022-10-31T07:14:14.140Z,51.212063
2022-10-31T07:15:14.108Z,51.212032
2022-10-31T07:16:14.168Z,51.212036
2022-10-31T07:17:14.160Z,51.211948
2022-10-31T07:18:14.124Z,51.211952
2022-10-31T07:19:14.068Z,51.211952
2022-10-31T07:20:14.085Z,51.211941
2022-10-31T07:21:14.076Z,51.212002
2022-10-31T07:22:14.060Z,51.211926
2022-10-31T07:23:14.051Z,51.211826
2022-10-31T07:24:14.052Z,51.211903
2022-10-31T07:25:14.051Z,51.212032
2022-10-31T07:26:14.035Z,51.211960
2022-10-31T07:27:14.024Z,51.212006
2022-10-31T07:28:14.029Z,51.212002
2022-10-31T07:29:14.807Z,51.212059
2022-10-31T07:30:14.066Z,51.212021
2022-10-31T07:31:14.785Z,51.212196
2022-10-31T07:32:13.996Z,51.212013
2022-10-31T07:33:14.013Z,51.211956
2022-10-31T07:34:14.001Z,51.212097
2022-10-31T07:35:14.726Z,51.212238
2022-10-31T07:36:13.973Z,51.211750
2022-10-31T07:37:13.948Z,51.211803
2022-10-31T07:38:14.010Z,51.211857
2022-10-31T07:39:13.932Z,51.212002
2022-10-31T07:40:14.031Z,51.212158
2022-10-31T07:41:13.953Z,51.212101
2022-10-31T07:42:13.924Z,51.212097
2022-10-31T07:43:14.758Z,51.212154
2022-10-31T07:44:15.520Z,51.212143
2022-10-31T07:45:13.974Z,51.212132
2022-10-31T07:46:13.951Z,51.212029
2022-10-31T07:47:13.935Z,51.212070
2022-10-31T07:48:13.980Z,51.212162
2022-10-31T07:49:13.917Z,51.212135
2022-10-31T07:50:13.967Z,51.212151
2022-10-31T07:51:14.717Z,51.212036
2022-10-31T07:52:13.880Z,51.212193
2022-10-31T07:53:13.866Z,51.212250
2022-10-31T07:54:13.846Z,51.212200
2022-10-31T07:55:13.849Z,51.212227
2022-10-31T07:56:13.833Z,51.212303
2022-10-31T07:57:14.599Z,51.212261
2022-10-31T07:58:13.813Z,51.212242
2022-10-31T07:59:13.824Z,51.212193
2022-10-31T08:00:13.800Z,51.212212
2022-10-31T08:01:13.813Z,51.212250
2022-10-31T08:02:13.802Z,51.212318
2022-10-31T08:03:13.804Z,51.212349
2022-10-31T08:04:13.809Z,51.212200
2022-10-31T08:05:13.768Z,51.212193
2022-10-31T08:06:13.781Z,51.212067
2022-10-31T08:07:13.774Z,51.212017
2022-10-31T08:08:13.787Z,51.212067
2022-10-31T08:09:13.744Z,51.212242
2022-10-31T08:10:14.744Z,51.212311
2022-10-31T08:11:13.741Z,51.212234
2022-10-31T08:12:13.734Z,51.212166
2022-10-31T08:13:13.749Z,51.212173
2022-10-31T08:14:13.729Z,51.212200
2022-10-31T08:15:13.780Z,51.212212
2022-10-31T08:16:15.762Z,51.212185
2022-10-31T08:17:13.692Z,51.212204
2022-10-31T08:18:13.964Z,51.212231
2022-10-31T08:19:13.692Z,51.212181
2022-10-31T08:20:13.732Z,51.212151
2022-10-31T08:21:13.672Z,51.212173
2022-10-31T08:22:13.720Z,51.212189
2022-10-31T08:23:15.705Z,51.212189
2022-10-31T08:24:14.625Z,51.212212
2022-10-31T08:25:14.585Z,51.212082
2022-10-31T08:26:13.646Z,51.212128
2022-10-31T08:27:13.633Z,51.212173
2022-10-31T08:28:13.624Z,51.212181
2022-10-31T08:29:13.632Z,51.212166
2022-10-31T08:30:13.641Z,51.212109
2022-10-31T08:31:13.623Z,51.212112
2022-10-31T08:32:13.924Z,51.212227
2022-10-31T08:33:13.720Z,51.212170
2022-10-31T08:34:13.698Z,51.212101
2022-10-31T08:35:16.483Z,51.212238
2022-10-31T08:36:13.579Z,51.212280
2022-10-31T08:37:13.577Z,51.212173
2022-10-31T08:38:13.581Z,51.212242
2022-10-31T08:39:13.602Z,51.212200
2022-10-31T08:40:13.572Z,51.212147
2022-10-31T08:41:13.564Z,51.212078
2022-10-31T08:42:14.578Z,51.212074
2022-10-31T08:43:13.584Z,51.211926
2022-10-31T08:44:13.680Z,51.212009
2022-10-31T08:45:13.535Z,51.212147
2022-10-31T08:46:13.526Z,51.212200
2022-10-31T08:47:13.530Z,51.212254
2022-10-31T08:48:13.526Z,51.212208
2022-10-31T08:49:13.529Z,51.212193
2022-10-31T08:50:14.203Z,51.212097
2022-10-31T08:51:13.492Z,51.212124
2022-10-31T08:52:14.572Z,51.212212
2022-10-31T08:53:14.503Z,51.212162
2022-10-31T08:54:13.483Z,51.212208
2022-10-31T08:55:13.464Z,51.212158
2022-10-31T08:56:13.500Z,51.212242
2022-10-31T08:57:13.456Z,51.212223
2022-10-31T08:58:13.506Z,51.212246
2022-10-31T08:59:13.435Z,51.212231
2022-10-31T09:00:13.455Z,51.212246
2022-10-31T09:01:13.652Z,51.212276
2022-10-31T09:02:13.568Z,51.212254
2022-10-31T09:03:13.427Z,51.212208
2022-10-31T09:04:13.403Z,51.212158
2022-10-31T09:05:13.436Z,51.212204
2022-10-31T09:06:13.514Z,51.212296
2022-10-31T09:07:21.441Z,51.212261
2022-10-31T09:08:16.869Z,51.212204
2022-10-31T09:09:14.391Z,51.212341
2022-10-31T09:10:13.386Z,51.212265
2022-10-31T09:11:13.350Z,51.212273
2022-10-31T09:12:13.383Z,51.212265
2022-10-31T09:13:13.406Z,51.212269
2022-10-31T09:14:13.346Z,51.212265
2022-10-31T09:15:13.338Z,51.212219
2022-10-31T09:16:13.350Z,51.212215
2022-10-31T09:17:13.322Z,51.212334
2022-10-31T09:18:13.315Z,51.212242
2022-10-31T09:19:13.309Z,51.212246
2022-10-31T09:20:13.298Z,51.212219
2022-10-31T09:21:13.318Z,51.212311
2022-10-31T09:22:13.290Z,51.212227
2022-10-31T09:23:13.283Z,51.212204
2022-10-31T09:24:13.281Z,51.212204
2022-10-31T09:25:13.271Z,51.212116
2022-10-31T09:26:13.282Z,51.212009
2022-10-31T09:27:13.259Z,51.212162
2022-10-31T09:28:13.263Z,51.212257
2022-10-31T09:29:13.258Z,51.212273
2022-10-31T09:30:13.243Z,51.212101
2022-10-31T09:31:13.243Z,51.212143
2022-10-31T09:32:13.247Z,51.212261
2022-10-31T09:33:13.234Z,51.212238
2022-10-31T09:34:14.241Z,51.212162
2022-10-31T09:35:13.287Z,51.212063
2022-10-31T09:36:13.209Z,51.212112
2022-10-31T09:37:13.215Z,51.212139
2022-10-31T09:38:13.209Z,51.212196
2022-10-31T09:39:13.186Z,51.212227
2022-10-31T09:40:13.346Z,51.212223
2022-10-31T09:41:15.295Z,51.212200
2022-10-31T09:42:13.186Z,51.212261
2022-10-31T09:43:13.156Z,51.212246
2022-10-31T09:44:13.166Z,51.212227
2022-10-31T09:45:13.147Z,51.212036
2022-10-31T09:46:13.148Z,51.212109
2022-10-31T09:47:13.131Z,51.212139
2022-10-31T09:48:13.186Z,51.212265
2022-10-31T09:49:13.172Z,51.212189
2022-10-31T09:50:13.130Z,51.212177
2022-10-31T09:51:13.117Z,51.212154
2022-10-31T09:52:13.668Z,51.212181
2022-10-31T09:53:13.175Z,51.212097
2022-10-31T09:54:13.103Z,51.212246
2022-10-31T09:55:13.098Z,51.212204
2022-10-31T09:56:13.767Z,51.212219
2022-10-31T09:57:13.091Z,51.212261
2022-10-31T09:58:14.039Z,51.212212
2022-10-31T09:59:13.066Z,51.212269
2022-10-31T10:00:13.061Z,51.212212
2022-10-31T10:01:13.192Z,51.212132
2022-10-31T10:02:13.096Z,51.212116
2022-10-31T10:03:13.058Z,51.212116
2022-10-31T10:04:14.668Z,51.212219
2022-10-31T10:05:15.045Z,51.212166
2022-10-31T10:06:14.036Z,51.212246
2022-10-31T10:07:13.047Z,51.212208
2022-10-31T10:08:13.020Z,51.212151
2022-10-31T10:09:13.108Z,51.212189
2022-10-31T10:10:13.014Z,51.212200
2022-10-31T10:11:13.001Z,51.212234
2022-10-31T10:12:13.071Z,51.212109
2022-10-31T10:13:13.365Z,51.212162
2022-10-31T10:14:12.981Z,51.212311
2022-10-31T10:15:13.008Z,51.212280
2022-10-31T10:16:12.988Z,51.212208
2022-10-31T10:17:12.991Z,51.212215
2022-10-31T10:18:12.952Z,51.212257
2022-10-31T10:19:13.092Z,51.212326
2022-10-31T10:20:12.945Z,51.212181
2022-10-31T10:21:13.107Z,51.212330
2022-10-31T10:22:12.937Z,51.212265
2022-10-31T10:23:13.955Z,51.212105
2022-10-31T10:24:12.985Z,51.212204
2022-10-31T10:25:12.970Z,51.212166
2022-10-31T10:26:13.778Z,51.212402
2022-10-31T10:27:12.913Z,51.212486
2022-10-31T10:28:12.921Z,51.212074
2022-10-31T10:29:12.907Z,51.212215
2022-10-31T10:30:12.894Z,51.212242
2022-10-31T10:31:12.911Z,51.212116
2022-10-31T10:32:12.925Z,51.212132
2022-10-31T10:33:13.011Z,51.212234
2022-10-31T10:34:12.871Z,51.212299
2022-10-31T10:35:12.863Z,51.212318
2022-10-31T10:36:12.907Z,51.211781
2022-10-31T10:37:12.872Z,51.211849
2022-10-31T10:38:12.847Z,51.211941
2022-10-31T10:39:12.848Z,51.212082
2022-10-31T10:40:12.839Z,51.212006
2022-10-31T10:41:12.837Z,51.212013
2022-10-31T10:42:12.850Z,51.212120
2022-10-31T10:43:12.809Z,51.212212
2022-10-31T10:44:12.811Z,51.212502
2022-10-31T10:45:12.806Z,51.212719
2022-10-31T10:46:12.812Z,51.212215
2022-10-31T10:47:12.800Z,51.211967
2022-10-31T10:48:12.812Z,51.212082
2022-10-31T10:49:12.805Z,51.211971
2022-10-31T10:50:12.769Z,51.211998
2022-10-31T10:51:25.559Z,51.212036
2022-10-31T10:53:14.752Z,51.212128
2022-10-31T10:54:12.772Z,51.212154
2022-10-31T10:55:12.823Z,51.212105
2022-10-31T10:56:12.876Z,51.212135
2022-10-31T10:57:12.737Z,51.212139
2022-10-31T10:58:12.724Z,51.212200
2022-10-31T10:59:12.730Z,51.212234
2022-10-31T11:00:12.726Z,51.212261
2022-10-31T11:01:12.827Z,51.212112
2022-10-31T11:02:12.701Z,51.212181
2022-10-31T11:03:12.731Z,51.212185
2022-10-31T11:04:12.717Z,51.212067
2022-10-31T11:05:12.692Z,51.212051
2022-10-31T11:06:12.701Z,51.212139
2022-10-31T11:07:12.672Z,51.212154
2022-10-31T11:08:12.672Z,51.212048
2022-10-31T11:09:12.760Z,51.211998
2022-10-31T11:10:12.656Z,51.212063
2022-10-31T11:11:12.648Z,51.212147
2022-10-31T11:12:12.640Z,51.212154
2022-10-31T11:13:12.616Z,51.212112
2022-10-31T11:14:12.617Z,51.211983
2022-10-31T11:15:12.664Z,51.212082
2022-10-31T11:16:12.657Z,51.212036
2022-10-31T11:17:12.595Z,51.211918
2022-10-31T11:18:12.609Z,51.212025
2022-10-31T11:19:12.586Z,51.212101
2022-10-31T11:20:16.314Z,51.212070
2022-10-31T11:21:14.570Z,51.212120
2022-10-31T11:22:12.569Z,51.212135
2022-10-31T11:23:12.563Z,51.212086
2022-10-31T11:24:12.561Z,51.212177
2022-10-31T11:25:12.564Z,51.212112
2022-10-31T11:26:12.558Z,51.212185