createdAt,value
2019-03-31T00:00:21.225Z,1016.35
2019-03-31T00:01:21.798Z,1016.27
2019-03-31T00:02:22.371Z,1016.27
2019-03-31T00:03:22.944Z,1016.21
2019-03-31T00:04:23.568Z,1016.23
2019-03-31T00:05:24.148Z,1016.29
2019-03-31T00:06:24.763Z,1016.22
2019-03-31T00:07:25.335Z,1016.27
2019-03-31T00:08:25.909Z,1016.25
2019-03-31T00:09:26.548Z,1016.24
2019-03-31T00:10:27.199Z,1016.24
2019-03-31T00:11:27.774Z,1016.28
2019-03-31T00:12:28.480Z,1016.20
2019-03-31T00:13:29.024Z,1016.19
2019-03-31T00:14:29.651Z,1016.18
2019-03-31T00:15:30.225Z,1016.14
2019-03-31T00:16:30.799Z,1016.12
2019-03-31T00:17:31.372Z,1016.14
2019-03-31T00:18:31.946Z,1016.14
2019-03-31T00:19:32.572Z,1016.10
2019-03-31T00:20:33.198Z,1016.10
2019-03-31T00:21:33.772Z,1016.15
2019-03-31T00:22:34.496Z,1016.12
2019-03-31T00:23:35.070Z,1016.07
2019-03-31T00:24:35.645Z,1016.03
2019-03-31T00:25:36.217Z,1016.07
2019-03-31T00:26:36.795Z,1016.02
2019-03-31T00:27:37.374Z,1016.01
2019-03-31T00:28:37.946Z,1015.99
2019-03-31T00:29:38.520Z,1016.01
2019-03-31T00:30:39.143Z,1015.91
2019-03-31T00:31:39.815Z,1015.93
2019-03-31T00:32:40.438Z,1015.92
2019-03-31T00:33:41.060Z,1015.92
2019-03-31T00:34:41.635Z,1015.95
2019-03-31T00:35:42.208Z,1015.91
2019-03-31T00:36:42.833Z,1015.88
2019-03-31T00:37:43.407Z,1015.89
2019-03-31T00:38:43.981Z,1015.85
2019-03-31T00:39:44.554Z,1015.90
2019-03-31T00:40:45.129Z,1015.81
2019-03-31T00:41:45.703Z,1015.82
2019-03-31T00:42:46.276Z,1015.73
2019-03-31T00:43:46.850Z,1015.72
2019-03-31T00:44:47.476Z,1015.72
2019-03-31T00:45:48.049Z,1015.71
2019-03-31T00:46:48.675Z,1015.68
2019-03-31T00:47:49.333Z,1015.66
2019-03-31T00:48:49.857Z,1015.57
2019-03-31T00:49:50.430Z,1015.62
2019-03-31T00:50:51.006Z,1015.63
2019-03-31T00:51:51.630Z,1015.64
2019-03-31T00:52:52.253Z,1015.59
2019-03-31T00:53:52.837Z,1015.61
2019-03-31T00:55:54.966Z,1015.56
2019-03-31T00:56:55.533Z,1015.60
2019-03-31T00:57:56.103Z,1015.56
2019-03-31T00:58:56.666Z,1015.49
2019-03-31T01:01:12.700Z,1015.52
2019-03-31T01:02:13.267Z,1015.52
2019-03-31T01:03:13.837Z,1015.46
2019-03-31T01:04:14.403Z,1015.50
2019-03-31T01:06:30.440Z,1015.46
2019-03-31T01:07:31.008Z,1015.39
2019-03-31T01:08:31.578Z,1015.44
2019-03-31T01:09:32.146Z,1015.48
2019-03-31T01:10:32.741Z,1015.50
2019-03-31T01:11:33.366Z,1015.50
2019-03-31T01:12:33.936Z,1015.44
2019-03-31T01:13:34.553Z,1015.47
2019-03-31T01:14:35.123Z,1015.47
2019-03-31T01:15:35.693Z,1015.54
2019-03-31T01:16:36.259Z,1015.50
2019-03-31T01:17:36.829Z,1015.44
2019-03-31T01:18:37.456Z,1015.47
2019-03-31T01:19:38.061Z,1015.44
2019-03-31T01:20:38.630Z,1015.50
2019-03-31T01:21:39.249Z,1015.53
2019-03-31T01:22:39.859Z,1015.51
2019-03-31T01:23:40.430Z,1015.49
2019-03-31T01:24:40.995Z,1015.43
2019-03-31T01:25:41.564Z,1015.38
2019-03-31T01:26:42.176Z,1015.43
2019-03-31T01:27:42.743Z,1015.42
2019-03-31T01:28:43.318Z,1015.37
2019-03-31T01:29:43.888Z,1015.31
2019-03-31T01:30:44.453Z,1015.36
2019-03-31T01:31:50.570Z,1015.36
2019-03-31T01:32:45.629Z,1015.43
2019-03-31T01:33:46.252Z,1015.40
2019-03-31T01:34:46.822Z,1015.40
2019-03-31T01:37:02.664Z,1015.32
2019-03-31T01:38:03.281Z,1015.34
2019-03-31T01:39:03.850Z,1015.37
2019-03-31T01:40:04.418Z,1015.29
2019-03-31T01:41:04.986Z,1015.32
2019-03-31T01:42:05.554Z,1015.30
2019-03-31T01:43:06.123Z,1015.28
2019-03-31T01:44:06.691Z,1015.27
2019-03-31T01:45:07.257Z,1015.32
2019-03-31T01:46:07.827Z,1015.28
2019-03-31T01:47:08.395Z,1015.24
2019-03-31T01:48:08.962Z,1015.28
2019-03-31T01:49:09.538Z,1015.28
2019-03-31T01:50:10.192Z,1015.29
2019-03-31T01:51:10.809Z,1015.24
2019-03-31T01:52:11.378Z,1015.22
2019-03-31T01:53:11.948Z,1015.18
2019-03-31T01:54:12.514Z,1015.14
2019-03-31T01:55:13.139Z,1015.14
2019-03-31T01:56:13.744Z,1015.17
2019-03-31T01:57:14.315Z,1015.11
2019-03-31T01:58:14.883Z,1015.18
2019-03-31T01:59:15.523Z,1015.14
2019-03-31T02:00:16.111Z,1015.13
2019-03-31T02:01:16.682Z,1015.07
2019-03-31T02:02:17.293Z,1015.05
2019-03-31T02:03:17.864Z,1015.09
2019-03-31T02:04:18.433Z,1015.03
2019-03-31T02:05:19.161Z,1015.12
2019-03-31T02:06:19.765Z,1014.97
2019-03-31T02:07:20.334Z,1015.03
2019-03-31T02:08:20.953Z,1014.98
2019-03-31T02:09:21.521Z,1015.06
2019-03-31T02:10:22.093Z,1015.02
2019-03-31T02:11:22.661Z,1015.00
2019-03-31T02:12:23.231Z,1015.04
2019-03-31T02:13:23.798Z,1015.08
2019-03-31T02:14:24.365Z,1015.00
2019-03-31T02:15:24.934Z,1015.00
2019-03-31T02:16:25.508Z,1014.96
2019-03-31T02:17:26.074Z,1014.91
2019-03-31T02:18:26.640Z,1014.93
2019-03-31T02:19:27.256Z,1014.91
2019-03-31T02:20:27.875Z,1014.95
2019-03-31T02:21:28.492Z,1014.88
2019-03-31T02:22:29.062Z,1014.89
2019-03-31T02:23:29.630Z,1014.95
2019-03-31T02:24:30.249Z,1014.86
2019-03-31T02:25:30.866Z,1014.86
2019-03-31T02:26:31.489Z,1014.86
2019-03-31T02:27:32.056Z,1014.89
2019-03-31T02:28:32.627Z,1014.83
2019-03-31T02:29:33.243Z,1014.81
2019-03-31T02:30:33.853Z,1014.87
2019-03-31T02:31:34.495Z,1014.81
2019-03-31T02:32:35.058Z,1014.79
2019-03-31T02:33:35.626Z,1014.79
2019-03-31T02:34:36.203Z,1014.72
2019-03-31T02:35:36.767Z,1014.66
2019-03-31T02:36:37.336Z,1014.61
2019-03-31T02:37:37.956Z,1014.71
2019-03-31T02:38:38.523Z,1014.63
2019-03-31T02:39:39.145Z,1014.55
2019-03-31T02:40:39.713Z,1014.66
2019-03-31T02:41:40.281Z,1014.62
2019-03-31T02:42:40.851Z,1014.64
2019-03-31T02:43:41.420Z,1014.63
2019-03-31T02:44:41.987Z,1014.60
2019-03-31T02:45:42.556Z,1014.62
2019-03-31T02:46:43.125Z,1014.62
2019-03-31T02:47:43.742Z,1014.62
2019-03-31T02:48:44.389Z,1014.63
2019-03-31T02:49:45.182Z,1014.63
2019-03-31T02:50:45.761Z,1014.62
2019-03-31T02:51:46.359Z,1014.65
2019-03-31T02:52:46.923Z,1014.55
2019-03-31T02:53:47.546Z,1014.64
2019-03-31T02:54:48.115Z,1014.62
2019-03-31T02:55:48.727Z,1014.62
2019-03-31T02:56:49.298Z,1014.62
2019-03-31T02:57:49.910Z,1014.59
2019-03-31T02:58:50.479Z,1014.61
2019-03-31T02:59:51.048Z,1014.48
2019-03-31T03:00:51.625Z,1014.47
2019-03-31T03:01:52.231Z,1014.50
2019-03-31T03:02:52.849Z,1014.54
2019-03-31T03:03:53.417Z,1014.50
2019-03-31T03:04:53.984Z,1014.56
2019-03-31T03:05:54.558Z,1014.56
2019-03-31T03:06:55.123Z,1014.55
2019-03-31T03:07:55.689Z,1014.49
2019-03-31T03:08:56.385Z,1014.47
2019-03-31T03:09:56.986Z,1014.51
2019-03-31T03:10:57.555Z,1014.56
2019-03-31T03:11:58.124Z,1014.67
2019-03-31T03:12:58.693Z,1014.58
2019-03-31T03:13:59.261Z,1014.60
2019-03-31T03:14:59.880Z,1014.60
2019-03-31T03:16:00.447Z,1014.56
2019-03-31T03:17:01.022Z,1014.57
2019-03-31T03:18:01.640Z,1014.65
2019-03-31T03:19:02.226Z,1014.55
2019-03-31T03:20:02.778Z,1014.51
2019-03-31T03:21:03.407Z,1014.50
2019-03-31T03:22:03.941Z,1014.54
2019-03-31T03:23:04.513Z,1014.52
2019-03-31T03:24:05.078Z,1014.50
2019-03-31T03:25:05.645Z,1014.45
2019-03-31T03:26:06.213Z,1014.46
2019-03-31T03:27:06.834Z,1014.48
2019-03-31T03:28:07.409Z,1014.47
2019-03-31T03:29:07.973Z,1014.47
2019-03-31T03:30:08.655Z,1014.38
2019-03-31T03:31:15.257Z,1014.42
2019-03-31T03:32:10.862Z,1014.38
2019-03-31T03:33:15.901Z,1014.40
2019-03-31T03:34:13.035Z,1014.37
2019-03-31T03:35:13.665Z,1014.36
2019-03-31T03:36:14.224Z,1014.33
2019-03-31T03:37:14.791Z,1014.34
2019-03-31T03:38:15.362Z,1014.30
2019-03-31T03:39:15.942Z,1014.27
2019-03-31T03:40:16.546Z,1014.23
2019-03-31T03:41:17.115Z,1014.21
2019-03-31T03:42:17.683Z,1014.23
2019-03-31T03:43:18.452Z,1014.23
2019-03-31T03:44:19.021Z,1014.20
2019-03-31T03:45:19.636Z,1014.20
2019-03-31T03:46:20.261Z,1014.14
2019-03-31T03:47:20.842Z,1014.14
2019-03-31T03:48:21.395Z,1014.15
2019-03-31T03:49:21.963Z,1014.24
2019-03-31T03:50:22.532Z,1014.11
2019-03-31T03:51:23.100Z,1014.13
2019-03-31T03:52:23.675Z,1014.12
2019-03-31T03:53:24.241Z,1014.08
2019-03-31T03:54:24.872Z,1014.11
2019-03-31T03:55:25.424Z,1014.13
2019-03-31T03:56:29.046Z,1014.08
2019-03-31T03:57:27.557Z,1014.01
2019-03-31T03:58:28.176Z,1014.02
2019-03-31T03:59:28.745Z,1014.02
2019-03-31T04:00:29.317Z,1014.01
2019-03-31T04:01:29.936Z,1014.04
2019-03-31T04:02:30.550Z,1014.01
2019-03-31T04:03:31.324Z,1014.01
2019-03-31T04:04:31.775Z,1014.03
2019-03-31T04:05:32.343Z,1014.01
2019-03-31T04:06:32.913Z,1014.04
2019-03-31T04:07:33.492Z,1014.04
2019-03-31T04:08:34.049Z,1013.96
2019-03-31T04:09:34.654Z,1013.97
2019-03-31T04:10:35.273Z,1014.01
2019-03-31T04:11:35.840Z,1014.01
2019-03-31T04:12:36.409Z,1014.06
2019-03-31T04:15:18.183Z,1013.89
2019-03-31T04:16:18.751Z,1013.94
2019-03-31T04:17:19.359Z,1014.00
2019-03-31T04:18:19.927Z,1013.90
2019-03-31T04:19:20.496Z,1013.88
2019-03-31T04:20:21.064Z,1013.94
2019-03-31T04:21:21.684Z,1013.95
2019-03-31T04:22:22.302Z,1013.90
2019-03-31T04:23:22.918Z,1013.90
2019-03-31T04:24:23.564Z,1013.86
2019-03-31T04:27:27.234Z,1013.77
2019-03-31T04:28:27.800Z,1013.86
2019-03-31T04:29:28.417Z,1013.82
2019-03-31T04:30:29.031Z,1013.78
2019-03-31T04:31:29.596Z,1013.82
2019-03-31T04:32:30.168Z,1013.88
2019-03-31T04:33:49.563Z,1013.75
2019-03-31T04:34:32.396Z,1013.78
2019-03-31T04:35:32.963Z,1013.72
2019-03-31T04:36:33.531Z,1013.79
2019-03-31T04:37:34.167Z,1013.72
2019-03-31T04:38:34.716Z,1013.66
2019-03-31T04:39:35.335Z,1013.68
2019-03-31T04:40:35.917Z,1013.69
2019-03-31T04:41:36.475Z,1013.67
2019-03-31T04:42:37.043Z,1013.64
2019-03-31T04:43:37.613Z,1013.59
2019-03-31T04:44:38.182Z,1013.60
2019-03-31T04:45:38.750Z,1013.58
2019-03-31T04:46:39.369Z,1013.56
2019-03-31T04:47:39.937Z,1013.60
2019-03-31T04:48:40.508Z,1013.61
2019-03-31T04:49:41.124Z,1013.53
2019-03-31T04:50:41.693Z,1013.54
2019-03-31T04:51:42.264Z,1013.56
2019-03-31T04:52:42.830Z,1013.57
2019-03-31T04:53:43.396Z,1013.51
2019-03-31T04:54:43.965Z,1013.49
2019-03-31T04:56:06.407Z,1013.49
2019-03-31T04:57:07.026Z,1013.48
2019-03-31T04:58:07.598Z,1013.51
2019-03-31T05:00:09.781Z,1013.48
2019-03-31T05:01:10.361Z,1013.56
2019-03-31T05:02:10.933Z,1013.55
2019-03-31T05:03:11.509Z,1013.57
2019-03-31T05:04:12.084Z,1013.54
2019-03-31T05:05:12.659Z,1013.52
2019-03-31T05:06:13.272Z,1013.58
2019-03-31T05:07:13.843Z,1013.64
2019-03-31T05:10:11.429Z,1013.55
2019-03-31T05:12:16.778Z,1013.62
2019-03-31T05:18:01.459Z,1013.65
2019-03-31T05:19:02.037Z,1013.56
2019-03-31T05:20:02.605Z,1013.59
2019-03-31T05:21:03.234Z,1013.56
2019-03-31T05:22:03.846Z,1013.55
2019-03-31T05:23:04.419Z,1013.66
2019-03-31T05:24:04.992Z,1013.57
2019-03-31T05:25:05.563Z,1013.62
2019-03-31T05:26:06.137Z,1013.60
2019-03-31T05:27:06.711Z,1013.55
2019-03-31T05:28:07.285Z,1013.52
2019-03-31T05:29:07.857Z,1013.47
2019-03-31T05:30:08.432Z,1013.54
2019-03-31T05:31:09.155Z,1013.52
2019-03-31T05:32:09.779Z,1013.56
2019-03-31T05:33:10.353Z,1013.49
2019-03-31T05:34:19.001Z,1013.48
2019-03-31T05:35:11.589Z,1013.48
2019-03-31T05:36:12.163Z,1013.46
2019-03-31T05:37:12.736Z,1013.43
2019-03-31T05:38:13.358Z,1013.39
2019-03-31T05:39:13.982Z,1013.47
2019-03-31T05:40:14.555Z,1013.48
2019-03-31T05:41:15.131Z,1013.46
2019-03-31T05:42:15.705Z,1013.44
2019-03-31T05:43:16.283Z,1013.45
2019-03-31T05:44:16.854Z,1013.42
2019-03-31T05:45:17.427Z,1013.39
2019-03-31T05:46:18.102Z,1013.43
2019-03-31T05:47:18.679Z,1013.45
2019-03-31T05:48:19.299Z,1013.41
2019-03-31T05:49:19.873Z,1013.47
2019-03-31T05:50:20.452Z,1013.46
2019-03-31T05:51:21.020Z,1013.47
2019-03-31T05:52:21.592Z,1013.43
2019-03-31T05:53:22.165Z,1013.44
2019-03-31T05:54:22.788Z,1013.46
2019-03-31T05:55:23.363Z,1013.55
2019-03-31T05:56:23.936Z,1013.50
2019-03-31T05:57:24.510Z,1013.57
2019-03-31T05:58:25.127Z,1013.65
2019-03-31T05:59:25.704Z,1013.65
2019-03-31T06:00:26.272Z,1013.66
2019-03-31T06:01:26.845Z,1013.65
2019-03-31T06:02:27.466Z,1013.61
2019-03-31T06:03:28.090Z,1013.71
2019-03-31T06:04:33.454Z,1013.63
2019-03-31T06:05:30.283Z,1013.60
2019-03-31T06:06:30.905Z,1013.68
2019-03-31T06:07:31.480Z,1013.65
2019-03-31T06:08:32.054Z,1013.55
2019-03-31T06:09:32.626Z,1013.64
2019-03-31T06:10:33.256Z,1013.62
2019-03-31T06:11:33.825Z,1013.61
2019-03-31T06:12:34.401Z,1013.58
2019-03-31T06:13:35.019Z,1013.60
2019-03-31T06:14:35.593Z,1013.56
2019-03-31T06:15:36.167Z,1013.56
2019-03-31T06:16:36.789Z,1013.65
2019-03-31T06:17:37.362Z,1013.64
2019-03-31T06:18:37.936Z,1013.59
2019-03-31T06:19:38.561Z,1013.62
2019-03-31T06:20:39.133Z,1013.66
2019-03-31T06:21:39.709Z,1013.65
2019-03-31T06:22:40.423Z,1013.64
2019-03-31T06:23:40.995Z,1013.66
2019-03-31T06:24:41.571Z,1013.66
2019-03-31T06:25:42.144Z,1013.64
2019-03-31T06:26:42.721Z,1013.63
2019-03-31T06:27:43.342Z,1013.66
2019-03-31T06:28:43.959Z,1013.66
2019-03-31T06:29:44.535Z,1013.55
2019-03-31T06:30:45.104Z,1013.54
2019-03-31T06:31:45.746Z,1013.65
2019-03-31T06:32:46.317Z,1013.61
2019-03-31T06:33:46.891Z,1013.58
2019-03-31T06:34:48.042Z,1013.57
2019-03-31T06:35:48.737Z,1013.65
2019-03-31T06:36:49.313Z,1013.60
2019-03-31T06:37:49.934Z,1013.60
2019-03-31T06:38:50.507Z,1013.60
2019-03-31T06:39:51.080Z,1013.64
2019-03-31T06:40:51.654Z,1013.66
2019-03-31T06:41:52.227Z,1013.69
2019-03-31T06:42:52.850Z,1013.66
2019-03-31T06:43:53.424Z,1013.74
2019-03-31T06:44:53.998Z,1013.77
2019-03-31T06:45:54.574Z,1013.69
2019-03-31T06:46:55.147Z,1013.75
2019-03-31T06:47:55.776Z,1013.71
2019-03-31T06:48:56.342Z,1013.71
2019-03-31T06:49:56.915Z,1013.71
2019-03-31T06:50:57.488Z,1013.72
2019-03-31T06:51:58.062Z,1013.74
2019-03-31T06:52:58.640Z,1013.71
2019-03-31T06:53:59.209Z,1013.78
2019-03-31T06:54:59.778Z,1013.68
2019-03-31T06:56:00.351Z,1013.77
2019-03-31T06:57:00.972Z,1013.72
2019-03-31T06:58:01.543Z,1013.74
2019-03-31T06:59:02.115Z,1013.80
2019-03-31T07:00:02.689Z,1013.76
2019-03-31T07:01:03.260Z,1013.66
2019-03-31T07:02:03.854Z,1013.74
2019-03-31T07:03:04.403Z,1013.78
2019-03-31T07:04:05.030Z,1013.68
2019-03-31T07:05:05.690Z,1013.74
2019-03-31T07:06:06.263Z,1013.76
2019-03-31T07:07:06.834Z,1013.79
2019-03-31T07:08:07.410Z,1013.75
2019-03-31T07:09:08.029Z,1013.72
2019-03-31T07:10:08.605Z,1013.77
2019-03-31T07:11:09.179Z,1013.75
2019-03-31T07:12:09.753Z,1013.77
2019-03-31T07:13:10.329Z,1013.72
2019-03-31T07:14:10.902Z,1013.75
2019-03-31T07:15:11.477Z,1013.81
2019-03-31T07:16:12.049Z,1013.68
2019-03-31T07:17:12.624Z,1013.79
2019-03-31T07:18:15.892Z,1013.73
2019-03-31T07:19:14.813Z,1013.74
2019-03-31T07:20:15.439Z,1013.72
2019-03-31T07:21:16.063Z,1013.80
2019-03-31T07:22:16.638Z,1013.72
2019-03-31T07:23:17.211Z,1013.74
2019-03-31T07:24:17.785Z,1013.74
2019-03-31T07:25:18.452Z,1013.74
2019-03-31T07:26:19.024Z,1013.70
2019-03-31T07:27:19.596Z,1013.75
2019-03-31T07:28:20.170Z,1013.75
2019-03-31T07:29:20.743Z,1013.71
2019-03-31T07:30:21.315Z,1013.68
2019-03-31T07:31:21.889Z,1013.75
2019-03-31T07:32:22.462Z,1013.78
2019-03-31T07:33:23.035Z,1013.79
2019-03-31T07:34:23.607Z,1013.78
2019-03-31T07:35:24.179Z,1013.78
2019-03-31T07:36:24.753Z,1013.78
2019-03-31T07:37:25.325Z,1013.72
2019-03-31T07:38:38.346Z,1013.83
2019-03-31T07:39:27.651Z,1013.72
2019-03-31T07:40:28.484Z,1013.74
2019-03-31T07:41:29.204Z,1013.75
2019-03-31T07:42:29.862Z,1013.72
2019-03-31T07:43:30.425Z,1013.76
2019-03-31T07:44:31.064Z,1013.68
2019-03-31T07:45:31.621Z,1013.69
2019-03-31T07:46:32.194Z,1013.78
2019-03-31T07:47:32.766Z,1013.69
2019-03-31T07:48:33.336Z,1013.76
2019-03-31T07:49:33.914Z,1013.76
2019-03-31T07:50:34.524Z,1013.81
2019-03-31T07:51:37.542Z,1013.76
2019-03-31T07:52:36.663Z,1013.89
2019-03-31T07:53:37.236Z,1013.79
2019-03-31T07:54:37.813Z,1013.86
2019-03-31T07:55:38.437Z,1013.83
2019-03-31T07:56:39.009Z,1013.87
2019-03-31T07:57:39.608Z,1013.87
2019-03-31T07:58:40.155Z,1013.90
2019-03-31T07:59:40.927Z,1013.93
2019-03-31T08:00:41.458Z,1013.88
2019-03-31T08:01:42.036Z,1013.86
2019-03-31T08:02:42.610Z,1013.88
2019-03-31T08:03:43.185Z,1013.87
2019-03-31T08:04:43.761Z,1013.87
2019-03-31T08:05:44.385Z,1013.90
2019-03-31T08:06:45.107Z,1013.83
2019-03-31T08:07:45.681Z,1013.87
2019-03-31T08:08:46.304Z,1013.83
2019-03-31T08:09:46.876Z,1013.87
2019-03-31T08:10:47.494Z,1013.79
2019-03-31T08:11:48.066Z,1013.90
2019-03-31T08:12:48.643Z,1013.91
2019-03-31T08:13:49.215Z,1013.86
2019-03-31T08:14:49.788Z,1013.93
2019-03-31T08:15:50.359Z,1013.86
2019-03-31T08:16:50.933Z,1013.89
2019-03-31T08:17:51.560Z,1013.89
2019-03-31T08:18:52.131Z,1013.86
2019-03-31T08:19:52.700Z,1013.89
2019-03-31T08:20:53.324Z,1013.98
2019-03-31T08:21:53.897Z,1013.90
2019-03-31T08:22:57.110Z,1013.96
2019-03-31T08:23:56.084Z,1013.94
2019-03-31T08:24:56.656Z,1013.89
2019-03-31T08:25:57.231Z,1013.86
2019-03-31T08:26:57.952Z,1013.88
2019-03-31T08:27:58.524Z,1013.93
2019-03-31T08:28:59.148Z,1013.88
2019-03-31T08:30:00.777Z,1013.87
2019-03-31T08:31:01.288Z,1013.96
2019-03-31T08:32:01.865Z,1013.91
2019-03-31T08:33:02.484Z,1013.93
2019-03-31T08:34:03.125Z,1013.98
2019-03-31T08:35:03.724Z,1013.93
2019-03-31T08:36:04.299Z,1013.95
2019-03-31T08:37:04.925Z,1013.89
2019-03-31T08:38:05.547Z,1013.94
2019-03-31T08:39:06.121Z,1013.96
2019-03-31T08:40:06.696Z,1013.98
2019-03-31T08:41:07.268Z,1013.85
2019-03-31T08:42:07.849Z,1013.99
2019-03-31T08:43:08.462Z,1013.92
2019-03-31T08:44:09.036Z,1014.00
2019-03-31T08:45:09.610Z,1014.00
2019-03-31T08:46:10.277Z,1013.94
2019-03-31T08:47:10.849Z,1014.04
2019-03-31T08:48:11.422Z,1014.02
2019-03-31T08:49:11.996Z,1014.02
2019-03-31T08:50:12.567Z,1014.03
2019-03-31T08:51:13.189Z,1013.98
2019-03-31T08:52:13.812Z,1014.07
2019-03-31T08:53:14.386Z,1014.10
2019-03-31T08:54:14.959Z,1014.03
2019-03-31T08:55:15.534Z,1014.07
2019-03-31T08:56:16.198Z,1014.00
2019-03-31T08:57:16.771Z,1014.02
2019-03-31T08:58:17.341Z,1014.07
2019-03-31T08:59:17.916Z,1014.03
2019-03-31T09:00:18.497Z,1014.00
2019-03-31T09:01:19.111Z,1014.05
2019-03-31T09:02:19.734Z,1014.05
2019-03-31T09:03:20.316Z,1014.12
2019-03-31T09:04:20.885Z,1014.04
2019-03-31T09:05:21.512Z,1014.05
2019-03-31T09:06:22.090Z,1014.07
2019-03-31T09:07:22.750Z,1014.03
2019-03-31T09:08:23.325Z,1014.04
2019-03-31T09:09:23.967Z,1014.11
2019-03-31T09:10:24.541Z,1014.14
2019-03-31T09:11:25.116Z,1014.13
2019-03-31T09:12:25.695Z,1014.10
2019-03-31T09:13:26.308Z,1014.16
2019-03-31T09:14:26.883Z,1014.12
2019-03-31T09:15:27.509Z,1014.14
2019-03-31T09:16:28.085Z,1014.17
2019-03-31T09:17:28.710Z,1014.13
2019-03-31T09:18:29.286Z,1014.20
2019-03-31T09:19:29.883Z,1014.16
2019-03-31T09:20:30.456Z,1014.17
2019-03-31T09:21:31.027Z,1014.15
2019-03-31T09:22:31.652Z,1014.18
2019-03-31T09:23:32.226Z,1014.22
2019-03-31T09:24:32.802Z,1014.20
2019-03-31T09:25:33.377Z,1014.21
2019-03-31T09:26:33.952Z,1014.16
2019-03-31T09:27:34.527Z,1014.16
2019-03-31T09:28:35.098Z,1014.16
2019-03-31T09:29:35.674Z,1014.16
2019-03-31T09:30:36.342Z,1014.24
2019-03-31T09:31:36.916Z,1014.24
2019-03-31T09:32:42.537Z,1014.27
2019-03-31T09:33:43.110Z,1014.29
2019-03-31T09:34:43.884Z,1014.28
2019-03-31T09:35:44.460Z,1014.30
2019-03-31T09:36:45.186Z,1014.39
2019-03-31T09:37:45.762Z,1014.35
2019-03-31T09:38:48.422Z,1014.31
2019-03-31T09:39:47.908Z,1014.31
2019-03-31T09:40:48.538Z,1014.37
2019-03-31T09:41:49.115Z,1014.35
2019-03-31T09:42:49.695Z,1014.35
2019-03-31T09:43:50.274Z,1014.38
2019-03-31T09:44:50.851Z,1014.36
2019-03-31T09:45:51.429Z,1014.38
2019-03-31T09:46:52.005Z,1014.43
2019-03-31T09:47:52.585Z,1014.46
2019-03-31T09:48:53.172Z,1014.52
2019-03-31T09:49:53.795Z,1014.44
2019-03-31T09:50:56.578Z,1014.50
2019-03-31T09:51:55.995Z,1014.44
2019-03-31T09:52:56.574Z,1014.49
2019-03-31T09:53:57.156Z,1014.45
2019-03-31T09:54:57.729Z,1014.41
2019-03-31T09:55:58.326Z,1014.45
2019-03-31T09:56:58.906Z,1014.42
2019-03-31T09:57:59.483Z,1014.44
2019-03-31T09:59:00.060Z,1014.42
2019-03-31T10:00:00.641Z,1014.43
2019-03-31T10:01:01.224Z,1014.46
2019-03-31T10:02:01.855Z,1014.52
2019-03-31T10:03:02.482Z,1014.51
2019-03-31T10:04:03.111Z,1014.54
2019-03-31T10:05:03.691Z,1014.46
2019-03-31T10:06:10.634Z,1014.53
2019-03-31T10:07:05.848Z,1014.46
2019-03-31T10:08:06.467Z,1014.48
2019-03-31T10:09:07.097Z,1014.46
2019-03-31T10:10:07.678Z,1014.47
2019-03-31T10:11:08.259Z,1014.53
2019-03-31T10:12:09.039Z,1014.48
2019-03-31T10:13:09.620Z,1014.52
2019-03-31T10:14:10.200Z,1014.52
2019-03-31T10:15:10.781Z,1014.43
2019-03-31T10:16:11.360Z,1014.52
2019-03-31T10:17:11.942Z,1014.39
2019-03-31T10:18:12.523Z,1014.42
2019-03-31T10:19:13.104Z,1014.49
2019-03-31T10:20:13.737Z,1014.46
2019-03-31T10:21:14.317Z,1014.45
2019-03-31T10:22:14.898Z,1014.44
2019-03-31T10:23:15.479Z,1014.47
2019-03-31T10:24:16.059Z,1014.42
2019-03-31T10:25:16.690Z,1014.48
2019-03-31T10:26:31.102Z,1014.44
2019-03-31T10:27:18.844Z,1014.59
2019-03-31T10:28:19.471Z,1014.41
2019-03-31T10:29:20.051Z,1014.41
2019-03-31T10:30:20.632Z,1014.37
2019-03-31T10:31:21.213Z,1014.47
2019-03-31T10:32:21.843Z,1014.42
2019-03-31T10:33:22.423Z,1014.40
2019-03-31T10:34:23.002Z,1014.44
2019-03-31T10:35:23.582Z,1014.41
2019-03-31T10:36:24.164Z,1014.47
2019-03-31T10:37:24.744Z,1014.44
2019-03-31T10:38:25.325Z,1014.52
2019-03-31T10:39:25.912Z,1014.49
2019-03-31T10:40:26.540Z,1014.49
2019-03-31T10:41:27.125Z,1014.48
2019-03-31T10:42:27.750Z,1014.48
2019-03-31T10:43:28.333Z,1014.42
2019-03-31T10:44:28.912Z,1014.44
2019-03-31T10:45:29.495Z,1014.47
2019-03-31T10:46:30.076Z,1014.40
2019-03-31T10:47:30.658Z,1014.51
2019-03-31T10:48:31.290Z,1014.52
2019-03-31T10:49:31.922Z,1014.45
2019-03-31T10:50:32.556Z,1014.41
2019-03-31T10:51:33.143Z,1014.51
2019-03-31T10:52:33.770Z,1014.51
2019-03-31T10:53:34.353Z,1014.49
2019-03-31T10:54:34.938Z,1014.57
2019-03-31T10:55:35.526Z,1014.49
2019-03-31T10:56:36.108Z,1014.49
2019-03-31T10:57:36.691Z,1014.59
2019-03-31T10:58:37.277Z,1014.55
2019-03-31T10:59:37.861Z,1014.52
2019-03-31T11:01:57.839Z,1014.51
2019-03-31T11:03:12.139Z,1014.53
2019-03-31T11:05:14.351Z,1014.55
2019-03-31T11:09:49.367Z,1014.55
2019-03-31T11:12:39.026Z,1014.56
2019-03-31T11:13:39.663Z,1014.53
2019-03-31T11:14:40.251Z,1014.55
2019-03-31T11:18:15.646Z,1014.52
2019-03-31T11:22:21.070Z,1014.40
2019-03-31T11:23:21.686Z,1014.38
2019-03-31T11:24:22.328Z,1014.40
2019-03-31T11:26:24.543Z,1014.30
2019-03-31T11:29:28.294Z,1014.34
2019-03-31T11:30:28.934Z,1014.39
2019-03-31T11:31:29.629Z,1014.24
2019-03-31T11:32:30.217Z,1014.28
2019-03-31T11:33:30.810Z,1014.25
2019-03-31T11:34:31.601Z,1014.31
2019-03-31T11:35:32.193Z,1014.23
2019-03-31T11:36:32.787Z,1014.19
2019-03-31T11:37:33.427Z,1014.19
2019-03-31T11:38:34.041Z,1014.14
2019-03-31T11:39:34.611Z,1014.19
2019-03-31T11:40:35.246Z,1014.15
2019-03-31T11:41:35.889Z,1014.16
2019-03-31T11:42:36.480Z,1014.05
2019-03-31T11:43:37.078Z,1014.13
2019-03-31T11:44:37.774Z,1014.07
2019-03-31T11:45:38.316Z,1014.01
2019-03-31T11:46:38.960Z,1014.07
2019-03-31T11:47:39.553Z,1014.04
2019-03-31T11:48:40.145Z,1014.06
2019-03-31T11:49:40.779Z,1013.96
2019-03-31T11:50:41.378Z,1013.99
2019-03-31T11:51:41.966Z,1013.95
2019-03-31T11:52:42.559Z,1013.94
2019-03-31T11:53:43.154Z,1013.87
2019-03-31T11:54:45.898Z,1013.97
2019-03-31T11:55:45.332Z,1013.85
2019-03-31T11:56:45.975Z,1013.97
2019-03-31T11:57:46.620Z,1013.92
2019-03-31T11:58:47.262Z,1013.84
2019-03-31T11:59:49.657Z,1013.82
2019-03-31T12:00:48.546Z,1013.76
2019-03-31T12:01:49.176Z,1013.85
2019-03-31T12:02:49.770Z,1013.82
2019-03-31T12:03:50.362Z,1013.73
2019-03-31T12:04:50.958Z,1013.77
2019-03-31T12:05:51.603Z,1013.79
2019-03-31T12:06:52.200Z,1013.74
2019-03-31T12:07:52.794Z,1013.71
2019-03-31T12:08:53.388Z,1013.78
2019-03-31T12:09:53.983Z,1013.81
2019-03-31T12:10:54.624Z,1013.73
2019-03-31T12:11:55.216Z,1013.69
2019-03-31T12:12:55.812Z,1013.68
2019-03-31T12:13:56.408Z,1013.67
2019-03-31T12:15:00.539Z,1013.78
2019-03-31T12:15:57.637Z,1013.78
2019-03-31T12:16:58.231Z,1013.80
2019-03-31T12:17:58.875Z,1013.71
2019-03-31T12:18:59.470Z,1013.78
2019-03-31T12:20:00.373Z,1013.90
2019-03-31T12:21:01.074Z,1013.89
2019-03-31T12:22:01.669Z,1013.96
2019-03-31T12:23:02.313Z,1013.92
2019-03-31T12:24:02.910Z,1013.86
2019-03-31T12:25:03.502Z,1013.86
2019-03-31T12:26:04.105Z,1013.79
2019-03-31T12:27:04.698Z,1013.87
2019-03-31T12:28:05.297Z,1013.88
2019-03-31T12:29:05.935Z,1013.93
2019-03-31T12:30:06.580Z,1013.92
2019-03-31T12:31:07.172Z,1013.94
2019-03-31T12:32:07.917Z,1013.81
2019-03-31T12:33:08.511Z,1013.84
2019-03-31T12:34:09.107Z,1013.82
2019-03-31T12:35:09.701Z,1013.79
2019-03-31T12:36:10.347Z,1013.83
2019-03-31T12:37:10.996Z,1013.82
2019-03-31T12:39:13.785Z,1013.84
2019-03-31T12:40:15.479Z,1013.74
2019-03-31T12:41:15.979Z,1013.79
2019-03-31T12:42:16.562Z,1013.94
2019-03-31T12:43:30.863Z,1013.86
2019-03-31T12:44:31.447Z,1013.85
2019-03-31T12:59:07.953Z,1013.57
2019-03-31T13:00:08.578Z,1013.53
2019-03-31T13:02:10.757Z,1013.54
2019-03-31T13:05:28.430Z,1013.49