createdAt,value
2023-01-20T00:00:39.773Z,0.48
2023-01-20T00:01:39.726Z,0.45
2023-01-20T00:02:39.726Z,0.43
2023-01-20T00:03:39.745Z,0.43
2023-01-20T00:04:39.620Z,0.31
2023-01-20T00:05:39.598Z,0.33
2023-01-20T00:06:39.544Z,0.41
2023-01-20T00:07:39.547Z,0.38
2023-01-20T00:08:39.501Z,0.34
2023-01-20T00:09:39.487Z,0.30
2023-01-20T00:10:39.443Z,0.39
2023-01-20T00:11:39.422Z,0.24
2023-01-20T00:12:39.384Z,0.27
2023-01-20T00:13:39.360Z,0.23
2023-01-20T00:14:39.336Z,0.21
2023-01-20T00:15:39.340Z,0.21
2023-01-20T00:16:39.289Z,0.25
2023-01-20T00:17:39.275Z,0.25
2023-01-20T00:18:39.254Z,0.24
2023-01-20T00:19:39.212Z,0.27
2023-01-20T00:20:39.169Z,0.34
2023-01-20T00:21:39.151Z,0.28
2023-01-20T00:22:39.111Z,0.36
2023-01-20T00:23:39.096Z,0.34
2023-01-20T00:24:39.058Z,0.30
2023-01-20T00:25:39.057Z,0.36
2023-01-20T00:26:39.022Z,0.27
2023-01-20T00:27:38.981Z,0.24
2023-01-20T00:28:38.982Z,0.28
2023-01-20T00:29:38.933Z,0.28
2023-01-20T00:30:38.953Z,0.25
2023-01-20T00:31:39.000Z,0.20
2023-01-20T00:32:38.838Z,0.09
2023-01-20T00:33:38.886Z,0.09
2023-01-20T00:34:38.783Z,0.07
2023-01-20T00:35:38.772Z,0.09
2023-01-20T00:36:38.728Z,0.02
2023-01-20T00:37:38.712Z,0.06
2023-01-20T00:38:38.681Z,0.09
2023-01-20T00:39:38.673Z,-0.09
2023-01-20T00:40:38.630Z,-0.06
2023-01-20T00:41:38.609Z,-0.08
2023-01-20T00:42:38.567Z,-0.05
2023-01-20T00:43:38.546Z,-0.04
2023-01-20T00:44:38.537Z,-0.05
2023-01-20T00:45:38.491Z,-0.04
2023-01-20T00:46:38.547Z,-0.09
2023-01-20T00:47:38.450Z,-0.06
2023-01-20T00:48:38.410Z,-0.12
2023-01-20T00:49:38.406Z,-0.09
2023-01-20T00:50:38.357Z,-0.13
2023-01-20T00:51:38.327Z,-0.12
2023-01-20T00:52:38.322Z,-0.09
2023-01-20T00:53:38.295Z,-0.11
2023-01-20T00:54:38.237Z,-0.05
2023-01-20T00:55:38.261Z,-0.12
2023-01-20T00:56:38.189Z,-0.06
2023-01-20T00:57:38.167Z,-0.05
2023-01-20T00:58:38.134Z,-0.06
2023-01-20T00:59:38.189Z,0.03
2023-01-20T01:00:38.141Z,-0.01
2023-01-20T01:01:38.200Z,0.06
2023-01-20T01:02:38.047Z,0.00
2023-01-20T01:03:38.010Z,0.05
2023-01-20T01:04:37.966Z,0.07
2023-01-20T01:05:37.944Z,0.10
2023-01-20T01:06:37.928Z,0.10
2023-01-20T01:07:37.897Z,0.07
2023-01-20T01:08:37.850Z,0.07
2023-01-20T01:09:37.884Z,0.09
2023-01-20T01:10:37.838Z,0.10
2023-01-20T01:11:37.790Z,0.07
2023-01-20T01:12:37.799Z,0.07
2023-01-20T01:13:37.732Z,0.03
2023-01-20T01:14:37.702Z,0.06
2023-01-20T01:15:37.678Z,0.12
2023-01-20T01:16:37.680Z,0.05
2023-01-20T01:17:37.617Z,0.03
2023-01-20T01:18:37.597Z,0.07
2023-01-20T01:19:37.559Z,0.05
2023-01-20T01:20:37.523Z,0.09
2023-01-20T01:21:37.513Z,0.12
2023-01-20T01:22:37.474Z,0.09
2023-01-20T01:23:37.457Z,0.13
2023-01-20T01:24:37.424Z,0.06
2023-01-20T01:25:37.413Z,0.16
2023-01-20T01:26:37.406Z,0.06
2023-01-20T01:27:37.348Z,0.10
2023-01-20T01:28:37.312Z,0.12
2023-01-20T01:29:37.291Z,0.13
2023-01-20T01:30:37.332Z,0.07
2023-01-20T01:31:37.422Z,0.09
2023-01-20T01:32:37.202Z,0.09
2023-01-20T01:33:37.202Z,0.12
2023-01-20T01:34:37.179Z,0.12
2023-01-20T01:35:37.121Z,0.10
2023-01-20T01:36:37.100Z,0.05
2023-01-20T01:37:37.073Z,0.09
2023-01-20T01:38:37.038Z,0.13
2023-01-20T01:39:37.048Z,0.10
2023-01-20T01:40:36.984Z,0.09
2023-01-20T01:41:36.966Z,0.09
2023-01-20T01:42:36.934Z,0.15
2023-01-20T01:43:36.915Z,0.12
2023-01-20T01:44:36.877Z,0.13
2023-01-20T01:45:36.877Z,0.20
2023-01-20T01:46:36.824Z,0.20
2023-01-20T01:47:36.804Z,0.18
2023-01-20T01:48:36.779Z,0.20
2023-01-20T01:49:36.750Z,0.18
2023-01-20T01:50:36.710Z,0.20
2023-01-20T01:51:36.696Z,0.21
2023-01-20T01:52:36.666Z,0.12
2023-01-20T01:53:36.637Z,0.16
2023-01-20T01:54:36.610Z,0.21
2023-01-20T01:55:36.584Z,0.18
2023-01-20T01:56:36.554Z,0.13
2023-01-20T01:57:36.542Z,0.25
2023-01-20T01:58:36.502Z,0.21
2023-01-20T01:59:36.482Z,0.24
2023-01-20T02:00:36.491Z,0.18
2023-01-20T02:01:36.451Z,0.16
2023-01-20T02:02:36.440Z,0.25
2023-01-20T02:03:36.365Z,0.20
2023-01-20T02:04:36.367Z,0.21
2023-01-20T02:05:36.311Z,0.23
2023-01-20T02:06:36.290Z,0.23
2023-01-20T02:07:36.283Z,0.24
2023-01-20T02:08:36.234Z,0.25
2023-01-20T02:09:36.232Z,0.23
2023-01-20T02:10:36.172Z,0.31
2023-01-20T02:11:36.183Z,0.20
2023-01-20T02:12:36.130Z,0.25
2023-01-20T02:13:36.098Z,0.24
2023-01-20T02:14:36.068Z,0.20
2023-01-20T02:15:36.041Z,0.23
2023-01-20T02:17:35.987Z,0.21
2023-01-20T02:18:35.963Z,0.21
2023-01-20T02:19:35.939Z,0.18
2023-01-20T02:20:35.917Z,0.23
2023-01-20T02:21:35.891Z,0.23
2023-01-20T02:22:35.872Z,0.25
2023-01-20T02:23:35.820Z,0.21
2023-01-20T02:24:35.848Z,0.21
2023-01-20T02:25:35.775Z,0.21
2023-01-20T02:26:35.761Z,0.16
2023-01-20T02:27:35.714Z,0.21
2023-01-20T02:28:35.690Z,0.20
2023-01-20T02:29:35.654Z,0.21
2023-01-20T02:30:35.658Z,0.20
2023-01-20T02:31:35.606Z,0.25
2023-01-20T02:32:35.656Z,0.25
2023-01-20T02:33:35.562Z,0.16
2023-01-20T02:34:35.569Z,0.20
2023-01-20T02:35:35.492Z,0.21
2023-01-20T02:36:35.470Z,0.23
2023-01-20T02:37:35.448Z,0.24
2023-01-20T02:38:35.416Z,0.21
2023-01-20T02:39:35.431Z,0.23
2023-01-20T02:40:35.370Z,0.20
2023-01-20T02:41:35.352Z,0.27
2023-01-20T02:42:35.305Z,0.21
2023-01-20T02:43:35.286Z,0.16
2023-01-20T02:44:35.247Z,0.21
2023-01-20T02:45:35.238Z,0.18
2023-01-20T02:46:35.204Z,0.21
2023-01-20T02:47:35.168Z,0.21
2023-01-20T02:48:35.145Z,0.20
2023-01-20T02:49:35.120Z,0.24
2023-01-20T02:50:35.081Z,0.25
2023-01-20T02:51:35.058Z,0.25
2023-01-20T02:52:35.039Z,0.27
2023-01-20T02:53:35.022Z,0.27
2023-01-20T02:54:34.974Z,0.23
2023-01-20T02:55:34.972Z,0.31
2023-01-20T02:56:34.929Z,0.20
2023-01-20T02:57:34.909Z,0.21
2023-01-20T02:58:34.865Z,0.28
2023-01-20T02:59:34.854Z,0.24
2023-01-20T03:00:34.814Z,0.24
2023-01-20T03:01:34.892Z,0.24
2023-01-20T03:02:34.773Z,0.23
2023-01-20T03:03:34.756Z,0.27
2023-01-20T03:04:34.730Z,0.25
2023-01-20T03:05:34.758Z,0.20
2023-01-20T03:06:34.648Z,0.20
2023-01-20T03:07:34.633Z,0.13
2023-01-20T03:08:34.609Z,0.12
2023-01-20T03:09:34.572Z,0.12
2023-01-20T03:10:34.550Z,0.09
2023-01-20T03:11:36.217Z,0.09
2023-01-20T03:12:34.578Z,0.06
2023-01-20T03:13:34.474Z,0.15
2023-01-20T03:14:34.436Z,0.07
2023-01-20T03:15:34.411Z,0.10
2023-01-20T03:16:34.397Z,0.10
2023-01-20T03:17:34.357Z,0.15
2023-01-20T03:18:34.321Z,0.10
2023-01-20T03:19:34.305Z,0.10
2023-01-20T03:20:34.271Z,0.15
2023-01-20T03:21:34.253Z,0.20
2023-01-20T03:22:34.224Z,0.23
2023-01-20T03:23:34.208Z,0.21
2023-01-20T03:24:34.162Z,0.23
2023-01-20T03:25:34.134Z,0.23
2023-01-20T03:26:34.128Z,0.24
2023-01-20T03:27:34.076Z,0.27
2023-01-20T03:28:34.055Z,0.25
2023-01-20T03:29:34.028Z,0.28
2023-01-20T03:30:34.159Z,0.31
2023-01-20T03:31:34.098Z,0.39
2023-01-20T03:32:33.969Z,0.33
2023-01-20T03:33:33.930Z,0.31
2023-01-20T03:34:33.911Z,0.27
2023-01-20T03:35:33.874Z,0.21
2023-01-20T03:36:33.854Z,0.27
2023-01-20T03:37:33.808Z,0.21
2023-01-20T03:38:33.779Z,0.31
2023-01-20T03:39:33.770Z,0.24
2023-01-20T03:40:33.735Z,0.06
2023-01-20T03:41:33.701Z,0.09
2023-01-20T03:42:33.710Z,0.09
2023-01-20T03:43:33.645Z,0.15
2023-01-20T03:44:33.636Z,0.07
2023-01-20T03:45:33.590Z,0.10
2023-01-20T03:46:33.568Z,0.06
2023-01-20T03:47:33.597Z,0.07
2023-01-20T03:48:33.549Z,0.09
2023-01-20T03:49:33.484Z,0.10
2023-01-20T03:50:33.454Z,0.07
2023-01-20T03:51:33.434Z,0.13
2023-01-20T03:52:47.856Z,0.09
2023-01-20T03:53:33.385Z,0.09
2023-01-20T03:54:33.350Z,0.06
2023-01-20T03:55:33.315Z,0.06
2023-01-20T03:56:33.301Z,0.12
2023-01-20T03:57:33.272Z,0.09
2023-01-20T03:58:33.245Z,0.12
2023-01-20T03:59:33.226Z,0.03
2023-01-20T04:00:33.233Z,0.03
2023-01-20T04:01:33.242Z,-0.01
2023-01-20T04:02:33.120Z,0.09
2023-01-20T04:03:33.162Z,0.09
2023-01-20T04:04:33.073Z,0.09
2023-01-20T04:05:33.055Z,0.10
2023-01-20T04:06:33.034Z,0.07
2023-01-20T04:07:32.999Z,-0.09
2023-01-20T04:08:32.962Z,-0.05
2023-01-20T04:09:32.951Z,-0.04
2023-01-20T04:10:32.918Z,-0.06
2023-01-20T04:11:32.884Z,-0.09
2023-01-20T04:12:32.869Z,-0.12
2023-01-20T04:13:32.829Z,-0.18
2023-01-20T04:14:32.807Z,-0.19
2023-01-20T04:15:32.843Z,-0.24
2023-01-20T04:16:32.760Z,-0.23
2023-01-20T04:17:32.722Z,-0.31
2023-01-20T04:18:32.696Z,-0.37
2023-01-20T04:19:32.678Z,-0.29
2023-01-20T04:20:33.554Z,-0.36
2023-01-20T04:21:32.664Z,-0.47
2023-01-20T04:22:32.593Z,-0.54
2023-01-20T04:23:32.554Z,-0.62
2023-01-20T04:24:32.523Z,-0.60
2023-01-20T04:25:32.518Z,-0.59
2023-01-20T04:26:32.471Z,-0.60
2023-01-20T04:27:32.454Z,-0.65
2023-01-20T04:28:32.418Z,-0.69
2023-01-20T04:29:32.431Z,-0.63
2023-01-20T04:30:32.385Z,-0.68
2023-01-20T04:31:32.367Z,-0.69
2023-01-20T04:32:32.311Z,-0.80
2023-01-20T04:33:32.316Z,-0.81
2023-01-20T04:34:32.260Z,-0.84
2023-01-20T04:35:32.224Z,-0.87
2023-01-20T04:36:32.207Z,-0.89
2023-01-20T04:37:32.174Z,-1.03
2023-01-20T04:38:32.142Z,-0.95
2023-01-20T04:39:32.114Z,-0.97
2023-01-20T04:40:32.087Z,-1.03
2023-01-20T04:41:32.062Z,-1.06
2023-01-20T04:42:32.030Z,-1.03
2023-01-20T04:43:31.999Z,-1.03
2023-01-20T04:44:31.981Z,-1.10
2023-01-20T04:45:31.984Z,-1.10
2023-01-20T04:46:31.984Z,-1.15
2023-01-20T04:47:31.890Z,-1.25
2023-01-20T04:48:31.878Z,-1.27
2023-01-20T04:49:31.848Z,-1.30
2023-01-20T04:50:31.811Z,-1.31
2023-01-20T04:51:31.782Z,-1.35
2023-01-20T04:52:31.756Z,-1.35
2023-01-20T04:53:31.732Z,-1.33
2023-01-20T04:54:31.703Z,-1.35
2023-01-20T04:55:31.662Z,-1.45
2023-01-20T04:56:31.700Z,-1.53
2023-01-20T04:57:31.611Z,-1.48
2023-01-20T04:58:31.604Z,-1.46
2023-01-20T04:59:31.570Z,-1.45
2023-01-20T05:00:31.533Z,-1.43
2023-01-20T05:01:31.571Z,-1.42
2023-01-20T05:02:31.599Z,-1.45
2023-01-20T05:03:31.442Z,-1.48
2023-01-20T05:04:31.439Z,-1.39
2023-01-20T05:05:31.664Z,-1.45
2023-01-20T05:06:31.363Z,-1.36
2023-01-20T05:07:31.332Z,-1.38
2023-01-20T05:08:31.304Z,-1.38
2023-01-20T05:09:31.772Z,-1.46
2023-01-20T05:10:31.270Z,-1.45
2023-01-20T05:11:31.307Z,-1.45
2023-01-20T05:12:31.207Z,-1.53
2023-01-20T05:13:31.172Z,-1.54
2023-01-20T05:14:32.229Z,-1.54
2023-01-20T05:15:31.105Z,-1.72
2023-01-20T05:16:31.084Z,-1.77
2023-01-20T05:17:31.204Z,-1.78
2023-01-20T05:18:31.033Z,-1.81
2023-01-20T05:19:31.001Z,-1.84
2023-01-20T05:20:31.029Z,-1.82
2023-01-20T05:21:30.945Z,-1.93
2023-01-20T05:22:30.948Z,-2.00
2023-01-20T05:23:30.885Z,-1.96
2023-01-20T05:24:30.869Z,-1.93
2023-01-20T05:25:30.836Z,-1.98
2023-01-20T05:26:30.803Z,-2.06
2023-01-20T05:27:30.771Z,-2.11
2023-01-20T05:28:30.748Z,-2.00
2023-01-20T05:29:30.720Z,-2.14
2023-01-20T05:30:30.723Z,-2.17
2023-01-20T05:31:30.718Z,-2.13
2023-01-20T05:32:30.634Z,-2.10
2023-01-20T05:33:30.623Z,-2.17
2023-01-20T05:34:30.569Z,-2.11
2023-01-20T05:35:30.538Z,-2.14
2023-01-20T05:36:30.528Z,-2.24
2023-01-20T05:37:30.482Z,-2.18
2023-01-20T05:38:30.459Z,-2.24
2023-01-20T05:39:30.445Z,-2.16
2023-01-20T05:40:30.407Z,-2.26
2023-01-20T05:41:30.371Z,-2.17
2023-01-20T05:42:30.388Z,-2.23
2023-01-20T05:43:30.325Z,-2.28
2023-01-20T05:44:30.333Z,-2.18
2023-01-20T05:45:30.273Z,-2.20
2023-01-20T05:46:30.281Z,-2.32
2023-01-20T05:47:30.207Z,-2.28
2023-01-20T05:48:30.192Z,-2.23
2023-01-20T05:49:30.147Z,-2.35
2023-01-20T05:50:30.117Z,-2.32
2023-01-20T05:51:30.079Z,-2.33
2023-01-20T05:52:30.060Z,-2.38
2023-01-20T05:53:30.026Z,-2.33
2023-01-20T05:54:30.057Z,-2.39
2023-01-20T05:55:29.985Z,-2.42
2023-01-20T05:56:29.951Z,-2.43
2023-01-20T05:57:29.918Z,-2.45
2023-01-20T05:58:29.902Z,-2.48
2023-01-20T05:59:29.888Z,-2.42
2023-01-20T06:00:29.846Z,-2.40
2023-01-20T06:01:29.852Z,-2.54
2023-01-20T06:02:29.806Z,-2.57
2023-01-20T06:03:29.773Z,-2.58
2023-01-20T06:04:29.718Z,-2.66
2023-01-20T06:05:29.695Z,-2.61
2023-01-20T06:06:29.673Z,-2.64
2023-01-20T06:07:29.622Z,-2.60
2023-01-20T06:08:29.602Z,-2.63
2023-01-20T06:09:29.589Z,-2.66
2023-01-20T06:10:29.561Z,-2.61
2023-01-20T06:11:29.528Z,-2.61
2023-01-20T06:12:29.499Z,-2.61
2023-01-20T06:13:29.455Z,-2.64
2023-01-20T06:14:29.439Z,-2.69
2023-01-20T06:15:29.397Z,-2.61
2023-01-20T06:16:29.444Z,-2.69
2023-01-20T06:17:29.334Z,-2.79
2023-01-20T06:18:29.340Z,-2.82
2023-01-20T06:19:29.280Z,-2.85
2023-01-20T06:20:29.260Z,-2.79
2023-01-20T06:21:29.232Z,-2.86
2023-01-20T06:22:29.205Z,-2.79
2023-01-20T06:23:29.177Z,-2.82
2023-01-20T06:24:29.146Z,-2.79
2023-01-20T06:25:29.122Z,-2.86
2023-01-20T06:26:29.128Z,-2.81
2023-01-20T06:27:29.062Z,-2.78
2023-01-20T06:28:29.052Z,-2.79
2023-01-20T06:29:28.994Z,-2.90
2023-01-20T06:30:28.968Z,-2.90
2023-01-20T06:31:28.985Z,-2.93
2023-01-20T06:32:28.917Z,-2.97
2023-01-20T06:33:28.879Z,-3.04
2023-01-20T06:34:28.854Z,-2.99
2023-01-20T06:35:28.838Z,-3.04
2023-01-20T06:36:28.803Z,-3.05
2023-01-20T06:37:28.765Z,-3.04
2023-01-20T06:38:28.739Z,-3.02
2023-01-20T06:39:28.715Z,-3.17
2023-01-20T06:40:28.686Z,-3.14
2023-01-20T06:41:28.673Z,-3.18
2023-01-20T06:42:28.631Z,-3.22
2023-01-20T06:43:28.589Z,-3.26
2023-01-20T06:44:28.567Z,-3.20
2023-01-20T06:45:28.618Z,-3.23
2023-01-20T06:46:28.544Z,-3.08
2023-01-20T06:47:28.486Z,-3.17
2023-01-20T06:48:28.472Z,-3.23
2023-01-20T06:49:28.427Z,-3.18
2023-01-20T06:50:28.533Z,-3.23
2023-01-20T06:51:28.367Z,-3.25
2023-01-20T06:52:28.354Z,-3.15
2023-01-20T06:53:28.312Z,-3.08
2023-01-20T06:54:28.305Z,-2.99
2023-01-20T06:55:28.248Z,-3.04
2023-01-20T06:56:28.220Z,-3.04
2023-01-20T06:57:28.187Z,-3.02
2023-01-20T06:58:28.166Z,-3.08
2023-01-20T06:59:28.135Z,-3.15
2023-01-20T07:00:28.278Z,-3.14
2023-01-20T07:01:28.318Z,-3.17
2023-01-20T07:02:28.176Z,-3.15
2023-01-20T07:03:28.014Z,-3.14
2023-01-20T07:04:27.985Z,-3.18
2023-01-20T07:05:27.958Z,-3.20
2023-01-20T07:06:27.928Z,-3.20
2023-01-20T07:07:27.910Z,-3.25
2023-01-20T07:08:27.872Z,-3.20
2023-01-20T07:09:27.835Z,-3.13
2023-01-20T07:10:27.999Z,-3.11
2023-01-20T07:11:27.807Z,-3.20
2023-01-20T07:12:27.765Z,-3.18
2023-01-20T07:13:27.719Z,-3.05
2023-01-20T07:14:27.702Z,-3.04
2023-01-20T07:15:27.665Z,-3.00
2023-01-20T07:16:27.653Z,-2.86
2023-01-20T07:17:27.607Z,-2.90
2023-01-20T07:18:27.582Z,-3.02
2023-01-20T07:19:27.557Z,-2.99
2023-01-20T07:20:27.518Z,-3.00
2023-01-20T07:21:27.502Z,-3.04
2023-01-20T07:22:27.475Z,-3.02
2023-01-20T07:23:27.463Z,-3.00
2023-01-20T07:24:27.406Z,-3.02
2023-01-20T07:25:27.379Z,-3.14
2023-01-20T07:26:27.359Z,-3.13
2023-01-20T07:27:27.319Z,-3.15
2023-01-20T07:28:27.333Z,-3.11
2023-01-20T07:29:27.318Z,-3.18
2023-01-20T07:30:27.275Z,-3.18
2023-01-20T07:31:27.246Z,-3.20
2023-01-20T07:32:27.171Z,-3.26
2023-01-20T07:33:27.141Z,-3.23
2023-01-20T07:34:27.130Z,-3.14
2023-01-20T07:35:27.078Z,-3.15
2023-01-20T07:36:27.095Z,-3.02
2023-01-20T07:37:27.029Z,-3.11
2023-01-20T07:38:27.066Z,-3.10
2023-01-20T07:39:26.969Z,-3.10
2023-01-20T07:40:26.967Z,-3.13
2023-01-20T07:41:26.915Z,-3.17
2023-01-20T07:42:26.883Z,-3.18
2023-01-20T07:43:26.863Z,-3.20
2023-01-20T07:44:26.874Z,-3.20
2023-01-20T07:45:26.824Z,-3.22
2023-01-20T07:46:26.782Z,-3.18
2023-01-20T07:47:26.741Z,-3.18
2023-01-20T07:48:26.709Z,-3.15
2023-01-20T07:49:26.689Z,-3.15
2023-01-20T07:50:26.664Z,-3.20
2023-01-20T07:51:26.622Z,-3.18
2023-01-20T07:52:26.590Z,-3.10
2023-01-20T07:53:26.565Z,-3.07
2023-01-20T07:54:26.564Z,-3.04
2023-01-20T07:55:26.500Z,-3.05
2023-01-20T07:56:26.483Z,-3.05
2023-01-20T07:57:26.446Z,-3.11
2023-01-20T07:58:26.425Z,-3.17
2023-01-20T07:59:26.415Z,-3.10
2023-01-20T08:00:26.376Z,-2.96
2023-01-20T08:01:26.457Z,-3.07
2023-01-20T08:02:26.314Z,-3.02
2023-01-20T08:03:27.404Z,-3.04
2023-01-20T08:04:26.372Z,-3.02
2023-01-20T08:05:27.693Z,-2.99
2023-01-20T08:06:26.285Z,-3.00
2023-01-20T08:07:26.161Z,-3.08
2023-01-20T08:08:26.170Z,-3.05
2023-01-20T08:09:26.161Z,-3.02
2023-01-20T08:10:26.718Z,-2.99
2023-01-20T08:11:26.712Z,-3.00
2023-01-20T08:12:27.120Z,-3.00
2023-01-20T08:13:26.560Z,-3.02
2023-01-20T08:14:25.961Z,-3.04
2023-01-20T08:15:25.942Z,-3.04
2023-01-20T08:17:25.965Z,-3.04
2023-01-20T08:18:25.894Z,-2.90
2023-01-20T08:19:25.864Z,-2.87
2023-01-20T08:20:25.786Z,-2.78
2023-01-20T08:21:25.841Z,-2.81
2023-01-20T08:22:25.783Z,-2.66
2023-01-20T08:23:25.893Z,-2.60
2023-01-20T08:24:25.668Z,-2.71
2023-01-20T08:25:25.665Z,-2.23
2023-01-20T08:26:25.644Z,-1.81
2023-01-20T08:27:25.669Z,-1.17
2023-01-20T08:28:25.762Z,-0.97
2023-01-20T08:29:25.524Z,-0.70
2023-01-20T08:30:25.523Z,-0.16
2023-01-20T08:31:25.574Z,0.45
2023-01-20T08:32:25.430Z,0.92
2023-01-20T08:33:25.407Z,1.28
2023-01-20T08:34:25.378Z,1.29
2023-01-20T08:35:25.390Z,1.26
2023-01-20T08:36:25.325Z,1.26
2023-01-20T08:37:25.299Z,1.37
2023-01-20T08:38:25.297Z,1.37
2023-01-20T08:39:27.541Z,1.28
2023-01-20T08:40:25.203Z,0.89
2023-01-20T08:41:25.190Z,0.67
2023-01-20T08:42:25.179Z,0.38
2023-01-20T08:43:25.131Z,0.09
2023-01-20T08:44:25.227Z,-0.13
2023-01-20T08:45:25.092Z,-0.19
2023-01-20T08:46:25.085Z,-0.41
2023-01-20T08:47:25.032Z,-0.41
2023-01-20T08:48:25.021Z,-0.39
2023-01-20T08:49:24.971Z,-0.42
2023-01-20T08:50:24.927Z,-0.37
2023-01-20T08:51:24.978Z,-0.18
2023-01-20T08:52:24.891Z,-0.16
2023-01-20T08:53:24.867Z,0.00
2023-01-20T08:54:24.823Z,-0.01
2023-01-20T08:55:24.807Z,0.03
2023-01-20T08:56:24.853Z,0.06
2023-01-20T08:57:24.743Z,0.00
2023-01-20T08:58:25.463Z,0.10
2023-01-20T08:59:24.686Z,0.13
2023-01-20T09:00:24.723Z,0.24
2023-01-20T09:01:24.707Z,0.28
2023-01-20T09:02:24.680Z,0.42
2023-01-20T09:03:24.588Z,0.61
2023-01-20T09:04:24.577Z,0.65
2023-01-20T09:05:24.553Z,0.70
2023-01-20T09:06:24.506Z,0.58
2023-01-20T09:07:24.478Z,0.57
2023-01-20T09:08:24.476Z,0.64
2023-01-20T09:09:24.428Z,0.75
2023-01-20T09:10:24.392Z,0.76
2023-01-20T09:11:24.411Z,0.82
2023-01-20T09:12:24.344Z,0.71
2023-01-20T09:13:24.322Z,0.68
2023-01-20T09:14:24.288Z,0.78
2023-01-20T09:15:25.651Z,0.64
2023-01-20T09:16:24.281Z,0.68
2023-01-20T09:17:24.215Z,0.75
2023-01-20T09:18:24.173Z,0.75
2023-01-20T09:19:24.173Z,0.85
2023-01-20T09:20:24.128Z,0.92
2023-01-20T09:21:24.120Z,0.90
2023-01-20T09:22:24.089Z,0.97
2023-01-20T09:23:24.107Z,1.12
2023-01-20T09:24:24.058Z,1.06
2023-01-20T09:25:24.005Z,1.06
2023-01-20T09:26:35.405Z,0.98
2023-01-20T09:27:23.945Z,1.06
2023-01-20T09:28:23.914Z,0.98
2023-01-20T09:29:23.911Z,0.92
2023-01-20T09:30:23.860Z,1.00
2023-01-20T09:31:24.060Z,1.04
2023-01-20T09:32:23.831Z,1.10
2023-01-20T09:33:23.787Z,1.29
2023-01-20T09:34:23.756Z,1.26
2023-01-20T09:35:23.758Z,1.18
2023-01-20T09:36:23.729Z,1.25
2023-01-20T09:37:23.761Z,1.29
2023-01-20T09:38:23.680Z,1.36
2023-01-20T09:39:23.633Z,1.47
2023-01-20T09:40:23.610Z,1.46
2023-01-20T09:41:23.657Z,1.52
2023-01-20T09:42:23.544Z,1.54
2023-01-20T09:43:23.527Z,1.52
2023-01-20T09:44:23.495Z,1.55
2023-01-20T09:45:23.510Z,1.60
2023-01-20T09:46:23.486Z,1.71
2023-01-20T09:47:23.452Z,1.71
2023-01-20T09:48:23.444Z,1.79
2023-01-20T09:49:23.369Z,1.69
2023-01-20T09:50:23.347Z,1.75
2023-01-20T09:51:23.313Z,1.82
2023-01-20T09:52:23.294Z,1.94
2023-01-20T09:53:23.261Z,2.04
2023-01-20T09:54:23.238Z,2.09
2023-01-20T09:55:23.212Z,2.19
2023-01-20T09:56:23.182Z,2.27
2023-01-20T09:57:23.173Z,2.17
2023-01-20T09:58:23.159Z,2.15
2023-01-20T09:59:23.116Z,2.20
2023-01-20T10:00:23.110Z,2.23
2023-01-20T10:01:23.171Z,2.15
2023-01-20T10:02:23.022Z,2.12
2023-01-20T10:03:23.036Z,2.13
2023-01-20T10:04:23.011Z,2.17
2023-01-20T10:05:23.069Z,2.10
2023-01-20T10:06:22.934Z,2.04
2023-01-20T10:07:22.910Z,2.08
2023-01-20T10:08:22.923Z,2.13
2023-01-20T10:09:22.857Z,2.12
2023-01-20T10:10:22.817Z,2.16
2023-01-20T10:11:22.912Z,2.19
2023-01-20T10:12:22.765Z,2.12
2023-01-20T10:13:22.752Z,2.17
2023-01-20T10:14:27.969Z,2.23
2023-01-20T10:15:22.704Z,2.23
2023-01-20T10:16:22.717Z,2.35
2023-01-20T10:17:22.638Z,2.38
2023-01-20T10:18:22.611Z,2.84
2023-01-20T10:19:22.585Z,3.42
2023-01-20T10:20:22.571Z,3.68
2023-01-20T10:21:22.535Z,3.68
2023-01-20T10:22:22.563Z,4.21
2023-01-20T10:23:22.500Z,4.70
2023-01-20T10:24:22.494Z,5.57
2023-01-20T10:25:22.430Z,5.81
2023-01-20T10:26:22.414Z,5.81
2023-01-20T10:27:22.385Z,6.06
2023-01-20T10:28:22.353Z,6.26
2023-01-20T10:29:22.326Z,7.05
2023-01-20T10:30:22.398Z,7.31
2023-01-20T10:31:22.480Z,7.40
2023-01-20T10:32:22.245Z,6.80
2023-01-20T10:33:22.487Z,6.44
2023-01-20T10:34:22.206Z,6.13
2023-01-20T10:35:22.190Z,5.82
2023-01-20T10:36:22.167Z,5.48
2023-01-20T10:37:22.145Z,5.35
2023-01-20T10:38:22.100Z,5.14
2023-01-20T10:39:22.099Z,4.77
2023-01-20T10:40:22.123Z,4.59
2023-01-20T10:41:22.023Z,4.40
2023-01-20T10:42:22.001Z,4.14
2023-01-20T10:43:21.985Z,3.88
2023-01-20T10:44:21.961Z,3.78
2023-01-20T10:45:21.925Z,3.68
2023-01-20T10:46:21.928Z,3.64
2023-01-20T10:47:21.886Z,3.64
2023-01-20T10:48:21.899Z,3.65
2023-01-20T10:49:21.824Z,4.25
2023-01-20T10:50:21.886Z,4.83
2023-01-20T10:51:21.803Z,5.23
2023-01-20T10:52:21.835Z,5.32
2023-01-20T10:53:21.749Z,5.74
2023-01-20T10:54:21.777Z,6.22
2023-01-20T10:55:21.745Z,6.36
2023-01-20T10:56:21.709Z,6.07
2023-01-20T10:57:21.773Z,6.33
2023-01-20T10:58:21.640Z,6.33
2023-01-20T10:59:21.572Z,6.09
2023-01-20T11:00:21.539Z,6.09
2023-01-20T11:01:21.621Z,5.93
2023-01-20T11:02:21.555Z,5.89
2023-01-20T11:03:21.541Z,5.81
2023-01-20T11:04:21.454Z,5.86
2023-01-20T11:05:21.426Z,5.66
2023-01-20T11:06:21.424Z,5.46
2023-01-20T11:07:21.377Z,5.19
2023-01-20T11:08:21.361Z,5.19
2023-01-20T11:09:21.322Z,5.05
2023-01-20T11:10:21.297Z,5.16
2023-01-20T11:11:21.279Z,4.96
2023-01-20T11:12:21.379Z,4.76
2023-01-20T11:13:21.244Z,4.64
2023-01-20T11:14:21.201Z,4.61
2023-01-20T11:15:21.194Z,4.59
2023-01-20T11:16:21.161Z,4.51
2023-01-20T11:17:21.330Z,4.47
2023-01-20T11:18:21.131Z,4.70
2023-01-20T11:19:21.191Z,4.84
2023-01-20T11:20:21.117Z,5.04
2023-01-20T11:21:21.041Z,5.12
2023-01-20T11:22:21.479Z,5.31
2023-01-20T11:23:20.981Z,5.43
2023-01-20T11:24:20.955Z,5.28
2023-01-20T11:25:20.932Z,5.35
2023-01-20T11:26:21.120Z,5.27
2023-01-20T11:27:20.881Z,5.12
2023-01-20T11:28:20.893Z,4.89
2023-01-20T11:29:20.821Z,4.70
2023-01-20T11:30:21.111Z,4.65
2023-01-20T11:31:20.922Z,4.50
2023-01-20T11:32:21.283Z,4.55
2023-01-20T11:33:20.872Z,4.54
2023-01-20T11:34:20.694Z,4.51
2023-01-20T11:35:20.690Z,4.94
2023-01-20T11:36:20.653Z,5.59
2023-01-20T11:37:20.635Z,5.95
2023-01-20T11:38:20.616Z,6.58
2023-01-20T11:39:20.577Z,6.72
2023-01-20T11:40:20.551Z,6.95
2023-01-20T11:41:20.528Z,7.12
2023-01-20T11:42:20.572Z,7.29
2023-01-20T11:43:20.475Z,7.41
2023-01-20T11:44:20.473Z,7.49
2023-01-20T11:45:21.836Z,7.50
2023-01-20T11:46:20.474Z,7.56
2023-01-20T11:47:20.407Z,7.23
2023-01-20T11:48:20.365Z,7.07
2023-01-20T11:49:20.415Z,7.24
2023-01-20T11:50:20.312Z,7.53
2023-01-20T11:51:20.336Z,7.71
2023-01-20T11:52:20.250Z,7.17
2023-01-20T11:53:20.229Z,7.05
2023-01-20T11:54:20.212Z,6.95
2023-01-20T11:55:20.193Z,6.46
2023-01-20T11:56:20.162Z,6.25
2023-01-20T11:57:20.144Z,6.28
2023-01-20T11:58:20.116Z,6.35
2023-01-20T11:59:20.101Z,6.26
2023-01-20T12:00:20.073Z,5.91
2023-01-20T12:01:20.044Z,5.85
2023-01-20T12:02:20.082Z,5.34
2023-01-20T12:03:20.027Z,5.28
2023-01-20T12:04:20.010Z,5.64
2023-01-20T12:05:19.955Z,5.77
2023-01-20T12:06:19.927Z,5.86
2023-01-20T12:07:19.902Z,5.66
2023-01-20T12:08:19.890Z,5.50
2023-01-20T12:09:19.879Z,4.96
2023-01-20T12:10:19.825Z,4.73
2023-01-20T12:11:19.833Z,4.70
2023-01-20T12:12:19.789Z,4.47
2023-01-20T12:13:19.762Z,4.36
2023-01-20T12:14:19.749Z,4.29
2023-01-20T12:15:19.732Z,4.36
2023-01-20T12:16:19.710Z,4.40
2023-01-20T12:17:19.685Z,4.39
2023-01-20T12:18:19.658Z,4.50
2023-01-20T12:19:19.628Z,4.51
2023-01-20T12:20:19.608Z,4.40
2023-01-20T12:21:19.583Z,4.37
2023-01-20T12:22:19.549Z,4.46
2023-01-20T12:23:19.534Z,4.42
2023-01-20T12:24:19.513Z,4.54
2023-01-20T12:25:19.472Z,4.91
2023-01-20T12:26:19.460Z,5.09
2023-01-20T12:27:19.426Z,5.12
2023-01-20T12:28:19.397Z,5.23
2023-01-20T12:29:19.386Z,5.40
2023-01-20T12:30:22.587Z,5.50
2023-01-20T12:31:19.336Z,5.59
2023-01-20T12:32:19.303Z,5.59
2023-01-20T12:33:19.275Z,5.63
2023-01-20T12:34:19.250Z,5.63
2023-01-20T12:35:19.287Z,5.74
2023-01-20T12:36:19.206Z,5.59
2023-01-20T12:37:19.183Z,5.46
2023-01-20T12:38:19.150Z,5.50
2023-01-20T12:39:19.132Z,5.52
2023-01-20T12:40:19.105Z,5.55
2023-01-20T12:41:19.084Z,5.46
2023-01-20T12:42:19.057Z,5.01
2023-01-20T12:43:19.040Z,4.73
2023-01-20T12:44:19.042Z,4.42
2023-01-20T12:45:18.989Z,4.51
2023-01-20T12:46:19.042Z,4.32
2023-01-20T12:47:18.931Z,4.25
2023-01-20T12:48:18.912Z,4.16
2023-01-20T12:49:18.887Z,4.42
2023-01-20T12:50:18.992Z,4.58
2023-01-20T12:51:18.867Z,4.89
2023-01-20T12:52:18.849Z,4.91
2023-01-20T12:53:18.802Z,4.91
2023-01-20T12:54:18.784Z,4.92
2023-01-20T12:55:18.738Z,5.02
2023-01-20T12:56:18.739Z,4.96
2023-01-20T12:57:18.705Z,4.88
2023-01-20T12:58:18.674Z,4.76
2023-01-20T12:59:18.648Z,4.92
2023-01-20T13:00:19.073Z,4.94
2023-01-20T13:01:18.663Z,5.12
2023-01-20T13:02:18.609Z,4.91
2023-01-20T13:03:18.542Z,4.88
2023-01-20T13:04:18.521Z,4.88
2023-01-20T13:05:18.497Z,4.70
2023-01-20T13:06:18.473Z,4.32
2023-01-20T13:07:18.472Z,4.34
2023-01-20T13:08:18.427Z,4.46
2023-01-20T13:09:18.410Z,4.36
2023-01-20T13:10:18.706Z,4.47