createdAt,value
2023-05-23T00:01:00.751Z,21.48
2023-05-23T00:03:28.058Z,20.61
2023-05-23T00:05:55.832Z,20.27
2023-05-23T00:08:22.062Z,21.45
2023-05-23T00:10:48.202Z,21.66
2023-05-23T00:13:14.378Z,21.21
2023-05-23T00:15:41.703Z,21.79
2023-05-23T00:18:11.014Z,21.84
2023-05-23T00:20:40.163Z,21.71
2023-05-23T00:23:10.022Z,20.51
2023-05-23T00:25:36.804Z,21.53
2023-05-23T00:28:04.239Z,21.18
2023-05-23T00:30:31.716Z,21.40
2023-05-23T00:32:58.338Z,19.05
2023-05-23T00:35:24.611Z,20.95
2023-05-23T00:37:51.230Z,20.89
2023-05-23T00:40:18.242Z,20.90
2023-05-23T00:42:45.006Z,20.35
2023-05-23T00:45:14.571Z,20.80
2023-05-23T00:47:41.227Z,20.20
2023-05-23T00:50:14.076Z,20.32
2023-05-23T00:52:40.624Z,19.95
2023-05-23T00:55:07.899Z,20.85
2023-05-23T00:57:39.004Z,21.26
2023-05-23T01:00:09.452Z,20.09
2023-05-23T01:02:40.930Z,21.00
2023-05-23T01:05:07.515Z,19.81
2023-05-23T01:07:33.664Z,20.45
2023-05-23T01:10:00.357Z,20.96
2023-05-23T01:12:56.434Z,20.80
2023-05-23T01:15:27.116Z,20.71
2023-05-23T01:17:59.183Z,20.30
2023-05-23T01:20:32.205Z,20.90
2023-05-23T01:23:00.977Z,20.92
2023-05-23T01:25:42.301Z,20.81
2023-05-23T01:28:11.685Z,20.97
2023-05-23T01:30:40.375Z,20.05
2023-05-23T01:33:07.905Z,20.26
2023-05-23T01:35:34.343Z,20.17
2023-05-23T01:38:00.523Z,20.59
2023-05-23T01:40:26.785Z,20.31
2023-05-23T01:42:55.024Z,20.57
2023-05-23T01:45:21.324Z,20.11
2023-05-23T01:47:49.724Z,20.67
2023-05-23T01:50:16.428Z,20.25
2023-05-23T01:52:42.733Z,19.74
2023-05-23T01:55:11.165Z,19.79
2023-05-23T01:57:37.588Z,19.22
2023-05-23T02:00:06.085Z,19.95
2023-05-23T02:02:35.300Z,18.92
2023-05-23T02:05:01.439Z,19.61
2023-05-23T02:07:27.601Z,19.57
2023-05-23T02:09:55.494Z,18.19
2023-05-23T02:12:21.580Z,19.52
2023-05-23T02:14:49.343Z,19.70
2023-05-23T02:17:16.156Z,20.00
2023-05-23T02:19:42.608Z,19.47
2023-05-23T02:22:08.753Z,19.05
2023-05-23T02:24:35.014Z,19.74
2023-05-23T02:27:01.190Z,20.09
2023-05-23T02:29:27.287Z,19.96
2023-05-23T02:31:53.362Z,20.02
2023-05-23T02:34:19.449Z,19.76
2023-05-23T02:36:45.636Z,19.53
2023-05-23T02:39:11.749Z,19.24
2023-05-23T02:41:37.985Z,19.80
2023-05-23T02:44:04.152Z,19.31
2023-05-23T02:46:30.290Z,19.83
2023-05-23T02:48:56.490Z,19.48
2023-05-23T02:51:22.618Z,19.13
2023-05-23T02:53:48.783Z,19.28
2023-05-23T02:56:15.436Z,18.16
2023-05-23T02:58:41.786Z,19.50
2023-05-23T03:01:08.240Z,20.01
2023-05-23T03:03:34.659Z,20.06
2023-05-23T03:06:02.620Z,19.96
2023-05-23T03:08:28.713Z,19.71
2023-05-23T03:10:54.921Z,19.52
2023-05-23T03:13:21.522Z,19.54
2023-05-23T03:15:47.663Z,19.38
2023-05-23T03:18:13.840Z,19.30
2023-05-23T03:20:40.031Z,19.61
2023-05-23T03:23:06.157Z,19.71
2023-05-23T03:25:32.224Z,19.60
2023-05-23T03:27:58.315Z,19.43
2023-05-23T03:30:24.375Z,19.19
2023-05-23T03:32:50.571Z,19.33
2023-05-23T03:35:16.749Z,19.12
2023-05-23T03:37:42.886Z,18.81
2023-05-23T03:40:09.332Z,19.46
2023-05-23T03:42:36.326Z,19.61
2023-05-23T03:45:02.685Z,19.24
2023-05-23T03:47:28.788Z,20.01
2023-05-23T03:49:54.948Z,19.71
2023-05-23T03:52:21.031Z,18.78
2023-05-23T03:54:47.155Z,19.07
2023-05-23T03:57:13.314Z,18.60
2023-05-23T03:59:39.489Z,19.05
2023-05-23T04:02:05.914Z,18.03
2023-05-23T04:04:32.095Z,19.14
2023-05-23T04:06:58.634Z,17.45
2023-05-23T04:09:24.723Z,17.89
2023-05-23T04:11:51.367Z,18.32
2023-05-23T04:14:19.454Z,18.67
2023-05-23T04:16:47.464Z,18.12
2023-05-23T04:19:13.609Z,18.30
2023-05-23T04:21:39.777Z,18.27
2023-05-23T04:24:06.161Z,18.77
2023-05-23T04:26:32.427Z,19.01
2023-05-23T04:28:58.625Z,18.81
2023-05-23T04:31:25.002Z,19.04
2023-05-23T04:33:51.777Z,18.86
2023-05-23T04:36:18.171Z,18.62
2023-05-23T04:38:44.315Z,18.51
2023-05-23T04:41:10.771Z,18.61
2023-05-23T04:43:41.898Z,18.65
2023-05-23T04:46:09.422Z,18.80
2023-05-23T04:48:36.576Z,18.72
2023-05-23T04:51:05.924Z,18.40
2023-05-23T04:53:32.003Z,18.13
2023-05-23T04:55:58.671Z,17.74
2023-05-23T04:58:24.981Z,18.81
2023-05-23T05:00:51.143Z,17.82
2023-05-23T05:03:17.277Z,17.58
2023-05-23T05:05:43.393Z,17.99
2023-05-23T05:08:09.526Z,17.73
2023-05-23T05:10:35.706Z,18.94
2023-05-23T05:13:01.820Z,19.04
2023-05-23T05:15:27.906Z,18.09
2023-05-23T05:17:54.116Z,18.87
2023-05-23T05:20:21.067Z,18.91
2023-05-23T05:22:47.340Z,18.32
2023-05-23T05:25:13.590Z,18.86
2023-05-23T05:27:39.750Z,19.24
2023-05-23T05:30:07.363Z,19.43
2023-05-23T05:32:33.613Z,19.45
2023-05-23T05:35:00.449Z,19.47
2023-05-23T05:37:26.598Z,19.42
2023-05-23T05:39:53.850Z,19.14
2023-05-23T05:42:22.797Z,18.75
2023-05-23T05:44:49.177Z,19.14
2023-05-23T05:47:15.445Z,19.12
2023-05-23T05:49:41.575Z,19.06
2023-05-23T05:52:08.297Z,18.63
2023-05-23T05:54:34.428Z,18.64
2023-05-23T05:57:00.565Z,18.65
2023-05-23T05:59:26.986Z,18.94
2023-05-23T06:01:53.183Z,18.88
2023-05-23T06:04:19.326Z,18.80
2023-05-23T06:06:45.515Z,18.70
2023-05-23T06:09:11.626Z,19.25
2023-05-23T06:11:41.152Z,18.74
2023-05-23T06:14:07.559Z,18.83
2023-05-23T06:16:34.221Z,19.42
2023-05-23T06:19:00.571Z,18.80
2023-05-23T06:21:27.143Z,19.03
2023-05-23T06:23:53.320Z,18.49
2023-05-23T06:26:19.534Z,17.99
2023-05-23T06:28:45.719Z,19.20
2023-05-23T06:31:12.036Z,18.93
2023-05-23T06:33:38.227Z,18.93
2023-05-23T06:36:04.468Z,19.04
2023-05-23T06:38:32.953Z,19.12
2023-05-23T06:40:59.684Z,19.19
2023-05-23T06:43:25.830Z,19.11
2023-05-23T06:45:52.014Z,18.88
2023-05-23T06:48:18.130Z,19.04
2023-05-23T06:50:44.344Z,18.58
2023-05-23T06:53:10.564Z,18.59
2023-05-23T06:55:36.705Z,18.72
2023-05-23T06:58:03.661Z,18.63
2023-05-23T07:00:31.113Z,19.37
2023-05-23T07:03:00.675Z,18.66
2023-05-23T07:05:27.691Z,18.70
2023-05-23T07:07:54.060Z,18.33
2023-05-23T07:10:20.855Z,18.96
2023-05-23T07:12:47.137Z,18.67
2023-05-23T07:15:14.322Z,18.71
2023-05-23T07:17:40.646Z,15.22
2023-05-23T07:20:07.594Z,18.47
2023-05-23T07:22:33.746Z,18.70
2023-05-23T07:25:00.044Z,18.77
2023-05-23T07:27:26.717Z,18.88
2023-05-23T07:29:52.905Z,18.43
2023-05-23T07:32:19.058Z,18.24
2023-05-23T07:34:45.238Z,18.36
2023-05-23T07:37:11.429Z,17.21
2023-05-23T07:39:37.598Z,18.46
2023-05-23T07:42:03.915Z,18.40
2023-05-23T07:44:30.206Z,17.59
2023-05-23T07:46:56.439Z,18.09
2023-05-23T07:49:22.728Z,18.95
2023-05-23T07:51:48.938Z,19.30
2023-05-23T07:54:16.602Z,18.57
2023-05-23T07:56:43.073Z,18.47
2023-05-23T07:59:09.442Z,18.69
2023-05-23T08:01:35.877Z,19.25
2023-05-23T08:04:03.170Z,18.43
2023-05-23T08:06:29.333Z,18.02
2023-05-23T08:08:55.691Z,17.90
2023-05-23T08:11:21.861Z,18.57
2023-05-23T08:13:48.027Z,17.69
2023-05-23T08:16:14.223Z,17.87
2023-05-23T08:18:40.808Z,18.73
2023-05-23T08:21:07.128Z,18.55
2023-05-23T08:23:33.312Z,17.55
2023-05-23T08:25:59.489Z,18.34
2023-05-23T08:28:26.215Z,18.26
2023-05-23T08:30:53.355Z,19.01
2023-05-23T08:33:19.661Z,18.05
2023-05-23T08:35:45.964Z,18.19
2023-05-23T08:38:12.485Z,17.92
2023-05-23T08:40:39.416Z,17.62
2023-05-23T08:43:06.193Z,18.56
2023-05-23T08:45:33.955Z,18.18
2023-05-23T08:48:01.155Z,18.17
2023-05-23T08:50:28.996Z,17.22
2023-05-23T08:52:57.232Z,18.37
2023-05-23T08:55:25.764Z,17.74
2023-05-23T08:57:52.977Z,17.65
2023-05-23T09:00:19.961Z,17.55
2023-05-23T09:02:46.469Z,16.72
2023-05-23T09:05:13.152Z,18.40
2023-05-23T09:07:39.724Z,17.81
2023-05-23T09:10:07.764Z,18.04
2023-05-23T09:12:36.479Z,16.93
2023-05-23T09:15:04.534Z,16.58
2023-05-23T09:17:32.734Z,17.58
2023-05-23T09:20:00.117Z,16.62
2023-05-23T09:22:27.347Z,16.99
2023-05-23T09:24:54.987Z,17.22
2023-05-23T09:27:21.774Z,16.92
2023-05-23T09:29:49.257Z,17.04
2023-05-23T09:32:17.455Z,16.50
2023-05-23T09:34:50.114Z,17.17
2023-05-23T09:37:18.417Z,17.48
2023-05-23T09:39:50.490Z,17.38
2023-05-23T09:42:21.674Z,14.85
2023-05-23T09:44:48.177Z,16.65
2023-05-23T09:47:17.650Z,15.56
2023-05-23T09:49:45.314Z,17.38
2023-05-23T09:52:12.832Z,17.53
2023-05-23T09:54:39.952Z,17.09
2023-05-23T09:57:10.139Z,15.17
2023-05-23T09:59:41.155Z,16.73
2023-05-23T10:02:10.961Z,17.14
2023-05-23T10:04:38.995Z,17.36
2023-05-23T10:07:13.841Z,17.83
2023-05-23T10:09:41.750Z,16.72
2023-05-23T10:12:23.033Z,17.37
2023-05-23T10:14:55.486Z,17.01
2023-05-23T10:17:46.197Z,17.39
2023-05-23T10:20:15.744Z,16.70
2023-05-23T10:22:42.537Z,15.72
2023-05-23T10:25:09.799Z,17.37
2023-05-23T10:27:39.542Z,16.77
2023-05-23T10:30:07.531Z,17.12
2023-05-23T10:32:35.221Z,17.21
2023-05-23T10:35:06.518Z,16.47
2023-05-23T10:37:45.055Z,17.07
2023-05-23T10:40:48.789Z,17.33
2023-05-23T10:43:20.673Z,16.98
2023-05-23T10:45:50.034Z,17.64
2023-05-23T10:48:28.142Z,17.77
2023-05-23T10:51:20.359Z,17.04
2023-05-23T10:53:46.901Z,16.87
2023-05-23T10:56:22.940Z,16.28
2023-05-23T10:58:57.336Z,16.85
2023-05-23T11:01:24.281Z,15.97
2023-05-23T11:03:54.778Z,16.30
2023-05-23T11:06:44.582Z,16.58
2023-05-23T11:09:13.552Z,16.24
2023-05-23T11:11:57.347Z,15.85
2023-05-23T11:14:33.817Z,16.03
2023-05-23T11:17:12.045Z,16.11
2023-05-23T11:19:38.980Z,17.13
2023-05-23T11:22:08.473Z,17.22
2023-05-23T11:24:54.037Z,16.80
2023-05-23T11:27:46.557Z,16.92
2023-05-23T11:30:17.547Z,17.47
2023-05-23T11:32:55.136Z,16.74
2023-05-23T11:35:21.469Z,16.66
2023-05-23T11:37:47.722Z,15.30
2023-05-23T11:40:33.326Z,15.61
2023-05-23T11:43:01.718Z,15.98
2023-05-23T11:45:29.235Z,16.65
2023-05-23T11:47:55.479Z,16.34
2023-05-23T11:50:22.194Z,15.27
2023-05-23T11:52:51.093Z,15.67
2023-05-23T11:55:19.201Z,16.26
2023-05-23T11:57:45.581Z,16.64
2023-05-23T12:00:12.673Z,16.02
2023-05-23T12:02:42.864Z,15.99
2023-05-23T12:05:10.040Z,17.13
2023-05-23T12:07:40.489Z,16.19
2023-05-23T12:10:07.712Z,14.55
2023-05-23T12:12:33.897Z,16.59
2023-05-23T12:15:00.383Z,15.98
2023-05-23T12:17:26.849Z,16.52
2023-05-23T12:19:53.550Z,15.49
2023-05-23T12:22:26.071Z,16.72
2023-05-23T12:24:55.876Z,15.59
2023-05-23T12:27:30.747Z,16.06
2023-05-23T12:30:16.757Z,14.48
2023-05-23T12:32:44.762Z,15.37
2023-05-23T12:35:12.776Z,15.64
2023-05-23T12:37:39.966Z,15.33
2023-05-23T12:40:17.077Z,16.32
2023-05-23T12:42:53.576Z,15.62
2023-05-23T12:45:24.522Z,15.70
2023-05-23T12:47:53.734Z,14.79
2023-05-23T12:50:20.196Z,15.26
2023-05-23T12:52:46.379Z,15.23
2023-05-23T12:55:12.847Z,15.46
2023-05-23T12:57:39.039Z,15.33
2023-05-23T13:00:05.942Z,13.97
2023-05-23T13:02:32.133Z,15.71
2023-05-23T13:04:58.288Z,15.02
2023-05-23T13:07:24.541Z,16.02
2023-05-23T13:09:50.655Z,16.12
2023-05-23T13:12:16.841Z,15.60
2023-05-23T13:14:43.025Z,15.18
2023-05-23T13:17:09.256Z,15.26
2023-05-23T13:19:35.457Z,15.18
2023-05-23T13:22:03.775Z,14.67
2023-05-23T13:24:30.243Z,15.15
2023-05-23T13:26:56.357Z,14.94
2023-05-23T13:29:22.490Z,14.79
2023-05-23T13:31:48.754Z,15.22
2023-05-23T13:34:14.972Z,14.38
2023-05-23T13:36:41.086Z,14.74
2023-05-23T13:39:07.704Z,14.45
2023-05-23T13:41:33.850Z,14.97
2023-05-23T13:43:59.986Z,15.77
2023-05-23T13:46:26.265Z,16.67
2023-05-23T13:48:52.433Z,15.78
2023-05-23T13:51:18.527Z,16.32
2023-05-23T13:53:45.093Z,15.67
2023-05-23T13:56:11.515Z,16.58
2023-05-23T13:58:37.656Z,15.68
2023-05-23T14:01:03.842Z,16.42
2023-05-23T14:03:30.025Z,15.97
2023-05-23T14:05:56.158Z,16.71
2023-05-23T14:08:22.298Z,16.64
2023-05-23T14:10:48.551Z,16.35
2023-05-23T14:13:14.828Z,16.81
2023-05-23T14:15:41.570Z,17.30
2023-05-23T14:18:07.969Z,17.66
2023-05-23T14:20:34.328Z,17.70
2023-05-23T14:23:00.486Z,17.91
2023-05-23T14:25:26.627Z,17.96
2023-05-23T14:27:52.828Z,17.89
2023-05-23T14:30:19.147Z,18.00
2023-05-23T14:32:45.439Z,17.64
2023-05-23T14:35:11.730Z,17.51
2023-05-23T14:37:38.437Z,17.96
2023-05-23T14:40:06.186Z,17.44
2023-05-23T14:42:32.524Z,17.91
2023-05-23T14:44:58.667Z,17.02
2023-05-23T14:47:24.938Z,18.15
2023-05-23T14:49:51.083Z,17.10
2023-05-23T14:52:17.246Z,16.82
2023-05-23T14:54:43.364Z,17.12
2023-05-23T14:57:09.743Z,17.15
2023-05-23T14:59:35.980Z,16.93
2023-05-23T15:02:03.120Z,16.23
2023-05-23T15:04:30.136Z,15.87
2023-05-23T15:06:56.467Z,16.43
2023-05-23T15:09:22.859Z,17.49
2023-05-23T15:11:49.019Z,17.01
2023-05-23T15:14:18.177Z,17.28
2023-05-23T15:16:45.020Z,17.71
2023-05-23T15:19:11.205Z,16.98
2023-05-23T15:21:37.369Z,16.91
2023-05-23T15:24:03.711Z,17.64
2023-05-23T15:26:30.175Z,17.80
2023-05-23T15:28:56.342Z,17.20
2023-05-23T15:31:22.576Z,17.84
2023-05-23T15:33:48.876Z,17.79
2023-05-23T15:36:15.108Z,16.93
2023-05-23T15:38:41.419Z,16.68
2023-05-23T15:41:07.618Z,17.16
2023-05-23T15:43:34.704Z,17.04
2023-05-23T15:46:01.366Z,16.81
2023-05-23T15:48:27.640Z,18.61
2023-05-23T15:50:53.842Z,18.04
2023-05-23T15:53:20.725Z,17.98
2023-05-23T15:55:46.876Z,17.74
2023-05-23T15:58:13.289Z,16.74
2023-05-23T16:00:40.105Z,17.10
2023-05-23T16:03:06.462Z,17.59
2023-05-23T16:05:32.808Z,17.26
2023-05-23T16:07:59.012Z,17.04
2023-05-23T16:10:25.270Z,16.93
2023-05-23T16:12:51.545Z,17.32
2023-05-23T16:15:17.753Z,16.43
2023-05-23T16:17:44.153Z,17.65
2023-05-23T16:20:10.693Z,17.78
2023-05-23T16:22:37.043Z,17.52
2023-05-23T16:25:05.378Z,17.08
2023-05-23T16:27:31.581Z,16.84
2023-05-23T16:29:57.715Z,17.39
2023-05-23T16:32:23.942Z,17.32
2023-05-23T16:34:54.012Z,17.94
2023-05-23T16:37:20.949Z,17.74
2023-05-23T16:39:47.090Z,16.35
2023-05-23T16:42:13.498Z,16.61
2023-05-23T16:44:40.333Z,16.88
2023-05-23T16:47:06.560Z,16.74
2023-05-23T16:49:32.776Z,16.74
2023-05-23T16:51:58.955Z,16.10
2023-05-23T16:54:25.098Z,16.96
2023-05-23T16:56:51.198Z,17.40
2023-05-23T16:59:17.492Z,17.40
2023-05-23T17:01:43.739Z,17.45
2023-05-23T17:04:09.960Z,16.47
2023-05-23T17:06:36.760Z,16.92
2023-05-23T17:09:02.977Z,16.86
2023-05-23T17:11:29.113Z,17.91
2023-05-23T17:13:55.296Z,17.71
2023-05-23T17:16:21.854Z,17.58
2023-05-23T17:18:48.094Z,17.29
2023-05-23T17:21:14.221Z,17.12
2023-05-23T17:23:41.004Z,17.07
2023-05-23T17:26:07.164Z,16.68
2023-05-23T17:28:33.364Z,16.55
2023-05-23T17:30:59.513Z,17.22
2023-05-23T17:33:25.744Z,17.61
2023-05-23T17:35:51.940Z,17.26
2023-05-23T17:38:18.759Z,17.47
2023-05-23T17:40:45.455Z,16.84
2023-05-23T17:43:11.990Z,17.48
2023-05-23T17:45:38.201Z,17.14
2023-05-23T17:48:04.600Z,17.19
2023-05-23T17:50:30.813Z,17.04
2023-05-23T17:52:57.002Z,17.11
2023-05-23T17:55:23.204Z,17.29
2023-05-23T17:57:49.329Z,17.42
2023-05-23T18:00:16.888Z,17.26
2023-05-23T18:02:43.125Z,16.87
2023-05-23T18:05:09.868Z,17.38
2023-05-23T18:07:36.057Z,17.30
2023-05-23T18:10:02.647Z,17.44
2023-05-23T18:12:28.807Z,17.21
2023-05-23T18:14:55.124Z,17.53
2023-05-23T18:17:21.651Z,17.19
2023-05-23T18:19:47.822Z,16.56
2023-05-23T18:22:15.872Z,17.01
2023-05-23T18:24:42.577Z,17.11
2023-05-23T18:27:08.732Z,17.19
2023-05-23T18:29:35.114Z,16.94
2023-05-23T18:32:01.478Z,17.38
2023-05-23T18:34:29.104Z,17.42
2023-05-23T18:36:55.611Z,17.34
2023-05-23T18:39:22.227Z,16.76
2023-05-23T18:41:48.399Z,17.34
2023-05-23T18:44:14.749Z,17.22
2023-05-23T18:46:41.218Z,17.21
2023-05-23T18:49:07.429Z,17.36
2023-05-23T18:51:34.693Z,17.57
2023-05-23T18:54:00.962Z,17.31
2023-05-23T18:56:27.169Z,16.89
2023-05-23T18:58:53.408Z,17.02
2023-05-23T19:01:19.608Z,17.16
2023-05-23T19:03:45.972Z,17.16
2023-05-23T19:06:12.230Z,17.07
2023-05-23T19:08:38.509Z,14.91
2023-05-23T19:11:05.273Z,17.01
2023-05-23T19:13:31.445Z,17.03
2023-05-23T19:15:57.659Z,17.15
2023-05-23T19:18:23.892Z,17.20
2023-05-23T19:20:53.866Z,16.61
2023-05-23T19:23:20.237Z,16.74
2023-05-23T19:25:46.806Z,14.54
2023-05-23T19:28:14.625Z,15.97
2023-05-23T19:30:41.162Z,16.93
2023-05-23T19:33:07.545Z,16.84
2023-05-23T19:35:33.877Z,16.60
2023-05-23T19:38:01.190Z,16.81
2023-05-23T19:40:27.671Z,16.51
2023-05-23T19:42:54.086Z,16.83
2023-05-23T19:45:20.587Z,16.83
2023-05-23T19:47:46.790Z,16.83
2023-05-23T19:50:13.374Z,16.71
2023-05-23T19:52:40.624Z,16.40
2023-05-23T19:55:08.302Z,16.58
2023-05-23T19:57:34.416Z,16.36
2023-05-23T20:00:00.692Z,16.56
2023-05-23T20:02:26.966Z,16.39
2023-05-23T20:04:53.096Z,16.42
2023-05-23T20:07:19.211Z,16.53
2023-05-23T20:09:45.436Z,16.42
2023-05-23T20:12:11.613Z,16.39
2023-05-23T20:14:37.813Z,16.25
2023-05-23T20:17:03.949Z,16.38
2023-05-23T20:19:30.076Z,16.20
2023-05-23T20:21:56.535Z,16.27
2023-05-23T20:24:23.628Z,14.75
2023-05-23T20:26:50.034Z,16.21
2023-05-23T20:29:16.103Z,16.27
2023-05-23T20:31:42.239Z,15.22
2023-05-23T20:34:08.539Z,16.12
2023-05-23T20:36:34.670Z,16.05
2023-05-23T20:39:00.820Z,16.15
2023-05-23T20:41:28.766Z,16.13
2023-05-23T20:43:54.890Z,15.80
2023-05-23T20:46:21.485Z,15.78
2023-05-23T20:48:47.592Z,15.80
2023-05-23T20:51:13.768Z,15.83
2023-05-23T20:53:39.921Z,15.73
2023-05-23T20:56:09.431Z,15.67
2023-05-23T20:58:35.941Z,14.56
2023-05-23T21:01:02.120Z,15.49
2023-05-23T21:03:28.401Z,14.88
2023-05-23T21:05:54.630Z,15.16
2023-05-23T21:08:21.811Z,15.57
2023-05-23T21:10:51.463Z,14.90
2023-05-23T21:13:19.534Z,15.32
2023-05-23T21:15:45.661Z,15.38
2023-05-23T21:18:11.857Z,14.67
2023-05-23T21:20:38.058Z,13.69
2023-05-23T21:23:04.526Z,13.45
2023-05-23T21:25:30.640Z,13.86
2023-05-23T21:27:56.736Z,15.02
2023-05-23T21:30:24.547Z,15.12
2023-05-23T21:32:52.441Z,15.13
2023-05-23T21:35:18.588Z,14.27
2023-05-23T21:37:44.708Z,14.70
2023-05-23T21:40:11.262Z,14.47
2023-05-23T21:42:37.389Z,14.65
2023-05-23T21:45:03.981Z,14.43
2023-05-23T21:47:30.256Z,13.76
2023-05-23T21:49:56.436Z,14.74
2023-05-23T21:52:22.562Z,14.87
2023-05-23T21:54:49.157Z,13.88
2023-05-23T21:57:15.594Z,13.61
2023-05-23T21:59:41.720Z,14.21
2023-05-23T22:02:07.964Z,14.75
2023-05-23T22:04:34.166Z,14.44
2023-05-23T22:07:00.592Z,14.08
2023-05-23T22:09:26.773Z,14.63
2023-05-23T22:11:53.161Z,13.95
2023-05-23T22:14:19.398Z,14.68
2023-05-23T22:16:45.724Z,13.62
2023-05-23T22:19:11.948Z,13.61
2023-05-23T22:21:38.190Z,13.61
2023-05-23T22:24:04.621Z,14.30
2023-05-23T22:26:31.374Z,14.39
2023-05-23T22:28:57.531Z,14.04
2023-05-23T22:31:23.818Z,13.56
2023-05-23T22:33:50.517Z,13.98
2023-05-23T22:36:16.953Z,14.42
2023-05-23T22:38:43.204Z,14.37
2023-05-23T22:41:09.375Z,14.25
2023-05-23T22:43:36.560Z,13.92
2023-05-23T22:46:02.906Z,14.33
2023-05-23T22:48:32.848Z,14.44
2023-05-23T22:51:02.601Z,13.90
2023-05-23T22:53:29.272Z,14.21
2023-05-23T22:55:55.729Z,13.43
2023-05-23T22:58:21.933Z,13.47
2023-05-23T23:00:48.104Z,14.16
2023-05-23T23:03:14.670Z,14.06
2023-05-23T23:05:41.056Z,14.01
2023-05-23T23:08:07.215Z,14.12
2023-05-23T23:10:33.356Z,12.79
2023-05-23T23:12:59.484Z,13.94
2023-05-23T23:15:25.646Z,14.10
2023-05-23T23:17:51.845Z,13.59
2023-05-23T23:20:18.690Z,14.09
2023-05-23T23:22:46.315Z,14.06
2023-05-23T23:25:12.483Z,14.10
2023-05-23T23:27:39.229Z,13.82
2023-05-23T23:30:06.635Z,14.15
2023-05-23T23:32:34.373Z,13.91
2023-05-23T23:35:00.852Z,13.73
2023-05-23T23:37:27.020Z,14.02
2023-05-23T23:39:53.119Z,14.08
2023-05-23T23:42:20.040Z,14.12
2023-05-23T23:44:46.145Z,13.94
2023-05-23T23:47:12.280Z,14.07
2023-05-23T23:49:38.446Z,14.06
2023-05-23T23:52:05.091Z,13.93
2023-05-23T23:54:31.192Z,13.82
2023-05-23T23:56:57.315Z,13.99
2023-05-23T23:59:23.448Z,13.69
