createdAt,value
2022-08-01T00:00:57.076Z,100285.31
2022-08-01T00:02:00.528Z,100285.78
2022-08-01T00:03:02.995Z,100283.88
2022-08-01T00:04:12.052Z,100276.53
2022-08-01T00:05:23.275Z,100277.75
2022-08-01T00:06:25.467Z,100278.75
2022-08-01T00:07:27.655Z,100270.91
2022-08-01T00:08:33.639Z,100270.19
2022-08-01T00:09:35.660Z,100276.69
2022-08-01T00:10:37.740Z,100275.88
2022-08-01T00:11:43.227Z,100275.66
2022-08-01T00:12:46.230Z,100275.94
2022-08-01T00:13:48.415Z,100280.00
2022-08-01T00:14:50.706Z,100269.25
2022-08-01T00:15:54.292Z,100266.25
2022-08-01T00:16:56.526Z,100266.59
2022-08-01T00:17:59.059Z,100269.91
2022-08-01T00:20:16.934Z,100265.91
2022-08-01T00:21:19.230Z,100268.78
2022-08-01T00:22:21.558Z,100264.81
2022-08-01T00:23:25.016Z,100264.91
2022-08-01T00:24:27.174Z,100272.94
2022-08-01T00:25:33.699Z,100276.16
2022-08-01T00:26:36.206Z,100271.47
2022-08-01T00:27:38.355Z,100269.53
2022-08-01T00:28:40.867Z,100273.94
2022-08-01T00:30:12.531Z,100263.44
2022-08-01T00:31:05.262Z,100271.47
2022-08-01T00:32:08.249Z,100272.28
2022-08-01T00:33:10.477Z,100259.13
2022-08-01T00:34:12.728Z,100265.28
2022-08-01T00:35:17.533Z,100262.13
2022-08-01T00:36:19.606Z,100268.16
2022-08-01T00:37:21.954Z,100268.59
2022-08-01T00:38:24.070Z,100272.84
2022-08-01T00:39:26.101Z,100275.44
2022-08-01T00:40:28.212Z,100272.09
2022-08-01T00:41:30.337Z,100269.50
2022-08-01T00:42:32.437Z,100263.31
2022-08-01T00:43:35.887Z,100261.97
2022-08-01T00:44:38.261Z,100267.19
2022-08-01T00:45:40.562Z,100267.84
2022-08-01T00:46:44.877Z,100269.88
2022-08-01T00:47:46.942Z,100263.56
2022-08-01T00:48:49.110Z,100272.34
2022-08-01T00:49:51.228Z,100274.66
2022-08-01T00:50:53.285Z,100274.72
2022-08-01T00:51:56.665Z,100272.09
2022-08-01T00:53:00.695Z,100271.75
2022-08-01T00:54:03.028Z,100274.91
2022-08-01T00:55:05.993Z,100269.44
2022-08-01T00:56:10.318Z,100270.34
2022-08-01T00:57:13.194Z,100269.19
2022-08-01T00:58:17.921Z,100272.81
2022-08-01T00:59:22.678Z,100271.66
2022-08-01T01:00:27.245Z,100276.78
2022-08-01T01:01:39.717Z,100281.53
2022-08-01T01:02:42.272Z,100272.09
2022-08-01T01:03:58.669Z,100279.28
2022-08-01T01:05:02.037Z,100276.72
2022-08-01T01:06:19.415Z,100282.50
2022-08-01T01:07:49.961Z,100277.59
2022-08-01T01:08:59.920Z,100280.44
2022-08-01T01:10:22.467Z,100274.09
2022-08-01T01:11:33.108Z,100273.91
2022-08-01T01:12:38.903Z,100270.59
2022-08-01T01:14:05.614Z,100274.56
2022-08-01T01:15:19.190Z,100268.22
2022-08-01T01:16:23.674Z,100267.59
2022-08-01T01:17:50.946Z,100268.47
2022-08-01T01:19:00.025Z,100266.25
2022-08-01T01:20:04.894Z,100266.56
2022-08-01T01:21:19.038Z,100264.63
2022-08-01T01:22:27.243Z,100262.38
2022-08-01T01:24:06.737Z,100263.38
2022-08-01T01:25:37.945Z,100256.28
2022-08-01T01:27:00.414Z,100269.81
2022-08-01T01:28:27.829Z,100257.00
2022-08-01T01:29:58.521Z,100265.47
2022-08-01T01:31:02.094Z,100262.78
2022-08-01T01:32:11.897Z,100261.63
2022-08-01T01:33:15.599Z,100267.56
2022-08-01T01:34:21.066Z,100266.16
2022-08-01T01:35:27.191Z,100269.13
2022-08-01T01:36:32.025Z,100264.06
2022-08-01T01:37:35.434Z,100258.84
2022-08-01T01:38:43.188Z,100266.16
2022-08-01T01:39:54.349Z,100264.31
2022-08-01T01:40:58.410Z,100264.13
2022-08-01T01:42:02.225Z,100263.88
2022-08-01T01:43:05.200Z,100262.50
2022-08-01T01:44:09.320Z,100267.47
2022-08-01T01:45:12.556Z,100267.06
2022-08-01T01:46:19.573Z,100268.69
2022-08-01T01:47:22.781Z,100267.41
2022-08-01T01:48:26.330Z,100270.69
2022-08-01T01:49:31.223Z,100268.41
2022-08-01T01:50:33.936Z,100256.47
2022-08-01T01:51:36.049Z,100262.91
2022-08-01T01:52:42.575Z,100268.94
2022-08-01T01:53:47.032Z,100266.25
2022-08-01T01:54:51.803Z,100264.31
2022-08-01T01:55:56.596Z,100267.28
2022-08-01T01:57:02.107Z,100262.34
2022-08-01T01:58:06.273Z,100267.03
2022-08-01T01:59:08.730Z,100259.69
2022-08-01T02:00:13.957Z,100259.00
2022-08-01T02:01:17.388Z,100262.34
2022-08-01T02:02:43.937Z,100272.09
2022-08-01T02:03:48.054Z,100268.22
2022-08-01T02:04:53.498Z,100271.63
2022-08-01T02:05:57.426Z,100269.25
2022-08-01T02:07:00.211Z,100269.53
2022-08-01T02:08:04.639Z,100271.50
2022-08-01T02:09:12.056Z,100270.34
2022-08-01T02:10:18.424Z,100275.53
2022-08-01T02:11:23.317Z,100274.91
2022-08-01T02:12:25.970Z,100273.69
2022-08-01T02:14:02.061Z,100279.28
2022-08-01T02:15:05.745Z,100283.13
2022-08-01T02:16:09.814Z,100272.03
2022-08-01T02:17:14.333Z,100272.00
2022-08-01T02:18:18.663Z,100275.69
2022-08-01T02:19:26.487Z,100275.03
2022-08-01T02:20:31.282Z,100272.09
2022-08-01T02:21:53.450Z,100264.31
2022-08-01T02:23:05.627Z,100269.88
2022-08-01T02:24:15.548Z,100266.38
2022-08-01T02:26:10.564Z,100264.25
2022-08-01T02:27:14.858Z,100274.91
2022-08-01T02:28:19.010Z,100269.88
2022-08-01T02:29:29.126Z,100273.56
2022-08-01T02:30:37.145Z,100263.44
2022-08-01T02:31:45.089Z,100262.66
2022-08-01T02:33:03.315Z,100261.97
2022-08-01T02:34:12.750Z,100267.69
2022-08-01T02:35:21.917Z,100268.53
2022-08-01T02:36:33.084Z,100270.59
2022-08-01T02:37:44.342Z,100265.88
2022-08-01T02:38:49.854Z,100269.25
2022-08-01T02:39:55.384Z,100269.28
2022-08-01T02:41:01.059Z,100271.47
2022-08-01T02:42:07.599Z,100270.69
2022-08-01T02:43:11.901Z,100272.91
2022-08-01T02:44:21.229Z,100271.00
2022-08-01T02:45:27.101Z,100270.22
2022-08-01T02:46:44.380Z,100272.16
2022-08-01T02:47:48.595Z,100272.13
2022-08-01T02:48:53.877Z,100276.53
2022-08-01T02:49:56.884Z,100277.78
2022-08-01T02:51:02.669Z,100267.88
2022-08-01T02:52:10.926Z,100267.84
2022-08-01T02:53:15.830Z,100276.69
2022-08-01T02:54:22.603Z,100272.13
2022-08-01T02:55:26.114Z,100281.03
2022-08-01T02:56:36.082Z,100279.31
2022-08-01T02:57:51.851Z,100272.66
2022-08-01T02:58:55.518Z,100277.63
2022-08-01T03:00:00.681Z,100278.19
2022-08-01T03:01:04.077Z,100277.28
2022-08-01T03:02:08.396Z,100277.34
2022-08-01T03:03:13.738Z,100278.72
2022-08-01T03:04:18.981Z,100270.63
2022-08-01T03:05:21.662Z,100282.56
2022-08-01T03:06:25.926Z,100274.09
2022-08-01T03:07:34.615Z,100284.13
2022-08-01T03:08:42.360Z,100279.66
2022-08-01T03:09:47.000Z,100284.44
2022-08-01T03:10:50.680Z,100276.88
2022-08-01T03:11:53.885Z,100280.88
2022-08-01T03:13:01.474Z,100274.03
2022-08-01T03:14:08.812Z,100281.69
2022-08-01T03:15:13.317Z,100283.72
2022-08-01T03:16:17.569Z,100282.91
2022-08-01T03:17:25.948Z,100277.44
2022-08-01T03:18:29.964Z,100273.78
2022-08-01T03:19:34.716Z,100278.16
2022-08-01T03:20:39.911Z,100277.78
2022-08-01T03:21:44.431Z,100274.41
2022-08-01T03:22:49.101Z,100278.94
2022-08-01T03:23:55.299Z,100278.19
2022-08-01T03:25:00.483Z,100278.22
2022-08-01T03:26:05.314Z,100271.59
2022-08-01T03:27:11.827Z,100279.25
2022-08-01T03:28:18.216Z,100284.22
2022-08-01T03:29:26.649Z,100275.31
2022-08-01T03:30:31.064Z,100282.16
2022-08-01T03:31:37.000Z,100271.53
2022-08-01T03:32:39.877Z,100271.25
2022-08-01T03:33:42.220Z,100268.31
2022-08-01T03:34:44.632Z,100276.28
2022-08-01T03:35:55.893Z,100278.09
2022-08-01T03:37:08.341Z,100267.66
2022-08-01T03:38:16.197Z,100268.41
2022-08-01T03:39:23.741Z,100266.16
2022-08-01T03:40:32.734Z,100256.34
2022-08-01T03:41:41.167Z,100266.72
2022-08-01T03:42:49.634Z,100270.91
2022-08-01T03:44:02.387Z,100271.88
2022-08-01T03:45:13.456Z,100271.34
2022-08-01T03:46:25.582Z,100260.19
2022-08-01T03:47:44.575Z,100265.19
2022-08-01T03:48:50.292Z,100265.88
2022-08-01T03:49:54.757Z,100267.16
2022-08-01T03:51:00.077Z,100257.38
2022-08-01T03:52:06.038Z,100258.13
2022-08-01T03:53:11.149Z,100262.53
2022-08-01T03:54:15.649Z,100262.50
2022-08-01T03:55:19.871Z,100267.16
2022-08-01T03:56:24.204Z,100263.81
2022-08-01T03:57:36.778Z,100261.97
2022-08-01T03:58:50.013Z,100268.19
2022-08-01T03:59:53.163Z,100259.97
2022-08-01T04:00:56.488Z,100259.00
2022-08-01T04:01:59.958Z,100258.09
2022-08-01T04:03:02.184Z,100264.66
2022-08-01T04:04:06.975Z,100271.41
2022-08-01T04:05:12.543Z,100272.91
2022-08-01T04:06:15.247Z,100267.31
2022-08-01T04:07:31.427Z,100268.44
2022-08-01T04:08:37.787Z,100266.03
2022-08-01T04:09:39.848Z,100260.97
2022-08-01T04:10:43.523Z,100264.19
2022-08-01T04:11:45.663Z,100265.16
2022-08-01T04:12:48.665Z,100274.41
2022-08-01T04:13:52.029Z,100272.13
2022-08-01T04:14:54.261Z,100269.75
2022-08-01T04:15:56.365Z,100269.91
2022-08-01T04:16:58.738Z,100264.38
2022-08-01T04:18:00.849Z,100267.66
2022-08-01T04:19:04.141Z,100282.22
2022-08-01T04:20:06.740Z,100272.28
2022-08-01T04:21:08.892Z,100273.91
2022-08-01T04:22:16.166Z,100279.16
2022-08-01T04:23:24.550Z,100272.69
2022-08-01T04:24:30.129Z,100273.81
2022-08-01T04:25:37.807Z,100276.13
2022-08-01T04:26:42.611Z,100281.31
2022-08-01T04:27:51.137Z,100276.03
2022-08-01T04:28:56.312Z,100274.31
2022-08-01T04:30:00.552Z,100273.28
2022-08-01T04:31:05.922Z,100288.59
2022-08-01T04:32:12.614Z,100278.03
2022-08-01T04:33:17.472Z,100279.84
2022-08-01T04:34:24.176Z,100283.66
2022-08-01T04:36:02.709Z,100284.84
2022-08-01T04:36:52.702Z,100287.69
2022-08-01T04:37:55.350Z,100283.94
2022-08-01T04:39:01.174Z,100285.16
2022-08-01T04:40:04.753Z,100283.78
2022-08-01T04:41:09.927Z,100279.81
2022-08-01T04:42:14.865Z,100279.00
2022-08-01T04:43:17.036Z,100276.31
2022-08-01T04:44:19.524Z,100284.91
2022-08-01T04:45:24.998Z,100282.94
2022-08-01T04:46:28.857Z,100281.75
2022-08-01T04:47:31.743Z,100280.88
2022-08-01T04:48:37.449Z,100291.19
2022-08-01T04:49:48.943Z,100292.03
2022-08-01T04:50:52.511Z,100292.31
2022-08-01T04:52:01.296Z,100285.03
2022-08-01T04:53:04.371Z,100287.38
2022-08-01T04:54:08.520Z,100295.56
2022-08-01T04:55:11.295Z,100286.69
2022-08-01T04:56:14.481Z,100287.34
2022-08-01T04:57:16.696Z,100282.41
2022-08-01T04:58:19.266Z,100283.88
2022-08-01T04:59:40.060Z,100291.69
2022-08-01T05:00:42.558Z,100294.50
2022-08-01T05:01:49.826Z,100289.72
2022-08-01T05:02:52.163Z,100289.44
2022-08-01T05:03:54.199Z,100296.97
2022-08-01T05:05:01.592Z,100296.72
2022-08-01T05:06:04.082Z,100290.50
2022-08-01T05:07:06.222Z,100298.38
2022-08-01T05:08:08.371Z,100296.03
2022-08-01T05:09:10.807Z,100295.88
2022-08-01T05:10:14.971Z,100295.28
2022-08-01T05:11:17.022Z,100294.25
2022-08-01T05:12:24.722Z,100300.72
2022-08-01T05:13:27.046Z,100300.47
2022-08-01T05:14:32.889Z,100291.13
2022-08-01T05:15:37.853Z,100301.50
2022-08-01T05:16:39.949Z,100300.59
2022-08-01T05:17:45.866Z,100289.50
2022-08-01T05:18:50.245Z,100293.50
2022-08-01T05:19:52.429Z,100290.59
2022-08-01T05:20:54.436Z,100297.13
2022-08-01T05:22:01.954Z,100297.81
2022-08-01T05:23:05.296Z,100298.69
2022-08-01T05:24:07.766Z,100291.78
2022-08-01T05:25:10.973Z,100290.28
2022-08-01T05:26:15.669Z,100300.94
2022-08-01T05:27:17.930Z,100283.94
2022-08-01T05:28:21.487Z,100291.41
2022-08-01T05:29:23.818Z,100292.44
2022-08-01T05:30:26.030Z,100290.47
2022-08-01T05:31:30.725Z,100289.53
2022-08-01T05:32:33.234Z,100293.84
2022-08-01T05:33:35.275Z,100292.09
2022-08-01T05:34:38.577Z,100282.38
2022-08-01T05:35:47.757Z,100286.84
2022-08-01T05:36:55.312Z,100288.94
2022-08-01T05:38:00.284Z,100284.47
2022-08-01T05:39:02.384Z,100292.53
2022-08-01T05:40:05.768Z,100278.38
2022-08-01T05:41:07.849Z,100279.19
2022-08-01T05:42:12.208Z,100270.53
2022-08-01T05:43:14.529Z,100275.81
2022-08-01T05:44:16.612Z,100275.50
2022-08-01T05:45:18.649Z,100285.66
2022-08-01T05:46:20.885Z,100276.91
2022-08-01T05:47:25.846Z,100281.03
2022-08-01T05:48:27.911Z,100270.63
2022-08-01T05:49:30.018Z,100282.22
2022-08-01T05:50:34.975Z,100278.75
2022-08-01T05:51:39.727Z,100283.00
2022-08-01T05:52:41.759Z,100281.91
2022-08-01T05:53:43.938Z,100284.66
2022-08-01T05:54:45.986Z,100281.63
2022-08-01T05:55:48.118Z,100283.31
2022-08-01T05:56:50.281Z,100284.41
2022-08-01T05:57:53.271Z,100287.75
2022-08-01T05:58:55.340Z,100284.50
2022-08-01T05:59:57.373Z,100278.41
2022-08-01T06:00:59.974Z,100285.19
2022-08-01T06:02:02.347Z,100270.28
2022-08-01T06:03:04.471Z,100275.13
2022-08-01T06:04:06.640Z,100279.41
2022-08-01T06:05:12.886Z,100279.44
2022-08-01T06:06:16.161Z,100274.81
2022-08-01T06:07:18.277Z,100274.88
2022-08-01T06:08:20.348Z,100282.88
2022-08-01T06:09:22.641Z,100280.31
2022-08-01T06:10:25.060Z,100272.16
2022-08-01T06:11:27.247Z,100277.97
2022-08-01T06:12:32.468Z,100272.09
2022-08-01T06:13:44.894Z,100282.09
2022-08-01T06:14:50.784Z,100277.72
2022-08-01T06:15:52.858Z,100278.81
2022-08-01T06:16:55.175Z,100279.19
2022-08-01T06:17:57.327Z,100276.47
2022-08-01T06:18:59.494Z,100278.97
2022-08-01T06:20:01.588Z,100279.81
2022-08-01T06:21:05.151Z,100285.47
2022-08-01T06:22:07.456Z,100285.75
2022-08-01T06:23:32.253Z,100278.00
2022-08-01T06:24:34.317Z,100277.22
2022-08-01T06:25:36.780Z,100275.03
2022-08-01T06:26:38.898Z,100274.75
2022-08-01T06:27:41.090Z,100273.34
2022-08-01T06:28:43.289Z,100274.44
2022-08-01T06:29:50.402Z,100280.94
2022-08-01T06:30:56.336Z,100271.53
2022-08-01T06:31:58.630Z,100275.16
2022-08-01T06:33:04.058Z,100275.03
2022-08-01T06:34:08.364Z,100276.09
2022-08-01T06:35:10.342Z,100282.22
2022-08-01T06:36:12.409Z,100282.38
2022-08-01T06:37:15.743Z,100277.28
2022-08-01T06:38:17.929Z,100275.75
2022-08-01T06:39:21.299Z,100291.22
2022-08-01T06:40:23.762Z,100277.81
2022-08-01T06:41:25.750Z,100283.59
2022-08-01T06:42:27.811Z,100284.75
2022-08-01T06:43:29.814Z,100280.50
2022-08-01T06:44:31.915Z,100278.50
2022-08-01T06:45:34.046Z,100287.13
2022-08-01T06:46:36.855Z,100291.44
2022-08-01T06:47:39.961Z,100291.53
2022-08-01T06:48:42.287Z,100294.63
2022-08-01T06:49:44.390Z,100287.88
2022-08-01T06:50:46.468Z,100285.56
2022-08-01T06:51:48.465Z,100284.50
2022-08-01T06:52:50.587Z,100285.44
2022-08-01T06:53:52.727Z,100293.41
2022-08-01T06:54:55.093Z,100297.31
2022-08-01T06:55:57.105Z,100289.97
2022-08-01T06:57:07.211Z,100288.06
2022-08-01T06:58:09.256Z,100298.50
2022-08-01T06:59:11.309Z,100298.22
2022-08-01T07:00:14.277Z,100300.25
2022-08-01T07:01:18.541Z,100284.28
2022-08-01T07:02:20.827Z,100296.97
2022-08-01T07:03:22.980Z,100290.16
2022-08-01T07:04:25.152Z,100292.25
2022-08-01T07:05:27.856Z,100290.84
2022-08-01T07:06:29.902Z,100287.66
2022-08-01T07:07:32.498Z,100293.84
2022-08-01T07:08:34.579Z,100289.16
2022-08-01T07:09:36.668Z,100290.59
2022-08-01T07:10:38.785Z,100289.34
2022-08-01T07:11:41.133Z,100294.50
2022-08-01T07:12:43.345Z,100293.00
2022-08-01T07:13:46.926Z,100289.88
2022-08-01T07:14:49.275Z,100291.66
2022-08-01T07:15:51.477Z,100301.44
2022-08-01T07:16:53.592Z,100290.13
2022-08-01T07:17:56.002Z,100288.13
2022-08-01T07:18:58.007Z,100286.94
2022-08-01T07:20:00.088Z,100292.97
2022-08-01T07:21:02.581Z,100298.25
2022-08-01T07:22:07.345Z,100287.97
2022-08-01T07:23:09.572Z,100297.19
2022-08-01T07:24:15.599Z,100288.41
2022-08-01T07:25:17.801Z,100283.56
2022-08-01T07:26:20.248Z,100283.22
2022-08-01T07:27:24.059Z,100292.47
2022-08-01T07:28:28.348Z,100289.34
2022-08-01T07:29:30.380Z,100284.94
2022-08-01T07:30:32.467Z,100290.31
2022-08-01T07:31:34.498Z,100279.44
2022-08-01T07:32:36.703Z,100281.91
2022-08-01T07:33:49.004Z,100280.34
2022-08-01T07:34:51.938Z,100273.66
2022-08-01T07:35:56.220Z,100278.28
2022-08-01T07:36:58.262Z,100279.38
2022-08-01T07:38:07.771Z,100275.81
2022-08-01T07:39:13.200Z,100278.00
2022-08-01T07:40:15.678Z,100276.13
2022-08-01T07:41:17.887Z,100279.94
2022-08-01T07:42:19.988Z,100276.84
2022-08-01T07:43:22.120Z,100279.59
2022-08-01T07:44:24.516Z,100283.56
2022-08-01T07:45:31.604Z,100277.94
2022-08-01T07:46:33.637Z,100273.53
2022-08-01T07:47:36.467Z,100279.28
2022-08-01T07:48:38.469Z,100272.22
2022-08-01T07:49:41.267Z,100271.78
2022-08-01T07:50:43.492Z,100274.09
2022-08-01T07:52:03.777Z,100278.13
2022-08-01T07:53:06.871Z,100282.06
2022-08-01T07:54:08.975Z,100286.31
2022-08-01T07:55:16.579Z,100285.25
2022-08-01T07:56:18.929Z,100275.47
2022-08-01T07:57:21.229Z,100277.44
2022-08-01T07:58:23.215Z,100267.50
2022-08-01T07:59:26.139Z,100276.66
2022-08-01T08:00:29.567Z,100282.06
2022-08-01T08:01:31.674Z,100275.88
2022-08-01T08:02:33.923Z,100280.56
2022-08-01T08:03:35.937Z,100279.19
2022-08-01T08:04:38.057Z,100290.09
2022-08-01T08:05:58.123Z,100291.19
2022-08-01T08:07:02.900Z,100280.53
2022-08-01T08:08:09.407Z,100273.19
2022-08-01T08:09:12.297Z,100283.63
2022-08-01T08:10:14.448Z,100266.53
2022-08-01T08:11:16.533Z,100276.19
2022-08-01T08:12:28.484Z,100276.72
2022-08-01T08:13:32.185Z,100272.06
2022-08-01T08:14:37.261Z,100275.94
2022-08-01T08:15:39.766Z,100276.16
2022-08-01T08:16:43.027Z,100272.66
2022-08-01T08:17:45.038Z,100272.13
2022-08-01T08:18:57.127Z,100263.94
2022-08-01T08:19:59.456Z,100271.59
2022-08-01T08:21:06.456Z,100265.66
2022-08-01T08:22:10.369Z,100264.69
2022-08-01T08:23:43.054Z,100271.41
2022-08-01T08:24:46.465Z,100276.16
2022-08-01T08:25:49.077Z,100264.91
2022-08-01T08:26:56.906Z,100265.38
2022-08-01T08:27:59.025Z,100266.19
2022-08-01T08:29:01.122Z,100262.97
2022-08-01T08:30:08.751Z,100258.22
2022-08-01T08:31:25.273Z,100266.72
2022-08-01T08:32:33.151Z,100253.91
2022-08-01T08:33:35.265Z,100250.59
2022-08-01T08:34:37.261Z,100258.84
2022-08-01T08:35:54.014Z,100254.38
2022-08-01T08:36:57.357Z,100263.97
2022-08-01T08:38:01.003Z,100271.94
2022-08-01T08:39:04.630Z,100268.94
2022-08-01T08:40:07.860Z,100265.97
2022-08-01T08:41:11.128Z,100258.28
2022-08-01T08:42:14.046Z,100264.31
2022-08-01T08:43:17.132Z,100249.41
2022-08-01T08:44:21.320Z,100261.53
2022-08-01T08:45:30.903Z,100257.97
2022-08-01T08:46:49.576Z,100263.41
2022-08-01T08:47:53.237Z,100261.81
2022-08-01T08:48:57.093Z,100253.09
2022-08-01T08:50:01.956Z,100250.47
2022-08-01T08:51:07.299Z,100250.00
2022-08-01T08:52:10.941Z,100246.63
2022-08-01T08:53:18.361Z,100243.47
2022-08-01T08:54:31.474Z,100251.34
2022-08-01T08:55:55.552Z,100250.16
2022-08-01T08:57:00.248Z,100241.72
2022-08-01T08:58:06.948Z,100244.00
2022-08-01T08:59:09.250Z,100238.97
2022-08-01T09:00:13.183Z,100244.84
2022-08-01T09:01:15.204Z,100248.09
2022-08-01T09:02:17.235Z,100242.72
2022-08-01T09:03:19.544Z,100248.09
2022-08-01T09:04:26.130Z,100244.00
2022-08-01T09:05:38.653Z,100238.22
2022-08-01T09:06:42.104Z,100228.31
2022-08-01T09:07:44.303Z,100236.88
2022-08-01T09:08:47.445Z,100240.00
2022-08-01T09:09:51.435Z,100239.72
2022-08-01T09:10:53.668Z,100237.16
2022-08-01T09:11:57.646Z,100237.78
2022-08-01T09:13:12.190Z,100240.22
2022-08-01T09:14:24.489Z,100240.06
2022-08-01T09:15:51.298Z,100241.56
2022-08-01T09:17:12.119Z,100236.75
2022-08-01T09:18:37.750Z,100231.47
2022-08-01T09:19:48.946Z,100226.03
2022-08-01T09:20:51.057Z,100234.94
2022-08-01T09:22:01.943Z,100231.56
2022-08-01T09:23:04.845Z,100232.03
2022-08-01T09:24:15.806Z,100243.13
2022-08-01T09:25:18.692Z,100236.09
2022-08-01T09:26:35.435Z,100232.53
2022-08-01T09:27:44.095Z,100228.16
2022-08-01T09:28:49.595Z,100229.44
2022-08-01T09:30:01.379Z,100220.56
2022-08-01T09:31:15.303Z,100226.75
2022-08-01T09:32:22.107Z,100222.22
2022-08-01T09:33:48.367Z,100226.50
2022-08-01T09:34:52.839Z,100219.72
2022-08-01T09:35:57.308Z,100228.09
2022-08-01T09:37:02.055Z,100226.81
2022-08-01T09:38:18.193Z,100218.16
2022-08-01T09:39:22.748Z,100224.06
2022-08-01T09:40:44.799Z,100222.06
2022-08-01T09:41:47.755Z,100234.63
2022-08-01T09:43:15.068Z,100224.47
2022-08-01T09:44:27.466Z,100227.88
2022-08-01T09:45:43.887Z,100223.41
2022-08-01T09:46:53.506Z,100213.78
2022-08-01T09:47:55.570Z,100214.97
2022-08-01T09:49:07.349Z,100219.75
2022-08-01T09:50:12.835Z,100220.72
2022-08-01T09:52:00.354Z,100219.16
2022-08-01T09:52:57.209Z,100215.88
2022-08-01T09:54:00.457Z,100219.63
2022-08-01T09:55:08.782Z,100213.53
2022-08-01T09:56:12.837Z,100213.47
2022-08-01T09:57:17.356Z,100207.38
2022-08-01T09:58:20.951Z,100216.44
2022-08-01T09:59:26.382Z,100215.84
2022-08-01T10:00:45.204Z,100202.81
2022-08-01T10:01:51.371Z,100207.19
2022-08-01T10:02:53.596Z,100209.50
2022-08-01T10:04:06.953Z,100206.69
2022-08-01T10:05:18.879Z,100204.13
2022-08-01T10:06:24.934Z,100202.00
2022-08-01T10:07:42.773Z,100200.63
2022-08-01T10:08:47.001Z,100202.16
2022-08-01T10:09:49.965Z,100205.03
2022-08-01T10:11:13.061Z,100196.22
2022-08-01T10:12:22.013Z,100205.78
2022-08-01T10:13:24.260Z,100196.78
2022-08-01T10:14:28.046Z,100200.59
2022-08-01T10:15:36.917Z,100189.63
2022-08-01T10:16:40.787Z,100208.38
2022-08-01T10:17:58.650Z,100198.47
2022-08-01T10:19:01.770Z,100195.50
2022-08-01T10:20:05.811Z,100205.88
2022-08-01T10:21:53.213Z,100201.25
2022-08-01T10:22:52.283Z,100206.16
2022-08-01T10:24:03.289Z,100201.03
2022-08-01T10:25:42.360Z,100197.78
2022-08-01T10:26:49.130Z,100196.69
2022-08-01T10:27:56.138Z,100196.66
2022-08-01T10:28:58.715Z,100204.44
2022-08-01T10:30:14.238Z,100202.06
2022-08-01T10:31:30.771Z,100205.16
2022-08-01T10:32:34.391Z,100201.09
2022-08-01T10:33:52.680Z,100197.47
2022-08-01T10:34:56.484Z,100191.88
2022-08-01T10:35:59.036Z,100201.41
2022-08-01T10:37:05.637Z,100199.09
2022-08-01T10:38:10.950Z,100200.16
2022-08-01T10:39:19.974Z,100198.69
2022-08-01T10:40:31.490Z,100201.84
2022-08-01T10:41:34.942Z,100196.03
2022-08-01T10:42:38.122Z,100191.88
2022-08-01T10:43:40.295Z,100196.69
2022-08-01T10:44:49.003Z,100196.16
2022-08-01T10:45:52.349Z,100196.78
2022-08-01T10:47:00.890Z,100188.97
2022-08-01T10:48:06.343Z,100191.31
2022-08-01T10:49:13.213Z,100199.03
2022-08-01T10:50:26.141Z,100194.28
2022-08-01T10:51:52.500Z,100188.50
2022-08-01T10:53:23.363Z,100193.66
2022-08-01T10:54:40.719Z,100197.94
2022-08-01T10:55:57.287Z,100192.31
2022-08-01T10:57:01.474Z,100186.69
2022-08-01T10:58:09.317Z,100194.81
2022-08-01T10:59:49.631Z,100190.81
2022-08-01T11:00:48.947Z,100193.38
2022-08-01T11:02:06.006Z,100190.63
2022-08-01T11:03:08.235Z,100183.00
2022-08-01T11:04:18.482Z,100183.44
2022-08-01T11:05:23.939Z,100189.81
2022-08-01T11:06:44.274Z,100186.56
2022-08-01T11:07:54.111Z,100191.53
2022-08-01T11:08:57.152Z,100186.78
2022-08-01T11:10:23.788Z,100174.47
2022-08-01T11:11:26.717Z,100182.28
2022-08-01T11:12:43.864Z,100181.00
2022-08-01T11:14:09.376Z,100177.44
2022-08-01T11:15:11.703Z,100174.41
2022-08-01T11:16:37.405Z,100166.94
2022-08-01T11:17:54.982Z,100172.03
2022-08-01T11:18:57.459Z,100167.41
2022-08-01T11:20:14.231Z,100176.75
2022-08-01T11:21:58.063Z,100161.50
2022-08-01T11:23:07.960Z,100167.44
2022-08-01T11:24:10.159Z,100170.25
2022-08-01T11:25:12.227Z,100166.06
2022-08-01T11:26:17.568Z,100162.16
2022-08-01T11:27:33.714Z,100166.63
2022-08-01T11:28:36.519Z,100166.19
2022-08-01T11:29:39.095Z,100164.03
2022-08-01T11:30:42.242Z,100161.72
2022-08-01T11:31:44.632Z,100160.44
2022-08-01T11:33:11.054Z,100165.34
2022-08-01T11:34:14.244Z,100168.31
2022-08-01T11:35:18.994Z,100165.03
2022-08-01T11:36:55.849Z,100168.53
2022-08-01T11:37:46.247Z,100158.44
2022-08-01T11:39:14.258Z,100156.22
2022-08-01T11:40:19.341Z,100166.03
2022-08-01T11:41:38.630Z,100165.69
2022-08-01T11:42:41.754Z,100166.25
2022-08-01T11:44:00.447Z,100169.50
2022-08-01T11:45:02.689Z,100156.22
2022-08-01T11:46:07.858Z,100163.75
2022-08-01T11:47:11.602Z,100161.16
2022-08-01T11:48:27.748Z,100157.47
2022-08-01T11:49:49.394Z,100154.47
2022-08-01T11:50:54.595Z,100154.50
2022-08-01T11:52:10.184Z,100153.66
2022-08-01T11:53:15.697Z,100153.75
2022-08-01T11:54:18.007Z,100152.66
2022-08-01T11:55:37.915Z,100148.94
2022-08-01T11:56:47.981Z,100154.41
2022-08-01T11:57:50.421Z,100146.28
2022-08-01T11:59:00.550Z,100141.03
2022-08-01T12:00:15.222Z,100141.59
2022-08-01T12:01:20.873Z,100147.88
2022-08-01T12:02:30.176Z,100142.81
2022-08-01T12:03:34.530Z,100141.44
2022-08-01T12:04:52.322Z,100134.16
2022-08-01T12:05:58.808Z,100142.19
2022-08-01T12:07:13.588Z,100137.78
2022-08-01T12:08:29.444Z,100141.63
2022-08-01T12:09:31.850Z,100141.03
2022-08-01T12:10:49.853Z,100137.66
2022-08-01T12:11:52.173Z,100137.66
2022-08-01T12:13:01.498Z,100144.59
2022-08-01T12:14:03.848Z,100137.59
2022-08-01T12:15:10.336Z,100138.06
2022-08-01T12:16:12.910Z,100140.50
2022-08-01T12:17:15.579Z,100144.50
2022-08-01T12:18:21.302Z,100139.53
2022-08-01T12:19:25.505Z,100138.63
2022-08-01T12:20:32.223Z,100140.94
2022-08-01T12:21:34.526Z,100139.00
2022-08-01T12:22:37.416Z,100140.19
2022-08-01T12:23:39.586Z,100140.19
2022-08-01T12:24:44.802Z,100139.94
2022-08-01T12:25:52.514Z,100138.47
2022-08-01T12:26:54.616Z,100135.34
2022-08-01T12:28:01.848Z,100127.28
2022-08-01T12:29:03.979Z,100128.25
2022-08-01T12:30:08.583Z,100133.53
2022-08-01T12:31:10.855Z,100136.13
2022-08-01T12:32:35.508Z,100133.38
2022-08-01T12:33:37.890Z,100131.97
2022-08-01T12:34:40.063Z,100137.47
2022-08-01T12:35:42.957Z,100126.69
2022-08-01T12:36:45.539Z,100138.56
2022-08-01T12:37:50.100Z,100140.00
2022-08-01T12:38:55.434Z,100132.94
2022-08-01T12:39:58.960Z,100132.66
2022-08-01T12:41:01.725Z,100135.00
2022-08-01T12:42:09.184Z,100129.81
2022-08-01T12:43:27.272Z,100131.56