createdAt,value
2023-11-30T00:00:36.994Z,1.3
2023-11-30T00:01:37.405Z,1.3
2023-11-30T00:02:37.611Z,1.3
2023-11-30T00:03:37.971Z,1.3
2023-11-30T00:04:38.343Z,1.3
2023-11-30T00:05:38.509Z,1.3
2023-11-30T00:06:38.702Z,1.3
2023-11-30T00:07:38.882Z,1.3
2023-11-30T00:08:39.047Z,1.3
2023-11-30T00:09:39.234Z,1.3
2023-11-30T00:10:39.419Z,1.3
2023-11-30T00:11:39.606Z,1.3
2023-11-30T00:12:39.790Z,1.3
2023-11-30T00:13:40.023Z,1.3
2023-11-30T00:14:40.183Z,1.3
2023-11-30T00:15:40.367Z,1.3
2023-11-30T00:16:40.653Z,1.3
2023-11-30T00:17:40.946Z,1.3
2023-11-30T00:18:41.328Z,1.3
2023-11-30T00:19:41.596Z,1.3
2023-11-30T00:20:41.786Z,1.3
2023-11-30T00:21:41.954Z,1.3
2023-11-30T00:22:42.129Z,1.3
2023-11-30T00:23:42.293Z,1.3
2023-11-30T00:24:42.521Z,1.3
2023-11-30T00:25:42.899Z,1.3
2023-11-30T00:26:43.083Z,1.3
2023-11-30T00:27:43.251Z,1.3
2023-11-30T00:28:43.432Z,1.3
2023-11-30T00:29:43.596Z,1.3
2023-11-30T00:30:43.819Z,1.3
2023-11-30T00:31:44.075Z,1.3
2023-11-30T00:32:44.380Z,1.3
2023-11-30T00:33:44.705Z,1.3
2023-11-30T00:34:44.912Z,1.1
2023-11-30T00:35:45.098Z,1.1
2023-11-30T00:36:45.263Z,1.1
2023-11-30T00:37:45.425Z,1.1
2023-11-30T00:38:45.580Z,1.1
2023-11-30T00:39:45.750Z,1.1
2023-11-30T00:40:45.930Z,1.1
2023-11-30T00:41:46.168Z,1.1
2023-11-30T00:42:46.647Z,1.1
2023-11-30T00:43:47.067Z,1.1
2023-11-30T00:44:47.303Z,1.1
2023-11-30T00:46:00.370Z,1.1
2023-11-30T00:47:10.264Z,1.1
2023-11-30T00:48:10.607Z,1.1
2023-11-30T00:49:10.918Z,1.1
2023-11-30T00:50:11.104Z,1.1
2023-11-30T00:51:11.381Z,1.1
2023-11-30T00:52:11.605Z,1.1
2023-11-30T00:53:11.794Z,1.1
2023-11-30T00:54:12.060Z,1.1
2023-11-30T00:55:12.350Z,1.1
2023-11-30T00:56:12.517Z,1.1
2023-11-30T00:57:12.828Z,1.1
2023-11-30T00:58:13.074Z,1.1
2023-11-30T00:59:13.241Z,1.1
2023-11-30T01:00:13.507Z,1.1
2023-11-30T01:01:13.830Z,1.1
2023-11-30T01:02:14.201Z,1.1
2023-11-30T01:03:14.658Z,1.1
2023-11-30T01:04:15.114Z,1.1
2023-11-30T01:05:15.356Z,1.1
2023-11-30T01:06:15.657Z,1.1
2023-11-30T01:07:15.930Z,1.1
2023-11-30T01:08:16.196Z,1.1
2023-11-30T01:09:16.485Z,1.1
2023-11-30T01:10:16.755Z,1.1
2023-11-30T01:11:16.994Z,1.1
2023-11-30T01:12:17.259Z,1.1
2023-11-30T01:13:17.550Z,1.1
2023-11-30T01:14:17.749Z,1.1
2023-11-30T01:15:17.997Z,1.1
2023-11-30T01:16:18.434Z,1.1
2023-11-30T01:17:18.734Z,1.1
2023-11-30T01:18:19.291Z,1.1
2023-11-30T01:19:19.690Z,1.1
2023-11-30T01:20:19.892Z,1.1
2023-11-30T01:21:20.130Z,1.1
2023-11-30T01:22:20.461Z,1.1
2023-11-30T01:23:20.673Z,1.1
2023-11-30T01:24:20.907Z,1.1
2023-11-30T01:25:21.268Z,1.1
2023-11-30T01:26:21.453Z,1.1
2023-11-30T01:27:21.705Z,1.1
2023-11-30T01:28:22.003Z,1.1
2023-11-30T01:29:22.324Z,1.1
2023-11-30T01:30:22.623Z,1.1
2023-11-30T01:31:22.976Z,1.1
2023-11-30T01:32:23.218Z,1.1
2023-11-30T01:33:23.549Z,1.1
2023-11-30T01:34:24.213Z,1.1
2023-11-30T01:35:24.385Z,1.1
2023-11-30T01:36:24.636Z,1.1
2023-11-30T01:37:24.893Z,1.1
2023-11-30T01:38:25.078Z,1.1
2023-11-30T01:39:25.331Z,1.1
2023-11-30T01:40:25.567Z,1.1
2023-11-30T01:41:25.769Z,1.1
2023-11-30T01:42:26.025Z,1.1
2023-11-30T01:43:26.380Z,1.1
2023-11-30T01:44:26.577Z,1.1
2023-11-30T01:45:26.835Z,1.1
2023-11-30T01:46:27.132Z,1.1
2023-11-30T01:47:27.397Z,1.1
2023-11-30T01:48:27.629Z,1.1
2023-11-30T01:49:27.865Z,1.1
2023-11-30T01:50:28.117Z,1.1
2023-11-30T01:51:28.532Z,1.1
2023-11-30T01:52:28.802Z,1.1
2023-11-30T01:53:29.050Z,1.1
2023-11-30T01:54:29.356Z,1.1
2023-11-30T01:55:29.569Z,1.1
2023-11-30T01:56:29.745Z,1.1
2023-11-30T01:57:30.176Z,1.1
2023-11-30T01:58:30.464Z,1.1
2023-11-30T01:59:30.647Z,1.1
2023-11-30T02:00:30.874Z,1.1
2023-11-30T02:01:31.235Z,1.1
2023-11-30T02:02:31.665Z,1.1
2023-11-30T02:03:32.193Z,1.1
2023-11-30T02:04:32.637Z,1.1
2023-11-30T02:05:32.889Z,1.1
2023-11-30T02:06:33.045Z,1.1
2023-11-30T02:07:33.202Z,1.1
2023-11-30T02:08:33.383Z,1.1
2023-11-30T02:09:33.613Z,1.1
2023-11-30T02:10:33.902Z,1.1
2023-11-30T02:11:34.058Z,1.1
2023-11-30T02:12:34.315Z,1.1
2023-11-30T02:13:34.607Z,1.1
2023-11-30T02:14:34.770Z,1.1
2023-11-30T02:15:35.006Z,1.1
2023-11-30T02:16:35.371Z,1.1
2023-11-30T02:17:35.700Z,1.1
2023-11-30T02:18:36.062Z,1.1
2023-11-30T02:19:36.273Z,1.1
2023-11-30T02:20:36.462Z,1.1
2023-11-30T02:21:36.639Z,1.1
2023-11-30T02:22:36.801Z,1.1
2023-11-30T02:23:36.969Z,1.1
2023-11-30T02:24:37.159Z,1.1
2023-11-30T02:25:37.334Z,1.1
2023-11-30T02:26:37.522Z,1.1
2023-11-30T02:27:37.723Z,1.1
2023-11-30T02:28:37.904Z,1.1
2023-11-30T02:29:38.100Z,1.1
2023-11-30T02:30:38.345Z,1.1
2023-11-30T02:31:38.670Z,1.1
2023-11-30T02:32:39.023Z,1.1
2023-11-30T02:33:39.352Z,1.1
2023-11-30T02:34:39.568Z,1
2023-11-30T02:35:39.744Z,1
2023-11-30T02:36:39.926Z,1
2023-11-30T02:37:40.130Z,1
2023-11-30T02:38:40.314Z,1
2023-11-30T02:39:40.493Z,1
2023-11-30T02:40:40.685Z,1
2023-11-30T02:41:40.837Z,1
2023-11-30T02:42:41.080Z,1
2023-11-30T02:43:41.260Z,1
2023-11-30T02:44:41.425Z,1
2023-11-30T02:45:41.673Z,1
2023-11-30T02:46:41.936Z,1
2023-11-30T02:47:42.208Z,1
2023-11-30T02:48:42.498Z,1
2023-11-30T02:49:42.792Z,1
2023-11-30T02:50:42.971Z,1
2023-11-30T02:51:43.156Z,1
2023-11-30T02:52:43.336Z,1
2023-11-30T02:53:43.526Z,1
2023-11-30T02:54:43.703Z,1
2023-11-30T02:55:43.903Z,1
2023-11-30T02:56:44.070Z,1
2023-11-30T02:57:44.241Z,1
2023-11-30T02:58:44.476Z,1
2023-11-30T02:59:44.676Z,1
2023-11-30T03:00:44.882Z,1
2023-11-30T03:01:45.280Z,1
2023-11-30T03:02:45.744Z,1
2023-11-30T03:03:46.124Z,1
2023-11-30T03:04:46.444Z,1
2023-11-30T03:05:46.635Z,1
2023-11-30T03:06:46.829Z,1
2023-11-30T03:07:47.011Z,1
2023-11-30T03:08:47.223Z,1
2023-11-30T03:09:47.395Z,1
2023-11-30T03:10:47.584Z,1
2023-11-30T03:11:47.777Z,1
2023-11-30T03:12:47.991Z,1
2023-11-30T03:13:48.186Z,1
2023-11-30T03:14:48.372Z,1
2023-11-30T03:15:48.614Z,1
2023-11-30T03:16:48.861Z,1
2023-11-30T03:17:49.208Z,1
2023-11-30T03:19:02.085Z,1
2023-11-30T03:20:17.340Z,1.2
2023-11-30T03:21:17.591Z,1.2
2023-11-30T03:22:17.809Z,1.2
2023-11-30T03:23:17.980Z,1.2
2023-11-30T03:24:18.208Z,1.2
2023-11-30T03:25:18.433Z,1.2
2023-11-30T03:26:18.595Z,1.2
2023-11-30T03:27:18.956Z,1.2
2023-11-30T03:28:19.633Z,1.2
2023-11-30T03:29:19.793Z,1.2
2023-11-30T03:30:20.011Z,1.2
2023-11-30T03:31:20.358Z,1.2
2023-11-30T03:32:20.565Z,1.2
2023-11-30T03:33:20.769Z,1.2
2023-11-30T03:34:20.993Z,1.3
2023-11-30T03:35:21.161Z,1.3
2023-11-30T03:36:21.473Z,1.3
2023-11-30T03:37:21.722Z,1.3
2023-11-30T03:38:21.909Z,1.3
2023-11-30T03:39:22.324Z,1.3
2023-11-30T03:40:22.645Z,1.3
2023-11-30T03:41:22.818Z,1.3
2023-11-30T03:42:23.055Z,1.3
2023-11-30T03:43:23.289Z,1.3
2023-11-30T03:44:23.478Z,1.3
2023-11-30T03:45:23.761Z,1.3
2023-11-30T03:46:24.082Z,1.3
2023-11-30T03:47:24.340Z,1.3
2023-11-30T03:48:24.638Z,1.3
2023-11-30T03:49:24.879Z,1.3
2023-11-30T03:50:25.077Z,1.3
2023-11-30T03:51:25.379Z,1.3
2023-11-30T03:52:25.684Z,1.3
2023-11-30T03:53:25.911Z,1.3
2023-11-30T03:54:26.173Z,1.3
2023-11-30T03:55:26.462Z,1.3
2023-11-30T03:56:26.674Z,1.3
2023-11-30T03:57:26.938Z,1.3
2023-11-30T03:58:27.160Z,1.3
2023-11-30T03:59:27.327Z,1.3
2023-11-30T04:00:27.603Z,1.3
2023-11-30T04:01:28.039Z,1.3
2023-11-30T04:02:28.662Z,1.3
2023-11-30T04:03:29.256Z,1.3
2023-11-30T04:04:30.024Z,1.3
2023-11-30T04:05:30.673Z,1.3
2023-11-30T04:06:30.917Z,1.3
2023-11-30T04:07:31.276Z,1.3
2023-11-30T04:08:31.438Z,1.3
2023-11-30T04:09:31.682Z,1.3
2023-11-30T04:10:31.903Z,1.3
2023-11-30T04:11:32.087Z,1.3
2023-11-30T04:12:32.464Z,1.3
2023-11-30T04:13:32.770Z,1.3
2023-11-30T04:14:32.983Z,1.3
2023-11-30T04:15:33.242Z,1.3
2023-11-30T04:16:33.570Z,1.3
2023-11-30T04:17:33.845Z,1.3
2023-11-30T04:18:34.216Z,1.3
2023-11-30T04:19:34.475Z,1.3
2023-11-30T04:20:34.665Z,1.3
2023-11-30T04:21:34.981Z,1.3
2023-11-30T04:22:35.262Z,1.3
2023-11-30T04:23:35.431Z,1.3
2023-11-30T04:24:35.756Z,1.3
2023-11-30T04:25:36.051Z,1.3
2023-11-30T04:26:36.229Z,1.3
2023-11-30T04:27:36.559Z,1.3
2023-11-30T04:28:36.806Z,1.3
2023-11-30T04:29:36.998Z,1.3
2023-11-30T04:30:37.382Z,1.3
2023-11-30T04:31:37.827Z,1.3
2023-11-30T04:32:38.197Z,1.3
2023-11-30T04:33:38.558Z,1.3
2023-11-30T04:34:38.811Z,1
2023-11-30T04:35:38.979Z,1
2023-11-30T04:36:39.191Z,1
2023-11-30T04:37:39.376Z,1
2023-11-30T04:38:39.567Z,1
2023-11-30T04:39:39.755Z,1
2023-11-30T04:40:39.942Z,1
2023-11-30T04:41:40.184Z,1
2023-11-30T04:42:40.368Z,1
2023-11-30T04:43:40.539Z,1
2023-11-30T04:44:40.696Z,1
2023-11-30T04:45:40.976Z,1
2023-11-30T04:46:41.302Z,1
2023-11-30T04:47:41.643Z,1
2023-11-30T04:48:42.887Z,1
2023-11-30T04:49:43.382Z,1
2023-11-30T04:50:43.564Z,1
2023-11-30T04:51:43.751Z,1
2023-11-30T04:52:43.936Z,1
2023-11-30T04:53:44.098Z,1
2023-11-30T04:54:44.341Z,1
2023-11-30T04:55:44.620Z,1
2023-11-30T04:56:44.796Z,1
2023-11-30T04:57:45.038Z,1
2023-11-30T04:58:45.342Z,1
2023-11-30T04:59:45.509Z,1
2023-11-30T05:00:45.703Z,1
2023-11-30T05:01:46.121Z,1
2023-11-30T05:02:46.762Z,1
2023-11-30T05:03:47.613Z,1
2023-11-30T05:04:48.293Z,1
2023-11-30T05:05:48.520Z,1
2023-11-30T05:06:48.717Z,1
2023-11-30T05:07:48.913Z,1
2023-11-30T05:08:49.110Z,1
2023-11-30T05:09:49.286Z,1
2023-11-30T05:10:49.464Z,1
2023-11-30T05:11:49.646Z,1
2023-11-30T05:12:49.821Z,1
2023-11-30T05:13:50.193Z,1
2023-11-30T05:14:50.375Z,1
2023-11-30T05:15:50.550Z,1
2023-11-30T05:16:50.769Z,1
2023-11-30T05:17:51.075Z,1
2023-11-30T05:18:51.349Z,1
2023-11-30T05:19:51.560Z,1
2023-11-30T05:20:51.724Z,1
2023-11-30T05:21:51.893Z,1
2023-11-30T05:22:52.093Z,1
2023-11-30T05:23:52.322Z,1
2023-11-30T05:24:52.505Z,1
2023-11-30T05:25:52.859Z,1
2023-11-30T05:26:53.046Z,1
2023-11-30T05:27:53.227Z,1
2023-11-30T05:28:53.408Z,1
2023-11-30T05:29:53.588Z,1
2023-11-30T05:30:53.818Z,1
2023-11-30T05:31:54.133Z,1
2023-11-30T05:32:54.428Z,1
2023-11-30T05:33:54.658Z,1
2023-11-30T05:34:54.846Z,0.7
2023-11-30T05:35:55.018Z,0.7
2023-11-30T05:36:55.214Z,0.7
2023-11-30T05:37:55.434Z,0.7
2023-11-30T05:38:55.702Z,0.7
2023-11-30T05:39:55.980Z,0.7
2023-11-30T05:40:56.150Z,0.7
2023-11-30T05:41:56.341Z,0.7
2023-11-30T05:42:56.633Z,0.7
2023-11-30T05:43:56.872Z,0.7
2023-11-30T05:44:57.137Z,0.7
2023-11-30T05:45:57.345Z,0.7
2023-11-30T05:46:57.530Z,0.7
2023-11-30T05:47:58.110Z,0.7
2023-11-30T05:48:58.678Z,0.7
2023-11-30T05:49:59.069Z,0.7
2023-11-30T05:50:59.296Z,0.7
2023-11-30T05:51:59.485Z,0.7
2023-11-30T05:52:59.648Z,0.7
2023-11-30T05:54:00.028Z,0.7
2023-11-30T05:55:00.714Z,0.7
2023-11-30T05:56:01.236Z,0.7
2023-11-30T05:57:01.891Z,0.7
2023-11-30T05:58:02.091Z,0.7
2023-11-30T05:59:02.272Z,0.7
2023-11-30T06:00:02.529Z,0.7
2023-11-30T06:01:02.816Z,0.7
2023-11-30T06:02:03.215Z,0.7
2023-11-30T06:03:08.762Z,0.7
2023-11-30T06:04:09.819Z,0.7
2023-11-30T06:05:10.455Z,0.7
2023-11-30T06:06:10.985Z,0.7
2023-11-30T06:07:11.335Z,0.7
2023-11-30T06:08:11.503Z,0.7
2023-11-30T06:09:11.696Z,0.7
2023-11-30T06:10:11.916Z,0.7
2023-11-30T06:11:12.099Z,0.7
2023-11-30T06:12:12.341Z,0.7
2023-11-30T06:13:12.624Z,0.7
2023-11-30T06:14:12.914Z,0.7
2023-11-30T06:15:13.113Z,0.7
2023-11-30T06:16:13.352Z,0.7
2023-11-30T06:17:13.634Z,0.7
2023-11-30T06:18:13.892Z,0.7
2023-11-30T06:19:14.141Z,0.7
2023-11-30T06:20:14.320Z,0.7
2023-11-30T06:21:14.580Z,0.7
2023-11-30T06:22:14.849Z,0.7
2023-11-30T06:23:15.030Z,0.7
2023-11-30T06:24:15.248Z,0.7
2023-11-30T06:25:15.465Z,0.7
2023-11-30T06:26:15.653Z,0.7
2023-11-30T06:27:15.887Z,0.7
2023-11-30T06:28:16.116Z,0.7
2023-11-30T06:29:16.276Z,0.7
2023-11-30T06:30:16.502Z,0.7
2023-11-30T06:31:16.903Z,0.7
2023-11-30T06:32:17.162Z,0.7
2023-11-30T06:33:17.515Z,0.7
2023-11-30T06:34:17.788Z,0.6
2023-11-30T06:35:17.970Z,0.6
2023-11-30T06:36:18.303Z,0.6
2023-11-30T06:37:18.560Z,0.6
2023-11-30T06:38:18.945Z,0.6
2023-11-30T06:39:19.213Z,0.6
2023-11-30T06:40:19.421Z,0.6
2023-11-30T06:41:19.588Z,0.6
2023-11-30T06:42:19.843Z,0.6
2023-11-30T06:43:20.119Z,0.6
2023-11-30T06:44:20.442Z,0.6
2023-11-30T06:45:20.773Z,0.6
2023-11-30T06:46:21.109Z,0.6
2023-11-30T06:47:21.361Z,0.6
2023-11-30T06:48:21.758Z,0.6
2023-11-30T06:49:22.075Z,0.6
2023-11-30T06:50:22.263Z,0.6
2023-11-30T06:51:22.537Z,0.6
2023-11-30T06:52:22.919Z,0.6
2023-11-30T06:53:23.227Z,0.6
2023-11-30T06:54:23.713Z,0.6
2023-11-30T06:55:24.113Z,0.6
2023-11-30T06:56:24.282Z,0.6
2023-11-30T06:57:24.529Z,0.6
2023-11-30T06:58:24.756Z,0.6
2023-11-30T06:59:24.958Z,0.6
2023-11-30T07:00:25.180Z,0.6
2023-11-30T07:01:25.394Z,0.6
2023-11-30T07:02:25.673Z,0.6
2023-11-30T07:03:26.164Z,0.6
2023-11-30T07:04:26.691Z,0.6
2023-11-30T07:05:26.984Z,0.6
2023-11-30T07:06:27.442Z,0.6
2023-11-30T07:07:36.407Z,0.6
2023-11-30T07:08:37.901Z,0.8
2023-11-30T07:09:38.127Z,0.8
2023-11-30T07:10:38.380Z,0.8
2023-11-30T07:11:38.577Z,0.8
2023-11-30T07:12:38.858Z,0.8
2023-11-30T07:13:39.217Z,0.8
2023-11-30T07:14:51.755Z,0.8
2023-11-30T07:15:52.431Z,0.9
2023-11-30T07:16:52.752Z,0.9
2023-11-30T07:17:53.040Z,0.9
2023-11-30T07:18:53.439Z,0.9
2023-11-30T07:19:54.845Z,0.9
2023-11-30T07:20:55.230Z,0.9
2023-11-30T07:21:55.428Z,0.9
2023-11-30T07:22:55.597Z,0.9
2023-11-30T07:23:55.801Z,0.9
2023-11-30T07:24:55.978Z,0.9
2023-11-30T07:25:56.165Z,0.9
2023-11-30T07:26:56.345Z,0.9
2023-11-30T07:27:56.560Z,0.9
2023-11-30T07:28:56.739Z,0.9
2023-11-30T07:29:56.938Z,0.9
2023-11-30T07:30:57.166Z,0.9
2023-11-30T07:31:57.412Z,0.9
2023-11-30T07:32:57.718Z,0.9
2023-11-30T07:33:57.905Z,0.9
2023-11-30T07:34:58.070Z,0.8
2023-11-30T07:35:58.234Z,0.8
2023-11-30T07:36:58.406Z,0.8
2023-11-30T07:37:58.607Z,0.8
2023-11-30T07:38:58.799Z,0.8
2023-11-30T07:39:58.970Z,0.8
2023-11-30T07:40:59.134Z,0.8
2023-11-30T07:41:59.346Z,0.8
2023-11-30T07:42:59.607Z,0.8
2023-11-30T07:43:59.963Z,0.8
2023-11-30T07:45:00.735Z,0.8
2023-11-30T07:46:02.021Z,0.8
2023-11-30T07:47:02.324Z,0.8
2023-11-30T07:48:02.669Z,0.8
2023-11-30T07:49:02.927Z,0.8
2023-11-30T07:50:03.114Z,0.8
2023-11-30T07:51:03.396Z,0.8
2023-11-30T07:52:03.652Z,0.8
2023-11-30T07:53:03.887Z,0.8
2023-11-30T07:54:04.231Z,0.8
2023-11-30T07:55:06.578Z,0.8
2023-11-30T07:56:06.811Z,0.8
2023-11-30T07:57:07.073Z,0.8
2023-11-30T07:58:07.245Z,0.8
2023-11-30T07:59:07.425Z,0.8
2023-11-30T08:00:07.654Z,0.8
2023-11-30T08:01:07.880Z,0.8
2023-11-30T08:02:08.101Z,0.8
2023-11-30T08:03:08.411Z,0.8
2023-11-30T08:04:08.997Z,0.8
2023-11-30T08:05:09.416Z,0.8
2023-11-30T08:06:09.709Z,0.8
2023-11-30T08:07:09.940Z,0.8
2023-11-30T08:08:10.112Z,0.8
2023-11-30T08:09:10.331Z,0.8
2023-11-30T08:10:10.579Z,0.8
2023-11-30T08:11:10.812Z,0.8
2023-11-30T08:12:11.069Z,0.8
2023-11-30T08:13:11.290Z,0.8
2023-11-30T08:14:11.464Z,0.8
2023-11-30T08:15:11.669Z,0.8
2023-11-30T08:16:11.958Z,0.8
2023-11-30T08:17:12.189Z,0.8
2023-11-30T08:18:12.460Z,0.8
2023-11-30T08:19:12.822Z,0.8
2023-11-30T08:20:13.102Z,0.8
2023-11-30T08:21:13.342Z,0.8
2023-11-30T08:22:15.425Z,0.8
2023-11-30T08:23:15.607Z,0.8
2023-11-30T08:24:15.793Z,0.8
2023-11-30T08:25:16.056Z,0.8
2023-11-30T08:26:16.246Z,0.8
2023-11-30T08:27:16.513Z,0.8
2023-11-30T08:28:16.747Z,0.8
2023-11-30T08:29:16.918Z,0.8
2023-11-30T08:30:17.146Z,0.8
2023-11-30T08:31:17.583Z,0.8
2023-11-30T08:32:17.828Z,0.8
2023-11-30T08:33:18.113Z,0.8
2023-11-30T08:34:18.470Z,0.6
2023-11-30T08:35:18.658Z,0.6
2023-11-30T08:36:18.894Z,0.6
2023-11-30T08:37:19.134Z,0.6
2023-11-30T08:38:19.302Z,0.6
2023-11-30T08:39:19.537Z,0.6
2023-11-30T08:40:19.730Z,0.6
2023-11-30T08:41:19.912Z,0.6
2023-11-30T08:42:20.191Z,0.6
2023-11-30T08:43:20.443Z,0.6
2023-11-30T08:44:20.627Z,0.6
2023-11-30T08:45:20.848Z,0.6
2023-11-30T08:46:21.495Z,0.6
2023-11-30T08:47:21.819Z,0.6
2023-11-30T08:48:22.203Z,0.6
2023-11-30T08:49:22.544Z,0.6
2023-11-30T08:50:22.711Z,0.6
2023-11-30T08:51:22.977Z,0.6
2023-11-30T08:52:23.358Z,0.6
2023-11-30T08:53:23.548Z,0.6
2023-11-30T08:54:23.829Z,0.6
2023-11-30T08:55:24.084Z,0.6
2023-11-30T08:56:24.290Z,0.6
2023-11-30T08:57:24.523Z,0.6
2023-11-30T08:58:24.764Z,0.6
2023-11-30T08:59:24.955Z,0.6
2023-11-30T09:00:25.168Z,0.6
2023-11-30T09:01:25.480Z,0.6
2023-11-30T09:02:26.105Z,0.6
2023-11-30T09:03:26.675Z,0.6
2023-11-30T09:04:27.058Z,0.6
2023-11-30T09:05:27.343Z,0.6
2023-11-30T09:06:27.575Z,0.6
2023-11-30T09:07:27.859Z,0.6
2023-11-30T09:08:28.090Z,0.6
2023-11-30T09:09:28.326Z,0.6
2023-11-30T09:10:28.581Z,0.6
2023-11-30T09:11:28.747Z,0.6
2023-11-30T09:12:28.957Z,0.6
2023-11-30T09:13:29.202Z,0.6
2023-11-30T09:14:29.403Z,0.6
2023-11-30T09:15:29.815Z,0.6
2023-11-30T09:16:30.185Z,0.6
2023-11-30T09:17:30.590Z,0.6
2023-11-30T09:18:30.964Z,0.6
2023-11-30T09:19:31.248Z,0.6
2023-11-30T09:20:31.442Z,0.6
2023-11-30T09:21:31.657Z,0.6
2023-11-30T09:22:31.871Z,0.6
2023-11-30T09:23:32.056Z,0.6
2023-11-30T09:24:32.377Z,0.6
2023-11-30T09:25:32.714Z,0.6
2023-11-30T09:26:33.424Z,0.6
2023-11-30T09:27:33.861Z,0.6
2023-11-30T09:28:34.155Z,0.6
2023-11-30T09:29:34.400Z,0.6
2023-11-30T09:30:34.620Z,0.6
2023-11-30T09:31:34.937Z,0.6
2023-11-30T09:32:35.214Z,0.6
2023-11-30T09:33:35.572Z,0.6
2023-11-30T09:34:35.826Z,0.7
2023-11-30T09:35:35.995Z,0.7
2023-11-30T09:36:36.199Z,0.7
2023-11-30T09:37:36.477Z,0.7
2023-11-30T09:38:36.774Z,0.7
2023-11-30T09:39:37.023Z,0.7
2023-11-30T09:40:37.256Z,0.7
2023-11-30T09:41:37.435Z,0.7
2023-11-30T09:42:37.679Z,0.7
2023-11-30T09:43:37.930Z,0.7
2023-11-30T09:44:38.118Z,0.7
2023-11-30T09:45:38.446Z,0.7
2023-11-30T09:46:38.696Z,0.7
2023-11-30T09:47:39.131Z,0.7
2023-11-30T09:48:39.427Z,0.7
2023-11-30T09:49:39.731Z,0.7
2023-11-30T09:50:39.935Z,0.7
2023-11-30T09:51:40.174Z,0.7
2023-11-30T09:52:40.373Z,0.7
2023-11-30T09:53:40.541Z,0.7
2023-11-30T09:54:40.833Z,0.7
2023-11-30T09:55:41.239Z,0.7
2023-11-30T09:56:41.499Z,0.7
2023-11-30T09:57:41.773Z,0.7
2023-11-30T09:58:42.138Z,0.7
2023-11-30T09:59:42.336Z,0.7
2023-11-30T10:00:42.800Z,0.7
2023-11-30T10:01:43.354Z,0.7
2023-11-30T10:02:44.049Z,0.7
2023-11-30T10:03:44.654Z,0.7
2023-11-30T10:04:44.958Z,0.7
2023-11-30T10:05:45.140Z,0.7
2023-11-30T10:06:45.339Z,0.7
2023-11-30T10:07:45.559Z,0.7
2023-11-30T10:08:45.745Z,0.7
2023-11-30T10:09:46.057Z,0.7
2023-11-30T10:10:46.336Z,0.7
2023-11-30T10:11:46.508Z,0.7
2023-11-30T10:12:46.786Z,0.7
2023-11-30T10:13:47.041Z,0.7
2023-11-30T10:14:47.322Z,0.7
2023-11-30T10:15:47.867Z,0.7
2023-11-30T10:16:48.289Z,0.7
2023-11-30T10:17:48.921Z,0.7
2023-11-30T10:18:49.458Z,0.7
2023-11-30T10:19:50.299Z,0.7
2023-11-30T10:20:50.636Z,0.7
2023-11-30T10:21:50.930Z,0.7
2023-11-30T10:22:51.131Z,0.7
2023-11-30T10:23:51.300Z,0.7
2023-11-30T10:24:51.492Z,0.7
2023-11-30T10:25:51.702Z,0.7
2023-11-30T10:26:51.871Z,0.7
2023-11-30T10:27:52.066Z,0.7
2023-11-30T10:28:52.281Z,0.7
2023-11-30T10:29:52.484Z,0.7
2023-11-30T10:30:52.793Z,0.7
2023-11-30T10:31:53.025Z,0.7
2023-11-30T10:32:53.351Z,0.7
2023-11-30T10:33:53.650Z,0.7
2023-11-30T10:34:54.263Z,0.9
2023-11-30T10:35:54.744Z,0.9
2023-11-30T10:36:54.922Z,0.9
2023-11-30T10:37:55.109Z,0.9
2023-11-30T10:38:55.285Z,0.9
2023-11-30T10:39:55.462Z,0.9
2023-11-30T10:40:55.633Z,0.9
2023-11-30T10:41:55.846Z,0.9
2023-11-30T10:42:56.002Z,0.9
2023-11-30T10:43:56.169Z,0.9
2023-11-30T10:44:56.339Z,0.9
2023-11-30T10:45:56.582Z,0.9
2023-11-30T10:46:57.376Z,0.9
2023-11-30T10:47:57.908Z,0.9
2023-11-30T10:48:58.300Z,0.9
2023-11-30T10:49:58.598Z,0.9
2023-11-30T10:50:58.778Z,0.9
2023-11-30T10:52:03.659Z,0.9
2023-11-30T10:53:04.668Z,1
2023-11-30T10:54:04.849Z,1
2023-11-30T10:55:05.030Z,1
2023-11-30T10:56:05.320Z,1
2023-11-30T10:57:05.535Z,1
2023-11-30T10:58:05.771Z,1
2023-11-30T10:59:05.969Z,1
2023-11-30T11:00:06.224Z,1
2023-11-30T11:01:06.678Z,1
2023-11-30T11:02:07.478Z,1
2023-11-30T11:03:07.905Z,1
2023-11-30T11:04:08.540Z,1
2023-11-30T11:05:09.026Z,1
2023-11-30T11:06:09.220Z,1
2023-11-30T11:07:09.475Z,1
2023-11-30T11:08:09.664Z,1
2023-11-30T11:09:09.900Z,1
2023-11-30T11:10:10.167Z,1
2023-11-30T11:11:10.394Z,1
2023-11-30T11:12:10.641Z,1
2023-11-30T11:13:10.906Z,1
2023-11-30T11:14:11.089Z,1
2023-11-30T11:15:16.992Z,1
2023-11-30T11:16:17.727Z,1
2023-11-30T11:17:18.084Z,1
2023-11-30T11:18:18.637Z,1
2023-11-30T11:19:18.862Z,1
2023-11-30T11:20:23.847Z,1
2023-11-30T11:21:27.313Z,1
2023-11-30T11:22:27.602Z,1
2023-11-30T11:23:27.820Z,1
2023-11-30T11:24:28.013Z,1
2023-11-30T11:25:28.221Z,1
2023-11-30T11:26:28.388Z,1
2023-11-30T11:27:28.655Z,1
2023-11-30T11:28:28.875Z,1
2023-11-30T11:29:42.530Z,1
2023-11-30T11:30:45.816Z,1
2023-11-30T11:31:46.216Z,1
2023-11-30T11:32:46.652Z,1
2023-11-30T11:33:47.048Z,1
2023-11-30T11:34:47.349Z,1
2023-11-30T11:35:47.622Z,1
2023-11-30T11:36:47.907Z,1
2023-11-30T11:37:48.169Z,1
2023-11-30T11:38:48.346Z,1
2023-11-30T11:39:48.640Z,1
2023-11-30T11:40:48.932Z,1
2023-11-30T11:41:49.128Z,1
2023-11-30T11:42:49.401Z,1
2023-11-30T11:43:49.652Z,1
2023-11-30T11:44:49.922Z,1
2023-11-30T11:45:50.375Z,1
2023-11-30T11:46:50.789Z,1
2023-11-30T11:47:51.145Z,1
2023-11-30T11:48:51.441Z,1
2023-11-30T11:49:51.886Z,1
2023-11-30T11:50:52.237Z,1
2023-11-30T11:51:52.497Z,1
2023-11-30T11:52:52.732Z,1
2023-11-30T11:53:52.903Z,1
2023-11-30T11:54:53.120Z,1
2023-11-30T11:55:53.442Z,1
2023-11-30T11:56:53.679Z,1
2023-11-30T11:57:53.899Z,1
2023-11-30T11:58:54.198Z,1
2023-11-30T11:59:54.368Z,1
2023-11-30T12:00:55.008Z,1
2023-11-30T12:01:55.652Z,1
2023-11-30T12:02:56.076Z,1
2023-11-30T12:03:56.383Z,1
2023-11-30T12:04:56.744Z,1
2023-11-30T12:05:56.997Z,1
2023-11-30T12:06:57.192Z,1
2023-11-30T12:07:57.399Z,1
2023-11-30T12:08:57.582Z,1
2023-11-30T12:09:58.137Z,1
2023-11-30T12:10:58.424Z,1
2023-11-30T12:11:58.605Z,1
2023-11-30T12:12:58.798Z,1
2023-11-30T12:13:58.978Z,1
2023-11-30T12:14:59.152Z,1
2023-11-30T12:15:59.516Z,1
2023-11-30T12:16:59.937Z,1
2023-11-30T12:18:00.423Z,1
2023-11-30T12:19:00.781Z,1
2023-11-30T12:20:01.050Z,1
2023-11-30T12:21:01.335Z,1
2023-11-30T12:22:01.518Z,1
2023-11-30T12:23:01.716Z,1
2023-11-30T12:24:01.890Z,1
2023-11-30T12:25:02.106Z,1
2023-11-30T12:26:02.275Z,1
2023-11-30T12:27:02.455Z,1
2023-11-30T12:28:02.632Z,1
2023-11-30T12:29:02.803Z,1
2023-11-30T12:30:02.979Z,1
2023-11-30T12:31:03.140Z,1
2023-11-30T12:32:03.403Z,1
2023-11-30T12:33:03.732Z,1
2023-11-30T12:34:04.060Z,1
2023-11-30T12:35:04.278Z,1
2023-11-30T12:36:04.463Z,1
2023-11-30T12:37:04.818Z,1
2023-11-30T12:38:05.134Z,1
2023-11-30T12:39:05.310Z,1
2023-11-30T12:40:05.517Z,1
2023-11-30T12:41:05.692Z,1
2023-11-30T12:42:06.846Z,1
2023-11-30T12:43:07.046Z,1
2023-11-30T12:44:07.240Z,1
2023-11-30T12:45:07.423Z,1
2023-11-30T12:46:07.762Z,1
2023-11-30T12:47:08.227Z,1
2023-11-30T12:48:08.704Z,1
2023-11-30T12:49:09.111Z,1
2023-11-30T12:50:09.329Z,1
2023-11-30T12:51:09.621Z,1
2023-11-30T12:52:09.812Z,1
2023-11-30T12:53:09.995Z,1
2023-11-30T12:54:10.227Z,1
2023-11-30T12:55:10.779Z,1
2023-11-30T12:56:11.540Z,1
2023-11-30T12:57:11.871Z,1
2023-11-30T12:58:12.137Z,1
2023-11-30T12:59:12.307Z,1
2023-11-30T13:00:12.580Z,1
2023-11-30T13:01:12.837Z,1
2023-11-30T13:02:13.391Z,1
2023-11-30T13:03:13.861Z,1
2023-11-30T13:04:14.153Z,1
2023-11-30T13:05:14.433Z,1
2023-11-30T13:06:14.641Z,1
2023-11-30T13:07:14.900Z,1
2023-11-30T13:08:15.148Z,1
2023-11-30T13:09:15.427Z,1
2023-11-30T13:10:15.676Z,1
2023-11-30T13:11:15.845Z,1
2023-11-30T13:12:16.103Z,1
2023-11-30T13:13:16.358Z,1
2023-11-30T13:14:16.577Z,1
2023-11-30T13:15:16.956Z,1
2023-11-30T13:16:17.196Z,1
2023-11-30T13:17:17.383Z,1
2023-11-30T13:18:17.773Z,1
2023-11-30T13:19:24.984Z,1
2023-11-30T13:20:26.282Z,1
2023-11-30T13:21:26.527Z,1
2023-11-30T13:22:26.912Z,1
2023-11-30T13:23:27.157Z,1
2023-11-30T13:24:27.580Z,1
2023-11-30T13:25:27.975Z,1
2023-11-30T13:26:28.252Z,1
2023-11-30T13:27:28.473Z,1
2023-11-30T13:28:40.442Z,1
2023-11-30T13:29:52.464Z,1
2023-11-30T13:30:52.729Z,1
2023-11-30T13:31:53.092Z,1
2023-11-30T13:32:53.328Z,1
2023-11-30T13:33:53.648Z,1
2023-11-30T13:34:53.873Z,1
2023-11-30T13:35:54.062Z,1
2023-11-30T13:36:54.295Z,1
2023-11-30T13:37:54.462Z,1
2023-11-30T13:38:54.644Z,1
2023-11-30T13:39:55.061Z,1
2023-11-30T13:40:55.281Z,1
2023-11-30T13:41:55.450Z,1
2023-11-30T13:42:55.611Z,1
2023-11-30T13:43:55.794Z,1
2023-11-30T13:44:55.973Z,1
2023-11-30T13:45:56.193Z,1
2023-11-30T13:46:56.444Z,1
2023-11-30T13:47:56.795Z,1
2023-11-30T13:48:57.247Z,1
2023-11-30T13:49:57.436Z,1
2023-11-30T13:51:03.314Z,1
2023-11-30T13:52:05.165Z,1
2023-11-30T13:53:05.338Z,1
2023-11-30T13:54:05.503Z,1
2023-11-30T13:55:05.689Z,1
2023-11-30T13:56:05.856Z,1
2023-11-30T13:57:06.024Z,1
2023-11-30T13:58:06.201Z,1
2023-11-30T13:59:06.370Z,1
2023-11-30T14:00:06.607Z,1
2023-11-30T14:01:06.971Z,1
2023-11-30T14:02:07.557Z,1
2023-11-30T14:03:07.866Z,1
2023-11-30T14:04:08.266Z,1
2023-11-30T14:05:08.491Z,1
2023-11-30T14:06:08.720Z,1
2023-11-30T14:07:09.232Z,1
2023-11-30T14:08:09.508Z,1
2023-11-30T14:09:09.678Z,1
2023-11-30T14:10:09.842Z,1
2023-11-30T14:11:10.048Z,1
2023-11-30T14:12:10.219Z,1
2023-11-30T14:13:10.443Z,1
2023-11-30T14:14:10.763Z,1