createdAt,value
2023-04-07T00:00:58.161Z,86.87
2023-04-07T00:03:27.699Z,87.20
2023-04-07T00:05:56.626Z,87.76
2023-04-07T00:08:25.716Z,87.62
2023-04-07T00:10:54.826Z,87.82
2023-04-07T00:13:23.170Z,87.88
2023-04-07T00:15:51.806Z,87.82
2023-04-07T00:18:27.433Z,86.46
2023-04-07T00:20:55.591Z,84.40
2023-04-07T00:23:23.583Z,84.73
2023-04-07T00:25:51.764Z,84.87
2023-04-07T00:28:20.853Z,85.33
2023-04-07T00:30:53.616Z,84.65
2023-04-07T00:33:24.765Z,85.47
2023-04-07T00:35:54.460Z,86.08
2023-04-07T00:38:25.387Z,86.55
2023-04-07T00:41:00.704Z,86.48
2023-04-07T00:43:31.725Z,86.18
2023-04-07T00:45:59.928Z,86.03
2023-04-07T00:48:31.373Z,85.68
2023-04-07T00:50:59.593Z,85.37
2023-04-07T00:53:28.976Z,85.58
2023-04-07T00:55:57.419Z,86.22
2023-04-07T00:58:26.165Z,84.72
2023-04-07T01:01:11.125Z,84.61
2023-04-07T01:03:50.802Z,83.33
2023-04-07T01:06:21.963Z,84.70
2023-04-07T01:08:57.689Z,85.08
2023-04-07T01:11:31.296Z,85.45
2023-04-07T01:14:00.351Z,85.94
2023-04-07T01:16:49.254Z,87.13
2023-04-07T01:19:49.188Z,87.15
2023-04-07T01:22:21.069Z,87.22
2023-04-07T01:25:15.871Z,86.84
2023-04-07T01:27:55.424Z,86.12
2023-04-07T01:30:23.810Z,85.15
2023-04-07T01:32:53.671Z,84.89
2023-04-07T01:35:22.512Z,84.92
2023-04-07T01:37:50.740Z,84.08
2023-04-07T01:40:19.609Z,82.99
2023-04-07T01:42:48.809Z,82.86
2023-04-07T01:45:17.101Z,83.24
2023-04-07T01:47:45.484Z,83.31
2023-04-07T01:50:13.540Z,81.65
2023-04-07T01:52:43.044Z,81.95
2023-04-07T01:55:11.343Z,82.52
2023-04-07T01:57:45.699Z,82.61
2023-04-07T02:00:18.634Z,81.81
2023-04-07T02:02:54.317Z,80.44
2023-04-07T02:05:22.744Z,81.52
2023-04-07T02:07:54.022Z,81.90
2023-04-07T02:10:24.552Z,80.84
2023-04-07T02:12:53.884Z,81.22
2023-04-07T02:15:21.837Z,79.63
2023-04-07T02:17:52.987Z,80.04
2023-04-07T02:20:23.983Z,80.22
2023-04-07T02:22:55.341Z,80.92
2023-04-07T02:25:29.311Z,81.79
2023-04-07T02:27:59.357Z,80.99
2023-04-07T02:30:30.970Z,80.18
2023-04-07T02:33:00.461Z,80.97
2023-04-07T02:35:33.051Z,79.58
2023-04-07T02:38:03.714Z,79.81
2023-04-07T02:40:31.981Z,80.44
2023-04-07T02:43:01.718Z,80.66
2023-04-07T02:45:29.666Z,81.63
2023-04-07T02:47:58.524Z,81.95
2023-04-07T02:50:26.900Z,81.38
2023-04-07T02:52:54.980Z,82.06
2023-04-07T02:55:22.974Z,82.24
2023-04-07T02:57:50.987Z,82.35
2023-04-07T03:00:27.156Z,82.00
2023-04-07T03:03:23.084Z,82.06
2023-04-07T03:06:18.335Z,81.80
2023-04-07T03:08:58.980Z,82.00
2023-04-07T03:11:28.017Z,82.65
2023-04-07T03:13:57.642Z,82.55
2023-04-07T03:16:27.186Z,81.90
2023-04-07T03:19:03.900Z,81.99
2023-04-07T03:21:33.875Z,81.80
2023-04-07T03:24:01.956Z,81.31
2023-04-07T03:26:30.836Z,81.71
2023-04-07T03:28:59.478Z,82.22
2023-04-07T03:31:28.521Z,82.33
2023-04-07T03:33:56.623Z,81.45
2023-04-07T03:36:24.663Z,81.27
2023-04-07T03:38:53.114Z,81.33
2023-04-07T03:41:21.320Z,81.68
2023-04-07T03:43:50.680Z,81.84
2023-04-07T03:46:21.613Z,81.99
2023-04-07T03:48:49.965Z,81.82
2023-04-07T03:51:18.510Z,82.35
2023-04-07T03:53:47.744Z,82.32
2023-04-07T03:56:27.987Z,82.08
2023-04-07T03:59:00.739Z,81.40
2023-04-07T04:01:31.874Z,81.57
2023-04-07T04:04:05.832Z,81.40
2023-04-07T04:06:37.248Z,81.31
2023-04-07T04:09:21.799Z,82.22
2023-04-07T04:11:51.069Z,82.79
2023-04-07T04:14:21.840Z,83.07
2023-04-07T04:16:55.519Z,82.82
2023-04-07T04:19:33.624Z,83.13
2023-04-07T04:22:05.009Z,82.81
2023-04-07T04:24:36.652Z,82.28
2023-04-07T04:27:05.448Z,81.98
2023-04-07T04:29:36.235Z,82.61
2023-04-07T04:32:04.786Z,82.86
2023-04-07T04:34:36.743Z,83.25
2023-04-07T04:37:06.039Z,83.25
2023-04-07T04:39:34.616Z,83.46
2023-04-07T04:42:03.880Z,83.32
2023-04-07T04:44:35.706Z,82.70
2023-04-07T04:47:04.815Z,82.80
2023-04-07T04:49:33.134Z,82.23
2023-04-07T04:52:02.983Z,82.20
2023-04-07T04:54:34.835Z,82.50
2023-04-07T04:57:03.635Z,82.06
2023-04-07T04:59:34.163Z,82.52
2023-04-07T05:02:04.833Z,81.97
2023-04-07T05:04:33.569Z,82.23
2023-04-07T05:07:19.065Z,82.40
2023-04-07T05:09:47.814Z,82.69
2023-04-07T05:12:16.656Z,83.56
2023-04-07T05:14:50.523Z,83.88
2023-04-07T05:17:21.122Z,82.82
2023-04-07T05:19:49.179Z,82.99
2023-04-07T05:22:31.059Z,83.32
2023-04-07T05:24:59.397Z,82.28
2023-04-07T05:27:28.390Z,82.32
2023-04-07T05:30:02.610Z,81.76
2023-04-07T05:32:33.734Z,82.36
2023-04-07T05:35:05.656Z,82.13
2023-04-07T05:37:39.089Z,81.92
2023-04-07T05:40:10.373Z,81.65
2023-04-07T05:42:39.261Z,81.64
2023-04-07T05:45:10.505Z,82.37
2023-04-07T05:47:41.503Z,82.87
2023-04-07T05:50:14.201Z,82.89
2023-04-07T05:52:43.446Z,83.18
2023-04-07T05:55:20.054Z,82.41
2023-04-07T05:57:49.525Z,82.08
2023-04-07T06:00:20.011Z,81.73
2023-04-07T06:02:51.982Z,81.77
2023-04-07T06:05:21.257Z,82.50
2023-04-07T06:07:51.085Z,82.04
2023-04-07T06:10:21.326Z,82.18
2023-04-07T06:12:50.186Z,82.36
2023-04-07T06:15:18.355Z,81.44
2023-04-07T06:19:20.536Z,81.39
2023-04-07T06:21:47.601Z,78.60
2023-04-07T06:24:15.527Z,78.92
2023-04-07T06:26:42.733Z,79.26
2023-04-07T06:29:09.386Z,80.32
2023-04-07T06:31:37.006Z,78.82
2023-04-07T06:34:04.462Z,77.71
2023-04-07T06:36:33.265Z,77.93
2023-04-07T06:39:00.212Z,77.81
2023-04-07T06:41:27.045Z,77.93
2023-04-07T06:43:54.899Z,77.51
2023-04-07T06:46:22.085Z,77.99
2023-04-07T06:48:48.839Z,78.26
2023-04-07T06:51:16.076Z,78.42
2023-04-07T06:53:43.932Z,78.57
2023-04-07T06:56:11.309Z,76.98
2023-04-07T06:58:38.160Z,76.59
2023-04-07T07:01:08.566Z,77.02
2023-04-07T07:03:38.352Z,76.04
2023-04-07T07:06:05.448Z,75.96
2023-04-07T07:08:32.172Z,76.29
2023-04-07T07:11:00.148Z,72.78
2023-04-07T07:13:27.636Z,74.12
2023-04-07T07:15:54.625Z,73.56
2023-04-07T07:18:21.299Z,73.55
2023-04-07T07:20:48.180Z,74.00
2023-04-07T07:23:15.159Z,74.22
2023-04-07T07:25:42.372Z,75.08
2023-04-07T07:28:09.246Z,75.08
2023-04-07T07:30:39.153Z,75.39
2023-04-07T07:33:07.526Z,75.62
2023-04-07T07:35:34.370Z,75.23
2023-04-07T07:38:02.221Z,74.36
2023-04-07T07:40:29.222Z,74.29
2023-04-07T07:42:56.867Z,74.65
2023-04-07T07:45:23.845Z,74.58
2023-04-07T07:47:50.472Z,74.46
2023-04-07T07:50:17.590Z,74.96
2023-04-07T07:52:44.445Z,75.75
2023-04-07T07:55:12.645Z,75.56
2023-04-07T07:57:40.905Z,73.34
2023-04-07T08:00:08.542Z,73.49
2023-04-07T08:02:42.993Z,73.38
2023-04-07T08:05:10.729Z,72.41
2023-04-07T08:07:38.145Z,73.53
2023-04-07T08:10:05.740Z,73.87
2023-04-07T08:12:44.252Z,73.12
2023-04-07T08:15:11.204Z,72.56
2023-04-07T08:17:38.147Z,72.72
2023-04-07T08:20:06.319Z,74.83
2023-04-07T08:22:33.769Z,74.52
2023-04-07T08:25:00.761Z,72.57
2023-04-07T08:27:29.008Z,72.03
2023-04-07T08:30:03.609Z,72.49
2023-04-07T08:32:36.557Z,71.74
2023-04-07T08:35:03.589Z,72.63
2023-04-07T08:37:31.992Z,72.68
2023-04-07T08:39:59.706Z,73.32
2023-04-07T08:42:32.251Z,70.53
2023-04-07T08:45:03.849Z,68.89
2023-04-07T08:47:32.942Z,68.68
2023-04-07T08:50:08.563Z,69.06
2023-04-07T08:52:41.593Z,68.45
2023-04-07T08:55:09.825Z,68.25
2023-04-07T08:57:36.760Z,69.48
2023-04-07T09:00:07.007Z,69.50
2023-04-07T09:02:39.218Z,69.32
2023-04-07T09:05:07.720Z,67.87
2023-04-07T09:07:35.710Z,67.26
2023-04-07T09:10:02.695Z,66.25
2023-04-07T09:12:30.603Z,64.86
2023-04-07T09:14:57.364Z,63.56
2023-04-07T09:17:26.676Z,60.19
2023-04-07T09:19:56.152Z,61.78
2023-04-07T09:22:43.142Z,62.31
2023-04-07T09:25:22.194Z,59.19
2023-04-07T09:27:59.708Z,59.51
2023-04-07T09:30:28.192Z,60.13
2023-04-07T09:32:56.113Z,61.29
2023-04-07T09:35:24.173Z,61.10
2023-04-07T09:38:02.257Z,58.93
2023-04-07T09:40:29.532Z,58.62
2023-04-07T09:42:57.962Z,58.29
2023-04-07T09:45:33.754Z,55.90
2023-04-07T09:48:06.450Z,53.94
2023-04-07T09:50:34.548Z,52.36
2023-04-07T09:53:02.605Z,51.04
2023-04-07T09:55:29.768Z,51.69
2023-04-07T09:57:56.551Z,49.38
2023-04-07T10:00:25.863Z,50.42
2023-04-07T10:02:54.708Z,50.31
2023-04-07T10:05:21.730Z,48.62
2023-04-07T10:07:48.666Z,48.82
2023-04-07T10:10:15.944Z,47.05
2023-04-07T10:12:43.083Z,47.24
2023-04-07T10:15:15.626Z,47.40
2023-04-07T10:17:46.580Z,46.63
2023-04-07T10:20:13.461Z,44.15
2023-04-07T10:22:41.139Z,43.72
2023-04-07T10:25:10.430Z,44.57
2023-04-07T10:27:51.918Z,44.68
2023-04-07T10:30:30.376Z,44.12
2023-04-07T10:33:17.878Z,42.59
2023-04-07T10:36:06.776Z,43.54
2023-04-07T10:38:33.490Z,43.78
2023-04-07T10:41:00.627Z,43.71
2023-04-07T10:43:38.987Z,43.07
2023-04-07T10:46:05.653Z,40.79
2023-04-07T10:48:32.941Z,41.00
2023-04-07T10:51:06.452Z,40.64
2023-04-07T10:53:34.267Z,40.00
2023-04-07T10:56:00.956Z,38.52
2023-04-07T10:58:29.203Z,37.92
2023-04-07T11:00:59.222Z,38.01
2023-04-07T11:03:26.170Z,37.25
2023-04-07T11:06:09.379Z,36.92
2023-04-07T11:08:48.198Z,36.24
2023-04-07T11:11:41.070Z,35.10
2023-04-07T11:14:08.043Z,33.21
2023-04-07T11:16:36.658Z,33.98
2023-04-07T11:19:03.426Z,34.34
2023-04-07T11:21:30.361Z,34.54
2023-04-07T11:23:57.072Z,33.53
2023-04-07T11:26:24.235Z,33.12
2023-04-07T11:28:53.130Z,33.79
2023-04-07T11:31:30.886Z,34.70
2023-04-07T11:33:59.650Z,35.00
2023-04-07T11:36:47.865Z,35.03
2023-04-07T11:39:21.513Z,34.83
2023-04-07T11:41:49.633Z,35.11
2023-04-07T11:44:17.143Z,35.38
2023-04-07T11:46:56.970Z,35.50
2023-04-07T11:49:27.701Z,35.29
2023-04-07T11:52:02.524Z,35.08
2023-04-07T11:54:59.677Z,34.66
2023-04-07T11:57:27.833Z,34.20
2023-04-07T12:00:08.016Z,33.73
2023-04-07T12:02:35.668Z,33.00
2023-04-07T12:05:03.274Z,32.04
2023-04-07T12:07:33.333Z,31.66
2023-04-07T12:10:17.786Z,30.79
2023-04-07T12:12:45.908Z,30.69
2023-04-07T12:15:13.647Z,30.47
2023-04-07T12:17:47.816Z,32.12
2023-04-07T12:20:15.364Z,31.54
2023-04-07T12:22:42.248Z,33.08
2023-04-07T12:25:08.983Z,32.64
2023-04-07T12:27:45.116Z,31.95
2023-04-07T12:30:13.114Z,32.15
2023-04-07T12:32:40.563Z,30.05
2023-04-07T12:35:09.299Z,30.36
2023-04-07T12:37:36.844Z,31.35
2023-04-07T12:40:03.827Z,29.34
2023-04-07T12:42:31.127Z,29.99
2023-04-07T12:44:58.408Z,29.05
2023-04-07T12:47:25.373Z,28.42
2023-04-07T12:49:52.422Z,29.12
2023-04-07T12:52:20.620Z,29.17
2023-04-07T12:54:48.265Z,28.80
2023-04-07T12:57:16.188Z,28.76
2023-04-07T12:59:43.258Z,29.20
2023-04-07T13:02:12.816Z,30.13
2023-04-07T13:04:42.943Z,30.82
2023-04-07T13:07:09.606Z,31.38
2023-04-07T13:09:36.591Z,31.97
2023-04-07T13:12:03.219Z,33.01
2023-04-07T13:14:30.385Z,34.22
2023-04-07T13:16:58.284Z,34.98
2023-04-07T13:19:25.463Z,35.25
2023-04-07T13:21:53.100Z,35.93
2023-04-07T13:24:21.067Z,36.57
2023-04-07T13:26:48.486Z,37.29
2023-04-07T13:29:15.830Z,37.97
2023-04-07T13:31:45.466Z,38.62
2023-04-07T13:34:12.936Z,39.54
2023-04-07T13:36:40.855Z,40.04
2023-04-07T13:39:08.453Z,40.81
2023-04-07T13:41:36.827Z,41.47
2023-04-07T13:44:04.200Z,41.83
2023-04-07T13:46:31.384Z,41.79
2023-04-07T13:48:58.652Z,42.41
2023-04-07T13:51:27.414Z,42.69
2023-04-07T13:53:54.113Z,43.32
2023-04-07T13:56:21.638Z,43.70
2023-04-07T13:58:48.561Z,43.87
2023-04-07T14:01:16.406Z,44.28
2023-04-07T14:03:44.572Z,44.70
2023-04-07T14:06:11.598Z,45.16
2023-04-07T14:08:39.618Z,45.80
2023-04-07T14:11:06.498Z,46.02
2023-04-07T14:13:33.918Z,46.11
2023-04-07T14:16:02.533Z,46.29
2023-04-07T14:18:30.926Z,46.67
2023-04-07T14:20:57.938Z,46.91
2023-04-07T14:23:36.487Z,47.14
2023-04-07T14:26:03.846Z,47.45
2023-04-07T14:28:31.737Z,47.46
2023-04-07T14:30:58.932Z,47.45
2023-04-07T14:33:26.159Z,47.73
2023-04-07T14:35:52.797Z,47.92
2023-04-07T14:38:23.681Z,48.31
2023-04-07T14:40:53.204Z,48.64
2023-04-07T14:43:20.449Z,48.69
2023-04-07T14:45:47.145Z,48.77
2023-04-07T14:48:14.187Z,48.84
2023-04-07T14:50:40.875Z,48.93
2023-04-07T14:53:07.561Z,48.91
2023-04-07T14:55:35.697Z,48.74
2023-04-07T14:58:02.273Z,48.70
2023-04-07T15:00:29.420Z,48.76
2023-04-07T15:03:15.969Z,48.82
2023-04-07T15:05:42.800Z,48.86
2023-04-07T15:08:13.329Z,48.76
2023-04-07T15:10:40.836Z,48.99
2023-04-07T15:13:07.452Z,49.33
2023-04-07T15:15:34.402Z,49.41
2023-04-07T15:18:01.372Z,49.14
2023-04-07T15:20:28.431Z,49.04
2023-04-07T15:23:00.583Z,49.19
2023-04-07T15:25:28.035Z,49.42
2023-04-07T15:27:54.788Z,49.39
2023-04-07T15:30:22.034Z,49.58
2023-04-07T15:33:03.659Z,49.74
2023-04-07T15:35:31.559Z,49.64
2023-04-07T15:37:58.540Z,49.64
2023-04-07T15:40:25.234Z,49.83
2023-04-07T15:42:52.057Z,50.02
2023-04-07T15:45:18.871Z,50.13
2023-04-07T15:47:46.151Z,50.10
2023-04-07T15:50:13.353Z,50.07
2023-04-07T15:52:40.375Z,49.96
2023-04-07T15:55:07.464Z,50.04
2023-04-07T15:57:34.163Z,49.96
2023-04-07T16:00:01.097Z,50.02
2023-04-07T16:02:28.277Z,49.80
2023-04-07T16:04:55.185Z,49.81
2023-04-07T16:07:21.837Z,49.82
2023-04-07T16:09:48.516Z,49.93
2023-04-07T16:12:17.911Z,49.96
2023-04-07T16:14:44.784Z,49.84
2023-04-07T16:17:14.316Z,49.78
2023-04-07T16:19:41.881Z,49.58
2023-04-07T16:22:08.417Z,49.64
2023-04-07T16:24:36.076Z,49.85
2023-04-07T16:27:04.369Z,49.80
2023-04-07T16:29:35.045Z,50.09
2023-04-07T16:32:03.651Z,50.23
2023-04-07T16:34:30.706Z,50.29
2023-04-07T16:37:01.202Z,50.25
2023-04-07T16:39:29.538Z,50.14
2023-04-07T16:41:56.376Z,50.23
2023-04-07T16:44:27.403Z,50.40
2023-04-07T16:46:54.393Z,50.76
2023-04-07T16:49:23.781Z,50.92
2023-04-07T16:51:50.435Z,51.06
2023-04-07T16:54:17.214Z,51.20
2023-04-07T16:56:48.561Z,51.33
2023-04-07T16:59:15.441Z,51.75
2023-04-07T17:01:42.609Z,52.20
2023-04-07T17:04:10.513Z,52.50
2023-04-07T17:06:37.773Z,52.98
2023-04-07T17:09:06.482Z,53.31
2023-04-07T17:11:33.557Z,53.67
2023-04-07T17:14:00.233Z,53.97
2023-04-07T17:16:28.898Z,54.12
2023-04-07T17:18:57.641Z,53.97
2023-04-07T17:21:24.231Z,53.80
2023-04-07T17:23:51.240Z,53.87
2023-04-07T17:26:17.909Z,53.84
2023-04-07T17:28:45.573Z,53.94
2023-04-07T17:31:14.065Z,54.23
2023-04-07T17:33:41.993Z,54.52
2023-04-07T17:36:08.807Z,54.62
2023-04-07T17:38:35.640Z,54.82
2023-04-07T17:41:02.350Z,54.97
2023-04-07T17:43:35.714Z,55.23
2023-04-07T17:46:03.908Z,55.22
2023-04-07T17:48:31.574Z,55.58
2023-04-07T17:50:59.478Z,55.80
2023-04-07T17:53:26.182Z,55.88
2023-04-07T17:55:53.192Z,55.79
2023-04-07T17:58:20.529Z,56.10
2023-04-07T18:00:47.282Z,56.32
2023-04-07T18:03:17.226Z,56.35
2023-04-07T18:05:44.780Z,56.62
2023-04-07T18:08:12.077Z,56.74
2023-04-07T18:10:39.270Z,56.88
2023-04-07T18:13:06.620Z,57.10
2023-04-07T18:15:33.579Z,57.27
2023-04-07T18:18:01.764Z,57.50
2023-04-07T18:20:30.947Z,57.74
2023-04-07T18:22:58.419Z,57.93
2023-04-07T18:25:26.496Z,58.19
2023-04-07T18:27:53.509Z,58.45
2023-04-07T18:30:21.323Z,58.57
2023-04-07T18:32:50.301Z,58.81
2023-04-07T18:37:07.882Z,59.25
2023-04-07T18:39:37.035Z,59.55
2023-04-07T18:42:05.526Z,59.64
2023-04-07T18:44:34.755Z,59.91
2023-04-07T18:47:02.865Z,60.15
2023-04-07T18:49:31.577Z,60.24
2023-04-07T18:51:59.905Z,60.38
2023-04-07T18:54:28.661Z,60.30
2023-04-07T18:56:58.055Z,60.56
2023-04-07T18:59:28.685Z,60.93
2023-04-07T19:01:57.080Z,61.17
2023-04-07T19:04:25.419Z,61.09
2023-04-07T19:06:54.396Z,61.24
2023-04-07T19:09:24.151Z,61.45
2023-04-07T19:11:52.518Z,61.67
2023-04-07T19:14:21.089Z,61.77
2023-04-07T19:16:49.331Z,61.80
2023-04-07T19:19:17.822Z,61.96
2023-04-07T19:21:50.581Z,62.11
2023-04-07T19:24:18.967Z,62.31
2023-04-07T19:26:47.467Z,62.33
2023-04-07T19:29:16.472Z,62.52
2023-04-07T19:31:44.724Z,62.75
2023-04-07T19:34:12.828Z,62.85
2023-04-07T19:36:42.291Z,63.05
2023-04-07T19:39:10.572Z,63.07
2023-04-07T19:41:41.747Z,63.38
2023-04-07T19:44:09.728Z,63.59
2023-04-07T19:46:38.076Z,63.60
2023-04-07T19:49:06.241Z,63.61
2023-04-07T19:51:35.352Z,63.71
2023-04-07T19:54:07.895Z,63.69
2023-04-07T19:56:37.689Z,63.92
2023-04-07T19:59:09.617Z,63.98
2023-04-07T20:01:38.995Z,64.01
2023-04-07T20:04:07.354Z,64.19
2023-04-07T20:06:36.819Z,64.05
2023-04-07T20:09:04.902Z,64.28
2023-04-07T20:11:33.158Z,64.54
2023-04-07T20:14:04.956Z,64.82
2023-04-07T20:16:33.540Z,65.06
2023-04-07T20:19:01.771Z,65.19
2023-04-07T20:21:32.673Z,65.21
2023-04-07T20:24:01.130Z,65.74
2023-04-07T20:26:29.624Z,65.66
2023-04-07T20:28:58.230Z,65.86
2023-04-07T20:31:27.474Z,66.01
2023-04-07T20:33:55.601Z,66.27
2023-04-07T20:36:23.673Z,65.79
2023-04-07T20:38:52.366Z,65.78
2023-04-07T20:41:22.792Z,65.90
2023-04-07T20:43:51.942Z,65.97
2023-04-07T20:46:21.065Z,66.22
2023-04-07T20:48:50.474Z,66.14
2023-04-07T20:51:19.826Z,66.50
2023-04-07T20:53:48.457Z,66.47
2023-04-07T20:56:16.517Z,66.26
2023-04-07T20:58:47.911Z,66.37
2023-04-07T21:01:16.666Z,66.29
2023-04-07T21:03:45.465Z,66.42
2023-04-07T21:06:14.745Z,66.64
2023-04-07T21:08:43.531Z,66.36
2023-04-07T21:11:11.773Z,66.28
2023-04-07T21:13:40.081Z,66.52
2023-04-07T21:16:08.660Z,66.59
2023-04-07T21:18:37.982Z,67.08
2023-04-07T21:21:08.270Z,67.26
2023-04-07T21:23:36.371Z,67.12
2023-04-07T21:26:04.461Z,67.01
2023-04-07T21:28:35.584Z,67.27
2023-04-07T21:31:04.581Z,67.24
2023-04-07T21:33:33.055Z,67.64
2023-04-07T21:36:02.446Z,67.77
2023-04-07T21:38:31.574Z,67.85
2023-04-07T21:40:59.704Z,67.95
2023-04-07T21:43:29.018Z,68.02
2023-04-07T21:45:57.335Z,68.32
2023-04-07T21:48:25.368Z,68.43
2023-04-07T21:50:53.408Z,68.52
2023-04-07T21:53:22.491Z,68.67
2023-04-07T21:55:51.723Z,68.53
2023-04-07T21:58:23.559Z,68.51
2023-04-07T22:00:53.657Z,68.73
2023-04-07T22:03:22.284Z,68.81
2023-04-07T22:05:51.647Z,68.95
2023-04-07T22:08:20.078Z,68.98
2023-04-07T22:10:48.065Z,69.12
2023-04-07T22:13:16.217Z,69.24
2023-04-07T22:15:44.673Z,69.27
2023-04-07T22:18:13.578Z,69.13
2023-04-07T22:20:41.951Z,69.32
2023-04-07T22:23:10.371Z,69.63
2023-04-07T22:25:39.231Z,69.52
2023-04-07T22:28:07.351Z,69.72
2023-04-07T22:30:35.468Z,69.81
2023-04-07T22:33:05.305Z,69.87
2023-04-07T22:35:34.221Z,69.95
2023-04-07T22:38:05.016Z,70.20
2023-04-07T22:40:33.147Z,70.36
2023-04-07T22:43:01.441Z,70.29
2023-04-07T22:45:31.649Z,70.52
2023-04-07T22:48:00.330Z,70.55
2023-04-07T22:50:33.745Z,70.60
2023-04-07T22:53:01.795Z,70.76
2023-04-07T22:55:30.438Z,71.04
2023-04-07T22:57:58.606Z,71.10
2023-04-07T23:00:26.849Z,70.86
2023-04-07T23:02:57.602Z,70.90
2023-04-07T23:05:26.036Z,70.99
2023-04-07T23:07:54.732Z,71.13
2023-04-07T23:10:25.851Z,71.10
2023-04-07T23:12:55.107Z,71.00
2023-04-07T23:15:23.644Z,71.12
2023-04-07T23:17:59.171Z,71.30
2023-04-07T23:20:27.577Z,71.41
2023-04-07T23:23:01.252Z,71.62
2023-04-07T23:25:30.190Z,71.61
2023-04-07T23:27:58.660Z,71.69
2023-04-07T23:30:27.502Z,71.46
2023-04-07T23:32:56.357Z,71.41
2023-04-07T23:35:28.039Z,71.42
2023-04-07T23:37:56.068Z,71.66
2023-04-07T23:40:24.669Z,71.63
2023-04-07T23:42:53.238Z,71.77
2023-04-07T23:45:22.093Z,71.82
2023-04-07T23:47:50.220Z,72.10
2023-04-07T23:50:18.589Z,72.44
2023-04-07T23:52:46.961Z,73.10
2023-04-07T23:55:15.176Z,73.49
2023-04-07T23:57:43.226Z,73.87
