createdAt,value
2018-09-25T00:02:29.043Z,9.83
2018-09-25T00:05:02.722Z,9.95
2018-09-25T00:07:36.042Z,10.05
2018-09-25T00:10:09.506Z,9.87
2018-09-25T00:12:42.735Z,9.99
2018-09-25T00:15:16.174Z,10.09
2018-09-25T00:17:49.453Z,10.04
2018-09-25T00:20:22.809Z,9.94
2018-09-25T00:22:56.273Z,10.00
2018-09-25T00:25:30.034Z,9.84
2018-09-25T00:28:03.577Z,9.85
2018-09-25T00:30:37.241Z,10.06
2018-09-25T00:33:10.857Z,10.13
2018-09-25T00:35:44.259Z,10.15
2018-09-25T00:38:17.826Z,9.87
2018-09-25T00:40:51.241Z,10.02
2018-09-25T00:43:24.790Z,9.96
2018-09-25T00:45:58.075Z,9.90
2018-09-25T00:48:31.574Z,9.96
2018-09-25T00:51:04.951Z,9.83
2018-09-25T00:53:38.226Z,9.87
2018-09-25T00:56:11.692Z,9.78
2018-09-25T00:58:44.978Z,10.02
2018-09-25T01:01:18.475Z,9.78
2018-09-25T01:03:51.752Z,9.94
2018-09-25T01:06:24.937Z,10.21
2018-09-25T01:08:58.239Z,10.26
2018-09-25T01:11:31.693Z,10.14
2018-09-25T01:14:05.287Z,10.17
2018-09-25T01:16:38.810Z,10.08
2018-09-25T01:19:12.622Z,9.96
2018-09-25T01:21:45.850Z,9.85
2018-09-25T01:24:19.330Z,9.85
2018-09-25T01:26:52.614Z,9.58
2018-09-25T01:29:25.887Z,9.66
2018-09-25T01:31:59.338Z,9.80
2018-09-25T01:34:32.710Z,9.72
2018-09-25T01:37:06.112Z,9.67
2018-09-25T01:39:39.594Z,9.72
2018-09-25T01:42:12.908Z,9.69
2018-09-25T01:44:46.146Z,9.62
2018-09-25T01:47:19.337Z,9.81
2018-09-25T01:49:52.765Z,9.81
2018-09-25T01:52:26.179Z,9.57
2018-09-25T01:54:59.742Z,9.62
2018-09-25T01:57:33.129Z,9.58
2018-09-25T02:00:07.179Z,9.32
2018-09-25T02:02:40.794Z,9.30
2018-09-25T02:05:14.305Z,9.09
2018-09-25T02:07:47.735Z,9.17
2018-09-25T02:10:21.167Z,9.07
2018-09-25T02:12:54.610Z,9.30
2018-09-25T02:15:28.065Z,8.97
2018-09-25T02:18:01.354Z,9.07
2018-09-25T02:20:34.856Z,8.95
2018-09-25T02:23:08.170Z,8.89
2018-09-25T02:25:41.648Z,8.85
2018-09-25T02:28:14.989Z,8.91
2018-09-25T02:30:48.369Z,9.10
2018-09-25T02:33:21.817Z,8.99
2018-09-25T02:35:55.351Z,8.64
2018-09-25T02:38:28.876Z,8.71
2018-09-25T02:41:02.270Z,8.63
2018-09-25T02:43:35.595Z,8.84
2018-09-25T02:46:08.814Z,8.89
2018-09-25T02:48:42.156Z,8.65
2018-09-25T02:51:15.409Z,8.73
2018-09-25T02:53:48.834Z,8.70
2018-09-25T02:56:22.266Z,8.67
2018-09-25T02:58:55.549Z,8.64
2018-09-25T03:01:28.992Z,8.63
2018-09-25T03:04:02.316Z,8.61
2018-09-25T03:06:35.529Z,8.60
2018-09-25T03:09:10.504Z,8.69
2018-09-25T03:11:43.826Z,8.66
2018-09-25T03:14:17.154Z,8.70
2018-09-25T03:16:50.366Z,8.51
2018-09-25T03:19:23.904Z,8.55
2018-09-25T03:21:57.157Z,8.47
2018-09-25T03:24:30.677Z,8.45
2018-09-25T03:27:03.914Z,8.40
2018-09-25T03:29:37.298Z,8.42
2018-09-25T03:32:10.832Z,8.54
2018-09-25T03:34:44.224Z,8.47
2018-09-25T03:37:17.761Z,8.49
2018-09-25T03:39:51.186Z,8.73
2018-09-25T03:42:24.634Z,8.57
2018-09-25T03:44:58.255Z,8.57
2018-09-25T03:47:31.512Z,8.42
2018-09-25T03:50:04.939Z,8.50
2018-09-25T03:52:38.378Z,8.56
2018-09-25T03:55:12.035Z,8.35
2018-09-25T03:57:45.433Z,8.30
2018-09-25T04:00:18.842Z,8.32
2018-09-25T04:02:52.159Z,8.18
2018-09-25T04:05:26.110Z,8.15
2018-09-25T04:07:59.737Z,8.25
2018-09-25T04:10:33.139Z,8.31
2018-09-25T04:13:06.687Z,8.34
2018-09-25T04:15:40.490Z,8.34
2018-09-25T04:18:13.983Z,8.29
2018-09-25T04:20:47.454Z,8.36
2018-09-25T04:23:20.855Z,8.43
2018-09-25T04:25:54.138Z,8.45
2018-09-25T04:28:27.680Z,8.33
2018-09-25T04:31:01.082Z,8.54
2018-09-25T04:33:34.471Z,8.48
2018-09-25T04:36:07.913Z,8.61
2018-09-25T04:38:41.279Z,8.86
2018-09-25T04:41:15.005Z,9.25
2018-09-25T04:43:48.710Z,9.55
2018-09-25T04:46:22.228Z,9.74
2018-09-25T04:48:55.704Z,9.61
2018-09-25T04:51:29.002Z,9.51
2018-09-25T04:54:02.360Z,9.25
2018-09-25T04:56:35.823Z,9.07
2018-09-25T04:59:09.087Z,9.01
2018-09-25T05:01:42.449Z,8.96
2018-09-25T05:04:15.835Z,8.99
2018-09-25T05:06:49.174Z,9.46
2018-09-25T05:09:22.497Z,9.44
2018-09-25T05:11:55.964Z,9.56
2018-09-25T05:14:29.472Z,9.54
2018-09-25T05:17:03.146Z,9.63
2018-09-25T05:19:36.632Z,9.66
2018-09-25T05:22:11.289Z,9.54
2018-09-25T05:24:45.728Z,9.51
2018-09-25T05:27:19.173Z,9.63
2018-09-25T05:29:52.709Z,9.54
2018-09-25T05:32:26.103Z,9.33
2018-09-25T05:34:59.379Z,9.57
2018-09-25T05:37:32.667Z,9.38
2018-09-25T05:40:06.093Z,9.57
2018-09-25T05:42:39.646Z,9.74
2018-09-25T05:45:13.128Z,9.72
2018-09-25T05:47:46.475Z,9.69
2018-09-25T05:50:23.832Z,9.83
2018-09-25T05:52:58.221Z,9.81
2018-09-25T05:55:31.828Z,9.72
2018-09-25T05:58:05.284Z,9.66
2018-09-25T06:00:38.795Z,9.42
2018-09-25T06:03:13.819Z,10.13
2018-09-25T06:05:47.276Z,10.19
2018-09-25T06:08:20.686Z,10.34
2018-09-25T06:10:54.160Z,10.45
2018-09-25T06:13:27.611Z,10.15
2018-09-25T06:16:01.045Z,10.19
2018-09-25T06:18:34.506Z,10.15
2018-09-25T06:21:08.305Z,10.17
2018-09-25T06:23:42.811Z,10.16
2018-09-25T06:26:16.179Z,10.27
2018-09-25T06:28:50.255Z,9.61
2018-09-25T06:31:23.699Z,10.10
2018-09-25T06:33:57.051Z,10.43
2018-09-25T06:36:30.530Z,9.97
2018-09-25T06:39:03.919Z,10.05
2018-09-25T06:41:37.395Z,10.24
2018-09-25T06:44:10.735Z,10.72
2018-09-25T06:46:44.188Z,10.82
2018-09-25T06:49:18.631Z,11.32
2018-09-25T06:51:52.047Z,10.62
2018-09-25T06:54:25.458Z,11.05
2018-09-25T06:56:58.897Z,12.02
2018-09-25T06:59:32.276Z,12.54
2018-09-25T07:02:06.560Z,11.78
2018-09-25T07:04:39.906Z,11.93
2018-09-25T07:07:13.645Z,10.98
2018-09-25T07:09:47.638Z,12.22
2018-09-25T07:12:20.963Z,12.13
2018-09-25T07:14:54.395Z,12.19
2018-09-25T07:17:27.927Z,13.17
2018-09-25T07:20:01.372Z,14.08
2018-09-25T07:22:34.818Z,13.98
2018-09-25T07:25:08.243Z,13.13
2018-09-25T07:27:41.703Z,13.56
2018-09-25T07:30:15.143Z,13.59
2018-09-25T07:32:48.463Z,14.11
2018-09-25T07:35:21.881Z,12.97
2018-09-25T07:37:55.288Z,12.56
2018-09-25T07:40:28.725Z,11.08
2018-09-25T07:43:02.098Z,11.44
2018-09-25T07:45:36.581Z,10.57
2018-09-25T07:48:09.987Z,10.07
2018-09-25T07:50:47.595Z,10.59
2018-09-25T07:53:21.117Z,11.22
2018-09-25T07:55:54.369Z,10.72
2018-09-25T07:58:27.909Z,10.94
2018-09-25T08:01:01.166Z,11.74
2018-09-25T08:03:34.514Z,11.61
2018-09-25T08:06:11.340Z,11.05
2018-09-25T08:08:44.758Z,11.61
2018-09-25T08:11:18.607Z,12.29
2018-09-25T08:13:52.027Z,12.94
2018-09-25T08:16:25.464Z,13.45
2018-09-25T08:18:58.962Z,13.09
2018-09-25T08:21:32.503Z,12.03
2018-09-25T08:24:05.963Z,12.15
2018-09-25T08:26:39.448Z,13.09
2018-09-25T08:29:12.864Z,13.48
2018-09-25T08:31:46.173Z,13.30
2018-09-25T08:34:19.622Z,12.49
2018-09-25T08:36:52.959Z,12.90
2018-09-25T08:39:26.661Z,13.54
2018-09-25T08:42:00.625Z,13.67
2018-09-25T08:44:33.974Z,13.45
2018-09-25T08:47:07.437Z,13.83
2018-09-25T08:49:41.025Z,14.27
2018-09-25T08:52:14.625Z,14.39
2018-09-25T08:54:48.010Z,14.66
2018-09-25T08:57:21.274Z,14.23
2018-09-25T08:59:54.653Z,13.84
2018-09-25T09:02:28.039Z,14.41
2018-09-25T09:05:01.792Z,13.48
2018-09-25T09:07:35.184Z,14.03
2018-09-25T09:10:09.179Z,14.69
2018-09-25T09:12:42.455Z,14.77
2018-09-25T09:15:15.893Z,14.85
2018-09-25T09:17:49.339Z,15.39
2018-09-25T09:20:22.820Z,15.29
2018-09-25T09:22:56.289Z,14.88
2018-09-25T09:25:29.714Z,14.32
2018-09-25T09:28:03.161Z,14.84
2018-09-25T09:30:37.104Z,15.37
2018-09-25T09:33:10.787Z,15.73
2018-09-25T09:35:46.597Z,15.32
2018-09-25T09:38:20.041Z,13.85
2018-09-25T09:40:53.288Z,13.03
2018-09-25T09:43:26.768Z,13.55
2018-09-25T09:46:00.059Z,13.65
2018-09-25T09:48:33.602Z,13.97
2018-09-25T09:51:07.118Z,13.25
2018-09-25T09:53:40.585Z,13.26
2018-09-25T09:56:13.819Z,14.01
2018-09-25T09:58:47.189Z,14.78
2018-09-25T10:01:20.554Z,14.44
2018-09-25T10:03:53.938Z,13.52
2018-09-25T10:06:27.321Z,14.92
2018-09-25T10:09:00.684Z,15.13
2018-09-25T10:11:33.932Z,15.69
2018-09-25T10:14:07.404Z,15.95
2018-09-25T10:16:40.712Z,16.02
2018-09-25T10:19:14.146Z,16.30
2018-09-25T10:21:47.534Z,15.88
2018-09-25T10:24:21.646Z,14.70
2018-09-25T10:26:55.636Z,14.39
2018-09-25T10:29:28.993Z,13.57
2018-09-25T10:32:02.373Z,13.23
2018-09-25T10:34:35.720Z,13.87
2018-09-25T10:37:09.156Z,14.78
2018-09-25T10:39:42.573Z,14.62
2018-09-25T10:42:18.078Z,14.27
2018-09-25T10:44:51.430Z,13.96
2018-09-25T10:47:24.927Z,14.14
2018-09-25T10:49:58.208Z,13.95
2018-09-25T10:52:31.618Z,14.71
2018-09-25T10:55:05.051Z,14.03
2018-09-25T10:57:38.594Z,13.58
2018-09-25T11:00:12.197Z,14.36
2018-09-25T11:02:45.626Z,12.05
2018-09-25T11:05:20.446Z,15.65
2018-09-25T11:07:53.883Z,16.09
2018-09-25T11:10:27.383Z,15.90
2018-09-25T11:13:00.678Z,14.46
2018-09-25T11:15:34.820Z,14.74
2018-09-25T11:18:08.282Z,14.62
2018-09-25T11:20:41.714Z,14.45
2018-09-25T11:23:16.143Z,15.15
2018-09-25T11:25:49.818Z,14.00
2018-09-25T11:28:23.195Z,14.61
2018-09-25T11:30:56.684Z,15.13
2018-09-25T11:33:30.008Z,14.95
2018-09-25T11:36:03.299Z,15.67
2018-09-25T11:38:36.799Z,15.59
2018-09-25T11:41:10.335Z,13.99
2018-09-25T11:43:43.842Z,15.32
2018-09-25T11:46:17.043Z,14.98
2018-09-25T11:48:50.541Z,15.52
2018-09-25T11:51:23.995Z,15.79
2018-09-25T11:53:57.828Z,15.30
2018-09-25T11:56:31.272Z,14.89
2018-09-25T11:59:04.677Z,14.63
2018-09-25T12:01:38.236Z,15.38
2018-09-25T12:04:12.623Z,15.49
2018-09-25T12:06:46.214Z,15.21
2018-09-25T12:09:19.819Z,16.02
2018-09-25T12:11:53.426Z,16.68
2018-09-25T12:14:27.373Z,16.99
2018-09-25T12:17:00.775Z,16.86
2018-09-25T12:19:34.370Z,15.66
2018-09-25T12:22:07.857Z,16.58
2018-09-25T12:24:41.400Z,15.77
2018-09-25T12:27:14.818Z,15.69
2018-09-25T12:29:48.405Z,15.20
2018-09-25T12:32:21.938Z,15.10
2018-09-25T12:34:55.648Z,15.92
2018-09-25T12:37:29.190Z,16.15
2018-09-25T12:40:04.361Z,15.62
2018-09-25T12:42:39.904Z,16.08
2018-09-25T12:45:15.178Z,16.60
2018-09-25T12:47:52.097Z,16.59
2018-09-25T12:50:26.698Z,16.85
2018-09-25T12:53:01.375Z,16.44
2018-09-25T12:55:36.303Z,16.59
2018-09-25T12:58:13.102Z,16.30
2018-09-25T13:00:46.329Z,16.24
2018-09-25T13:03:34.478Z,16.50
2018-09-25T13:06:08.942Z,16.18
2018-09-25T13:08:42.508Z,15.37
2018-09-25T13:11:16.985Z,15.31
2018-09-25T13:13:51.255Z,15.48
2018-09-25T13:16:24.981Z,15.04
2018-09-25T13:18:58.874Z,15.35
2018-09-25T13:21:32.250Z,15.49
2018-09-25T13:24:05.854Z,15.30
2018-09-25T13:26:39.309Z,15.03
2018-09-25T13:29:12.739Z,14.87
2018-09-25T13:31:46.213Z,14.77
2018-09-25T13:34:19.686Z,15.06
2018-09-25T13:36:57.742Z,14.88
2018-09-25T13:39:31.105Z,14.72
2018-09-25T13:42:05.941Z,14.49
2018-09-25T13:44:39.241Z,14.45
2018-09-25T13:47:12.940Z,14.39
2018-09-25T13:49:46.885Z,14.34
2018-09-25T13:52:20.267Z,14.52
2018-09-25T13:54:55.386Z,14.47
2018-09-25T13:57:30.290Z,14.28
2018-09-25T14:00:04.824Z,14.23
2018-09-25T14:02:39.639Z,14.14
2018-09-25T14:05:14.733Z,14.06
2018-09-25T14:07:48.196Z,13.96
2018-09-25T14:10:21.745Z,13.87
2018-09-25T14:12:55.242Z,13.85
2018-09-25T14:15:32.921Z,13.86
2018-09-25T14:18:06.222Z,13.90
2018-09-25T14:20:40.012Z,13.91
2018-09-25T14:23:14.824Z,13.76
2018-09-25T14:25:48.827Z,13.73
2018-09-25T14:28:23.663Z,13.68
2018-09-25T14:30:56.913Z,13.64
2018-09-25T14:33:32.367Z,13.61
2018-09-25T14:36:05.604Z,13.63
2018-09-25T14:38:39.026Z,13.62
2018-09-25T14:41:19.238Z,13.64
2018-09-25T14:43:52.669Z,13.67
2018-09-25T14:46:26.193Z,13.61
2018-09-25T14:49:00.492Z,13.64
2018-09-25T14:51:33.992Z,13.59
2018-09-25T14:54:07.705Z,13.63
2018-09-25T14:56:41.311Z,13.59
2018-09-25T14:59:15.354Z,13.63
2018-09-25T15:01:48.952Z,13.59
2018-09-25T15:04:22.172Z,13.60
2018-09-25T15:06:55.629Z,13.59
2018-09-25T15:09:29.098Z,13.60
2018-09-25T15:12:02.635Z,13.59
2018-09-25T15:14:36.231Z,13.57
2018-09-25T15:17:09.541Z,13.52
2018-09-25T15:19:42.979Z,13.47
2018-09-25T15:22:16.786Z,13.40
2018-09-25T15:24:49.865Z,13.38
2018-09-25T15:27:23.323Z,13.27
2018-09-25T15:29:56.510Z,13.22
2018-09-25T15:32:29.876Z,13.19
2018-09-25T15:35:03.660Z,13.13
2018-09-25T15:37:37.121Z,13.03
2018-09-25T15:40:11.157Z,13.00
2018-09-25T15:42:44.616Z,12.99
2018-09-25T15:45:18.195Z,12.90
2018-09-25T15:47:51.926Z,12.89
2018-09-25T15:50:25.939Z,12.94
2018-09-25T15:52:59.796Z,12.83
2018-09-25T15:55:34.679Z,12.74
2018-09-25T15:58:08.267Z,12.64
2018-09-25T16:00:41.762Z,12.60
2018-09-25T16:03:15.486Z,12.52
2018-09-25T16:05:48.976Z,12.48
2018-09-25T16:08:22.454Z,12.45
2018-09-25T16:10:55.933Z,12.41
2018-09-25T16:13:29.336Z,12.30
2018-09-25T16:16:02.683Z,12.26
2018-09-25T16:18:36.170Z,12.19
2018-09-25T16:21:09.956Z,12.12
2018-09-25T16:23:43.450Z,12.02
2018-09-25T16:26:16.929Z,11.97
2018-09-25T16:28:51.421Z,11.91
2018-09-25T16:31:24.914Z,11.86
2018-09-25T16:33:58.417Z,11.80
2018-09-25T16:36:31.819Z,11.76
2018-09-25T16:39:05.218Z,11.65
2018-09-25T16:41:38.661Z,11.60
2018-09-25T16:44:12.219Z,11.57
2018-09-25T16:46:45.598Z,11.54
2018-09-25T16:49:18.973Z,11.42
2018-09-25T16:51:52.383Z,11.37
2018-09-25T16:54:25.760Z,11.32
2018-09-25T16:56:59.207Z,11.22
2018-09-25T16:59:34.807Z,11.17
2018-09-25T17:02:09.214Z,11.11
2018-09-25T17:04:43.306Z,11.11
2018-09-25T17:07:16.745Z,11.11
2018-09-25T17:09:50.202Z,11.01
2018-09-25T17:12:23.718Z,11.03
2018-09-25T17:14:57.393Z,10.98
2018-09-25T17:17:30.780Z,10.93
2018-09-25T17:20:04.113Z,10.87
2018-09-25T17:22:38.999Z,10.90
2018-09-25T17:25:12.739Z,10.87
2018-09-25T17:27:46.245Z,10.85
2018-09-25T17:30:20.343Z,10.78
2018-09-25T17:32:53.864Z,10.86
2018-09-25T17:35:27.350Z,10.69
2018-09-25T17:38:03.886Z,10.69
2018-09-25T17:40:38.730Z,10.62
2018-09-25T17:43:14.822Z,10.66
2018-09-25T17:45:50.445Z,10.60
2018-09-25T17:48:25.704Z,10.77
2018-09-25T17:51:01.876Z,10.71
2018-09-25T17:53:39.649Z,11.01
2018-09-25T17:56:16.276Z,10.68
2018-09-25T17:58:55.510Z,10.72
2018-09-25T18:01:40.976Z,10.99
2018-09-25T18:04:14.732Z,10.81
2018-09-25T18:06:48.306Z,10.73
2018-09-25T18:09:23.759Z,10.99
2018-09-25T18:11:57.348Z,10.69
2018-09-25T18:14:30.816Z,10.63
2018-09-25T18:17:04.310Z,10.81
2018-09-25T18:19:37.672Z,10.69
2018-09-25T18:22:11.406Z,11.22
2018-09-25T18:24:48.399Z,10.77
2018-09-25T18:27:21.773Z,11.00
2018-09-25T18:29:55.263Z,10.87
2018-09-25T18:32:28.769Z,11.02
2018-09-25T18:35:03.080Z,11.35
2018-09-25T18:37:36.488Z,11.10
2018-09-25T18:40:10.183Z,11.12
2018-09-25T18:42:43.789Z,11.22
2018-09-25T18:45:17.289Z,10.87
2018-09-25T18:47:50.937Z,11.01
2018-09-25T18:50:24.352Z,11.32
2018-09-25T18:52:57.764Z,10.99
2018-09-25T18:55:31.040Z,10.81
2018-09-25T18:58:04.459Z,11.01
2018-09-25T19:00:37.742Z,11.71
2018-09-25T19:03:11.265Z,11.30
2018-09-25T19:05:50.176Z,11.55
2018-09-25T19:08:23.943Z,11.14
2018-09-25T19:10:57.629Z,10.93
2018-09-25T19:13:31.014Z,10.75
2018-09-25T19:16:04.588Z,10.94
2018-09-25T19:18:37.882Z,10.78
2018-09-25T19:21:11.194Z,11.01
2018-09-25T19:23:44.615Z,10.97
2018-09-25T19:26:18.059Z,10.78
2018-09-25T19:28:51.467Z,10.58
2018-09-25T19:31:25.416Z,10.88
2018-09-25T19:33:58.890Z,11.18
2018-09-25T19:36:32.166Z,11.27
2018-09-25T19:39:05.814Z,11.42
2018-09-25T19:41:39.040Z,10.67
2018-09-25T19:44:12.494Z,10.46
2018-09-25T19:46:45.986Z,10.55
2018-09-25T19:49:19.351Z,10.36
2018-09-25T19:51:52.785Z,10.51
2018-09-25T19:54:26.336Z,11.23
2018-09-25T19:56:59.686Z,10.86
2018-09-25T19:59:33.574Z,11.14
2018-09-25T20:02:06.862Z,10.91
2018-09-25T20:04:40.782Z,10.42
2018-09-25T20:07:14.835Z,10.30
2018-09-25T20:09:48.516Z,10.19
2018-09-25T20:12:22.112Z,10.66
2018-09-25T20:14:55.422Z,10.25
2018-09-25T20:17:28.897Z,10.12
2018-09-25T20:20:03.182Z,10.00
2018-09-25T20:22:37.269Z,10.10
2018-09-25T20:25:10.755Z,10.06
2018-09-25T20:27:44.178Z,10.43
2018-09-25T20:30:17.512Z,10.58
2018-09-25T20:32:51.294Z,10.04
2018-09-25T20:35:26.320Z,10.08
2018-09-25T20:38:00.163Z,9.92
2018-09-25T20:40:33.609Z,9.93
2018-09-25T20:43:07.022Z,9.77
2018-09-25T20:45:40.538Z,9.75
2018-09-25T20:48:13.809Z,10.00
2018-09-25T20:50:47.280Z,10.04
2018-09-25T20:53:20.886Z,9.88
2018-09-25T20:55:54.304Z,9.94
2018-09-25T20:58:27.692Z,9.77
2018-09-25T21:01:01.133Z,9.87
2018-09-25T21:03:34.409Z,10.04
2018-09-25T21:06:07.703Z,9.73
2018-09-25T21:08:42.206Z,9.72
2018-09-25T21:11:15.591Z,9.53
2018-09-25T21:13:49.080Z,9.42
2018-09-25T21:16:22.578Z,9.69
2018-09-25T21:18:56.833Z,9.74
2018-09-25T21:21:30.298Z,9.69
2018-09-25T21:24:03.827Z,9.69
2018-09-25T21:26:38.213Z,9.83
2018-09-25T21:29:12.022Z,9.37
2018-09-25T21:31:45.380Z,9.74
2018-09-25T21:34:18.803Z,9.28
2018-09-25T21:36:52.083Z,9.47
2018-09-25T21:39:25.494Z,9.41
2018-09-25T21:41:58.874Z,9.21
2018-09-25T21:44:32.298Z,9.20
2018-09-25T21:47:05.679Z,9.10
2018-09-25T21:49:39.323Z,9.16
2018-09-25T21:52:12.642Z,9.35
2018-09-25T21:54:46.220Z,9.36
2018-09-25T21:57:19.564Z,9.61
2018-09-25T21:59:53.009Z,9.38
2018-09-25T22:02:26.382Z,9.43
2018-09-25T22:04:59.831Z,9.40
2018-09-25T22:07:33.326Z,9.24
2018-09-25T22:10:06.797Z,9.20
2018-09-25T22:12:40.223Z,9.36
2018-09-25T22:15:13.681Z,9.25
2018-09-25T22:17:47.637Z,9.21
2018-09-25T22:20:20.993Z,9.40
2018-09-25T22:22:54.407Z,9.69
2018-09-25T22:25:27.799Z,9.81
2018-09-25T22:28:01.401Z,9.68
2018-09-25T22:30:36.764Z,9.64
2018-09-25T22:33:13.144Z,9.64
2018-09-25T22:35:58.551Z,9.30
2018-09-25T22:38:31.981Z,9.35
2018-09-25T22:41:05.325Z,9.44
2018-09-25T22:43:38.886Z,9.65
2018-09-25T22:46:12.307Z,9.57
2018-09-25T22:48:45.661Z,9.41
2018-09-25T22:51:19.358Z,9.52
2018-09-25T22:53:52.614Z,9.39
2018-09-25T22:56:26.087Z,9.41
2018-09-25T22:58:59.467Z,9.51
2018-09-25T23:01:32.986Z,9.56
2018-09-25T23:04:06.400Z,9.71
2018-09-25T23:06:39.846Z,9.54
2018-09-25T23:09:14.011Z,9.27
2018-09-25T23:11:47.683Z,9.19
2018-09-25T23:14:21.094Z,9.26
2018-09-25T23:16:54.596Z,9.31
2018-09-25T23:19:27.986Z,9.40
2018-09-25T23:22:01.266Z,9.19
2018-09-25T23:24:34.618Z,8.85
2018-09-25T23:27:08.075Z,8.69
2018-09-25T23:29:41.424Z,8.68
2018-09-25T23:32:14.904Z,8.79
2018-09-25T23:34:48.336Z,8.86
2018-09-25T23:37:21.753Z,8.83
2018-09-25T23:39:58.026Z,8.65
2018-09-25T23:42:30.808Z,8.75
2018-09-25T23:45:06.202Z,8.76
2018-09-25T23:47:40.664Z,8.48
2018-09-25T23:50:22.942Z,8.35
2018-09-25T23:53:27.075Z,8.34
2018-09-25T23:56:03.549Z,8.24
2018-09-25T23:58:34.868Z,8.30
