createdAt,value
2023-04-20T00:00:58.026Z,6.40
2023-04-20T00:03:27.522Z,6.67
2023-04-20T00:05:55.663Z,6.07
2023-04-20T00:08:23.508Z,7.10
2023-04-20T00:10:52.744Z,6.53
2023-04-20T00:13:20.613Z,7.07
2023-04-20T00:15:48.537Z,6.50
2023-04-20T00:18:16.583Z,5.90
2023-04-20T00:20:47.073Z,7.40
2023-04-20T00:23:15.238Z,6.47
2023-04-20T00:25:43.394Z,7.00
2023-04-20T00:28:12.603Z,6.50
2023-04-20T00:30:40.480Z,6.90
2023-04-20T00:33:08.500Z,6.50
2023-04-20T00:35:36.369Z,6.67
2023-04-20T00:38:04.223Z,6.73
2023-04-20T00:40:32.141Z,7.47
2023-04-20T00:43:12.328Z,7.70
2023-04-20T00:45:40.241Z,6.93
2023-04-20T00:48:08.592Z,6.97
2023-04-20T00:50:36.826Z,7.17
2023-04-20T00:53:06.351Z,7.10
2023-04-20T00:55:35.330Z,6.40
2023-04-20T00:58:03.317Z,7.23
2023-04-20T01:00:33.545Z,8.17
2023-04-20T01:03:01.536Z,6.80
2023-04-20T01:05:29.543Z,7.87
2023-04-20T01:07:57.441Z,9.00
2023-04-20T01:10:25.456Z,7.50
2023-04-20T01:12:53.323Z,6.87
2023-04-20T01:15:21.190Z,7.20
2023-04-20T01:17:50.454Z,8.63
2023-04-20T01:20:20.567Z,7.03
2023-04-20T01:22:51.589Z,7.57
2023-04-20T01:25:20.259Z,7.67
2023-04-20T01:27:48.389Z,7.13
2023-04-20T01:30:17.297Z,7.20
2023-04-20T01:32:45.598Z,7.53
2023-04-20T01:35:13.565Z,7.03
2023-04-20T01:37:42.097Z,6.93
2023-04-20T01:40:13.400Z,7.40
2023-04-20T01:42:41.443Z,8.50
2023-04-20T01:45:10.005Z,7.23
2023-04-20T01:47:38.194Z,6.80
2023-04-20T01:50:06.942Z,7.20
2023-04-20T01:52:34.857Z,8.10
2023-04-20T01:55:02.720Z,8.30
2023-04-20T01:57:31.957Z,7.53
2023-04-20T01:59:59.793Z,7.73
2023-04-20T02:02:27.713Z,7.97
2023-04-20T02:04:55.727Z,7.57
2023-04-20T02:07:23.602Z,7.37
2023-04-20T02:09:51.470Z,7.90
2023-04-20T02:12:19.355Z,7.83
2023-04-20T02:14:48.583Z,8.07
2023-04-20T02:17:16.562Z,8.53
2023-04-20T02:19:44.588Z,8.27
2023-04-20T02:22:12.462Z,8.20
2023-04-20T02:24:41.477Z,8.03
2023-04-20T02:27:09.332Z,7.67
2023-04-20T02:29:37.228Z,7.73
2023-04-20T02:32:07.913Z,7.73
2023-04-20T02:34:35.759Z,7.73
2023-04-20T02:37:04.092Z,8.67
2023-04-20T02:39:31.914Z,8.60
2023-04-20T02:41:59.800Z,9.00
2023-04-20T02:44:27.640Z,8.63
2023-04-20T02:46:55.683Z,8.47
2023-04-20T02:49:25.023Z,8.83
2023-04-20T02:51:53.008Z,9.50
2023-04-20T02:54:20.905Z,8.87
2023-04-20T02:56:48.757Z,11.37
2023-04-20T02:59:17.539Z,9.23
2023-04-20T03:01:46.382Z,8.53
2023-04-20T03:04:14.347Z,8.90
2023-04-20T03:06:43.666Z,8.77
2023-04-20T03:09:11.543Z,8.10
2023-04-20T03:11:39.397Z,8.20
2023-04-20T03:14:07.295Z,8.97
2023-04-20T03:16:35.424Z,7.73
2023-04-20T03:19:04.652Z,8.80
2023-04-20T03:21:33.130Z,9.67
2023-04-20T03:24:02.513Z,8.67
2023-04-20T03:26:30.501Z,9.17
2023-04-20T03:28:58.464Z,9.17
2023-04-20T03:31:26.479Z,8.50
2023-04-20T03:33:54.468Z,8.83
2023-04-20T03:36:22.679Z,8.47
2023-04-20T03:38:50.540Z,8.07
2023-04-20T03:41:19.853Z,8.40
2023-04-20T03:43:47.755Z,8.97
2023-04-20T03:46:15.890Z,8.60
2023-04-20T03:48:43.945Z,8.63
2023-04-20T03:51:11.783Z,8.70
2023-04-20T03:53:39.819Z,8.73
2023-04-20T03:56:08.201Z,8.77
2023-04-20T03:58:37.425Z,11.10
2023-04-20T04:01:08.052Z,8.73
2023-04-20T04:03:36.702Z,8.80
2023-04-20T04:06:05.499Z,10.20
2023-04-20T04:08:33.327Z,8.20
2023-04-20T04:11:01.414Z,8.90
2023-04-20T04:13:29.394Z,9.00
2023-04-20T04:15:58.634Z,8.87
2023-04-20T04:18:26.674Z,8.27
2023-04-20T04:20:54.545Z,10.20
2023-04-20T04:23:22.366Z,11.43
2023-04-20T04:25:50.235Z,9.13
2023-04-20T04:28:18.097Z,9.20
2023-04-20T04:30:46.030Z,9.57
2023-04-20T04:33:15.577Z,9.67
2023-04-20T04:35:43.895Z,10.90
2023-04-20T04:38:13.185Z,9.90
2023-04-20T04:40:41.741Z,11.63
2023-04-20T04:43:10.162Z,10.57
2023-04-20T04:45:39.640Z,10.83
2023-04-20T04:48:09.029Z,9.63
2023-04-20T04:50:38.432Z,10.60
2023-04-20T04:53:06.376Z,10.33
2023-04-20T04:55:34.543Z,10.90
2023-04-20T04:58:02.715Z,10.70
2023-04-20T05:00:31.445Z,10.10
2023-04-20T05:02:59.773Z,9.90
2023-04-20T05:05:28.135Z,13.30
2023-04-20T05:07:57.365Z,10.43
2023-04-20T05:10:25.216Z,10.93
2023-04-20T05:12:53.552Z,9.47
2023-04-20T05:15:21.437Z,10.67
2023-04-20T05:17:49.764Z,10.10
2023-04-20T05:20:18.046Z,10.97
2023-04-20T05:22:45.949Z,10.33
2023-04-20T05:25:15.432Z,10.50
2023-04-20T05:27:43.350Z,10.37
2023-04-20T05:30:20.399Z,10.07
2023-04-20T05:32:51.972Z,10.40
2023-04-20T05:35:21.337Z,11.53
2023-04-20T05:37:49.428Z,10.47
2023-04-20T05:40:18.696Z,9.97
2023-04-20T05:42:46.551Z,9.30
2023-04-20T05:45:14.536Z,10.17
2023-04-20T05:47:42.515Z,10.33
2023-04-20T05:50:11.404Z,10.20
2023-04-20T05:52:39.297Z,9.80
2023-04-20T05:55:07.825Z,10.30
2023-04-20T05:57:42.692Z,9.57
2023-04-20T06:00:12.359Z,9.90
2023-04-20T06:02:40.544Z,10.23
2023-04-20T06:05:10.628Z,10.57
2023-04-20T06:07:39.347Z,10.53
2023-04-20T06:10:08.640Z,10.67
2023-04-20T06:12:38.240Z,10.10
2023-04-20T06:15:10.727Z,9.90
2023-04-20T06:17:40.629Z,9.63
2023-04-20T06:20:10.461Z,9.10
2023-04-20T06:22:42.867Z,9.23
2023-04-20T06:25:11.648Z,9.93
2023-04-20T06:27:41.076Z,10.40
2023-04-20T06:30:09.741Z,10.47
2023-04-20T06:32:38.114Z,9.50
2023-04-20T06:35:06.977Z,9.50
2023-04-20T06:37:36.539Z,8.90
2023-04-20T06:40:07.985Z,9.37
2023-04-20T06:42:36.091Z,9.90
2023-04-20T06:45:06.397Z,9.57
2023-04-20T06:47:34.387Z,8.87
2023-04-20T06:50:04.164Z,9.27
2023-04-20T06:52:32.165Z,8.83
2023-04-20T06:55:00.734Z,9.23
2023-04-20T06:57:28.613Z,8.50
2023-04-20T06:59:56.472Z,9.00
2023-04-20T07:02:26.110Z,9.53
2023-04-20T07:04:54.405Z,10.37
2023-04-20T07:07:22.363Z,9.77
2023-04-20T07:09:50.434Z,9.83
2023-04-20T07:12:18.285Z,8.77
2023-04-20T07:14:46.131Z,9.30
2023-04-20T07:17:14.052Z,9.80
2023-04-20T07:19:43.265Z,9.27
2023-04-20T07:22:11.116Z,9.07
2023-04-20T07:24:39.006Z,8.77
2023-04-20T07:27:08.484Z,10.13
2023-04-20T07:29:36.379Z,10.53
2023-04-20T07:32:04.328Z,9.77
2023-04-20T07:34:32.286Z,9.93
2023-04-20T07:37:01.578Z,8.90
2023-04-20T07:39:30.342Z,9.90
2023-04-20T07:41:58.389Z,10.27
2023-04-20T07:44:26.222Z,11.00
2023-04-20T07:46:54.858Z,10.43
2023-04-20T07:49:22.821Z,11.33
2023-04-20T07:51:50.731Z,11.63
2023-04-20T07:54:20.107Z,10.40
2023-04-20T07:56:48.034Z,10.90
2023-04-20T07:59:16.101Z,11.00
2023-04-20T08:01:44.205Z,10.23
2023-04-20T08:04:12.199Z,9.77
2023-04-20T08:06:40.147Z,10.20
2023-04-20T08:09:08.007Z,9.20
2023-04-20T08:11:37.313Z,10.30
2023-04-20T08:14:05.214Z,9.80
2023-04-20T08:16:33.231Z,9.70
2023-04-20T08:19:01.857Z,9.20
2023-04-20T08:21:29.742Z,10.40
2023-04-20T08:23:57.574Z,9.70
2023-04-20T08:26:25.574Z,10.07
2023-04-20T08:28:54.884Z,10.27
2023-04-20T08:31:22.758Z,9.47
2023-04-20T08:33:50.605Z,9.70
2023-04-20T08:36:19.161Z,8.70
2023-04-20T08:38:47.230Z,8.63
2023-04-20T08:41:15.341Z,9.00
2023-04-20T08:43:43.688Z,9.37
2023-04-20T08:46:15.206Z,9.20
2023-04-20T08:48:46.567Z,9.37
2023-04-20T08:51:16.535Z,8.93
2023-04-20T08:53:44.448Z,9.30
2023-04-20T08:56:12.360Z,8.57
2023-04-20T08:58:42.378Z,9.33
2023-04-20T09:01:12.762Z,8.57
2023-04-20T09:03:43.809Z,8.70
2023-04-20T09:06:16.597Z,9.40
2023-04-20T09:08:46.030Z,8.70
2023-04-20T09:11:24.168Z,7.27
2023-04-20T09:14:02.865Z,8.07
2023-04-20T09:16:32.700Z,7.93
2023-04-20T09:19:02.239Z,8.30
2023-04-20T09:21:31.402Z,7.97
2023-04-20T09:24:01.873Z,6.70
2023-04-20T09:26:33.149Z,7.20
2023-04-20T09:29:01.134Z,7.30
2023-04-20T09:31:29.952Z,6.60
2023-04-20T09:33:59.496Z,6.70
2023-04-20T09:36:38.422Z,6.47
2023-04-20T09:39:11.329Z,6.13
2023-04-20T09:41:41.943Z,6.63
2023-04-20T09:44:11.317Z,6.67
2023-04-20T09:46:40.822Z,5.83
2023-04-20T09:49:10.258Z,5.47
2023-04-20T09:51:41.783Z,6.17
2023-04-20T09:54:09.641Z,5.67
2023-04-20T09:56:37.485Z,6.37
2023-04-20T09:59:05.393Z,4.97
2023-04-20T10:01:35.926Z,5.53
2023-04-20T10:04:07.686Z,5.03
2023-04-20T10:06:37.020Z,6.00
2023-04-20T10:09:07.802Z,5.33
2023-04-20T10:11:49.653Z,6.20
2023-04-20T10:14:23.089Z,8.57
2023-04-20T10:17:01.791Z,42.37
2023-04-20T10:19:41.208Z,44.77
2023-04-20T10:22:09.688Z,15.07
2023-04-20T10:24:39.238Z,11.57
2023-04-20T10:27:18.075Z,20.97
2023-04-20T10:29:46.012Z,29.70
2023-04-20T10:32:25.238Z,8.13
2023-04-20T10:35:03.494Z,4.47
2023-04-20T10:37:32.215Z,5.80
2023-04-20T10:40:07.544Z,5.37
2023-04-20T10:42:44.880Z,4.87
2023-04-20T10:45:13.500Z,5.77
2023-04-20T10:47:41.856Z,5.40
2023-04-20T10:50:11.654Z,5.47
2023-04-20T10:52:41.629Z,4.40
2023-04-20T10:55:21.452Z,4.73
2023-04-20T10:57:49.718Z,5.30
2023-04-20T11:00:19.172Z,4.77
2023-04-20T11:02:49.177Z,4.47
2023-04-20T11:05:18.176Z,5.43
2023-04-20T11:07:52.619Z,5.00
2023-04-20T11:10:22.488Z,5.77
2023-04-20T11:12:51.112Z,5.27
2023-04-20T11:15:19.344Z,5.43
2023-04-20T11:17:47.301Z,6.23
2023-04-20T11:20:17.715Z,7.00
2023-04-20T11:22:45.914Z,6.70
2023-04-20T11:25:14.085Z,7.30
2023-04-20T11:27:43.406Z,7.77
2023-04-20T11:30:11.557Z,10.23
2023-04-20T11:32:39.697Z,8.57
2023-04-20T11:35:10.887Z,8.43
2023-04-20T11:37:48.084Z,10.37
2023-04-20T11:40:16.680Z,8.37
2023-04-20T11:42:46.353Z,13.27
2023-04-20T11:45:14.385Z,11.03
2023-04-20T11:47:42.259Z,8.33
2023-04-20T11:50:10.449Z,9.33
2023-04-20T11:52:38.392Z,10.17
2023-04-20T11:55:07.306Z,9.60
2023-04-20T11:57:35.148Z,17.43
2023-04-20T12:00:04.964Z,9.77
2023-04-20T12:02:32.951Z,11.40
2023-04-20T12:05:02.487Z,14.63
2023-04-20T12:07:30.476Z,10.30
2023-04-20T12:09:58.406Z,9.17
2023-04-20T12:12:27.002Z,8.10
2023-04-20T12:14:54.853Z,8.73
2023-04-20T12:17:24.100Z,8.77
2023-04-20T12:19:52.573Z,8.60
2023-04-20T12:22:20.483Z,8.00
2023-04-20T12:24:48.338Z,7.50
2023-04-20T12:27:16.814Z,7.47
2023-04-20T12:29:44.690Z,8.00
2023-04-20T12:32:12.601Z,9.20
2023-04-20T12:34:41.830Z,8.87
2023-04-20T12:37:09.730Z,7.07
2023-04-20T12:39:37.635Z,6.67
2023-04-20T12:42:05.592Z,6.53
2023-04-20T12:44:33.562Z,6.40
2023-04-20T12:47:01.484Z,6.33
2023-04-20T12:49:29.701Z,5.60
2023-04-20T12:51:59.934Z,6.60
2023-04-20T12:54:27.812Z,6.73
2023-04-20T12:56:55.801Z,7.07
2023-04-20T12:59:23.750Z,7.30
2023-04-20T13:01:51.696Z,6.87
2023-04-20T13:04:19.872Z,6.60
2023-04-20T13:06:48.117Z,6.70
2023-04-20T13:09:17.302Z,6.70
2023-04-20T13:11:45.253Z,6.90
2023-04-20T13:14:13.153Z,8.27
2023-04-20T13:16:41.086Z,9.00
2023-04-20T13:19:09.014Z,7.63
2023-04-20T13:21:36.869Z,6.40
2023-04-20T13:24:05.158Z,6.67
2023-04-20T13:26:34.493Z,6.87
2023-04-20T13:29:02.449Z,7.40
2023-04-20T13:31:32.208Z,7.60
2023-04-20T13:34:00.155Z,8.57
2023-04-20T13:36:28.390Z,7.67
2023-04-20T13:38:56.350Z,7.90
2023-04-20T13:41:24.783Z,9.67
2023-04-20T13:43:54.033Z,6.90
2023-04-20T13:46:21.953Z,9.27
2023-04-20T13:48:49.819Z,8.20
2023-04-20T13:51:17.852Z,6.80
2023-04-20T13:53:48.008Z,6.77
2023-04-20T13:56:16.510Z,10.40
2023-04-20T13:58:44.490Z,9.63
2023-04-20T14:01:16.318Z,11.40
2023-04-20T14:03:44.863Z,9.43
2023-04-20T14:06:13.074Z,9.33
2023-04-20T14:08:41.055Z,9.53
2023-04-20T14:11:08.909Z,13.07
2023-04-20T14:13:37.502Z,16.87
2023-04-20T14:16:09.724Z,16.17
2023-04-20T14:18:39.393Z,10.93
2023-04-20T14:21:07.624Z,9.87
2023-04-20T14:23:38.017Z,9.30
2023-04-20T14:26:06.000Z,11.90
2023-04-20T14:28:33.982Z,8.47
2023-04-20T14:31:03.391Z,9.70
2023-04-20T14:33:31.406Z,9.93
2023-04-20T14:36:00.884Z,10.13
2023-04-20T14:38:28.751Z,10.63
2023-04-20T14:40:56.641Z,11.10
2023-04-20T14:43:24.530Z,11.67
2023-04-20T14:45:52.436Z,10.70
2023-04-20T14:48:20.362Z,11.63
2023-04-20T14:50:48.251Z,11.57
2023-04-20T14:53:17.547Z,14.03
2023-04-20T14:55:45.629Z,11.60
2023-04-20T14:58:13.509Z,11.60
2023-04-20T15:00:41.398Z,11.23
2023-04-20T15:03:09.513Z,12.13
2023-04-20T15:05:38.051Z,12.13
2023-04-20T15:08:06.427Z,11.87
2023-04-20T15:10:37.718Z,18.63
2023-04-20T15:13:06.003Z,20.23
2023-04-20T15:15:47.490Z,12.57
2023-04-20T15:18:17.010Z,15.83
2023-04-20T15:20:44.980Z,14.97
2023-04-20T15:23:13.318Z,13.50
2023-04-20T15:25:42.583Z,13.00
2023-04-20T15:28:11.231Z,13.87
2023-04-20T15:30:39.266Z,13.60
2023-04-20T15:33:07.152Z,13.70
2023-04-20T15:35:35.631Z,14.03
2023-04-20T15:38:03.716Z,14.93
2023-04-20T15:40:31.622Z,15.17
2023-04-20T15:43:02.816Z,15.37
2023-04-20T15:45:31.253Z,14.97
2023-04-20T15:48:00.957Z,14.87
2023-04-20T15:50:29.004Z,15.70
2023-04-20T15:52:56.884Z,14.47
2023-04-20T15:55:24.897Z,13.73
2023-04-20T15:57:57.095Z,15.50
2023-04-20T16:00:26.511Z,16.37
2023-04-20T16:02:54.828Z,15.37
2023-04-20T16:05:23.048Z,13.70
2023-04-20T16:07:50.906Z,14.50
2023-04-20T16:10:18.765Z,14.17
2023-04-20T16:12:46.698Z,14.80
2023-04-20T16:15:14.540Z,14.30
2023-04-20T16:17:43.755Z,14.33
2023-04-20T16:20:12.389Z,14.40
2023-04-20T16:22:40.532Z,15.03
2023-04-20T16:25:12.356Z,13.97
2023-04-20T16:27:40.272Z,14.13
2023-04-20T16:30:09.573Z,14.63
2023-04-20T16:32:38.665Z,14.67
2023-04-20T16:35:10.947Z,15.13
2023-04-20T16:37:38.888Z,14.83
2023-04-20T16:40:09.194Z,14.80
2023-04-20T16:42:37.091Z,14.67
2023-04-20T16:45:05.597Z,14.23
2023-04-20T16:47:33.530Z,15.23
2023-04-20T16:50:01.391Z,14.60
2023-04-20T16:52:30.653Z,14.33
2023-04-20T16:54:58.497Z,12.43
2023-04-20T16:57:26.771Z,21.43
2023-04-20T16:59:54.746Z,16.47
2023-04-20T17:02:22.880Z,20.03
2023-04-20T17:04:51.226Z,17.50
2023-04-20T17:07:19.080Z,37.40
2023-04-20T17:09:48.341Z,73.47
2023-04-20T17:12:16.211Z,66.37
2023-04-20T17:14:44.507Z,23.83
2023-04-20T17:17:12.375Z,19.67
2023-04-20T17:19:40.740Z,17.67
2023-04-20T17:22:08.891Z,16.07
2023-04-20T17:24:36.732Z,16.23
2023-04-20T17:27:06.172Z,14.77
2023-04-20T17:29:38.302Z,17.27
2023-04-20T17:32:06.428Z,13.50
2023-04-20T17:34:35.961Z,14.80
2023-04-20T17:37:03.970Z,14.27
2023-04-20T17:39:31.796Z,15.53
2023-04-20T17:41:59.948Z,14.47
2023-04-20T17:44:29.213Z,16.23
2023-04-20T17:46:57.113Z,15.70
2023-04-20T17:49:24.948Z,14.00
2023-04-20T17:51:53.013Z,14.00
2023-04-20T17:54:21.183Z,14.17
2023-04-20T17:56:49.047Z,13.23
2023-04-20T17:59:16.918Z,14.13
2023-04-20T18:01:46.248Z,13.07
2023-04-20T18:04:14.304Z,13.00
2023-04-20T18:06:42.344Z,13.17
2023-04-20T18:09:10.682Z,16.13
2023-04-20T18:11:38.965Z,17.67
2023-04-20T18:14:06.859Z,17.23
2023-04-20T18:16:34.851Z,16.43
2023-04-20T18:19:04.136Z,14.93
2023-04-20T18:21:32.405Z,14.70
2023-04-20T18:24:00.368Z,14.30
2023-04-20T18:26:28.612Z,14.63
2023-04-20T18:28:56.470Z,20.40
2023-04-20T18:31:24.453Z,22.47
2023-04-20T18:33:52.422Z,20.00
2023-04-20T18:36:21.795Z,16.10
2023-04-20T18:38:51.239Z,15.30
2023-04-20T18:41:19.205Z,14.97
2023-04-20T18:43:49.578Z,16.43
2023-04-20T18:46:17.707Z,16.83
2023-04-20T18:48:45.589Z,14.60
2023-04-20T18:51:13.510Z,14.63
2023-04-20T18:53:42.748Z,15.27
2023-04-20T18:56:10.890Z,15.97
2023-04-20T18:58:38.839Z,15.27
2023-04-20T19:01:06.752Z,16.63
2023-04-20T19:03:34.806Z,15.60
2023-04-20T19:06:02.742Z,16.10
2023-04-20T19:08:31.108Z,16.60
2023-04-20T19:11:00.849Z,16.50
2023-04-20T19:13:28.732Z,15.77
2023-04-20T19:15:58.206Z,17.00
2023-04-20T19:18:26.752Z,15.97
2023-04-20T19:20:55.462Z,16.43
2023-04-20T19:23:23.328Z,16.53
2023-04-20T19:25:51.248Z,16.83
2023-04-20T19:28:22.170Z,17.20
2023-04-20T19:30:51.460Z,17.33
2023-04-20T19:33:19.442Z,16.87
2023-04-20T19:35:50.980Z,17.37
2023-04-20T19:38:19.427Z,17.40
2023-04-20T19:40:47.504Z,16.90
2023-04-20T19:43:16.960Z,17.37
2023-04-20T19:45:46.374Z,16.63
2023-04-20T19:48:14.430Z,17.30
2023-04-20T19:50:42.284Z,16.63
2023-04-20T19:53:10.152Z,16.83
2023-04-20T19:55:38.016Z,17.93
2023-04-20T19:58:09.274Z,17.23
2023-04-20T20:00:37.499Z,17.03
2023-04-20T20:03:08.087Z,17.60
2023-04-20T20:05:36.162Z,17.57
2023-04-20T20:08:04.425Z,16.63
2023-04-20T20:10:32.329Z,17.27
2023-04-20T20:13:00.170Z,17.23
2023-04-20T20:15:28.135Z,16.70
2023-04-20T20:17:58.782Z,17.10
2023-04-20T20:20:30.423Z,17.03
2023-04-20T20:22:58.430Z,16.27
2023-04-20T20:25:27.049Z,17.70
2023-04-20T20:27:54.955Z,18.63
2023-04-20T20:30:22.993Z,16.73
2023-04-20T20:32:51.243Z,17.20
2023-04-20T20:35:19.207Z,17.13
2023-04-20T20:37:48.439Z,17.80
2023-04-20T20:40:16.835Z,16.97
2023-04-20T20:42:45.302Z,17.37
2023-04-20T20:45:13.952Z,17.57
2023-04-20T20:47:43.902Z,18.00
2023-04-20T20:50:12.799Z,18.10
2023-04-20T20:52:41.198Z,17.53
2023-04-20T20:55:11.094Z,17.87
2023-04-20T20:57:39.103Z,17.93
2023-04-20T21:00:10.300Z,18.37
2023-04-20T21:02:38.580Z,19.47
2023-04-20T21:05:07.497Z,19.63
2023-04-20T21:07:35.472Z,19.10
2023-04-20T21:10:03.432Z,18.67
2023-04-20T21:12:32.645Z,18.30
2023-04-20T21:15:00.843Z,17.43
2023-04-20T21:17:28.757Z,17.70
2023-04-20T21:19:56.619Z,18.33
2023-04-20T21:22:24.494Z,17.10
2023-04-20T21:24:52.391Z,17.63
2023-04-20T21:27:20.300Z,17.43
2023-04-20T21:29:49.545Z,17.60
2023-04-20T21:32:17.570Z,17.90
2023-04-20T21:34:45.566Z,17.63
2023-04-20T21:37:13.427Z,17.40
2023-04-20T21:39:41.564Z,19.07
2023-04-20T21:42:09.480Z,18.63
2023-04-20T21:44:37.341Z,18.53
2023-04-20T21:47:06.594Z,18.13
2023-04-20T21:49:34.487Z,17.53
2023-04-20T21:52:02.290Z,19.17
2023-04-20T21:54:30.635Z,18.67
2023-04-20T21:56:59.594Z,18.53
2023-04-20T21:59:27.420Z,17.70
2023-04-20T22:01:55.485Z,18.20
2023-04-20T22:04:26.928Z,17.67
2023-04-20T22:06:55.530Z,17.47
2023-04-20T22:09:23.492Z,19.27
2023-04-20T22:11:51.556Z,18.43
2023-04-20T22:14:19.416Z,17.67
2023-04-20T22:16:48.031Z,17.13
2023-04-20T22:19:16.190Z,18.33
2023-04-20T22:21:45.581Z,18.00
2023-04-20T22:24:13.471Z,17.50
2023-04-20T22:26:41.997Z,17.17
2023-04-20T22:29:10.040Z,18.40
2023-04-20T22:31:38.145Z,17.10
2023-04-20T22:34:06.005Z,17.80
2023-04-20T22:36:35.159Z,16.90
2023-04-20T22:39:04.470Z,17.87
2023-04-20T22:41:32.454Z,16.70
2023-04-20T22:44:00.573Z,17.00
2023-04-20T22:46:28.454Z,15.73
2023-04-20T22:48:56.867Z,15.53
2023-04-20T22:51:24.689Z,17.87
2023-04-20T22:53:52.745Z,16.27
2023-04-20T22:56:21.946Z,18.83
2023-04-20T22:58:49.810Z,18.63
2023-04-20T23:01:17.755Z,18.57
2023-04-20T23:03:45.808Z,17.93
2023-04-20T23:06:18.872Z,17.87
2023-04-20T23:08:46.830Z,18.67
2023-04-20T23:11:16.482Z,17.10
2023-04-20T23:13:46.797Z,17.10
2023-04-20T23:16:14.921Z,17.27
2023-04-20T23:18:42.796Z,17.23
2023-04-20T23:21:10.661Z,17.60
2023-04-20T23:23:38.560Z,16.43
2023-04-20T23:26:06.438Z,15.97
2023-04-20T23:28:34.261Z,16.37
2023-04-20T23:31:03.514Z,16.33
2023-04-20T23:33:31.372Z,16.47
2023-04-20T23:35:59.604Z,15.33
2023-04-20T23:38:27.495Z,17.13
2023-04-20T23:40:55.338Z,15.27
2023-04-20T23:43:23.239Z,17.47
2023-04-20T23:45:51.378Z,15.73
2023-04-20T23:48:21.000Z,16.37
2023-04-20T23:50:49.971Z,16.30
2023-04-20T23:53:17.828Z,17.83
2023-04-20T23:55:48.408Z,15.20
2023-04-20T23:58:16.275Z,15.00
