createdAt,value
2022-08-05T00:01:57.128Z,2.88
2022-08-05T00:04:09.805Z,2.90
2022-08-05T00:06:29.052Z,3.10
2022-08-05T00:08:36.316Z,2.88
2022-08-05T00:10:38.243Z,2.65
2022-08-05T00:12:56.126Z,2.78
2022-08-05T00:14:58.669Z,2.90
2022-08-05T00:17:01.817Z,3.00
2022-08-05T00:19:04.112Z,2.88
2022-08-05T00:21:06.726Z,3.00
2022-08-05T00:23:12.829Z,2.60
2022-08-05T00:25:14.816Z,2.95
2022-08-05T00:27:18.100Z,2.72
2022-08-05T00:29:22.680Z,2.88
2022-08-05T00:31:53.884Z,2.78
2022-08-05T00:34:56.931Z,2.83
2022-08-05T00:36:16.333Z,3.20
2022-08-05T00:38:33.926Z,2.67
2022-08-05T00:40:51.976Z,2.63
2022-08-05T00:42:56.531Z,3.03
2022-08-05T00:44:58.890Z,2.88
2022-08-05T00:47:01.943Z,2.80
2022-08-05T00:49:06.026Z,2.55
2022-08-05T00:51:50.609Z,2.35
2022-08-05T00:54:01.482Z,2.75
2022-08-05T00:55:53.762Z,2.65
2022-08-05T00:57:59.089Z,2.70
2022-08-05T01:00:02.313Z,2.53
2022-08-05T01:02:04.401Z,2.80
2022-08-05T01:04:13.838Z,2.50
2022-08-05T01:06:16.091Z,2.80
2022-08-05T01:08:41.246Z,2.78
2022-08-05T01:10:52.659Z,2.42
2022-08-05T01:13:12.790Z,3.00
2022-08-05T01:15:36.158Z,2.50
2022-08-05T01:17:45.554Z,2.58
2022-08-05T01:20:27.102Z,2.70
2022-08-05T01:22:47.079Z,2.45
2022-08-05T01:25:16.200Z,2.70
2022-08-05T01:28:05.970Z,3.03
2022-08-05T01:30:18.816Z,2.90
2022-08-05T01:32:23.897Z,2.53
2022-08-05T01:34:42.370Z,2.60
2022-08-05T01:37:09.002Z,2.50
2022-08-05T01:39:13.619Z,2.80
2022-08-05T01:41:18.133Z,2.65
2022-08-05T01:43:24.717Z,2.70
2022-08-05T01:45:34.851Z,2.80
2022-08-05T01:47:46.417Z,3.00
2022-08-05T01:50:01.494Z,2.80
2022-08-05T01:52:17.337Z,2.70
2022-08-05T01:54:23.625Z,2.83
2022-08-05T01:58:12.660Z,3.00
2022-08-05T01:58:56.346Z,3.05
2022-08-05T02:00:59.787Z,2.60
2022-08-05T02:03:28.967Z,2.67
2022-08-05T02:05:36.767Z,2.72
2022-08-05T02:07:38.736Z,2.80
2022-08-05T02:09:40.508Z,2.60
2022-08-05T02:11:52.468Z,2.40
2022-08-05T02:14:17.300Z,2.72
2022-08-05T02:16:27.762Z,2.72
2022-08-05T02:18:42.000Z,2.53
2022-08-05T02:20:49.580Z,2.70
2022-08-05T02:22:58.461Z,2.80
2022-08-05T02:25:08.133Z,2.67
2022-08-05T02:27:12.371Z,2.80
2022-08-05T02:29:21.545Z,2.33
2022-08-05T02:31:34.760Z,2.50
2022-08-05T02:33:42.258Z,3.03
2022-08-05T02:35:55.951Z,2.80
2022-08-05T02:38:02.430Z,2.63
2022-08-05T02:40:05.643Z,2.72
2022-08-05T02:42:11.625Z,2.70
2022-08-05T02:44:28.994Z,2.83
2022-08-05T02:46:31.186Z,2.97
2022-08-05T02:48:33.803Z,3.10
2022-08-05T02:50:36.616Z,2.58
2022-08-05T02:52:38.431Z,2.85
2022-08-05T02:54:51.107Z,2.85
2022-08-05T02:56:54.706Z,2.83
2022-08-05T02:58:57.555Z,2.90
2022-08-05T03:01:02.665Z,2.75
2022-08-05T03:03:10.407Z,2.80
2022-08-05T03:05:13.929Z,3.10
2022-08-05T03:07:40.540Z,2.90
2022-08-05T03:09:43.870Z,3.00
2022-08-05T03:11:58.081Z,3.15
2022-08-05T03:14:03.092Z,3.17
2022-08-05T03:16:05.972Z,3.22
2022-08-05T03:18:11.168Z,3.17
2022-08-05T03:20:13.854Z,3.28
2022-08-05T03:22:15.979Z,3.60
2022-08-05T03:24:29.563Z,3.30
2022-08-05T03:26:32.823Z,3.25
2022-08-05T03:28:34.509Z,3.30
2022-08-05T03:30:38.285Z,3.50
2022-08-05T03:32:40.219Z,3.28
2022-08-05T03:34:50.819Z,3.47
2022-08-05T03:36:53.199Z,3.72
2022-08-05T03:38:54.805Z,4.00
2022-08-05T03:40:57.769Z,3.33
2022-08-05T03:43:01.343Z,3.58
2022-08-05T03:45:22.769Z,4.00
2022-08-05T03:47:25.354Z,4.03
2022-08-05T03:49:51.993Z,3.58
2022-08-05T03:52:39.167Z,3.58
2022-08-05T03:55:52.265Z,3.83
2022-08-05T03:56:52.678Z,3.90
2022-08-05T03:58:57.628Z,3.78
2022-08-05T04:01:04.361Z,3.50
2022-08-05T04:03:07.910Z,3.88
2022-08-05T04:05:18.775Z,3.55
2022-08-05T04:07:24.953Z,3.63
2022-08-05T04:09:28.116Z,3.58
2022-08-05T04:11:47.334Z,3.90
2022-08-05T04:13:53.598Z,3.60
2022-08-05T04:16:04.191Z,3.72
2022-08-05T04:18:09.368Z,4.07
2022-08-05T04:20:23.417Z,3.70
2022-08-05T04:22:24.939Z,3.80
2022-08-05T04:24:28.333Z,3.92
2022-08-05T04:26:32.356Z,3.72
2022-08-05T04:28:34.175Z,3.85
2022-08-05T04:30:36.423Z,3.83
2022-08-05T04:32:38.070Z,3.80
2022-08-05T04:34:42.942Z,3.75
2022-08-05T04:36:49.915Z,3.78
2022-08-05T04:38:54.615Z,3.72
2022-08-05T04:40:58.790Z,4.30
2022-08-05T04:43:00.315Z,3.63
2022-08-05T04:45:01.828Z,3.90
2022-08-05T04:47:09.459Z,4.00
2022-08-05T04:49:14.470Z,3.83
2022-08-05T04:51:17.732Z,3.90
2022-08-05T04:53:19.610Z,4.07
2022-08-05T04:56:11.894Z,4.03
2022-08-05T04:57:47.550Z,4.18
2022-08-05T04:59:49.880Z,4.20
2022-08-05T05:02:07.435Z,3.70
2022-08-05T05:04:14.424Z,3.90
2022-08-05T05:06:39.292Z,3.80
2022-08-05T05:08:38.044Z,3.85
2022-08-05T05:10:55.848Z,3.78
2022-08-05T05:12:58.394Z,3.85
2022-08-05T05:15:03.796Z,3.40
2022-08-05T05:17:07.480Z,3.38
2022-08-05T05:19:19.361Z,3.20
2022-08-05T05:21:27.190Z,3.33
2022-08-05T05:24:01.977Z,3.20
2022-08-05T05:25:50.749Z,3.20
2022-08-05T05:27:55.844Z,3.08
2022-08-05T05:30:03.917Z,3.10
2022-08-05T05:32:07.036Z,3.13
2022-08-05T05:34:14.140Z,3.00
2022-08-05T05:36:17.449Z,3.20
2022-08-05T05:38:22.614Z,3.17
2022-08-05T05:40:32.233Z,3.20
2022-08-05T05:42:34.903Z,2.72
2022-08-05T05:44:37.723Z,2.83
2022-08-05T05:46:44.923Z,3.08
2022-08-05T05:48:49.621Z,2.85
2022-08-05T05:50:52.568Z,2.92
2022-08-05T05:52:54.359Z,2.63
2022-08-05T05:54:56.032Z,3.03
2022-08-05T05:56:57.687Z,2.85
2022-08-05T05:59:03.188Z,3.10
2022-08-05T06:01:12.781Z,2.72
2022-08-05T06:03:39.671Z,3.00
2022-08-05T06:05:36.788Z,2.90
2022-08-05T06:07:41.760Z,2.70
2022-08-05T06:09:59.926Z,2.90
2022-08-05T06:12:03.777Z,2.70
2022-08-05T06:14:05.277Z,3.00
2022-08-05T06:16:30.495Z,2.63
2022-08-05T06:18:31.427Z,2.40
2022-08-05T06:20:33.402Z,2.88
2022-08-05T06:22:37.489Z,2.53
2022-08-05T06:24:48.214Z,3.10
2022-08-05T06:26:52.048Z,2.60
2022-08-05T06:28:54.757Z,2.42
2022-08-05T06:30:56.536Z,2.70
2022-08-05T06:32:58.891Z,2.55
2022-08-05T06:35:06.078Z,2.33
2022-08-05T06:37:52.323Z,2.40
2022-08-05T06:39:44.229Z,2.47
2022-08-05T06:41:45.824Z,2.50
2022-08-05T06:43:57.576Z,3.03
2022-08-05T06:46:06.828Z,2.75
2022-08-05T06:48:36.988Z,2.30
2022-08-05T06:50:31.102Z,2.35
2022-08-05T06:52:36.618Z,2.13
2022-08-05T06:54:39.883Z,2.33
2022-08-05T06:56:41.512Z,2.30
2022-08-05T06:58:57.177Z,2.47
2022-08-05T07:01:00.295Z,2.50
2022-08-05T07:03:01.956Z,2.58
2022-08-05T07:05:03.561Z,2.33
2022-08-05T07:07:16.053Z,2.10
2022-08-05T07:09:25.840Z,2.65
2022-08-05T07:11:36.746Z,2.67
2022-08-05T07:13:59.813Z,2.50
2022-08-05T07:17:57.257Z,2.78
2022-08-05T07:18:47.707Z,2.50
2022-08-05T07:20:49.736Z,2.25
2022-08-05T07:22:51.599Z,2.70
2022-08-05T07:24:53.805Z,2.50
2022-08-05T07:26:55.436Z,2.17
2022-08-05T07:28:56.956Z,2.03
2022-08-05T07:31:01.448Z,2.17
2022-08-05T07:33:09.877Z,1.90
2022-08-05T07:35:55.693Z,2.38
2022-08-05T07:37:36.047Z,2.47
2022-08-05T07:40:04.567Z,2.20
2022-08-05T07:42:13.074Z,2.20
2022-08-05T07:44:18.901Z,2.20
2022-08-05T07:46:24.523Z,2.20
2022-08-05T07:49:02.903Z,1.90
2022-08-05T07:50:48.701Z,2.00
2022-08-05T07:52:52.095Z,2.17
2022-08-05T07:54:54.877Z,2.50
2022-08-05T07:57:13.758Z,2.17
2022-08-05T07:59:18.013Z,2.20
2022-08-05T08:01:26.688Z,2.15
2022-08-05T08:03:44.371Z,2.30
2022-08-05T08:05:49.599Z,1.95
2022-08-05T08:07:59.603Z,1.98
2022-08-05T08:10:02.519Z,2.13
2022-08-05T08:12:14.330Z,2.17
2022-08-05T08:14:22.791Z,2.20
2022-08-05T08:16:35.347Z,2.10
2022-08-05T08:18:50.166Z,2.25
2022-08-05T08:21:02.265Z,2.28
2022-08-05T08:23:05.512Z,2.63
2022-08-05T08:25:16.246Z,2.20
2022-08-05T08:27:18.468Z,2.17
2022-08-05T08:30:03.186Z,2.20
2022-08-05T08:31:41.642Z,1.98
2022-08-05T08:33:46.030Z,2.10
2022-08-05T08:36:12.792Z,2.20
2022-08-05T08:38:16.758Z,2.00
2022-08-05T08:40:38.197Z,2.25
2022-08-05T08:42:50.434Z,2.05
2022-08-05T08:45:22.542Z,2.30
2022-08-05T08:48:06.328Z,2.20
2022-08-05T08:50:07.691Z,2.15
2022-08-05T08:52:19.617Z,2.10
2022-08-05T08:54:21.374Z,2.30
2022-08-05T08:56:29.878Z,1.67
2022-08-05T08:58:37.508Z,2.08
2022-08-05T09:00:48.467Z,2.20
2022-08-05T09:02:51.909Z,1.98
2022-08-05T09:05:16.805Z,1.80
2022-08-05T09:07:28.201Z,2.05
2022-08-05T09:09:35.372Z,2.10
2022-08-05T09:11:52.170Z,1.55
2022-08-05T09:14:10.045Z,1.92
2022-08-05T09:16:19.439Z,1.88
2022-08-05T09:18:21.629Z,1.83
2022-08-05T09:20:37.803Z,1.73
2022-08-05T09:23:05.127Z,1.67
2022-08-05T09:25:13.741Z,1.98
2022-08-05T09:28:04.449Z,1.83
2022-08-05T09:30:06.098Z,1.83
2022-08-05T09:32:41.620Z,2.20
2022-08-05T09:34:52.205Z,1.65
2022-08-05T09:36:59.979Z,2.00
2022-08-05T09:39:16.620Z,1.70
2022-08-05T09:41:19.973Z,1.52
2022-08-05T09:43:40.992Z,1.70
2022-08-05T09:46:07.082Z,1.60
2022-08-05T09:48:26.980Z,1.48
2022-08-05T09:50:44.791Z,1.77
2022-08-05T09:52:48.292Z,1.60
2022-08-05T09:55:55.418Z,1.50
2022-08-05T09:57:30.342Z,1.63
2022-08-05T09:59:37.314Z,1.20
2022-08-05T10:01:45.724Z,1.58
2022-08-05T10:04:03.229Z,1.52
2022-08-05T10:06:15.640Z,1.67
2022-08-05T10:08:35.973Z,1.60
2022-08-05T10:10:53.933Z,1.33
2022-08-05T10:12:58.881Z,1.60
2022-08-05T10:15:20.378Z,1.30
2022-08-05T10:17:39.834Z,1.63
2022-08-05T10:20:04.488Z,1.40
2022-08-05T10:22:04.282Z,1.55
2022-08-05T10:24:10.763Z,1.67
2022-08-05T10:26:14.975Z,1.42
2022-08-05T10:28:19.459Z,1.50
2022-08-05T10:32:48.752Z,1.30
2022-08-05T10:33:01.746Z,1.35
2022-08-05T10:35:04.692Z,1.60
2022-08-05T10:37:07.165Z,1.30
2022-08-05T10:39:24.990Z,1.40
2022-08-05T10:42:00.853Z,1.40
2022-08-05T10:44:09.773Z,1.40
2022-08-05T10:46:14.841Z,1.30
2022-08-05T10:48:39.628Z,1.40
2022-08-05T10:51:57.721Z,1.60
2022-08-05T10:54:05.907Z,1.42
2022-08-05T10:56:29.020Z,1.50
2022-08-05T10:58:47.707Z,1.33
2022-08-05T11:00:55.411Z,1.40
2022-08-05T11:03:23.805Z,1.50
2022-08-05T11:05:31.503Z,1.80
2022-08-05T11:08:01.314Z,1.80
2022-08-05T11:10:03.754Z,1.75
2022-08-05T11:12:26.567Z,1.80
2022-08-05T11:15:00.981Z,1.73
2022-08-05T11:17:58.651Z,1.63
2022-08-05T11:20:11.290Z,1.60
2022-08-05T11:22:43.041Z,1.77
2022-08-05T11:25:16.520Z,1.60
2022-08-05T11:27:50.148Z,1.60
2022-08-05T11:29:59.974Z,1.67
2022-08-05T11:32:25.465Z,1.60
2022-08-05T11:34:40.037Z,1.75
2022-08-05T11:36:54.032Z,1.60
2022-08-05T11:38:57.537Z,1.77
2022-08-05T11:41:35.104Z,1.70
2022-08-05T11:44:07.325Z,1.77
2022-08-05T11:46:16.164Z,1.63
2022-08-05T11:48:11.601Z,1.90
2022-08-05T11:50:14.414Z,1.70
2022-08-05T11:52:23.693Z,2.13
2022-08-05T11:54:38.180Z,1.90
2022-08-05T11:56:52.818Z,2.08
2022-08-05T11:58:54.412Z,1.77
2022-08-05T12:01:08.507Z,1.70
2022-08-05T12:03:28.625Z,1.80
2022-08-05T12:05:39.724Z,1.60
2022-08-05T12:08:07.814Z,1.60
2022-08-05T12:10:09.117Z,1.42
2022-08-05T12:12:13.103Z,1.75
2022-08-05T12:14:14.862Z,1.48
2022-08-05T12:16:19.537Z,1.90
2022-08-05T12:18:38.849Z,1.45
2022-08-05T12:20:41.337Z,1.65
2022-08-05T12:22:43.104Z,1.70
2022-08-05T12:24:51.725Z,1.60
2022-08-05T12:26:54.807Z,1.52
2022-08-05T12:28:56.357Z,1.67
2022-08-05T12:31:02.232Z,1.75
2022-08-05T12:33:07.138Z,1.60
2022-08-05T12:35:37.268Z,1.42
2022-08-05T12:37:42.968Z,1.48
2022-08-05T12:39:48.699Z,1.70
2022-08-05T12:42:02.034Z,1.70
2022-08-05T12:44:11.625Z,1.38
2022-08-05T12:46:31.357Z,1.50
2022-08-05T12:48:39.969Z,1.52
2022-08-05T12:50:41.608Z,1.60
2022-08-05T12:52:55.323Z,1.67
2022-08-05T12:54:59.700Z,1.80
2022-08-05T12:57:09.708Z,1.50
2022-08-05T12:59:21.006Z,1.80
2022-08-05T13:02:03.769Z,1.90
2022-08-05T13:03:51.546Z,1.85
2022-08-05T13:05:53.541Z,1.80
2022-08-05T13:08:00.058Z,1.35
2022-08-05T13:10:02.607Z,1.80
2022-08-05T13:12:06.699Z,1.67
2022-08-05T13:14:20.084Z,1.45
2022-08-05T13:16:24.954Z,1.55
2022-08-05T13:18:37.777Z,1.60
2022-08-05T13:20:40.205Z,1.70
2022-08-05T13:22:46.482Z,1.70
2022-08-05T13:24:57.991Z,1.67
2022-08-05T13:27:02.050Z,1.55
2022-08-05T13:29:05.126Z,1.73
2022-08-05T13:31:13.883Z,1.67
2022-08-05T13:34:21.508Z,1.80
2022-08-05T13:35:42.620Z,1.90
2022-08-05T13:37:45.149Z,1.70
2022-08-05T13:40:15.905Z,1.40
2022-08-05T13:42:19.752Z,1.83
2022-08-05T13:44:21.589Z,1.63
2022-08-05T13:48:57.244Z,1.33
2022-08-05T13:51:08.350Z,1.45
2022-08-05T13:53:15.804Z,2.00
2022-08-05T13:55:40.940Z,1.50
2022-08-05T13:57:50.886Z,1.60
2022-08-05T13:59:59.425Z,1.60
2022-08-05T14:02:20.102Z,1.60
2022-08-05T14:04:40.482Z,1.63
2022-08-05T14:06:47.700Z,1.70
2022-08-05T14:08:49.460Z,1.67
2022-08-05T14:10:51.073Z,1.80
2022-08-05T14:12:54.627Z,1.90
2022-08-05T14:14:56.583Z,1.90
2022-08-05T14:16:58.258Z,1.60
2022-08-05T14:19:04.432Z,1.58
2022-08-05T14:22:09.021Z,1.73
2022-08-05T14:23:36.673Z,1.80
2022-08-05T14:25:44.964Z,1.60
2022-08-05T14:27:48.353Z,1.70
2022-08-05T14:29:51.353Z,1.42
2022-08-05T14:32:03.134Z,1.50
2022-08-05T14:34:15.408Z,1.40
2022-08-05T14:36:20.520Z,1.90
2022-08-05T14:38:33.333Z,1.90
2022-08-05T14:40:37.698Z,1.40
2022-08-05T14:42:41.213Z,1.60
2022-08-05T14:44:45.776Z,1.38
2022-08-05T14:46:47.453Z,1.88
2022-08-05T14:48:50.376Z,1.70
2022-08-05T14:50:51.986Z,1.55
2022-08-05T14:52:57.608Z,1.40
2022-08-05T14:55:00.328Z,1.48
2022-08-05T14:57:05.420Z,1.70
2022-08-05T14:59:11.575Z,1.45
2022-08-05T15:01:15.951Z,1.50
2022-08-05T15:03:17.946Z,1.40
2022-08-05T15:05:20.021Z,1.60
2022-08-05T15:08:08.792Z,1.60
2022-08-05T15:09:52.725Z,1.50
2022-08-05T15:11:57.717Z,1.60
2022-08-05T15:13:59.468Z,1.60
2022-08-05T15:16:02.324Z,1.50
2022-08-05T15:18:06.554Z,1.70
2022-08-05T15:20:18.847Z,1.42
2022-08-05T15:22:20.747Z,1.50
2022-08-05T15:24:23.009Z,1.38
2022-08-05T15:26:32.287Z,1.30
2022-08-05T15:28:34.144Z,1.48
2022-08-05T15:30:36.951Z,1.40
2022-08-05T15:32:39.996Z,1.42
2022-08-05T15:34:42.077Z,1.50
2022-08-05T15:36:43.827Z,1.45
2022-08-05T15:38:46.402Z,1.58
2022-08-05T15:41:02.401Z,1.50
2022-08-05T15:43:19.626Z,1.50
2022-08-05T15:45:37.856Z,1.80
2022-08-05T15:47:42.253Z,1.70
2022-08-05T15:49:58.552Z,1.77
2022-08-05T15:52:12.924Z,1.80
2022-08-05T15:54:18.138Z,1.65
2022-08-05T15:56:20.633Z,1.40
2022-08-05T15:58:23.304Z,1.85
2022-08-05T16:00:26.474Z,1.70
2022-08-05T16:02:45.414Z,1.85
2022-08-05T16:04:49.046Z,1.83
2022-08-05T16:06:50.980Z,1.77
2022-08-05T16:08:53.677Z,1.80
2022-08-05T16:10:57.280Z,2.00
2022-08-05T16:12:58.966Z,1.90
2022-08-05T16:15:01.721Z,2.03
2022-08-05T16:17:03.743Z,1.90
2022-08-05T16:19:05.736Z,2.20
2022-08-05T16:21:07.300Z,2.28
2022-08-05T16:23:09.303Z,1.92
2022-08-05T16:25:10.924Z,2.10
2022-08-05T16:27:16.050Z,2.08
2022-08-05T16:29:18.330Z,1.92
2022-08-05T16:31:23.027Z,1.88
2022-08-05T16:33:27.024Z,2.20
2022-08-05T16:35:33.777Z,2.03
2022-08-05T16:38:16.226Z,1.90
2022-08-05T16:40:13.559Z,2.03
2022-08-05T16:42:28.266Z,2.10
2022-08-05T16:44:30.425Z,2.30
2022-08-05T16:46:32.329Z,2.00
2022-08-05T16:48:35.252Z,2.28
2022-08-05T16:50:38.811Z,2.15
2022-08-05T16:52:40.430Z,2.20
2022-08-05T16:54:47.867Z,2.03
2022-08-05T16:56:51.911Z,2.38
2022-08-05T16:58:54.179Z,2.63
2022-08-05T17:00:55.767Z,2.50
2022-08-05T17:02:57.290Z,2.15
2022-08-05T17:04:58.937Z,2.70
2022-08-05T17:07:01.414Z,2.45
2022-08-05T17:09:04.902Z,2.30
2022-08-05T17:11:08.222Z,2.30
2022-08-05T17:13:17.155Z,2.38
2022-08-05T17:15:47.826Z,2.40
2022-08-05T17:17:55.036Z,2.67
2022-08-05T17:19:57.150Z,2.60
2022-08-05T17:21:58.865Z,2.65
2022-08-05T17:24:04.289Z,2.42
2022-08-05T17:26:09.787Z,2.38
2022-08-05T17:28:15.394Z,2.30
2022-08-05T17:30:18.827Z,2.63
2022-08-05T17:32:32.177Z,2.45
2022-08-05T17:34:36.362Z,2.63
2022-08-05T17:36:40.769Z,2.50
2022-08-05T17:38:42.407Z,2.67
2022-08-05T17:40:44.553Z,2.85
2022-08-05T17:42:51.978Z,2.50
2022-08-05T17:44:55.502Z,2.42
2022-08-05T17:46:57.080Z,2.70
2022-08-05T17:48:59.877Z,3.05
2022-08-05T17:51:02.267Z,2.72
2022-08-05T17:53:11.562Z,2.95
2022-08-05T17:55:13.828Z,2.70
2022-08-05T17:57:17.349Z,2.38
2022-08-05T17:59:21.112Z,2.70
2022-08-05T18:01:24.434Z,2.63
2022-08-05T18:03:58.302Z,2.47
2022-08-05T18:05:52.669Z,2.80
2022-08-05T18:07:55.357Z,2.83
2022-08-05T18:10:01.915Z,2.85
2022-08-05T18:12:04.726Z,2.67
2022-08-05T18:14:13.569Z,2.67
2022-08-05T18:16:22.341Z,2.72
2022-08-05T18:18:26.899Z,2.67
2022-08-05T18:20:29.556Z,2.72
2022-08-05T18:22:36.300Z,2.72
2022-08-05T18:24:55.311Z,2.63
2022-08-05T18:26:58.179Z,2.75
2022-08-05T18:29:00.221Z,2.63
2022-08-05T18:31:02.519Z,2.70
2022-08-05T18:33:04.660Z,2.70
2022-08-05T18:35:07.240Z,2.67
2022-08-05T18:37:16.879Z,2.17
2022-08-05T18:40:30.980Z,2.47
2022-08-05T18:42:02.211Z,2.70
2022-08-05T18:44:09.460Z,2.50
2022-08-05T18:46:11.140Z,2.95
2022-08-05T18:48:17.556Z,2.75
2022-08-05T18:50:51.401Z,2.95
2022-08-05T18:52:54.452Z,3.28
2022-08-05T18:54:56.228Z,2.90
2022-08-05T18:56:58.024Z,3.47
2022-08-05T18:59:02.333Z,3.67
2022-08-05T19:01:33.510Z,3.67
2022-08-05T19:03:52.902Z,3.40
2022-08-05T19:06:12.136Z,3.33
2022-08-05T19:08:19.301Z,3.55
2022-08-05T19:10:28.142Z,3.60
2022-08-05T19:12:33.714Z,3.70
2022-08-05T19:14:59.217Z,3.83
2022-08-05T19:16:57.076Z,3.85
2022-08-05T19:18:58.659Z,4.03
2022-08-05T19:21:00.271Z,3.80
2022-08-05T19:23:01.836Z,4.10
2022-08-05T19:25:10.041Z,4.15
2022-08-05T19:27:24.246Z,4.03
2022-08-05T19:29:36.087Z,4.50
2022-08-05T19:31:44.946Z,4.68
2022-08-05T19:33:56.672Z,4.35
2022-08-05T19:35:58.552Z,4.00
2022-08-05T19:38:06.318Z,4.47
2022-08-05T19:40:10.840Z,4.70
2022-08-05T19:42:13.463Z,4.90
2022-08-05T19:44:18.702Z,4.85
2022-08-05T19:46:30.295Z,4.90
2022-08-05T19:48:32.551Z,5.10
2022-08-05T19:50:36.600Z,5.22
2022-08-05T19:52:40.198Z,6.40
2022-08-05T19:54:41.891Z,7.32
2022-08-05T19:56:43.621Z,8.02
2022-08-05T19:58:53.875Z,9.05
2022-08-05T20:00:55.887Z,9.13
2022-08-05T20:02:58.738Z,10.38
2022-08-05T20:05:00.575Z,9.60
2022-08-05T20:07:04.210Z,9.57
2022-08-05T20:09:16.755Z,9.00
2022-08-05T20:11:21.165Z,8.82
2022-08-05T20:13:30.068Z,8.73
2022-08-05T20:15:52.072Z,8.60
2022-08-05T20:18:01.247Z,8.10
2022-08-05T20:20:09.477Z,8.13
2022-08-05T20:22:12.784Z,7.45
2022-08-05T20:24:14.496Z,7.93
2022-08-05T20:26:23.849Z,7.50
2022-08-05T20:28:25.747Z,7.32
2022-08-05T20:30:30.148Z,7.20
2022-08-05T20:32:32.300Z,6.72
2022-08-05T20:34:35.044Z,7.85
2022-08-05T20:36:39.196Z,7.32
2022-08-05T20:38:54.254Z,7.43
2022-08-05T20:40:59.586Z,6.88
2022-08-05T20:43:06.358Z,6.13
2022-08-05T20:45:08.795Z,5.75
2022-08-05T20:47:10.361Z,5.32
2022-08-05T20:49:12.755Z,5.38
2022-08-05T20:51:15.655Z,5.40
2022-08-05T20:53:36.905Z,4.75
2022-08-05T20:55:56.247Z,5.30
2022-08-05T20:58:00.643Z,5.53
2022-08-05T21:00:20.762Z,5.63
2022-08-05T21:02:26.803Z,5.45
2022-08-05T21:04:30.265Z,5.43
2022-08-05T21:06:31.911Z,5.10
2022-08-05T21:08:42.251Z,4.90
2022-08-05T21:10:48.555Z,4.70
2022-08-05T21:12:58.090Z,4.70
2022-08-05T21:15:11.968Z,4.10
2022-08-05T21:17:14.563Z,4.45
2022-08-05T21:19:16.298Z,4.30
2022-08-05T21:21:17.911Z,4.07
2022-08-05T21:23:25.959Z,4.18
2022-08-05T21:25:33.654Z,3.53
2022-08-05T21:27:38.546Z,3.42
2022-08-05T21:29:40.994Z,3.70
2022-08-05T21:31:42.651Z,3.45
2022-08-05T21:33:47.841Z,3.53
2022-08-05T21:35:58.708Z,3.60
2022-08-05T21:38:02.168Z,3.35
2022-08-05T21:40:05.712Z,3.72
2022-08-05T21:42:38.947Z,3.58
2022-08-05T21:44:31.728Z,3.40
2022-08-05T21:46:34.286Z,3.58
2022-08-05T21:48:36.568Z,3.90
2022-08-05T21:50:53.125Z,3.60
2022-08-05T21:52:58.778Z,4.15
2022-08-05T21:55:06.229Z,4.18
2022-08-05T21:57:29.870Z,3.95
2022-08-05T21:59:42.677Z,3.72
2022-08-05T22:01:54.604Z,3.70
2022-08-05T22:03:56.585Z,3.40
2022-08-05T22:05:58.709Z,3.70
2022-08-05T22:08:02.419Z,3.60
2022-08-05T22:10:05.070Z,3.40
2022-08-05T22:12:10.629Z,3.10
2022-08-05T22:14:31.240Z,3.50
2022-08-05T22:16:51.290Z,2.80
2022-08-05T22:18:58.671Z,2.80
2022-08-05T22:21:04.197Z,2.83
2022-08-05T22:24:01.097Z,2.67
2022-08-05T22:26:09.565Z,2.65
2022-08-05T22:28:12.641Z,2.53
2022-08-05T22:30:17.069Z,2.58
2022-08-05T22:32:19.402Z,2.30
2022-08-05T22:34:25.439Z,2.15
2022-08-05T22:36:30.886Z,2.13
2022-08-05T22:38:32.465Z,2.15
2022-08-05T22:40:36.079Z,1.83
2022-08-05T22:42:41.210Z,2.22
2022-08-05T22:44:48.563Z,2.00
2022-08-05T22:46:58.200Z,1.98
2022-08-05T22:49:00.533Z,2.10
2022-08-05T22:51:06.756Z,2.00
2022-08-05T22:53:10.251Z,2.38
2022-08-05T22:55:21.184Z,1.83
2022-08-05T22:57:23.315Z,1.90
2022-08-05T22:59:45.279Z,1.63
2022-08-05T23:02:04.311Z,1.58
2022-08-05T23:04:08.363Z,1.70
2022-08-05T23:06:10.406Z,1.70
2022-08-05T23:08:12.467Z,1.70
2022-08-05T23:10:19.843Z,1.90
2022-08-05T23:12:24.302Z,1.50
2022-08-05T23:14:31.735Z,1.48
2022-08-05T23:16:52.895Z,1.38
2022-08-05T23:18:54.679Z,1.45
2022-08-05T23:20:57.435Z,1.40
2022-08-05T23:23:03.466Z,1.63
2022-08-05T23:25:08.021Z,1.48
2022-08-05T23:27:13.258Z,1.33
2022-08-05T23:29:15.735Z,1.58
2022-08-05T23:31:18.083Z,1.50
2022-08-05T23:33:25.811Z,1.27
2022-08-05T23:35:41.597Z,1.30
2022-08-05T23:37:43.627Z,1.80
2022-08-05T23:39:54.204Z,1.63
2022-08-05T23:41:56.627Z,1.30
2022-08-05T23:44:06.146Z,1.60
2022-08-05T23:46:21.251Z,1.52
2022-08-05T23:48:23.801Z,1.42
2022-08-05T23:50:28.222Z,1.45
2022-08-05T23:52:35.802Z,1.42
2022-08-05T23:54:38.354Z,1.20
2022-08-05T23:56:40.469Z,1.50
2022-08-05T23:58:44.087Z,1.80
