createdAt,value
2017-01-23T00:00:06.990Z,-12.59
2017-01-23T00:02:19.216Z,-12.54
2017-01-23T00:04:32.513Z,-12.5
2017-01-23T00:06:46.292Z,-12.44
2017-01-23T00:08:59.874Z,-12.4
2017-01-23T00:11:13.185Z,-12.36
2017-01-23T00:13:27.271Z,-12.32
2017-01-23T00:15:41.887Z,-12.25
2017-01-23T00:17:55.108Z,-12.24
2017-01-23T00:20:08.538Z,-12.17
2017-01-23T00:22:16.571Z,-12.14
2017-01-23T00:24:29.779Z,-12.08
2017-01-23T00:26:42.269Z,-12.04
2017-01-23T00:28:56.724Z,-11.97
2017-01-23T00:31:10.555Z,-11.92
2017-01-23T00:33:25.133Z,-11.86
2017-01-23T00:35:38.794Z,-11.82
2017-01-23T00:37:51.585Z,-11.75
2017-01-23T00:40:03.817Z,-11.69
2017-01-23T00:42:13.080Z,-11.61
2017-01-23T00:44:26.732Z,-11.58
2017-01-23T00:46:40.334Z,-11.53
2017-01-23T00:48:53.089Z,-11.48
2017-01-23T00:51:06.397Z,-11.4
2017-01-23T00:53:13.666Z,-11.37
2017-01-23T00:55:26.839Z,-11.32
2017-01-23T00:57:41.194Z,-11.29
2017-01-23T00:59:54.929Z,-11.26
2017-01-23T01:02:07.838Z,-11.21
2017-01-23T01:04:20.073Z,-11.18
2017-01-23T01:06:27.505Z,-11.16
2017-01-23T01:08:40.831Z,-11.13
2017-01-23T01:10:53.218Z,-11.12
2017-01-23T01:13:05.433Z,-11.08
2017-01-23T01:15:17.878Z,-11.06
2017-01-23T01:17:29.107Z,-11.03
2017-01-23T01:19:41.402Z,-11
2017-01-23T01:21:56.555Z,-10.98
2017-01-23T01:24:08.955Z,-10.95
2017-01-23T01:26:21.509Z,-10.94
2017-01-23T01:28:33.703Z,-10.93
2017-01-23T01:30:46.536Z,-10.9
2017-01-23T01:32:59.293Z,-10.88
2017-01-23T01:35:07.742Z,-10.86
2017-01-23T01:37:21.676Z,-10.82
2017-01-23T01:39:35.016Z,-10.82
2017-01-23T01:41:47.750Z,-10.81
2017-01-23T01:44:00.727Z,-10.79
2017-01-23T01:46:13.261Z,-10.79
2017-01-23T01:48:25.906Z,-10.76
2017-01-23T01:50:38.838Z,-10.76
2017-01-23T01:52:46.414Z,-10.75
2017-01-23T01:54:53.908Z,-10.73
2017-01-23T01:57:06.239Z,-10.75
2017-01-23T01:59:18.612Z,-10.75
2017-01-23T02:01:31.880Z,-10.79
2017-01-23T02:03:45.212Z,-10.79
2017-01-23T02:05:58.335Z,-10.81
2017-01-23T02:08:10.022Z,-10.81
2017-01-23T02:10:26.263Z,-10.82
2017-01-23T02:12:42.758Z,-10.86
2017-01-23T02:14:58.563Z,-10.88
2017-01-23T02:17:12.514Z,-10.88
2017-01-23T02:19:25.600Z,-10.91
2017-01-23T02:21:39.368Z,-10.94
2017-01-23T02:23:46.747Z,-10.95
2017-01-23T02:25:58.921Z,-10.98
2017-01-23T02:28:11.248Z,-11.01
2017-01-23T02:30:23.486Z,-11.03
2017-01-23T02:32:37.501Z,-11.06
2017-01-23T02:34:49.865Z,-11.11
2017-01-23T02:36:52.417Z,-11.13
2017-01-23T02:39:09.222Z,-11.16
2017-01-23T02:41:23.707Z,-11.19
2017-01-23T02:43:36.806Z,-11.22
2017-01-23T02:45:50.878Z,-11.27
2017-01-23T02:48:02.644Z,-11.29
2017-01-23T02:50:16.537Z,-11.32
2017-01-23T02:52:30.200Z,-11.36
2017-01-23T02:54:43.855Z,-11.37
2017-01-23T02:56:52.294Z,-11.4
2017-01-23T02:59:08.934Z,-11.44
2017-01-23T03:01:25.420Z,-11.47
2017-01-23T03:03:40.856Z,-11.5
2017-01-23T03:05:54.415Z,-11.54
2017-01-23T03:08:03.225Z,-11.57
2017-01-23T03:10:15.822Z,-11.61
2017-01-23T03:12:28.244Z,-11.64
2017-01-23T03:14:36.529Z,-11.68
2017-01-23T03:16:49.553Z,-11.72
2017-01-23T03:19:01.994Z,-11.76
2017-01-23T03:21:15.656Z,-11.82
2017-01-23T03:23:27.891Z,-11.86
2017-01-23T03:25:30.966Z,-11.9
2017-01-23T03:27:43.267Z,-11.93
2017-01-23T03:29:55.572Z,-11.97
2017-01-23T03:32:08.487Z,-12.01
2017-01-23T03:34:21.234Z,-12.05
2017-01-23T03:36:33.696Z,-12.08
2017-01-23T03:38:45.311Z,-12.13
2017-01-23T03:40:58.677Z,-12.17
2017-01-23T03:43:15.220Z,-12.21
2017-01-23T03:45:29.107Z,-12.24
2017-01-23T03:47:37.615Z,-12.27
2017-01-23T03:49:52.933Z,-12.32
2017-01-23T03:52:13.508Z,-12.33
2017-01-23T03:54:36.608Z,-12.35
2017-01-23T03:56:58.643Z,-12.38
2017-01-23T03:59:23.331Z,-12.4
2017-01-23T04:01:43.312Z,-12.41
2017-01-23T04:04:03.536Z,-12.43
2017-01-23T04:06:26.138Z,-12.44
2017-01-23T04:08:45.706Z,-12.46
2017-01-23T04:10:58.413Z,-12.48
2017-01-23T04:13:10.917Z,-12.48
2017-01-23T04:15:23.358Z,-12.51
2017-01-23T04:17:35.658Z,-12.53
2017-01-23T04:19:41.391Z,-12.54
2017-01-23T04:21:53.982Z,-12.58
2017-01-23T04:24:06.893Z,-12.58
2017-01-23T04:26:14.298Z,-12.59
2017-01-23T04:28:26.580Z,-12.62
2017-01-23T04:30:38.784Z,-12.61
2017-01-23T04:32:39.555Z,-12.62
2017-01-23T04:34:51.830Z,-12.64
2017-01-23T04:36:59.344Z,-12.65
2017-01-23T04:39:11.505Z,-12.67
2017-01-23T04:41:23.820Z,-12.67
2017-01-23T04:43:36.354Z,-12.69
2017-01-23T04:45:48.756Z,-12.71
2017-01-23T04:48:01.127Z,-12.72
2017-01-23T04:50:13.280Z,-12.76
2017-01-23T04:52:25.678Z,-12.79
2017-01-23T04:54:33.062Z,-12.8
2017-01-23T04:56:45.381Z,-12.83
2017-01-23T04:58:52.826Z,-12.85
2017-01-23T05:01:05.478Z,-12.86
2017-01-23T05:03:17.838Z,-12.9
2017-01-23T05:05:30.327Z,-12.92
2017-01-23T05:07:42.630Z,-12.96
2017-01-23T05:09:50.023Z,-12.98
2017-01-23T05:12:02.380Z,-13
2017-01-23T05:14:14.841Z,-13
2017-01-23T05:16:27.231Z,-13.03
2017-01-23T05:18:40.136Z,-13.04
2017-01-23T05:20:52.988Z,-13.06
2017-01-23T05:23:05.742Z,-13.08
2017-01-23T05:25:18.157Z,-13.08
2017-01-23T05:27:25.678Z,-13.08
2017-01-23T05:29:33.164Z,-13.1
2017-01-23T05:31:40.473Z,-13.11
2017-01-23T05:33:53.356Z,-13.14
2017-01-23T05:36:05.874Z,-13.15
2017-01-23T05:38:18.259Z,-13.17
2017-01-23T05:40:30.536Z,-13.17
2017-01-23T05:42:42.958Z,-13.18
2017-01-23T05:44:55.463Z,-13.18
2017-01-23T05:47:08.275Z,-13.18
2017-01-23T05:49:20.905Z,-13.17
2017-01-23T05:51:31.758Z,-13.18
2017-01-23T05:53:44.584Z,-13.18
2017-01-23T05:55:57.130Z,-13.19
2017-01-23T05:58:09.532Z,-13.18
2017-01-23T06:00:21.775Z,-13.19
2017-01-23T06:02:34.225Z,-13.24
2017-01-23T06:04:46.944Z,-13.27
2017-01-23T06:07:01.341Z,-13.28
2017-01-23T06:09:14.497Z,-13.31
2017-01-23T06:11:27.290Z,-13.33
2017-01-23T06:13:34.899Z,-13.35
2017-01-23T06:15:47.596Z,-13.36
2017-01-23T06:17:59.990Z,-13.35
2017-01-23T06:20:12.186Z,-13.36
2017-01-23T06:22:24.646Z,-13.36
2017-01-23T06:24:31.982Z,-13.38
2017-01-23T06:26:44.292Z,-13.39
2017-01-23T06:28:56.688Z,-13.42
2017-01-23T06:31:09.021Z,-13.4
2017-01-23T06:33:21.502Z,-13.43
2017-01-23T06:35:29.515Z,-13.43
2017-01-23T06:37:41.997Z,-13.46
2017-01-23T06:39:49.317Z,-13.49
2017-01-23T06:41:56.674Z,-13.51
2017-01-23T06:44:09.652Z,-13.54
2017-01-23T06:46:22.013Z,-13.57
2017-01-23T06:48:34.250Z,-13.59
2017-01-23T06:52:57.077Z,-13.63
2017-01-23T06:55:09.386Z,-13.64
2017-01-23T06:57:21.593Z,-13.66
2017-01-23T06:59:34.080Z,-13.67
2017-01-23T07:01:46.638Z,-13.72
2017-01-23T07:03:58.862Z,-13.75
2017-01-23T07:06:11.752Z,-13.76
2017-01-23T07:08:24.149Z,-13.79
2017-01-23T07:10:36.513Z,-13.82
2017-01-23T07:12:49.006Z,-13.85
2017-01-23T07:15:01.282Z,-13.86
2017-01-23T07:17:13.726Z,-13.88
2017-01-23T07:19:26.900Z,-13.92
2017-01-23T07:21:40.088Z,-13.93
2017-01-23T07:23:52.852Z,-13.94
2017-01-23T07:26:05.567Z,-13.96
2017-01-23T07:28:18.142Z,-13.97
2017-01-23T07:30:30.998Z,-14
2017-01-23T07:32:48.655Z,-14
2017-01-23T07:35:01.013Z,-14.02
2017-01-23T07:37:13.662Z,-14.04
2017-01-23T07:39:26.749Z,-14.04
2017-01-23T07:41:40.191Z,-14.04
2017-01-23T07:43:52.847Z,-14.04
2017-01-23T07:46:06.082Z,-14.06
2017-01-23T07:48:20.480Z,-14.04
2017-01-23T07:50:44.199Z,-14.03
2017-01-23T07:53:04.122Z,-14.03
2017-01-23T07:55:17.146Z,-14.02
2017-01-23T07:57:30.098Z,-13.99
2017-01-23T07:59:42.889Z,-13.99
2017-01-23T08:01:55.537Z,-13.97
2017-01-23T08:04:03.176Z,-13.96
2017-01-23T08:06:15.853Z,-13.92
2017-01-23T08:08:28.306Z,-13.9
2017-01-23T08:10:45.049Z,-13.83
2017-01-23T08:13:01.508Z,-13.78
2017-01-23T08:15:15.840Z,-13.73
2017-01-23T08:17:28.327Z,-13.67
2017-01-23T08:19:41.815Z,-13.63
2017-01-23T08:21:55.832Z,-13.6
2017-01-23T08:24:08.868Z,-13.54
2017-01-23T08:26:16.325Z,-13.49
2017-01-23T08:28:29.004Z,-13.45
2017-01-23T08:30:42.863Z,-13.39
2017-01-23T08:32:55.266Z,-13.31
2017-01-23T08:35:07.676Z,-13.25
2017-01-23T08:37:20.285Z,-13.21
2017-01-23T08:39:32.689Z,-13.15
2017-01-23T08:41:45.235Z,-13.1
2017-01-23T08:43:57.605Z,-13.04
2017-01-23T08:46:10.004Z,-13
2017-01-23T08:48:22.948Z,-12.92
2017-01-23T08:50:30.623Z,-12.86
2017-01-23T08:52:38.246Z,-12.79
2017-01-23T08:54:51.258Z,-12.72
2017-01-23T08:57:04.572Z,-12.65
2017-01-23T08:59:17.906Z,-12.58
2017-01-23T09:01:31.420Z,-12.51
2017-01-23T09:03:45.850Z,-12.43
2017-01-23T09:05:59.029Z,-12.36
2017-01-23T09:08:06.791Z,-12.27
2017-01-23T09:10:19.299Z,-12.17
2017-01-23T09:12:31.507Z,-12.08
2017-01-23T09:14:43.862Z,-12.01
2017-01-23T09:16:56.321Z,-11.92
2017-01-23T09:19:03.677Z,-11.83
2017-01-23T09:21:16.133Z,-11.72
2017-01-23T09:23:28.495Z,-11.6
2017-01-23T09:25:35.736Z,-11.48
2017-01-23T09:27:48.122Z,-11.36
2017-01-23T09:30:00.414Z,-11.22
2017-01-23T09:32:12.620Z,-11.12
2017-01-23T09:34:19.854Z,-10.98
2017-01-23T09:36:32.222Z,-10.82
2017-01-23T09:38:47.226Z,-10.71
2017-01-23T09:40:59.629Z,-10.54
2017-01-23T09:43:12.061Z,-10.34
2017-01-23T09:45:32.171Z,-10.05
2017-01-23T09:47:42.853Z,-9.74
2017-01-23T09:49:57.693Z,-9.48
2017-01-23T09:52:13.810Z,-9.25
2017-01-23T09:54:31.438Z,-9.01
2017-01-23T09:56:43.747Z,-8.81
2017-01-23T09:58:56.048Z,-8.58
2017-01-23T10:00:58.423Z,-8.37
2017-01-23T10:03:10.726Z,-8.16
2017-01-23T10:05:22.853Z,-7.93
2017-01-23T10:07:35.115Z,-7.72
2017-01-23T10:09:42.431Z,-7.52
2017-01-23T10:11:49.971Z,-7.37
2017-01-23T10:14:02.288Z,-7.26
2017-01-23T10:16:14.585Z,-7.08
2017-01-23T10:18:26.995Z,-6.83
2017-01-23T10:20:39.393Z,-6.54
2017-01-23T10:22:51.934Z,-6.26
2017-01-23T10:25:04.220Z,-6.01
2017-01-23T10:27:18.476Z,-5.72
2017-01-23T10:29:25.738Z,-5.47
2017-01-23T10:31:32.975Z,-5.25
2017-01-23T10:33:45.291Z,-5
2017-01-23T10:35:57.525Z,-4.75
2017-01-23T10:38:09.746Z,-4.5
2017-01-23T10:40:22.124Z,-4.25
2017-01-23T10:42:34.627Z,-4
2017-01-23T10:44:46.997Z,-3.78
2017-01-23T10:46:59.783Z,-3.53
2017-01-23T10:49:07.067Z,-3.3
2017-01-23T10:51:19.347Z,-3.07
2017-01-23T10:53:31.746Z,-2.84
2017-01-23T10:55:44.034Z,-2.6
2017-01-23T10:57:56.264Z,-2.35
2017-01-23T11:00:08.569Z,-2.12
2017-01-23T11:02:20.897Z,-1.9
2017-01-23T11:04:33.163Z,-1.67
2017-01-23T11:06:45.539Z,-1.48
2017-01-23T11:08:57.741Z,-1.28
2017-01-23T11:11:10.167Z,-1.1
2017-01-23T11:13:17.532Z,-0.92
2017-01-23T11:15:29.947Z,-0.75
2017-01-23T11:17:42.335Z,-0.55
2017-01-23T11:19:54.801Z,-0.39
2017-01-23T11:22:07.883Z,-0.19
2017-01-23T11:24:20.238Z,-0.07
2017-01-23T11:26:32.674Z,0.08
2017-01-23T11:28:45.106Z,0.15
2017-01-23T11:30:57.495Z,0.28
2017-01-23T11:33:09.908Z,0.35
2017-01-23T11:35:22.430Z,0.5
2017-01-23T11:37:34.674Z,0.62
2017-01-23T11:39:45.266Z,0.69
2017-01-23T11:41:57.460Z,0.72
2017-01-23T11:44:09.619Z,0.73
2017-01-23T11:46:21.830Z,0.75
2017-01-23T11:48:29.048Z,0.78
2017-01-23T11:50:41.297Z,0.76
2017-01-23T11:52:53.638Z,0.79
2017-01-23T11:55:06.139Z,0.79
2017-01-23T11:57:18.736Z,0.79
2017-01-23T11:59:30.903Z,0.8
2017-01-23T12:01:38.548Z,0.78
2017-01-23T12:03:50.765Z,0.76
2017-01-23T12:06:03.198Z,0.72
2017-01-23T12:08:15.569Z,0.73
2017-01-23T12:10:30.119Z,0.73
2017-01-23T12:12:42.383Z,0.78
2017-01-23T12:14:54.795Z,0.8
2017-01-23T12:17:07.101Z,0.8
2017-01-23T12:19:19.463Z,0.76
2017-01-23T12:21:31.629Z,0.73
2017-01-23T12:23:39.209Z,0.7
2017-01-23T12:25:51.646Z,0.66
2017-01-23T12:28:04.055Z,0.65
2017-01-23T12:30:16.695Z,0.65
2017-01-23T12:32:29.460Z,0.62
2017-01-23T12:34:41.923Z,0.6
2017-01-23T12:36:54.234Z,0.6
2017-01-23T12:39:06.450Z,0.61
2017-01-23T12:41:18.721Z,0.61
2017-01-23T12:43:26.015Z,0.61
2017-01-23T12:45:33.621Z,0.65
2017-01-23T12:47:45.970Z,0.65
2017-01-23T12:49:58.377Z,0.62
2017-01-23T12:52:10.857Z,0.62
2017-01-23T12:54:23.234Z,0.62
2017-01-23T12:56:30.746Z,0.65
2017-01-23T12:58:43.935Z,0.66
2017-01-23T13:00:57.469Z,0.66
2017-01-23T13:03:10.977Z,0.66
2017-01-23T13:05:23.998Z,0.66
2017-01-23T13:07:37.003Z,0.68
2017-01-23T13:09:56.621Z,0.72
2017-01-23T13:12:28.996Z,0.69
2017-01-23T13:14:57.396Z,0.7
2017-01-23T13:17:11.730Z,0.69
2017-01-23T13:19:24.212Z,0.69
2017-01-23T13:21:36.639Z,0.69
2017-01-23T13:23:49.033Z,0.69
2017-01-23T13:26:01.319Z,0.72
2017-01-23T13:28:15.367Z,0.69
2017-01-23T13:30:29.768Z,0.7
2017-01-23T13:32:42.322Z,0.69
2017-01-23T13:34:55.592Z,0.65
2017-01-23T13:37:08.309Z,0.68
2017-01-23T13:39:21.420Z,0.75
2017-01-23T13:41:35.650Z,0.75
2017-01-23T13:43:48.053Z,0.73
2017-01-23T13:46:00.372Z,0.72
2017-01-23T13:48:12.760Z,0.76
2017-01-23T13:50:25.047Z,0.76
2017-01-23T13:52:37.647Z,0.79
2017-01-23T13:54:50.058Z,0.79
2017-01-23T13:57:02.956Z,0.79
2017-01-23T13:59:15.490Z,0.79
2017-01-23T14:01:27.873Z,0.78
2017-01-23T14:03:40.414Z,0.73
2017-01-23T14:05:47.891Z,0.73
2017-01-23T14:08:00.552Z,0.75
2017-01-23T14:10:13.120Z,0.73
2017-01-23T14:12:25.664Z,0.72
2017-01-23T14:14:38.209Z,0.7
2017-01-23T14:16:50.877Z,0.7
2017-01-23T14:18:53.595Z,0.68
2017-01-23T14:21:06.245Z,0.68
2017-01-23T14:23:18.617Z,0.62
2017-01-23T14:25:31.279Z,0.57
2017-01-23T14:27:33.829Z,0.51
2017-01-23T14:29:46.494Z,0.49
2017-01-23T14:31:58.940Z,0.46
2017-01-23T14:34:11.421Z,0.46
2017-01-23T14:36:24.176Z,0.42
2017-01-23T14:38:32.181Z,0.39
2017-01-23T14:40:47.619Z,0.39
2017-01-23T14:43:00.411Z,0.35
2017-01-23T14:45:12.836Z,0.35
2017-01-23T14:47:25.317Z,0.33
2017-01-23T14:49:33.055Z,0.31
2017-01-23T14:51:46.233Z,0.31
2017-01-23T14:53:58.835Z,0.29
2017-01-23T14:56:12.086Z,0.26
2017-01-23T14:58:24.861Z,0.26
2017-01-23T15:00:37.660Z,0.24
2017-01-23T15:02:51.162Z,0.23
2017-01-23T15:05:03.516Z,0.21
2017-01-23T15:07:15.811Z,0.21
2017-01-23T15:09:28.173Z,0.2
2017-01-23T15:11:40.518Z,0.2
2017-01-23T15:13:53.128Z,0.18
2017-01-23T15:16:05.389Z,0.2
2017-01-23T15:18:17.708Z,0.18
2017-01-23T15:20:30.929Z,0.17
2017-01-23T15:22:43.395Z,0.15
2017-01-23T15:24:56.299Z,0.11
2017-01-23T15:27:03.872Z,0.08
2017-01-23T15:29:16.835Z,0.07
2017-01-23T15:31:29.548Z,0.02
2017-01-23T15:33:42.363Z,-0.03
2017-01-23T15:35:50.021Z,-0.08
2017-01-23T15:38:02.903Z,-0.15
2017-01-23T15:40:16.631Z,-0.18
2017-01-23T15:42:29.176Z,-0.22
2017-01-23T15:44:42.693Z,-0.26
2017-01-23T15:46:55.326Z,-0.31
2017-01-23T15:49:07.718Z,-0.39
2017-01-23T15:51:15.833Z,-0.43
2017-01-23T15:53:29.071Z,-0.51
2017-01-23T15:55:44.501Z,-0.58
2017-01-23T15:57:59.523Z,-0.65
2017-01-23T16:00:14.246Z,-0.73
2017-01-23T16:02:27.239Z,-0.8
2017-01-23T16:04:38.194Z,-0.91
2017-01-23T16:06:53.154Z,-0.99
2017-01-23T16:09:06.100Z,-1.09
2017-01-23T16:11:19.633Z,-1.16
2017-01-23T16:13:33.521Z,-1.25
2017-01-23T16:15:44.214Z,-1.33
2017-01-23T16:17:59.552Z,-1.4
2017-01-23T16:20:08.681Z,-1.48
2017-01-23T16:22:21.021Z,-1.55
2017-01-23T16:24:34.670Z,-1.61
2017-01-23T16:26:48.148Z,-1.67
2017-01-23T16:29:02.559Z,-1.73
2017-01-23T16:31:15.149Z,-1.77
2017-01-23T16:33:27.679Z,-1.84
2017-01-23T16:35:40.592Z,-1.92
2017-01-23T16:37:49.400Z,-1.95
2017-01-23T16:40:03.773Z,-1.98
2017-01-23T16:42:16.335Z,-2.05
2017-01-23T16:44:29.673Z,-2.13
2017-01-23T16:46:42.804Z,-2.21
2017-01-23T16:48:50.396Z,-2.32
2017-01-23T16:50:54.000Z,-2.46
2017-01-23T16:53:06.497Z,-2.58
2017-01-23T16:55:18.916Z,-2.71
2017-01-23T16:57:32.125Z,-2.85
2017-01-23T16:59:34.693Z,-2.97
2017-01-23T17:01:32.237Z,-3.1
2017-01-23T17:03:45.516Z,-3.27
2017-01-23T17:05:57.879Z,-3.39
2017-01-23T17:08:10.265Z,-3.56
2017-01-23T17:10:22.794Z,-3.75
2017-01-23T17:12:30.705Z,-3.88
2017-01-23T17:14:43.932Z,-4.01
2017-01-23T17:16:56.530Z,-4.18
2017-01-23T17:19:09.893Z,-4.35
2017-01-23T17:21:23.338Z,-4.53
2017-01-23T17:23:37.666Z,-4.65
2017-01-23T17:25:50.982Z,-4.81
2017-01-23T17:28:04.473Z,-4.95
2017-01-23T17:30:11.984Z,-5.07
2017-01-23T17:32:24.523Z,-5.23
2017-01-23T17:34:37.494Z,-5.35
2017-01-23T17:36:50.977Z,-5.5
2017-01-23T17:38:58.508Z,-5.61
2017-01-23T17:41:06.445Z,-5.71
2017-01-23T17:43:18.815Z,-5.83
2017-01-23T17:45:32.584Z,-5.97
2017-01-23T17:47:45.281Z,-6.08
2017-01-23T17:49:59.317Z,-6.19
2017-01-23T21:49:13.835Z,-12.71
2017-01-23T21:51:26.218Z,-12.74
2017-01-23T21:53:39.440Z,-12.76
2017-01-23T21:55:52.846Z,-12.78
2017-01-23T21:58:05.510Z,-12.79
2017-01-23T22:00:16.909Z,-12.8
2017-01-23T22:02:56.526Z,-12.82
2017-01-23T22:05:10.312Z,-12.85
2017-01-23T22:07:22.682Z,-12.86
2017-01-23T22:09:39.689Z,-12.88
2017-01-23T22:11:55.810Z,-12.89
2017-01-23T22:14:16.247Z,-12.9
2017-01-23T22:16:28.741Z,-12.92
2017-01-23T22:18:41.658Z,-12.96
2017-01-23T22:20:51.967Z,-12.96
2017-01-23T22:23:04.550Z,-12.93
2017-01-23T22:25:17.134Z,-12.96
2017-01-23T22:27:29.745Z,-12.96
2017-01-23T22:29:40.090Z,-12.97
2017-01-23T22:31:52.805Z,-12.97
2017-01-23T22:34:11.727Z,-12.97
2017-01-23T22:36:24.162Z,-12.98
2017-01-23T22:39:06.615Z,-12.97
2017-01-23T22:41:23.181Z,-12.97
2017-01-23T22:44:02.179Z,-12.93
2017-01-23T22:46:15.544Z,-12.93
2017-01-23T22:48:28.147Z,-12.89
2017-01-23T22:50:40.556Z,-12.89
2017-01-23T22:52:49.635Z,-12.86
2017-01-23T22:55:03.092Z,-12.83
2017-01-23T22:57:15.495Z,-12.8
2017-01-23T22:59:28.964Z,-12.78
2017-01-23T23:01:43.171Z,-12.74
2017-01-23T23:03:55.475Z,-12.71
2017-01-23T23:06:08.012Z,-12.68
2017-01-23T23:08:20.549Z,-12.65
2017-01-23T23:10:34.190Z,-12.64
2017-01-23T23:12:52.122Z,-12.61
2017-01-23T23:15:08.769Z,-12.58
2017-01-23T23:17:16.691Z,-12.56
2017-01-23T23:19:29.073Z,-12.54
2017-01-23T23:21:42.235Z,-12.54
2017-01-23T23:23:55.232Z,-12.51
2017-01-23T23:26:08.375Z,-12.51
2017-01-23T23:28:21.021Z,-12.5
2017-01-23T23:30:28.600Z,-12.47
2017-01-23T23:32:41.018Z,-12.44
2017-01-23T23:34:54.031Z,-12.4
2017-01-23T23:37:06.976Z,-12.35
2017-01-23T23:39:20.287Z,-12.32
2017-01-23T23:41:32.699Z,-12.25
2017-01-23T23:43:41.204Z,-12.19
2017-01-23T23:45:53.808Z,-12.11
2017-01-23T23:48:05.939Z,-12.05
2017-01-23T23:50:19.197Z,-11.97
2017-01-23T23:52:32.450Z,-11.9
2017-01-23T23:54:44.744Z,-11.84
2017-01-23T23:56:57.905Z,-11.76
2017-01-23T23:59:14.943Z,-11.69
