createdAt,value
2023-05-03T00:01:43.914Z,4.00
2023-05-03T00:04:11.466Z,3.90
2023-05-03T00:06:38.797Z,5.47
2023-05-03T00:09:05.924Z,4.73
2023-05-03T00:11:33.998Z,4.87
2023-05-03T00:14:00.980Z,4.77
2023-05-03T00:16:28.080Z,4.80
2023-05-03T00:18:55.111Z,4.50
2023-05-03T00:21:22.208Z,4.30
2023-05-03T00:23:49.155Z,4.90
2023-05-03T00:26:16.309Z,4.40
2023-05-03T00:28:43.294Z,4.23
2023-05-03T00:31:11.336Z,4.77
2023-05-03T00:33:39.433Z,4.73
2023-05-03T00:36:14.685Z,8.00
2023-05-03T00:38:42.618Z,5.30
2023-05-03T00:41:11.093Z,4.73
2023-05-03T00:43:38.170Z,4.80
2023-05-03T00:46:16.585Z,4.53
2023-05-03T00:48:49.613Z,4.43
2023-05-03T00:51:18.547Z,5.23
2023-05-03T00:53:46.176Z,6.07
2023-05-03T00:56:25.818Z,5.23
2023-05-03T00:58:53.147Z,4.67
2023-05-03T01:01:20.194Z,5.43
2023-05-03T01:03:48.128Z,5.00
2023-05-03T01:06:39.341Z,5.17
2023-05-03T01:09:19.172Z,5.33
2023-05-03T01:12:13.009Z,4.87
2023-05-03T01:15:00.830Z,4.70
2023-05-03T01:17:36.863Z,4.67
2023-05-03T01:20:11.357Z,5.10
2023-05-03T01:22:41.416Z,3.77
2023-05-03T01:25:13.828Z,4.57
2023-05-03T01:27:42.872Z,4.20
2023-05-03T01:30:12.533Z,5.17
2023-05-03T01:33:35.367Z,4.80
2023-05-03T01:36:13.481Z,4.87
2023-05-03T01:38:41.160Z,5.23
2023-05-03T01:41:12.877Z,6.37
2023-05-03T01:43:41.555Z,5.50
2023-05-03T01:46:08.779Z,6.70
2023-05-03T01:48:35.898Z,6.07
2023-05-03T01:51:03.340Z,4.93
2023-05-03T01:53:30.336Z,5.10
2023-05-03T01:55:57.351Z,5.03
2023-05-03T01:58:24.306Z,5.27
2023-05-03T02:00:51.331Z,6.00
2023-05-03T02:03:19.113Z,5.60
2023-05-03T02:05:46.363Z,5.20
2023-05-03T02:08:13.377Z,5.37
2023-05-03T02:10:40.339Z,4.80
2023-05-03T02:13:07.264Z,4.10
2023-05-03T02:15:34.215Z,4.40
2023-05-03T02:18:02.507Z,4.37
2023-05-03T02:20:32.483Z,4.80
2023-05-03T02:22:59.522Z,5.27
2023-05-03T02:25:27.713Z,5.00
2023-05-03T02:27:54.915Z,5.90
2023-05-03T02:30:23.198Z,5.80
2023-05-03T02:32:50.242Z,5.43
2023-05-03T02:35:19.354Z,4.93
2023-05-03T02:37:46.380Z,5.57
2023-05-03T02:40:13.404Z,5.10
2023-05-03T02:42:42.391Z,5.17
2023-05-03T02:45:09.983Z,6.50
2023-05-03T02:47:36.982Z,5.47
2023-05-03T02:50:04.629Z,5.53
2023-05-03T02:52:35.373Z,5.20
2023-05-03T02:55:02.545Z,5.80
2023-05-03T02:57:29.679Z,4.70
2023-05-03T02:59:58.729Z,4.37
2023-05-03T03:02:26.740Z,5.37
2023-05-03T03:04:54.385Z,5.00
2023-05-03T03:07:21.518Z,4.80
2023-05-03T03:09:48.834Z,5.13
2023-05-03T03:12:16.511Z,6.23
2023-05-03T03:14:45.637Z,5.67
2023-05-03T03:17:13.204Z,5.50
2023-05-03T03:19:40.276Z,6.40
2023-05-03T03:22:07.673Z,5.37
2023-05-03T03:24:35.691Z,6.00
2023-05-03T03:27:03.899Z,6.00
2023-05-03T03:29:34.389Z,5.60
2023-05-03T03:32:01.690Z,5.93
2023-05-03T03:34:30.654Z,6.20
2023-05-03T03:36:57.642Z,6.03
2023-05-03T03:39:27.243Z,5.30
2023-05-03T03:41:54.264Z,4.80
2023-05-03T03:44:21.279Z,5.33
2023-05-03T03:46:48.550Z,5.37
2023-05-03T03:49:17.689Z,5.17
2023-05-03T03:51:44.715Z,4.87
2023-05-03T03:54:12.311Z,6.10
2023-05-03T03:56:44.215Z,5.60
2023-05-03T03:59:11.446Z,7.03
2023-05-03T04:01:38.435Z,6.70
2023-05-03T04:04:06.575Z,6.27
2023-05-03T04:06:34.330Z,5.90
2023-05-03T04:09:05.730Z,7.07
2023-05-03T04:11:34.985Z,6.47
2023-05-03T04:14:04.422Z,5.77
2023-05-03T04:16:32.297Z,6.20
2023-05-03T04:19:02.707Z,6.07
2023-05-03T04:21:31.461Z,6.53
2023-05-03T04:23:59.726Z,6.27
2023-05-03T04:26:31.828Z,6.33
2023-05-03T04:29:07.030Z,5.97
2023-05-03T04:31:35.700Z,5.97
2023-05-03T04:34:02.730Z,6.50
2023-05-03T04:36:29.948Z,6.17
2023-05-03T04:38:58.595Z,6.33
2023-05-03T04:41:25.957Z,6.60
2023-05-03T04:43:54.265Z,7.13
2023-05-03T04:46:21.795Z,7.43
2023-05-03T04:48:49.965Z,7.93
2023-05-03T04:51:18.084Z,7.50
2023-05-03T04:53:46.194Z,7.37
2023-05-03T04:56:17.051Z,7.57
2023-05-03T04:58:44.938Z,8.67
2023-05-03T05:01:14.765Z,7.13
2023-05-03T05:03:42.076Z,7.67
2023-05-03T05:06:15.983Z,7.33
2023-05-03T05:08:43.019Z,7.87
2023-05-03T05:11:14.514Z,7.90
2023-05-03T05:13:41.780Z,8.00
2023-05-03T05:16:09.057Z,7.50
2023-05-03T05:18:36.613Z,6.93
2023-05-03T05:21:06.512Z,7.93
2023-05-03T05:23:36.183Z,7.87
2023-05-03T05:26:04.559Z,7.63
2023-05-03T05:28:33.245Z,8.27
2023-05-03T05:31:01.004Z,7.90
2023-05-03T05:33:28.848Z,7.67
2023-05-03T05:35:56.902Z,7.73
2023-05-03T05:38:23.910Z,8.33
2023-05-03T05:40:54.305Z,8.90
2023-05-03T05:43:21.299Z,8.30
2023-05-03T05:45:49.455Z,8.13
2023-05-03T05:48:16.805Z,8.33
2023-05-03T05:50:45.848Z,8.63
2023-05-03T05:53:14.344Z,8.90
2023-05-03T05:55:47.569Z,8.70
2023-05-03T05:58:14.756Z,9.23
2023-05-03T06:00:49.182Z,8.90
2023-05-03T06:03:17.385Z,8.70
2023-05-03T06:05:45.732Z,8.67
2023-05-03T06:08:12.765Z,9.33
2023-05-03T06:10:40.049Z,8.60
2023-05-03T06:13:07.014Z,8.07
2023-05-03T06:15:35.154Z,7.73
2023-05-03T06:18:02.829Z,8.53
2023-05-03T06:20:30.291Z,8.07
2023-05-03T06:22:58.433Z,8.17
2023-05-03T06:25:26.677Z,8.63
2023-05-03T06:27:53.782Z,8.60
2023-05-03T06:30:25.728Z,8.00
2023-05-03T06:32:53.115Z,7.90
2023-05-03T06:35:21.843Z,8.77
2023-05-03T06:37:49.505Z,8.33
2023-05-03T06:40:16.739Z,8.60
2023-05-03T06:42:43.714Z,9.20
2023-05-03T06:45:14.566Z,9.03
2023-05-03T06:48:00.895Z,9.10
2023-05-03T06:50:27.896Z,9.13
2023-05-03T06:52:55.166Z,8.97
2023-05-03T06:55:22.091Z,8.80
2023-05-03T06:57:49.347Z,9.67
2023-05-03T07:00:16.879Z,8.70
2023-05-03T07:02:44.249Z,9.37
2023-05-03T07:05:11.606Z,8.97
2023-05-03T07:07:38.763Z,9.30
2023-05-03T07:10:07.156Z,8.80
2023-05-03T07:12:34.149Z,9.13
2023-05-03T07:15:01.408Z,8.43
2023-05-03T07:17:28.536Z,8.97
2023-05-03T07:19:55.772Z,9.47
2023-05-03T07:22:25.258Z,9.10
2023-05-03T07:24:54.528Z,8.77
2023-05-03T07:27:21.641Z,9.87
2023-05-03T07:29:48.690Z,9.03
2023-05-03T07:32:15.851Z,9.03
2023-05-03T07:34:42.779Z,9.37
2023-05-03T07:37:09.742Z,8.80
2023-05-03T07:39:36.966Z,9.23
2023-05-03T07:42:04.049Z,9.50
2023-05-03T07:44:31.045Z,7.97
2023-05-03T07:46:57.946Z,8.53
2023-05-03T07:49:25.009Z,7.83
2023-05-03T07:51:52.039Z,8.37
2023-05-03T07:54:19.065Z,8.80
2023-05-03T07:56:46.370Z,8.17
2023-05-03T07:59:13.813Z,8.80
2023-05-03T08:01:40.765Z,7.93
2023-05-03T08:04:08.096Z,7.43
2023-05-03T08:06:38.854Z,8.03
2023-05-03T08:09:05.959Z,7.80
2023-05-03T08:11:32.986Z,7.97
2023-05-03T08:14:00.007Z,8.10
2023-05-03T08:16:27.144Z,7.47
2023-05-03T08:18:54.209Z,7.10
2023-05-03T08:21:22.018Z,7.83
2023-05-03T08:23:48.952Z,7.50
2023-05-03T08:26:15.898Z,7.35
2023-05-03T08:28:42.903Z,6.70
2023-05-03T08:31:09.958Z,7.17
2023-05-03T08:33:37.232Z,7.73
2023-05-03T08:36:05.172Z,7.83
2023-05-03T08:38:34.005Z,6.57
2023-05-03T08:41:14.387Z,7.22
2023-05-03T08:43:46.224Z,6.95
2023-05-03T08:46:13.813Z,7.68
2023-05-03T08:48:41.259Z,7.25
2023-05-03T08:51:11.140Z,7.70
2023-05-03T08:53:38.192Z,6.97
2023-05-03T08:56:10.567Z,7.07
2023-05-03T08:58:38.089Z,7.43
2023-05-03T09:01:09.750Z,7.22
2023-05-03T09:03:37.267Z,7.35
2023-05-03T09:06:21.529Z,6.95
2023-05-03T09:08:48.693Z,6.90
2023-05-03T09:11:31.792Z,6.80
2023-05-03T09:14:17.626Z,7.53
2023-05-03T09:16:47.277Z,7.22
2023-05-03T09:19:16.387Z,7.97
2023-05-03T09:21:47.132Z,7.63
2023-05-03T09:24:18.867Z,7.90
2023-05-03T09:26:48.813Z,7.50
2023-05-03T09:29:37.016Z,7.28
2023-05-03T09:32:06.069Z,7.43
2023-05-03T09:34:34.415Z,8.25
2023-05-03T09:37:01.664Z,7.65
2023-05-03T09:39:28.582Z,8.05
2023-05-03T09:41:55.971Z,7.22
2023-05-03T09:44:53.993Z,8.45
2023-05-03T09:47:24.546Z,7.32
2023-05-03T09:49:51.671Z,6.80
2023-05-03T09:52:22.235Z,8.00
2023-05-03T09:54:53.824Z,7.70
2023-05-03T09:57:21.361Z,8.05
2023-05-03T09:59:50.659Z,8.10
2023-05-03T10:02:18.145Z,8.63
2023-05-03T10:04:53.729Z,7.93
2023-05-03T10:07:26.929Z,8.18
2023-05-03T10:09:56.797Z,8.20
2023-05-03T10:12:25.556Z,8.07
2023-05-03T10:14:56.942Z,6.85
2023-05-03T10:17:47.732Z,7.43
2023-05-03T10:20:35.911Z,7.38
2023-05-03T10:23:11.608Z,10.77
2023-05-03T10:26:00.965Z,8.45
2023-05-03T10:28:28.051Z,8.27
2023-05-03T10:30:55.381Z,8.70
2023-05-03T10:33:31.356Z,8.35
2023-05-03T10:36:01.285Z,8.07
2023-05-03T10:38:29.621Z,8.48
2023-05-03T10:40:57.216Z,9.18
2023-05-03T10:43:30.586Z,10.02
2023-05-03T10:46:01.985Z,10.32
2023-05-03T10:48:30.679Z,9.50
2023-05-03T10:51:28.914Z,10.80
2023-05-03T10:53:56.034Z,10.82
2023-05-03T10:56:24.010Z,11.07
2023-05-03T10:58:55.934Z,10.48
2023-05-03T11:01:25.000Z,12.00
2023-05-03T11:04:11.923Z,12.30
2023-05-03T11:06:46.007Z,10.18
2023-05-03T11:09:14.712Z,11.75
2023-05-03T11:11:42.485Z,11.38
2023-05-03T11:14:11.497Z,10.77
2023-05-03T11:16:47.113Z,10.65
2023-05-03T11:19:15.687Z,10.18
2023-05-03T11:21:44.417Z,9.57
2023-05-03T11:24:11.885Z,10.05
2023-05-03T11:26:39.602Z,10.65
2023-05-03T11:29:10.394Z,9.55
2023-05-03T11:31:37.440Z,8.95
2023-05-03T11:34:06.660Z,10.40
2023-05-03T11:36:34.304Z,10.48
2023-05-03T11:39:01.788Z,9.50
2023-05-03T11:41:28.773Z,9.40
2023-05-03T11:44:07.602Z,8.65
2023-05-03T11:46:42.272Z,8.40
2023-05-03T11:49:10.365Z,8.18
2023-05-03T11:51:37.766Z,7.57
2023-05-03T11:54:20.883Z,7.88
2023-05-03T11:56:57.940Z,6.55
2023-05-03T11:59:41.161Z,7.30
2023-05-03T12:02:12.835Z,7.47
2023-05-03T12:04:44.253Z,7.83
2023-05-03T12:07:14.992Z,7.20
2023-05-03T12:09:50.317Z,7.70
2023-05-03T12:12:26.774Z,7.40
2023-05-03T12:15:03.574Z,8.00
2023-05-03T12:17:37.251Z,9.13
2023-05-03T12:22:57.888Z,8.37
2023-05-03T12:25:28.226Z,7.13
2023-05-03T12:28:17.672Z,7.77
2023-05-03T12:30:46.770Z,7.40
2023-05-03T12:33:16.060Z,6.53
2023-05-03T12:35:47.258Z,6.67
2023-05-03T12:38:16.756Z,7.33
2023-05-03T12:40:45.948Z,6.57
2023-05-03T12:43:13.215Z,6.67
2023-05-03T12:45:41.344Z,6.27
2023-05-03T12:48:09.340Z,6.50
2023-05-03T12:50:38.761Z,5.33
2023-05-03T12:53:09.782Z,6.50
2023-05-03T12:55:43.316Z,5.83
2023-05-03T13:01:03.398Z,6.10
2023-05-03T13:03:33.211Z,6.37
2023-05-03T13:06:12.328Z,7.10
2023-05-03T13:08:49.348Z,6.63
2023-05-03T13:11:19.713Z,6.40
2023-05-03T13:13:47.188Z,6.47
2023-05-03T13:16:14.416Z,6.63
2023-05-03T13:18:42.778Z,6.07
2023-05-03T13:21:11.027Z,6.20
2023-05-03T13:23:38.268Z,7.27
2023-05-03T13:26:06.945Z,7.20
2023-05-03T13:28:33.934Z,6.43
2023-05-03T13:31:01.480Z,6.50
2023-05-03T13:33:29.297Z,6.70
2023-05-03T13:35:56.604Z,5.87
2023-05-03T13:38:23.532Z,8.13
2023-05-03T13:40:50.552Z,6.60
2023-05-03T13:43:17.596Z,5.90
2023-05-03T13:45:44.571Z,5.67
2023-05-03T13:48:18.492Z,5.93
2023-05-03T13:50:45.914Z,6.47
2023-05-03T13:53:13.171Z,6.23
2023-05-03T13:55:40.147Z,6.37
2023-05-03T13:58:07.102Z,6.33
2023-05-03T14:00:34.088Z,6.00
2023-05-03T14:03:01.480Z,6.57
2023-05-03T14:05:28.957Z,6.90
2023-05-03T14:07:56.710Z,7.00
2023-05-03T14:10:24.038Z,6.20
2023-05-03T14:12:51.180Z,6.10
2023-05-03T14:15:18.878Z,6.47
2023-05-03T14:17:49.223Z,6.60
2023-05-03T14:20:17.526Z,6.27
2023-05-03T14:22:46.077Z,5.63
2023-05-03T14:25:13.070Z,6.40
2023-05-03T14:27:40.190Z,5.90
2023-05-03T14:30:10.353Z,5.80
2023-05-03T14:32:37.421Z,5.47
2023-05-03T14:35:04.852Z,7.07
2023-05-03T14:37:31.925Z,6.67
2023-05-03T14:39:58.884Z,6.57
2023-05-03T14:42:30.668Z,6.97
2023-05-03T14:44:58.632Z,6.07
2023-05-03T14:47:26.043Z,6.87
2023-05-03T14:49:53.087Z,6.70
2023-05-03T14:52:20.088Z,6.20
2023-05-03T14:54:47.745Z,5.50
2023-05-03T14:57:14.684Z,6.03
2023-05-03T14:59:42.037Z,6.93
2023-05-03T15:02:10.138Z,5.83
2023-05-03T15:04:40.334Z,5.63
2023-05-03T15:07:09.074Z,6.70
2023-05-03T15:09:37.861Z,6.33
2023-05-03T15:12:05.122Z,6.37
2023-05-03T15:14:32.209Z,5.33
2023-05-03T15:16:59.196Z,6.00
2023-05-03T15:19:28.011Z,5.90
2023-05-03T15:21:55.218Z,4.97
2023-05-03T15:24:22.203Z,6.03
2023-05-03T15:26:49.306Z,6.20
2023-05-03T15:29:16.546Z,5.93
2023-05-03T15:31:44.103Z,6.13
2023-05-03T15:34:12.249Z,6.40
2023-05-03T15:36:40.575Z,6.50
2023-05-03T15:39:09.131Z,6.53
2023-05-03T15:41:36.236Z,6.23
2023-05-03T15:44:05.300Z,5.70
2023-05-03T15:46:34.350Z,5.33
2023-05-03T15:49:01.737Z,5.57
2023-05-03T15:51:29.208Z,5.50
2023-05-03T15:53:56.184Z,5.33
2023-05-03T15:56:23.526Z,5.30
2023-05-03T15:58:50.515Z,6.13
2023-05-03T16:01:18.584Z,5.80
2023-05-03T16:03:46.199Z,5.23
2023-05-03T16:06:16.747Z,5.50
2023-05-03T16:08:44.149Z,5.73
2023-05-03T16:11:12.661Z,5.17
2023-05-03T16:13:39.748Z,5.53
2023-05-03T16:16:07.118Z,5.20
2023-05-03T16:18:34.173Z,4.93
2023-05-03T16:21:02.454Z,5.10
2023-05-03T16:23:29.600Z,5.43
2023-05-03T16:25:56.629Z,5.00
2023-05-03T16:28:23.661Z,5.30
2023-05-03T16:30:51.612Z,4.83
2023-05-03T16:33:19.367Z,4.57
2023-05-03T16:35:46.267Z,4.57
2023-05-03T16:38:14.357Z,4.53
2023-05-03T16:40:42.349Z,4.77
2023-05-03T16:43:10.147Z,5.43
2023-05-03T16:45:38.211Z,4.40
2023-05-03T16:48:08.026Z,5.40
2023-05-03T16:50:37.540Z,4.83
2023-05-03T16:53:04.626Z,5.17
2023-05-03T16:55:31.762Z,5.40
2023-05-03T16:57:59.999Z,5.40
2023-05-03T17:00:27.011Z,4.90
2023-05-03T17:02:54.046Z,5.60
2023-05-03T17:05:21.192Z,5.13
2023-05-03T17:07:48.134Z,4.87
2023-05-03T17:10:15.670Z,5.00
2023-05-03T17:12:42.655Z,5.23
2023-05-03T17:15:10.450Z,4.77
2023-05-03T17:17:37.374Z,4.60
2023-05-03T17:20:05.244Z,4.90
2023-05-03T17:22:32.719Z,5.23
2023-05-03T17:24:59.761Z,4.60
2023-05-03T17:27:26.726Z,4.23
2023-05-03T17:29:57.398Z,5.33
2023-05-03T17:32:24.561Z,5.43
2023-05-03T17:34:51.484Z,4.93
2023-05-03T17:37:18.421Z,5.30
2023-05-03T17:39:45.400Z,5.40
2023-05-03T17:42:12.379Z,5.40
2023-05-03T17:44:40.136Z,5.67
2023-05-03T17:47:07.158Z,6.30
2023-05-03T17:49:34.137Z,6.17
2023-05-03T17:52:01.087Z,6.50
2023-05-03T17:54:31.178Z,5.90
2023-05-03T17:56:58.780Z,6.40
2023-05-03T17:59:25.704Z,6.27
2023-05-03T18:01:52.918Z,6.57
2023-05-03T18:04:19.948Z,6.77
2023-05-03T18:06:47.036Z,7.00
2023-05-03T18:09:14.074Z,6.77
2023-05-03T18:11:42.782Z,6.30
2023-05-03T18:14:10.072Z,6.47
2023-05-03T18:16:37.299Z,6.93
2023-05-03T18:19:04.376Z,6.57
2023-05-03T18:21:31.432Z,6.77
2023-05-03T18:23:58.410Z,6.43
2023-05-03T18:26:25.445Z,6.67
2023-05-03T18:28:53.641Z,6.50
2023-05-03T18:31:21.433Z,6.33
2023-05-03T18:33:48.911Z,6.43
2023-05-03T18:36:17.119Z,6.53
2023-05-03T18:38:44.270Z,5.90
2023-05-03T18:41:14.367Z,6.10
2023-05-03T18:43:46.382Z,6.37
2023-05-03T18:46:20.077Z,6.13
2023-05-03T18:48:47.759Z,5.53
2023-05-03T18:51:15.046Z,6.03
2023-05-03T18:53:43.407Z,5.80
2023-05-03T18:56:10.475Z,5.83
2023-05-03T18:58:37.494Z,5.90
2023-05-03T19:01:05.581Z,6.00
2023-05-03T19:03:32.793Z,7.22
2023-05-03T19:06:04.173Z,6.43
2023-05-03T19:08:31.719Z,6.70
2023-05-03T19:11:10.747Z,6.20
2023-05-03T19:13:37.828Z,5.87
2023-05-03T19:16:05.317Z,6.37
2023-05-03T19:18:32.236Z,6.20
2023-05-03T19:20:59.301Z,5.53
2023-05-03T19:23:27.031Z,6.47
2023-05-03T19:25:54.082Z,6.50
2023-05-03T19:28:21.299Z,6.10
2023-05-03T19:30:51.663Z,6.33
2023-05-03T19:33:19.757Z,6.00
2023-05-03T19:35:47.057Z,6.43
2023-05-03T19:38:14.757Z,5.97
2023-05-03T19:40:54.392Z,6.00
2023-05-03T19:43:21.332Z,5.77
2023-05-03T19:45:48.341Z,5.93
2023-05-03T19:48:16.675Z,6.30
2023-05-03T19:50:44.717Z,6.80
2023-05-03T19:53:12.669Z,7.20
2023-05-03T19:55:41.096Z,6.53
2023-05-03T19:58:08.411Z,7.10
2023-05-03T20:00:35.425Z,7.30
2023-05-03T20:03:02.727Z,7.80
2023-05-03T20:05:30.082Z,6.67
2023-05-03T20:07:56.997Z,6.50
2023-05-03T20:10:23.977Z,6.67
2023-05-03T20:12:51.288Z,7.10
2023-05-03T20:15:18.398Z,7.17
2023-05-03T20:17:45.395Z,7.03
2023-05-03T20:20:14.468Z,7.27
2023-05-03T20:22:41.437Z,6.93
2023-05-03T20:25:09.304Z,6.60
2023-05-03T20:27:36.317Z,6.10
2023-05-03T20:30:05.776Z,5.73
2023-05-03T20:32:36.111Z,5.93
2023-05-03T20:35:04.948Z,6.37
2023-05-03T20:37:32.194Z,5.90
2023-05-03T20:40:00.042Z,6.27
2023-05-03T20:42:27.363Z,6.30
2023-05-03T20:44:54.432Z,6.20
2023-05-03T20:47:22.887Z,6.37
2023-05-03T20:49:49.964Z,5.93
2023-05-03T20:52:17.303Z,5.77
2023-05-03T20:54:45.635Z,5.83
2023-05-03T20:57:15.801Z,5.57
2023-05-03T20:59:44.484Z,6.20
2023-05-03T21:02:11.655Z,5.23
2023-05-03T21:04:38.623Z,5.13
2023-05-03T21:07:05.666Z,4.77
2023-05-03T21:09:33.193Z,5.63
2023-05-03T21:12:01.400Z,4.97
2023-05-03T21:14:28.762Z,5.37
2023-05-03T21:16:56.018Z,5.67
2023-05-03T21:19:23.201Z,5.80
2023-05-03T21:21:50.956Z,6.30
2023-05-03T21:24:17.912Z,5.93
2023-05-03T21:26:44.848Z,5.97
2023-05-03T21:29:12.145Z,6.07
2023-05-03T21:31:40.057Z,5.80
2023-05-03T21:34:07.267Z,6.40
2023-05-03T21:36:35.134Z,5.07
2023-05-03T21:39:02.044Z,6.53
2023-05-03T21:41:29.071Z,6.13
2023-05-03T21:43:56.072Z,6.60
2023-05-03T21:46:23.133Z,6.67
2023-05-03T21:48:50.117Z,6.17
2023-05-03T21:51:24.862Z,5.03
2023-05-03T21:53:51.848Z,6.10
2023-05-03T21:56:18.795Z,6.43
2023-05-03T21:58:45.776Z,6.53
2023-05-03T22:01:22.465Z,6.47
2023-05-03T22:03:50.227Z,7.00
2023-05-03T22:06:19.356Z,6.77
2023-05-03T22:08:46.348Z,7.00
2023-05-03T22:11:13.569Z,6.67
2023-05-03T22:13:50.582Z,5.17
2023-05-03T22:16:26.428Z,6.70
2023-05-03T22:18:53.517Z,7.50
2023-05-03T22:21:27.588Z,7.60
2023-05-03T22:23:54.663Z,8.83
2023-05-03T22:26:21.612Z,7.43
2023-05-03T22:28:48.585Z,6.50
2023-05-03T22:31:15.628Z,6.30
2023-05-03T22:33:44.853Z,6.43
2023-05-03T22:36:14.449Z,6.83
2023-05-03T22:38:42.966Z,6.70
2023-05-03T22:41:10.507Z,7.47
2023-05-03T22:43:37.673Z,7.10
2023-05-03T22:46:06.250Z,7.63
2023-05-03T22:48:35.557Z,7.63
2023-05-03T22:51:02.661Z,7.20
2023-05-03T22:53:29.655Z,7.87
2023-05-03T22:56:02.088Z,8.43
2023-05-03T22:58:29.134Z,7.83
2023-05-03T23:00:57.393Z,8.20
2023-05-03T23:03:24.793Z,7.80
2023-05-03T23:05:53.250Z,8.17
2023-05-03T23:08:21.203Z,7.70
2023-05-03T23:10:48.161Z,7.83
2023-05-03T23:13:15.375Z,8.00
2023-05-03T23:15:42.497Z,7.33
2023-05-03T23:18:09.523Z,7.27
2023-05-03T23:20:36.544Z,6.40
2023-05-03T23:23:03.534Z,6.10
2023-05-03T23:25:30.623Z,6.00
2023-05-03T23:27:57.713Z,6.57
2023-05-03T23:30:25.045Z,5.70
2023-05-03T23:32:52.480Z,6.10
2023-05-03T23:35:21.246Z,5.43
2023-05-03T23:37:48.181Z,5.43
2023-05-03T23:40:15.194Z,6.87
2023-05-03T23:42:43.343Z,6.03
2023-05-03T23:45:11.059Z,5.97
2023-05-03T23:47:38.296Z,6.60
2023-05-03T23:50:06.387Z,6.07
2023-05-03T23:52:33.747Z,6.13
2023-05-03T23:55:01.112Z,6.10
2023-05-03T23:57:28.719Z,6.00
2023-05-03T23:59:55.879Z,6.20
