createdAt,value
2022-12-11T00:00:09.556Z,0.85
2022-12-11T00:01:10.417Z,0.86
2022-12-11T00:02:11.557Z,0.84
2022-12-11T00:03:15.886Z,0.88
2022-12-11T00:04:12.620Z,0.88
2022-12-11T00:05:13.474Z,0.89
2022-12-11T00:06:14.335Z,0.91
2022-12-11T00:07:15.196Z,0.88
2022-12-11T00:08:16.208Z,0.89
2022-12-11T00:09:17.020Z,0.94
2022-12-11T00:10:17.883Z,0.85
2022-12-11T00:11:18.728Z,0.84
2022-12-11T00:12:19.593Z,0.82
2022-12-11T00:13:20.473Z,0.77
2022-12-11T00:14:21.290Z,0.76
2022-12-11T00:15:22.143Z,0.70
2022-12-11T00:16:26.967Z,0.67
2022-12-11T00:17:23.599Z,0.64
2022-12-11T00:18:24.454Z,0.63
2022-12-11T00:19:25.310Z,0.59
2022-12-11T00:20:26.165Z,0.55
2022-12-11T00:21:27.019Z,0.61
2022-12-11T00:22:28.037Z,0.68
2022-12-11T00:23:28.879Z,0.71
2022-12-11T00:24:29.713Z,0.68
2022-12-11T00:25:30.566Z,0.67
2022-12-11T00:26:31.419Z,0.66
2022-12-11T00:27:32.505Z,0.67
2022-12-11T00:28:32.874Z,0.68
2022-12-11T00:29:33.709Z,0.66
2022-12-11T00:30:34.560Z,0.67
2022-12-11T00:31:35.527Z,0.59
2022-12-11T00:32:37.846Z,0.49
2022-12-11T00:33:37.211Z,0.47
2022-12-11T00:34:38.067Z,0.51
2022-12-11T00:35:38.918Z,0.51
2022-12-11T00:36:39.774Z,0.55
2022-12-11T00:37:40.671Z,0.56
2022-12-11T00:38:41.547Z,0.56
2022-12-11T00:39:42.380Z,0.52
2022-12-11T00:40:43.292Z,0.49
2022-12-11T00:41:44.147Z,0.49
2022-12-11T00:42:45.030Z,0.49
2022-12-11T00:43:45.975Z,0.51
2022-12-11T00:44:46.771Z,0.51
2022-12-11T00:45:47.680Z,0.48
2022-12-11T00:46:48.493Z,0.49
2022-12-11T00:47:49.358Z,0.45
2022-12-11T00:48:50.214Z,0.48
2022-12-11T00:49:51.072Z,0.48
2022-12-11T00:50:51.924Z,0.42
2022-12-11T00:51:52.778Z,0.45
2022-12-11T00:52:53.642Z,0.45
2022-12-11T00:53:54.539Z,0.47
2022-12-11T00:54:55.373Z,0.48
2022-12-11T00:55:56.226Z,0.48
2022-12-11T00:56:57.079Z,0.48
2022-12-11T00:57:57.997Z,0.47
2022-12-11T00:58:58.887Z,0.52
2022-12-11T00:59:59.736Z,0.51
2022-12-11T01:01:00.605Z,0.47
2022-12-11T01:02:01.430Z,0.45
2022-12-11T01:03:02.396Z,0.44
2022-12-11T01:04:03.245Z,0.44
2022-12-11T01:05:04.100Z,0.47
2022-12-11T01:06:04.957Z,0.51
2022-12-11T01:07:05.819Z,0.52
2022-12-11T01:08:07.023Z,0.59
2022-12-11T01:09:07.412Z,0.59
2022-12-11T01:10:08.339Z,0.56
2022-12-11T01:11:09.146Z,0.48
2022-12-11T01:12:10.008Z,0.48
2022-12-11T01:13:10.868Z,0.49
2022-12-11T01:14:11.745Z,0.51
2022-12-11T01:15:12.936Z,0.48
2022-12-11T01:16:13.618Z,0.52
2022-12-11T01:17:14.465Z,0.55
2022-12-11T01:18:15.489Z,0.55
2022-12-11T01:19:15.853Z,0.42
2022-12-11T01:20:16.711Z,0.39
2022-12-11T01:21:17.568Z,0.39
2022-12-11T01:22:18.467Z,0.34
2022-12-11T01:23:19.491Z,0.30
2022-12-11T01:24:19.868Z,0.36
2022-12-11T01:25:20.703Z,0.37
2022-12-11T01:26:21.563Z,0.42
2022-12-11T01:27:22.415Z,0.45
2022-12-11T01:28:23.276Z,0.52
2022-12-11T01:29:24.149Z,0.51
2022-12-11T01:30:25.064Z,0.48
2022-12-11T01:31:25.869Z,0.49
2022-12-11T01:32:26.752Z,0.51
2022-12-11T01:33:27.615Z,0.52
2022-12-11T01:34:28.486Z,0.55
2022-12-11T01:35:29.342Z,0.59
2022-12-11T01:36:30.195Z,0.66
2022-12-11T01:37:31.052Z,0.66
2022-12-11T01:38:31.989Z,0.68
2022-12-11T01:39:38.843Z,0.71
2022-12-11T01:40:34.592Z,0.71
2022-12-11T01:41:34.449Z,0.77
2022-12-11T01:42:35.325Z,0.77
2022-12-11T01:43:36.196Z,0.73
2022-12-11T01:44:37.076Z,0.74
2022-12-11T01:45:37.911Z,0.76
2022-12-11T01:46:38.764Z,0.77
2022-12-11T01:47:39.618Z,0.77
2022-12-11T01:48:42.369Z,0.78
2022-12-11T01:49:41.279Z,0.88
2022-12-11T01:50:42.135Z,0.86
2022-12-11T01:51:42.997Z,0.84
2022-12-11T01:52:43.853Z,0.68
2022-12-11T01:53:44.718Z,0.66
2022-12-11T01:54:45.570Z,0.71
2022-12-11T01:55:46.423Z,0.70
2022-12-11T01:56:47.279Z,0.70
2022-12-11T01:57:48.151Z,0.68
2022-12-11T01:58:49.000Z,0.68
2022-12-11T01:59:49.871Z,0.68
2022-12-11T02:00:50.757Z,0.67
2022-12-11T02:01:51.577Z,0.67
2022-12-11T02:02:52.530Z,0.66
2022-12-11T02:03:53.344Z,0.68
2022-12-11T02:04:54.216Z,0.74
2022-12-11T02:05:55.071Z,0.73
2022-12-11T02:06:55.943Z,0.71
2022-12-11T02:07:56.949Z,0.70
2022-12-11T02:08:57.981Z,0.67
2022-12-11T02:09:58.340Z,0.68
2022-12-11T02:10:59.191Z,0.63
2022-12-11T02:12:00.044Z,0.56
2022-12-11T02:13:00.921Z,0.55
2022-12-11T02:14:01.765Z,0.52
2022-12-11T02:15:02.658Z,0.49
2022-12-11T02:16:03.529Z,0.52
2022-12-11T02:17:04.355Z,0.58
2022-12-11T02:18:05.214Z,0.64
2022-12-11T02:19:06.477Z,0.58
2022-12-11T02:20:06.844Z,0.63
2022-12-11T02:21:07.694Z,0.64
2022-12-11T02:22:08.549Z,0.63
2022-12-11T02:23:09.405Z,0.66
2022-12-11T02:24:10.270Z,0.64
2022-12-11T02:25:11.548Z,0.61
2022-12-11T02:26:11.950Z,0.64
2022-12-11T02:27:12.805Z,0.71
2022-12-11T02:28:13.695Z,0.74
2022-12-11T02:29:14.978Z,0.74
2022-12-11T02:30:15.353Z,0.73
2022-12-11T02:31:16.225Z,0.77
2022-12-11T02:32:17.027Z,0.81
2022-12-11T02:33:17.882Z,0.82
2022-12-11T02:34:18.749Z,0.86
2022-12-11T02:35:19.623Z,0.91
2022-12-11T02:36:20.479Z,0.86
2022-12-11T02:37:21.349Z,0.88
2022-12-11T02:38:22.206Z,0.86
2022-12-11T02:39:23.069Z,0.85
2022-12-11T02:40:23.936Z,0.88
2022-12-11T02:41:24.792Z,0.84
2022-12-11T02:42:25.645Z,0.85
2022-12-11T02:43:26.518Z,0.85
2022-12-11T02:44:27.499Z,0.76
2022-12-11T02:45:27.899Z,0.76
2022-12-11T02:46:28.700Z,0.77
2022-12-11T02:47:29.553Z,0.84
2022-12-11T02:48:30.409Z,0.77
2022-12-11T02:49:31.273Z,0.76
2022-12-11T02:50:32.130Z,0.85
2022-12-11T02:51:32.987Z,0.86
2022-12-11T02:52:33.842Z,0.85
2022-12-11T02:53:34.696Z,0.86
2022-12-11T02:54:35.974Z,0.84
2022-12-11T02:55:36.328Z,0.77
2022-12-11T02:56:37.183Z,0.77
2022-12-11T02:57:38.040Z,0.81
2022-12-11T02:58:39.205Z,0.81
2022-12-11T02:59:39.486Z,0.78
2022-12-11T03:00:40.372Z,0.78
2022-12-11T03:01:41.214Z,0.73
2022-12-11T03:02:42.074Z,0.77
2022-12-11T03:03:42.892Z,0.76
2022-12-11T03:04:43.756Z,0.73
2022-12-11T03:05:44.608Z,0.73
2022-12-11T03:06:45.463Z,0.76
2022-12-11T03:07:46.398Z,0.76
2022-12-11T03:08:47.221Z,0.70
2022-12-11T03:09:48.472Z,0.63
2022-12-11T03:10:48.824Z,0.67
2022-12-11T03:11:49.694Z,0.64
2022-12-11T03:12:53.757Z,0.68
2022-12-11T03:13:51.395Z,0.68
2022-12-11T03:14:52.478Z,0.67
2022-12-11T03:15:52.853Z,0.70
2022-12-11T03:16:53.689Z,0.74
2022-12-11T03:17:54.543Z,0.77
2022-12-11T03:18:55.437Z,0.81
2022-12-11T03:19:56.465Z,0.82
2022-12-11T03:20:56.847Z,0.85
2022-12-11T03:21:57.777Z,0.89
2022-12-11T03:22:58.628Z,0.88
2022-12-11T03:23:59.493Z,0.85
2022-12-11T03:25:00.357Z,0.88
2022-12-11T03:26:01.213Z,0.92
2022-12-11T03:27:03.603Z,0.89
2022-12-11T03:28:02.603Z,0.94
2022-12-11T03:29:03.474Z,0.88
2022-12-11T03:30:04.322Z,0.94
2022-12-11T03:31:05.277Z,0.88
2022-12-11T03:32:06.059Z,0.81
2022-12-11T03:33:06.922Z,0.77
2022-12-11T03:34:07.778Z,0.74
2022-12-11T03:35:08.641Z,0.74
2022-12-11T03:36:09.497Z,0.73
2022-12-11T03:37:10.350Z,0.71
2022-12-11T03:38:11.205Z,0.73
2022-12-11T03:39:12.056Z,0.68
2022-12-11T03:40:12.963Z,0.73
2022-12-11T03:41:13.817Z,0.73
2022-12-11T03:42:14.676Z,0.78
2022-12-11T03:43:15.533Z,0.81
2022-12-11T03:44:16.437Z,0.81
2022-12-11T03:45:17.300Z,0.78
2022-12-11T03:46:18.247Z,0.82
2022-12-11T03:47:19.050Z,0.86
2022-12-11T03:48:19.913Z,0.86
2022-12-11T03:49:20.772Z,0.86
2022-12-11T03:50:21.959Z,0.91
2022-12-11T03:51:22.313Z,0.99
2022-12-11T03:52:23.168Z,0.92
2022-12-11T03:53:24.025Z,0.92
2022-12-11T03:54:24.889Z,0.91
2022-12-11T03:55:25.744Z,0.86
2022-12-11T03:56:26.599Z,0.86
2022-12-11T03:57:27.467Z,0.91
2022-12-11T03:58:28.310Z,0.94
2022-12-11T03:59:29.196Z,0.95
2022-12-11T04:00:30.040Z,0.91
2022-12-11T04:01:30.942Z,0.91
2022-12-11T04:02:31.779Z,0.89
2022-12-11T04:03:32.592Z,0.92
2022-12-11T04:04:33.460Z,0.95
2022-12-11T04:05:34.461Z,0.96
2022-12-11T04:06:34.815Z,1.00
2022-12-11T04:07:35.666Z,0.96
2022-12-11T04:08:36.523Z,0.99
2022-12-11T04:09:37.372Z,0.96
2022-12-11T04:10:38.456Z,0.99
2022-12-11T04:11:38.810Z,0.86
2022-12-11T04:12:39.663Z,0.88
2022-12-11T04:13:40.519Z,0.86
2022-12-11T04:14:41.394Z,0.91
2022-12-11T04:15:42.284Z,0.89
2022-12-11T04:16:43.108Z,0.88
2022-12-11T04:17:43.984Z,0.88
2022-12-11T04:18:44.827Z,0.88
2022-12-11T04:19:45.679Z,0.92
2022-12-11T04:20:46.956Z,0.89
2022-12-11T04:21:47.325Z,0.88
2022-12-11T04:22:48.178Z,0.88
2022-12-11T04:23:49.031Z,0.91
2022-12-11T04:24:49.887Z,0.88
2022-12-11T04:25:50.751Z,0.95
2022-12-11T04:26:51.608Z,0.99
2022-12-11T04:27:52.464Z,1.04
2022-12-11T04:28:53.339Z,1.06
2022-12-11T04:29:54.206Z,1.07
2022-12-11T04:30:55.517Z,1.04
2022-12-11T04:31:55.809Z,1.03
2022-12-11T04:32:56.680Z,1.06
2022-12-11T04:33:57.529Z,1.06
2022-12-11T04:34:58.399Z,1.07
2022-12-11T04:35:59.453Z,1.03
2022-12-11T04:36:59.806Z,1.02
2022-12-11T04:38:00.663Z,0.99
2022-12-11T04:39:01.525Z,0.95
2022-12-11T04:40:02.381Z,0.96
2022-12-11T04:41:03.455Z,1.02
2022-12-11T04:42:03.822Z,1.00
2022-12-11T04:43:04.676Z,0.92
2022-12-11T04:44:05.535Z,0.96
2022-12-11T04:45:06.408Z,1.00
2022-12-11T04:46:07.317Z,1.00
2022-12-11T04:47:08.126Z,1.00
2022-12-11T04:48:08.997Z,1.03
2022-12-11T04:49:09.792Z,1.07
2022-12-11T04:50:10.651Z,1.04
2022-12-11T04:51:11.952Z,1.00
2022-12-11T04:52:12.312Z,0.99
2022-12-11T04:53:13.169Z,0.99
2022-12-11T04:54:14.038Z,1.00
2022-12-11T04:55:14.894Z,0.95
2022-12-11T04:56:15.757Z,0.96
2022-12-11T04:57:16.613Z,1.00
2022-12-11T04:58:17.474Z,0.96
2022-12-11T04:59:18.332Z,1.04
2022-12-11T05:00:19.204Z,1.02
2022-12-11T05:01:20.529Z,1.03
2022-12-11T05:02:20.844Z,1.00
2022-12-11T05:03:21.716Z,0.96
2022-12-11T05:04:22.530Z,1.00
2022-12-11T05:05:23.384Z,1.04
2022-12-11T05:06:24.445Z,1.03
2022-12-11T05:07:24.799Z,1.04
2022-12-11T05:08:25.696Z,1.06
2022-12-11T05:09:26.506Z,0.99
2022-12-11T05:10:27.363Z,0.92
2022-12-11T05:11:28.228Z,0.95
2022-12-11T05:12:29.082Z,0.96
2022-12-11T05:13:29.937Z,0.99
2022-12-11T05:14:30.792Z,0.96
2022-12-11T05:15:31.672Z,1.02
2022-12-11T05:16:32.514Z,0.96
2022-12-11T05:17:33.371Z,1.04
2022-12-11T05:18:34.245Z,1.09
2022-12-11T05:19:35.060Z,1.06
2022-12-11T05:20:35.914Z,1.04
2022-12-11T05:21:36.777Z,1.03
2022-12-11T05:22:37.631Z,1.12
2022-12-11T05:23:38.485Z,1.21
2022-12-11T05:24:39.337Z,1.22
2022-12-11T05:25:40.190Z,1.24
2022-12-11T05:26:41.441Z,1.24
2022-12-11T05:27:41.794Z,1.18
2022-12-11T05:28:42.660Z,1.21
2022-12-11T05:29:43.514Z,1.25
2022-12-11T05:30:44.393Z,1.28
2022-12-11T05:31:45.316Z,1.30
2022-12-11T05:32:46.134Z,1.34
2022-12-11T05:33:47.011Z,1.40
2022-12-11T05:34:47.813Z,1.32
2022-12-11T05:35:48.666Z,1.31
2022-12-11T05:36:49.533Z,1.30
2022-12-11T05:37:50.387Z,1.25
2022-12-11T05:38:51.241Z,1.18
2022-12-11T05:39:52.119Z,1.20
2022-12-11T05:40:52.968Z,1.21
2022-12-11T05:41:53.939Z,1.22
2022-12-11T05:42:54.794Z,1.16
2022-12-11T05:43:55.648Z,1.10
2022-12-11T05:44:56.503Z,1.07
2022-12-11T05:45:57.394Z,1.10
2022-12-11T05:46:58.483Z,1.06
2022-12-11T05:47:58.833Z,1.07
2022-12-11T05:48:59.742Z,1.07
2022-12-11T05:50:00.545Z,1.07
2022-12-11T05:51:01.411Z,1.09
2022-12-11T05:52:02.269Z,1.06
2022-12-11T05:53:03.130Z,1.06
2022-12-11T05:54:03.986Z,1.03
2022-12-11T05:55:04.839Z,1.02
2022-12-11T05:56:05.695Z,1.03
2022-12-11T05:57:06.938Z,1.12
2022-12-11T05:58:07.293Z,1.07
2022-12-11T05:59:08.146Z,1.12
2022-12-11T06:00:09.005Z,1.16
2022-12-11T06:01:09.878Z,1.14
2022-12-11T06:02:11.073Z,1.10
2022-12-11T06:03:11.568Z,1.09
2022-12-11T06:04:12.405Z,1.14
2022-12-11T06:05:13.363Z,1.14
2022-12-11T06:06:13.742Z,1.14
2022-12-11T06:07:14.932Z,1.20
2022-12-11T06:08:15.317Z,1.16
2022-12-11T06:09:16.147Z,1.14
2022-12-11T06:10:17.000Z,1.18
2022-12-11T06:11:23.564Z,1.21
2022-12-11T06:12:19.620Z,1.21
2022-12-11T06:13:19.496Z,1.28
2022-12-11T06:14:20.352Z,1.24
2022-12-11T06:15:21.213Z,1.25
2022-12-11T06:16:22.178Z,1.28
2022-12-11T06:17:23.432Z,1.24
2022-12-11T06:18:23.795Z,1.25
2022-12-11T06:19:24.671Z,1.30
2022-12-11T06:20:25.477Z,1.30
2022-12-11T06:21:26.335Z,1.30
2022-12-11T06:22:27.201Z,1.31
2022-12-11T06:23:28.091Z,1.34
2022-12-11T06:24:28.946Z,1.38
2022-12-11T06:25:29.802Z,1.39
2022-12-11T06:26:30.688Z,1.40
2022-12-11T06:27:31.931Z,1.36
2022-12-11T06:28:32.292Z,1.31
2022-12-11T06:29:33.162Z,1.30
2022-12-11T06:30:38.786Z,1.30
2022-12-11T06:31:35.850Z,1.31
2022-12-11T06:32:35.942Z,1.21
2022-12-11T06:33:36.324Z,1.20
2022-12-11T06:34:37.334Z,1.20
2022-12-11T06:35:41.972Z,1.24
2022-12-11T06:36:38.819Z,1.27
2022-12-11T06:37:39.685Z,1.25
2022-12-11T06:38:40.536Z,1.20
2022-12-11T06:39:41.417Z,1.24
2022-12-11T06:40:42.270Z,1.22
2022-12-11T06:41:43.129Z,1.20
2022-12-11T06:42:43.992Z,1.20
2022-12-11T06:43:44.844Z,1.27
2022-12-11T06:44:45.697Z,1.25
2022-12-11T06:45:46.571Z,1.24
2022-12-11T06:46:47.429Z,1.24
2022-12-11T06:47:48.293Z,1.30
2022-12-11T06:48:49.166Z,1.34
2022-12-11T06:49:50.034Z,1.34
2022-12-11T06:50:50.846Z,1.32
2022-12-11T06:51:51.701Z,1.31
2022-12-11T06:52:52.568Z,1.32
2022-12-11T06:53:53.425Z,1.31
2022-12-11T06:54:54.274Z,1.30
2022-12-11T06:55:55.128Z,1.21
2022-12-11T06:56:55.982Z,1.28
2022-12-11T06:57:56.848Z,1.25
2022-12-11T06:59:00.583Z,1.30
2022-12-11T06:59:59.467Z,1.24
2022-12-11T07:00:59.354Z,1.22
2022-12-11T07:02:00.282Z,1.24
2022-12-11T07:03:01.144Z,1.30
2022-12-11T07:04:02.006Z,1.34
2022-12-11T07:05:02.886Z,1.36
2022-12-11T07:06:03.703Z,1.39
2022-12-11T07:07:04.561Z,1.40
2022-12-11T07:08:05.456Z,1.38
2022-12-11T07:09:06.285Z,1.36
2022-12-11T07:10:08.552Z,1.32
2022-12-11T07:11:08.090Z,1.31
2022-12-11T07:12:08.946Z,1.24
2022-12-11T07:13:09.921Z,1.25
2022-12-11T07:14:10.774Z,1.30
2022-12-11T07:15:12.104Z,1.30
2022-12-11T07:16:12.687Z,1.34
2022-12-11T07:17:13.577Z,1.39
2022-12-11T07:18:14.449Z,1.39
2022-12-11T07:19:15.306Z,1.34
2022-12-11T07:20:16.186Z,1.34
2022-12-11T07:21:17.015Z,1.31
2022-12-11T07:22:17.873Z,1.34
2022-12-11T07:23:18.919Z,1.31
2022-12-11T07:24:19.276Z,1.32
2022-12-11T07:25:20.128Z,1.34
2022-12-11T07:26:20.986Z,1.30
2022-12-11T07:27:21.838Z,1.30
2022-12-11T07:28:22.703Z,1.30
2022-12-11T07:29:23.562Z,1.32
2022-12-11T07:30:24.419Z,1.31
2022-12-11T07:31:25.364Z,1.36
2022-12-11T07:32:26.361Z,1.36
2022-12-11T07:33:26.926Z,1.34
2022-12-11T07:34:27.288Z,1.34
2022-12-11T07:35:28.428Z,1.36
2022-12-11T07:36:28.712Z,1.38
2022-12-11T07:37:29.563Z,1.36
2022-12-11T07:38:30.919Z,1.38
2022-12-11T07:39:31.284Z,1.38
2022-12-11T07:40:32.139Z,1.38
2022-12-11T07:41:32.994Z,1.34
2022-12-11T07:42:33.851Z,1.38
2022-12-11T07:43:34.915Z,1.39
2022-12-11T07:44:35.272Z,1.43
2022-12-11T07:45:36.166Z,1.46
2022-12-11T07:46:37.018Z,1.46
2022-12-11T07:47:37.920Z,1.45
2022-12-11T07:48:38.938Z,1.42
2022-12-11T07:49:39.291Z,1.39
2022-12-11T07:50:40.175Z,1.40
2022-12-11T07:51:40.976Z,1.38
2022-12-11T07:52:41.830Z,1.32
2022-12-11T07:53:42.692Z,1.32
2022-12-11T07:54:43.549Z,1.34
2022-12-11T07:55:44.402Z,1.32
2022-12-11T07:56:48.624Z,1.36
2022-12-11T07:57:47.004Z,1.39
2022-12-11T07:58:46.908Z,1.40
2022-12-11T07:59:47.776Z,1.36
2022-12-11T08:00:48.780Z,1.30
2022-12-11T08:01:49.591Z,1.30
2022-12-11T08:02:50.529Z,1.27
2022-12-11T08:03:51.348Z,1.28
2022-12-11T08:04:52.212Z,1.25
2022-12-11T08:05:53.085Z,1.22
2022-12-11T08:06:53.861Z,1.30
2022-12-11T08:07:54.762Z,1.27
2022-12-11T08:08:55.587Z,1.31
2022-12-11T08:09:56.442Z,1.34
2022-12-11T08:10:57.298Z,1.34
2022-12-11T08:11:58.151Z,1.38
2022-12-11T08:12:59.013Z,1.34
2022-12-11T08:13:59.905Z,1.39
2022-12-11T08:15:00.760Z,1.43
2022-12-11T08:16:01.709Z,1.45
2022-12-11T08:17:02.630Z,1.45
2022-12-11T08:18:03.461Z,1.46
2022-12-11T08:19:04.406Z,1.49
2022-12-11T08:20:05.271Z,1.49
2022-12-11T08:21:06.141Z,1.46
2022-12-11T08:22:06.970Z,1.43
2022-12-11T08:23:07.826Z,1.39
2022-12-11T08:24:08.692Z,1.39
2022-12-11T08:25:10.033Z,1.45
2022-12-11T08:26:10.507Z,1.43
2022-12-11T08:27:11.363Z,1.43
2022-12-11T08:28:12.225Z,1.46
2022-12-11T08:29:13.091Z,1.48
2022-12-11T08:30:13.965Z,1.50
2022-12-11T08:31:14.889Z,1.45
2022-12-11T08:32:15.737Z,1.48
2022-12-11T08:33:16.609Z,1.48
2022-12-11T08:34:17.916Z,1.52
2022-12-11T08:35:18.273Z,1.58
2022-12-11T08:36:19.149Z,1.63
2022-12-11T08:37:19.964Z,1.66
2022-12-11T08:38:25.226Z,1.71
2022-12-11T08:39:21.904Z,1.71
2022-12-11T08:40:22.263Z,1.74
2022-12-11T08:41:23.118Z,1.70
2022-12-11T08:42:23.976Z,1.66
2022-12-11T08:43:24.834Z,1.66
2022-12-11T08:44:25.902Z,1.60
2022-12-11T08:45:26.261Z,1.57
2022-12-11T08:46:27.189Z,1.46
2022-12-11T08:47:28.005Z,1.48
2022-12-11T08:48:28.882Z,1.48
2022-12-11T08:49:34.159Z,1.45
2022-12-11T08:50:30.446Z,1.42
2022-12-11T08:51:31.318Z,1.43
2022-12-11T08:52:32.107Z,1.45
2022-12-11T08:53:32.964Z,1.48
2022-12-11T08:54:33.827Z,1.53
2022-12-11T08:55:34.682Z,1.60
2022-12-11T08:56:35.543Z,1.61
2022-12-11T08:57:36.395Z,1.63
2022-12-11T08:58:37.260Z,1.64
2022-12-11T08:59:38.399Z,1.70
2022-12-11T09:00:38.751Z,1.70
2022-12-11T09:01:39.747Z,1.74
2022-12-11T09:02:40.628Z,1.71
2022-12-11T09:03:41.465Z,1.76
2022-12-11T09:04:42.406Z,1.78
2022-12-11T09:05:43.261Z,1.79
2022-12-11T09:06:44.132Z,1.78
2022-12-11T09:07:44.954Z,1.75
2022-12-11T09:08:51.736Z,1.74
2022-12-11T09:09:47.595Z,1.71
2022-12-11T09:10:47.386Z,1.75
2022-12-11T09:11:48.245Z,1.78
2022-12-11T09:12:49.100Z,1.82
2022-12-11T09:13:49.960Z,1.84
2022-12-11T09:14:50.825Z,1.86
2022-12-11T09:15:51.708Z,1.86
2022-12-11T09:16:52.533Z,1.86
2022-12-11T09:17:53.387Z,1.95
2022-12-11T09:18:54.267Z,1.92
2022-12-11T09:19:55.109Z,1.89
2022-12-11T09:20:55.967Z,1.93
2022-12-11T09:21:56.847Z,1.97
2022-12-11T09:22:57.655Z,1.98
2022-12-11T09:23:58.582Z,1.92
2022-12-11T09:24:59.447Z,1.92
2022-12-11T09:26:00.303Z,1.89
2022-12-11T09:27:01.157Z,1.92
2022-12-11T09:28:02.019Z,1.93
2022-12-11T09:29:02.871Z,1.89
2022-12-11T09:30:03.734Z,1.89
2022-12-11T09:31:04.678Z,1.82
2022-12-11T09:32:05.465Z,1.84
2022-12-11T09:33:06.332Z,1.78
2022-12-11T09:34:07.204Z,1.76
2022-12-11T09:35:08.294Z,1.78
2022-12-11T09:36:08.845Z,1.75
2022-12-11T09:37:09.715Z,1.81
2022-12-11T09:38:10.526Z,1.76
2022-12-11T09:39:11.382Z,1.82
2022-12-11T09:40:12.398Z,1.85
2022-12-11T09:41:12.746Z,1.84
2022-12-11T09:42:13.600Z,1.85
2022-12-11T09:43:14.454Z,1.86
2022-12-11T09:44:15.310Z,1.85
2022-12-11T09:45:16.176Z,1.82
2022-12-11T09:46:17.083Z,1.81
2022-12-11T09:47:17.889Z,1.78
2022-12-11T09:48:18.749Z,1.76
2022-12-11T09:49:19.619Z,1.74
2022-12-11T09:50:20.910Z,1.74
2022-12-11T09:51:21.278Z,1.76
2022-12-11T09:52:22.151Z,1.76
2022-12-11T09:53:22.985Z,1.82
2022-12-11T09:54:23.836Z,1.79
2022-12-11T09:55:24.889Z,1.81
2022-12-11T09:56:25.244Z,1.78
2022-12-11T09:57:26.111Z,1.74
2022-12-11T09:58:26.982Z,1.71
2022-12-11T09:59:27.869Z,1.70
2022-12-11T10:00:28.736Z,1.76
2022-12-11T10:01:29.671Z,1.85
2022-12-11T10:02:30.566Z,1.88
2022-12-11T10:03:31.360Z,1.95
2022-12-11T10:04:32.233Z,1.88
2022-12-11T10:05:33.092Z,1.89
2022-12-11T10:06:33.949Z,1.86
2022-12-11T10:07:34.823Z,1.79
2022-12-11T10:08:35.633Z,1.82
2022-12-11T10:09:36.499Z,1.85
2022-12-11T10:10:37.361Z,1.85
2022-12-11T10:11:38.221Z,1.89
2022-12-11T10:12:39.094Z,1.89
2022-12-11T10:13:39.949Z,1.89
2022-12-11T10:14:40.851Z,1.88
2022-12-11T10:15:41.716Z,1.89
2022-12-11T10:16:42.549Z,1.86
2022-12-11T10:17:43.404Z,1.81
2022-12-11T10:18:44.261Z,1.82
2022-12-11T10:19:45.139Z,1.82
2022-12-11T10:20:46.384Z,1.88
2022-12-11T10:21:46.742Z,1.95
2022-12-11T10:22:47.622Z,1.93
2022-12-11T10:23:48.454Z,1.93
2022-12-11T10:25:51.199Z,1.93
2022-12-11T10:26:51.066Z,1.92
2022-12-11T10:27:51.919Z,1.97
2022-12-11T10:28:52.820Z,2.01
2022-12-11T10:29:53.655Z,2.10
2022-12-11T10:30:54.588Z,2.07
2022-12-11T10:31:55.384Z,2.08
2022-12-11T10:32:56.238Z,2.15
2022-12-11T10:33:57.092Z,2.16
2022-12-11T10:34:57.965Z,2.12
2022-12-11T10:35:58.820Z,2.18
2022-12-11T10:37:00.691Z,2.18
2022-12-11T10:38:00.561Z,2.19
2022-12-11T10:39:01.378Z,2.21
2022-12-11T10:40:02.231Z,2.18
2022-12-11T10:41:03.096Z,2.19
2022-12-11T10:42:03.950Z,2.25
2022-12-11T10:43:04.809Z,2.22
2022-12-11T10:44:05.662Z,2.21
2022-12-11T10:45:06.517Z,2.19
2022-12-11T10:46:07.506Z,2.16
2022-12-11T10:47:08.323Z,2.12
2022-12-11T10:48:09.176Z,2.16
2022-12-11T10:49:10.033Z,2.12
2022-12-11T10:50:10.903Z,2.07
2022-12-11T10:51:11.908Z,2.00
2022-12-11T10:52:12.252Z,1.95
2022-12-11T10:53:13.128Z,1.97
2022-12-11T10:54:13.961Z,2.03
2022-12-11T10:55:14.817Z,2.04
2022-12-11T10:56:15.683Z,2.03
2022-12-11T10:57:16.537Z,2.07
2022-12-11T10:58:17.393Z,2.05
2022-12-11T10:59:23.874Z,2.03
2022-12-11T11:00:20.003Z,1.98
2022-12-11T11:01:19.945Z,2.01
2022-12-11T11:02:20.802Z,2.01
2022-12-11T11:03:21.624Z,2.03
2022-12-11T11:04:22.481Z,1.98
2022-12-11T11:05:23.381Z,1.98
2022-12-11T11:06:24.398Z,1.98
2022-12-11T11:07:24.779Z,1.93
2022-12-11T11:08:25.782Z,1.97
2022-12-11T11:09:26.587Z,1.93
2022-12-11T11:10:27.447Z,1.93
2022-12-11T11:11:28.372Z,1.92
2022-12-11T11:12:29.233Z,1.92
2022-12-11T11:13:30.094Z,1.85
2022-12-11T11:14:30.960Z,1.85
2022-12-11T11:15:31.827Z,1.92
2022-12-11T11:16:32.738Z,1.97
2022-12-11T11:17:35.103Z,2.00
2022-12-11T11:18:34.498Z,2.01
2022-12-11T11:19:35.390Z,2.00
2022-12-11T11:20:36.261Z,2.00
2022-12-11T11:21:37.373Z,2.05
2022-12-11T11:22:37.736Z,2.05
2022-12-11T11:23:44.302Z,2.10
2022-12-11T11:24:40.355Z,2.15
2022-12-11T11:25:40.208Z,2.18
2022-12-11T11:27:11.805Z,2.16
2022-12-11T11:27:42.823Z,2.08
2022-12-11T11:28:42.678Z,2.10
2022-12-11T11:29:43.530Z,2.04
2022-12-11T11:30:44.382Z,2.01
2022-12-11T11:31:45.268Z,2.03
2022-12-11T11:32:46.100Z,1.98
2022-12-11T11:33:46.975Z,1.92
2022-12-11T11:34:47.830Z,1.86
2022-12-11T11:35:48.711Z,1.86
2022-12-11T11:36:49.869Z,1.88
2022-12-11T11:37:50.225Z,1.92
2022-12-11T11:38:51.115Z,1.86
2022-12-11T11:39:51.972Z,1.81
2022-12-11T11:40:52.826Z,1.82
2022-12-11T11:41:53.865Z,1.82
2022-12-11T11:42:54.234Z,1.84
2022-12-11T11:43:55.095Z,1.89
2022-12-11T11:44:55.961Z,1.92
2022-12-11T11:45:56.819Z,2.00
2022-12-11T11:46:57.777Z,2.04
2022-12-11T11:47:58.597Z,2.04
2022-12-11T11:48:59.453Z,2.07
2022-12-11T11:50:00.332Z,2.16
2022-12-11T11:51:01.230Z,2.14
2022-12-11T11:52:02.090Z,2.14
2022-12-11T11:53:02.941Z,2.07
2022-12-11T11:54:03.818Z,2.10
2022-12-11T11:55:04.641Z,2.10
2022-12-11T11:56:05.500Z,2.08
2022-12-11T11:57:06.863Z,2.03
2022-12-11T11:58:07.223Z,2.12
2022-12-11T11:59:08.086Z,2.14
2022-12-11T12:00:08.943Z,2.14
2022-12-11T12:01:09.803Z,2.07
2022-12-11T12:02:10.864Z,2.12
2022-12-11T12:03:11.265Z,2.12
2022-12-11T12:04:12.077Z,2.14
2022-12-11T12:05:13.237Z,2.21
2022-12-11T12:06:15.380Z,2.19
2022-12-11T12:07:14.384Z,2.19
2022-12-11T12:08:15.288Z,2.22
2022-12-11T12:09:16.159Z,2.22
2022-12-11T12:10:17.000Z,2.21
2022-12-11T12:11:17.854Z,2.19
2022-12-11T12:12:25.521Z,2.16
2022-12-11T12:13:47.935Z,2.14
2022-12-11T12:14:51.056Z,2.12
2022-12-11T12:15:22.132Z,2.08
2022-12-11T12:16:51.143Z,2.03
2022-12-11T12:17:23.782Z,2.00
2022-12-11T12:18:23.598Z,1.97
2022-12-11T12:19:24.453Z,2.00
2022-12-11T12:20:25.317Z,2.04
2022-12-11T12:21:26.203Z,2.03
2022-12-11T12:22:27.362Z,2.00
2022-12-11T12:23:31.955Z,2.03
2022-12-11T12:24:29.527Z,2.04
2022-12-11T12:25:29.362Z,2.07
2022-12-11T12:26:30.219Z,2.08
2022-12-11T12:27:53.163Z,2.10
2022-12-11T12:28:32.616Z,2.10
2022-12-11T12:29:32.472Z,2.08
2022-12-11T12:30:33.331Z,2.08
2022-12-11T12:31:34.224Z,2.08
2022-12-11T12:32:35.062Z,2.12
2022-12-11T12:33:35.923Z,2.15
2022-12-11T12:34:36.772Z,2.18
2022-12-11T12:35:37.630Z,2.18
2022-12-11T12:36:38.501Z,2.19
2022-12-11T12:37:39.355Z,2.21
2022-12-11T12:38:40.219Z,2.15
2022-12-11T12:39:41.094Z,2.18
2022-12-11T12:40:41.922Z,2.12
2022-12-11T12:41:42.778Z,2.15
2022-12-11T12:42:43.854Z,2.16
2022-12-11T12:43:44.253Z,2.16
2022-12-11T12:44:45.071Z,2.18
2022-12-11T12:45:45.985Z,2.15
2022-12-11T12:46:46.782Z,2.07
2022-12-11T12:47:53.068Z,2.01
2022-12-11T12:48:49.401Z,1.98
2022-12-11T12:49:49.271Z,1.95
2022-12-11T12:50:50.125Z,2.01
2022-12-11T12:51:51.005Z,2.05
2022-12-11T12:52:51.868Z,2.08
2022-12-11T12:53:52.723Z,2.08
2022-12-11T12:54:53.596Z,2.14
2022-12-11T12:55:54.398Z,2.15
2022-12-11T12:56:55.256Z,2.21
2022-12-11T12:57:56.353Z,2.22
2022-12-11T12:58:56.710Z,2.21
2022-12-11T12:59:57.569Z,2.23
2022-12-11T13:00:58.502Z,2.26
2022-12-11T13:01:59.352Z,2.33
2022-12-11T13:03:00.371Z,2.37
2022-12-11T13:04:00.725Z,2.43
2022-12-11T13:05:01.577Z,2.44
2022-12-11T13:06:02.446Z,2.43
2022-12-11T13:07:03.304Z,2.39
2022-12-11T13:08:04.227Z,2.44
2022-12-11T13:09:05.039Z,2.39
2022-12-11T13:10:05.935Z,2.37
2022-12-11T13:11:06.753Z,2.28
2022-12-11T13:12:07.609Z,2.30
2022-12-11T13:13:08.478Z,2.28
2022-12-11T13:14:09.329Z,2.26
2022-12-11T13:15:10.592Z,2.25
2022-12-11T13:16:11.116Z,2.23
2022-12-11T13:17:11.932Z,2.23
2022-12-11T13:18:12.797Z,2.18
2022-12-11T13:19:13.654Z,2.22
2022-12-11T13:20:14.522Z,2.21
2022-12-11T13:21:15.370Z,2.23
2022-12-11T13:22:16.241Z,2.26
2022-12-11T13:23:17.088Z,2.33
2022-12-11T13:24:17.946Z,2.37
2022-12-11T13:25:18.816Z,2.40
2022-12-11T13:26:19.633Z,2.34
2022-12-11T13:27:20.488Z,2.34
2022-12-11T13:28:21.353Z,2.34
2022-12-11T13:29:22.208Z,2.34
2022-12-11T13:30:23.062Z,2.39