createdAt,value
2022-10-05T00:00:01.136Z,94.36
2022-10-05T00:01:01.128Z,93.85
2022-10-05T00:02:01.195Z,93.85
2022-10-05T00:03:01.099Z,93.65
2022-10-05T00:04:01.173Z,94.97
2022-10-05T00:05:01.136Z,95.28
2022-10-05T00:06:01.068Z,95.38
2022-10-05T00:07:01.055Z,94.67
2022-10-05T00:08:01.105Z,95.28
2022-10-05T00:09:01.052Z,95.69
2022-10-05T00:10:01.025Z,95.38
2022-10-05T00:11:01.037Z,95.48
2022-10-05T00:12:01.001Z,96.00
2022-10-05T00:13:00.993Z,96.30
2022-10-05T00:14:00.985Z,96.51
2022-10-05T00:15:00.993Z,96.00
2022-10-05T00:16:01.137Z,96.30
2022-10-05T00:17:01.018Z,96.41
2022-10-05T00:18:00.939Z,96.30
2022-10-05T00:19:00.928Z,95.79
2022-10-05T00:20:00.925Z,95.48
2022-10-05T00:21:00.935Z,94.77
2022-10-05T00:22:00.902Z,95.38
2022-10-05T00:23:00.892Z,95.48
2022-10-05T00:24:00.903Z,95.89
2022-10-05T00:25:00.871Z,94.97
2022-10-05T00:26:00.882Z,95.28
2022-10-05T00:27:00.861Z,95.59
2022-10-05T00:28:00.908Z,96.30
2022-10-05T00:29:00.827Z,96.10
2022-10-05T00:30:00.831Z,96.20
2022-10-05T00:31:00.811Z,95.89
2022-10-05T00:32:00.866Z,96.41
2022-10-05T00:33:00.796Z,95.89
2022-10-05T00:34:00.769Z,95.59
2022-10-05T00:35:00.757Z,96.30
2022-10-05T00:36:00.758Z,96.41
2022-10-05T00:37:00.747Z,97.22
2022-10-05T00:38:00.740Z,97.22
2022-10-05T00:39:00.722Z,96.81
2022-10-05T00:40:00.708Z,96.81
2022-10-05T00:41:00.702Z,97.08
2022-10-05T00:42:00.692Z,97.69
2022-10-05T00:43:00.690Z,97.38
2022-10-05T00:44:00.670Z,97.58
2022-10-05T00:45:00.658Z,97.89
2022-10-05T00:46:00.673Z,97.69
2022-10-05T00:47:00.626Z,97.89
2022-10-05T00:48:00.613Z,97.49
2022-10-05T00:49:00.630Z,97.49
2022-10-05T00:50:00.667Z,97.58
2022-10-05T00:51:00.594Z,97.13
2022-10-05T00:52:00.578Z,97.44
2022-10-05T00:53:00.565Z,96.92
2022-10-05T00:54:00.575Z,97.33
2022-10-05T00:55:00.555Z,97.03
2022-10-05T00:56:00.551Z,96.83
2022-10-05T00:57:00.532Z,98.15
2022-10-05T00:58:00.528Z,97.44
2022-10-05T00:59:00.512Z,97.85
2022-10-05T01:00:00.511Z,97.54
2022-10-05T01:01:00.595Z,98.56
2022-10-05T01:02:00.597Z,98.56
2022-10-05T01:03:00.456Z,98.15
2022-10-05T01:04:00.473Z,97.85
2022-10-05T01:05:00.449Z,98.15
2022-10-05T01:06:00.428Z,97.74
2022-10-05T01:07:00.423Z,98.00
2022-10-05T01:08:00.403Z,98.11
2022-10-05T01:09:00.397Z,98.21
2022-10-05T01:10:00.387Z,98.41
2022-10-05T05:01:07.090Z,99.99
2022-10-05T05:02:07.918Z,99.99
2022-10-05T05:03:07.910Z,99.99
2022-10-05T05:04:07.996Z,99.99
2022-10-05T05:05:07.895Z,99.99
2022-10-05T05:06:22.380Z,99.99
2022-10-05T05:07:07.877Z,99.99
2022-10-05T05:08:07.796Z,99.99
2022-10-05T05:09:07.791Z,99.99
2022-10-05T05:10:07.782Z,99.99
2022-10-05T05:11:10.356Z,99.99
2022-10-05T05:12:07.800Z,99.99
2022-10-05T05:13:07.746Z,99.99
2022-10-05T05:14:07.732Z,99.99
2022-10-05T05:15:07.727Z,99.99
2022-10-05T05:16:07.772Z,99.99
2022-10-05T05:17:12.878Z,99.99
2022-10-05T05:18:07.716Z,99.99
2022-10-05T05:19:07.699Z,99.99
2022-10-05T05:20:07.668Z,99.99
2022-10-05T05:21:07.661Z,99.99
2022-10-05T05:22:07.654Z,99.99
2022-10-05T05:23:07.655Z,99.99
2022-10-05T05:24:07.624Z,99.99
2022-10-05T05:25:07.621Z,99.99
2022-10-05T05:26:07.605Z,99.99
2022-10-05T05:27:07.598Z,99.99
2022-10-05T05:28:08.677Z,99.99
2022-10-05T05:29:07.629Z,99.99
2022-10-05T05:30:07.564Z,99.99
2022-10-05T05:31:07.646Z,99.99
2022-10-05T05:32:07.541Z,99.99
2022-10-05T05:33:07.544Z,99.99
2022-10-05T05:34:07.531Z,99.99
2022-10-05T05:35:07.511Z,99.99
2022-10-05T05:36:07.501Z,99.99
2022-10-05T05:37:07.488Z,99.99
2022-10-05T05:38:07.502Z,99.99
2022-10-05T05:39:07.475Z,99.99
2022-10-05T05:40:07.459Z,99.99
2022-10-05T05:41:07.451Z,99.99
2022-10-05T05:42:07.458Z,99.99
2022-10-05T05:43:07.424Z,99.99
2022-10-05T05:44:07.413Z,99.99
2022-10-05T05:45:07.406Z,99.99
2022-10-05T05:46:07.389Z,99.99
2022-10-05T05:47:07.855Z,99.99
2022-10-05T05:48:07.405Z,99.82
2022-10-05T05:49:07.354Z,99.99
2022-10-05T05:50:07.953Z,99.99
2022-10-05T05:51:07.356Z,99.99
2022-10-05T05:52:07.324Z,99.93
2022-10-05T05:53:07.313Z,99.72
2022-10-05T05:54:07.324Z,99.99
2022-10-05T05:55:07.292Z,99.82
2022-10-05T05:56:07.276Z,99.52
2022-10-05T05:57:07.276Z,99.99
2022-10-05T05:58:07.296Z,99.82
2022-10-05T05:59:07.261Z,99.93
2022-10-05T06:00:07.237Z,99.99
2022-10-05T06:01:13.184Z,99.93
2022-10-05T06:02:07.285Z,99.99
2022-10-05T06:03:07.377Z,99.93
2022-10-05T06:04:07.209Z,99.99
2022-10-05T06:05:07.185Z,99.78
2022-10-05T06:06:07.167Z,99.99
2022-10-05T06:07:07.169Z,99.99
2022-10-05T06:08:07.170Z,99.37
2022-10-05T06:09:07.150Z,99.78
2022-10-05T06:10:07.145Z,99.98
2022-10-05T06:11:07.118Z,99.57
2022-10-05T06:12:07.106Z,99.57
2022-10-05T06:13:07.094Z,99.99
2022-10-05T06:14:07.107Z,99.68
2022-10-05T06:15:07.073Z,99.98
2022-10-05T06:16:07.091Z,99.99
2022-10-05T06:17:07.048Z,99.99
2022-10-05T06:18:07.044Z,99.99
2022-10-05T06:19:07.031Z,99.99
2022-10-05T06:20:07.018Z,99.88
2022-10-05T06:21:07.017Z,99.88
2022-10-05T06:22:07.016Z,99.99
2022-10-05T06:23:06.987Z,99.88
2022-10-05T06:24:06.998Z,99.99
2022-10-05T06:25:06.970Z,99.99
2022-10-05T06:26:10.530Z,99.93
2022-10-05T06:27:06.944Z,99.84
2022-10-05T06:28:06.995Z,99.63
2022-10-05T06:29:06.924Z,99.63
2022-10-05T06:30:06.942Z,99.99
2022-10-05T06:31:06.997Z,99.63
2022-10-05T06:32:06.959Z,99.99
2022-10-05T06:33:06.887Z,99.63
2022-10-05T06:34:06.863Z,99.73
2022-10-05T06:35:06.857Z,99.11
2022-10-05T06:36:06.877Z,99.84
2022-10-05T06:37:06.843Z,99.43
2022-10-05T06:38:06.820Z,99.52
2022-10-05T06:39:06.820Z,99.22
2022-10-05T06:40:06.797Z,99.11
2022-10-05T06:41:06.789Z,99.07
2022-10-05T06:42:06.836Z,99.18
2022-10-05T06:43:06.772Z,98.66
2022-10-05T06:44:06.758Z,98.86
2022-10-05T06:45:06.746Z,98.56
2022-10-05T06:46:06.793Z,99.07
2022-10-05T06:47:06.725Z,98.97
2022-10-05T06:48:06.737Z,99.18
2022-10-05T06:49:06.708Z,99.68
2022-10-05T06:50:06.698Z,99.58
2022-10-05T06:51:06.688Z,99.38
2022-10-05T06:52:06.673Z,98.86
2022-10-05T06:53:06.669Z,99.27
2022-10-05T06:54:06.675Z,99.58
2022-10-05T06:55:09.599Z,99.27
2022-10-05T06:56:06.636Z,99.07
2022-10-05T06:57:06.615Z,99.48
2022-10-05T06:58:06.635Z,99.18
2022-10-05T06:59:06.595Z,98.56
2022-10-05T07:00:06.580Z,99.58
2022-10-05T07:01:06.646Z,99.58
2022-10-05T07:02:06.594Z,99.48
2022-10-05T07:03:06.565Z,99.38
2022-10-05T07:04:06.542Z,99.74
2022-10-05T07:05:06.534Z,99.58
2022-10-05T07:06:06.522Z,99.38
2022-10-05T07:07:06.513Z,99.48
2022-10-05T07:08:06.497Z,99.89
2022-10-05T07:09:06.507Z,99.99
2022-10-05T07:10:06.488Z,99.68
2022-10-05T07:11:06.471Z,99.99
2022-10-05T07:12:06.937Z,99.89
2022-10-05T07:13:06.498Z,99.89
2022-10-05T07:14:06.454Z,99.99
2022-10-05T07:15:06.439Z,99.79
2022-10-05T07:16:06.516Z,99.79
2022-10-05T07:17:06.401Z,99.99
2022-10-05T07:18:06.403Z,99.99
2022-10-05T07:19:06.387Z,99.99
2022-10-05T07:20:06.395Z,99.99
2022-10-05T07:21:06.378Z,99.99
2022-10-05T07:23:06.337Z,99.89
2022-10-05T07:24:06.331Z,99.99
2022-10-05T07:25:06.314Z,99.68
2022-10-05T07:26:06.329Z,99.38
2022-10-05T07:27:06.297Z,99.27
2022-10-05T07:28:06.355Z,99.58
2022-10-05T07:29:06.272Z,99.54
2022-10-05T07:30:06.260Z,99.07
2022-10-05T07:31:06.323Z,99.64
2022-10-05T07:32:06.252Z,99.84
2022-10-05T07:33:06.225Z,99.74
2022-10-05T07:34:06.213Z,99.02
2022-10-05T07:35:06.205Z,98.93
2022-10-05T07:36:06.198Z,99.33
2022-10-05T07:37:06.191Z,99.84
2022-10-05T07:38:06.186Z,99.33
2022-10-05T07:39:06.160Z,99.33
2022-10-05T07:40:06.165Z,99.33
2022-10-05T07:41:06.144Z,99.23
2022-10-05T07:42:06.137Z,99.54
2022-10-05T07:43:06.140Z,98.72
2022-10-05T07:44:11.651Z,99.43
2022-10-05T07:45:06.127Z,99.43
2022-10-05T07:46:06.162Z,99.23
2022-10-05T07:47:06.074Z,99.64
2022-10-05T07:48:06.091Z,98.93
2022-10-05T07:49:06.076Z,98.61
2022-10-05T07:50:06.067Z,99.02
2022-10-05T07:51:06.032Z,99.23
2022-10-05T07:52:06.029Z,98.88
2022-10-05T07:53:06.010Z,98.88
2022-10-05T07:54:06.002Z,98.88
2022-10-05T07:55:06.012Z,99.18
2022-10-05T07:56:05.991Z,99.39
2022-10-05T07:57:05.965Z,98.98
2022-10-05T07:58:05.957Z,99.08
2022-10-05T07:59:05.956Z,98.68
2022-10-05T08:00:05.971Z,98.98
2022-10-05T08:01:05.955Z,98.77
2022-10-05T08:02:06.084Z,99.08
2022-10-05T08:03:05.934Z,99.08
2022-10-05T08:04:05.888Z,99.18
2022-10-05T08:05:05.901Z,98.98
2022-10-05T08:06:05.873Z,99.39
2022-10-05T08:07:05.867Z,98.88
2022-10-05T08:08:05.920Z,98.47
2022-10-05T08:09:05.835Z,99.18
2022-10-05T08:10:05.830Z,98.98
2022-10-05T08:11:05.834Z,99.08
2022-10-05T08:12:05.798Z,98.57
2022-10-05T08:13:05.793Z,98.98
2022-10-05T08:14:05.782Z,99.29
2022-10-05T08:15:05.829Z,98.47
2022-10-05T08:16:05.876Z,99.59
2022-10-05T08:17:05.743Z,99.29
2022-10-05T08:18:05.752Z,98.88
2022-10-05T08:19:05.756Z,99.14
2022-10-05T08:20:05.722Z,98.43
2022-10-05T08:21:05.702Z,99.14
2022-10-05T08:22:05.703Z,99.04
2022-10-05T08:23:05.698Z,99.04
2022-10-05T08:24:05.677Z,99.44
2022-10-05T08:25:05.662Z,98.63
2022-10-05T08:26:05.668Z,98.73
2022-10-05T08:27:05.655Z,98.63
2022-10-05T08:28:05.667Z,98.32
2022-10-05T08:29:08.207Z,97.61
2022-10-05T08:30:05.607Z,98.11
2022-10-05T08:31:05.633Z,97.61
2022-10-05T08:32:05.607Z,97.46
2022-10-05T08:33:05.572Z,98.07
2022-10-05T08:34:05.577Z,97.16
2022-10-05T08:35:05.554Z,97.97
2022-10-05T08:36:05.553Z,98.18
2022-10-05T08:37:05.552Z,97.97
2022-10-05T08:38:05.532Z,96.95
2022-10-05T08:39:05.510Z,97.36
2022-10-05T08:40:05.495Z,97.82
2022-10-05T08:41:05.488Z,96.39
2022-10-05T08:42:05.480Z,97.62
2022-10-05T08:43:05.485Z,97.62
2022-10-05T08:44:05.472Z,96.91
2022-10-05T08:45:05.440Z,96.70
2022-10-05T08:46:05.510Z,97.21
2022-10-05T08:47:05.417Z,96.70
2022-10-05T08:48:05.451Z,96.39
2022-10-05T08:49:05.398Z,97.41
2022-10-05T08:50:05.407Z,96.09
2022-10-05T08:51:05.376Z,95.78
2022-10-05T08:52:05.374Z,95.43
2022-10-05T08:53:05.357Z,95.84
2022-10-05T08:54:05.369Z,96.15
2022-10-05T08:55:05.333Z,95.53
2022-10-05T08:56:05.327Z,95.23
2022-10-05T08:57:05.318Z,95.64
2022-10-05T08:58:05.320Z,95.94
2022-10-05T08:59:05.318Z,95.23
2022-10-05T09:00:05.282Z,95.43
2022-10-05T09:01:05.368Z,95.53
2022-10-05T09:02:05.371Z,95.23
2022-10-05T09:03:05.246Z,94.92
2022-10-05T09:04:05.250Z,95.03
2022-10-05T09:05:05.251Z,95.33
2022-10-05T09:06:05.250Z,94.88
2022-10-05T09:07:05.211Z,95.90
2022-10-05T09:08:05.194Z,94.68
2022-10-05T09:09:05.178Z,94.47
2022-10-05T09:10:05.193Z,94.07
2022-10-05T09:11:05.192Z,94.78
2022-10-05T09:12:05.153Z,95.29
2022-10-05T09:13:05.166Z,95.59
2022-10-05T09:14:05.147Z,95.34
2022-10-05T09:15:24.973Z,95.18
2022-10-05T09:16:05.325Z,94.23
2022-10-05T09:17:05.112Z,95.34
2022-10-05T09:18:05.108Z,94.84
2022-10-05T09:19:05.069Z,94.23
2022-10-05T09:20:05.062Z,94.43
2022-10-05T09:21:05.048Z,93.92
2022-10-05T09:22:05.055Z,94.73
2022-10-05T09:23:05.029Z,94.32
2022-10-05T09:24:05.019Z,94.73
2022-10-05T09:25:05.011Z,93.71
2022-10-05T09:26:04.994Z,95.00
2022-10-05T09:27:05.017Z,93.67
2022-10-05T09:28:05.042Z,93.37
2022-10-05T09:29:04.955Z,93.16
2022-10-05T09:30:04.960Z,93.37
2022-10-05T09:31:05.015Z,92.65
2022-10-05T09:32:04.933Z,93.87
2022-10-05T09:33:04.938Z,94.18
2022-10-05T09:34:04.920Z,92.00
2022-10-05T09:35:04.908Z,93.22
2022-10-05T09:36:04.907Z,93.02
2022-10-05T09:37:04.874Z,92.61
2022-10-05T09:38:04.868Z,93.43
2022-10-05T09:39:04.852Z,93.32
2022-10-05T09:40:04.843Z,93.63
2022-10-05T09:41:04.846Z,92.61
2022-10-05T09:42:04.838Z,93.48
2022-10-05T09:43:04.816Z,92.06
2022-10-05T09:44:04.800Z,91.25
2022-10-05T09:45:04.812Z,91.86
2022-10-05T09:46:04.831Z,92.67
2022-10-05T09:47:04.765Z,92.36
2022-10-05T09:48:04.763Z,92.16
2022-10-05T09:49:04.751Z,92.67
2022-10-05T09:50:04.746Z,91.55
2022-10-05T09:51:04.865Z,92.36
2022-10-05T09:52:04.710Z,92.87
2022-10-05T09:53:04.704Z,92.67
2022-10-05T09:54:04.689Z,91.25
2022-10-05T09:55:04.679Z,91.45
2022-10-05T09:56:04.680Z,90.53
2022-10-05T09:57:04.651Z,90.74
2022-10-05T09:58:04.647Z,91.20
2022-10-05T09:59:04.631Z,91.10
2022-10-05T10:00:04.737Z,91.91
2022-10-05T10:01:09.594Z,91.41
2022-10-05T10:02:04.717Z,91.20
2022-10-05T10:03:04.664Z,91.71
2022-10-05T10:04:04.573Z,91.47
2022-10-05T10:05:04.568Z,90.86
2022-10-05T10:06:04.573Z,90.55
2022-10-05T10:07:04.568Z,90.75
2022-10-05T10:08:04.543Z,91.16
2022-10-05T10:09:04.518Z,91.47
2022-10-05T10:10:04.516Z,89.54
2022-10-05T10:11:04.512Z,90.25
2022-10-05T10:12:04.500Z,89.64
2022-10-05T10:13:04.491Z,90.05
2022-10-05T10:14:04.470Z,91.36
2022-10-05T10:15:04.458Z,90.75
2022-10-05T10:16:04.586Z,89.84
2022-10-05T10:17:04.482Z,91.36
2022-10-05T10:18:04.434Z,92.07
2022-10-05T10:19:04.418Z,90.05
2022-10-05T10:20:04.406Z,90.66
2022-10-05T10:21:04.392Z,90.14
2022-10-05T10:22:04.388Z,90.45
2022-10-05T10:23:04.396Z,90.00
2022-10-05T10:24:04.369Z,89.90
2022-10-05T10:25:04.381Z,90.71
2022-10-05T10:26:04.347Z,89.90
2022-10-05T10:27:04.326Z,90.31
2022-10-05T10:28:04.356Z,89.70
2022-10-05T10:29:04.321Z,88.89
2022-10-05T10:30:04.302Z,89.35
2022-10-05T10:31:04.331Z,90.57
2022-10-05T10:32:04.273Z,90.88
2022-10-05T10:33:04.265Z,88.13
2022-10-05T10:34:04.258Z,89.31
2022-10-05T10:35:04.265Z,90.73
2022-10-05T10:36:06.848Z,89.41
2022-10-05T10:37:04.221Z,88.60
2022-10-05T10:38:04.207Z,88.90
2022-10-05T10:39:04.205Z,89.41
2022-10-05T10:40:04.190Z,89.47
2022-10-05T10:41:04.197Z,88.05
2022-10-05T10:42:04.164Z,87.54
2022-10-05T10:43:04.152Z,90.28
2022-10-05T10:44:04.141Z,87.95
2022-10-05T10:45:04.148Z,89.17
2022-10-05T10:46:04.738Z,89.12
2022-10-05T10:47:04.106Z,88.92
2022-10-05T10:48:04.105Z,89.32
2022-10-05T10:49:04.085Z,88.11
2022-10-05T10:50:04.084Z,88.72
2022-10-05T10:51:04.089Z,87.71
2022-10-05T10:52:04.059Z,87.26
2022-10-05T10:53:04.042Z,87.66
2022-10-05T10:54:04.035Z,88.57
2022-10-05T10:55:04.021Z,87.66
2022-10-05T10:56:04.013Z,86.76
2022-10-05T10:57:04.350Z,87.46
2022-10-05T10:58:04.021Z,87.56
2022-10-05T10:59:03.993Z,87.82
2022-10-05T11:00:03.980Z,87.42
2022-10-05T11:01:03.977Z,85.30
2022-10-05T11:02:04.009Z,86.91
2022-10-05T11:03:04.013Z,86.41
2022-10-05T11:04:03.929Z,87.28
2022-10-05T11:05:03.910Z,86.27
2022-10-05T11:06:03.933Z,85.86
2022-10-05T11:07:03.924Z,86.16
2022-10-05T11:08:03.895Z,87.18
2022-10-05T11:09:03.869Z,85.96
2022-10-05T11:10:03.869Z,84.04
2022-10-05T11:11:03.844Z,85.62
2022-10-05T11:12:03.861Z,85.42
2022-10-05T11:13:03.854Z,85.82
2022-10-05T11:14:03.865Z,86.02
2022-10-05T11:15:03.805Z,84.11
2022-10-05T11:16:03.930Z,85.11
2022-10-05T11:17:03.793Z,85.58
2022-10-05T11:18:09.796Z,84.57
2022-10-05T11:19:03.756Z,84.47
2022-10-05T11:20:05.081Z,83.46
2022-10-05T11:21:03.733Z,83.05
2022-10-05T11:22:03.735Z,83.26
2022-10-05T11:23:03.719Z,84.37
2022-10-05T11:24:03.717Z,82.75
2022-10-05T11:25:03.698Z,83.86
2022-10-05T11:26:03.690Z,84.27
2022-10-05T11:27:03.705Z,84.27
2022-10-05T11:28:03.761Z,84.17
2022-10-05T11:29:03.675Z,84.77
2022-10-05T11:30:03.642Z,83.72
2022-10-05T11:31:03.677Z,84.33
2022-10-05T11:32:03.639Z,86.15
2022-10-05T11:33:03.612Z,83.62
2022-10-05T11:34:03.620Z,82.81
2022-10-05T11:35:03.607Z,82.41
2022-10-05T11:36:03.574Z,83.72
2022-10-05T11:37:03.568Z,83.92
2022-10-05T11:38:03.571Z,82.10
2022-10-05T11:39:03.544Z,84.79
2022-10-05T11:40:03.550Z,83.58
2022-10-05T11:41:03.544Z,83.58
2022-10-05T11:42:03.511Z,83.98
2022-10-05T11:43:03.503Z,84.29
2022-10-05T11:44:06.304Z,83.68
2022-10-05T11:45:03.473Z,82.98
2022-10-05T11:46:03.516Z,81.67
2022-10-05T11:47:03.500Z,83.78
2022-10-05T11:48:03.462Z,82.07
2022-10-05T11:49:03.438Z,82.07
2022-10-05T11:50:03.426Z,83.78
2022-10-05T11:51:03.427Z,82.33
2022-10-05T11:52:03.412Z,83.04
2022-10-05T11:53:03.408Z,82.13
2022-10-05T11:54:03.378Z,83.04
2022-10-05T11:55:10.969Z,81.42
2022-10-05T11:56:03.360Z,83.04
2022-10-05T11:57:03.354Z,83.34
2022-10-05T11:58:03.341Z,80.88
2022-10-05T11:59:03.370Z,82.13
2022-10-05T12:00:03.329Z,82.93
2022-10-05T12:01:03.306Z,80.41
2022-10-05T12:02:03.294Z,81.82
2022-10-05T12:03:03.422Z,82.09
2022-10-05T12:04:03.388Z,81.59
2022-10-05T12:05:03.291Z,81.68
2022-10-05T12:06:03.261Z,84.71
2022-10-05T12:07:03.248Z,82.29
2022-10-05T12:08:03.265Z,81.59
2022-10-05T12:09:03.215Z,81.59
2022-10-05T12:10:03.219Z,82.19
2022-10-05T12:11:03.204Z,81.75
2022-10-05T12:12:03.205Z,81.35
2022-10-05T12:13:03.187Z,81.65
2022-10-05T12:14:03.891Z,80.94
2022-10-05T12:15:03.161Z,81.35
2022-10-05T12:16:03.267Z,81.45
2022-10-05T12:17:03.182Z,81.85
2022-10-05T12:18:03.144Z,80.74
2022-10-05T12:19:03.140Z,81.15
2022-10-05T12:20:03.215Z,81.04
2022-10-05T12:21:03.102Z,81.75
2022-10-05T12:22:03.101Z,80.74
2022-10-05T12:23:03.086Z,80.64
2022-10-05T12:24:03.071Z,80.54
2022-10-05T12:25:03.051Z,82.05
2022-10-05T12:26:03.060Z,82.86
2022-10-05T12:27:03.033Z,82.25
2022-10-05T12:28:03.065Z,81.85
2022-10-05T12:29:03.005Z,81.35
2022-10-05T12:30:03.024Z,82.76
2022-10-05T12:31:03.034Z,82.15
2022-10-05T12:32:02.975Z,82.96
2022-10-05T12:33:02.982Z,81.04
2022-10-05T12:34:02.974Z,80.64
2022-10-05T12:35:02.973Z,81.24
2022-10-05T12:36:02.942Z,81.24
2022-10-05T12:37:04.425Z,81.75
2022-10-05T12:38:02.916Z,82.25
2022-10-05T12:39:02.895Z,81.15
2022-10-05T12:40:03.491Z,81.24
2022-10-05T12:41:02.879Z,81.10
2022-10-05T12:42:02.851Z,80.90
2022-10-05T12:43:02.849Z,80.60
2022-10-05T12:44:02.878Z,81.01
2022-10-05T12:45:02.866Z,79.96
2022-10-05T12:46:02.873Z,79.66
2022-10-05T12:47:02.816Z,80.66
2022-10-05T12:48:02.815Z,80.97
2022-10-05T12:49:02.812Z,79.96
2022-10-05T12:50:02.803Z,79.66
2022-10-05T12:51:02.769Z,79.62
2022-10-05T12:52:02.803Z,78.81
2022-10-05T12:53:02.743Z,79.22
2022-10-05T12:54:02.727Z,78.27
2022-10-05T12:55:02.722Z,78.88
2022-10-05T12:56:02.711Z,77.77
2022-10-05T12:57:02.705Z,78.58
2022-10-05T12:58:02.715Z,77.97
2022-10-05T12:59:02.692Z,77.57
2022-10-05T13:00:02.666Z,79.14
2022-10-05T13:01:02.721Z,79.58
2022-10-05T13:02:02.675Z,78.03
2022-10-05T13:03:02.673Z,76.97
2022-10-05T13:04:02.623Z,77.37
2022-10-05T13:05:02.617Z,79.74
2022-10-05T13:06:03.048Z,78.54
2022-10-05T13:07:02.590Z,77.23
2022-10-05T13:08:02.590Z,77.03
2022-10-05T13:09:02.588Z,77.73
2022-10-05T13:10:02.569Z,78.64
2022-10-05T13:11:02.546Z,78.34
2022-10-05T13:12:02.547Z,76.93
2022-10-05T13:13:02.531Z,79.24
2022-10-05T13:14:02.545Z,78.74
2022-10-05T13:15:02.530Z,78.23
2022-10-05T13:16:02.631Z,77.83
2022-10-05T13:17:02.484Z,79.54
2022-10-05T13:18:02.466Z,77.00
2022-10-05T13:19:02.472Z,77.90
2022-10-05T13:20:02.490Z,76.49
2022-10-05T13:21:02.445Z,78.00
2022-10-05T13:22:02.426Z,76.69
2022-10-05T13:23:02.416Z,76.76
2022-10-05T13:24:02.499Z,76.15
2022-10-05T13:25:02.400Z,76.15
2022-10-05T13:26:02.405Z,76.25
2022-10-05T13:27:02.380Z,75.15
2022-10-05T13:28:02.429Z,75.01
2022-10-05T13:29:02.351Z,75.82
2022-10-05T13:30:02.357Z,74.81
2022-10-05T13:31:02.403Z,76.32
2022-10-05T13:32:02.329Z,74.21
2022-10-05T13:33:02.329Z,74.57
2022-10-05T13:34:02.290Z,74.07
2022-10-05T13:35:02.294Z,75.58
2022-10-05T13:36:02.282Z,74.98
2022-10-05T13:37:02.307Z,74.48
2022-10-05T13:38:02.249Z,73.97
2022-10-05T13:39:02.257Z,73.84
2022-10-05T13:40:02.230Z,74.14
2022-10-05T13:41:02.236Z,73.94
2022-10-05T13:42:02.204Z,74.44
2022-10-05T13:43:02.225Z,75.74
2022-10-05T13:44:02.192Z,72.60
2022-10-05T13:45:02.380Z,73.50
2022-10-05T13:46:02.250Z,72.70
2022-10-05T13:47:02.172Z,73.20
2022-10-05T13:48:02.139Z,72.90
2022-10-05T13:49:02.142Z,74.40
2022-10-05T13:50:02.190Z,73.30
2022-10-05T13:51:02.143Z,72.50
2022-10-05T13:52:02.103Z,73.40
2022-10-05T13:53:02.090Z,72.70
2022-10-05T13:54:02.090Z,71.80
2022-10-05T13:55:02.121Z,73.90
2022-10-05T13:56:02.084Z,72.90
2022-10-05T13:57:02.058Z,73.36
2022-10-05T13:58:02.042Z,73.07
2022-10-05T13:59:02.031Z,72.27
2022-10-05T14:00:02.020Z,72.16
2022-10-05T14:02:18.364Z,71.86
2022-10-05T14:03:19.371Z,71.26
2022-10-05T14:04:19.311Z,71.56
2022-10-05T14:05:19.272Z,71.86
2022-10-05T14:06:19.276Z,71.96
2022-10-05T14:07:19.248Z,72.73
2022-10-05T14:08:19.285Z,70.93
2022-10-05T14:09:19.270Z,71.63
2022-10-05T14:10:19.246Z,72.03
2022-10-05T14:11:19.215Z,70.23
2022-10-05T14:12:19.225Z,71.12
2022-10-05T14:13:19.212Z,70.73
2022-10-05T14:14:19.194Z,71.69
2022-10-05T14:15:19.171Z,72.09
2022-10-05T14:16:19.210Z,70.69
2022-10-05T14:17:19.188Z,70.19
2022-10-05T14:18:19.164Z,70.39
2022-10-05T14:19:19.129Z,71.09
2022-10-05T14:20:19.128Z,72.89
2022-10-05T14:21:19.132Z,70.50
2022-10-05T14:22:19.103Z,69.79
2022-10-05T14:23:22.450Z,70.86
2022-10-05T14:24:32.120Z,70.56
2022-10-05T14:25:19.072Z,69.66
2022-10-05T14:26:19.071Z,70.46
2022-10-05T14:27:19.042Z,69.36
2022-10-05T14:28:19.094Z,72.16
2022-10-05T14:29:19.027Z,70.16
2022-10-05T14:30:19.023Z,70.86
2022-10-05T14:31:19.462Z,69.76
2022-10-05T14:32:19.071Z,71.56
2022-10-05T14:33:18.978Z,69.76
2022-10-05T14:34:18.993Z,71.83
2022-10-05T14:35:18.960Z,70.36
2022-10-05T14:36:23.647Z,69.43
2022-10-05T14:37:18.954Z,71.23
2022-10-05T14:38:18.939Z,69.43
2022-10-05T14:39:18.949Z,69.43
2022-10-05T14:40:18.921Z,69.62
2022-10-05T14:41:19.092Z,70.23
2022-10-05T14:42:18.884Z,70.12
2022-10-05T14:43:18.875Z,68.73
2022-10-05T14:44:18.871Z,70.23
2022-10-05T14:45:18.877Z,70.03
2022-10-05T14:46:23.269Z,68.62
2022-10-05T14:47:18.846Z,69.53
2022-10-05T14:48:18.814Z,69.93
2022-10-05T14:49:18.813Z,69.43
2022-10-05T14:50:18.818Z,70.62
2022-10-05T14:51:18.832Z,69.32
2022-10-05T14:52:18.778Z,70.32
2022-10-05T14:53:18.763Z,69.43
2022-10-05T14:54:18.762Z,72.29
2022-10-05T14:55:18.743Z,72.92
2022-10-05T14:56:18.757Z,72.09
2022-10-05T14:57:18.741Z,71.62
2022-10-05T14:58:18.728Z,72.83
2022-10-05T14:59:18.700Z,69.93
2022-10-05T15:00:18.714Z,71.09
2022-10-05T15:01:18.738Z,69.82
2022-10-05T15:02:18.795Z,69.89
2022-10-05T15:03:18.714Z,68.89
2022-10-05T15:04:18.660Z,68.49
2022-10-05T15:05:18.670Z,70.09
2022-10-05T15:06:18.657Z,72.39
2022-10-05T15:07:18.637Z,70.09
2022-10-05T15:08:18.614Z,70.29
2022-10-05T15:09:18.594Z,71.19
2022-10-05T15:10:18.590Z,70.09
2022-10-05T15:11:18.582Z,70.39
2022-10-05T15:12:18.570Z,69.99
2022-10-05T15:13:18.570Z,69.19
2022-10-05T15:14:18.544Z,69.59
2022-10-05T15:15:18.538Z,68.99
2022-10-05T15:16:19.123Z,69.79
2022-10-05T15:17:18.517Z,67.99
2022-10-05T15:18:18.528Z,70.19
2022-10-05T15:19:18.510Z,68.99
2022-10-05T15:20:18.484Z,68.49
2022-10-05T15:21:18.559Z,68.86
2022-10-05T15:22:18.465Z,69.06
2022-10-05T15:23:18.498Z,70.56
2022-10-05T15:24:18.437Z,70.96
2022-10-05T15:25:18.434Z,70.36
2022-10-05T15:26:18.595Z,68.76
2022-10-05T15:27:18.406Z,69.56
2022-10-05T15:28:18.454Z,72.66
2022-10-05T15:29:18.388Z,71.39
2022-10-05T15:30:18.395Z,70.09
2022-10-05T15:31:18.460Z,69.09
2022-10-05T15:32:18.359Z,70.66
2022-10-05T15:33:18.338Z,71.06
2022-10-05T15:34:18.343Z,70.19
2022-10-05T15:35:18.317Z,70.89
2022-10-05T15:36:18.710Z,69.59
2022-10-05T15:37:18.290Z,72.59
2022-10-05T15:38:18.297Z,69.29
2022-10-05T15:39:18.275Z,70.39
2022-10-05T15:40:18.298Z,72.09
2022-10-05T15:41:18.261Z,68.99
2022-10-05T15:42:18.257Z,70.79
2022-10-05T15:43:18.247Z,70.59
2022-10-05T15:44:18.232Z,70.29
2022-10-05T15:45:18.223Z,70.59
2022-10-05T15:46:18.267Z,68.76
2022-10-05T15:47:18.198Z,70.36
2022-10-05T15:48:18.179Z,71.66
2022-10-05T15:49:18.172Z,70.96
2022-10-05T15:50:18.168Z,68.76
2022-10-05T15:51:18.152Z,70.36
2022-10-05T15:52:18.161Z,68.63
2022-10-05T15:53:18.137Z,69.02
2022-10-05T15:54:18.129Z,68.93
2022-10-05T15:55:18.117Z,70.83
2022-10-05T15:56:18.138Z,70.03
2022-10-05T15:57:18.117Z,68.23
2022-10-05T15:58:18.073Z,68.52
2022-10-05T15:59:18.074Z,68.82
2022-10-05T16:00:18.051Z,69.99
2022-10-05T16:01:18.083Z,70.29
2022-10-05T16:02:18.090Z,69.43
2022-10-05T16:03:18.041Z,70.83
2022-10-05T16:04:18.012Z,70.53
2022-10-05T16:05:18.004Z,71.76
2022-10-05T16:06:17.993Z,71.46
2022-10-05T16:07:17.979Z,72.56
2022-10-05T16:08:17.976Z,73.69
2022-10-05T16:09:17.976Z,70.59
2022-10-05T16:10:17.943Z,70.59
2022-10-05T16:11:19.174Z,70.89
2022-10-05T16:12:17.927Z,72.49
2022-10-05T16:13:17.937Z,72.72
2022-10-05T16:14:17.902Z,72.13
2022-10-05T16:15:17.888Z,74.13
2022-10-05T16:16:17.968Z,74.96
2022-10-05T16:17:17.995Z,72.06
2022-10-05T16:18:17.870Z,73.36
2022-10-05T16:19:17.881Z,73.46
2022-10-05T16:20:17.848Z,75.46
2022-10-05T16:21:17.827Z,75.60
2022-10-05T16:22:17.824Z,73.30
2022-10-05T16:23:17.810Z,75.40
2022-10-05T16:24:17.837Z,76.30
2022-10-05T16:25:17.797Z,74.30
2022-10-05T16:26:17.772Z,73.50
2022-10-05T16:27:17.764Z,73.39
2022-10-05T16:28:17.822Z,74.23
2022-10-05T16:29:17.742Z,75.23
2022-10-05T16:30:17.771Z,74.73
2022-10-05T16:31:17.868Z,76.04
2022-10-05T16:32:17.733Z,74.33
2022-10-05T16:33:17.705Z,75.27
2022-10-05T16:34:17.696Z,75.97
2022-10-05T16:35:17.676Z,74.77
2022-10-05T16:36:17.723Z,73.57
2022-10-05T16:37:17.778Z,76.07
2022-10-05T16:38:17.641Z,78.18
2022-10-05T16:39:17.631Z,76.81
2022-10-05T16:40:17.655Z,78.72
2022-10-05T16:41:18.594Z,78.42
2022-10-05T16:42:17.627Z,77.81
2022-10-05T16:43:17.590Z,78.02
2022-10-05T16:44:17.579Z,79.52