createdAt,value
2022-08-02T14:12:21.086Z,28.70
2022-08-02T14:19:47.163Z,28.10
2022-08-02T14:22:14.862Z,28.70
2022-08-02T14:24:42.921Z,29.70
2022-08-02T14:27:10.984Z,29.50
2022-08-02T14:29:38.653Z,29.00
2022-08-02T14:32:07.005Z,30.10
2022-08-02T14:34:34.457Z,29.90
2022-08-02T14:42:18.514Z,29.30
2022-08-02T14:44:46.250Z,29.30
2022-08-02T14:47:13.898Z,29.70
2022-08-02T14:49:45.021Z,29.30
2022-08-02T14:52:15.113Z,30.00
2022-08-02T14:54:43.418Z,28.80
2022-08-02T14:57:11.439Z,29.20
2022-08-02T14:59:42.608Z,29.10
2022-08-02T15:02:13.451Z,28.80
2022-08-02T15:04:43.781Z,29.70
2022-08-02T15:07:14.415Z,31.20
2022-08-02T15:09:41.891Z,30.80
2022-08-02T15:12:11.963Z,30.80
2022-08-02T15:14:40.732Z,30.80
2022-08-02T15:17:09.413Z,31.60
2022-08-02T15:19:58.188Z,31.90
2022-08-02T15:22:24.920Z,32.00
2022-08-02T15:24:52.589Z,31.80
2022-08-02T15:27:20.525Z,32.00
2022-08-02T15:34:51.684Z,54.90
2022-08-02T15:37:19.670Z,31.90
2022-08-02T15:39:48.115Z,32.50
2022-08-02T15:42:18.626Z,33.80
2022-08-02T15:44:48.831Z,33.30
2022-08-02T15:47:16.330Z,33.80
2022-08-02T16:07:06.110Z,34.10
2022-08-02T16:09:33.663Z,34.90
2022-08-02T16:12:01.591Z,35.90
2022-08-02T16:14:29.833Z,35.70
2022-08-02T16:16:57.573Z,36.30
2022-08-02T16:19:46.423Z,36.00
2022-08-02T16:27:10.047Z,67.00
2022-08-02T16:29:37.922Z,38.90
2022-08-02T16:32:06.487Z,38.50
2022-08-02T16:34:56.697Z,37.80
2022-08-02T16:37:23.116Z,38.00
2022-08-02T16:39:50.716Z,38.00
2022-08-02T16:42:25.182Z,38.60
2022-08-02T16:44:54.839Z,38.10
2022-08-02T16:47:42.781Z,39.10
2022-08-02T16:50:16.195Z,39.30
2022-08-02T16:52:55.860Z,39.60
2022-08-02T16:55:23.484Z,38.10
2022-08-02T16:57:51.200Z,38.30
2022-08-02T17:00:24.504Z,37.90
2022-08-02T17:02:52.118Z,42.30
2022-08-02T17:05:21.065Z,37.90
2022-08-02T17:08:16.337Z,39.10
2022-08-02T17:10:38.719Z,39.40
2022-08-02T17:13:11.094Z,39.80
2022-08-02T17:16:01.694Z,39.40
2022-08-02T17:18:30.312Z,40.20
2022-08-02T17:20:58.332Z,39.50
2022-08-02T17:24:04.194Z,39.30
2022-08-02T17:26:13.770Z,38.80
2022-08-02T17:29:07.000Z,39.40
2022-08-02T17:31:30.329Z,39.30
2022-08-02T17:34:10.067Z,39.50
2022-08-02T17:36:39.621Z,39.60
2022-08-02T17:39:08.227Z,40.20
2022-08-02T17:41:49.553Z,39.60
2022-08-02T17:44:37.388Z,39.70
2022-08-02T17:47:08.479Z,40.60
2022-08-02T17:49:42.660Z,40.40
2022-08-02T17:52:49.188Z,40.80
2022-08-02T17:57:58.322Z,40.70
2022-08-02T18:00:36.740Z,40.90
2022-08-02T18:03:10.059Z,40.70
2022-08-02T18:05:39.687Z,40.80
2022-08-02T18:08:24.358Z,41.20
2022-08-02T18:10:53.778Z,41.60
2022-08-02T18:13:22.389Z,42.00
2022-08-02T18:15:57.220Z,42.90
2022-08-02T18:18:29.723Z,44.10
2022-08-02T18:21:15.469Z,44.30
2022-08-02T18:23:48.695Z,45.10
2022-08-02T18:26:20.900Z,45.80
2022-08-02T18:28:49.448Z,46.70
2022-08-02T18:31:22.612Z,48.10
2022-08-02T18:33:59.086Z,47.50
2022-08-02T18:39:19.616Z,49.70
2022-08-02T18:41:48.087Z,50.40
2022-08-02T18:44:18.830Z,51.90
2022-08-02T18:46:49.293Z,52.70
2022-08-02T18:49:17.058Z,52.20
2022-08-02T18:51:45.185Z,53.60
2022-08-02T18:54:14.408Z,54.00
2022-08-02T18:56:47.355Z,55.90
2022-08-02T18:59:15.711Z,56.50
2022-08-02T19:01:50.929Z,56.50
2022-08-02T19:04:27.081Z,58.80
2022-08-02T19:06:56.792Z,59.70
2022-08-02T19:09:35.465Z,61.30
2022-08-02T19:12:04.712Z,61.60
2022-08-02T19:14:32.491Z,62.00
2022-08-02T19:17:54.548Z,62.50
2022-08-02T19:19:48.447Z,63.00
2022-08-02T19:22:20.318Z,63.70
2022-08-02T19:24:51.972Z,64.10
2022-08-02T19:27:26.256Z,64.20
2022-08-02T19:30:07.677Z,65.40
2022-08-02T19:32:42.983Z,65.90
2022-08-02T19:35:30.036Z,66.30
2022-08-02T19:38:11.261Z,65.70
2022-08-02T19:40:47.016Z,65.60
2022-08-02T19:44:25.847Z,65.70
2022-08-02T19:46:02.722Z,66.10
2022-08-02T19:48:30.416Z,66.90
2022-08-02T19:51:00.924Z,67.90
2022-08-02T19:53:47.461Z,68.80
2022-08-02T19:56:25.142Z,68.80
2022-08-02T19:58:57.002Z,69.00
2022-08-02T20:01:36.609Z,69.70
2022-08-02T20:04:07.385Z,69.80
2022-08-02T20:06:45.054Z,69.80
2022-08-02T20:09:16.875Z,70.50
2022-08-02T20:11:54.242Z,70.40
2022-08-02T20:14:27.734Z,70.50
2022-08-02T20:16:59.281Z,71.00
2022-08-02T20:19:29.683Z,71.40
2022-08-02T20:21:59.944Z,71.50
2022-08-02T20:24:29.872Z,72.00
2022-08-02T20:26:59.233Z,72.60
2022-08-02T20:29:43.369Z,73.10
2022-08-02T20:32:22.896Z,73.60
2022-08-02T20:34:52.707Z,73.90
2022-08-02T20:37:56.339Z,74.00
2022-08-02T20:40:16.867Z,74.80
2022-08-02T20:42:47.628Z,74.50
2022-08-02T20:45:17.268Z,74.20
2022-08-02T20:50:54.555Z,73.60
2022-08-02T20:53:26.054Z,74.30
2022-08-02T20:55:58.371Z,74.20
2022-08-02T20:58:27.255Z,74.90
2022-08-02T21:00:59.384Z,75.30
2022-08-02T21:06:17.221Z,76.10
2022-08-02T21:08:45.942Z,75.80
2022-08-02T21:11:14.393Z,75.40
2022-08-02T21:13:46.394Z,74.70
2022-08-02T21:16:19.173Z,74.70
2022-08-02T21:18:51.580Z,75.60
2022-08-02T21:21:19.208Z,76.10
2022-08-02T21:23:54.508Z,76.50
2022-08-02T21:26:27.912Z,76.80
2022-08-02T21:29:03.070Z,77.30
2022-08-02T21:31:36.153Z,77.80
2022-08-02T21:34:21.816Z,77.90
2022-08-02T21:36:53.991Z,78.10
2022-08-02T21:39:21.854Z,78.20
2022-08-02T21:41:50.034Z,78.10
2022-08-02T21:44:22.641Z,77.90
2022-08-02T21:46:56.335Z,77.70
2022-08-02T21:49:41.153Z,78.10
2022-08-02T21:52:15.633Z,77.90
2022-08-02T21:54:45.391Z,78.20
2022-08-02T21:57:16.575Z,77.80
2022-08-02T21:59:52.807Z,77.50
2022-08-02T22:02:30.787Z,77.20
2022-08-02T22:04:59.139Z,77.00
2022-08-02T22:07:30.094Z,77.50
2022-08-02T22:10:09.321Z,78.00
2022-08-02T22:12:37.230Z,78.20
2022-08-02T22:15:10.768Z,78.40
2022-08-02T22:17:51.016Z,78.40
2022-08-02T22:20:21.210Z,78.90
2022-08-02T22:22:53.345Z,78.90
2022-08-02T22:25:36.254Z,78.70
2022-08-02T22:28:38.435Z,79.10
2022-08-02T22:31:05.099Z,85.90
2022-08-02T22:34:01.181Z,86.30
2022-08-02T22:36:36.020Z,86.90
2022-08-02T22:39:19.017Z,86.40
2022-08-02T22:42:05.496Z,85.90
2022-08-02T22:44:36.037Z,85.30
2022-08-02T22:47:07.467Z,86.10
2022-08-02T22:49:53.278Z,85.60
2022-08-02T22:52:24.484Z,85.00
2022-08-02T22:54:52.375Z,85.30
2022-08-02T22:57:30.153Z,85.40
2022-08-02T22:58:51.075Z,41.20
2022-08-02T22:58:57.784Z,49.90
2022-08-02T22:59:05.992Z,73.60
2022-08-02T22:59:07.447Z,75.60
2022-08-02T23:00:00.525Z,84.30
2022-08-02T23:02:28.436Z,83.80
2022-08-02T23:04:57.910Z,83.30
2022-08-02T23:07:25.872Z,83.60
2022-08-02T23:09:53.951Z,83.50
2022-08-02T23:12:21.979Z,83.40
2022-08-02T23:14:52.197Z,83.50
2022-08-02T23:17:39.370Z,83.50
2022-08-02T23:20:11.994Z,83.10
2022-08-02T23:22:40.021Z,83.40
2022-08-02T23:25:08.755Z,82.30
2022-08-02T23:27:36.684Z,81.50
2022-08-02T23:30:05.927Z,80.90
2022-08-02T23:32:33.588Z,80.80
2022-08-02T23:35:02.094Z,85.00
2022-08-02T23:37:31.844Z,91.50
2022-08-02T23:40:39.470Z,91.30
2022-08-02T23:43:14.466Z,90.90
2022-08-02T23:45:46.672Z,87.90
2022-08-02T23:48:14.425Z,83.40
2022-08-02T23:50:42.211Z,82.50
2022-08-02T23:53:09.899Z,81.90
2022-08-02T23:55:37.338Z,82.10
2022-08-02T23:58:05.022Z,79.70
