createdAt,value
2018-06-15T00:00:03.090Z,17
2018-06-15T00:05:07.486Z,17.2
2018-06-15T00:10:10.754Z,17.3
2018-06-15T00:15:02.548Z,17.3
2018-06-15T00:20:02.897Z,17.3
2018-06-15T00:25:03.181Z,17.2
2018-06-15T00:30:05.020Z,17.1
2018-06-15T00:35:05.293Z,17.1
2018-06-15T00:40:05.555Z,17.1
2018-06-15T00:45:02.388Z,17.1
2018-06-15T00:50:20.364Z,17
2018-06-15T00:55:05.523Z,17
2018-06-15T01:00:05.391Z,16.9
2018-06-15T01:05:05.708Z,16.9
2018-06-15T01:10:02.478Z,16.9
2018-06-15T01:15:05.299Z,16.8
2018-06-15T01:20:10.302Z,16.8
2018-06-15T01:25:03.030Z,16.8
2018-06-15T01:30:03.298Z,16.8
2018-06-15T01:35:05.177Z,16.8
2018-06-15T01:40:05.410Z,16.8
2018-06-15T01:45:18.327Z,16.7
2018-06-15T01:50:05.117Z,16.7
2018-06-15T01:55:02.905Z,16.7
2018-06-15T02:00:03.228Z,16.7
2018-06-15T02:05:05.034Z,16.7
2018-06-15T02:10:05.371Z,16.6
2018-06-15T02:15:05.638Z,16.6
2018-06-15T02:20:08.097Z,16.6
2018-06-15T02:25:02.363Z,16.6
2018-06-15T02:30:13.348Z,16.6
2018-06-15T02:35:02.571Z,16.6
2018-06-15T02:40:04.887Z,16.5
2018-06-15T02:45:05.217Z,16.5
2018-06-15T02:50:05.071Z,16.5
2018-06-15T02:55:05.406Z,16.5
2018-06-15T03:00:07.712Z,16.5
2018-06-15T03:05:05.584Z,16.6
2018-06-15T03:10:09.958Z,16.6
2018-06-15T03:15:05.409Z,16.5
2018-06-15T03:20:02.823Z,16.5
2018-06-15T03:25:03.099Z,16.5
2018-06-15T03:30:02.918Z,16.6
2018-06-15T03:35:08.346Z,16.5
2018-06-15T03:40:10.645Z,16.5
2018-06-15T03:45:07.428Z,16.5
2018-06-15T03:50:12.812Z,16.6
2018-06-15T03:55:03.017Z,16.6
2018-06-15T04:00:08.388Z,16.6
2018-06-15T04:05:05.162Z,16.7
2018-06-15T04:10:02.936Z,16.7
2018-06-15T04:15:03.240Z,16.7
2018-06-15T04:20:02.568Z,16.8
2018-06-15T04:25:02.928Z,16.8
2018-06-15T04:30:03.177Z,16.8
2018-06-15T04:35:07.555Z,16.8
2018-06-15T04:40:03.305Z,16.8
2018-06-15T04:45:02.602Z,16.9
2018-06-15T04:50:05.504Z,16.9
2018-06-15T04:55:15.878Z,17
2018-06-15T05:00:05.807Z,17.1
2018-06-15T05:05:02.652Z,17.1
2018-06-15T05:10:02.372Z,17.1
2018-06-15T05:15:05.231Z,17.2
2018-06-15T05:20:02.522Z,17.1
2018-06-15T05:25:05.452Z,17.2
2018-06-15T05:30:05.268Z,17.3
2018-06-15T05:35:13.180Z,17.3
2018-06-15T05:40:05.536Z,17.4
2018-06-15T05:45:05.837Z,17.5
2018-06-15T05:50:03.100Z,17.5
2018-06-15T05:55:04.941Z,17.5
2018-06-15T06:00:05.802Z,17.6
2018-06-15T06:05:07.530Z,17.6
2018-06-15T06:10:13.379Z,17.6
2018-06-15T06:15:05.121Z,17.7
2018-06-15T06:20:02.483Z,17.7
2018-06-15T06:25:05.406Z,17.8
2018-06-15T06:30:02.727Z,17.8
2018-06-15T06:35:03.055Z,17.8
2018-06-15T06:40:02.782Z,17.8
2018-06-15T06:45:03.071Z,17.8
2018-06-15T06:50:03.373Z,17.9
2018-06-15T06:55:05.256Z,17.8
2018-06-15T07:00:05.076Z,17.9
2018-06-15T07:05:10.476Z,18
2018-06-15T07:10:10.071Z,18.1
2018-06-15T07:15:08.035Z,18.1
2018-06-15T07:20:04.977Z,18.2
2018-06-15T07:25:05.284Z,18.3
2018-06-15T07:30:10.174Z,18.4
2018-06-15T07:35:02.876Z,18.4
2018-06-15T07:40:15.284Z,18.6
2018-06-15T07:45:08.147Z,18.6
2018-06-15T07:50:02.366Z,18.6
2018-06-15T07:55:02.736Z,18.7
2018-06-15T08:00:08.080Z,18.8
2018-06-15T08:05:03.305Z,18.8
2018-06-15T08:10:05.608Z,18.9
2018-06-15T08:15:07.634Z,19
2018-06-15T08:20:02.968Z,19
2018-06-15T08:25:04.850Z,19
2018-06-15T08:30:03.131Z,18.9
2018-06-15T08:35:02.398Z,19.1
2018-06-15T08:40:03.179Z,19.2
2018-06-15T08:45:02.596Z,19.3
2018-06-15T08:50:05.472Z,19.5
2018-06-15T08:55:10.838Z,19.6
2018-06-15T09:00:03.157Z,19.6
2018-06-15T09:05:07.512Z,19.6
2018-06-15T09:10:08.340Z,19.7
2018-06-15T09:15:02.644Z,19.7
2018-06-15T09:20:08.058Z,19.6
2018-06-15T09:25:05.826Z,19.6
2018-06-15T09:30:03.151Z,19.6
2018-06-15T09:35:05.000Z,19.6
2018-06-15T09:40:07.825Z,19.8
2018-06-15T09:45:10.683Z,19.9
2018-06-15T09:50:03.012Z,19.9
2018-06-15T09:55:02.470Z,20
2018-06-15T10:00:05.438Z,20.2
2018-06-15T10:05:15.889Z,20.5
2018-06-15T10:10:05.209Z,20.6
2018-06-15T10:15:03.029Z,20.6
2018-06-15T10:20:02.411Z,20.7
2018-06-15T10:25:05.297Z,21
2018-06-15T10:30:12.736Z,20.9
2018-06-15T10:35:02.969Z,20.9
2018-06-15T10:40:02.683Z,20.9
2018-06-15T10:45:03.019Z,21
2018-06-15T10:50:05.936Z,21.5
2018-06-15T10:55:15.331Z,21.6
2018-06-15T11:00:02.684Z,21.7
2018-06-15T11:05:03.167Z,21.5
2018-06-15T11:10:07.909Z,21.5
2018-06-15T11:15:08.245Z,21.6
2018-06-15T11:20:02.609Z,21.6
2018-06-15T11:25:08.056Z,21.6
2018-06-15T11:30:07.425Z,21.7
2018-06-15T11:35:02.759Z,21.7
2018-06-15T11:40:02.500Z,21.7
2018-06-15T11:45:05.436Z,22.2
2018-06-15T11:50:02.764Z,22.2
2018-06-15T11:55:05.604Z,22.1
2018-06-15T12:00:02.987Z,22.1
2018-06-15T12:05:04.878Z,22.6
2018-06-15T12:10:02.702Z,22.6
2018-06-15T12:15:08.143Z,22.5
2018-06-15T12:20:02.500Z,22.5
2018-06-15T12:25:02.869Z,22.5
2018-06-15T12:30:05.690Z,22.7
2018-06-15T12:35:10.372Z,22.9
2018-06-15T12:40:20.898Z,23.1
2018-06-15T12:45:02.466Z,23.1
2018-06-15T12:50:02.843Z,23.4
2018-06-15T12:55:03.177Z,23.9
2018-06-15T13:00:07.587Z,24.1
2018-06-15T13:05:05.456Z,24.2
2018-06-15T13:10:03.210Z,24.2
2018-06-15T13:15:02.608Z,23.8
2018-06-15T13:20:08.064Z,24
2018-06-15T13:25:02.430Z,24.1
2018-06-15T13:30:02.854Z,24.7
2018-06-15T13:35:05.797Z,26.9
2018-06-15T13:40:05.107Z,28.8
2018-06-15T13:45:03.015Z,28.7
2018-06-15T13:50:12.495Z,30.3
2018-06-15T13:55:05.306Z,29.9
2018-06-15T14:00:05.168Z,28.1
2018-06-15T14:05:03.208Z,28.1
2018-06-15T14:10:05.575Z,26.1
2018-06-15T14:15:05.027Z,26.8
2018-06-15T14:20:04.970Z,27.5
2018-06-15T14:25:02.821Z,27.5
2018-06-15T14:30:08.263Z,26.5
2018-06-15T14:35:15.209Z,26
2018-06-15T14:40:05.510Z,25.8
2018-06-15T14:45:12.453Z,25.4
2018-06-15T14:50:05.314Z,24.9
2018-06-15T14:55:03.167Z,24.9
2018-06-15T15:00:05.031Z,24.2
2018-06-15T15:05:05.386Z,24
2018-06-15T15:10:03.231Z,23.9
2018-06-15T15:15:05.212Z,23.5
2018-06-15T15:20:05.284Z,23.4
2018-06-15T15:25:03.184Z,23.4
2018-06-15T15:30:02.537Z,23.2
2018-06-15T15:35:02.894Z,23.1
2018-06-15T15:40:02.854Z,23
2018-06-15T15:45:05.828Z,22.9
2018-06-15T15:50:05.845Z,22.8
2018-06-15T15:55:02.726Z,22.8
2018-06-15T16:00:03.060Z,22.8
2018-06-15T16:05:02.439Z,22.8
2018-06-15T16:10:05.791Z,22.6
2018-06-15T16:15:05.115Z,22.6
2018-06-15T16:20:05.059Z,22.5
2018-06-15T16:25:13.261Z,22.4
2018-06-15T16:30:10.191Z,22.5
2018-06-15T16:35:02.989Z,22.5
2018-06-15T16:40:02.794Z,22.5
2018-06-15T16:45:05.645Z,22.6
2018-06-15T16:50:02.985Z,22.6
2018-06-15T16:55:04.962Z,22.7
2018-06-15T17:00:10.895Z,22.7
2018-06-15T17:05:02.689Z,22.7
2018-06-15T17:10:02.453Z,22.6
2018-06-15T17:15:05.371Z,22.5
2018-06-15T17:20:05.305Z,22.5
2018-06-15T17:25:05.713Z,22.4
2018-06-15T17:30:02.996Z,22.4
2018-06-15T17:35:04.963Z,22.3
2018-06-15T17:40:25.567Z,22.3
2018-06-15T17:45:03.092Z,22.3
2018-06-15T17:50:04.992Z,22.3
2018-06-15T17:55:02.835Z,22.3
2018-06-15T18:00:08.193Z,22.3
2018-06-15T18:05:05.063Z,22.3
2018-06-15T18:10:02.800Z,22.3
2018-06-15T18:15:03.151Z,22.2
2018-06-15T18:20:05.080Z,22.1
2018-06-15T18:25:02.906Z,22.1
2018-06-15T18:30:08.274Z,22
2018-06-15T18:35:10.185Z,22
2018-06-15T18:40:05.521Z,22
2018-06-15T18:45:03.289Z,21.9
2018-06-15T18:50:02.632Z,21.9
2018-06-15T18:55:03.085Z,21.7
2018-06-15T19:00:02.457Z,21.7
2018-06-15T19:05:05.263Z,21.6
2018-06-15T19:10:05.551Z,21.5
2018-06-15T19:15:02.450Z,21.5
2018-06-15T19:20:02.796Z,21.5
2018-06-15T19:25:03.213Z,21.4
2018-06-15T19:30:05.119Z,21.4
2018-06-15T19:35:03.067Z,21.4
2018-06-15T19:40:02.870Z,21.4
2018-06-15T19:45:03.249Z,21.4
2018-06-15T19:50:05.121Z,21.3
2018-06-15T19:55:02.987Z,21.3
2018-06-15T20:00:07.436Z,21.2
2018-06-15T20:05:07.833Z,21.2
2018-06-15T20:10:10.339Z,21.2
2018-06-15T20:15:03.181Z,21.2
2018-06-15T20:20:05.540Z,21.1
2018-06-15T20:25:09.902Z,21
2018-06-15T20:30:10.811Z,21
2018-06-15T20:35:05.116Z,20.9
2018-06-15T20:40:08.300Z,20.9
2018-06-15T20:45:02.678Z,20.9
2018-06-15T20:50:05.581Z,20.8
2018-06-15T20:55:02.400Z,20.8
2018-06-15T21:00:05.281Z,20.7
2018-06-15T21:05:03.098Z,20.7
2018-06-15T21:10:10.582Z,20.6
2018-06-15T21:15:05.807Z,20.6
2018-06-15T21:20:05.806Z,20.5
2018-06-15T21:25:02.627Z,20.5
2018-06-15T21:30:08.053Z,20.4
2018-06-15T21:35:05.824Z,20.4
2018-06-15T21:40:10.226Z,20.3
2018-06-15T21:45:03.016Z,20.4
2018-06-15T21:50:09.980Z,20.3
2018-06-15T21:55:07.739Z,20.2
2018-06-15T22:00:05.633Z,20.2
2018-06-15T22:05:02.614Z,20.2
2018-06-15T22:10:02.475Z,20.2
2018-06-15T22:15:05.408Z,20.1
2018-06-15T22:20:02.849Z,20.1
2018-06-15T22:25:05.766Z,20.1
2018-06-15T22:30:05.708Z,20.1
2018-06-15T22:35:04.948Z,20.1
2018-06-15T22:40:15.396Z,20
2018-06-15T22:45:10.652Z,20
2018-06-15T22:50:02.999Z,20
2018-06-15T22:55:05.007Z,19.9
2018-06-15T23:00:03.285Z,19.9
2018-06-15T23:05:07.666Z,19.8
2018-06-15T23:10:02.445Z,19.8
2018-06-15T23:15:02.838Z,19.7
2018-06-15T23:20:05.774Z,19.6
2018-06-15T23:25:02.487Z,19.6
2018-06-15T23:30:05.345Z,19.5
2018-06-15T23:35:05.644Z,19.5
2018-06-15T23:40:02.351Z,19.5
2018-06-15T23:45:05.266Z,19.4
2018-06-15T23:50:05.114Z,19.4
2018-06-15T23:55:15.630Z,19.3
