createdAt,value
2019-02-27T00:01:20.082Z,18.07
2019-02-27T00:03:49.594Z,20.43
2019-02-27T00:06:19.176Z,29.73
2019-02-27T00:08:48.699Z,26.37
2019-02-27T00:11:18.189Z,29.10
2019-02-27T00:13:47.721Z,24.83
2019-02-27T00:16:17.140Z,22.10
2019-02-27T00:18:46.715Z,17.33
2019-02-27T00:21:16.247Z,20.30
2019-02-27T00:23:45.688Z,26.03
2019-02-27T00:26:15.130Z,28.80
2019-02-27T00:28:44.631Z,27.83
2019-02-27T00:31:14.156Z,26.37
2019-02-27T00:33:43.667Z,25.40
2019-02-27T00:36:13.150Z,23.30
2019-02-27T00:38:42.750Z,21.13
2019-02-27T00:41:13.002Z,20.20
2019-02-27T00:43:42.559Z,22.00
2019-02-27T00:46:13.346Z,20.83
2019-02-27T00:48:43.112Z,18.87
2019-02-27T00:51:12.885Z,15.07
2019-02-27T00:53:42.490Z,18.63
2019-02-27T00:56:12.797Z,17.07
2019-02-27T00:58:42.464Z,18.23
2019-02-27T01:01:14.717Z,18.93
2019-02-27T01:03:44.225Z,16.63
2019-02-27T01:06:14.801Z,18.27
2019-02-27T01:08:44.852Z,18.67
2019-02-27T01:11:18.159Z,18.90
2019-02-27T01:13:45.413Z,17.57
2019-02-27T01:16:16.948Z,17.57
2019-02-27T01:18:46.077Z,21.37
2019-02-27T01:21:19.236Z,17.50
2019-02-27T01:23:46.640Z,21.47
2019-02-27T01:26:16.085Z,21.77
2019-02-27T01:28:45.634Z,17.50
2019-02-27T01:31:15.121Z,15.87
2019-02-27T01:33:44.564Z,16.17
2019-02-27T01:36:15.701Z,18.07
2019-02-27T01:38:45.187Z,19.90
2019-02-27T01:41:14.631Z,15.37
2019-02-27T01:43:44.056Z,21.30
2019-02-27T01:46:13.498Z,19.70
2019-02-27T01:48:43.827Z,17.70
2019-02-27T01:51:13.348Z,19.33
2019-02-27T01:53:42.768Z,19.77
2019-02-27T01:56:12.226Z,15.40
2019-02-27T01:58:44.224Z,14.60
2019-02-27T02:01:12.838Z,16.83
2019-02-27T02:03:42.274Z,22.13
2019-02-27T02:06:11.692Z,21.53
2019-02-27T02:08:41.208Z,18.03
2019-02-27T02:11:10.770Z,20.87
2019-02-27T02:13:59.895Z,18.33
2019-02-27T02:16:34.982Z,20.30
2019-02-27T02:19:28.323Z,19.40
2019-02-27T02:22:27.856Z,22.27
2019-02-27T02:25:09.032Z,20.90
2019-02-27T02:27:50.458Z,19.77
2019-02-27T02:30:29.991Z,21.10
2019-02-27T02:33:30.250Z,24.30
2019-02-27T02:36:13.098Z,27.20
2019-02-27T02:39:19.381Z,24.57
2019-02-27T02:41:51.979Z,23.40
2019-02-27T02:44:39.548Z,23.53
2019-02-27T02:47:21.094Z,22.93
2019-02-27T02:49:57.671Z,22.03
2019-02-27T02:52:48.041Z,20.20
2019-02-27T02:55:38.790Z,19.87
2019-02-27T02:58:27.610Z,21.17
2019-02-27T03:01:15.217Z,25.53
2019-02-27T03:04:12.554Z,21.87
2019-02-27T03:06:55.097Z,27.17
2019-02-27T03:09:39.388Z,21.80
2019-02-27T03:12:31.177Z,23.10
2019-02-27T03:15:03.904Z,23.73
2019-02-27T03:17:54.793Z,21.87
2019-02-27T03:20:44.021Z,23.43
2019-02-27T03:23:25.294Z,20.63
2019-02-27T03:26:03.329Z,24.57
2019-02-27T03:28:52.286Z,23.67
2019-02-27T03:31:33.954Z,23.27
2019-02-27T03:34:29.380Z,25.13
2019-02-27T03:37:14.340Z,24.27
2019-02-27T03:40:20.896Z,26.93
2019-02-27T03:42:53.356Z,35.77
2019-02-27T03:45:42.642Z,25.83
2019-02-27T03:48:27.758Z,23.70
2019-02-27T03:51:24.698Z,22.70
2019-02-27T03:53:56.105Z,23.90
2019-02-27T03:56:46.202Z,23.70
2019-02-27T03:59:18.680Z,22.07
2019-02-27T04:02:10.762Z,23.10
2019-02-27T04:05:07.100Z,28.83
2019-02-27T04:07:59.756Z,23.97
2019-02-27T04:10:31.253Z,22.90
2019-02-27T04:13:00.340Z,23.80
2019-02-27T04:15:29.825Z,22.30
2019-02-27T04:17:58.104Z,23.40
2019-02-27T04:20:27.575Z,19.10
2019-02-27T04:22:56.997Z,23.93
2019-02-27T04:25:31.058Z,24.97
2019-02-27T04:27:57.674Z,21.63
2019-02-27T04:30:27.104Z,24.27
2019-02-27T04:32:56.551Z,21.60
2019-02-27T04:35:25.988Z,26.53
2019-02-27T04:37:55.453Z,24.57
2019-02-27T04:40:24.890Z,25.97
2019-02-27T04:42:56.969Z,21.40
2019-02-27T04:45:25.502Z,23.07
2019-02-27T04:47:54.957Z,24.17
2019-02-27T04:50:25.445Z,20.63
2019-02-27T04:52:57.882Z,21.97
2019-02-27T04:55:26.018Z,24.63
2019-02-27T04:57:55.552Z,25.07
2019-02-27T05:00:26.261Z,26.23
2019-02-27T05:02:56.457Z,23.33
2019-02-27T05:05:25.958Z,27.87
2019-02-27T05:07:55.394Z,23.63
2019-02-27T05:10:24.844Z,27.70
2019-02-27T05:12:54.302Z,24.97
2019-02-27T05:15:23.760Z,26.57
2019-02-27T05:17:55.651Z,24.83
2019-02-27T05:20:24.316Z,26.83
2019-02-27T05:22:53.738Z,25.00
2019-02-27T05:25:23.186Z,29.43
2019-02-27T05:27:52.622Z,31.97
2019-02-27T05:30:22.051Z,25.80
2019-02-27T05:32:51.495Z,24.17
2019-02-27T05:35:24.193Z,27.17
2019-02-27T05:37:52.548Z,26.07
2019-02-27T05:40:23.134Z,31.40
2019-02-27T05:42:53.116Z,28.83
2019-02-27T05:45:22.559Z,26.20
2019-02-27T05:47:52.009Z,29.40
2019-02-27T05:50:21.437Z,28.17
2019-02-27T05:52:50.963Z,27.07
2019-02-27T05:55:20.457Z,26.83
2019-02-27T05:57:50.043Z,27.67
2019-02-27T06:00:20.971Z,26.73
2019-02-27T06:02:50.426Z,27.40
2019-02-27T06:05:19.922Z,26.27
2019-02-27T06:07:49.449Z,28.80
2019-02-27T06:10:20.198Z,25.30
2019-02-27T06:12:50.356Z,24.43
2019-02-27T06:15:19.885Z,25.10
2019-02-27T06:17:49.891Z,27.93
2019-02-27T06:20:19.407Z,33.50
2019-02-27T06:22:48.826Z,31.10
2019-02-27T06:25:23.365Z,26.17
2019-02-27T06:27:49.933Z,29.97
2019-02-27T06:30:20.930Z,29.07
2019-02-27T06:32:50.385Z,31.73
2019-02-27T06:35:21.859Z,28.03
2019-02-27T06:37:51.462Z,30.43
2019-02-27T06:40:20.969Z,26.77
2019-02-27T06:42:53.353Z,33.03
2019-02-27T06:45:24.553Z,35.53
2019-02-27T06:47:54.003Z,26.23
2019-02-27T06:50:25.536Z,29.03
2019-02-27T06:52:54.663Z,34.20
2019-02-27T06:55:25.532Z,26.63
2019-02-27T06:57:55.403Z,28.57
2019-02-27T07:00:26.228Z,28.17
2019-02-27T07:02:56.234Z,22.13
2019-02-27T07:05:25.794Z,28.43
2019-02-27T07:07:55.264Z,25.37
2019-02-27T07:10:24.683Z,30.17
2019-02-27T07:12:55.300Z,27.83
2019-02-27T07:15:24.918Z,25.77
2019-02-27T07:17:54.372Z,31.37
2019-02-27T07:20:25.140Z,28.77
2019-02-27T07:22:54.714Z,32.87
2019-02-27T07:25:24.228Z,32.00
2019-02-27T07:27:53.640Z,27.57
2019-02-27T07:30:23.921Z,38.50
2019-02-27T07:32:55.186Z,30.13
2019-02-27T07:35:26.348Z,26.97
2019-02-27T07:37:55.820Z,30.30
2019-02-27T07:40:25.257Z,30.87
2019-02-27T07:42:54.752Z,29.47
2019-02-27T07:45:24.529Z,28.60
2019-02-27T07:47:53.941Z,26.23
2019-02-27T07:50:23.409Z,26.47
2019-02-27T07:52:52.822Z,25.83
2019-02-27T07:55:23.621Z,21.67
2019-02-27T07:57:58.416Z,23.77
2019-02-27T08:00:26.385Z,21.10
2019-02-27T08:02:56.046Z,24.17
2019-02-27T08:05:27.937Z,20.47
2019-02-27T08:07:56.708Z,25.80
2019-02-27T08:10:26.632Z,26.30
2019-02-27T08:12:56.743Z,26.20
2019-02-27T08:15:26.294Z,24.07
2019-02-27T08:17:57.939Z,26.50
2019-02-27T08:20:27.992Z,25.30
2019-02-27T08:22:57.971Z,23.80
2019-02-27T08:25:27.509Z,22.83
2019-02-27T08:27:56.968Z,24.43
2019-02-27T08:30:28.019Z,23.80
2019-02-27T08:32:57.539Z,22.83
2019-02-27T08:35:26.962Z,23.23
2019-02-27T08:38:02.493Z,23.13
2019-02-27T08:40:27.670Z,24.70
2019-02-27T08:42:57.171Z,21.50
2019-02-27T08:45:27.734Z,23.70
2019-02-27T08:47:57.222Z,26.87
2019-02-27T08:50:29.241Z,23.53
2019-02-27T08:52:58.039Z,21.77
2019-02-27T08:55:27.537Z,24.47
2019-02-27T08:57:57.235Z,22.83
2019-02-27T09:00:29.749Z,25.13
2019-02-27T09:05:31.031Z,20.90
2019-02-27T09:08:00.446Z,22.63
2019-02-27T09:10:30.806Z,20.07
2019-02-27T09:13:05.242Z,18.33
2019-02-27T09:15:31.693Z,25.27
2019-02-27T09:18:02.933Z,21.23
2019-02-27T09:20:32.420Z,23.97
2019-02-27T09:23:01.877Z,21.27
2019-02-27T09:25:31.353Z,21.97
2019-02-27T09:28:00.890Z,23.13
2019-02-27T09:30:31.393Z,21.03
2019-02-27T09:33:00.833Z,22.10
2019-02-27T09:35:34.600Z,19.63
2019-02-27T09:38:01.624Z,19.73
2019-02-27T09:40:31.064Z,21.87
2019-02-27T09:43:00.492Z,18.27
2019-02-27T09:45:35.521Z,20.33
2019-02-27T09:48:05.374Z,17.13
2019-02-27T09:50:47.787Z,20.40
2019-02-27T09:53:14.607Z,22.03
2019-02-27T09:55:44.122Z,21.87
2019-02-27T09:58:13.613Z,21.43
2019-02-27T10:01:07.280Z,20.13
2019-02-27T10:03:36.698Z,18.80
2019-02-27T10:06:08.775Z,19.70
2019-02-27T10:08:37.370Z,20.07
2019-02-27T10:11:06.855Z,19.17
2019-02-27T10:13:37.942Z,18.70
2019-02-27T10:16:07.633Z,25.57
2019-02-27T10:18:37.151Z,22.10
2019-02-27T10:21:06.588Z,19.70
2019-02-27T10:23:36.124Z,21.17
2019-02-27T10:26:05.622Z,20.27
2019-02-27T10:28:38.788Z,21.20
2019-02-27T10:31:06.288Z,19.87
2019-02-27T10:33:35.728Z,20.37
2019-02-27T10:36:05.271Z,18.73
2019-02-27T10:38:40.108Z,19.10
2019-02-27T10:41:05.919Z,19.23
2019-02-27T10:43:35.365Z,19.43
2019-02-27T10:46:04.817Z,19.97
2019-02-27T10:48:34.345Z,23.20
2019-02-27T10:51:03.804Z,18.67
2019-02-27T10:53:33.230Z,26.43
2019-02-27T10:56:02.760Z,20.77
2019-02-27T10:58:33.278Z,19.80
2019-02-27T11:01:02.825Z,19.57
2019-02-27T11:03:33.515Z,19.27
2019-02-27T11:06:03.043Z,21.80
2019-02-27T11:08:32.601Z,20.00
2019-02-27T11:11:02.069Z,20.00
2019-02-27T11:13:31.556Z,16.93
2019-02-27T11:16:01.173Z,15.43
2019-02-27T11:18:30.693Z,15.60
2019-02-27T11:21:00.365Z,13.40
2019-02-27T11:23:29.959Z,14.57
2019-02-27T11:25:59.553Z,15.57
2019-02-27T11:28:28.983Z,16.53
2019-02-27T11:30:58.428Z,13.27
2019-02-27T11:33:32.718Z,13.80
2019-02-27T11:36:00.234Z,12.97
2019-02-27T11:38:29.663Z,14.23
2019-02-27T11:40:59.105Z,17.57
2019-02-27T11:43:28.552Z,14.90
2019-02-27T11:45:58.669Z,17.63
2019-02-27T11:48:28.227Z,15.07
2019-02-27T11:50:57.666Z,15.20
2019-02-27T11:53:27.167Z,13.57
2019-02-27T11:55:56.697Z,16.87
2019-02-27T11:58:26.149Z,14.37
2019-02-27T12:00:55.651Z,15.47
2019-02-27T12:03:25.100Z,14.43
2019-02-27T12:05:54.660Z,12.77
2019-02-27T12:08:25.786Z,13.07
2019-02-27T12:10:55.414Z,13.37
2019-02-27T12:13:24.943Z,12.67
2019-02-27T12:15:54.358Z,12.63
2019-02-27T12:18:24.878Z,10.63
2019-02-27T12:20:55.704Z,10.50
2019-02-27T12:23:26.088Z,10.33
2019-02-27T12:25:55.614Z,9.40
2019-02-27T12:28:25.224Z,9.63
2019-02-27T12:30:54.728Z,9.13
2019-02-27T12:33:24.177Z,9.00
2019-02-27T12:35:53.670Z,10.53
2019-02-27T12:38:23.122Z,10.40
2019-02-27T12:40:52.619Z,10.03
2019-02-27T12:43:22.208Z,10.23
2019-02-27T12:45:51.624Z,9.60
2019-02-27T12:48:21.138Z,8.57
2019-02-27T12:50:50.548Z,9.10
2019-02-27T12:53:21.557Z,9.10
2019-02-27T12:55:51.167Z,9.30
2019-02-27T12:58:20.691Z,8.90
2019-02-27T13:00:50.181Z,7.20
2019-02-27T13:03:19.686Z,8.00
2019-02-27T13:05:49.272Z,7.10
2019-02-27T13:08:19.462Z,7.50
2019-02-27T13:10:49.006Z,8.10
2019-02-27T13:13:19.618Z,8.40
2019-02-27T13:15:50.107Z,8.07
2019-02-27T13:18:19.623Z,6.77
2019-02-27T13:20:49.071Z,7.50
2019-02-27T13:23:18.488Z,6.72
2019-02-27T13:25:47.943Z,7.00
2019-02-27T13:28:17.358Z,7.75
2019-02-27T13:30:46.797Z,8.18
2019-02-27T13:33:16.281Z,6.87
2019-02-27T13:35:45.781Z,7.30
2019-02-27T13:38:18.362Z,7.00
2019-02-27T13:40:46.480Z,6.28
2019-02-27T13:43:15.889Z,5.85
2019-02-27T13:45:47.598Z,7.17
2019-02-27T13:48:16.518Z,6.97
2019-02-27T13:50:45.964Z,7.20
2019-02-27T13:53:15.390Z,7.83
2019-02-27T13:55:45.300Z,7.08
2019-02-27T13:58:15.977Z,8.30
2019-02-27T14:00:45.495Z,8.68
2019-02-27T14:03:14.977Z,8.33
2019-02-27T14:05:44.553Z,7.80
2019-02-27T14:08:14.150Z,10.82
2019-02-27T14:10:43.553Z,9.25
2019-02-27T14:13:13.139Z,13.43
2019-02-27T14:15:42.594Z,10.80
2019-02-27T14:18:13.460Z,9.97
2019-02-27T14:20:43.456Z,12.83
2019-02-27T14:23:14.530Z,9.20
2019-02-27T14:25:44.166Z,12.27
2019-02-27T14:28:13.668Z,9.30
2019-02-27T14:30:51.362Z,9.40
2019-02-27T14:33:20.858Z,8.58
2019-02-27T14:35:50.368Z,9.08
2019-02-27T14:38:21.946Z,9.25
2019-02-27T14:40:51.010Z,9.25
2019-02-27T14:43:20.519Z,10.53
2019-02-27T14:45:50.830Z,8.95
2019-02-27T14:48:22.291Z,11.18
2019-02-27T14:50:51.819Z,10.48
2019-02-27T14:53:21.300Z,10.98
2019-02-27T14:55:50.814Z,12.53
2019-02-27T14:58:24.012Z,11.60
2019-02-27T15:00:51.476Z,12.95
2019-02-27T15:03:20.988Z,14.07
2019-02-27T15:05:50.507Z,14.63
2019-02-27T15:08:20.095Z,13.48
2019-02-27T15:10:49.621Z,13.58
2019-02-27T15:13:19.129Z,12.15
2019-02-27T15:15:48.601Z,17.00
2019-02-27T15:18:18.044Z,14.78
2019-02-27T15:20:47.494Z,16.70
2019-02-27T15:23:18.547Z,14.93
2019-02-27T15:25:48.005Z,14.80
2019-02-27T15:28:17.509Z,13.40
2019-02-27T15:30:47.371Z,15.35
2019-02-27T15:33:16.890Z,13.40
2019-02-27T15:35:46.365Z,15.40
2019-02-27T15:38:15.863Z,14.87
2019-02-27T15:40:45.527Z,15.72
2019-02-27T15:43:17.450Z,13.15
2019-02-27T15:45:48.099Z,14.47
2019-02-27T15:48:17.649Z,15.23
2019-02-27T15:50:47.169Z,14.23
2019-02-27T15:53:16.765Z,14.63
2019-02-27T15:55:46.265Z,13.65
2019-02-27T15:58:15.798Z,14.27
2019-02-27T16:00:45.289Z,11.70
2019-02-27T16:03:14.813Z,13.98
2019-02-27T16:05:44.275Z,12.28
2019-02-27T16:08:15.405Z,15.50
2019-02-27T16:10:54.347Z,13.75
2019-02-27T16:13:16.067Z,14.20
2019-02-27T16:15:48.450Z,13.37
2019-02-27T16:18:17.552Z,26.07
2019-02-27T16:20:49.809Z,28.27
2019-02-27T16:23:18.133Z,23.73
2019-02-27T16:25:52.836Z,21.13
2019-02-27T16:28:18.796Z,13.87
2019-02-27T16:30:48.358Z,12.10
2019-02-27T16:33:23.577Z,11.17
2019-02-27T16:35:48.937Z,9.80
2019-02-27T16:38:18.379Z,11.00
2019-02-27T16:40:52.091Z,10.23
2019-02-27T16:43:18.954Z,11.93
2019-02-27T16:45:48.393Z,13.10
2019-02-27T16:48:17.912Z,14.57
2019-02-27T16:50:48.248Z,11.77
2019-02-27T16:53:19.456Z,10.67
2019-02-27T16:55:48.932Z,10.60
2019-02-27T16:58:18.352Z,12.33
2019-02-27T17:00:47.958Z,11.37
2019-02-27T17:03:17.386Z,9.43
2019-02-27T17:05:46.853Z,11.50
2019-02-27T17:08:16.422Z,9.97
2019-02-27T17:10:46.011Z,10.80
2019-02-27T17:13:15.627Z,15.77
2019-02-27T17:15:45.128Z,8.80
2019-02-27T17:18:14.636Z,13.63
2019-02-27T17:20:46.407Z,14.20
2019-02-27T17:23:15.581Z,19.07
2019-02-27T17:25:45.109Z,16.20
2019-02-27T17:28:14.549Z,19.93
2019-02-27T17:30:44.014Z,17.30
2019-02-27T17:33:13.462Z,21.20
2019-02-27T17:35:42.929Z,16.13
2019-02-27T17:38:13.700Z,15.40
2019-02-27T17:40:44.596Z,13.17
2019-02-27T17:43:15.197Z,19.50
2019-02-27T17:45:46.942Z,20.67
2019-02-27T17:48:15.803Z,26.73
2019-02-27T17:50:45.223Z,37.87
2019-02-27T17:53:14.681Z,34.63
2019-02-27T17:55:45.896Z,34.67
2019-02-27T17:58:15.308Z,24.80
2019-02-27T18:00:49.979Z,18.20
2019-02-27T18:03:17.635Z,13.57
2019-02-27T18:05:47.269Z,15.87
2019-02-27T18:08:17.191Z,13.53
2019-02-27T18:10:46.786Z,11.43
2019-02-27T18:13:19.240Z,11.70
2019-02-27T18:15:48.759Z,10.23
2019-02-27T18:18:18.263Z,12.67
2019-02-27T18:20:47.722Z,9.83
2019-02-27T18:23:17.176Z,11.93
2019-02-27T18:25:48.403Z,10.33
2019-02-27T18:28:17.813Z,15.70
2019-02-27T18:30:47.258Z,11.47
2019-02-27T18:33:17.511Z,12.90
2019-02-27T18:35:47.040Z,15.67
2019-02-27T18:38:18.507Z,16.20
2019-02-27T18:40:47.637Z,26.67
2019-02-27T18:43:17.102Z,33.43
2019-02-27T18:45:48.248Z,26.63
2019-02-27T18:48:17.769Z,26.10
2019-02-27T18:50:47.224Z,25.27
2019-02-27T18:53:16.797Z,32.50
2019-02-27T18:55:46.336Z,34.87
2019-02-27T18:58:18.196Z,35.97
2019-02-27T19:00:47.066Z,34.43
2019-02-27T19:03:16.640Z,35.50
2019-02-27T19:05:46.251Z,42.23
2019-02-27T19:08:15.836Z,33.60
2019-02-27T19:10:45.361Z,33.33
2019-02-27T19:13:14.817Z,25.73
2019-02-27T19:15:46.332Z,20.17
2019-02-27T19:18:15.710Z,21.50
2019-02-27T19:20:46.806Z,17.20
2019-02-27T19:23:17.823Z,16.97
2019-02-27T19:25:47.979Z,15.43
2019-02-27T19:28:17.473Z,14.27
2019-02-27T19:30:47.064Z,15.17
2019-02-27T19:33:16.565Z,18.73
2019-02-27T19:35:47.714Z,16.63
2019-02-27T19:38:17.226Z,14.67
2019-02-27T19:40:46.727Z,18.57
2019-02-27T19:43:18.194Z,14.10
2019-02-27T19:45:47.511Z,13.80
2019-02-27T19:48:17.109Z,13.80
2019-02-27T19:50:46.672Z,14.73
2019-02-27T19:53:17.230Z,19.23
2019-02-27T19:55:46.675Z,19.37
2019-02-27T19:58:18.161Z,19.80
2019-02-27T20:00:48.766Z,23.93
2019-02-27T20:03:20.133Z,26.47
2019-02-27T20:05:50.562Z,22.03
2019-02-27T20:08:20.773Z,20.40
2019-02-27T20:10:50.827Z,16.73
2019-02-27T20:13:20.251Z,12.77
2019-02-27T20:15:50.160Z,15.80
2019-02-27T20:18:19.684Z,15.60
2019-02-27T20:20:49.599Z,15.17
2019-02-27T20:23:19.025Z,18.67
2019-02-27T20:25:48.613Z,21.70
2019-02-27T20:28:18.479Z,20.57
2019-02-27T20:30:48.058Z,17.10
2019-02-27T20:33:17.687Z,20.93
2019-02-27T20:35:47.361Z,17.60
2019-02-27T20:38:17.063Z,16.53
2019-02-27T20:40:46.487Z,16.10
2019-02-27T20:43:17.065Z,18.07
2019-02-27T20:45:46.861Z,12.87
2019-02-27T20:48:17.875Z,16.07
2019-02-27T20:50:50.090Z,14.43
2019-02-27T20:53:21.041Z,16.80
2019-02-27T20:55:50.781Z,15.23
2019-02-27T20:58:22.068Z,15.17
2019-02-27T21:00:51.436Z,14.80
2019-02-27T21:03:21.011Z,18.13
2019-02-27T21:05:50.524Z,12.73
2019-02-27T21:08:20.116Z,14.17
2019-02-27T21:10:54.719Z,13.80
2019-02-27T21:13:20.856Z,15.60
2019-02-27T21:15:51.384Z,20.43
2019-02-27T21:18:20.886Z,17.70
2019-02-27T21:20:50.959Z,20.27
2019-02-27T21:23:20.555Z,18.83
2019-02-27T21:25:49.999Z,19.17
2019-02-27T21:28:21.139Z,20.53
2019-02-27T21:30:52.291Z,14.50
2019-02-27T21:33:22.290Z,17.03
2019-02-27T21:35:51.752Z,14.67
2019-02-27T21:38:21.181Z,15.40
2019-02-27T21:40:50.620Z,13.13
2019-02-27T21:43:25.247Z,16.33
2019-02-27T21:45:52.077Z,27.13
2019-02-27T21:48:23.502Z,29.47
2019-02-27T21:50:52.702Z,23.47
2019-02-27T21:53:22.137Z,24.33
2019-02-27T21:55:51.584Z,24.40
2019-02-27T21:58:21.220Z,24.90
2019-02-27T22:00:50.740Z,28.13
2019-02-27T22:03:20.226Z,19.13
2019-02-27T22:05:52.522Z,27.53
2019-02-27T22:08:20.795Z,23.07
2019-02-27T22:10:53.669Z,20.00
2019-02-27T22:13:28.763Z,24.73
2019-02-27T22:15:55.907Z,25.13
2019-02-27T22:18:23.744Z,24.53
2019-02-27T22:20:59.489Z,18.50
2019-02-27T22:23:28.366Z,17.27
2019-02-27T22:25:57.923Z,19.87
2019-02-27T22:28:28.799Z,21.20
2019-02-27T22:30:58.403Z,24.20
2019-02-27T22:33:28.798Z,27.77
2019-02-27T22:35:58.237Z,30.67
2019-02-27T22:38:28.800Z,24.50
2019-02-27T22:40:58.257Z,24.63
2019-02-27T22:43:27.740Z,27.90
2019-02-27T22:45:57.180Z,32.63
2019-02-27T22:48:28.718Z,51.60
2019-02-27T22:50:57.831Z,37.43
2019-02-27T22:53:28.761Z,33.17
2019-02-27T22:55:58.399Z,22.40
2019-02-27T22:58:28.363Z,19.20
2019-02-27T23:01:02.352Z,16.17
2019-02-27T23:03:36.585Z,14.60
2019-02-27T23:06:09.247Z,14.83
2019-02-27T23:08:37.799Z,16.13
2019-02-27T23:11:09.289Z,20.67
2019-02-27T23:13:44.127Z,22.63
2019-02-27T23:16:14.381Z,20.97
2019-02-27T23:18:43.975Z,17.77
2019-02-27T23:21:13.537Z,25.53
2019-02-27T23:23:42.977Z,20.00
2019-02-27T23:26:12.488Z,18.60
2019-02-27T23:28:41.916Z,14.70
2019-02-27T23:31:11.422Z,13.70
2019-02-27T23:33:40.841Z,16.87
2019-02-27T23:36:10.373Z,13.57
2019-02-27T23:38:41.476Z,15.97
2019-02-27T23:41:10.948Z,18.07
2019-02-27T23:43:40.459Z,18.67
2019-02-27T23:46:09.917Z,17.40
2019-02-27T23:48:40.330Z,16.07
2019-02-27T23:51:09.776Z,18.10
2019-02-27T23:53:39.295Z,16.20
2019-02-27T23:56:08.784Z,19.67
2019-02-27T23:58:38.231Z,14.07
