createdAt,value
2023-05-22T00:01:51.970Z,70.70
2023-05-22T00:04:21.491Z,71.20
2023-05-22T00:06:49.184Z,72.10
2023-05-22T00:09:16.125Z,72.70
2023-05-22T00:11:43.129Z,73.30
2023-05-22T00:14:09.953Z,73.00
2023-05-22T00:16:36.694Z,72.50
2023-05-22T00:19:03.808Z,71.90
2023-05-22T00:21:34.846Z,71.60
2023-05-22T00:24:02.211Z,73.30
2023-05-22T00:26:29.015Z,72.00
2023-05-22T00:28:55.790Z,71.20
2023-05-22T00:31:23.295Z,71.60
2023-05-22T00:33:50.187Z,71.50
2023-05-22T00:36:18.525Z,71.90
2023-05-22T00:38:45.265Z,72.40
2023-05-22T00:41:12.109Z,71.70
2023-05-22T00:43:39.557Z,71.10
2023-05-22T00:46:07.687Z,70.90
2023-05-22T00:48:34.481Z,70.80
2023-05-22T00:51:01.772Z,70.90
2023-05-22T00:53:30.424Z,71.10
2023-05-22T00:55:58.153Z,71.90
2023-05-22T00:58:26.864Z,72.80
2023-05-22T01:00:55.321Z,72.60
2023-05-22T01:03:26.920Z,72.30
2023-05-22T01:05:55.004Z,71.40
2023-05-22T01:08:22.156Z,71.40
2023-05-22T01:10:56.091Z,71.00
2023-05-22T01:13:32.375Z,71.80
2023-05-22T01:16:24.999Z,71.80
2023-05-22T01:19:18.956Z,71.70
2023-05-22T01:22:25.084Z,71.00
2023-05-22T01:25:17.009Z,71.00
2023-05-22T01:28:02.662Z,71.20
2023-05-22T01:31:11.101Z,70.90
2023-05-22T01:33:46.643Z,70.70
2023-05-22T01:36:19.986Z,71.10
2023-05-22T01:38:47.280Z,70.50
2023-05-22T01:41:14.761Z,70.30
2023-05-22T01:43:42.156Z,71.10
2023-05-22T01:46:08.914Z,71.10
2023-05-22T01:48:36.322Z,71.90
2023-05-22T01:51:34.122Z,71.80
2023-05-22T01:54:24.090Z,72.00
2023-05-22T01:57:07.428Z,72.20
2023-05-22T01:59:45.568Z,72.70
2023-05-22T02:02:15.160Z,71.70
2023-05-22T02:04:46.088Z,72.50
2023-05-22T02:07:15.468Z,72.90
2023-05-22T02:09:46.160Z,72.50
2023-05-22T02:12:13.606Z,72.70
2023-05-22T02:14:42.689Z,72.50
2023-05-22T02:17:09.559Z,72.50
2023-05-22T02:19:36.471Z,71.80
2023-05-22T02:22:03.916Z,71.30
2023-05-22T02:24:31.812Z,70.50
2023-05-22T02:26:58.654Z,70.90
2023-05-22T02:29:25.502Z,71.10
2023-05-22T02:31:54.530Z,71.70
2023-05-22T02:34:21.385Z,72.10
2023-05-22T02:36:48.129Z,72.50
2023-05-22T02:39:14.983Z,72.40
2023-05-22T02:41:41.727Z,72.10
2023-05-22T02:44:08.753Z,72.30
2023-05-22T02:46:35.537Z,72.30
2023-05-22T02:49:03.318Z,72.60
2023-05-22T02:51:30.089Z,72.40
2023-05-22T02:53:57.408Z,72.60
2023-05-22T02:56:24.813Z,72.50
2023-05-22T02:58:51.542Z,72.90
2023-05-22T03:01:18.549Z,73.10
2023-05-22T03:03:45.628Z,73.00
2023-05-22T03:06:12.406Z,72.90
2023-05-22T03:08:43.400Z,73.10
2023-05-22T03:11:10.464Z,72.60
2023-05-22T03:13:37.182Z,72.20
2023-05-22T03:16:04.232Z,71.90
2023-05-22T03:18:32.124Z,71.90
2023-05-22T03:20:58.981Z,71.60
2023-05-22T03:23:25.872Z,71.70
2023-05-22T03:25:53.164Z,72.30
2023-05-22T03:28:21.282Z,71.90
2023-05-22T03:30:48.142Z,72.20
2023-05-22T03:33:23.278Z,73.10
2023-05-22T03:35:50.835Z,73.30
2023-05-22T03:38:17.617Z,73.40
2023-05-22T03:40:44.538Z,73.20
2023-05-22T03:43:11.309Z,73.60
2023-05-22T03:45:39.068Z,73.80
2023-05-22T03:48:06.134Z,74.50
2023-05-22T03:50:33.057Z,75.10
2023-05-22T03:52:59.823Z,74.80
2023-05-22T03:55:26.614Z,74.50
2023-05-22T03:57:53.368Z,74.20
2023-05-22T04:00:20.766Z,74.00
2023-05-22T04:02:47.698Z,73.90
2023-05-22T04:05:14.664Z,73.70
2023-05-22T04:07:41.556Z,73.80
2023-05-22T04:10:08.687Z,73.50
2023-05-22T04:12:35.514Z,73.50
2023-05-22T04:15:02.251Z,72.90
2023-05-22T04:17:34.202Z,73.10
2023-05-22T04:20:01.021Z,72.60
2023-05-22T04:22:30.754Z,72.80
2023-05-22T04:24:57.675Z,73.20
2023-05-22T04:27:25.180Z,73.20
2023-05-22T04:29:52.452Z,73.10
2023-05-22T04:32:21.700Z,73.30
2023-05-22T04:34:52.323Z,73.20
2023-05-22T04:37:20.208Z,73.50
2023-05-22T04:39:47.360Z,73.70
2023-05-22T04:42:14.591Z,74.00
2023-05-22T04:44:41.870Z,73.80
2023-05-22T04:47:14.289Z,74.90
2023-05-22T04:49:42.440Z,74.60
2023-05-22T04:52:11.470Z,74.30
2023-05-22T04:54:43.244Z,73.90
2023-05-22T04:57:10.437Z,73.50
2023-05-22T04:59:41.311Z,73.00
2023-05-22T05:02:09.057Z,72.50
2023-05-22T05:04:36.399Z,72.20
2023-05-22T05:07:04.412Z,71.90
2023-05-22T05:09:31.366Z,71.30
2023-05-22T05:11:58.414Z,71.40
2023-05-22T05:14:25.951Z,72.00
2023-05-22T05:16:52.963Z,72.10
2023-05-22T05:19:22.575Z,72.50
2023-05-22T05:21:49.706Z,72.20
2023-05-22T05:24:19.755Z,71.80
2023-05-22T05:26:47.447Z,70.80
2023-05-22T05:29:17.027Z,70.50
2023-05-22T05:32:16.541Z,69.50
2023-05-22T05:34:50.517Z,69.20
2023-05-22T05:37:37.512Z,69.00
2023-05-22T05:40:07.199Z,69.50
2023-05-22T05:42:35.870Z,69.30
2023-05-22T05:45:04.701Z,69.80
2023-05-22T05:47:32.316Z,68.60
2023-05-22T05:49:59.098Z,68.50
2023-05-22T05:52:32.477Z,68.50
2023-05-22T05:55:01.834Z,67.80
2023-05-22T05:57:31.160Z,67.10
2023-05-22T05:59:58.103Z,66.50
2023-05-22T06:02:43.566Z,66.40
2023-05-22T06:05:26.978Z,66.80
2023-05-22T06:08:00.540Z,66.80
2023-05-22T06:10:27.532Z,65.10
2023-05-22T06:13:01.999Z,65.30
2023-05-22T06:15:29.007Z,64.80
2023-05-22T06:17:56.269Z,64.60
2023-05-22T06:20:25.080Z,64.60
2023-05-22T06:22:52.012Z,64.60
2023-05-22T06:25:19.076Z,64.50
2023-05-22T06:27:47.390Z,63.50
2023-05-22T06:30:22.387Z,63.60
2023-05-22T06:32:58.023Z,63.30
2023-05-22T06:35:25.476Z,63.20
2023-05-22T06:37:52.657Z,63.70
2023-05-22T06:40:19.799Z,63.30
2023-05-22T06:42:49.730Z,63.00
2023-05-22T06:45:22.502Z,63.60
2023-05-22T06:48:06.163Z,63.00
2023-05-22T06:50:37.644Z,63.70
2023-05-22T06:53:04.577Z,62.80
2023-05-22T06:55:31.586Z,63.60
2023-05-22T06:58:06.266Z,62.80
2023-05-22T07:00:35.230Z,63.70
2023-05-22T07:03:14.730Z,63.40
2023-05-22T07:06:05.619Z,63.40
2023-05-22T07:08:32.429Z,63.80
2023-05-22T07:11:01.882Z,62.80
2023-05-22T07:13:32.042Z,62.70
2023-05-22T07:15:58.900Z,63.00
2023-05-22T07:18:25.833Z,62.70
2023-05-22T07:20:52.716Z,62.80
2023-05-22T07:23:23.344Z,63.10
2023-05-22T07:25:51.106Z,62.40
2023-05-22T07:28:20.946Z,62.20
2023-05-22T07:30:57.315Z,62.20
2023-05-22T07:33:25.072Z,61.40
2023-05-22T07:35:52.830Z,61.90
2023-05-22T07:38:19.853Z,61.90
2023-05-22T07:40:56.154Z,61.60
2023-05-22T07:43:23.338Z,60.80
2023-05-22T07:45:51.130Z,61.20
2023-05-22T07:48:21.976Z,59.90
2023-05-22T07:50:49.068Z,60.50
2023-05-22T07:53:16.437Z,59.80
2023-05-22T07:55:44.637Z,59.50
2023-05-22T07:58:11.370Z,60.00
2023-05-22T08:00:41.788Z,60.80
2023-05-22T08:03:08.755Z,61.10
2023-05-22T08:05:35.805Z,60.20
2023-05-22T08:08:03.688Z,59.40
2023-05-22T08:10:46.658Z,60.00
2023-05-22T08:13:16.646Z,58.80
2023-05-22T08:15:43.392Z,59.80
2023-05-22T08:18:10.380Z,58.50
2023-05-22T08:20:38.805Z,59.00
2023-05-22T08:23:06.801Z,58.80
2023-05-22T08:25:33.508Z,58.50
2023-05-22T08:28:00.361Z,58.10
2023-05-22T08:30:27.187Z,56.10
2023-05-22T08:32:53.930Z,56.80
2023-05-22T08:35:20.794Z,57.90
2023-05-22T08:37:47.526Z,57.50
2023-05-22T08:40:15.120Z,58.70
2023-05-22T08:42:42.436Z,58.30
2023-05-22T08:45:09.854Z,57.60
2023-05-22T08:47:39.285Z,57.60
2023-05-22T08:50:07.167Z,58.60
2023-05-22T08:52:42.601Z,57.90
2023-05-22T08:55:10.347Z,56.00
2023-05-22T08:57:37.217Z,56.60
2023-05-22T09:00:04.324Z,55.80
2023-05-22T09:02:32.032Z,55.80
2023-05-22T09:04:58.784Z,55.50
2023-05-22T09:07:27.825Z,55.50
2023-05-22T09:09:54.561Z,56.50
2023-05-22T09:12:21.322Z,56.30
2023-05-22T09:14:48.032Z,57.40
2023-05-22T09:17:16.273Z,57.20
2023-05-22T09:19:44.858Z,55.80
2023-05-22T09:22:12.009Z,55.90
2023-05-22T09:24:42.456Z,55.80
2023-05-22T09:27:10.378Z,57.90
2023-05-22T09:29:53.526Z,55.40
2023-05-22T09:32:20.382Z,55.20
2023-05-22T09:34:47.434Z,56.00
2023-05-22T09:37:15.214Z,55.70
2023-05-22T09:39:46.824Z,55.50
2023-05-22T09:42:17.713Z,55.50
2023-05-22T09:44:49.388Z,54.90
2023-05-22T09:47:16.348Z,55.20
2023-05-22T09:49:44.862Z,54.30
2023-05-22T09:52:12.607Z,52.80
2023-05-22T09:54:51.111Z,55.10
2023-05-22T09:57:18.928Z,56.50
2023-05-22T09:59:54.033Z,54.20
2023-05-22T10:02:22.895Z,55.00
2023-05-22T10:04:50.481Z,53.50
2023-05-22T10:07:37.630Z,54.70
2023-05-22T10:10:09.101Z,52.00
2023-05-22T10:12:43.362Z,52.60
2023-05-22T10:15:11.588Z,52.20
2023-05-22T10:17:39.470Z,53.20
2023-05-22T10:20:08.973Z,52.00
2023-05-22T10:22:39.092Z,53.10
2023-05-22T10:25:08.507Z,52.70
2023-05-22T10:27:37.489Z,54.50
2023-05-22T10:30:18.625Z,51.80
2023-05-22T10:33:22.221Z,51.70
2023-05-22T10:35:58.728Z,52.50
2023-05-22T10:38:56.618Z,49.90
2023-05-22T10:41:24.014Z,52.00
2023-05-22T10:43:51.221Z,50.30
2023-05-22T10:46:18.823Z,49.30
2023-05-22T10:48:49.504Z,50.60
2023-05-22T10:51:21.136Z,51.50
2023-05-22T10:53:55.848Z,50.80
2023-05-22T10:56:25.268Z,49.90
2023-05-22T10:58:57.455Z,50.90
2023-05-22T11:01:27.402Z,51.40
2023-05-22T11:04:10.463Z,50.10
2023-05-22T11:06:43.289Z,51.40
2023-05-22T11:09:29.031Z,49.00
2023-05-22T11:12:19.554Z,49.80
2023-05-22T11:15:06.717Z,50.10
2023-05-22T11:17:40.296Z,49.00
2023-05-22T11:20:12.878Z,49.60
2023-05-22T11:22:44.779Z,49.80
2023-05-22T11:25:16.703Z,50.60
2023-05-22T11:27:44.638Z,49.80
2023-05-22T11:30:12.716Z,50.90
2023-05-22T11:32:44.190Z,49.50
2023-05-22T11:35:19.305Z,48.80
2023-05-22T11:37:46.775Z,46.30
2023-05-22T11:40:21.238Z,48.10
2023-05-22T11:42:48.191Z,49.40
2023-05-22T11:45:15.143Z,48.00
2023-05-22T11:47:43.535Z,45.40
2023-05-22T11:50:11.722Z,47.60
2023-05-22T11:52:41.875Z,46.30
2023-05-22T11:55:09.949Z,43.10
2023-05-22T11:57:37.462Z,44.60
2023-05-22T12:00:06.426Z,43.70
2023-05-22T12:02:39.422Z,44.10
2023-05-22T12:05:06.896Z,45.60
2023-05-22T12:07:33.654Z,45.90
2023-05-22T12:10:01.195Z,45.90
2023-05-22T12:12:28.104Z,39.90
2023-05-22T12:14:54.867Z,38.80
2023-05-22T12:17:24.121Z,40.20
2023-05-22T12:19:50.910Z,39.70
2023-05-22T12:22:17.642Z,41.10
2023-05-22T12:24:48.153Z,41.00
2023-05-22T12:27:15.199Z,41.00
2023-05-22T12:29:42.681Z,40.40
2023-05-22T12:32:11.062Z,39.20
2023-05-22T12:34:47.763Z,38.80
2023-05-22T12:37:22.670Z,38.80
2023-05-22T12:39:59.787Z,38.30
2023-05-22T12:42:27.449Z,37.60
2023-05-22T12:45:01.201Z,38.70
2023-05-22T12:47:28.100Z,38.10
2023-05-22T12:49:54.917Z,40.00
2023-05-22T12:52:21.637Z,39.20
2023-05-22T12:54:48.346Z,40.70
2023-05-22T12:57:16.754Z,40.40
2023-05-22T12:59:43.663Z,39.60
2023-05-22T13:02:10.447Z,39.80
2023-05-22T13:04:37.318Z,38.90
2023-05-22T13:07:04.148Z,39.00
2023-05-22T13:09:30.958Z,38.50
2023-05-22T13:11:57.702Z,39.50
2023-05-22T13:14:24.460Z,39.20
2023-05-22T13:16:51.278Z,39.50
2023-05-22T13:19:18.116Z,39.50
2023-05-22T13:21:45.210Z,40.80
2023-05-22T13:24:11.981Z,42.90
2023-05-22T13:26:38.688Z,39.50
2023-05-22T13:29:05.655Z,38.70
2023-05-22T13:31:37.560Z,38.70
2023-05-22T13:34:05.154Z,39.40
2023-05-22T13:36:32.392Z,37.90
2023-05-22T13:38:59.158Z,38.10
2023-05-22T13:41:26.083Z,37.20
2023-05-22T13:43:52.976Z,35.70
2023-05-22T13:46:21.316Z,34.90
2023-05-22T13:48:48.101Z,35.20
2023-05-22T13:51:14.850Z,34.90
2023-05-22T13:53:41.573Z,35.60
2023-05-22T13:56:08.323Z,36.70
2023-05-22T13:58:35.048Z,39.20
2023-05-22T14:01:01.781Z,39.70
2023-05-22T14:03:28.704Z,38.00
2023-05-22T14:05:55.516Z,37.10
2023-05-22T14:08:22.325Z,36.20
2023-05-22T14:10:49.022Z,36.30
2023-05-22T14:13:15.858Z,38.10
2023-05-22T14:15:49.493Z,38.00
2023-05-22T14:18:16.611Z,37.00
2023-05-22T14:20:44.477Z,37.40
2023-05-22T14:23:12.749Z,37.30
2023-05-22T14:25:45.428Z,38.80
2023-05-22T14:28:12.873Z,37.90
2023-05-22T14:30:39.767Z,38.30
2023-05-22T14:33:07.222Z,38.70
2023-05-22T14:35:34.449Z,38.40
2023-05-22T14:38:01.689Z,37.80
2023-05-22T14:40:28.494Z,37.80
2023-05-22T14:42:55.593Z,38.50
2023-05-22T14:45:22.517Z,38.50
2023-05-22T14:47:49.359Z,37.30
2023-05-22T14:50:19.894Z,37.80
2023-05-22T14:52:47.991Z,37.30
2023-05-22T14:55:15.320Z,37.10
2023-05-22T14:57:42.094Z,38.40
2023-05-22T15:00:10.243Z,41.00
2023-05-22T15:02:37.281Z,43.30
2023-05-22T15:05:04.540Z,44.10
2023-05-22T15:07:42.999Z,45.60
2023-05-22T15:10:12.360Z,45.80
2023-05-22T15:12:39.174Z,46.60
2023-05-22T15:15:06.363Z,47.30
2023-05-22T15:17:33.129Z,46.00
2023-05-22T15:19:59.978Z,46.20
2023-05-22T15:22:26.677Z,45.90
2023-05-22T15:25:05.526Z,44.30
2023-05-22T15:27:33.351Z,43.60
2023-05-22T15:30:00.136Z,43.20
2023-05-22T15:32:26.995Z,43.70
2023-05-22T15:34:53.725Z,43.80
2023-05-22T15:37:20.551Z,43.50
2023-05-22T15:39:47.295Z,42.90
2023-05-22T15:42:14.016Z,39.50
2023-05-22T15:44:40.927Z,38.80
2023-05-22T15:47:07.641Z,39.20
2023-05-22T15:49:34.379Z,39.90
2023-05-22T15:52:02.658Z,39.20
2023-05-22T15:54:29.396Z,39.20
2023-05-22T15:56:56.215Z,38.90
2023-05-22T15:59:22.933Z,41.40
2023-05-22T16:01:49.695Z,42.90
2023-05-22T16:04:16.751Z,43.30
2023-05-22T16:06:43.479Z,41.90
2023-05-22T16:09:10.902Z,41.90
2023-05-22T16:11:37.830Z,42.30
2023-05-22T16:14:04.817Z,41.70
2023-05-22T16:16:31.652Z,42.00
2023-05-22T16:18:58.474Z,41.50
2023-05-22T16:21:25.370Z,41.80
2023-05-22T16:23:52.290Z,42.80
2023-05-22T16:26:19.298Z,43.00
2023-05-22T16:28:46.078Z,43.00
2023-05-22T16:31:13.874Z,43.70
2023-05-22T16:33:40.896Z,42.60
2023-05-22T16:36:07.763Z,42.00
2023-05-22T16:38:34.494Z,42.30
2023-05-22T16:41:01.366Z,42.40
2023-05-22T16:43:28.079Z,43.40
2023-05-22T16:45:54.850Z,43.20
2023-05-22T16:48:21.592Z,43.00
2023-05-22T16:50:48.399Z,42.90
2023-05-22T16:53:18.257Z,42.80
2023-05-22T16:55:45.055Z,44.30
2023-05-22T16:58:12.740Z,44.70
2023-05-22T17:00:40.171Z,45.30
2023-05-22T17:03:08.398Z,45.50
2023-05-22T17:05:36.701Z,45.60
2023-05-22T17:08:03.565Z,45.20
2023-05-22T17:10:30.360Z,45.00
2023-05-22T17:12:57.146Z,47.30
2023-05-22T17:15:23.898Z,50.20
2023-05-22T17:17:51.107Z,52.00
2023-05-22T17:20:18.868Z,52.80
2023-05-22T17:22:45.697Z,53.50
2023-05-22T17:25:13.459Z,54.60
2023-05-22T17:27:40.362Z,52.90
2023-05-22T17:30:07.763Z,54.70
2023-05-22T17:32:35.407Z,54.60
2023-05-22T17:35:02.311Z,54.50
2023-05-22T17:37:29.038Z,54.60
2023-05-22T17:39:55.812Z,54.60
2023-05-22T17:42:22.915Z,55.70
2023-05-22T17:44:49.764Z,56.50
2023-05-22T17:47:16.590Z,56.30
2023-05-22T17:49:43.426Z,56.70
2023-05-22T17:52:11.041Z,56.60
2023-05-22T17:54:37.781Z,55.90
2023-05-22T17:57:04.645Z,55.10
2023-05-22T17:59:32.978Z,53.60
2023-05-22T18:01:59.793Z,53.30
2023-05-22T18:04:26.576Z,53.00
2023-05-22T18:06:53.336Z,53.10
2023-05-22T18:09:20.103Z,53.60
2023-05-22T18:11:46.826Z,54.20
2023-05-22T18:14:13.546Z,55.00
2023-05-22T18:16:40.360Z,56.00
2023-05-22T18:19:07.223Z,56.80
2023-05-22T18:21:34.039Z,58.20
2023-05-22T18:24:00.790Z,59.20
2023-05-22T18:26:27.585Z,59.40
2023-05-22T18:28:54.320Z,59.60
2023-05-22T18:31:22.164Z,60.20
2023-05-22T18:33:49.028Z,61.00
2023-05-22T18:36:16.185Z,61.10
2023-05-22T18:38:43.134Z,61.20
2023-05-22T18:41:09.994Z,61.30
2023-05-22T18:43:36.774Z,61.70
2023-05-22T18:46:04.161Z,61.60
2023-05-22T18:48:31.056Z,61.80
2023-05-22T18:50:58.836Z,62.10
2023-05-22T18:53:26.100Z,62.50
2023-05-22T18:55:54.030Z,63.00
2023-05-22T18:58:21.093Z,62.80
2023-05-22T19:00:48.344Z,61.90
2023-05-22T19:03:15.124Z,61.20
2023-05-22T19:05:41.996Z,60.50
2023-05-22T19:08:09.541Z,60.10
2023-05-22T19:10:36.274Z,60.30
2023-05-22T19:13:03.830Z,62.00
2023-05-22T19:15:30.625Z,63.00
2023-05-22T19:17:57.569Z,63.60
2023-05-22T19:20:24.449Z,64.00
2023-05-22T19:22:51.547Z,64.90
2023-05-22T19:25:18.628Z,65.60
2023-05-22T19:27:45.840Z,65.90
2023-05-22T19:30:15.211Z,65.80
2023-05-22T19:32:43.613Z,65.60
2023-05-22T19:35:11.271Z,64.60
2023-05-22T19:37:38.127Z,65.30
2023-05-22T19:40:06.008Z,65.20
2023-05-22T19:42:32.992Z,65.60
2023-05-22T19:44:59.836Z,65.70
2023-05-22T19:47:27.173Z,65.60
2023-05-22T19:49:54.028Z,65.70
2023-05-22T19:52:20.912Z,66.10
2023-05-22T19:54:47.662Z,66.20
2023-05-22T19:57:14.387Z,66.10
2023-05-22T19:59:41.150Z,66.20
2023-05-22T20:02:08.148Z,65.90
2023-05-22T20:04:35.121Z,65.30
2023-05-22T20:07:03.695Z,65.00
2023-05-22T20:09:30.428Z,64.60
2023-05-22T20:11:57.270Z,64.60
2023-05-22T20:14:24.081Z,64.80
2023-05-22T20:16:51.422Z,64.70
2023-05-22T20:19:18.299Z,64.40
2023-05-22T20:21:45.423Z,64.90
2023-05-22T20:24:20.925Z,64.30
2023-05-22T20:26:48.038Z,64.10
2023-05-22T20:29:14.944Z,63.80
2023-05-22T20:31:42.072Z,63.90
2023-05-22T20:34:09.551Z,64.00
2023-05-22T20:36:36.553Z,63.90
2023-05-22T20:39:03.744Z,63.90
2023-05-22T20:41:30.469Z,63.80
2023-05-22T20:43:58.508Z,63.50
2023-05-22T20:46:26.567Z,63.70
2023-05-22T20:48:53.683Z,63.90
2023-05-22T20:51:21.244Z,64.00
2023-05-22T20:53:49.605Z,64.00
2023-05-22T20:56:16.437Z,64.30
2023-05-22T20:58:43.187Z,64.20
2023-05-22T21:01:09.983Z,64.40
2023-05-22T21:03:37.162Z,64.80
2023-05-22T21:06:03.954Z,65.30
2023-05-22T21:08:30.695Z,65.80
2023-05-22T21:10:57.417Z,65.50
2023-05-22T21:13:24.144Z,65.20
2023-05-22T21:15:51.241Z,65.10
2023-05-22T21:18:19.714Z,65.20
2023-05-22T21:20:46.639Z,65.70
2023-05-22T21:23:13.396Z,65.40
2023-05-22T21:25:40.142Z,65.00
2023-05-22T21:28:07.806Z,65.00
2023-05-22T21:30:34.645Z,65.30
2023-05-22T21:33:01.488Z,65.60
2023-05-22T21:35:28.329Z,66.50
2023-05-22T21:37:55.052Z,66.60
2023-05-22T21:40:21.820Z,66.30
2023-05-22T21:42:48.620Z,66.50
2023-05-22T21:45:15.473Z,66.90
2023-05-22T21:47:42.266Z,67.60
2023-05-22T21:50:09.450Z,68.10
2023-05-22T21:52:36.278Z,68.20
2023-05-22T21:55:03.061Z,68.10
2023-05-22T21:57:29.938Z,68.40
2023-05-22T21:59:56.680Z,68.00
2023-05-22T22:02:23.457Z,68.40
2023-05-22T22:04:50.238Z,68.30
2023-05-22T22:07:17.051Z,68.40
2023-05-22T22:09:43.924Z,68.20
2023-05-22T22:12:10.644Z,68.40
2023-05-22T22:14:37.411Z,68.50
2023-05-22T22:17:05.685Z,69.80
2023-05-22T22:19:34.263Z,69.70
2023-05-22T22:22:01.705Z,69.80
2023-05-22T22:24:29.362Z,69.80
2023-05-22T22:26:56.639Z,70.30
2023-05-22T22:29:23.386Z,70.50
2023-05-22T22:31:50.207Z,70.30
2023-05-22T22:34:17.096Z,70.70
2023-05-22T22:36:43.949Z,70.50
2023-05-22T22:39:11.138Z,70.40
2023-05-22T22:41:37.900Z,70.10
2023-05-22T22:44:04.668Z,69.80
2023-05-22T22:46:32.162Z,69.60
2023-05-22T22:49:01.629Z,69.20
2023-05-22T22:51:31.594Z,69.00
2023-05-22T22:53:58.440Z,68.90
2023-05-22T22:56:29.201Z,69.20
2023-05-22T22:58:57.201Z,68.90
2023-05-22T23:01:24.433Z,69.20
2023-05-22T23:03:51.532Z,69.30
2023-05-22T23:06:19.319Z,69.40
2023-05-22T23:08:46.133Z,69.50
2023-05-22T23:11:12.911Z,70.10
2023-05-22T23:13:41.229Z,69.40
2023-05-22T23:16:08.274Z,69.80
2023-05-22T23:18:35.277Z,69.60
2023-05-22T23:21:02.005Z,69.40
2023-05-22T23:23:28.726Z,69.20
2023-05-22T23:25:58.069Z,69.20
2023-05-22T23:28:25.766Z,69.30
2023-05-22T23:30:52.856Z,69.10
2023-05-22T23:33:19.784Z,69.10
2023-05-22T23:35:46.569Z,69.40
2023-05-22T23:38:13.323Z,69.80
2023-05-22T23:40:40.063Z,69.80
2023-05-22T23:43:06.869Z,69.60
2023-05-22T23:45:33.611Z,69.00
2023-05-22T23:48:00.443Z,68.90
2023-05-22T23:50:27.185Z,69.10
2023-05-22T23:52:54.128Z,69.20
2023-05-22T23:55:20.952Z,69.20
2023-05-22T23:57:47.698Z,69.80
