createdAt,value
2023-02-20T00:01:59.447Z,3.85
2023-02-20T00:04:27.716Z,4.68
2023-02-20T00:06:55.868Z,5.22
2023-02-20T00:09:24.007Z,5.05
2023-02-20T00:11:52.170Z,5.57
2023-02-20T00:14:21.687Z,4.70
2023-02-20T00:16:49.851Z,4.90
2023-02-20T00:19:18.356Z,4.63
2023-02-20T00:21:47.635Z,4.72
2023-02-20T00:24:16.263Z,4.10
2023-02-20T00:26:48.208Z,4.70
2023-02-20T00:29:17.983Z,3.80
2023-02-20T00:31:51.802Z,2.70
2023-02-20T00:34:20.549Z,3.17
2023-02-20T00:36:48.712Z,2.53
2023-02-20T00:39:17.126Z,4.10
2023-02-20T00:41:46.245Z,4.70
2023-02-20T00:44:17.899Z,3.55
2023-02-20T00:46:47.485Z,4.50
2023-02-20T00:49:16.038Z,5.40
2023-02-20T00:51:47.472Z,5.28
2023-02-20T00:54:15.929Z,3.97
2023-02-20T00:56:44.093Z,2.78
2023-02-20T00:59:12.282Z,4.78
2023-02-20T01:01:42.982Z,3.90
2023-02-20T01:04:15.142Z,5.15
2023-02-20T01:06:45.848Z,3.90
2023-02-20T01:09:14.221Z,2.42
2023-02-20T01:11:43.796Z,3.58
2023-02-20T01:14:14.982Z,4.82
2023-02-20T01:16:46.435Z,3.83
2023-02-20T01:19:19.576Z,3.30
2023-02-20T01:21:48.636Z,3.95
2023-02-20T01:24:16.886Z,4.78
2023-02-20T01:26:46.239Z,2.42
2023-02-20T01:29:15.661Z,3.38
2023-02-20T01:31:48.671Z,4.03
2023-02-20T01:34:20.118Z,2.28
2023-02-20T01:36:50.901Z,3.92
2023-02-20T01:39:20.613Z,1.60
2023-02-20T01:41:53.100Z,4.10
2023-02-20T01:44:23.832Z,3.10
2023-02-20T01:46:54.332Z,3.83
2023-02-20T01:49:29.526Z,3.50
2023-02-20T01:52:06.311Z,3.22
2023-02-20T01:54:36.485Z,4.18
2023-02-20T01:57:06.555Z,3.03
2023-02-20T01:59:38.523Z,3.33
2023-02-20T02:02:08.015Z,2.13
2023-02-20T02:04:42.706Z,4.57
2023-02-20T02:07:11.951Z,1.77
2023-02-20T02:09:50.950Z,4.32
2023-02-20T02:12:19.207Z,3.90
2023-02-20T02:14:47.492Z,3.35
2023-02-20T02:17:44.611Z,4.60
2023-02-20T02:21:04.988Z,3.60
2023-02-20T02:24:15.778Z,4.30
2023-02-20T02:27:17.087Z,1.83
2023-02-20T02:30:08.473Z,2.47
2023-02-20T02:33:15.239Z,4.63
2023-02-20T02:36:10.626Z,3.08
2023-02-20T02:38:46.763Z,2.67
2023-02-20T02:41:23.456Z,3.13
2023-02-20T02:44:00.688Z,2.72
2023-02-20T02:46:35.849Z,2.67
2023-02-20T02:49:11.164Z,3.38
2023-02-20T02:51:45.704Z,3.80
2023-02-20T02:54:15.859Z,3.45
2023-02-20T02:56:46.184Z,3.80
2023-02-20T02:59:17.873Z,3.83
2023-02-20T03:01:51.196Z,3.55
2023-02-20T03:04:24.274Z,3.30
2023-02-20T03:06:57.664Z,3.50
2023-02-20T03:09:29.740Z,3.33
2023-02-20T03:11:59.957Z,3.08
2023-02-20T03:14:51.191Z,3.60
2023-02-20T03:17:27.532Z,4.07
2023-02-20T03:20:00.595Z,3.80
2023-02-20T03:22:37.894Z,3.30
2023-02-20T03:25:14.309Z,3.45
2023-02-20T03:27:47.636Z,4.47
2023-02-20T03:30:21.877Z,3.33
2023-02-20T03:33:14.335Z,3.38
2023-02-20T03:36:04.320Z,3.47
2023-02-20T03:38:55.830Z,3.95
2023-02-20T03:41:44.297Z,2.42
2023-02-20T03:44:16.092Z,2.58
2023-02-20T03:46:46.652Z,3.55
2023-02-20T03:49:21.090Z,4.50
2023-02-20T03:51:49.824Z,3.20
2023-02-20T03:54:33.446Z,4.10
2023-02-20T03:57:06.985Z,4.30
2023-02-20T03:59:41.612Z,3.40
2023-02-20T04:02:16.579Z,2.13
2023-02-20T04:04:49.318Z,3.50
2023-02-20T04:07:24.050Z,3.22
2023-02-20T04:09:56.473Z,3.08
2023-02-20T04:12:27.184Z,4.00
2023-02-20T04:14:58.100Z,4.03
2023-02-20T04:17:31.352Z,3.72
2023-02-20T04:20:00.856Z,3.28
2023-02-20T04:22:35.394Z,3.13
2023-02-20T04:25:10.539Z,4.18
2023-02-20T04:27:41.831Z,4.00
2023-02-20T04:30:12.478Z,4.47
2023-02-20T04:32:40.847Z,3.67
2023-02-20T04:35:16.575Z,3.30
2023-02-20T04:37:45.229Z,4.43
2023-02-20T04:40:17.559Z,3.95
2023-02-20T04:42:45.868Z,4.32
2023-02-20T04:45:14.294Z,4.47
2023-02-20T04:47:42.609Z,3.90
2023-02-20T04:50:15.007Z,3.50
2023-02-20T04:52:43.265Z,4.55
2023-02-20T04:55:11.444Z,3.42
2023-02-20T04:57:41.026Z,4.10
2023-02-20T05:00:12.636Z,2.80
2023-02-20T05:02:41.331Z,4.18
2023-02-20T05:05:17.866Z,3.20
2023-02-20T05:07:46.169Z,2.72
2023-02-20T05:10:16.106Z,3.38
2023-02-20T05:12:47.547Z,3.33
2023-02-20T05:15:16.256Z,3.63
2023-02-20T05:17:49.571Z,3.30
2023-02-20T05:20:18.900Z,3.00
2023-02-20T05:22:46.231Z,3.30
2023-02-20T05:25:14.589Z,3.58
2023-02-20T05:27:43.515Z,2.80
2023-02-20T05:30:14.175Z,3.28
2023-02-20T05:32:42.345Z,2.92
2023-02-20T05:35:10.663Z,3.25
2023-02-20T05:37:38.816Z,2.80
2023-02-20T05:40:10.331Z,2.65
2023-02-20T05:42:38.488Z,3.13
2023-02-20T05:45:06.808Z,2.65
2023-02-20T05:47:40.824Z,3.10
2023-02-20T05:50:09.440Z,3.08
2023-02-20T05:52:37.679Z,2.60
2023-02-20T05:55:06.419Z,2.85
2023-02-20T05:57:34.591Z,3.10
2023-02-20T06:00:03.199Z,3.38
2023-02-20T06:02:41.394Z,2.13
2023-02-20T06:05:09.947Z,1.55
2023-02-20T06:07:38.111Z,2.65
2023-02-20T06:10:06.805Z,3.63
2023-02-20T06:12:34.959Z,2.47
2023-02-20T06:15:03.409Z,2.58
2023-02-20T06:17:33.666Z,2.72
2023-02-20T06:20:03.567Z,2.90
2023-02-20T06:22:31.738Z,2.92
2023-02-20T06:24:59.977Z,2.97
2023-02-20T06:27:28.526Z,3.40
2023-02-20T06:29:56.740Z,3.38
2023-02-20T06:32:25.008Z,2.80
2023-02-20T06:34:56.188Z,2.00
2023-02-20T06:37:25.916Z,2.67
2023-02-20T06:39:54.118Z,1.85
2023-02-20T06:42:23.836Z,2.65
2023-02-20T06:44:51.956Z,2.78
2023-02-20T06:47:21.792Z,2.25
2023-02-20T06:49:50.045Z,1.95
2023-02-20T06:52:18.217Z,2.33
2023-02-20T06:54:47.775Z,2.85
2023-02-20T06:57:16.647Z,3.28
2023-02-20T06:59:47.940Z,2.72
2023-02-20T07:02:17.190Z,1.15
2023-02-20T07:04:49.689Z,2.83
2023-02-20T07:07:17.939Z,2.22
2023-02-20T07:09:47.481Z,3.15
2023-02-20T07:12:15.783Z,3.13
2023-02-20T07:14:43.931Z,2.92
2023-02-20T07:17:12.086Z,2.78
2023-02-20T07:19:40.342Z,3.08
2023-02-20T07:22:08.503Z,3.42
2023-02-20T07:24:37.395Z,1.73
2023-02-20T07:27:06.954Z,2.22
2023-02-20T07:29:35.123Z,2.20
2023-02-20T07:32:03.386Z,2.75
2023-02-20T07:34:32.204Z,2.13
2023-02-20T07:37:00.465Z,2.47
2023-02-20T07:39:28.739Z,2.10
2023-02-20T07:41:57.004Z,1.20
2023-02-20T07:44:46.658Z,2.17
2023-02-20T07:47:14.825Z,2.58
2023-02-20T07:49:45.838Z,1.98
2023-02-20T07:52:13.995Z,3.08
2023-02-20T07:54:44.927Z,2.00
2023-02-20T07:57:13.156Z,2.50
2023-02-20T07:59:42.847Z,2.05
2023-02-20T08:02:11.085Z,2.20
2023-02-20T08:04:39.266Z,1.10
2023-02-20T08:07:07.799Z,2.20
2023-02-20T08:09:35.983Z,2.45
2023-02-20T08:12:04.296Z,2.00
2023-02-20T08:14:32.551Z,2.08
2023-02-20T08:17:05.067Z,1.98
2023-02-20T08:19:33.270Z,1.77
2023-02-20T08:22:03.822Z,2.97
2023-02-20T08:24:31.960Z,2.15
2023-02-20T08:27:00.253Z,2.13
2023-02-20T08:29:29.724Z,1.63
2023-02-20T08:31:58.131Z,1.73
2023-02-20T08:34:27.679Z,2.65
2023-02-20T08:36:55.881Z,1.85
2023-02-20T08:39:24.065Z,2.03
2023-02-20T08:41:52.228Z,2.85
2023-02-20T08:44:23.189Z,2.42
2023-02-20T08:46:52.675Z,3.88
2023-02-20T08:49:22.692Z,4.68
2023-02-20T08:51:56.121Z,3.13
2023-02-20T08:54:24.316Z,1.80
2023-02-20T08:56:52.520Z,2.95
2023-02-20T08:59:22.768Z,2.88
2023-02-20T09:01:50.971Z,3.53
2023-02-20T09:04:20.864Z,6.78
2023-02-20T09:06:49.023Z,2.80
2023-02-20T09:09:18.583Z,3.50
2023-02-20T09:11:48.444Z,4.28
2023-02-20T09:14:16.772Z,3.78
2023-02-20T09:16:44.954Z,5.10
2023-02-20T09:19:13.984Z,2.55
2023-02-20T09:21:47.344Z,4.13
2023-02-20T09:24:15.668Z,3.60
2023-02-20T09:26:45.258Z,4.13
2023-02-20T09:29:13.408Z,2.50
2023-02-20T09:31:44.313Z,4.47
2023-02-20T09:34:12.531Z,4.25
2023-02-20T09:36:40.885Z,3.42
2023-02-20T09:39:09.016Z,5.78
2023-02-20T09:41:51.436Z,4.95
2023-02-20T09:44:26.995Z,3.42
2023-02-20T09:46:59.750Z,4.25
2023-02-20T09:49:34.066Z,4.25
2023-02-20T09:52:07.710Z,5.63
2023-02-20T09:54:42.969Z,2.90
2023-02-20T09:57:17.866Z,3.05
2023-02-20T09:59:49.827Z,2.60
2023-02-20T10:02:21.014Z,3.30
2023-02-20T10:05:00.845Z,3.53
2023-02-20T10:07:32.566Z,3.50
2023-02-20T10:10:03.619Z,1.77
2023-02-20T10:12:39.352Z,2.80
2023-02-20T10:15:21.012Z,3.15
2023-02-20T10:17:57.401Z,3.20
2023-02-20T10:20:32.373Z,4.32
2023-02-20T10:23:09.314Z,3.53
2023-02-20T10:25:43.170Z,3.33
2023-02-20T10:28:16.107Z,2.90
2023-02-20T10:30:47.889Z,3.28
2023-02-20T10:33:25.711Z,4.53
2023-02-20T10:35:58.648Z,3.75
2023-02-20T10:38:31.001Z,2.67
2023-02-20T10:41:06.549Z,2.05
2023-02-20T10:43:44.015Z,1.45
2023-02-20T10:46:18.786Z,2.20
2023-02-20T10:48:48.207Z,1.05
2023-02-20T10:51:23.036Z,1.80
2023-02-20T10:53:56.399Z,1.77
2023-02-20T10:56:28.827Z,1.42
2023-02-20T10:59:04.187Z,1.75
2023-02-20T11:01:33.463Z,2.60
2023-02-20T11:04:06.257Z,2.08
2023-02-20T11:06:38.004Z,1.90
2023-02-20T11:09:06.283Z,1.80
2023-02-20T11:11:36.874Z,1.65
2023-02-20T11:14:13.750Z,2.47
2023-02-20T11:16:47.295Z,1.48
2023-02-20T11:19:22.210Z,1.58
2023-02-20T11:21:52.020Z,1.88
2023-02-20T11:24:30.686Z,1.17
2023-02-20T11:27:03.258Z,1.48
2023-02-20T11:29:41.189Z,1.05
2023-02-20T11:32:29.835Z,1.20
2023-02-20T11:35:23.960Z,2.42
2023-02-20T11:38:33.732Z,2.80
2023-02-20T11:41:18.996Z,2.25
2023-02-20T11:44:00.968Z,1.95
2023-02-20T11:46:30.921Z,1.70
2023-02-20T11:49:05.603Z,1.77
2023-02-20T11:51:36.650Z,2.75
2023-02-20T11:54:09.982Z,2.50
2023-02-20T11:56:38.449Z,2.60
2023-02-20T11:59:29.101Z,1.60
2023-02-20T12:02:32.660Z,1.88
2023-02-20T12:05:08.770Z,2.03
2023-02-20T12:07:39.531Z,2.97
2023-02-20T12:10:29.781Z,1.98
2023-02-20T12:12:58.186Z,1.92
2023-02-20T12:15:30.694Z,1.88
2023-02-20T12:18:28.218Z,2.60
2023-02-20T12:21:04.934Z,2.53
2023-02-20T12:23:45.975Z,3.85
2023-02-20T12:26:34.851Z,2.22
2023-02-20T12:29:16.840Z,2.65
2023-02-20T12:31:56.697Z,2.72
2023-02-20T12:34:38.057Z,3.80
2023-02-20T12:37:16.036Z,4.85
2023-02-20T12:39:53.942Z,5.22
2023-02-20T12:42:33.281Z,3.95
2023-02-20T12:45:19.049Z,4.40
2023-02-20T12:47:47.969Z,3.20
2023-02-20T12:50:38.587Z,3.55
2023-02-20T12:53:16.709Z,3.10
2023-02-20T12:55:56.005Z,2.58
2023-02-20T12:58:36.470Z,3.53
2023-02-20T13:01:08.559Z,2.70
2023-02-20T13:03:49.961Z,3.38
2023-02-20T13:06:26.409Z,3.88
2023-02-20T13:09:01.682Z,3.45
2023-02-20T13:11:37.669Z,3.42
2023-02-20T13:14:23.232Z,4.70
2023-02-20T13:17:00.487Z,4.15
2023-02-20T13:19:35.068Z,2.53
2023-02-20T13:22:10.375Z,3.47
2023-02-20T13:24:41.589Z,2.90
2023-02-20T13:27:11.651Z,3.58
2023-02-20T13:29:56.822Z,3.85
2023-02-20T13:32:27.593Z,2.97
2023-02-20T13:35:01.294Z,2.40
2023-02-20T13:37:53.345Z,1.90
2023-02-20T13:40:40.966Z,2.55
2023-02-20T13:43:30.527Z,2.25
2023-02-20T13:46:24.867Z,2.80
2023-02-20T13:48:54.621Z,2.53
2023-02-20T13:51:36.798Z,2.25
2023-02-20T13:54:24.895Z,2.05
2023-02-20T13:56:59.447Z,2.88
2023-02-20T13:59:29.199Z,3.63
2023-02-20T14:02:04.724Z,2.85
2023-02-20T14:04:33.838Z,2.05
2023-02-20T14:07:02.274Z,2.13
2023-02-20T14:09:32.327Z,2.55
2023-02-20T14:12:08.297Z,3.40
2023-02-20T14:14:42.331Z,2.67
2023-02-20T14:17:15.765Z,2.50
2023-02-20T14:19:50.406Z,2.63
2023-02-20T14:22:28.311Z,3.72
2023-02-20T14:25:24.080Z,3.65
2023-02-20T14:27:52.484Z,2.53
2023-02-20T14:30:26.021Z,3.60
2023-02-20T14:32:57.094Z,2.42
2023-02-20T14:35:38.315Z,2.65
2023-02-20T14:38:20.468Z,3.60
2023-02-20T14:40:50.996Z,3.05
2023-02-20T14:43:23.677Z,2.80
2023-02-20T14:46:03.952Z,1.75
2023-02-20T14:48:34.204Z,3.38
2023-02-20T14:51:14.071Z,3.33
2023-02-20T14:53:46.291Z,2.13
2023-02-20T14:56:18.243Z,2.38
2023-02-20T14:58:47.132Z,2.03
2023-02-20T15:01:29.959Z,1.95
2023-02-20T15:04:05.143Z,2.35
2023-02-20T15:06:36.541Z,2.25
2023-02-20T15:09:20.947Z,1.20
2023-02-20T15:11:58.152Z,2.78
2023-02-20T15:14:29.709Z,2.92
2023-02-20T15:17:10.704Z,1.63
2023-02-20T15:19:41.121Z,3.15
2023-02-20T15:22:27.637Z,3.10
2023-02-20T15:25:11.990Z,2.70
2023-02-20T15:27:41.673Z,2.15
2023-02-20T15:30:13.812Z,2.88
2023-02-20T15:32:52.081Z,2.67
2023-02-20T15:35:26.551Z,1.52
2023-02-20T15:37:56.703Z,2.88
2023-02-20T15:40:27.388Z,1.88
2023-02-20T15:42:57.933Z,2.38
2023-02-20T15:45:27.466Z,3.15
2023-02-20T15:47:56.430Z,2.65
2023-02-20T15:50:26.173Z,1.70
2023-02-20T15:52:54.815Z,1.80
2023-02-20T15:55:24.596Z,1.52
2023-02-20T15:57:59.269Z,2.17
2023-02-20T16:00:32.879Z,2.08
2023-02-20T16:03:02.473Z,2.60
2023-02-20T16:05:30.765Z,2.33
2023-02-20T16:07:59.021Z,2.75
2023-02-20T16:10:27.174Z,1.45
2023-02-20T16:12:56.974Z,2.58
2023-02-20T16:15:26.586Z,2.45
2023-02-20T16:17:55.591Z,2.25
2023-02-20T16:20:26.452Z,2.53
2023-02-20T16:22:54.876Z,2.88
2023-02-20T16:25:24.330Z,2.47
2023-02-20T16:27:55.901Z,1.85
2023-02-20T16:30:38.199Z,2.03
2023-02-20T16:33:13.509Z,3.25
2023-02-20T16:35:44.350Z,2.03
2023-02-20T16:38:12.639Z,2.28
2023-02-20T16:40:42.920Z,3.30
2023-02-20T16:43:13.755Z,2.03
2023-02-20T16:45:43.840Z,2.03
2023-02-20T16:48:15.709Z,2.08
2023-02-20T16:50:44.023Z,3.22
2023-02-20T16:53:14.096Z,2.47
2023-02-20T16:55:47.205Z,3.63
2023-02-20T16:58:15.443Z,2.70
2023-02-20T17:00:56.607Z,2.40
2023-02-20T17:03:27.602Z,2.63
2023-02-20T17:05:59.810Z,2.40
2023-02-20T17:08:28.309Z,1.77
2023-02-20T17:10:56.745Z,2.50
2023-02-20T17:13:27.189Z,1.65
2023-02-20T17:15:56.752Z,3.33
2023-02-20T17:18:24.906Z,2.28
2023-02-20T17:20:53.065Z,2.42
2023-02-20T17:23:23.568Z,2.92
2023-02-20T17:25:51.728Z,3.60
2023-02-20T17:28:20.381Z,2.85
2023-02-20T17:30:53.041Z,1.63
2023-02-20T17:33:26.162Z,1.65
2023-02-20T17:35:54.655Z,2.78
2023-02-20T17:38:24.032Z,3.08
2023-02-20T17:40:52.633Z,1.35
2023-02-20T17:43:23.497Z,2.85
2023-02-20T17:45:51.818Z,1.60
2023-02-20T17:48:19.987Z,1.58
2023-02-20T17:50:52.497Z,2.63
2023-02-20T17:53:31.289Z,1.30
2023-02-20T17:55:59.444Z,2.72
2023-02-20T17:58:30.283Z,1.98
2023-02-20T18:01:00.472Z,2.38
2023-02-20T18:03:28.707Z,2.70
2023-02-20T18:05:58.248Z,3.15
2023-02-20T18:08:26.433Z,3.28
2023-02-20T18:10:56.121Z,3.05
2023-02-20T18:13:26.614Z,1.85
2023-02-20T18:15:54.937Z,1.63
2023-02-20T18:18:23.184Z,1.70
2023-02-20T18:20:51.356Z,2.47
2023-02-20T18:23:23.463Z,2.63
2023-02-20T18:25:51.708Z,2.60
2023-02-20T18:28:19.900Z,2.25
2023-02-20T18:30:48.239Z,3.15
2023-02-20T18:33:16.444Z,1.63
2023-02-20T18:35:44.742Z,1.67
2023-02-20T18:38:13.621Z,2.42
2023-02-20T18:40:46.311Z,2.40
2023-02-20T18:43:14.701Z,1.65
2023-02-20T18:45:42.978Z,2.10
2023-02-20T18:48:11.645Z,3.45
2023-02-20T18:50:40.028Z,1.17
2023-02-20T18:53:08.712Z,2.03
2023-02-20T18:55:37.154Z,2.10
2023-02-20T18:58:06.671Z,2.25
2023-02-20T19:00:35.317Z,1.65
2023-02-20T19:03:04.343Z,2.08
2023-02-20T19:05:32.781Z,2.33
2023-02-20T19:08:03.913Z,2.80
2023-02-20T19:10:32.838Z,2.33
2023-02-20T19:13:03.303Z,2.28
2023-02-20T19:15:35.360Z,3.03
2023-02-20T19:18:06.425Z,2.35
2023-02-20T19:20:35.404Z,2.50
2023-02-20T19:23:04.651Z,2.30
2023-02-20T19:25:32.960Z,1.60
2023-02-20T19:28:01.120Z,3.13
2023-02-20T19:30:31.469Z,1.73
2023-02-20T19:33:01.145Z,2.65
2023-02-20T19:35:29.293Z,2.65
2023-02-20T19:37:57.688Z,3.42
2023-02-20T19:40:28.900Z,3.22
2023-02-20T19:42:57.177Z,2.53
2023-02-20T19:45:25.376Z,2.25
2023-02-20T19:47:53.551Z,2.28
2023-02-20T19:50:23.369Z,2.13
2023-02-20T19:52:51.717Z,1.77
2023-02-20T19:55:21.927Z,1.45
2023-02-20T19:57:50.095Z,1.80
2023-02-20T20:00:23.066Z,1.42
2023-02-20T20:02:51.918Z,1.02
2023-02-20T20:05:24.542Z,2.15
2023-02-20T20:08:03.385Z,1.40
2023-02-20T20:10:36.413Z,1.75
2023-02-20T20:13:06.460Z,3.40
2023-02-20T20:15:36.898Z,2.47
2023-02-20T20:18:05.493Z,2.17
2023-02-20T20:20:36.487Z,2.35
2023-02-20T20:23:05.979Z,2.15
2023-02-20T20:25:34.636Z,1.30
2023-02-20T20:28:07.426Z,2.75
2023-02-20T20:30:39.407Z,2.08
2023-02-20T20:33:10.799Z,2.63
2023-02-20T20:35:40.521Z,2.25
2023-02-20T20:38:11.751Z,2.10
2023-02-20T20:40:39.943Z,2.90
2023-02-20T20:43:08.282Z,2.33
2023-02-20T20:45:38.706Z,1.65
2023-02-20T20:48:08.574Z,2.38
2023-02-20T20:50:36.849Z,3.10
2023-02-20T20:53:06.348Z,2.42
2023-02-20T20:55:36.172Z,2.03
2023-02-20T20:58:09.708Z,1.83
2023-02-20T21:00:38.225Z,2.50
2023-02-20T21:03:09.456Z,2.78
2023-02-20T21:05:38.340Z,1.65
2023-02-20T21:08:08.236Z,2.90
2023-02-20T21:10:38.025Z,2.75
2023-02-20T21:13:09.020Z,1.90
2023-02-20T21:15:37.218Z,1.98
2023-02-20T21:18:06.495Z,2.22
2023-02-20T21:20:35.967Z,2.05
2023-02-20T21:23:06.482Z,2.30
2023-02-20T21:25:36.098Z,2.05
2023-02-20T21:28:04.422Z,1.17
2023-02-20T21:30:32.768Z,2.55
2023-02-20T21:33:01.185Z,2.70
2023-02-20T21:35:29.441Z,1.73
2023-02-20T21:37:58.179Z,2.67
2023-02-20T21:40:26.486Z,1.92
2023-02-20T21:43:13.575Z,1.75
2023-02-20T21:45:45.333Z,2.78
2023-02-20T21:48:13.479Z,2.55
2023-02-20T21:50:41.614Z,3.15
2023-02-20T21:53:16.454Z,1.75
2023-02-20T21:55:44.653Z,1.75
2023-02-20T21:58:19.165Z,2.05
2023-02-20T22:00:46.258Z,2.90
2023-02-20T22:03:13.313Z,1.55
2023-02-20T22:05:40.381Z,1.67
2023-02-20T22:08:26.419Z,2.17
2023-02-20T22:11:12.019Z,2.38
2023-02-20T22:13:59.528Z,2.00
2023-02-20T22:16:47.811Z,1.70
2023-02-20T22:19:33.323Z,0.95
2023-02-20T22:22:19.224Z,1.40
2023-02-20T22:25:06.657Z,1.33
2023-02-20T22:27:52.363Z,1.00
2023-02-20T22:30:42.415Z,1.85
2023-02-20T22:33:28.001Z,1.67
2023-02-20T22:36:13.659Z,1.75
2023-02-20T22:39:02.252Z,1.73
2023-02-20T22:41:47.788Z,1.02
2023-02-20T22:44:33.292Z,2.15
2023-02-20T22:47:20.957Z,0.73
2023-02-20T22:50:09.696Z,0.77
2023-02-20T22:52:59.414Z,1.40
2023-02-20T22:55:44.997Z,1.48
2023-02-20T22:58:30.931Z,1.80
2023-02-20T23:01:16.504Z,1.90
2023-02-20T23:04:03.597Z,1.67
2023-02-20T23:06:49.154Z,0.93
2023-02-20T23:09:34.878Z,1.08
2023-02-20T23:12:22.106Z,1.42
2023-02-20T23:15:07.590Z,1.27
2023-02-20T23:17:54.051Z,1.13
2023-02-20T23:20:41.988Z,0.65
2023-02-20T23:23:27.841Z,1.55
2023-02-20T23:26:13.260Z,1.20
2023-02-20T23:28:59.157Z,1.15
2023-02-20T23:31:52.411Z,1.83
2023-02-20T23:34:38.201Z,1.98
2023-02-20T23:37:25.931Z,0.93
2023-02-20T23:40:11.752Z,0.75
2023-02-20T23:42:57.572Z,1.23
2023-02-20T23:45:44.042Z,1.05
2023-02-20T23:48:29.850Z,1.65
2023-02-20T23:51:16.577Z,2.33
2023-02-20T23:54:03.816Z,1.75
2023-02-20T23:56:49.263Z,0.80
2023-02-20T23:59:34.916Z,1.08
