createdAt,value
2023-05-06T00:00:41.429Z,14.08
2023-05-06T00:01:41.985Z,14.08
2023-05-06T00:02:42.676Z,14.00
2023-05-06T00:03:43.013Z,14.03
2023-05-06T00:04:43.144Z,14.03
2023-05-06T00:05:43.190Z,14.04
2023-05-06T00:06:43.175Z,14.03
2023-05-06T00:07:43.167Z,13.90
2023-05-06T00:08:43.141Z,13.93
2023-05-06T00:09:43.129Z,13.89
2023-05-06T00:10:43.688Z,13.86
2023-05-06T00:11:44.282Z,13.95
2023-05-06T00:12:44.368Z,13.93
2023-05-06T00:13:44.395Z,13.96
2023-05-06T00:14:44.361Z,13.92
2023-05-06T00:15:44.942Z,13.92
2023-05-06T00:16:45.035Z,13.93
2023-05-06T00:17:45.155Z,13.96
2023-05-06T00:18:45.131Z,14.04
2023-05-06T00:19:45.700Z,13.97
2023-05-06T00:20:46.255Z,13.99
2023-05-06T00:21:46.801Z,14.04
2023-05-06T00:22:47.363Z,13.99
2023-05-06T00:23:47.912Z,13.99
2023-05-06T00:24:48.461Z,13.90
2023-05-06T00:25:49.011Z,13.97
2023-05-06T00:26:49.569Z,13.97
2023-05-06T00:27:50.118Z,13.93
2023-05-06T00:28:50.652Z,13.92
2023-05-06T00:29:51.207Z,13.90
2023-05-06T00:30:51.758Z,13.93
2023-05-06T00:31:52.387Z,13.96
2023-05-06T00:32:52.440Z,13.93
2023-05-06T00:33:52.494Z,13.92
2023-05-06T00:34:52.478Z,13.83
2023-05-06T00:35:52.505Z,13.81
2023-05-06T00:36:52.496Z,13.83
2023-05-06T00:37:53.079Z,13.79
2023-05-06T00:38:53.079Z,13.79
2023-05-06T00:39:53.638Z,13.85
2023-05-06T00:40:54.192Z,13.72
2023-05-06T00:41:54.757Z,13.85
2023-05-06T00:42:55.310Z,13.86
2023-05-06T00:43:55.872Z,13.87
2023-05-06T00:44:56.421Z,13.79
2023-05-06T00:45:57.028Z,13.81
2023-05-06T00:46:57.013Z,13.85
2023-05-06T00:47:57.656Z,13.81
2023-05-06T00:48:57.701Z,13.86
2023-05-06T00:49:57.688Z,13.86
2023-05-06T00:50:58.236Z,13.72
2023-05-06T00:51:58.808Z,13.85
2023-05-06T00:52:58.800Z,13.86
2023-05-06T00:53:59.368Z,13.86
2023-05-06T00:54:59.929Z,13.86
2023-05-06T00:56:00.493Z,13.89
2023-05-06T00:57:01.038Z,13.89
2023-05-06T00:58:01.671Z,13.87
2023-05-06T00:59:01.655Z,13.87
2023-05-06T01:00:01.645Z,13.86
2023-05-06T01:01:01.831Z,13.90
2023-05-06T01:02:01.982Z,13.92
2023-05-06T01:03:02.154Z,13.87
2023-05-06T01:04:02.371Z,13.78
2023-05-06T01:05:02.399Z,13.95
2023-05-06T01:06:02.453Z,13.89
2023-05-06T01:07:03.031Z,13.89
2023-05-06T01:08:03.038Z,13.95
2023-05-06T01:09:03.028Z,13.99
2023-05-06T01:10:03.595Z,13.93
2023-05-06T01:11:04.150Z,13.95
2023-05-06T01:12:04.713Z,13.93
2023-05-06T01:13:05.316Z,13.95
2023-05-06T01:14:05.308Z,14.07
2023-05-06T01:15:05.897Z,14.05
2023-05-06T01:16:05.888Z,13.99
2023-05-06T01:17:06.512Z,13.99
2023-05-06T01:18:06.566Z,14.00
2023-05-06T01:19:06.545Z,14.08
2023-05-06T01:20:07.106Z,14.00
2023-05-06T01:21:07.676Z,13.97
2023-05-06T01:22:08.225Z,13.96
2023-05-06T01:23:08.787Z,13.95
2023-05-06T01:24:09.345Z,13.96
2023-05-06T01:25:10.045Z,13.93
2023-05-06T01:26:10.194Z,13.87
2023-05-06T01:27:10.762Z,13.86
2023-05-06T01:28:11.310Z,13.86
2023-05-06T01:29:11.884Z,13.78
2023-05-06T01:30:12.438Z,13.81
2023-05-06T01:31:13.113Z,13.78
2023-05-06T01:32:13.152Z,13.83
2023-05-06T01:33:13.707Z,13.81
2023-05-06T01:34:13.712Z,13.71
2023-05-06T01:35:14.290Z,13.62
2023-05-06T01:36:14.320Z,13.74
2023-05-06T01:37:14.333Z,13.70
2023-05-06T01:38:14.361Z,13.72
2023-05-06T01:39:14.402Z,13.78
2023-05-06T01:40:14.433Z,13.81
2023-05-06T01:41:14.420Z,13.74
2023-05-06T01:42:14.454Z,13.71
2023-05-06T01:43:14.457Z,13.54
2023-05-06T01:44:14.477Z,13.62
2023-05-06T01:45:14.509Z,13.59
2023-05-06T01:46:14.575Z,13.52
2023-05-06T01:47:14.618Z,13.54
2023-05-06T01:48:14.633Z,13.46
2023-05-06T01:49:14.668Z,13.35
2023-05-06T01:50:14.708Z,13.31
2023-05-06T01:51:14.737Z,13.46
2023-05-06T01:52:14.707Z,13.46
2023-05-06T01:53:15.288Z,13.53
2023-05-06T01:54:15.327Z,13.47
2023-05-06T01:55:15.382Z,13.53
2023-05-06T01:56:15.354Z,13.62
2023-05-06T01:57:15.921Z,13.63
2023-05-06T01:58:16.511Z,13.71
2023-05-06T01:59:16.526Z,13.65
2023-05-06T02:00:16.533Z,13.65
2023-05-06T02:01:16.536Z,13.67
2023-05-06T02:02:16.552Z,13.65
2023-05-06T02:03:16.682Z,13.67
2023-05-06T02:04:16.721Z,13.68
2023-05-06T02:05:17.289Z,13.62
2023-05-06T02:06:17.856Z,13.59
2023-05-06T02:07:18.445Z,13.54
2023-05-06T02:08:18.446Z,13.54
2023-05-06T02:09:18.497Z,13.56
2023-05-06T02:10:18.514Z,13.53
2023-05-06T02:11:19.109Z,13.54
2023-05-06T02:12:19.091Z,13.38
2023-05-06T02:13:19.722Z,13.50
2023-05-06T02:14:19.727Z,13.50
2023-05-06T02:15:20.285Z,13.57
2023-05-06T02:16:20.887Z,13.60
2023-05-06T02:17:20.996Z,13.57
2023-05-06T02:18:21.030Z,13.56
2023-05-06T02:19:21.159Z,13.50
2023-05-06T02:20:21.734Z,13.54
2023-05-06T02:21:22.296Z,13.50
2023-05-06T02:22:22.859Z,13.53
2023-05-06T02:23:23.412Z,13.50
2023-05-06T02:24:23.984Z,13.50
2023-05-06T02:25:24.541Z,13.44
2023-05-06T02:26:25.095Z,13.46
2023-05-06T02:27:25.659Z,13.42
2023-05-06T02:28:25.679Z,13.42
2023-05-06T02:29:25.701Z,13.44
2023-05-06T02:30:26.302Z,13.44
2023-05-06T02:31:26.297Z,13.46
2023-05-06T02:32:26.378Z,13.39
2023-05-06T02:33:26.371Z,13.39
2023-05-06T02:34:26.944Z,13.37
2023-05-06T02:35:27.517Z,13.35
2023-05-06T02:36:28.101Z,13.37
2023-05-06T02:37:28.668Z,13.30
2023-05-06T02:38:29.230Z,13.30
2023-05-06T02:39:29.803Z,13.22
2023-05-06T02:40:29.826Z,13.20
2023-05-06T02:41:30.408Z,13.27
2023-05-06T02:42:30.983Z,13.20
2023-05-06T02:43:30.996Z,13.09
2023-05-06T02:44:31.575Z,13.05
2023-05-06T02:45:32.176Z,13.11
2023-05-06T02:46:32.169Z,13.16
2023-05-06T02:47:32.805Z,13.22
2023-05-06T02:48:32.802Z,13.30
2023-05-06T02:49:33.362Z,13.44
2023-05-06T02:50:33.937Z,13.42
2023-05-06T02:51:34.518Z,13.31
2023-05-06T02:52:35.097Z,13.31
2023-05-06T02:53:35.646Z,13.33
2023-05-06T02:54:36.208Z,13.31
2023-05-06T02:55:36.790Z,13.19
2023-05-06T02:56:37.358Z,13.15
2023-05-06T02:57:37.922Z,13.15
2023-05-06T02:58:38.526Z,13.16
2023-05-06T02:59:38.522Z,13.12
2023-05-06T03:00:39.092Z,13.09
2023-05-06T03:01:39.872Z,13.13
2023-05-06T03:02:40.018Z,13.16
2023-05-06T03:03:40.120Z,13.16
2023-05-06T03:04:40.523Z,13.22
2023-05-06T03:05:40.556Z,13.16
2023-05-06T03:06:41.122Z,13.13
2023-05-06T03:07:41.128Z,13.09
2023-05-06T03:08:41.696Z,13.05
2023-05-06T03:09:42.256Z,13.03
2023-05-06T03:10:42.815Z,13.00
2023-05-06T03:11:43.389Z,13.03
2023-05-06T03:12:43.982Z,13.03
2023-05-06T03:13:44.002Z,13.01
2023-05-06T03:14:44.563Z,12.95
2023-05-06T03:15:45.112Z,13.04
2023-05-06T03:16:45.702Z,13.04
2023-05-06T03:17:45.708Z,13.09
2023-05-06T03:18:45.695Z,13.16
2023-05-06T03:19:46.247Z,13.22
2023-05-06T03:20:46.796Z,13.23
2023-05-06T03:21:47.380Z,13.22
2023-05-06T03:22:47.397Z,13.25
2023-05-06T03:23:47.939Z,13.23
2023-05-06T03:24:48.496Z,13.27
2023-05-06T03:25:49.057Z,13.22
2023-05-06T03:26:49.632Z,13.19
2023-05-06T03:27:49.619Z,13.08
2023-05-06T03:28:50.176Z,13.08
2023-05-06T03:29:50.759Z,13.04
2023-05-06T03:30:50.729Z,13.00
2023-05-06T03:31:51.392Z,12.98
2023-05-06T03:32:51.446Z,12.91
2023-05-06T03:33:51.435Z,12.95
2023-05-06T03:34:52.015Z,12.94
2023-05-06T03:35:52.592Z,12.95
2023-05-06T03:36:53.156Z,12.98
2023-05-06T03:37:53.727Z,13.00
2023-05-06T03:38:54.306Z,13.00
2023-05-06T03:39:54.854Z,13.00
2023-05-06T03:40:55.700Z,12.98
2023-05-06T03:41:55.954Z,13.03
2023-05-06T03:42:56.206Z,12.98
2023-05-06T03:43:56.186Z,12.93
2023-05-06T03:44:56.753Z,12.87
2023-05-06T03:45:57.338Z,12.87
2023-05-06T03:46:57.323Z,12.82
2023-05-06T03:47:58.691Z,12.85
2023-05-06T03:48:58.156Z,12.87
2023-05-06T03:49:58.733Z,12.83
2023-05-06T03:50:59.300Z,12.83
2023-05-06T03:51:59.862Z,12.85
2023-05-06T03:53:00.457Z,12.80
2023-05-06T03:54:00.446Z,12.79
2023-05-06T03:55:01.037Z,12.79
2023-05-06T03:56:01.026Z,12.72
2023-05-06T03:57:01.613Z,12.76
2023-05-06T03:58:02.199Z,12.67
2023-05-06T03:59:02.205Z,12.82
2023-05-06T04:00:02.225Z,12.80
2023-05-06T04:01:02.334Z,12.83
2023-05-06T04:02:02.398Z,12.90
2023-05-06T04:03:02.554Z,12.91
2023-05-06T04:04:02.637Z,12.91
2023-05-06T04:05:02.656Z,12.94
2023-05-06T04:06:03.232Z,12.91
2023-05-06T04:07:03.789Z,12.91
2023-05-06T04:08:04.342Z,12.95
2023-05-06T04:09:04.923Z,12.98
2023-05-06T04:10:05.499Z,13.00
2023-05-06T04:11:06.082Z,12.94
2023-05-06T04:12:06.095Z,13.03
2023-05-06T04:13:06.209Z,13.04
2023-05-06T04:14:06.253Z,13.11
2023-05-06T04:15:06.281Z,13.08
2023-05-06T04:16:06.318Z,13.09
2023-05-06T04:17:06.342Z,13.08
2023-05-06T04:18:06.951Z,13.01
2023-05-06T04:19:07.021Z,13.05
2023-05-06T04:20:07.061Z,13.01
2023-05-06T04:21:07.106Z,13.09
2023-05-06T04:22:07.105Z,13.11
2023-05-06T04:23:07.668Z,13.11
2023-05-06T04:24:08.266Z,13.18
2023-05-06T04:25:08.490Z,13.27
2023-05-06T04:26:08.697Z,13.30
2023-05-06T04:27:08.748Z,13.37
2023-05-06T04:28:08.764Z,13.35
2023-05-06T04:29:08.778Z,13.31
2023-05-06T04:30:09.370Z,13.20
2023-05-06T04:31:09.371Z,13.15
2023-05-06T04:32:09.519Z,13.16
2023-05-06T04:33:09.651Z,13.15
2023-05-06T04:34:09.707Z,13.12
2023-05-06T04:35:09.994Z,13.09
2023-05-06T04:36:10.247Z,13.05
2023-05-06T04:37:10.294Z,13.08
2023-05-06T04:38:10.321Z,13.08
2023-05-06T04:39:10.418Z,13.00
2023-05-06T04:40:10.546Z,13.01
2023-05-06T04:41:10.575Z,13.00
2023-05-06T04:42:10.581Z,13.01
2023-05-06T04:43:10.585Z,13.03
2023-05-06T04:44:10.582Z,13.05
2023-05-06T04:45:11.323Z,13.04
2023-05-06T04:46:11.548Z,13.08
2023-05-06T04:47:11.668Z,13.05
2023-05-06T04:48:11.694Z,13.01
2023-05-06T04:49:12.615Z,13.03
2023-05-06T04:50:12.192Z,12.97
2023-05-06T04:51:12.199Z,13.00
2023-05-06T04:52:12.213Z,12.98
2023-05-06T04:53:12.263Z,13.00
2023-05-06T04:54:12.425Z,12.97
2023-05-06T04:55:12.741Z,12.93
2023-05-06T04:56:12.972Z,12.94
2023-05-06T04:57:13.072Z,12.91
2023-05-06T04:58:13.110Z,12.93
2023-05-06T04:59:13.141Z,12.90
2023-05-06T05:00:13.162Z,12.94
2023-05-06T05:01:13.269Z,12.90
2023-05-06T05:02:13.388Z,13.01
2023-05-06T05:03:13.649Z,13.08
2023-05-06T05:04:13.772Z,12.98
2023-05-06T05:05:13.856Z,12.97
2023-05-06T05:06:14.014Z,12.98
2023-05-06T05:07:14.060Z,12.98
2023-05-06T05:08:14.209Z,13.03
2023-05-06T05:09:14.256Z,13.03
2023-05-06T05:10:14.273Z,13.03
2023-05-06T05:11:14.276Z,13.12
2023-05-06T05:12:14.856Z,13.12
2023-05-06T05:13:15.004Z,13.16
2023-05-06T05:14:15.148Z,13.19
2023-05-06T05:15:15.726Z,13.12
2023-05-06T05:16:16.361Z,13.12
2023-05-06T05:17:16.586Z,13.09
2023-05-06T05:18:16.691Z,13.09
2023-05-06T05:19:16.715Z,13.09
2023-05-06T05:20:16.748Z,13.12
2023-05-06T05:21:16.809Z,13.15
2023-05-06T05:22:16.910Z,13.20
2023-05-06T05:23:16.917Z,13.15
2023-05-06T05:24:17.530Z,13.18
2023-05-06T05:25:17.541Z,13.25
2023-05-06T05:26:17.558Z,13.35
2023-05-06T05:27:17.576Z,13.25
2023-05-06T05:28:17.594Z,13.23
2023-05-06T05:29:17.634Z,13.20
2023-05-06T05:30:17.635Z,13.28
2023-05-06T05:31:17.658Z,13.33
2023-05-06T05:32:17.683Z,13.38
2023-05-06T05:33:18.342Z,13.42
2023-05-06T05:34:18.430Z,13.44
2023-05-06T05:35:18.438Z,13.50
2023-05-06T05:36:18.433Z,13.52
2023-05-06T05:37:18.434Z,13.56
2023-05-06T05:38:18.433Z,13.56
2023-05-06T05:39:18.451Z,13.49
2023-05-06T05:40:18.464Z,13.52
2023-05-06T05:41:18.478Z,13.46
2023-05-06T05:42:18.469Z,13.54
2023-05-06T05:43:19.038Z,13.52
2023-05-06T05:44:19.611Z,13.53
2023-05-06T05:45:20.165Z,13.50
2023-05-06T05:46:20.852Z,13.77
2023-05-06T05:47:20.905Z,13.78
2023-05-06T05:48:20.938Z,13.67
2023-05-06T05:49:20.944Z,13.74
2023-05-06T05:50:20.944Z,13.67
2023-05-06T05:51:20.921Z,13.71
2023-05-06T05:52:21.496Z,13.75
2023-05-06T05:53:21.644Z,13.68
2023-05-06T05:54:21.705Z,13.75
2023-05-06T05:55:21.682Z,13.70
2023-05-06T05:56:22.250Z,13.62
2023-05-06T05:57:22.805Z,13.67
2023-05-06T05:58:22.808Z,13.62
2023-05-06T05:59:23.385Z,13.65
2023-05-06T06:00:23.961Z,13.65
2023-05-06T06:01:23.948Z,13.63
2023-05-06T06:02:24.589Z,13.57
2023-05-06T06:03:24.672Z,13.54
2023-05-06T06:04:24.710Z,13.44
2023-05-06T06:05:24.718Z,13.50
2023-05-06T06:06:24.708Z,13.53
2023-05-06T06:07:24.722Z,13.53
2023-05-06T06:08:24.718Z,13.56
2023-05-06T06:09:25.310Z,13.54
2023-05-06T06:10:25.322Z,13.68
2023-05-06T06:11:25.930Z,13.70
2023-05-06T06:12:25.957Z,13.75
2023-05-06T06:13:27.894Z,13.77
2023-05-06T06:14:26.351Z,13.78
2023-05-06T06:15:26.369Z,13.83
2023-05-06T06:16:26.436Z,13.93
2023-05-06T06:17:26.510Z,14.05
2023-05-06T06:18:26.580Z,14.08
2023-05-06T06:19:26.632Z,14.07
2023-05-06T06:20:26.639Z,14.10
2023-05-06T06:21:26.648Z,14.25
2023-05-06T06:22:26.721Z,14.20
2023-05-06T06:23:26.728Z,14.32
2023-05-06T06:24:26.762Z,14.26
2023-05-06T06:25:26.758Z,14.23
2023-05-06T06:26:27.338Z,14.23
2023-05-06T06:27:27.361Z,14.10
2023-05-06T06:28:27.935Z,14.28
2023-05-06T06:29:27.936Z,14.33
2023-05-06T06:30:28.548Z,14.33
2023-05-06T06:31:28.604Z,14.47
2023-05-06T06:32:28.785Z,14.48
2023-05-06T06:33:28.781Z,14.47
2023-05-06T06:34:29.306Z,14.45
2023-05-06T06:35:29.804Z,14.48
2023-05-06T06:36:30.305Z,14.50
2023-05-06T06:37:30.339Z,14.58
2023-05-06T06:38:30.848Z,14.58
2023-05-06T06:39:31.355Z,14.60
2023-05-06T06:40:31.864Z,14.54
2023-05-06T06:41:32.366Z,14.63
2023-05-06T06:43:32.588Z,14.60
2023-05-06T06:44:33.108Z,14.58
2023-05-06T06:45:33.665Z,14.60
2023-05-06T06:46:33.637Z,14.65
2023-05-06T06:47:34.179Z,14.62
2023-05-06T06:48:34.691Z,14.54
2023-05-06T06:49:35.179Z,14.48
2023-05-06T06:50:35.166Z,14.36
2023-05-06T06:51:35.156Z,14.43
2023-05-06T06:52:35.170Z,14.40
2023-05-06T06:53:35.156Z,14.40
2023-05-06T06:54:35.139Z,14.36
2023-05-06T06:55:35.125Z,14.36
2023-05-06T06:56:35.125Z,14.40
2023-05-06T06:57:35.118Z,14.40
2023-05-06T06:58:35.090Z,14.45
2023-05-06T06:59:35.099Z,14.53
2023-05-06T07:00:35.091Z,14.54
2023-05-06T07:01:35.149Z,14.53
2023-05-06T07:02:35.185Z,14.50
2023-05-06T07:03:35.245Z,14.48
2023-05-06T07:04:35.248Z,14.53
2023-05-06T07:05:35.294Z,14.60
2023-05-06T07:06:35.309Z,14.73
2023-05-06T07:07:35.314Z,14.82
2023-05-06T07:08:35.411Z,14.94
2023-05-06T07:09:35.770Z,14.96
2023-05-06T07:10:35.926Z,15.00
2023-05-06T07:11:35.910Z,14.89
2023-05-06T07:12:36.478Z,14.86
2023-05-06T07:13:36.471Z,14.82
2023-05-06T07:14:36.461Z,14.77
2023-05-06T07:15:36.449Z,14.78
2023-05-06T07:16:36.510Z,14.82
2023-05-06T07:17:36.550Z,14.84
2023-05-06T07:18:36.558Z,14.81
2023-05-06T07:19:36.580Z,14.78
2023-05-06T07:20:36.604Z,14.89
2023-05-06T07:21:36.602Z,14.88
2023-05-06T07:22:36.639Z,14.89
2023-05-06T07:23:36.662Z,14.91
2023-05-06T07:24:36.671Z,14.96
2023-05-06T07:25:36.667Z,15.03
2023-05-06T07:26:36.654Z,15.07
2023-05-06T07:27:37.155Z,15.04
2023-05-06T07:28:37.660Z,14.82
2023-05-06T07:29:38.175Z,14.88
2023-05-06T07:30:38.657Z,14.82
2023-05-06T07:31:39.248Z,14.77
2023-05-06T07:32:39.186Z,14.82
2023-05-06T07:33:39.676Z,14.81
2023-05-06T07:34:40.153Z,14.94
2023-05-06T07:35:40.634Z,15.02
2023-05-06T07:36:41.105Z,15.17
2023-05-06T07:37:41.588Z,15.19
2023-05-06T07:38:42.120Z,15.21
2023-05-06T07:39:42.639Z,15.35
2023-05-06T07:40:43.115Z,15.52
2023-05-06T07:41:43.645Z,15.58
2023-05-06T07:42:43.295Z,15.47
2023-05-06T07:43:43.983Z,15.39
2023-05-06T07:44:43.961Z,15.36
2023-05-06T07:45:43.930Z,15.27
2023-05-06T07:46:44.581Z,15.33
2023-05-06T07:47:44.652Z,15.44
2023-05-06T07:48:44.751Z,15.52
2023-05-06T07:49:44.772Z,15.55
2023-05-06T07:50:44.683Z,15.54
2023-05-06T07:51:45.244Z,15.57
2023-05-06T07:52:45.154Z,15.37
2023-05-06T07:53:45.659Z,15.25
2023-05-06T07:54:46.145Z,15.18
2023-05-06T07:55:46.614Z,15.27
2023-05-06T07:56:47.153Z,15.35
2023-05-06T07:57:47.657Z,15.35
2023-05-06T07:58:48.114Z,15.29
2023-05-06T07:59:48.605Z,15.37
2023-05-06T08:00:49.084Z,15.40
2023-05-06T08:01:49.552Z,15.52
2023-05-06T08:02:50.269Z,15.72
2023-05-06T08:03:50.283Z,15.76
2023-05-06T08:04:51.635Z,15.79
2023-05-06T08:05:50.142Z,15.97
2023-05-06T08:06:50.597Z,16.01
2023-05-06T08:07:51.057Z,16.15
2023-05-06T08:08:51.515Z,16.15
2023-05-06T08:09:51.991Z,16.09
2023-05-06T08:10:52.472Z,15.94
2023-05-06T08:11:52.925Z,15.86
2023-05-06T08:12:53.398Z,15.88
2023-05-06T08:13:53.877Z,15.86
2023-05-06T08:14:54.344Z,15.86
2023-05-06T08:15:54.802Z,15.59
2023-05-06T08:16:55.260Z,15.55
2023-05-06T08:17:56.017Z,15.64
2023-05-06T08:18:55.861Z,15.83
2023-05-06T08:19:56.320Z,15.77
2023-05-06T08:20:56.794Z,15.84
2023-05-06T08:21:57.306Z,15.82
2023-05-06T08:22:57.784Z,16.00
2023-05-06T08:23:58.232Z,16.21
2023-05-06T08:24:58.698Z,16.28
2023-05-06T08:25:59.141Z,16.31
2023-05-06T08:26:59.601Z,16.46
2023-05-06T08:28:00.090Z,16.56
2023-05-06T08:29:00.606Z,16.50
2023-05-06T08:30:01.078Z,16.36
2023-05-06T08:31:01.570Z,16.36
2023-05-06T08:32:02.151Z,16.39
2023-05-06T08:33:02.262Z,16.31
2023-05-06T08:34:02.221Z,16.36
2023-05-06T08:35:02.686Z,16.31
2023-05-06T08:36:03.148Z,16.17
2023-05-06T08:37:03.617Z,16.17
2023-05-06T08:38:03.904Z,16.31
2023-05-06T08:39:04.371Z,16.38
2023-05-06T08:40:04.838Z,16.51
2023-05-06T08:41:05.302Z,16.53
2023-05-06T08:42:05.784Z,16.61
2023-05-06T08:43:06.255Z,16.60
2023-05-06T08:44:06.812Z,16.61
2023-05-06T08:45:07.298Z,16.57
2023-05-06T08:46:07.852Z,16.65
2023-05-06T08:47:07.754Z,16.75
2023-05-06T08:48:08.217Z,16.83
2023-05-06T08:49:08.680Z,16.83
2023-05-06T08:50:09.122Z,16.91
2023-05-06T08:51:09.619Z,17.12
2023-05-06T08:52:10.091Z,17.27
2023-05-06T08:53:10.549Z,17.31
2023-05-06T08:54:11.022Z,17.45
2023-05-06T08:55:11.645Z,17.14
2023-05-06T08:56:11.812Z,16.84
2023-05-06T08:57:12.697Z,16.86
2023-05-06T08:58:12.682Z,16.87
2023-05-06T08:59:13.138Z,16.97
2023-05-06T09:00:13.604Z,17.02
2023-05-06T09:01:14.142Z,17.02
2023-05-06T09:02:14.104Z,16.96
2023-05-06T09:03:14.094Z,17.04
2023-05-06T09:04:13.981Z,17.14
2023-05-06T09:05:14.420Z,17.12
2023-05-06T09:06:14.883Z,16.89
2023-05-06T09:07:15.337Z,16.94
2023-05-06T09:08:15.801Z,16.81
2023-05-06T09:09:16.245Z,16.81
2023-05-06T09:10:16.694Z,16.84
2023-05-06T09:11:17.140Z,16.96
2023-05-06T09:12:17.589Z,17.05
2023-05-06T09:13:18.116Z,16.94
2023-05-06T09:14:18.036Z,16.68
2023-05-06T09:15:18.478Z,16.49
2023-05-06T09:16:18.986Z,16.51
2023-05-06T09:17:18.878Z,16.68
2023-05-06T09:18:19.341Z,16.97
2023-05-06T09:19:19.790Z,17.08
2023-05-06T09:20:20.260Z,17.27
2023-05-06T09:21:20.702Z,17.34
2023-05-06T09:22:21.179Z,17.27
2023-05-06T09:23:21.647Z,17.38
2023-05-06T09:24:22.098Z,17.49
2023-05-06T09:25:22.549Z,17.52
2023-05-06T09:26:22.994Z,17.71
2023-05-06T09:27:23.456Z,17.98
2023-05-06T09:28:23.978Z,18.22
2023-05-06T09:29:23.860Z,18.41
2023-05-06T09:30:24.306Z,18.28
2023-05-06T09:31:24.772Z,18.07
2023-05-06T09:32:25.373Z,18.01
2023-05-06T09:33:25.286Z,17.92
2023-05-06T09:34:25.735Z,18.00
2023-05-06T09:35:26.180Z,17.94
2023-05-06T09:36:26.642Z,18.01
2023-05-06T09:37:27.096Z,18.19
2023-05-06T09:38:27.579Z,18.31
2023-05-06T09:39:28.052Z,18.45
2023-05-06T09:40:28.497Z,18.66
2023-05-06T09:41:28.927Z,18.59
2023-05-06T09:42:29.421Z,18.59
2023-05-06T09:43:29.850Z,18.74
2023-05-06T09:44:30.278Z,18.62
2023-05-06T09:45:30.701Z,18.66
2023-05-06T09:46:31.196Z,18.81
2023-05-06T09:47:31.103Z,18.86
2023-05-06T09:48:31.559Z,18.66
2023-05-06T09:49:31.984Z,18.26
2023-05-06T09:50:32.447Z,18.20
2023-05-06T09:51:32.915Z,18.29
2023-05-06T09:52:33.379Z,18.29
2023-05-06T09:53:33.813Z,18.28
2023-05-06T09:54:34.262Z,18.40
2023-05-06T09:55:34.727Z,18.31
2023-05-06T09:56:35.192Z,18.15
2023-05-06T09:57:35.144Z,17.86
2023-05-06T09:58:35.585Z,17.92
2023-05-06T09:59:36.027Z,18.03
2023-05-06T10:00:36.482Z,18.22
2023-05-06T10:01:37.832Z,18.31
2023-05-06T10:02:37.415Z,18.49
2023-05-06T10:03:37.523Z,18.47
2023-05-06T10:04:37.728Z,18.68
2023-05-06T10:05:37.756Z,18.80
2023-05-06T10:06:38.194Z,18.78
2023-05-06T10:07:38.629Z,18.78
2023-05-06T10:08:39.059Z,18.81
2023-05-06T10:09:39.483Z,18.86
2023-05-06T10:10:39.903Z,18.75
2023-05-06T10:11:40.328Z,18.75
2023-05-06T10:12:40.790Z,18.88
2023-05-06T10:13:41.244Z,19.04
2023-05-06T10:14:41.676Z,19.18
2023-05-06T10:15:42.151Z,19.40
2023-05-06T10:16:42.174Z,19.37
2023-05-06T10:17:42.149Z,19.36
2023-05-06T10:18:42.021Z,19.49
2023-05-06T10:19:42.447Z,19.54
2023-05-06T10:20:42.870Z,19.55
2023-05-06T10:21:43.299Z,19.54
2023-05-06T10:22:43.739Z,19.67
2023-05-06T10:23:44.142Z,19.77
2023-05-06T10:24:44.567Z,19.95
2023-05-06T10:25:45.022Z,20.09
2023-05-06T10:26:45.444Z,20.18
2023-05-06T10:27:45.864Z,20.29
2023-05-06T10:28:45.926Z,20.32
2023-05-06T10:29:46.355Z,20.40
2023-05-06T10:30:46.784Z,20.34
2023-05-06T10:31:47.240Z,20.13
2023-05-06T10:32:47.692Z,20.22
2023-05-06T10:33:48.114Z,20.29
2023-05-06T10:34:48.615Z,20.58
2023-05-06T10:35:48.345Z,20.56
2023-05-06T10:36:48.758Z,20.51
2023-05-06T10:37:49.232Z,20.13
2023-05-06T10:38:49.623Z,20.14
2023-05-06T10:39:50.029Z,20.02
2023-05-06T10:40:50.418Z,19.89
2023-05-06T10:41:50.803Z,20.00
2023-05-06T10:42:51.214Z,19.94
2023-05-06T10:43:51.637Z,19.85
2023-05-06T10:44:52.032Z,19.66
2023-05-06T10:45:52.514Z,19.67
2023-05-06T10:46:52.399Z,19.71
2023-05-06T10:47:52.886Z,19.79
2023-05-06T10:48:52.777Z,19.99
2023-05-06T10:49:53.186Z,20.14
2023-05-06T10:50:53.609Z,20.24
2023-05-06T10:51:54.017Z,20.03
2023-05-06T10:52:54.438Z,19.96
2023-05-06T10:53:54.845Z,19.99
2023-05-06T10:54:55.264Z,19.59
2023-05-06T10:55:55.685Z,19.79
2023-05-06T10:56:56.114Z,19.86
2023-05-06T10:57:56.539Z,19.64
2023-05-06T10:58:56.945Z,19.54
2023-05-06T10:59:57.379Z,19.69
2023-05-06T11:00:57.830Z,19.70
2023-05-06T11:01:58.311Z,19.73
2023-05-06T11:02:58.830Z,19.76
2023-05-06T11:03:58.709Z,20.10
2023-05-06T11:04:59.102Z,20.28
2023-05-06T11:05:59.509Z,20.29
2023-05-06T11:06:59.903Z,20.51
2023-05-06T11:08:00.285Z,20.80
2023-05-06T11:09:00.687Z,21.00
2023-05-06T11:10:01.120Z,21.12
2023-05-06T11:11:01.564Z,21.35
2023-05-06T11:12:02.018Z,21.37
2023-05-06T11:13:01.915Z,21.39
2023-05-06T11:14:02.303Z,21.39
2023-05-06T11:15:02.707Z,21.40
2023-05-06T11:16:03.124Z,21.46
2023-05-06T11:17:03.582Z,21.54
2023-05-06T11:18:03.500Z,21.50
2023-05-06T11:19:03.341Z,21.62
2023-05-06T11:20:03.733Z,21.77
2023-05-06T11:21:04.120Z,21.77
2023-05-06T11:22:04.513Z,21.54
2023-05-06T11:23:04.915Z,21.55
2023-05-06T11:24:05.312Z,21.58
2023-05-06T11:25:05.692Z,21.70
2023-05-06T11:26:06.075Z,21.72
2023-05-06T11:27:06.456Z,21.80
2023-05-06T11:28:06.849Z,21.93
2023-05-06T11:29:07.255Z,22.02
2023-05-06T11:30:07.632Z,21.92
2023-05-06T11:31:08.216Z,21.91
2023-05-06T11:32:08.065Z,21.75
2023-05-06T11:33:08.504Z,21.46
2023-05-06T11:34:08.329Z,21.35
2023-05-06T11:35:08.728Z,21.17
2023-05-06T11:36:09.125Z,21.35
2023-05-06T11:37:09.496Z,21.64
2023-05-06T11:38:09.998Z,21.77
2023-05-06T11:39:09.851Z,21.98
2023-05-06T11:40:10.520Z,22.18
2023-05-06T11:41:10.457Z,22.30
2023-05-06T11:42:10.822Z,22.45
2023-05-06T11:43:11.208Z,22.44
2023-05-06T11:44:11.725Z,22.47
2023-05-06T11:45:11.538Z,22.29
2023-05-06T11:46:11.933Z,22.32
2023-05-06T11:47:12.313Z,22.08
2023-05-06T11:48:12.678Z,21.91
2023-05-06T11:49:13.057Z,22.15
2023-05-06T11:50:13.480Z,22.04
2023-05-06T11:51:13.881Z,21.61
2023-05-06T11:52:14.280Z,21.51
2023-05-06T11:53:14.693Z,21.30
2023-05-06T11:54:15.068Z,21.32
2023-05-06T11:55:15.438Z,21.85
2023-05-06T11:56:15.858Z,22.39
2023-05-06T11:57:16.237Z,22.41
2023-05-06T11:58:16.632Z,22.55
2023-05-06T11:59:16.994Z,22.76
2023-05-06T12:00:17.357Z,23.06
2023-05-06T12:01:17.722Z,23.09
2023-05-06T12:02:18.257Z,22.96
2023-05-06T12:03:18.058Z,22.73
2023-05-06T12:04:18.475Z,22.72
2023-05-06T12:05:18.424Z,22.91
2023-05-06T12:06:18.156Z,22.78
2023-05-06T12:07:18.490Z,22.65
2023-05-06T12:08:26.729Z,22.53
2023-05-06T12:09:18.819Z,22.80
2023-05-06T12:10:19.106Z,22.81
2023-05-06T12:11:19.399Z,22.75
2023-05-06T12:12:19.679Z,22.22
2023-05-06T12:13:20.035Z,21.60
2023-05-06T12:14:19.810Z,21.62
2023-05-06T12:15:20.082Z,21.73
2023-05-06T12:16:20.386Z,21.80
2023-05-06T12:17:20.655Z,21.91
2023-05-06T12:18:20.919Z,21.76
2023-05-06T12:19:21.187Z,21.80
2023-05-06T12:20:21.469Z,22.29
2023-05-06T12:21:21.728Z,22.73
2023-05-06T12:22:22.005Z,23.15
2023-05-06T12:23:22.216Z,23.08
2023-05-06T12:24:22.419Z,22.99
2023-05-06T12:25:22.641Z,22.81
2023-05-06T12:26:22.897Z,22.83
2023-05-06T12:27:22.607Z,22.75
2023-05-06T12:28:22.881Z,22.53
2023-05-06T12:29:23.119Z,22.55
2023-05-06T12:30:23.373Z,22.54
2023-05-06T12:31:23.706Z,22.54
2023-05-06T12:32:23.441Z,22.25
2023-05-06T12:33:23.123Z,22.29
2023-05-06T12:34:23.369Z,22.51
2023-05-06T12:35:23.592Z,22.35
2023-05-06T12:36:23.814Z,22.44
2023-05-06T12:37:24.086Z,22.35
2023-05-06T12:38:24.304Z,22.35
2023-05-06T12:39:24.542Z,22.47
2023-05-06T12:40:24.780Z,22.70
2023-05-06T12:41:25.024Z,23.12
2023-05-06T12:42:25.272Z,23.21
2023-05-06T12:43:25.489Z,23.41
2023-05-06T12:44:25.733Z,23.62
2023-05-06T12:45:25.991Z,23.87
2023-05-06T12:46:26.343Z,23.77
2023-05-06T12:47:26.250Z,23.62
2023-05-06T12:48:26.162Z,23.76
2023-05-06T12:49:26.369Z,23.96
2023-05-06T12:50:26.568Z,24.17
2023-05-06T12:51:26.799Z,24.32
2023-05-06T12:52:27.011Z,24.55
2023-05-06T12:53:27.213Z,24.57
2023-05-06T12:54:27.460Z,24.53
2023-05-06T12:55:27.710Z,24.33
2023-05-06T12:56:27.935Z,24.43
2023-05-06T12:57:28.156Z,24.26