createdAt,value
2023-09-13T00:04:08.434Z,33.90
2023-09-13T00:09:12.715Z,31.98
2023-09-13T00:14:15.934Z,34.88
2023-09-13T00:19:19.044Z,35.13
2023-09-13T00:24:23.211Z,34.45
2023-09-13T00:29:25.988Z,35.08
2023-09-13T00:34:29.026Z,34.63
2023-09-13T00:39:33.270Z,35.30
2023-09-13T00:44:36.051Z,38.15
2023-09-13T00:49:39.325Z,45.53
2023-09-13T00:54:43.741Z,41.00
2023-09-13T00:59:46.615Z,46.25
2023-09-13T01:04:49.710Z,45.55
2023-09-13T01:09:54.200Z,43.22
2023-09-13T01:14:57.134Z,43.50
2023-09-13T01:20:08.595Z,44.50
2023-09-13T01:25:33.644Z,47.45
2023-09-13T01:30:39.500Z,46.67
2023-09-13T01:35:42.394Z,48.17
2023-09-13T01:40:46.908Z,47.20
2023-09-13T01:45:52.442Z,45.83
2023-09-13T01:50:55.604Z,44.45
2023-09-13T01:55:58.540Z,42.35
2023-09-13T02:01:03.256Z,43.92
2023-09-13T02:06:06.710Z,45.10
2023-09-13T02:11:09.673Z,42.15
2023-09-13T02:16:21.338Z,37.55
2023-09-13T02:21:24.244Z,38.35
2023-09-13T02:26:56.158Z,37.38
2023-09-13T02:32:00.488Z,37.42
2023-09-13T02:37:03.582Z,39.17
2023-09-13T02:42:08.158Z,35.63
2023-09-13T02:47:12.387Z,32.28
2023-09-13T02:52:15.523Z,36.15
2023-09-13T02:57:18.381Z,32.30
2023-09-13T03:02:22.628Z,30.20
2023-09-13T03:07:25.737Z,33.85
2023-09-13T03:12:29.298Z,35.35
2023-09-13T03:17:33.696Z,34.63
2023-09-13T03:22:36.600Z,42.10
2023-09-13T03:27:39.533Z,43.40
2023-09-13T03:32:43.906Z,38.95
2023-09-13T03:37:46.753Z,40.05
2023-09-13T03:42:49.788Z,38.97
2023-09-13T03:47:54.337Z,42.85
2023-09-13T03:52:57.215Z,44.63
2023-09-13T03:58:00.112Z,42.55
2023-09-13T04:03:04.787Z,33.78
2023-09-13T04:08:08.389Z,34.25
2023-09-13T04:13:11.201Z,23.80
2023-09-13T04:18:15.481Z,20.85
2023-09-13T04:23:18.449Z,16.45
2023-09-13T04:28:21.648Z,14.40
2023-09-13T04:33:53.386Z,16.77
2023-09-13T04:44:07.132Z,13.25
2023-09-13T04:49:11.498Z,12.75
2023-09-13T04:54:14.401Z,8.18
2023-09-13T04:59:17.636Z,7.60
2023-09-13T05:04:22.034Z,7.55
2023-09-13T05:09:24.950Z,6.63
2023-09-13T05:14:29.494Z,6.20
2023-09-13T05:19:33.763Z,5.95
2023-09-13T05:24:36.633Z,4.63
2023-09-13T05:29:39.420Z,4.97
2023-09-13T05:34:43.659Z,4.28
2023-09-13T05:39:46.485Z,7.40
2023-09-13T05:44:49.322Z,4.80
2023-09-13T05:49:53.499Z,4.80
2023-09-13T05:54:56.463Z,6.35
2023-09-13T05:59:59.265Z,6.18
2023-09-13T06:05:05.644Z,4.88
2023-09-13T06:10:12.278Z,5.53
2023-09-13T06:15:15.237Z,6.78
2023-09-13T06:20:19.678Z,4.57
2023-09-13T06:25:22.600Z,4.00
2023-09-13T06:30:25.653Z,5.13
2023-09-13T06:35:30.136Z,2.85
2023-09-13T06:40:36.329Z,3.97
2023-09-13T06:45:55.966Z,8.35
2023-09-13T06:56:12.076Z,9.63
2023-09-13T07:06:24.068Z,9.27
2023-09-13T07:11:27.399Z,10.85
2023-09-13T07:16:30.593Z,12.18
2023-09-13T07:21:34.838Z,9.60
2023-09-13T07:26:37.643Z,12.18
2023-09-13T07:31:40.523Z,11.40
2023-09-13T07:36:44.761Z,13.40
2023-09-13T07:41:47.548Z,16.65
2023-09-13T07:46:50.532Z,17.30
2023-09-13T07:51:54.859Z,9.05
2023-09-13T07:56:57.638Z,14.23
2023-09-13T08:02:00.833Z,7.07
2023-09-13T08:07:05.448Z,9.40
2023-09-13T08:12:08.975Z,10.45
2023-09-13T08:17:11.880Z,9.75
2023-09-13T08:22:20.115Z,8.80
2023-09-13T08:27:32.539Z,10.17
2023-09-13T08:32:35.388Z,10.68
2023-09-13T08:37:39.557Z,8.90
2023-09-13T08:42:43.588Z,9.93
2023-09-13T08:47:58.165Z,10.13
2023-09-13T08:53:05.362Z,6.70
2023-09-13T08:58:08.141Z,9.38
2023-09-13T09:03:14.892Z,11.73
2023-09-13T09:08:20.338Z,8.65
2023-09-13T09:13:26.746Z,10.15
2023-09-13T09:18:32.424Z,9.73
2023-09-13T09:23:39.246Z,8.68
2023-09-13T09:28:43.356Z,12.48
2023-09-13T09:33:47.710Z,9.57
2023-09-13T09:38:56.080Z,7.25
2023-09-13T09:43:59.234Z,8.25
2023-09-13T09:49:02.896Z,9.00
2023-09-13T09:54:07.428Z,6.82
2023-09-13T09:59:10.274Z,11.23
2023-09-13T10:04:13.914Z,15.88
2023-09-13T10:09:18.107Z,8.07
2023-09-13T10:14:27.890Z,9.05
2023-09-13T10:19:32.156Z,10.27
2023-09-13T10:24:42.049Z,8.40
2023-09-13T10:29:48.055Z,8.38
2023-09-13T10:34:54.740Z,8.63
2023-09-13T10:40:11.210Z,13.15
2023-09-13T10:45:18.648Z,6.20
2023-09-13T10:50:22.063Z,8.00
2023-09-13T10:55:27.826Z,9.50
2023-09-13T11:00:33.487Z,7.72
2023-09-13T11:05:36.863Z,10.75
2023-09-13T11:10:41.188Z,6.90
2023-09-13T11:15:50.931Z,8.48
2023-09-13T11:20:55.047Z,8.10
2023-09-13T11:26:05.488Z,5.00
2023-09-13T11:31:11.299Z,5.82
2023-09-13T11:36:18.153Z,10.25
2023-09-13T11:41:22.732Z,8.88
2023-09-13T11:46:28.185Z,6.53
2023-09-13T11:56:47.121Z,7.07
2023-09-13T12:01:56.784Z,6.63
2023-09-13T12:07:03.924Z,5.50
2023-09-13T12:12:12.450Z,5.07
2023-09-13T12:17:20.819Z,6.20
2023-09-13T12:22:23.981Z,5.00
2023-09-13T12:27:34.010Z,6.30
2023-09-13T12:32:36.943Z,6.25
2023-09-13T12:37:39.901Z,6.57
2023-09-13T12:42:44.490Z,6.43
2023-09-13T12:47:47.552Z,4.90
2023-09-13T12:52:52.618Z,7.20
2023-09-13T12:58:05.459Z,5.28
2023-09-13T13:03:08.399Z,5.10
2023-09-13T13:08:11.425Z,6.60
2023-09-13T13:13:15.668Z,6.38
2023-09-13T13:18:18.549Z,5.90
2023-09-13T13:23:21.381Z,5.20
2023-09-13T13:28:25.789Z,4.28
2023-09-13T13:33:28.719Z,6.65
2023-09-13T13:38:31.761Z,5.80
2023-09-13T13:43:36.777Z,6.60
2023-09-13T13:48:39.868Z,5.40
2023-09-13T13:53:43.232Z,2.90
2023-09-13T13:58:47.724Z,3.33
2023-09-13T14:03:50.707Z,4.65
2023-09-13T14:08:53.779Z,3.55
2023-09-13T14:13:57.919Z,5.20
2023-09-13T14:19:00.987Z,4.25
2023-09-13T14:24:05.694Z,4.13
2023-09-13T14:29:10.284Z,2.88
2023-09-13T14:34:13.111Z,3.63
2023-09-13T14:39:17.823Z,5.35
2023-09-13T14:44:21.995Z,4.03
2023-09-13T14:49:27.321Z,4.93
2023-09-13T14:54:30.300Z,5.15
2023-09-13T14:59:34.504Z,3.70
2023-09-13T15:04:37.325Z,4.45
2023-09-13T15:09:40.215Z,4.50
2023-09-13T15:14:44.411Z,3.53
2023-09-13T15:19:47.288Z,3.88
2023-09-13T15:24:50.670Z,4.45
2023-09-13T15:29:54.862Z,4.43
2023-09-13T15:34:58.144Z,5.03
2023-09-13T15:40:08.410Z,4.82
2023-09-13T15:45:13.169Z,5.25
2023-09-13T15:50:16.003Z,4.30
2023-09-13T15:55:18.889Z,4.85
2023-09-13T16:00:23.179Z,6.15
2023-09-13T16:05:26.129Z,5.22
2023-09-13T16:10:29.116Z,4.05
2023-09-13T16:15:34.382Z,5.53
2023-09-13T16:20:38.481Z,3.20
2023-09-13T16:25:41.355Z,4.45
2023-09-13T16:30:46.119Z,4.13
2023-09-13T16:35:49.050Z,4.93
2023-09-13T16:40:51.849Z,3.78
2023-09-13T16:45:55.893Z,3.80
2023-09-13T16:50:58.731Z,4.80
2023-09-13T16:56:01.596Z,3.70
2023-09-13T17:01:05.820Z,2.47
2023-09-13T17:06:09.564Z,3.25
2023-09-13T17:11:14.286Z,5.28
2023-09-13T17:16:18.721Z,4.10
2023-09-13T17:21:21.540Z,5.10
2023-09-13T17:26:24.375Z,8.02
2023-09-13T17:31:30.441Z,5.65
2023-09-13T17:36:41.945Z,5.82
2023-09-13T17:41:45.429Z,5.90
2023-09-13T17:46:49.830Z,6.45
2023-09-13T17:51:52.730Z,3.38
2023-09-13T17:56:55.810Z,5.72
2023-09-13T18:02:00.160Z,5.45
2023-09-13T18:07:03.543Z,6.22
2023-09-13T18:12:08.048Z,5.70
2023-09-13T18:17:12.725Z,5.30
2023-09-13T18:22:15.629Z,4.63
2023-09-13T18:27:18.689Z,5.03
2023-09-13T18:32:22.864Z,8.07
2023-09-13T18:37:25.725Z,7.30
2023-09-13T18:42:32.744Z,5.13
2023-09-13T18:47:37.216Z,6.93
2023-09-13T18:52:40.110Z,8.57
2023-09-13T18:57:43.306Z,7.80
2023-09-13T19:02:50.562Z,5.43
2023-09-13T19:07:53.652Z,5.90
2023-09-13T19:12:56.585Z,6.45
2023-09-13T19:18:00.996Z,5.28
2023-09-13T19:23:04.024Z,3.92
2023-09-13T19:28:08.973Z,5.57
2023-09-13T19:33:13.546Z,6.95
2023-09-13T19:38:28.915Z,5.55
2023-09-13T19:43:36.075Z,8.93
2023-09-13T19:48:41.749Z,5.32
2023-09-13T19:53:47.190Z,9.20
2023-09-13T19:58:51.010Z,4.40
2023-09-13T20:03:55.651Z,4.88
2023-09-13T20:08:59.448Z,6.93
2023-09-13T20:14:02.882Z,3.40
2023-09-13T20:19:07.085Z,7.32
2023-09-13T20:24:10.296Z,7.30
2023-09-13T20:29:13.111Z,7.32
2023-09-13T20:34:19.782Z,7.97
2023-09-13T20:39:22.648Z,4.10
2023-09-13T20:44:25.866Z,4.55
2023-09-13T20:49:30.029Z,8.48
2023-09-13T20:54:32.930Z,8.52
2023-09-13T20:59:35.732Z,5.97
2023-09-13T21:04:40.176Z,7.22
2023-09-13T21:09:43.048Z,6.28
2023-09-13T21:14:45.896Z,5.75
2023-09-13T21:19:50.057Z,5.47
2023-09-13T21:24:53.712Z,6.38
2023-09-13T21:29:56.522Z,3.95
2023-09-13T21:35:02.815Z,5.07
2023-09-13T21:40:07.729Z,6.82
2023-09-13T21:45:11.363Z,5.47
2023-09-13T21:50:15.702Z,8.23
2023-09-13T21:55:18.694Z,9.82
2023-09-13T22:00:22.358Z,8.85
2023-09-13T22:05:26.903Z,5.32
2023-09-13T22:10:30.069Z,8.18
2023-09-13T22:15:33.043Z,6.13
2023-09-13T22:20:38.702Z,9.50
2023-09-13T22:25:41.790Z,5.10
2023-09-13T22:30:44.851Z,5.60
2023-09-13T22:35:49.209Z,5.40
2023-09-13T22:40:52.622Z,3.95
2023-09-13T22:45:55.778Z,8.02
2023-09-13T22:51:00.521Z,7.47
2023-09-13T22:56:03.555Z,5.55
2023-09-13T23:01:10.634Z,6.93
2023-09-13T23:06:15.620Z,5.80
2023-09-13T23:11:18.628Z,5.30
2023-09-13T23:16:21.966Z,4.57
2023-09-13T23:21:26.263Z,7.70
2023-09-13T23:26:30.221Z,4.60
2023-09-13T23:31:35.216Z,9.15
2023-09-13T23:36:39.480Z,8.40
2023-09-13T23:41:42.289Z,7.43
2023-09-13T23:46:45.236Z,7.25
2023-09-13T23:51:49.548Z,6.25
2023-09-13T23:56:52.358Z,6.00
