createdAt,value
2022-09-29T00:00:15.410Z,100.00
2022-09-29T00:02:41.939Z,100.00
2022-09-29T00:05:08.835Z,100.00
2022-09-29T00:07:35.212Z,100.00
2022-09-29T00:10:01.642Z,100.00
2022-09-29T00:12:28.092Z,100.00
2022-09-29T00:14:54.492Z,100.00
2022-09-29T00:17:20.852Z,100.00
2022-09-29T00:19:47.391Z,100.00
2022-09-29T00:22:13.816Z,100.00
2022-09-29T00:24:40.320Z,100.00
2022-09-29T00:27:06.758Z,100.00
2022-09-29T00:29:33.210Z,100.00
2022-09-29T00:31:59.628Z,100.00
2022-09-29T00:34:26.256Z,100.00
2022-09-29T00:36:52.685Z,100.00
2022-09-29T00:39:19.050Z,100.00
2022-09-29T00:41:45.423Z,100.00
2022-09-29T00:44:14.952Z,100.00
2022-09-29T00:46:53.545Z,100.00
2022-09-29T00:49:23.879Z,100.00
2022-09-29T00:51:58.740Z,100.00
2022-09-29T00:54:28.798Z,100.00
2022-09-29T00:56:56.972Z,100.00
2022-09-29T00:59:34.836Z,100.00
2022-09-29T01:02:01.773Z,100.00
2022-09-29T01:04:28.224Z,100.00
2022-09-29T01:06:58.148Z,100.00
2022-09-29T01:09:31.310Z,100.00
2022-09-29T01:11:59.917Z,100.00
2022-09-29T01:14:28.457Z,100.00
2022-09-29T01:16:54.903Z,100.00
2022-09-29T01:19:44.587Z,100.00
2022-09-29T01:22:22.951Z,100.00
2022-09-29T01:24:58.213Z,100.00
2022-09-29T01:28:09.080Z,100.00
2022-09-29T01:31:00.018Z,100.00
2022-09-29T01:33:44.577Z,100.00
2022-09-29T01:36:29.890Z,100.00
2022-09-29T01:39:13.436Z,100.00
2022-09-29T01:42:04.670Z,100.00
2022-09-29T01:44:52.284Z,100.00
2022-09-29T01:47:24.986Z,100.00
2022-09-29T01:49:57.882Z,100.00
2022-09-29T01:52:28.704Z,100.00
2022-09-29T01:55:01.839Z,100.00
2022-09-29T01:57:46.301Z,100.00
2022-09-29T02:00:16.375Z,100.00
2022-09-29T02:03:11.560Z,100.00
2022-09-29T02:05:41.820Z,100.00
2022-09-29T02:08:32.716Z,100.00
2022-09-29T02:11:12.468Z,100.00
2022-09-29T02:13:44.152Z,100.00
2022-09-29T02:16:14.562Z,100.00
2022-09-29T02:18:58.139Z,100.00
2022-09-29T02:21:25.130Z,100.00
2022-09-29T02:23:52.409Z,100.00
2022-09-29T02:26:19.229Z,100.00
2022-09-29T02:28:45.629Z,100.00
2022-09-29T02:31:12.697Z,100.00
2022-09-29T02:33:39.140Z,100.00
2022-09-29T02:36:33.437Z,100.00
2022-09-29T02:39:08.572Z,100.00
2022-09-29T02:42:01.740Z,100.00
2022-09-29T02:44:44.211Z,100.00
2022-09-29T02:47:16.704Z,100.00
2022-09-29T02:49:46.197Z,100.00
2022-09-29T02:52:50.528Z,100.00
2022-09-29T02:55:25.155Z,100.00
2022-09-29T02:57:59.478Z,100.00
2022-09-29T03:00:27.330Z,100.00
2022-09-29T03:02:53.747Z,100.00
2022-09-29T03:05:22.552Z,100.00
2022-09-29T03:07:49.314Z,100.00
2022-09-29T03:10:17.598Z,100.00
2022-09-29T03:12:44.061Z,100.00
2022-09-29T03:15:12.473Z,100.00
2022-09-29T03:17:39.655Z,100.00
2022-09-29T03:20:06.780Z,100.00
2022-09-29T03:22:33.133Z,100.00
2022-09-29T03:24:59.574Z,100.00
2022-09-29T03:27:25.989Z,100.00
2022-09-29T03:29:52.379Z,100.00
2022-09-29T03:32:18.864Z,100.00
2022-09-29T03:34:45.278Z,100.00
2022-09-29T03:37:11.754Z,100.00
2022-09-29T03:39:38.358Z,100.00
2022-09-29T03:42:05.026Z,100.00
2022-09-29T03:44:31.460Z,100.00
2022-09-29T03:46:57.891Z,100.00
2022-09-29T03:49:24.240Z,100.00
2022-09-29T03:51:50.630Z,100.00
2022-09-29T03:54:17.017Z,100.00
2022-09-29T03:56:43.416Z,100.00
2022-09-29T03:59:12.210Z,100.00
2022-09-29T04:01:39.013Z,100.00
2022-09-29T04:04:06.936Z,100.00
2022-09-29T04:06:33.925Z,100.00
2022-09-29T04:09:00.366Z,100.00
2022-09-29T04:11:27.665Z,100.00
2022-09-29T04:13:54.359Z,100.00
2022-09-29T04:16:20.810Z,100.00
2022-09-29T04:18:47.270Z,100.00
2022-09-29T04:21:13.745Z,100.00
2022-09-29T04:23:40.138Z,100.00
2022-09-29T04:26:06.499Z,100.00
2022-09-29T04:28:34.194Z,100.00
2022-09-29T04:31:00.702Z,100.00
2022-09-29T04:33:29.872Z,100.00
2022-09-29T04:35:57.852Z,100.00
2022-09-29T04:38:24.776Z,100.00
2022-09-29T04:40:51.237Z,100.00
2022-09-29T04:43:17.753Z,100.00
2022-09-29T04:45:44.365Z,100.00
2022-09-29T04:48:10.724Z,100.00
2022-09-29T04:50:37.491Z,100.00
2022-09-29T04:53:03.875Z,100.00
2022-09-29T04:55:30.348Z,100.00
2022-09-29T04:57:56.721Z,100.00
2022-09-29T05:00:23.279Z,100.00
2022-09-29T05:02:50.093Z,100.00
2022-09-29T05:05:16.846Z,100.00
2022-09-29T05:07:44.464Z,100.00
2022-09-29T05:10:10.895Z,100.00
2022-09-29T05:12:37.274Z,100.00
2022-09-29T05:15:04.930Z,100.00
2022-09-29T05:17:31.354Z,100.00
2022-09-29T05:19:57.704Z,100.00
2022-09-29T05:22:24.401Z,100.00
2022-09-29T05:24:51.799Z,100.00
2022-09-29T05:27:18.207Z,100.00
2022-09-29T05:29:44.592Z,100.00
2022-09-29T05:32:12.074Z,100.00
2022-09-29T05:34:38.476Z,100.00
2022-09-29T05:37:05.349Z,100.00
2022-09-29T05:39:34.434Z,100.00
2022-09-29T05:42:02.473Z,100.00
2022-09-29T05:44:29.106Z,100.00
2022-09-29T05:46:55.526Z,100.00
2022-09-29T05:49:21.957Z,100.00
2022-09-29T05:51:48.333Z,100.00
2022-09-29T05:54:14.795Z,100.00
2022-09-29T05:56:45.169Z,100.00
2022-09-29T05:59:12.134Z,100.00
2022-09-29T06:01:38.760Z,100.00
2022-09-29T06:04:05.230Z,100.00
2022-09-29T06:06:31.689Z,100.00
2022-09-29T06:08:59.033Z,100.00
2022-09-29T06:11:27.904Z,100.00
2022-09-29T06:13:55.307Z,100.00
2022-09-29T06:16:27.259Z,100.00
2022-09-29T06:18:54.321Z,100.00
2022-09-29T06:21:26.424Z,100.00
2022-09-29T06:23:55.087Z,100.00
2022-09-29T06:26:24.174Z,100.00
2022-09-29T06:28:52.130Z,100.00
2022-09-29T06:31:21.472Z,100.00
2022-09-29T06:33:47.973Z,100.00
2022-09-29T06:36:38.818Z,100.00
2022-09-29T06:39:07.173Z,100.00
2022-09-29T06:41:35.228Z,100.00
2022-09-29T06:44:02.209Z,100.00
2022-09-29T06:46:28.907Z,100.00
2022-09-29T06:48:56.229Z,100.00
2022-09-29T06:51:27.385Z,100.00
2022-09-29T06:54:09.400Z,100.00
2022-09-29T06:56:37.924Z,100.00
2022-09-29T06:59:04.398Z,100.00
2022-09-29T07:01:31.018Z,100.00
2022-09-29T07:03:57.584Z,100.00
2022-09-29T07:06:24.008Z,100.00
2022-09-29T07:08:54.271Z,100.00
2022-09-29T07:11:20.691Z,100.00
2022-09-29T07:13:49.362Z,100.00
2022-09-29T07:16:20.850Z,100.00
2022-09-29T07:18:48.610Z,100.00
2022-09-29T07:21:19.094Z,100.00
2022-09-29T07:23:46.814Z,100.00
2022-09-29T07:26:14.496Z,100.00
2022-09-29T07:28:40.944Z,100.00
2022-09-29T07:31:15.000Z,100.00
2022-09-29T07:33:45.727Z,100.00
2022-09-29T07:36:14.682Z,100.00
2022-09-29T07:38:41.845Z,100.00
2022-09-29T07:41:11.506Z,100.00
2022-09-29T07:43:39.119Z,100.00
2022-09-29T07:46:06.716Z,100.00
2022-09-29T07:48:33.853Z,100.00
2022-09-29T07:51:02.556Z,100.00
2022-09-29T07:53:29.931Z,100.00
2022-09-29T07:55:56.361Z,100.00
2022-09-29T07:58:22.780Z,100.00
2022-09-29T08:00:55.798Z,100.00
2022-09-29T08:03:22.462Z,100.00
2022-09-29T08:05:49.198Z,100.00
2022-09-29T08:08:15.602Z,100.00
2022-09-29T08:10:52.291Z,100.00
2022-09-29T08:13:19.946Z,100.00
2022-09-29T08:15:46.664Z,100.00
2022-09-29T08:18:13.061Z,100.00
2022-09-29T08:20:39.446Z,100.00
2022-09-29T08:23:06.909Z,100.00
2022-09-29T08:25:35.219Z,100.00
2022-09-29T08:28:01.693Z,100.00
2022-09-29T08:30:28.188Z,100.00
2022-09-29T08:32:54.996Z,100.00
2022-09-29T08:35:21.573Z,100.00
2022-09-29T08:37:48.806Z,100.00
2022-09-29T08:40:16.571Z,100.00
2022-09-29T08:43:17.855Z,100.00
2022-09-29T08:46:01.116Z,100.00
2022-09-29T08:48:31.896Z,100.00
2022-09-29T08:51:03.554Z,100.00
2022-09-29T08:53:32.956Z,100.00
2022-09-29T08:56:04.392Z,100.00
2022-09-29T08:58:32.384Z,100.00
2022-09-29T09:01:19.864Z,100.00
2022-09-29T09:04:16.820Z,100.00
2022-09-29T09:07:00.993Z,100.00
2022-09-29T09:09:41.751Z,100.00
2022-09-29T09:12:38.102Z,100.00
2022-09-29T09:15:27.585Z,100.00
2022-09-29T09:18:19.710Z,100.00
2022-09-29T09:21:05.721Z,100.00
2022-09-29T09:24:00.559Z,100.00
2022-09-29T09:26:43.041Z,100.00
2022-09-29T09:29:17.996Z,100.00
2022-09-29T09:31:57.515Z,100.00
2022-09-29T09:34:42.976Z,100.00
2022-09-29T09:37:21.640Z,100.00
2022-09-29T09:39:51.111Z,100.00
2022-09-29T09:42:23.353Z,100.00
2022-09-29T09:44:57.055Z,100.00
2022-09-29T09:47:28.271Z,100.00
2022-09-29T09:49:59.015Z,100.00
2022-09-29T09:52:48.819Z,100.00
2022-09-29T09:55:18.990Z,100.00
2022-09-29T09:58:12.820Z,100.00
2022-09-29T10:00:47.104Z,100.00
2022-09-29T10:03:17.507Z,100.00
2022-09-29T10:05:46.164Z,100.00
2022-09-29T10:08:32.245Z,100.00
2022-09-29T10:10:59.927Z,100.00
2022-09-29T10:13:31.233Z,100.00
2022-09-29T10:16:00.583Z,100.00
2022-09-29T10:18:32.124Z,100.00
2022-09-29T10:20:58.540Z,100.00
2022-09-29T10:23:31.124Z,100.00
2022-09-29T10:26:25.790Z,100.00
2022-09-29T10:29:02.034Z,100.00
2022-09-29T10:31:36.299Z,100.00
2022-09-29T10:34:16.037Z,100.00
2022-09-29T10:36:54.485Z,100.00
2022-09-29T10:39:50.900Z,100.00
2022-09-29T10:42:25.941Z,100.00
2022-09-29T10:45:02.747Z,100.00
2022-09-29T10:47:29.151Z,100.00
2022-09-29T10:50:22.110Z,100.00
2022-09-29T10:52:53.260Z,100.00
2022-09-29T10:55:23.164Z,100.00
2022-09-29T10:57:50.348Z,100.00
2022-09-29T11:00:34.312Z,100.00
2022-09-29T11:03:09.075Z,100.00
2022-09-29T11:05:37.484Z,100.00
2022-09-29T11:08:04.218Z,100.00
2022-09-29T11:10:30.704Z,100.00
2022-09-29T11:12:59.090Z,100.00
2022-09-29T11:15:29.377Z,100.00
2022-09-29T11:17:56.599Z,100.00
2022-09-29T11:20:30.954Z,100.00
2022-09-29T11:23:09.628Z,100.00
2022-09-29T11:26:05.514Z,100.00
2022-09-29T11:28:49.401Z,100.00
2022-09-29T11:31:34.884Z,100.00
2022-09-29T11:34:22.451Z,100.00
2022-09-29T11:37:19.513Z,100.00
2022-09-29T11:39:53.708Z,100.00
2022-09-29T11:43:01.602Z,99.22
2022-09-29T11:45:54.938Z,100.00
2022-09-29T11:48:45.257Z,100.00
2022-09-29T11:51:30.039Z,100.00
2022-09-29T11:54:05.287Z,100.00
2022-09-29T11:57:00.750Z,100.00
2022-09-29T11:59:46.332Z,100.00
2022-09-29T12:02:43.922Z,100.00
2022-09-29T12:05:37.864Z,99.47
2022-09-29T12:08:27.121Z,96.03
2022-09-29T12:10:58.057Z,97.67
2022-09-29T12:13:46.476Z,100.00
2022-09-29T12:16:17.452Z,100.00
2022-09-29T12:18:49.128Z,100.00
2022-09-29T12:21:29.520Z,100.00
2022-09-29T12:23:57.786Z,100.00
2022-09-29T12:26:25.779Z,100.00
2022-09-29T12:29:36.469Z,100.00
2022-09-29T12:32:19.366Z,100.00
2022-09-29T12:34:51.858Z,100.00
2022-09-29T12:37:33.089Z,100.00
2022-09-29T12:40:10.805Z,100.00
2022-09-29T12:43:03.372Z,100.00
2022-09-29T12:45:54.014Z,100.00
2022-09-29T12:48:35.340Z,100.00
2022-09-29T12:51:27.834Z,96.48
2022-09-29T12:54:03.961Z,100.00
2022-09-29T12:56:38.760Z,100.00
2022-09-29T12:59:13.544Z,100.00
2022-09-29T13:01:40.787Z,98.03
2022-09-29T13:04:50.092Z,67.46
2022-09-29T13:07:46.446Z,68.66
2022-09-29T13:10:46.316Z,75.77
2022-09-29T13:13:26.814Z,80.68
2022-09-29T13:16:05.455Z,84.77
2022-09-29T13:18:48.973Z,80.82
2022-09-29T13:21:32.071Z,73.20
2022-09-29T13:24:09.056Z,73.51
2022-09-29T13:26:38.285Z,72.42
2022-09-29T13:29:26.576Z,67.85
2022-09-29T13:31:55.678Z,73.74
2022-09-29T13:34:27.723Z,68.85
2022-09-29T13:36:54.360Z,73.37
2022-09-29T13:39:27.981Z,70.66
2022-09-29T13:41:57.765Z,72.21
2022-09-29T13:44:28.298Z,69.85
2022-09-29T13:46:56.219Z,71.09
2022-09-29T13:49:22.567Z,70.96
2022-09-29T13:52:11.635Z,69.13
2022-09-29T13:54:42.836Z,73.18
2022-09-29T13:57:12.313Z,72.46
2022-09-29T13:59:57.083Z,67.17
2022-09-29T14:02:43.777Z,64.54
2022-09-29T14:05:22.397Z,66.90
2022-09-29T14:08:15.772Z,68.26
2022-09-29T14:11:00.864Z,68.33
2022-09-29T14:13:34.122Z,71.79
2022-09-29T14:16:20.667Z,72.61
2022-09-29T14:18:53.841Z,74.24
2022-09-29T14:21:46.914Z,73.13
2022-09-29T14:24:35.165Z,73.38
2022-09-29T14:27:25.823Z,75.88
2022-09-29T14:30:13.685Z,77.05
2022-09-29T14:32:53.663Z,76.57
2022-09-29T14:35:32.498Z,77.92
2022-09-29T14:38:08.763Z,80.22
2022-09-29T14:40:35.400Z,80.77
2022-09-29T14:43:03.679Z,80.50
2022-09-29T14:45:58.780Z,80.70
2022-09-29T14:49:02.110Z,82.72
2022-09-29T14:51:54.691Z,84.50
2022-09-29T14:54:43.208Z,85.87
2022-09-29T14:57:15.493Z,86.06
2022-09-29T14:59:56.691Z,85.43
2022-09-29T15:02:28.993Z,79.99
2022-09-29T15:04:55.672Z,81.79
2022-09-29T15:07:28.257Z,77.53
2022-09-29T15:09:59.537Z,76.51
2022-09-29T15:12:28.849Z,77.62
2022-09-29T15:14:57.627Z,77.35
2022-09-29T15:17:42.098Z,77.78
2022-09-29T15:20:21.961Z,76.99
2022-09-29T15:22:54.860Z,74.03
2022-09-29T15:25:30.264Z,73.37
2022-09-29T15:28:14.625Z,73.63
2022-09-29T15:30:41.404Z,75.98
2022-09-29T15:33:24.629Z,74.10
2022-09-29T15:36:02.867Z,74.31
2022-09-29T15:38:33.021Z,76.24
2022-09-29T15:41:03.746Z,77.32
2022-09-29T15:43:40.947Z,76.38
2022-09-29T15:46:26.693Z,76.59
2022-09-29T15:49:16.234Z,78.74
2022-09-29T15:51:59.493Z,80.28
2022-09-29T15:54:31.516Z,81.71
2022-09-29T15:57:16.362Z,81.46
2022-09-29T15:59:54.190Z,80.05
2022-09-29T16:02:32.224Z,80.21
2022-09-29T16:05:02.973Z,80.53
2022-09-29T16:07:34.456Z,81.21
2022-09-29T16:10:09.331Z,80.65
2022-09-29T16:12:39.656Z,81.51
2022-09-29T16:15:06.889Z,81.02
2022-09-29T16:17:33.433Z,81.54
2022-09-29T16:20:03.001Z,80.99
2022-09-29T16:22:29.503Z,82.84
2022-09-29T16:25:29.294Z,82.10
2022-09-29T16:28:00.292Z,82.75
2022-09-29T16:30:43.190Z,84.39
2022-09-29T16:33:16.131Z,85.63
2022-09-29T16:35:48.486Z,88.97
2022-09-29T16:38:19.095Z,92.77
2022-09-29T16:40:46.907Z,96.03
2022-09-29T16:43:31.034Z,100.00
2022-09-29T16:46:01.003Z,100.00
2022-09-29T16:48:30.533Z,100.00
2022-09-29T16:51:00.172Z,100.00
2022-09-29T16:53:32.195Z,100.00
2022-09-29T16:56:26.298Z,100.00
2022-09-29T16:59:16.459Z,100.00
2022-09-29T17:01:44.611Z,100.00
2022-09-29T17:04:11.917Z,100.00
2022-09-29T17:06:44.080Z,100.00
2022-09-29T17:09:18.693Z,100.00
2022-09-29T17:11:48.677Z,100.00
2022-09-29T17:14:15.674Z,100.00
2022-09-29T17:16:42.096Z,100.00
2022-09-29T17:19:10.332Z,100.00
2022-09-29T17:21:36.880Z,100.00
2022-09-29T17:24:04.461Z,100.00
2022-09-29T17:27:03.486Z,100.00
2022-09-29T17:29:31.092Z,100.00
2022-09-29T17:31:57.620Z,100.00
2022-09-29T17:34:29.868Z,100.00
2022-09-29T17:37:01.947Z,100.00
2022-09-29T17:39:28.844Z,100.00
2022-09-29T17:41:55.211Z,100.00
2022-09-29T17:44:21.608Z,100.00
2022-09-29T17:46:48.357Z,100.00
2022-09-29T17:49:17.797Z,100.00
2022-09-29T17:51:44.263Z,100.00
2022-09-29T17:54:10.681Z,100.00
2022-09-29T17:56:43.964Z,100.00
2022-09-29T17:59:10.568Z,100.00
2022-09-29T18:01:38.333Z,100.00
2022-09-29T18:04:05.809Z,100.00
2022-09-29T18:06:35.295Z,100.00
2022-09-29T18:09:01.833Z,100.00
2022-09-29T18:11:28.329Z,100.00
2022-09-29T18:13:54.742Z,100.00
2022-09-29T18:16:23.159Z,100.00
2022-09-29T18:18:49.812Z,100.00
2022-09-29T18:21:19.539Z,100.00
2022-09-29T18:23:46.935Z,100.00
2022-09-29T18:26:14.689Z,100.00
2022-09-29T18:28:41.595Z,100.00
2022-09-29T18:31:23.222Z,100.00
2022-09-29T18:33:49.848Z,100.00
2022-09-29T18:36:16.398Z,100.00
2022-09-29T18:38:42.961Z,100.00
2022-09-29T18:41:20.357Z,100.00
2022-09-29T18:43:48.050Z,100.00
2022-09-29T18:46:15.488Z,100.00
2022-09-29T18:48:42.309Z,100.00
2022-09-29T18:51:12.371Z,100.00
2022-09-29T18:53:39.432Z,100.00
2022-09-29T18:56:06.718Z,100.00
2022-09-29T18:58:33.353Z,100.00
2022-09-29T19:00:59.787Z,100.00
2022-09-29T19:03:27.698Z,100.00
2022-09-29T19:05:55.100Z,100.00
2022-09-29T19:08:21.766Z,100.00
2022-09-29T19:10:51.280Z,100.00
2022-09-29T19:13:17.687Z,100.00
2022-09-29T19:15:46.131Z,100.00
2022-09-29T19:18:22.336Z,100.00
2022-09-29T19:20:50.664Z,100.00
2022-09-29T19:23:19.496Z,100.00
2022-09-29T19:25:47.855Z,100.00
2022-09-29T19:28:16.563Z,100.00
2022-09-29T19:30:43.599Z,100.00
2022-09-29T19:33:15.121Z,100.00
2022-09-29T19:35:48.255Z,100.00
2022-09-29T19:38:15.253Z,100.00
2022-09-29T19:40:44.354Z,100.00
2022-09-29T19:43:13.343Z,100.00
2022-09-29T19:45:40.965Z,100.00
2022-09-29T19:48:10.368Z,100.00
2022-09-29T19:50:55.241Z,100.00
2022-09-29T19:53:21.821Z,100.00
2022-09-29T19:55:48.700Z,100.00
2022-09-29T19:58:15.124Z,100.00
2022-09-29T20:00:41.492Z,100.00
2022-09-29T20:03:09.512Z,100.00
2022-09-29T20:05:37.237Z,100.00
2022-09-29T20:08:04.553Z,100.00
2022-09-29T20:10:31.416Z,100.00
2022-09-29T20:12:59.224Z,100.00
2022-09-29T20:15:26.112Z,100.00
2022-09-29T20:17:52.567Z,100.00
2022-09-29T20:20:22.257Z,100.00
2022-09-29T20:22:48.749Z,100.00
2022-09-29T20:25:15.609Z,100.00
2022-09-29T20:27:42.040Z,100.00
2022-09-29T20:30:09.324Z,100.00
2022-09-29T20:32:35.749Z,100.00
2022-09-29T20:35:02.273Z,100.00
2022-09-29T20:37:29.155Z,100.00
2022-09-29T20:39:56.052Z,100.00
2022-09-29T20:42:22.938Z,100.00
2022-09-29T20:44:54.913Z,100.00
2022-09-29T20:47:24.841Z,100.00
2022-09-29T20:49:55.109Z,100.00
2022-09-29T20:52:22.658Z,100.00
2022-09-29T20:54:49.780Z,100.00
2022-09-29T20:57:16.651Z,100.00
2022-09-29T20:59:43.582Z,100.00
2022-09-29T21:02:11.984Z,100.00
2022-09-29T21:04:38.969Z,100.00
2022-09-29T21:07:25.551Z,100.00
2022-09-29T21:09:52.593Z,100.00
2022-09-29T21:12:19.348Z,100.00
2022-09-29T21:14:45.743Z,100.00
2022-09-29T21:17:12.178Z,100.00
2022-09-29T21:19:39.534Z,100.00
2022-09-29T21:22:05.921Z,100.00
2022-09-29T21:24:33.013Z,100.00
2022-09-29T21:26:59.396Z,100.00
2022-09-29T21:29:25.862Z,100.00
2022-09-29T21:31:52.266Z,100.00
2022-09-29T21:34:18.883Z,100.00
2022-09-29T21:36:45.385Z,100.00
2022-09-29T21:39:11.885Z,100.00
2022-09-29T21:41:40.893Z,100.00
2022-09-29T21:44:14.197Z,100.00
2022-09-29T21:46:41.578Z,100.00
2022-09-29T21:49:10.268Z,100.00
2022-09-29T21:51:39.743Z,100.00
2022-09-29T21:54:08.096Z,100.00
2022-09-29T21:56:38.922Z,100.00
2022-09-29T21:59:05.318Z,100.00
2022-09-29T22:01:31.871Z,100.00
2022-09-29T22:03:58.734Z,100.00
2022-09-29T22:06:30.487Z,100.00
2022-09-29T22:08:58.145Z,100.00
2022-09-29T22:11:27.899Z,100.00
2022-09-29T22:13:58.235Z,100.00
2022-09-29T22:16:29.155Z,100.00
2022-09-29T22:19:21.601Z,100.00
2022-09-29T22:21:43.997Z,100.00
2022-09-29T22:24:12.148Z,100.00
2022-09-29T22:26:39.947Z,100.00
2022-09-29T22:29:06.527Z,100.00
2022-09-29T22:31:33.594Z,100.00
2022-09-29T22:34:02.795Z,100.00
2022-09-29T22:36:31.431Z,100.00
2022-09-29T22:38:58.329Z,100.00
2022-09-29T22:41:25.020Z,100.00
2022-09-29T22:43:56.024Z,100.00
2022-09-29T22:46:24.654Z,100.00
2022-09-29T22:48:51.729Z,100.00
2022-09-29T22:51:18.595Z,100.00
2022-09-29T22:53:44.992Z,100.00
2022-09-29T22:56:15.769Z,100.00
2022-09-29T22:58:42.429Z,100.00
2022-09-29T23:01:13.694Z,100.00
2022-09-29T23:03:41.603Z,100.00
2022-09-29T23:06:08.268Z,100.00
2022-09-29T23:08:35.717Z,100.00
2022-09-29T23:11:08.477Z,100.00
2022-09-29T23:13:36.932Z,100.00
2022-09-29T23:16:12.037Z,100.00
2022-09-29T23:18:44.495Z,100.00
2022-09-29T23:21:13.356Z,100.00
2022-09-29T23:23:39.845Z,100.00
2022-09-29T23:26:06.393Z,100.00
2022-09-29T23:28:32.791Z,100.00
2022-09-29T23:31:04.228Z,100.00
2022-09-29T23:33:31.053Z,100.00
2022-09-29T23:36:10.534Z,100.00
2022-09-29T23:39:00.581Z,100.00
2022-09-29T23:41:27.864Z,100.00
2022-09-29T23:43:57.594Z,100.00
2022-09-29T23:46:25.696Z,100.00
2022-09-29T23:48:52.183Z,100.00
2022-09-29T23:51:19.255Z,100.00
2022-09-29T23:53:45.843Z,100.00
2022-09-29T23:56:12.466Z,100.00
2022-09-29T23:58:38.890Z,100.00
