createdAt,value
2022-08-25T00:00:19.141Z,25.91
2022-08-25T00:01:58.909Z,25.91
2022-08-25T00:05:18.429Z,25.91
2022-08-25T00:06:58.204Z,25.91
2022-08-25T00:08:37.974Z,25.9
2022-08-25T00:10:17.739Z,25.9
2022-08-25T00:11:57.527Z,25.91
2022-08-25T00:13:37.277Z,25.91
2022-08-25T00:15:17.072Z,25.9
2022-08-25T00:16:56.813Z,25.91
2022-08-25T00:18:36.576Z,25.9
2022-08-25T00:20:16.360Z,25.9
2022-08-25T00:21:56.114Z,25.9
2022-08-25T00:23:35.888Z,25.9
2022-08-25T00:25:15.658Z,25.89
2022-08-25T00:26:55.405Z,25.89
2022-08-25T00:28:35.192Z,25.89
2022-08-25T00:30:14.945Z,25.89
2022-08-25T00:31:54.721Z,25.89
2022-08-25T00:33:34.491Z,25.89
2022-08-25T00:35:14.258Z,25.87
2022-08-25T00:36:54.033Z,25.89
2022-08-25T00:38:33.798Z,25.89
2022-08-25T00:40:13.554Z,25.89
2022-08-25T00:41:53.337Z,25.88
2022-08-25T00:45:12.862Z,25.88
2022-08-25T00:48:32.398Z,25.88
2022-08-25T00:50:12.173Z,25.88
2022-08-25T00:51:51.940Z,25.88
2022-08-25T00:53:31.692Z,25.87
2022-08-25T00:55:11.482Z,25.87
2022-08-25T00:56:51.238Z,25.87
2022-08-25T00:58:31.010Z,25.87
2022-08-25T01:00:10.852Z,25.86
2022-08-25T01:01:50.566Z,25.87
2022-08-25T01:03:30.292Z,25.87
2022-08-25T01:05:10.081Z,25.87
2022-08-25T01:06:49.844Z,25.87
2022-08-25T01:08:29.602Z,25.86
2022-08-25T01:10:09.373Z,25.86
2022-08-25T01:11:49.136Z,25.86
2022-08-25T01:13:28.896Z,25.86
2022-08-25T01:15:08.675Z,25.86
2022-08-25T01:16:48.440Z,25.85
2022-08-25T01:18:28.206Z,25.85
2022-08-25T01:20:07.968Z,25.85
2022-08-25T01:21:47.746Z,25.85
2022-08-25T01:23:27.507Z,25.85
2022-08-25T01:25:07.281Z,25.82
2022-08-25T01:26:47.045Z,25.85
2022-08-25T01:28:26.823Z,25.85
2022-08-25T01:30:06.582Z,25.85
2022-08-25T01:31:46.356Z,25.84
2022-08-25T01:33:26.128Z,25.84
2022-08-25T01:35:05.885Z,25.84
2022-08-25T01:36:45.653Z,25.83
2022-08-25T01:38:25.423Z,25.84
2022-08-25T01:40:05.189Z,25.83
2022-08-25T01:41:44.965Z,25.84
2022-08-25T01:43:24.730Z,25.84
2022-08-25T01:45:04.503Z,25.84
2022-08-25T01:46:44.261Z,25.83
2022-08-25T01:48:24.035Z,25.83
2022-08-25T01:50:03.790Z,25.76
2022-08-25T01:51:43.553Z,25.83
2022-08-25T01:53:23.330Z,25.83
2022-08-25T01:55:03.106Z,25.83
2022-08-25T01:56:42.858Z,25.83
2022-08-25T01:58:22.639Z,25.83
2022-08-25T02:00:02.401Z,25.83
2022-08-25T02:01:42.168Z,25.82
2022-08-25T02:03:21.938Z,25.82
2022-08-25T02:05:01.698Z,25.82
2022-08-25T02:06:41.472Z,25.81
2022-08-25T02:08:21.239Z,25.82
2022-08-25T02:10:01.015Z,25.82
2022-08-25T02:11:40.781Z,25.81
2022-08-25T02:13:20.541Z,25.81
2022-08-25T02:15:00.311Z,25.73
2022-08-25T02:18:19.847Z,25.81
2022-08-25T02:19:59.611Z,25.81
2022-08-25T02:21:39.374Z,25.81
2022-08-25T02:23:19.157Z,25.8
2022-08-25T02:24:58.906Z,25.81
2022-08-25T02:26:38.670Z,25.8
2022-08-25T02:28:18.453Z,25.8
2022-08-25T02:29:58.220Z,25.8
2022-08-25T02:31:37.976Z,25.8
2022-08-25T02:33:17.750Z,25.8
2022-08-25T02:34:57.516Z,25.8
2022-08-25T02:36:37.290Z,25.8
2022-08-25T02:38:17.075Z,25.8
2022-08-25T02:39:56.820Z,25.71
2022-08-25T02:41:36.578Z,25.79
2022-08-25T02:43:16.350Z,25.79
2022-08-25T02:44:56.122Z,25.79
2022-08-25T02:46:35.879Z,25.79
2022-08-25T02:48:15.651Z,25.79
2022-08-25T02:49:55.427Z,25.79
2022-08-25T02:51:35.191Z,25.79
2022-08-25T02:53:14.957Z,25.79
2022-08-25T02:54:54.719Z,25.79
2022-08-25T02:56:34.487Z,25.78
2022-08-25T02:58:14.251Z,25.78
2022-08-25T02:59:54.023Z,25.78
2022-08-25T03:01:33.790Z,25.78
2022-08-25T03:03:13.561Z,25.78
2022-08-25T03:04:53.327Z,25.7
2022-08-25T03:08:12.866Z,25.78
2022-08-25T03:09:52.624Z,25.78
2022-08-25T03:11:32.406Z,25.78
2022-08-25T03:13:12.161Z,25.78
2022-08-25T03:14:51.932Z,25.77
2022-08-25T03:16:31.690Z,25.78
2022-08-25T03:18:11.464Z,25.78
2022-08-25T03:19:51.239Z,25.77
2022-08-25T03:21:31.005Z,25.78
2022-08-25T03:23:10.774Z,25.78
2022-08-25T03:24:50.535Z,25.77
2022-08-25T03:26:30.304Z,25.78
2022-08-25T03:28:10.075Z,25.77
2022-08-25T03:29:49.851Z,25.69
2022-08-25T03:33:09.369Z,25.77
2022-08-25T03:34:49.140Z,25.77
2022-08-25T03:36:28.903Z,25.77
2022-08-25T03:38:08.678Z,25.77
2022-08-25T03:39:48.440Z,25.77
2022-08-25T03:41:28.224Z,25.78
2022-08-25T03:43:07.985Z,25.78
2022-08-25T03:44:47.746Z,25.75
2022-08-25T03:46:27.516Z,25.76
2022-08-25T03:48:07.286Z,25.76
2022-08-25T03:49:47.049Z,25.76
2022-08-25T03:51:26.816Z,25.75
2022-08-25T03:53:06.589Z,25.75
2022-08-25T03:54:46.346Z,25.69
2022-08-25T03:56:26.119Z,25.75
2022-08-25T03:58:05.879Z,25.75
2022-08-25T03:59:45.659Z,25.75
2022-08-25T04:01:25.410Z,25.75
2022-08-25T04:03:05.179Z,25.75
2022-08-25T04:04:44.937Z,25.76
2022-08-25T04:06:24.731Z,25.76
2022-08-25T04:08:04.469Z,25.75
2022-08-25T04:09:44.227Z,25.76
2022-08-25T04:11:23.991Z,25.76
2022-08-25T04:13:03.763Z,25.77
2022-08-25T04:14:43.523Z,25.78
2022-08-25T04:18:03.081Z,25.74
2022-08-25T04:19:42.831Z,25.79
2022-08-25T04:21:22.594Z,25.8
2022-08-25T04:23:02.349Z,25.81
2022-08-25T04:24:42.114Z,25.81
2022-08-25T04:26:21.873Z,25.82
2022-08-25T04:28:01.637Z,25.82
2022-08-25T04:29:41.414Z,25.84
2022-08-25T04:31:21.180Z,25.85
2022-08-25T04:33:00.938Z,25.86
2022-08-25T04:34:40.711Z,25.87
2022-08-25T04:36:20.467Z,25.87
2022-08-25T04:38:00.251Z,25.88
2022-08-25T04:39:40.002Z,25.89
2022-08-25T04:41:19.773Z,25.91
2022-08-25T04:42:59.542Z,25.93
2022-08-25T04:44:39.311Z,25.95
2022-08-25T04:46:19.114Z,26.02
2022-08-25T04:47:58.839Z,26.01
2022-08-25T04:49:38.612Z,26.03
2022-08-25T04:51:18.388Z,26.05
2022-08-25T04:54:37.926Z,26.08
2022-08-25T04:56:17.713Z,26.09
2022-08-25T04:57:57.460Z,26.1
2022-08-25T04:59:37.231Z,26.11
2022-08-25T05:01:17.011Z,26.14
2022-08-25T05:02:56.820Z,26.16
2022-08-25T05:04:36.556Z,26.19
2022-08-25T05:06:16.318Z,26.21
2022-08-25T05:07:56.091Z,26.18
2022-08-25T05:09:35.864Z,26.24
2022-08-25T05:11:15.633Z,26.28
2022-08-25T05:12:55.397Z,26.3
2022-08-25T05:14:35.166Z,26.32
2022-08-25T05:16:14.933Z,26.36
2022-08-25T05:17:54.717Z,26.38
2022-08-25T05:19:34.498Z,26.39
2022-08-25T05:21:14.256Z,26.41
2022-08-25T05:22:54.023Z,26.45
2022-08-25T05:24:33.800Z,26.47
2022-08-25T05:26:13.558Z,26.49
2022-08-25T05:27:53.322Z,26.5
2022-08-25T05:29:33.096Z,26.51
2022-08-25T05:31:12.883Z,26.53
2022-08-25T05:32:52.646Z,26.55
2022-08-25T05:34:32.410Z,26.58
2022-08-25T05:36:12.175Z,26.6
2022-08-25T05:37:51.950Z,26.63
2022-08-25T05:39:31.724Z,26.66
2022-08-25T05:41:11.524Z,26.69
2022-08-25T05:42:51.279Z,26.72
2022-08-25T05:44:31.035Z,26.75
2022-08-25T05:46:10.806Z,26.84
2022-08-25T05:47:50.587Z,27.15
2022-08-25T05:49:30.357Z,27.28
2022-08-25T05:51:10.237Z,27.36
2022-08-25T05:52:49.893Z,27.48
2022-08-25T05:54:29.661Z,27.6
2022-08-25T05:56:09.435Z,27.7
2022-08-25T05:57:49.206Z,27.77
2022-08-25T05:59:28.980Z,27.79
2022-08-25T06:01:08.750Z,27.79
2022-08-25T06:02:48.533Z,27.86
2022-08-25T06:04:28.297Z,27.92
2022-08-25T06:06:08.057Z,27.91
2022-08-25T06:07:47.832Z,28.03
2022-08-25T06:09:27.587Z,28.12
2022-08-25T06:11:07.368Z,28.18
2022-08-25T06:12:47.141Z,28.2
2022-08-25T06:14:26.917Z,28.19
2022-08-25T06:16:06.701Z,28.2
2022-08-25T06:17:46.442Z,28.25
2022-08-25T06:19:26.221Z,28.33
2022-08-25T06:21:06.004Z,28.29
2022-08-25T06:22:45.764Z,28.25
2022-08-25T06:24:25.526Z,28.28
2022-08-25T06:26:05.306Z,28.26
2022-08-25T06:27:45.090Z,28.59
2022-08-25T06:29:24.853Z,28.68
2022-08-25T06:31:04.622Z,28.69
2022-08-25T06:32:44.388Z,28.82
2022-08-25T06:34:24.157Z,28.81
2022-08-25T06:36:03.933Z,28.86
2022-08-25T06:37:43.702Z,28.91
2022-08-25T06:39:23.465Z,28.85
2022-08-25T06:41:03.239Z,28.48
2022-08-25T06:42:43.000Z,28.45
2022-08-25T06:44:22.771Z,28.42
2022-08-25T06:46:02.542Z,28.24
2022-08-25T06:47:42.325Z,28.52
2022-08-25T06:49:22.097Z,28.42
2022-08-25T06:51:01.865Z,28.61
2022-08-25T06:52:41.624Z,28.8
2022-08-25T06:54:21.395Z,28.63
2022-08-25T06:57:40.949Z,28.79
2022-08-25T06:59:20.708Z,28.88
2022-08-25T07:01:00.495Z,28.87
2022-08-25T07:02:40.255Z,28.91
2022-08-25T07:04:20.039Z,28.92
2022-08-25T07:05:59.796Z,28.85
2022-08-25T07:07:39.579Z,28.87
2022-08-25T07:09:19.334Z,28.92
2022-08-25T07:10:59.115Z,28.88
2022-08-25T07:12:38.870Z,28.9
2022-08-25T07:14:18.648Z,28.87
2022-08-25T07:15:58.427Z,28.86
2022-08-25T07:17:38.195Z,28.86
2022-08-25T07:19:17.972Z,28.9
2022-08-25T07:20:57.756Z,28.89
2022-08-25T07:22:37.489Z,28.88
2022-08-25T07:24:17.277Z,28.9
2022-08-25T07:25:57.047Z,28.83
2022-08-25T07:29:16.602Z,28.89
2022-08-25T07:30:56.369Z,28.86
2022-08-25T07:32:36.129Z,28.84
2022-08-25T07:34:15.896Z,28.9
2022-08-25T07:35:55.659Z,28.89
2022-08-25T07:37:35.439Z,28.85
2022-08-25T07:39:15.250Z,28.83
2022-08-25T07:40:54.969Z,28.89
2022-08-25T07:42:34.765Z,28.87
2022-08-25T07:44:14.530Z,28.78
2022-08-25T07:45:54.400Z,28.87
2022-08-25T07:47:34.074Z,28.86
2022-08-25T07:49:13.824Z,28.83
2022-08-25T07:50:53.597Z,28.83
2022-08-25T07:52:33.394Z,28.87
2022-08-25T07:54:13.173Z,28.84
2022-08-25T07:55:52.911Z,28.87
2022-08-25T07:57:32.675Z,28.87
2022-08-25T07:59:12.448Z,28.88
2022-08-25T08:00:52.221Z,28.87
2022-08-25T08:04:11.759Z,28.8
2022-08-25T08:07:31.325Z,28.83
2022-08-25T08:09:11.107Z,28.86
2022-08-25T08:10:50.902Z,28.8
2022-08-25T08:12:30.640Z,28.82
2022-08-25T08:14:10.421Z,28.86
2022-08-25T08:15:50.178Z,28.82
2022-08-25T08:17:29.943Z,28.84
2022-08-25T08:19:09.720Z,28.8
2022-08-25T08:20:49.516Z,28.89
2022-08-25T08:22:29.281Z,28.85
2022-08-25T08:24:09.023Z,28.77
2022-08-25T08:25:48.772Z,28.81
2022-08-25T08:27:28.573Z,28.86
2022-08-25T08:29:08.355Z,28.85
2022-08-25T08:30:48.093Z,28.87
2022-08-25T08:32:27.888Z,28.82
2022-08-25T08:34:07.671Z,28.87
2022-08-25T08:35:47.433Z,28.8
2022-08-25T08:37:27.203Z,28.81
2022-08-25T08:39:06.937Z,28.79
2022-08-25T08:40:46.730Z,28.85
2022-08-25T08:42:26.516Z,28.86
2022-08-25T08:44:06.290Z,28.87
2022-08-25T08:45:46.056Z,28.89
2022-08-25T08:47:25.833Z,28.83
2022-08-25T08:49:05.605Z,28.87
2022-08-25T08:50:45.368Z,28.76
2022-08-25T08:52:25.128Z,28.83
2022-08-25T08:54:04.900Z,28.85
2022-08-25T08:55:44.657Z,28.72
2022-08-25T08:57:24.483Z,28.79
2022-08-25T08:59:04.231Z,28.83
2022-08-25T09:00:43.960Z,28.78
2022-08-25T09:02:23.759Z,28.8
2022-08-25T09:04:03.523Z,28.84
2022-08-25T09:05:43.282Z,28.78
2022-08-25T09:09:02.806Z,28.77
2022-08-25T09:10:42.587Z,28.84
2022-08-25T09:12:22.346Z,28.82
2022-08-25T09:14:02.173Z,28.77
2022-08-25T09:17:21.672Z,28.77
2022-08-25T09:19:01.438Z,28.76
2022-08-25T09:20:41.248Z,28.75
2022-08-25T09:24:00.754Z,28.74
2022-08-25T09:25:40.560Z,28.76
2022-08-25T09:27:20.338Z,28.79
2022-08-25T09:29:00.091Z,28.66
2022-08-25T09:30:39.830Z,28.82
2022-08-25T09:32:19.595Z,28.82
2022-08-25T09:33:59.419Z,27.59
2022-08-25T09:35:39.137Z,27.37
2022-08-25T09:37:18.932Z,27.25
2022-08-25T09:38:58.716Z,27.15
2022-08-25T09:40:38.485Z,27.07
2022-08-25T09:42:18.253Z,27.01
2022-08-25T09:43:58.034Z,26.94
2022-08-25T09:45:37.795Z,26.9
2022-08-25T09:47:17.520Z,26.94
2022-08-25T09:48:57.302Z,26.96
2022-08-25T09:50:37.074Z,26.96
2022-08-25T09:52:16.871Z,26.97
2022-08-25T09:53:56.634Z,26.98
2022-08-25T09:55:36.400Z,26.98
2022-08-25T09:57:16.149Z,26.96
2022-08-25T09:58:55.954Z,26.97
2022-08-25T10:00:35.705Z,26.97
2022-08-25T10:02:15.479Z,26.97
2022-08-25T10:03:55.226Z,26.98
2022-08-25T10:05:35.026Z,26.98
2022-08-25T10:07:14.761Z,26.98
2022-08-25T10:08:54.527Z,26.99
2022-08-25T10:10:34.330Z,27
2022-08-25T10:12:14.077Z,26.99
2022-08-25T10:13:53.878Z,26.97
2022-08-25T10:17:13.431Z,26.97
2022-08-25T10:18:53.160Z,26.97
2022-08-25T10:20:32.964Z,26.89
2022-08-25T10:22:12.705Z,26.99
2022-08-25T10:23:52.521Z,26.99
2022-08-25T10:25:32.260Z,26.99
2022-08-25T10:27:12.028Z,26.99
2022-08-25T10:28:51.833Z,26.97
2022-08-25T10:30:31.542Z,26.99
2022-08-25T10:32:11.352Z,26.99
2022-08-25T10:33:51.083Z,26.99
2022-08-25T10:35:30.898Z,27
2022-08-25T10:37:10.643Z,27
2022-08-25T10:38:50.455Z,26.99
2022-08-25T10:40:30.191Z,26.98
2022-08-25T10:42:09.955Z,26.96
2022-08-25T10:43:49.715Z,26.97
2022-08-25T10:45:29.536Z,26.97
2022-08-25T10:47:09.286Z,26.97
2022-08-25T10:48:49.040Z,26.98
2022-08-25T10:50:28.848Z,26.99
2022-08-25T10:52:08.605Z,26.97
2022-08-25T10:53:48.351Z,26.98
2022-08-25T10:55:28.149Z,26.99
2022-08-25T10:57:07.889Z,26.99
2022-08-25T10:58:47.694Z,26.97
2022-08-25T11:00:27.431Z,26.98
2022-08-25T11:02:07.192Z,26.98
2022-08-25T11:03:46.948Z,26.98
2022-08-25T11:05:26.743Z,26.97
2022-08-25T11:07:06.488Z,26.96
2022-08-25T11:08:46.271Z,26.95
2022-08-25T11:10:26.032Z,26.95
2022-08-25T11:12:05.837Z,26.95
2022-08-25T11:13:45.621Z,26.97
2022-08-25T11:15:25.385Z,26.95
2022-08-25T11:17:05.159Z,26.93
2022-08-25T11:18:44.889Z,26.97
2022-08-25T11:20:24.650Z,26.98
2022-08-25T11:22:04.466Z,26.96
2022-08-25T11:23:44.233Z,26.93
2022-08-25T11:25:23.997Z,26.92
2022-08-25T11:27:03.737Z,26.94
2022-08-25T11:28:43.573Z,26.96
2022-08-25T11:30:23.289Z,26.94
2022-08-25T11:32:03.088Z,26.93
2022-08-25T11:33:42.846Z,26.93
2022-08-25T11:35:22.665Z,26.95
2022-08-25T11:37:02.418Z,26.95
2022-08-25T11:38:42.164Z,26.85
2022-08-25T11:40:21.925Z,26.93
2022-08-25T11:42:01.741Z,26.92
2022-08-25T11:43:41.457Z,26.91
2022-08-25T11:45:21.238Z,26.9
2022-08-25T11:47:01.018Z,26.91
2022-08-25T11:48:40.784Z,26.91
2022-08-25T11:50:20.544Z,26.92
2022-08-25T11:52:00.304Z,26.92
2022-08-25T11:53:40.103Z,26.92
2022-08-25T11:55:19.837Z,26.92
2022-08-25T11:56:59.650Z,26.92
2022-08-25T12:00:19.189Z,26.91
2022-08-25T12:01:58.952Z,26.9
2022-08-25T12:03:38.734Z,26.93
2022-08-25T12:05:18.501Z,26.94
2022-08-25T12:08:38.014Z,26.92
2022-08-25T12:10:17.807Z,26.93
2022-08-25T12:11:57.574Z,26.92
2022-08-25T12:13:37.295Z,26.92
2022-08-25T12:15:17.083Z,26.9
2022-08-25T12:16:56.879Z,26.89
2022-08-25T12:18:36.660Z,26.92
2022-08-25T12:20:16.423Z,26.91
2022-08-25T12:21:56.169Z,26.92
2022-08-25T12:23:35.951Z,26.9
2022-08-25T12:25:15.712Z,26.91
2022-08-25T12:26:55.476Z,26.9
2022-08-25T12:28:35.237Z,26.9
2022-08-25T12:30:15.016Z,26.8
2022-08-25T12:31:54.790Z,26.89
2022-08-25T12:35:14.323Z,26.91
2022-08-25T12:36:54.131Z,26.88
2022-08-25T12:38:33.905Z,26.89
2022-08-25T12:40:13.675Z,26.88
2022-08-25T12:41:53.442Z,26.9
2022-08-25T12:43:33.178Z,26.9
2022-08-25T12:45:12.985Z,26.88
2022-08-25T12:46:52.717Z,26.87
2022-08-25T12:48:32.506Z,26.86
2022-08-25T12:50:12.262Z,26.87
2022-08-25T12:51:52.022Z,26.88
2022-08-25T12:53:31.825Z,26.9
2022-08-25T12:55:11.570Z,26.89
2022-08-25T12:56:51.405Z,26.89
2022-08-25T12:58:31.145Z,26.9
2022-08-25T13:00:10.876Z,26.89
2022-08-25T13:01:50.640Z,26.89
2022-08-25T13:03:30.434Z,26.88
2022-08-25T13:05:10.234Z,26.89
2022-08-25T13:06:49.954Z,26.88
2022-08-25T13:08:29.765Z,26.89
2022-08-25T13:10:09.517Z,26.88
2022-08-25T13:11:49.282Z,26.87
2022-08-25T13:13:29.042Z,26.88
2022-08-25T13:15:08.850Z,26.87
2022-08-25T13:16:48.582Z,26.87
2022-08-25T13:18:28.358Z,26.87
2022-08-25T13:20:08.107Z,26.88
2022-08-25T13:21:47.960Z,26.85
2022-08-25T13:23:27.686Z,26.87
2022-08-25T13:25:07.459Z,26.87
2022-08-25T13:26:47.234Z,26.88
2022-08-25T13:28:26.975Z,26.88
2022-08-25T13:30:06.779Z,26.86
2022-08-25T13:31:46.529Z,26.86
2022-08-25T13:33:26.323Z,26.86
2022-08-25T13:35:06.047Z,26.84
2022-08-25T13:36:45.821Z,26.84
2022-08-25T13:38:25.638Z,26.84
2022-08-25T13:40:05.357Z,26.85
2022-08-25T13:41:45.176Z,26.85
2022-08-25T13:43:24.950Z,26.84
2022-08-25T13:45:04.677Z,26.84
2022-08-25T13:46:44.493Z,26.83
2022-08-25T13:48:24.271Z,26.74
2022-08-25T13:50:03.983Z,26.83
2022-08-25T13:51:43.796Z,26.83
2022-08-25T13:53:23.588Z,26.82
2022-08-25T13:56:43.101Z,26.85
2022-08-25T13:58:22.844Z,26.85
2022-08-25T14:00:02.651Z,26.85
2022-08-25T14:01:42.392Z,26.84
2022-08-25T14:03:22.156Z,26.84
2022-08-25T14:05:01.943Z,26.84
2022-08-25T14:06:41.684Z,26.83
2022-08-25T14:08:21.467Z,26.84
2022-08-25T14:10:01.228Z,26.84
2022-08-25T14:11:41.033Z,26.83
2022-08-25T14:13:20.841Z,26.82
2022-08-25T14:15:00.595Z,26.83
2022-08-25T14:16:40.319Z,26.83
2022-08-25T14:18:20.094Z,26.84
2022-08-25T14:19:59.908Z,26.84
2022-08-25T14:21:39.651Z,26.84
2022-08-25T14:23:19.434Z,26.83
2022-08-25T14:24:59.175Z,26.84
2022-08-25T14:26:38.945Z,26.84
2022-08-25T14:28:18.720Z,26.83
2022-08-25T14:29:58.518Z,26.83
2022-08-25T14:31:38.264Z,26.84
2022-08-25T14:33:18.054Z,26.84
2022-08-25T14:34:57.834Z,26.83
2022-08-25T14:36:37.595Z,26.83
2022-08-25T14:38:17.346Z,26.83
2022-08-25T14:39:57.135Z,26.81
2022-08-25T14:41:36.924Z,26.82
2022-08-25T14:43:16.697Z,26.83
2022-08-25T14:44:56.464Z,26.82
2022-08-25T14:46:36.203Z,26.82
2022-08-25T14:48:16.000Z,26.82
2022-08-25T14:49:55.775Z,26.81
2022-08-25T14:51:35.532Z,26.81
2022-08-25T14:53:15.277Z,26.83
2022-08-25T14:56:34.806Z,26.83
2022-08-25T14:58:14.616Z,26.84
2022-08-25T14:59:54.380Z,26.84
2022-08-25T15:01:34.156Z,26.84
2022-08-25T15:03:13.893Z,26.84
2022-08-25T15:04:53.677Z,26.83
2022-08-25T15:06:33.462Z,26.75
2022-08-25T15:08:13.201Z,26.83
2022-08-25T15:09:52.964Z,26.82
2022-08-25T15:11:32.773Z,26.83
2022-08-25T15:13:12.557Z,26.81
2022-08-25T15:14:52.292Z,26.82
2022-08-25T15:16:32.059Z,26.83
2022-08-25T15:18:11.824Z,26.83
2022-08-25T15:19:51.640Z,26.83
2022-08-25T15:21:31.391Z,26.82
2022-08-25T15:23:11.134Z,26.83
2022-08-25T15:24:50.904Z,26.82
2022-08-25T15:26:30.696Z,26.82
2022-08-25T15:28:10.483Z,26.82
2022-08-25T15:29:50.275Z,26.82
2022-08-25T15:31:30.026Z,26.82
2022-08-25T15:33:09.776Z,26.82
2022-08-25T15:34:49.555Z,26.82
2022-08-25T15:36:29.304Z,26.82
2022-08-25T15:38:09.070Z,26.83
2022-08-25T15:39:48.851Z,26.83
2022-08-25T15:43:08.423Z,26.83
2022-08-25T15:46:27.923Z,26.82
2022-08-25T15:48:07.702Z,26.82
2022-08-25T15:49:47.499Z,26.82
2022-08-25T15:51:27.275Z,26.82
2022-08-25T15:53:07.016Z,26.81
2022-08-25T15:56:26.560Z,26.81
2022-08-25T15:58:06.333Z,26.8
2022-08-25T15:59:46.090Z,26.8
2022-08-25T16:01:25.891Z,26.81
2022-08-25T16:03:05.659Z,26.81
2022-08-25T16:04:45.446Z,26.82
2022-08-25T16:06:25.204Z,26.82
2022-08-25T16:08:04.945Z,26.82
2022-08-25T16:09:44.707Z,26.82
2022-08-25T16:11:24.529Z,26.82
2022-08-25T16:13:04.254Z,26.82
2022-08-25T16:14:44.051Z,26.82
2022-08-25T16:16:23.826Z,26.82
2022-08-25T16:18:03.591Z,26.82
2022-08-25T16:19:43.357Z,26.82
2022-08-25T16:21:23.133Z,26.81
2022-08-25T16:23:02.881Z,26.8
2022-08-25T16:24:42.645Z,26.71
2022-08-25T16:26:22.458Z,26.81
2022-08-25T16:28:02.192Z,26.81
2022-08-25T16:29:42.003Z,26.82
2022-08-25T16:31:21.762Z,26.81
2022-08-25T16:33:01.529Z,26.8
2022-08-25T16:34:41.280Z,26.78
2022-08-25T16:36:21.095Z,26.79
2022-08-25T16:38:00.838Z,26.78
2022-08-25T16:39:40.614Z,26.79
2022-08-25T16:41:20.354Z,26.79
2022-08-25T16:43:00.158Z,26.79
2022-08-25T16:44:39.920Z,26.79
2022-08-25T16:46:19.713Z,26.79
2022-08-25T16:47:59.451Z,26.8
2022-08-25T16:49:39.247Z,26.79
2022-08-25T16:51:19.019Z,26.79
2022-08-25T16:52:58.746Z,26.79
2022-08-25T16:54:38.539Z,26.78
2022-08-25T16:56:18.327Z,26.8
2022-08-25T16:57:58.069Z,26.79
2022-08-25T16:59:37.875Z,26.79
2022-08-25T17:01:17.638Z,26.79
2022-08-25T17:02:57.370Z,26.79
2022-08-25T17:04:37.184Z,26.79
2022-08-25T17:06:16.950Z,26.78
2022-08-25T17:07:56.678Z,26.78
2022-08-25T17:09:36.483Z,26.77
2022-08-25T17:11:16.273Z,26.77
2022-08-25T17:12:56.041Z,26.77
2022-08-25T17:14:35.795Z,26.75
2022-08-25T17:16:15.595Z,26.75
2022-08-25T17:17:55.321Z,26.76
2022-08-25T17:19:35.126Z,26.77
2022-08-25T17:21:14.859Z,26.76
2022-08-25T17:22:54.631Z,26.77
2022-08-25T17:24:34.396Z,26.77
2022-08-25T17:26:14.168Z,26.77
2022-08-25T17:27:53.931Z,26.77
2022-08-25T17:29:33.702Z,26.76
2022-08-25T17:31:13.479Z,26.76
2022-08-25T17:32:53.247Z,26.76
2022-08-25T17:34:33.016Z,26.76
2022-08-25T17:36:12.790Z,26.77
2022-08-25T17:37:52.556Z,26.76
2022-08-25T17:39:32.320Z,26.77
2022-08-25T17:41:12.086Z,26.76
2022-08-25T17:42:51.875Z,26.69
2022-08-25T17:44:31.641Z,26.75
2022-08-25T17:46:11.405Z,26.76
2022-08-25T17:47:51.175Z,26.72
2022-08-25T17:49:30.952Z,26.65
2022-08-25T17:51:10.727Z,26.61
2022-08-25T17:52:50.484Z,26.58
2022-08-25T17:54:30.249Z,26.55
2022-08-25T17:56:10.023Z,26.51
2022-08-25T17:57:49.797Z,26.48
2022-08-25T17:59:29.578Z,26.45
2022-08-25T18:01:09.334Z,26.43
2022-08-25T18:02:49.104Z,26.4
2022-08-25T18:04:28.863Z,26.38
2022-08-25T18:06:08.630Z,26.36
2022-08-25T18:07:48.402Z,26.33
2022-08-25T18:09:28.179Z,26.33
2022-08-25T18:11:07.943Z,26.31
2022-08-25T18:12:47.703Z,26.29
2022-08-25T18:14:27.465Z,26.27
2022-08-25T18:16:07.246Z,26.26
2022-08-25T18:17:47.011Z,26.26
2022-08-25T18:19:26.765Z,26.23
2022-08-25T18:21:06.534Z,26.22
2022-08-25T18:22:46.298Z,26.2
2022-08-25T18:24:26.091Z,26.19
2022-08-25T18:26:05.839Z,26.19
2022-08-25T18:27:45.610Z,26.18
2022-08-25T18:29:25.389Z,26.16
2022-08-25T18:31:05.143Z,26.16
2022-08-25T18:32:44.918Z,26.15
2022-08-25T18:34:24.679Z,26.16
2022-08-25T18:36:04.456Z,26.15
2022-08-25T18:37:44.212Z,26.15
2022-08-25T18:39:23.984Z,26.15
2022-08-25T18:41:03.755Z,26.14
2022-08-25T18:42:43.528Z,26.14
2022-08-25T18:44:23.279Z,26.14
2022-08-25T18:46:03.046Z,26.14
2022-08-25T18:47:42.824Z,26.13
2022-08-25T18:49:22.593Z,26.13
2022-08-25T18:51:02.349Z,26.13
2022-08-25T18:52:42.142Z,26.13
2022-08-25T18:54:21.888Z,26.12
2022-08-25T18:56:01.682Z,26.12
2022-08-25T18:57:41.426Z,26.11
2022-08-25T18:59:21.199Z,26.12
2022-08-25T19:01:00.979Z,26.12
2022-08-25T19:02:40.732Z,26.11
2022-08-25T19:04:20.505Z,26.12
2022-08-25T19:06:00.271Z,26.11
2022-08-25T19:07:40.026Z,26.11
2022-08-25T19:09:19.811Z,26.11
2022-08-25T19:10:59.575Z,26.11
2022-08-25T19:12:39.324Z,26.1
2022-08-25T19:14:19.101Z,26.11
2022-08-25T19:15:58.870Z,26.1
2022-08-25T19:17:38.626Z,26.1
2022-08-25T19:19:18.406Z,26.1
2022-08-25T19:20:58.184Z,26.1
2022-08-25T19:22:37.959Z,26.07
2022-08-25T19:24:17.711Z,26.1
2022-08-25T19:25:57.494Z,26.1
2022-08-25T19:27:37.237Z,26.1
2022-08-25T19:29:17.020Z,26.1
2022-08-25T19:30:56.791Z,26.09
2022-08-25T19:32:36.558Z,26.09
2022-08-25T19:34:16.318Z,26.09
2022-08-25T19:35:56.088Z,26.09
2022-08-25T19:37:35.839Z,26.09
2022-08-25T19:39:15.620Z,26.09
2022-08-25T19:40:55.404Z,26.08
2022-08-25T19:42:35.162Z,26.09
2022-08-25T19:44:14.926Z,26.09
2022-08-25T19:45:54.692Z,26.08
2022-08-25T19:47:34.462Z,26.06
2022-08-25T19:49:14.232Z,26.08
2022-08-25T19:50:53.984Z,26.08
2022-08-25T19:52:33.745Z,26.09
2022-08-25T19:54:13.542Z,26.08
2022-08-25T19:55:53.285Z,26.08
2022-08-25T19:57:33.061Z,26.08
2022-08-25T19:59:12.833Z,26.08
2022-08-25T20:00:52.597Z,26.08
2022-08-25T20:02:32.367Z,26.07
2022-08-25T20:04:12.133Z,26.07
2022-08-25T20:05:51.917Z,26.08
2022-08-25T20:07:31.670Z,26.07
2022-08-25T20:09:11.431Z,26.07
2022-08-25T20:10:51.208Z,26.07
2022-08-25T20:12:30.961Z,25.97
2022-08-25T20:15:50.513Z,26.07
2022-08-25T20:17:30.262Z,26.06
2022-08-25T20:19:10.032Z,26.07
2022-08-25T20:20:49.798Z,26.07
2022-08-25T20:22:29.571Z,26.06
2022-08-25T20:24:09.350Z,26.06
2022-08-25T20:25:49.105Z,26.06
2022-08-25T20:27:28.876Z,26.06
2022-08-25T20:29:08.676Z,26.05
2022-08-25T20:30:48.440Z,26.06
2022-08-25T20:32:28.186Z,26.06
2022-08-25T20:35:47.728Z,26.06
2022-08-25T20:37:27.496Z,25.96
2022-08-25T20:39:07.262Z,26.06
2022-08-25T20:40:47.032Z,26.05
2022-08-25T20:42:26.781Z,26.05
2022-08-25T20:44:06.561Z,26.05
2022-08-25T20:45:46.335Z,26.05
2022-08-25T20:47:26.102Z,26.04
2022-08-25T20:49:05.852Z,26.05
2022-08-25T20:50:45.623Z,26.05
2022-08-25T20:52:25.378Z,26.05
2022-08-25T20:54:05.185Z,26.04
2022-08-25T20:55:44.935Z,26.04
2022-08-25T20:57:24.699Z,26.04
2022-08-25T20:59:04.463Z,26.04
2022-08-25T21:00:44.219Z,26.04
2022-08-25T21:02:24.054Z,25.95
2022-08-25T21:04:03.772Z,26.04
2022-08-25T21:05:43.545Z,26.04
2022-08-25T21:09:03.071Z,26.04
2022-08-25T21:10:42.830Z,26.04
2022-08-25T21:12:22.642Z,26.03
2022-08-25T21:15:42.142Z,26.04
2022-08-25T21:17:21.906Z,26.04
2022-08-25T21:19:01.670Z,26.03
2022-08-25T21:20:41.436Z,26.03
2022-08-25T21:22:21.216Z,26.03
2022-08-25T21:25:40.750Z,26.03
2022-08-25T21:27:20.515Z,25.94
2022-08-25T21:29:00.290Z,26.03
2022-08-25T21:30:40.049Z,26.02
2022-08-25T21:32:19.814Z,26.03
2022-08-25T21:33:59.595Z,26.03
2022-08-25T21:35:39.337Z,26.02
2022-08-25T21:37:19.115Z,26.02
2022-08-25T21:38:58.884Z,26.02
2022-08-25T21:40:38.659Z,26.02
2022-08-25T21:42:18.430Z,26.02
2022-08-25T21:43:58.191Z,26.02
2022-08-25T21:45:37.951Z,26.02
2022-08-25T21:47:17.719Z,26.02
2022-08-25T21:48:57.480Z,26.01
2022-08-25T21:50:37.257Z,26.01
2022-08-25T21:52:17.020Z,25.92
2022-08-25T21:53:56.801Z,26.01
2022-08-25T21:55:36.575Z,26.02
2022-08-25T21:57:16.320Z,26.01
2022-08-25T21:58:56.095Z,26.01
2022-08-25T22:00:35.861Z,26.01
2022-08-25T22:02:15.637Z,26.01
2022-08-25T22:03:55.409Z,26.01
2022-08-25T22:05:35.171Z,26.01
2022-08-25T22:07:14.932Z,26.01
2022-08-25T22:08:54.717Z,26.01
2022-08-25T22:10:34.486Z,26.01
2022-08-25T22:12:14.224Z,26
2022-08-25T22:13:54.031Z,26
2022-08-25T22:15:33.775Z,26
2022-08-25T22:17:13.533Z,25.91