createdAt,value
2023-01-23T00:01:35.190Z,102957.44
2023-01-23T00:04:03.962Z,102957.09
2023-01-23T00:06:31.547Z,102963.91
2023-01-23T00:08:58.924Z,102962.41
2023-01-23T00:11:30.218Z,102961.09
2023-01-23T00:13:58.729Z,102950.13
2023-01-23T00:16:29.137Z,102950.63
2023-01-23T00:18:57.385Z,102939.53
2023-01-23T00:21:27.927Z,102939.97
2023-01-23T00:23:57.295Z,102945.88
2023-01-23T00:26:27.296Z,102950.16
2023-01-23T00:28:55.297Z,102936.91
2023-01-23T00:31:26.661Z,102928.75
2023-01-23T00:33:56.956Z,102921.16
2023-01-23T00:36:25.423Z,102912.63
2023-01-23T00:38:56.754Z,102915.66
2023-01-23T00:41:24.647Z,102944.56
2023-01-23T00:43:52.347Z,102936.63
2023-01-23T00:46:21.278Z,102930.63
2023-01-23T00:48:49.116Z,102930.94
2023-01-23T00:51:17.424Z,102928.34
2023-01-23T00:53:45.277Z,102933.00
2023-01-23T00:56:12.856Z,102928.34
2023-01-23T00:58:44.117Z,102933.91
2023-01-23T01:01:14.937Z,102936.38
2023-01-23T01:03:43.321Z,102933.16
2023-01-23T01:06:11.334Z,102928.09
2023-01-23T01:08:38.846Z,102935.19
2023-01-23T01:11:07.237Z,102936.44
2023-01-23T01:13:34.806Z,102935.41
2023-01-23T01:16:02.464Z,102934.34
2023-01-23T01:18:30.610Z,102935.88
2023-01-23T01:20:58.473Z,102937.56
2023-01-23T01:23:26.331Z,102944.09
2023-01-23T01:25:58.278Z,102936.50
2023-01-23T01:28:27.358Z,102934.34
2023-01-23T01:30:54.866Z,102927.41
2023-01-23T01:33:24.392Z,102930.22
2023-01-23T01:35:52.868Z,102930.88
2023-01-23T01:38:20.428Z,102926.09
2023-01-23T01:40:47.728Z,102922.47
2023-01-23T01:43:20.420Z,102924.97
2023-01-23T01:46:00.327Z,102933.78
2023-01-23T01:48:51.922Z,102926.63
2023-01-23T01:51:40.867Z,102931.59
2023-01-23T01:54:11.363Z,102937.34
2023-01-23T01:56:44.986Z,102927.53
2023-01-23T01:59:14.387Z,102929.94
2023-01-23T02:01:46.270Z,102936.38
2023-01-23T02:04:15.793Z,102928.34
2023-01-23T02:06:43.886Z,102928.91
2023-01-23T02:09:20.447Z,102921.47
2023-01-23T02:11:50.296Z,102928.28
2023-01-23T02:14:20.673Z,102932.91
2023-01-23T02:16:52.184Z,102927.16
2023-01-23T02:19:22.915Z,102930.09
2023-01-23T02:21:58.024Z,102930.84
2023-01-23T02:24:37.124Z,102940.13
2023-01-23T02:27:05.111Z,102938.47
2023-01-23T02:29:43.875Z,102933.69
2023-01-23T02:32:12.099Z,102929.75
2023-01-23T02:34:40.289Z,102940.00
2023-01-23T02:37:09.211Z,102937.81
2023-01-23T02:39:37.707Z,102936.78
2023-01-23T02:42:06.011Z,102941.41
2023-01-23T02:44:43.044Z,102936.53
2023-01-23T02:47:13.104Z,102947.63
2023-01-23T02:49:43.094Z,102947.84
2023-01-23T02:52:11.504Z,102948.09
2023-01-23T02:54:40.746Z,102953.28
2023-01-23T02:57:08.915Z,102961.00
2023-01-23T02:59:54.827Z,102957.66
2023-01-23T03:02:22.924Z,102960.47
2023-01-23T03:04:50.420Z,102967.06
2023-01-23T03:07:17.770Z,102960.44
2023-01-23T03:09:47.965Z,102959.38
2023-01-23T03:12:16.181Z,102957.56
2023-01-23T03:14:43.756Z,102955.72
2023-01-23T03:17:14.869Z,102952.53
2023-01-23T03:19:42.897Z,102947.16
2023-01-23T03:22:10.597Z,102936.31
2023-01-23T03:24:39.911Z,102936.88
2023-01-23T03:27:08.645Z,102933.75
2023-01-23T03:30:05.256Z,102932.34
2023-01-23T03:32:34.187Z,102930.25
2023-01-23T03:35:01.631Z,102944.81
2023-01-23T03:37:30.296Z,102935.66
2023-01-23T03:40:17.428Z,102934.53
2023-01-23T03:42:44.980Z,102933.19
2023-01-23T03:45:15.223Z,102935.34
2023-01-23T03:47:43.170Z,102937.03
2023-01-23T03:50:11.550Z,102936.56
2023-01-23T03:52:40.247Z,102932.38
2023-01-23T03:55:08.629Z,102938.63
2023-01-23T03:57:37.056Z,102927.53
2023-01-23T04:00:13.900Z,102926.81
2023-01-23T04:02:41.692Z,102931.19
2023-01-23T04:05:12.062Z,102928.25
2023-01-23T04:07:39.852Z,102936.81
2023-01-23T04:10:07.486Z,102928.31
2023-01-23T04:12:35.556Z,102924.47
2023-01-23T04:15:03.303Z,102928.72
2023-01-23T04:17:30.902Z,102924.28
2023-01-23T04:19:58.154Z,102931.53
2023-01-23T04:22:26.449Z,102935.44
2023-01-23T04:24:53.812Z,102927.06
2023-01-23T04:27:21.120Z,102927.59
2023-01-23T04:29:48.613Z,102931.19
2023-01-23T04:32:16.075Z,102928.28
2023-01-23T04:34:46.688Z,102924.03
2023-01-23T04:37:15.079Z,102927.19
2023-01-23T04:39:42.798Z,102929.66
2023-01-23T04:42:10.716Z,102935.09
2023-01-23T04:44:52.521Z,102939.84
2023-01-23T04:47:38.474Z,102933.28
2023-01-23T04:50:11.293Z,102938.59
2023-01-23T04:52:40.514Z,102930.56
2023-01-23T04:55:09.496Z,102941.53
2023-01-23T04:57:37.236Z,102950.56
2023-01-23T05:00:14.444Z,102939.41
2023-01-23T05:02:42.051Z,102935.94
2023-01-23T05:05:09.714Z,102938.53
2023-01-23T05:07:38.684Z,102934.47
2023-01-23T05:10:13.097Z,102935.59
2023-01-23T05:12:40.636Z,102931.28
2023-01-23T05:15:10.036Z,102938.78
2023-01-23T05:17:40.751Z,102943.81
2023-01-23T05:20:09.356Z,102945.34
2023-01-23T05:22:38.990Z,102944.28
2023-01-23T05:25:07.589Z,102948.69
2023-01-23T05:27:35.266Z,102942.78
2023-01-23T05:30:03.322Z,102939.28
2023-01-23T05:32:34.573Z,102941.44
2023-01-23T05:35:28.149Z,102941.44
2023-01-23T05:37:55.827Z,102949.59
2023-01-23T05:40:25.003Z,102942.13
2023-01-23T05:43:24.612Z,102945.59
2023-01-23T05:46:21.309Z,102952.97
2023-01-23T05:48:52.559Z,102956.19
2023-01-23T05:51:22.545Z,102947.09
2023-01-23T05:53:50.972Z,102954.28
2023-01-23T05:56:19.049Z,102950.69
2023-01-23T05:59:06.730Z,102957.31
2023-01-23T06:01:41.799Z,102958.47
2023-01-23T06:04:09.419Z,102957.69
2023-01-23T06:06:51.367Z,102964.03
2023-01-23T06:09:19.187Z,102959.00
2023-01-23T06:11:46.806Z,102951.69
2023-01-23T06:14:14.369Z,102952.72
2023-01-23T06:16:42.001Z,102953.25
2023-01-23T06:19:10.308Z,102956.34
2023-01-23T06:21:37.897Z,102954.19
2023-01-23T06:24:06.129Z,102955.19
2023-01-23T06:26:33.932Z,102954.94
2023-01-23T06:29:02.309Z,102962.69
2023-01-23T06:31:32.577Z,102959.97
2023-01-23T06:34:02.447Z,102957.00
2023-01-23T06:36:36.531Z,102960.31
2023-01-23T06:39:04.690Z,102952.59
2023-01-23T06:41:38.731Z,102952.34
2023-01-23T06:44:08.280Z,102950.31
2023-01-23T06:46:36.815Z,102960.97
2023-01-23T06:49:06.398Z,102961.50
2023-01-23T06:51:37.181Z,102962.31
2023-01-23T06:54:07.088Z,102955.09
2023-01-23T06:56:34.645Z,102950.22
2023-01-23T06:59:06.215Z,102955.75
2023-01-23T07:01:34.308Z,102945.97
2023-01-23T07:04:04.507Z,102954.22
2023-01-23T07:06:32.530Z,102957.56
2023-01-23T07:09:00.289Z,102950.88
2023-01-23T07:11:29.265Z,102960.00
2023-01-23T07:13:57.595Z,102951.66
2023-01-23T07:16:27.023Z,102958.47
2023-01-23T07:19:01.649Z,102965.38
2023-01-23T07:21:33.409Z,102966.66
2023-01-23T07:24:01.109Z,102959.09
2023-01-23T07:26:28.747Z,102964.72
2023-01-23T07:28:56.360Z,102964.44
2023-01-23T07:31:23.788Z,102965.88
2023-01-23T07:33:51.714Z,102969.75
2023-01-23T07:36:19.258Z,102970.28
2023-01-23T07:38:46.676Z,102965.38
2023-01-23T07:41:14.896Z,102971.69
2023-01-23T07:43:42.395Z,102976.19
2023-01-23T07:46:09.835Z,102972.31
2023-01-23T07:48:38.149Z,102980.16
2023-01-23T07:51:06.876Z,102969.47
2023-01-23T07:53:34.460Z,102972.97
2023-01-23T07:56:06.078Z,102967.41
2023-01-23T07:58:33.838Z,102975.25
2023-01-23T08:01:07.071Z,102975.09
2023-01-23T08:03:34.742Z,102966.38
2023-01-23T08:06:02.639Z,102965.31
2023-01-23T08:08:36.483Z,102964.91
2023-01-23T08:11:16.047Z,102976.19
2023-01-23T08:13:43.701Z,102973.97
2023-01-23T08:16:13.568Z,102970.47
2023-01-23T08:18:41.255Z,102984.56
2023-01-23T08:21:09.569Z,102987.78
2023-01-23T08:23:37.130Z,102981.34
2023-01-23T08:26:07.403Z,102985.88
2023-01-23T08:28:36.237Z,103000.28
2023-01-23T08:31:07.273Z,102993.97
2023-01-23T08:33:36.653Z,102993.44
2023-01-23T08:36:07.342Z,102992.31
2023-01-23T08:38:35.789Z,102988.81
2023-01-23T08:41:03.543Z,102988.81
2023-01-23T08:43:31.769Z,102979.94
2023-01-23T08:46:00.301Z,102987.38
2023-01-23T08:48:28.609Z,102984.88
2023-01-23T08:51:02.071Z,102975.94
2023-01-23T08:53:30.387Z,102975.72
2023-01-23T08:56:02.501Z,102982.22
2023-01-23T08:58:30.674Z,102973.34
2023-01-23T09:01:08.151Z,102970.66
2023-01-23T09:03:57.256Z,102976.00
2023-01-23T09:06:24.799Z,102972.72
2023-01-23T09:08:52.238Z,102977.19
2023-01-23T09:11:20.321Z,102975.28
2023-01-23T09:13:47.944Z,102970.78
2023-01-23T09:16:16.444Z,102973.09
2023-01-23T09:18:43.943Z,102979.81
2023-01-23T09:21:13.040Z,102979.53
2023-01-23T09:23:43.543Z,102972.63
2023-01-23T09:26:13.764Z,102978.84
2023-01-23T09:28:44.038Z,102985.22
2023-01-23T09:31:13.787Z,102982.53
2023-01-23T09:33:41.898Z,102979.59
2023-01-23T09:36:10.428Z,102980.69
2023-01-23T09:38:45.015Z,102968.19
2023-01-23T09:41:21.007Z,102976.50
2023-01-23T09:43:51.486Z,102963.94
2023-01-23T09:46:28.861Z,102973.41
2023-01-23T09:48:59.578Z,102976.19
2023-01-23T09:51:53.030Z,102986.75
2023-01-23T09:54:39.068Z,102981.22
2023-01-23T09:57:18.443Z,102988.81
2023-01-23T10:00:00.209Z,102988.31
2023-01-23T10:02:29.517Z,102989.06
2023-01-23T10:04:58.778Z,102995.88
2023-01-23T10:07:50.022Z,102998.31
2023-01-23T10:10:53.572Z,102999.56
2023-01-23T10:13:42.663Z,103007.06
2023-01-23T10:16:49.393Z,103009.91
2023-01-23T10:19:29.309Z,103009.41
2023-01-23T10:25:02.787Z,103016.59
2023-01-23T10:27:39.048Z,103017.31
2023-01-23T10:30:29.007Z,103021.97
2023-01-23T10:33:02.489Z,103025.16
2023-01-23T10:35:41.136Z,103025.00
2023-01-23T10:38:31.007Z,103023.69
2023-01-23T10:41:24.589Z,103018.34
2023-01-23T10:43:54.494Z,103032.03
2023-01-23T10:46:33.422Z,103017.50
2023-01-23T10:49:02.158Z,103025.81
2023-01-23T10:51:36.443Z,103016.75
2023-01-23T10:54:31.814Z,103014.47
2023-01-23T10:57:09.092Z,103013.81
2023-01-23T10:59:39.699Z,103003.25
2023-01-23T11:02:13.050Z,103013.84
2023-01-23T11:04:43.379Z,103008.19
2023-01-23T11:07:18.437Z,103009.97
2023-01-23T11:09:54.676Z,103007.81
2023-01-23T11:12:23.992Z,103006.94
2023-01-23T11:14:52.528Z,103000.66
2023-01-23T11:17:24.076Z,102999.78
2023-01-23T11:19:54.568Z,103003.41
2023-01-23T11:22:36.989Z,102987.72
2023-01-23T11:25:31.695Z,102972.59
2023-01-23T11:28:02.623Z,102975.91
2023-01-23T11:30:44.152Z,102971.97
2023-01-23T11:33:19.600Z,102966.81
2023-01-23T11:36:03.200Z,102964.06
2023-01-23T11:38:53.083Z,102959.34
2023-01-23T11:41:28.389Z,102958.69
2023-01-23T11:43:56.412Z,102959.59
2023-01-23T11:46:56.069Z,102952.28
2023-01-23T11:49:49.722Z,102968.41
2023-01-23T11:52:49.665Z,102964.63
2023-01-23T11:55:51.332Z,102964.63
2023-01-23T11:58:49.002Z,102961.28
2023-01-23T12:01:25.516Z,102957.00
2023-01-23T12:04:23.772Z,102967.09
2023-01-23T12:06:57.281Z,102960.69
2023-01-23T12:09:54.525Z,102966.41
2023-01-23T12:12:58.820Z,102958.63
2023-01-23T12:15:43.830Z,102955.00
2023-01-23T12:18:34.505Z,102948.72
2023-01-23T12:21:11.699Z,102947.13
2023-01-23T12:24:12.569Z,102948.03
2023-01-23T12:26:58.338Z,102948.03
2023-01-23T12:29:52.573Z,102939.72
2023-01-23T12:32:43.229Z,102947.16
2023-01-23T12:35:55.806Z,102941.50
2023-01-23T12:39:09.342Z,102934.19
2023-01-23T12:41:42.764Z,102945.81
2023-01-23T12:44:17.344Z,102933.97
2023-01-23T12:46:57.516Z,102938.91
2023-01-23T12:49:49.293Z,102932.28
2023-01-23T12:52:35.822Z,102932.47
2023-01-23T12:55:09.764Z,102932.94
2023-01-23T12:57:59.874Z,102934.84
2023-01-23T13:00:50.665Z,102931.47
2023-01-23T13:03:53.334Z,102925.47
2023-01-23T13:06:35.235Z,102919.06
2023-01-23T13:09:18.436Z,102918.81
2023-01-23T13:11:56.270Z,102922.47
2023-01-23T13:14:43.396Z,102903.25
2023-01-23T13:17:42.186Z,102908.25
2023-01-23T13:20:50.394Z,102901.06
2023-01-23T13:23:29.454Z,102900.03
2023-01-23T13:26:14.280Z,102895.22
2023-01-23T13:28:51.866Z,102911.56
2023-01-23T13:31:42.347Z,102898.94
2023-01-23T13:34:18.973Z,102907.09
2023-01-23T13:36:54.351Z,102894.84
2023-01-23T13:39:31.785Z,102903.06
2023-01-23T13:42:15.211Z,102887.00
2023-01-23T13:45:19.616Z,102890.31
2023-01-23T14:22:57.141Z,102892.41
2023-01-23T14:25:26.405Z,102885.38
2023-01-23T14:28:05.480Z,102889.94
2023-01-23T14:30:33.218Z,102902.09
2023-01-23T14:33:00.723Z,102895.28
2023-01-23T14:35:31.441Z,102899.25
2023-01-23T14:38:06.875Z,102893.31
2023-01-23T14:40:47.052Z,102892.59
2023-01-23T14:43:23.693Z,102897.59
2023-01-23T14:45:59.757Z,102905.69
2023-01-23T14:48:28.207Z,102912.75
2023-01-23T14:51:21.540Z,102904.66
2023-01-23T14:54:01.405Z,102908.47
2023-01-23T14:56:33.355Z,102893.44
2023-01-23T14:59:06.551Z,102924.91
2023-01-23T15:01:35.914Z,102904.88
2023-01-23T15:04:06.602Z,102910.22
2023-01-23T15:06:36.575Z,102898.84
2023-01-23T15:09:17.627Z,102913.69
2023-01-23T15:11:45.738Z,102905.31
2023-01-23T15:14:40.003Z,102907.00
2023-01-23T15:17:14.824Z,102922.59
2023-01-23T15:19:42.653Z,102917.94
2023-01-23T15:22:25.124Z,102915.25
2023-01-23T15:24:52.898Z,102905.00
2023-01-23T15:27:27.025Z,102904.66
2023-01-23T15:30:32.705Z,102904.44
2023-01-23T15:33:07.478Z,102903.44
2023-01-23T15:35:36.735Z,102902.56
2023-01-23T15:38:06.216Z,102904.00
2023-01-23T15:40:36.912Z,102911.13
2023-01-23T15:43:08.454Z,102904.72
2023-01-23T15:45:35.980Z,102909.78
2023-01-23T15:48:03.424Z,102912.91
2023-01-23T15:50:31.049Z,102910.63
2023-01-23T15:52:58.735Z,102907.44
2023-01-23T15:55:28.715Z,102910.03
2023-01-23T15:57:56.650Z,102905.06
2023-01-23T16:00:30.728Z,102913.56
2023-01-23T16:02:59.650Z,102904.75
2023-01-23T16:05:30.232Z,102907.53
2023-01-23T16:08:01.300Z,102903.34
2023-01-23T16:10:31.588Z,102907.16
2023-01-23T16:13:09.950Z,102909.94
2023-01-23T16:15:40.029Z,102918.97
2023-01-23T16:18:07.885Z,102918.09
2023-01-23T16:20:43.728Z,102930.47
2023-01-23T16:23:20.092Z,102926.41
2023-01-23T16:25:48.980Z,102919.50
2023-01-23T16:28:26.014Z,102919.25
2023-01-23T16:30:53.781Z,102928.38
2023-01-23T16:33:21.682Z,102925.78
2023-01-23T16:35:51.012Z,102920.22
2023-01-23T16:38:24.800Z,102927.41
2023-01-23T16:40:53.976Z,102928.59
2023-01-23T16:43:30.000Z,102931.47
2023-01-23T16:45:58.364Z,102918.19
2023-01-23T16:48:28.519Z,102922.31
2023-01-23T16:51:08.329Z,102928.06
2023-01-23T16:53:40.934Z,102928.91
2023-01-23T16:56:20.544Z,102935.34
2023-01-23T16:58:49.469Z,102923.59
2023-01-23T17:01:23.690Z,102935.19
2023-01-23T17:03:58.787Z,102942.72
2023-01-23T17:06:26.597Z,102942.41
2023-01-23T17:08:54.063Z,102949.94
2023-01-23T17:11:24.402Z,102942.88
2023-01-23T17:14:03.595Z,102942.63
2023-01-23T17:16:34.352Z,102948.38
2023-01-23T17:19:09.584Z,102952.63
2023-01-23T17:21:37.136Z,102957.72
2023-01-23T17:24:04.718Z,102957.41
2023-01-23T17:26:32.280Z,102956.25
2023-01-23T17:28:59.857Z,102955.59
2023-01-23T17:31:28.916Z,102953.03
2023-01-23T17:33:56.552Z,102959.66
2023-01-23T17:36:26.490Z,102948.31
2023-01-23T17:38:57.463Z,102953.16
2023-01-23T17:41:25.483Z,102957.97
2023-01-23T17:43:52.978Z,102951.81
2023-01-23T17:46:27.032Z,102960.56
2023-01-23T17:48:56.545Z,102956.88
2023-01-23T17:51:25.265Z,102954.97
2023-01-23T17:53:53.390Z,102968.09
2023-01-23T17:56:21.001Z,102956.19
2023-01-23T17:58:48.652Z,102961.72
2023-01-23T18:01:26.341Z,102967.63
2023-01-23T18:03:54.223Z,102970.91
2023-01-23T18:06:21.786Z,102974.06
2023-01-23T18:08:49.532Z,102973.63
2023-01-23T18:11:23.482Z,102967.78
2023-01-23T18:14:29.954Z,102965.75
2023-01-23T18:16:57.936Z,102971.03
2023-01-23T18:19:27.644Z,102971.13
2023-01-23T18:21:56.948Z,102969.13
2023-01-23T18:24:30.496Z,102973.84
2023-01-23T18:27:20.197Z,102979.78
2023-01-23T18:30:15.563Z,102968.56
2023-01-23T18:33:21.363Z,102961.81
2023-01-23T18:36:16.760Z,102964.75
2023-01-23T18:39:15.019Z,102960.38
2023-01-23T18:42:16.280Z,102953.59
2023-01-23T18:44:58.769Z,102962.03
2023-01-23T18:47:26.564Z,102959.88
2023-01-23T18:49:54.234Z,102956.81
2023-01-23T18:52:37.693Z,102958.50
2023-01-23T18:55:18.420Z,102966.41
2023-01-23T18:58:02.293Z,102962.41
2023-01-23T19:00:37.536Z,102965.06
2023-01-23T19:03:13.838Z,102963.03
2023-01-23T19:05:42.562Z,102963.44
2023-01-23T19:08:28.096Z,102966.41
2023-01-23T19:11:35.988Z,102963.50
2023-01-23T19:14:29.986Z,102964.31
2023-01-23T19:17:38.965Z,102970.16
2023-01-23T19:20:16.742Z,102972.75
2023-01-23T19:23:01.746Z,102965.59
2023-01-23T19:25:29.984Z,102966.81
2023-01-23T19:27:59.727Z,102963.72
2023-01-23T19:30:27.696Z,102964.28
2023-01-23T19:32:55.226Z,102967.91
2023-01-23T19:35:22.854Z,102969.81
2023-01-23T19:37:50.418Z,102970.06
2023-01-23T19:40:18.462Z,102959.44
2023-01-23T19:42:58.469Z,102952.47
2023-01-23T19:45:34.008Z,102961.22
2023-01-23T19:48:01.313Z,102954.63
2023-01-23T19:50:28.854Z,102961.34
2023-01-23T19:52:58.749Z,102963.69
2023-01-23T19:55:29.536Z,102957.63
2023-01-23T19:58:00.665Z,102958.22
2023-01-23T20:00:36.092Z,102959.31
2023-01-23T20:03:05.161Z,102959.00
2023-01-23T20:05:32.687Z,102965.41
2023-01-23T20:08:01.203Z,102976.22
2023-01-23T20:10:30.521Z,102959.59
2023-01-23T20:13:00.883Z,102965.69
2023-01-23T20:15:30.128Z,102964.25
2023-01-23T20:18:03.387Z,102967.41
2023-01-23T20:20:30.979Z,102968.53
2023-01-23T20:22:58.358Z,102985.72
2023-01-23T20:25:25.763Z,102978.66
2023-01-23T20:27:55.719Z,102974.06
2023-01-23T20:30:24.194Z,102967.63
2023-01-23T20:32:51.995Z,102986.50
2023-01-23T20:35:19.385Z,102980.44
2023-01-23T20:37:46.648Z,102986.28
2023-01-23T20:40:14.345Z,102979.69
2023-01-23T20:42:42.056Z,102992.47
2023-01-23T20:45:09.989Z,102995.16
2023-01-23T20:47:37.850Z,102995.63
2023-01-23T20:50:05.811Z,102989.00
2023-01-23T20:52:51.578Z,102991.59
2023-01-23T20:55:19.347Z,102984.50
2023-01-23T20:58:05.215Z,102989.56
2023-01-23T21:00:33.118Z,103006.09
2023-01-23T21:03:01.280Z,103005.88
2023-01-23T21:05:29.251Z,103003.28
2023-01-23T21:07:56.917Z,103007.84
2023-01-23T21:10:24.639Z,103010.44
2023-01-23T21:12:52.116Z,103010.09
2023-01-23T21:15:19.643Z,103031.09
2023-01-23T21:17:47.154Z,103013.81
2023-01-23T21:20:14.698Z,103017.41
2023-01-23T21:22:42.053Z,103015.84
2023-01-23T21:25:09.570Z,103024.03
2023-01-23T21:27:36.836Z,103013.69
2023-01-23T21:30:04.300Z,103013.69
2023-01-23T21:32:33.150Z,103018.06
2023-01-23T21:35:00.819Z,103010.56
2023-01-23T21:37:28.542Z,103010.56
2023-01-23T21:39:56.306Z,103014.25
2023-01-23T21:42:23.753Z,103016.16
2023-01-23T21:44:52.812Z,103014.38
2023-01-23T21:47:20.523Z,103020.78
2023-01-23T21:49:49.666Z,103029.09
2023-01-23T21:52:17.215Z,103022.34
2023-01-23T21:54:44.727Z,103019.31
2023-01-23T21:57:12.061Z,103009.66
2023-01-23T21:59:40.245Z,103018.31
2023-01-23T22:02:07.567Z,103020.97
2023-01-23T22:04:35.156Z,103024.34
2023-01-23T22:07:02.615Z,103027.94
2023-01-23T22:09:30.174Z,103029.88
2023-01-23T22:11:57.519Z,103019.78
2023-01-23T22:14:24.996Z,103024.47
2023-01-23T22:16:52.536Z,103028.59
2023-01-23T22:19:25.596Z,103027.38
2023-01-23T22:21:57.345Z,103039.72
2023-01-23T22:24:25.043Z,103022.66
2023-01-23T22:26:52.544Z,103028.50
2023-01-23T22:29:20.213Z,103034.13
2023-01-23T22:31:47.603Z,103023.81
2023-01-23T22:34:15.032Z,103027.41
2023-01-23T22:36:42.413Z,103021.78
2023-01-23T22:39:13.965Z,103032.69
2023-01-23T22:41:41.545Z,103025.50
2023-01-23T22:44:08.821Z,103021.69
2023-01-23T22:46:36.170Z,103036.34
2023-01-23T22:49:03.569Z,103029.31
2023-01-23T22:51:31.025Z,103035.50
2023-01-23T22:53:58.887Z,103028.63
2023-01-23T22:56:28.034Z,103029.19
2023-01-23T22:58:57.016Z,103030.53
2023-01-23T23:01:27.299Z,103033.47
2023-01-23T23:03:57.971Z,103026.16
2023-01-23T23:06:26.368Z,103030.19
2023-01-23T23:08:53.885Z,103034.59
2023-01-23T23:11:26.296Z,103025.50
2023-01-23T23:13:55.812Z,103029.31
2023-01-23T23:16:26.232Z,103020.66
2023-01-23T23:18:55.331Z,103030.09
2023-01-23T23:21:25.364Z,103021.13
2023-01-23T23:23:58.056Z,103027.94
2023-01-23T23:26:27.827Z,103021.13
2023-01-23T23:28:55.703Z,103023.84
2023-01-23T23:31:23.784Z,103021.34
2023-01-23T23:33:51.299Z,103014.28
2023-01-23T23:36:18.764Z,103019.09
2023-01-23T23:38:46.148Z,103017.19
2023-01-23T23:41:15.736Z,103009.56
2023-01-23T23:43:43.805Z,103013.13
2023-01-23T23:46:12.772Z,103008.53
2023-01-23T23:48:40.444Z,103008.06
2023-01-23T23:51:09.786Z,103006.97
2023-01-23T23:53:37.387Z,103000.34
2023-01-23T23:56:06.535Z,103002.34
2023-01-23T23:58:37.261Z,103002.25
