createdAt,value
2022-10-01T00:01:21.368Z,17.63
2022-10-01T00:04:23.426Z,15.20
2022-10-01T00:07:25.461Z,13.40
2022-10-01T00:10:30.356Z,13.80
2022-10-01T00:13:32.384Z,13.57
2022-10-01T00:16:34.658Z,13.17
2022-10-01T00:19:36.809Z,13.77
2022-10-01T00:22:39.431Z,14.63
2022-10-01T00:25:41.968Z,14.57
2022-10-01T00:28:46.766Z,12.80
2022-10-01T00:31:49.356Z,13.77
2022-10-01T00:34:53.866Z,15.13
2022-10-01T00:37:56.041Z,15.40
2022-10-01T00:40:58.805Z,15.00
2022-10-01T00:44:04.123Z,13.97
2022-10-01T00:47:38.299Z,12.80
2022-10-01T00:50:40.400Z,11.80
2022-10-01T00:53:44.756Z,13.67
2022-10-01T00:56:47.797Z,11.27
2022-10-01T00:59:52.003Z,14.10
2022-10-01T01:02:54.992Z,14.20
2022-10-01T01:05:57.058Z,15.63
2022-10-01T01:08:59.127Z,12.17
2022-10-01T01:12:31.496Z,12.10
2022-10-01T01:15:52.396Z,12.63
2022-10-01T01:19:04.754Z,15.10
2022-10-01T01:22:08.121Z,13.47
2022-10-01T01:25:13.034Z,12.10
2022-10-01T01:28:18.080Z,12.93
2022-10-01T01:31:25.720Z,14.43
2022-10-01T01:34:31.987Z,14.37
2022-10-01T01:37:39.847Z,14.07
2022-10-01T01:40:45.304Z,13.57
2022-10-01T01:43:51.513Z,12.10
2022-10-01T01:46:59.383Z,17.43
2022-10-01T01:50:03.389Z,12.30
2022-10-01T01:53:05.483Z,12.40
2022-10-01T01:56:08.252Z,12.43
2022-10-01T01:59:12.006Z,9.63
2022-10-01T02:02:23.934Z,8.23
2022-10-01T02:05:36.776Z,8.00
2022-10-01T02:08:56.083Z,6.23
2022-10-01T02:12:42.394Z,7.37
2022-10-01T02:16:04.603Z,7.50
2022-10-01T02:19:28.786Z,7.33
2022-10-01T02:22:45.754Z,8.40
2022-10-01T02:25:52.551Z,7.80
2022-10-01T02:28:59.707Z,9.10
2022-10-01T02:32:02.699Z,10.47
2022-10-01T02:35:07.426Z,9.43
2022-10-01T02:38:10.772Z,9.00
2022-10-01T02:41:15.881Z,8.33
2022-10-01T02:44:23.649Z,8.00
2022-10-01T02:47:34.750Z,5.93
2022-10-01T02:51:05.775Z,5.40
2022-10-01T02:54:20.279Z,6.03
2022-10-01T02:57:27.079Z,6.77
2022-10-01T03:00:29.646Z,7.00
2022-10-01T03:03:32.606Z,6.23
2022-10-01T03:06:36.264Z,7.20
2022-10-01T03:09:38.479Z,6.13
2022-10-01T03:12:45.349Z,8.07
2022-10-01T03:15:47.570Z,7.17
2022-10-01T03:18:49.643Z,6.80
2022-10-01T03:21:51.696Z,6.00
2022-10-01T03:24:54.518Z,5.30
2022-10-01T03:27:56.614Z,6.17
2022-10-01T03:31:07.152Z,6.20
2022-10-01T03:34:09.229Z,8.10
2022-10-01T03:37:11.433Z,7.67
2022-10-01T03:40:13.608Z,7.10
2022-10-01T03:43:15.694Z,7.20
2022-10-01T03:46:18.290Z,7.23
2022-10-01T03:49:20.695Z,6.47
2022-10-01T03:52:22.749Z,7.93
2022-10-01T03:55:25.486Z,8.47
2022-10-01T03:58:27.551Z,8.43
2022-10-01T04:01:31.214Z,8.83
2022-10-01T04:04:33.494Z,10.17
2022-10-01T04:07:35.870Z,9.07
2022-10-01T04:10:38.482Z,9.53
2022-10-01T04:13:40.724Z,8.40
2022-10-01T04:16:43.546Z,7.87
2022-10-01T04:19:45.534Z,8.50
2022-10-01T04:22:47.950Z,9.47
2022-10-01T04:25:50.208Z,7.20
2022-10-01T04:28:52.231Z,7.40
2022-10-01T04:31:54.659Z,9.33
2022-10-01T04:34:56.744Z,8.27
2022-10-01T04:38:04.783Z,9.20
2022-10-01T04:41:07.592Z,8.60
2022-10-01T04:44:10.590Z,8.07
2022-10-01T04:47:12.605Z,7.07
2022-10-01T04:50:16.048Z,6.73
2022-10-01T04:53:20.958Z,7.20
2022-10-01T04:56:23.009Z,7.80
2022-10-01T04:59:25.891Z,7.07
2022-10-01T05:02:29.577Z,8.27
2022-10-01T05:05:33.225Z,8.33
2022-10-01T05:08:35.254Z,9.03
2022-10-01T05:11:39.270Z,8.53
2022-10-01T05:14:41.309Z,8.20
2022-10-01T05:17:43.446Z,7.50
2022-10-01T05:20:45.475Z,8.33
2022-10-01T05:23:47.365Z,8.20
2022-10-01T05:26:49.362Z,8.30
2022-10-01T05:29:51.302Z,8.83
2022-10-01T05:32:58.110Z,8.37
2022-10-01T05:36:00.242Z,8.07
2022-10-01T05:39:02.629Z,8.20
2022-10-01T05:42:06.571Z,6.90
2022-10-01T05:45:09.946Z,7.70
2022-10-01T05:48:13.033Z,10.90
2022-10-01T05:51:15.458Z,9.97
2022-10-01T05:54:19.746Z,7.93
2022-10-01T05:57:21.690Z,8.77
2022-10-01T06:00:25.040Z,8.63
2022-10-01T06:03:29.192Z,8.97
2022-10-01T06:06:31.151Z,9.13
2022-10-01T06:09:33.231Z,7.67
2022-10-01T06:12:35.394Z,7.27
2022-10-01T06:15:39.208Z,8.43
2022-10-01T06:18:41.745Z,6.73
2022-10-01T06:21:43.880Z,7.47
2022-10-01T06:24:45.972Z,6.90
2022-10-01T06:27:56.537Z,7.83
2022-10-01T06:31:01.985Z,7.40
2022-10-01T06:34:04.070Z,7.97
2022-10-01T06:37:06.135Z,7.73
2022-10-01T06:40:08.543Z,7.87
2022-10-01T06:43:10.753Z,7.53
2022-10-01T06:46:13.047Z,7.07
2022-10-01T06:49:15.176Z,6.73
2022-10-01T06:52:35.535Z,7.63
2022-10-01T06:55:38.734Z,6.63
2022-10-01T06:58:40.702Z,7.03
2022-10-01T07:01:42.680Z,7.50
2022-10-01T07:04:47.980Z,7.13
2022-10-01T07:07:50.171Z,6.83
2022-10-01T07:10:52.223Z,6.77
2022-10-01T07:13:54.816Z,7.00
2022-10-01T07:16:56.916Z,6.77
2022-10-01T07:19:59.057Z,6.63
2022-10-01T07:23:02.030Z,7.50
2022-10-01T07:26:05.757Z,5.93
2022-10-01T07:29:09.142Z,6.10
2022-10-01T07:32:11.495Z,5.33
2022-10-01T07:35:13.824Z,5.00
2022-10-01T07:38:15.973Z,4.90
2022-10-01T07:41:18.179Z,5.57
2022-10-01T07:44:20.279Z,4.27
2022-10-01T07:47:22.479Z,4.17
2022-10-01T07:50:25.574Z,4.27
2022-10-01T07:53:27.761Z,4.20
2022-10-01T07:56:29.964Z,4.27
2022-10-01T07:59:33.372Z,4.30
2022-10-01T08:02:36.913Z,4.07
2022-10-01T08:05:41.271Z,4.37
2022-10-01T08:08:43.482Z,3.43
2022-10-01T08:11:45.832Z,3.50
2022-10-01T08:14:48.054Z,3.50
2022-10-01T08:17:50.158Z,3.23
2022-10-01T08:20:52.798Z,3.10
2022-10-01T08:23:54.809Z,2.77
2022-10-01T08:26:57.891Z,2.50
2022-10-01T08:29:59.888Z,2.60
2022-10-01T08:33:02.279Z,2.67
2022-10-01T08:36:09.543Z,2.50
2022-10-01T08:39:15.046Z,2.40
2022-10-01T08:42:25.979Z,2.40
2022-10-01T08:45:36.526Z,2.90
2022-10-01T08:48:56.190Z,2.37
2022-10-01T08:52:17.443Z,2.10
2022-10-01T08:55:26.377Z,2.53
2022-10-01T08:58:43.736Z,2.33
2022-10-01T09:01:45.852Z,2.40
2022-10-01T09:04:51.312Z,2.07
2022-10-01T09:08:43.831Z,1.80
2022-10-01T09:12:12.090Z,2.70
2022-10-01T09:15:40.269Z,2.20
2022-10-01T09:19:10.882Z,1.90
2022-10-01T09:22:47.912Z,2.07
2022-10-01T09:25:51.367Z,1.80
2022-10-01T09:28:55.477Z,2.30
2022-10-01T09:32:02.220Z,1.97
2022-10-01T09:35:19.324Z,1.80
2022-10-01T09:38:41.616Z,2.37
2022-10-01T09:41:46.368Z,2.27
2022-10-01T09:44:48.517Z,2.93
2022-10-01T09:47:54.205Z,2.83
2022-10-01T09:51:19.223Z,2.50
2022-10-01T09:54:43.283Z,1.97
2022-10-01T09:57:51.153Z,2.10
2022-10-01T10:00:55.166Z,1.97
2022-10-01T10:03:58.558Z,1.83
2022-10-01T10:07:04.323Z,1.80
2022-10-01T10:10:24.789Z,1.40
2022-10-01T10:13:42.495Z,1.47
2022-10-01T10:16:48.134Z,1.40
2022-10-01T10:19:52.542Z,1.33
2022-10-01T10:22:54.719Z,1.20
2022-10-01T10:26:03.234Z,1.40
2022-10-01T10:29:07.430Z,1.60
2022-10-01T10:32:24.209Z,1.53
2022-10-01T10:35:27.075Z,1.90
2022-10-01T10:38:32.766Z,1.23
2022-10-01T10:41:35.212Z,2.10
2022-10-01T10:44:40.067Z,2.10
2022-10-01T10:47:48.473Z,1.73
2022-10-01T10:50:50.488Z,1.70
2022-10-01T10:53:52.522Z,2.10
2022-10-01T10:57:00.869Z,2.10
2022-10-01T11:00:16.644Z,2.07
2022-10-01T11:03:24.208Z,1.50
2022-10-01T11:06:27.067Z,1.70
2022-10-01T11:09:55.682Z,1.57
2022-10-01T11:13:29.502Z,1.37
2022-10-01T11:17:06.113Z,1.30
2022-10-01T11:20:37.178Z,1.10
2022-10-01T11:23:57.626Z,1.30
2022-10-01T11:27:24.544Z,1.37
2022-10-01T11:30:36.749Z,1.10
2022-10-01T11:34:11.466Z,0.90
2022-10-01T11:37:16.485Z,1.03
2022-10-01T11:40:27.081Z,0.70
2022-10-01T11:43:37.922Z,0.60
2022-10-01T11:47:01.475Z,0.70
2022-10-01T11:50:08.349Z,0.60
2022-10-01T11:53:33.529Z,0.60
2022-10-01T11:57:01.661Z,0.60
2022-10-01T12:00:11.078Z,0.47
2022-10-01T12:03:21.695Z,0.60
2022-10-01T12:06:34.195Z,0.50
2022-10-01T12:09:55.176Z,0.50
2022-10-01T12:13:07.485Z,0.60
2022-10-01T12:16:30.779Z,0.80
2022-10-01T12:19:36.772Z,0.40
2022-10-01T12:22:41.186Z,0.57
2022-10-01T12:26:06.327Z,0.60
2022-10-01T12:29:36.736Z,0.60
2022-10-01T12:32:38.701Z,0.70
2022-10-01T12:36:08.008Z,0.60
2022-10-01T12:39:21.775Z,0.50
2022-10-01T12:42:59.041Z,0.80
2022-10-01T12:46:45.325Z,0.87
2022-10-01T12:49:56.403Z,0.80
2022-10-01T12:53:29.144Z,0.70
2022-10-01T12:56:49.558Z,0.70
2022-10-01T13:00:03.789Z,0.70
2022-10-01T13:03:18.496Z,0.93
2022-10-01T13:06:36.322Z,1.07
2022-10-01T13:10:00.282Z,0.83
2022-10-01T13:13:11.713Z,1.13
2022-10-01T13:16:20.723Z,0.67
2022-10-01T13:19:34.906Z,0.90
2022-10-01T13:22:47.977Z,0.70
2022-10-01T13:26:18.010Z,1.10
2022-10-01T13:29:28.961Z,0.97
2022-10-01T13:33:05.285Z,0.80
2022-10-01T13:36:09.468Z,0.80
2022-10-01T13:39:24.211Z,0.80
2022-10-01T13:42:45.792Z,1.03
2022-10-01T13:45:55.655Z,0.80
2022-10-01T13:49:07.682Z,0.80
2022-10-01T13:52:19.563Z,0.70
2022-10-01T13:55:27.868Z,1.00
2022-10-01T13:58:29.877Z,0.77
2022-10-01T14:01:42.498Z,0.77
2022-10-01T14:04:47.033Z,0.90
2022-10-01T14:07:55.436Z,1.03
2022-10-01T14:11:47.303Z,0.90
2022-10-01T14:15:14.076Z,0.90
2022-10-01T14:18:21.224Z,1.03
2022-10-01T14:21:41.832Z,0.90
2022-10-01T14:25:02.337Z,0.77
2022-10-01T14:28:41.841Z,1.10
2022-10-01T14:31:55.703Z,1.03
2022-10-01T14:34:57.565Z,1.30
2022-10-01T14:38:10.985Z,1.33
2022-10-01T14:41:20.820Z,1.40
2022-10-01T14:44:38.683Z,1.10
2022-10-01T14:47:40.770Z,1.00
2022-10-01T14:50:49.525Z,0.90
2022-10-01T14:53:53.751Z,1.00
2022-10-01T14:56:56.246Z,1.03
2022-10-01T15:00:01.509Z,1.30
2022-10-01T15:03:17.798Z,1.40
2022-10-01T15:06:31.544Z,1.50
2022-10-01T15:09:34.098Z,1.83
2022-10-01T15:16:12.817Z,2.03
2022-10-01T15:19:18.554Z,2.00
2022-10-01T15:22:25.412Z,1.90
2022-10-01T15:25:30.317Z,1.63
2022-10-01T15:28:34.417Z,1.57
2022-10-01T15:31:36.822Z,1.40
2022-10-01T15:34:40.829Z,1.27
2022-10-01T15:37:47.937Z,1.13
2022-10-01T15:41:13.976Z,1.50
2022-10-01T15:44:46.103Z,1.70
2022-10-01T15:47:52.923Z,1.80
2022-10-01T15:51:26.066Z,1.90
2022-10-01T15:54:28.108Z,2.00
2022-10-01T15:57:33.622Z,2.20
2022-10-01T16:00:47.768Z,2.70
2022-10-01T16:03:53.006Z,2.30
2022-10-01T16:06:55.090Z,2.50
2022-10-01T16:09:59.849Z,2.10
2022-10-01T16:13:40.596Z,1.80
2022-10-01T16:16:42.572Z,1.40
2022-10-01T16:19:46.471Z,1.50
2022-10-01T16:22:48.528Z,1.80
2022-10-01T16:25:50.530Z,1.70
2022-10-01T16:29:03.053Z,2.80
2022-10-01T16:32:05.390Z,2.77
2022-10-01T16:35:24.740Z,3.20
2022-10-01T16:38:29.224Z,3.07
2022-10-01T16:41:40.207Z,3.13
2022-10-01T16:44:47.447Z,2.30
2022-10-01T16:47:54.727Z,1.70
2022-10-01T16:51:01.465Z,1.60
2022-10-01T16:54:04.675Z,2.10
2022-10-01T16:57:06.791Z,1.90
2022-10-01T17:00:13.136Z,1.90
2022-10-01T17:03:18.413Z,1.93
2022-10-01T17:06:20.654Z,1.67
2022-10-01T17:09:22.672Z,1.23
2022-10-01T17:12:27.281Z,1.20
2022-10-01T17:15:29.812Z,1.30
2022-10-01T17:18:31.991Z,1.07
2022-10-01T17:21:33.975Z,1.27
2022-10-01T17:24:35.898Z,1.10
2022-10-01T17:27:37.852Z,1.00
2022-10-01T17:30:41.100Z,0.80
2022-10-01T17:33:43.478Z,0.70
2022-10-01T17:36:45.926Z,0.80
2022-10-01T17:39:49.161Z,0.70
2022-10-01T17:42:51.076Z,0.60
2022-10-01T17:46:01.050Z,0.63
2022-10-01T17:49:04.065Z,0.63
2022-10-01T17:52:07.402Z,0.40
2022-10-01T17:55:09.900Z,0.40
2022-10-01T17:58:12.230Z,0.60
2022-10-01T18:01:20.263Z,0.60
2022-10-01T18:04:22.431Z,0.60
2022-10-01T18:07:25.487Z,0.40
2022-10-01T18:10:27.551Z,0.50
2022-10-01T18:13:29.539Z,0.70
2022-10-01T18:16:34.719Z,0.30
2022-10-01T18:19:53.945Z,0.60
2022-10-01T18:22:56.213Z,0.60
2022-10-01T18:25:58.711Z,0.53
2022-10-01T18:29:01.046Z,0.67
2022-10-01T18:32:19.989Z,0.60
2022-10-01T18:35:38.185Z,0.60
2022-10-01T18:38:52.711Z,0.50
2022-10-01T18:42:03.348Z,0.63
2022-10-01T18:45:34.921Z,0.63
2022-10-01T18:48:52.947Z,0.63
2022-10-01T18:52:06.693Z,0.53
2022-10-01T18:55:34.788Z,0.60
2022-10-01T18:58:45.829Z,0.67
2022-10-01T19:02:22.211Z,0.70
2022-10-01T19:05:50.184Z,0.80
2022-10-01T19:09:00.917Z,0.70
2022-10-01T19:12:08.506Z,0.90
2022-10-01T19:15:17.499Z,0.60
2022-10-01T19:18:41.205Z,0.70
2022-10-01T19:21:59.822Z,0.67
2022-10-01T19:25:09.491Z,0.70
2022-10-01T19:28:45.669Z,0.70
2022-10-01T19:32:12.396Z,0.60
2022-10-01T19:35:20.787Z,0.70
2022-10-01T19:38:37.609Z,0.80
2022-10-01T19:41:44.621Z,0.70
2022-10-01T19:45:18.777Z,0.70
2022-10-01T19:48:44.352Z,1.10
2022-10-01T19:51:51.278Z,0.87
2022-10-01T19:54:59.992Z,0.90
2022-10-01T19:58:02.930Z,0.87
2022-10-01T20:01:05.243Z,1.07
2022-10-01T20:04:21.393Z,1.13
2022-10-01T20:07:38.597Z,1.10
2022-10-01T20:10:43.368Z,1.10
2022-10-01T20:14:10.342Z,1.30
2022-10-01T20:17:22.906Z,1.20
2022-10-01T20:20:57.557Z,1.00
2022-10-01T20:24:29.100Z,1.10
2022-10-01T20:28:00.840Z,1.00
2022-10-01T20:31:44.425Z,0.70
2022-10-01T20:35:00.792Z,0.97
2022-10-01T20:38:13.153Z,0.80
2022-10-01T20:41:21.594Z,0.80
2022-10-01T20:44:31.204Z,0.80
2022-10-01T20:47:44.151Z,0.90
2022-10-01T20:50:54.127Z,0.90
2022-10-01T20:54:03.693Z,0.93
2022-10-01T20:57:17.890Z,0.63
2022-10-01T21:00:25.427Z,0.70
2022-10-01T21:03:44.594Z,0.67
2022-10-01T21:06:52.697Z,0.70
2022-10-01T21:09:59.603Z,0.60
2022-10-01T21:13:17.161Z,0.80
2022-10-01T21:16:45.715Z,0.63
2022-10-01T21:19:56.776Z,0.80
2022-10-01T21:23:13.653Z,0.90
2022-10-01T21:26:44.115Z,0.80
2022-10-01T21:30:20.157Z,0.70
2022-10-01T21:33:39.441Z,0.70
2022-10-01T21:37:05.341Z,1.07
2022-10-01T21:40:48.118Z,1.00
2022-10-01T21:43:59.255Z,0.70
2022-10-01T21:47:08.825Z,0.83
2022-10-01T21:50:54.340Z,1.10
2022-10-01T21:54:11.929Z,0.70
2022-10-01T21:57:48.777Z,0.80
2022-10-01T22:01:01.886Z,0.80
2022-10-01T22:04:16.319Z,0.70
2022-10-01T22:07:29.896Z,0.80
2022-10-01T22:10:39.645Z,0.50
2022-10-01T22:13:48.119Z,0.80
2022-10-01T22:16:56.027Z,0.60
2022-10-01T22:20:02.174Z,1.03
2022-10-01T22:23:10.493Z,0.70
2022-10-01T22:26:17.069Z,0.70
2022-10-01T22:29:26.139Z,0.60
2022-10-01T22:32:35.373Z,0.60
2022-10-01T22:35:45.846Z,0.87
2022-10-01T22:38:54.205Z,0.50
2022-10-01T22:42:10.279Z,0.80
2022-10-01T22:45:17.865Z,0.70
2022-10-01T22:48:34.959Z,0.73
2022-10-01T22:51:40.322Z,0.60
2022-10-01T22:55:00.641Z,0.60
2022-10-01T22:58:36.822Z,0.70
2022-10-01T23:02:33.337Z,0.70
2022-10-01T23:06:00.472Z,0.50
2022-10-01T23:09:25.606Z,0.77
2022-10-01T23:12:35.361Z,0.80
2022-10-01T23:16:09.716Z,0.80
2022-10-01T23:19:36.771Z,0.77
2022-10-01T23:22:53.590Z,0.50
2022-10-01T23:26:18.610Z,0.70
2022-10-01T23:29:38.164Z,0.70
2022-10-01T23:33:17.982Z,0.60
2022-10-01T23:36:30.991Z,0.50
2022-10-01T23:40:11.381Z,0.83
2022-10-01T23:43:43.477Z,0.50
2022-10-01T23:46:50.857Z,0.70
2022-10-01T23:49:56.174Z,0.70
2022-10-01T23:53:05.198Z,0.97
2022-10-01T23:56:39.946Z,0.90
2022-10-01T23:59:48.814Z,0.80
