createdAt,value
2023-05-19T00:00:52.374Z,17.77
2023-05-19T00:01:55.224Z,17.78
2023-05-19T00:02:57.654Z,17.74
2023-05-19T00:04:03.344Z,17.80
2023-05-19T00:05:06.079Z,17.75
2023-05-19T00:06:12.351Z,17.77
2023-05-19T00:07:18.068Z,17.72
2023-05-19T00:08:21.106Z,17.70
2023-05-19T00:09:23.236Z,17.78
2023-05-19T00:10:27.805Z,17.73
2023-05-19T00:11:30.355Z,17.70
2023-05-19T00:12:32.953Z,17.66
2023-05-19T00:13:35.061Z,17.66
2023-05-19T00:14:37.192Z,17.75
2023-05-19T00:15:39.391Z,17.64
2023-05-19T00:16:42.428Z,17.77
2023-05-19T00:17:44.670Z,17.71
2023-05-19T00:18:48.302Z,17.72
2023-05-19T00:19:50.268Z,17.73
2023-05-19T00:20:53.541Z,17.75
2023-05-19T00:21:55.356Z,17.80
2023-05-19T00:22:57.884Z,17.83
2023-05-19T00:24:00.024Z,17.80
2023-05-19T00:25:02.041Z,17.72
2023-05-19T00:26:04.067Z,17.70
2023-05-19T00:27:06.139Z,17.74
2023-05-19T00:28:09.069Z,17.66
2023-05-19T00:29:11.066Z,17.60
2023-05-19T00:30:13.551Z,17.61
2023-05-19T00:31:16.239Z,17.43
2023-05-19T00:32:18.147Z,17.21
2023-05-19T00:33:20.307Z,17.25
2023-05-19T00:34:22.318Z,17.35
2023-05-19T00:35:24.871Z,17.35
2023-05-19T00:36:26.879Z,17.40
2023-05-19T00:37:28.748Z,17.27
2023-05-19T00:38:33.548Z,17.20
2023-05-19T00:39:35.501Z,17.21
2023-05-19T00:40:37.403Z,17.23
2023-05-19T00:41:39.394Z,17.23
2023-05-19T00:42:45.131Z,17.24
2023-05-19T00:43:47.236Z,17.18
2023-05-19T00:44:49.780Z,17.27
2023-05-19T00:45:51.852Z,17.30
2023-05-19T00:46:53.834Z,17.42
2023-05-19T00:47:56.169Z,17.34
2023-05-19T00:48:59.511Z,17.43
2023-05-19T00:50:01.665Z,17.37
2023-05-19T00:51:06.620Z,17.22
2023-05-19T00:52:08.879Z,17.34
2023-05-19T00:53:13.914Z,17.15
2023-05-19T00:54:16.274Z,17.14
2023-05-19T00:55:19.072Z,17.12
2023-05-19T00:56:21.909Z,17.09
2023-05-19T00:57:24.050Z,17.02
2023-05-19T00:58:32.851Z,17.05
2023-05-19T00:59:35.002Z,17.15
2023-05-19T01:00:39.806Z,17.19
2023-05-19T01:01:42.171Z,17.17
2023-05-19T01:02:46.386Z,17.07
2023-05-19T01:03:50.075Z,17.12
2023-05-19T01:04:55.561Z,17.14
2023-05-19T01:09:01.811Z,17.02
2023-05-19T01:10:07.753Z,17.07
2023-05-19T01:11:10.428Z,17.05
2023-05-19T01:12:14.557Z,17.00
2023-05-19T01:13:19.035Z,16.95
2023-05-19T01:14:22.056Z,16.96
2023-05-19T01:15:27.463Z,16.89
2023-05-19T01:16:39.145Z,16.89
2023-05-19T01:37:47.959Z,16.36
2023-05-19T01:38:56.892Z,16.41
2023-05-19T01:40:10.892Z,16.40
2023-05-19T01:41:21.832Z,16.23
2023-05-19T01:42:30.908Z,16.27
2023-05-19T01:47:32.029Z,16.47
2023-05-19T03:30:22.893Z,13.60
2023-05-19T03:31:48.649Z,13.69
2023-05-19T03:32:55.881Z,13.59
2023-05-19T03:36:45.908Z,13.79
2023-05-19T03:37:54.331Z,13.95
2023-05-19T03:39:25.147Z,14.01
2023-05-19T03:40:29.952Z,13.83
2023-05-19T03:41:44.308Z,13.80
2023-05-19T03:42:54.952Z,13.70
2023-05-19T03:44:05.067Z,13.58
2023-05-19T03:45:17.468Z,13.75
2023-05-19T03:46:26.068Z,13.85
2023-05-19T03:47:44.660Z,13.96
2023-05-19T03:52:57.589Z,13.49
2023-05-19T03:55:27.022Z,13.68
2023-05-19T03:56:34.440Z,13.74
2023-05-19T03:59:25.024Z,13.72
2023-05-19T04:00:29.354Z,13.82
2023-05-19T04:01:32.623Z,13.43
2023-05-19T04:02:47.352Z,13.43
2023-05-19T04:03:52.327Z,13.35
2023-05-19T04:05:01.575Z,13.48
2023-05-19T04:06:07.559Z,13.37
2023-05-19T05:39:34.884Z,13.70
2023-05-19T05:40:37.172Z,13.70
2023-05-19T05:41:41.057Z,13.63
2023-05-19T05:42:49.938Z,13.67
2023-05-19T05:43:54.466Z,13.68
2023-05-19T05:45:06.552Z,13.61
2023-05-19T05:46:09.245Z,13.71
2023-05-19T05:47:12.574Z,13.95
2023-05-19T05:48:24.189Z,13.76
2023-05-19T05:49:36.168Z,13.58
2023-05-19T05:50:48.595Z,13.96
2023-05-19T05:52:05.766Z,13.71
2023-05-19T05:53:19.572Z,13.61
2023-05-19T05:54:25.787Z,13.66
2023-05-19T05:55:28.759Z,13.91
2023-05-19T05:56:33.935Z,13.74
2023-05-19T05:57:42.137Z,13.84
2023-05-19T05:58:48.172Z,14.13
2023-05-19T05:59:51.080Z,13.91
2023-05-19T06:00:57.249Z,14.03
2023-05-19T06:02:04.406Z,13.89
2023-05-19T06:03:08.260Z,13.83
2023-05-19T06:04:12.088Z,13.83
2023-05-19T06:05:14.517Z,13.91
2023-05-19T06:06:18.172Z,13.99
2023-05-19T06:07:31.873Z,14.05
2023-05-19T06:08:34.522Z,13.98
2023-05-19T06:09:37.365Z,13.96
2023-05-19T06:11:49.392Z,13.73
2023-05-19T06:12:52.184Z,13.69
2023-05-19T06:13:56.047Z,13.74
2023-05-19T06:15:18.353Z,13.82
2023-05-19T06:16:38.526Z,13.86
2023-05-19T06:17:41.314Z,13.85
2023-05-19T06:18:44.129Z,14.02
2023-05-19T06:19:46.368Z,14.20
2023-05-19T06:20:52.058Z,14.22
2023-05-19T06:21:59.808Z,14.20
2023-05-19T06:23:03.451Z,14.29
2023-05-19T06:24:06.109Z,14.41
2023-05-19T06:25:10.065Z,14.41
2023-05-19T06:26:12.159Z,14.16
2023-05-19T06:27:14.353Z,14.36
2023-05-19T06:28:16.590Z,14.08
2023-05-19T06:29:19.323Z,14.19
2023-05-19T06:30:22.905Z,14.01
2023-05-19T06:31:34.578Z,14.27
2023-05-19T06:32:47.335Z,14.37
2023-05-19T06:33:49.693Z,14.21
2023-05-19T06:34:54.358Z,14.31
2023-05-19T06:35:56.564Z,14.36
2023-05-19T06:36:59.643Z,14.53
2023-05-19T06:38:02.192Z,14.66
2023-05-19T06:39:04.644Z,14.36
2023-05-19T06:40:08.715Z,14.36
2023-05-19T06:41:13.460Z,14.09
2023-05-19T06:42:17.246Z,14.22
2023-05-19T06:43:32.304Z,14.46
2023-05-19T06:44:39.316Z,14.42
2023-05-19T06:45:45.758Z,14.37
2023-05-19T06:46:47.882Z,14.20
2023-05-19T06:47:50.058Z,14.33
2023-05-19T06:48:52.850Z,14.37
2023-05-19T06:49:58.424Z,14.43
2023-05-19T06:51:06.810Z,14.49
2023-05-19T06:52:09.916Z,14.69
2023-05-19T06:53:11.999Z,14.66
2023-05-19T06:54:16.415Z,14.54
2023-05-19T06:55:19.001Z,14.56
2023-05-19T06:56:22.961Z,14.61
2023-05-19T06:57:25.551Z,14.56
2023-05-19T06:58:28.088Z,14.58
2023-05-19T06:59:31.140Z,14.47
2023-05-19T07:00:34.900Z,14.79
2023-05-19T07:01:37.064Z,14.71
2023-05-19T07:02:39.832Z,14.64
2023-05-19T07:03:42.579Z,14.98
2023-05-19T07:04:52.864Z,15.02
2023-05-19T07:05:59.173Z,14.57
2023-05-19T07:07:04.373Z,14.57
2023-05-19T07:08:09.287Z,14.87
2023-05-19T07:09:13.023Z,14.85
2023-05-19T07:10:16.102Z,14.94
2023-05-19T07:11:21.958Z,14.97
2023-05-19T07:12:26.944Z,14.90
2023-05-19T07:13:30.251Z,14.82
2023-05-19T07:14:35.559Z,14.94
2023-05-19T07:15:40.630Z,15.08
2023-05-19T07:16:42.736Z,15.09
2023-05-19T07:17:45.008Z,15.23
2023-05-19T07:18:47.189Z,15.21
2023-05-19T07:19:51.169Z,15.03
2023-05-19T07:20:55.006Z,15.05
2023-05-19T07:21:57.414Z,14.78
2023-05-19T07:23:02.778Z,14.92
2023-05-19T07:24:05.365Z,15.12
2023-05-19T07:25:08.430Z,15.28
2023-05-19T07:26:10.682Z,15.46
2023-05-19T07:27:12.834Z,15.26
2023-05-19T07:28:14.929Z,15.26
2023-05-19T07:29:17.530Z,15.38
2023-05-19T07:30:22.226Z,15.34
2023-05-19T07:31:24.669Z,15.29
2023-05-19T07:32:27.088Z,15.10
2023-05-19T07:33:29.415Z,15.08
2023-05-19T07:34:34.041Z,15.22
2023-05-19T07:35:38.162Z,15.45
2023-05-19T07:36:40.926Z,15.50
2023-05-19T07:37:45.339Z,15.53
2023-05-19T07:38:47.984Z,15.58
2023-05-19T07:39:53.180Z,15.31
2023-05-19T07:40:55.589Z,15.27
2023-05-19T07:41:58.420Z,15.33
2023-05-19T07:43:00.998Z,15.61
2023-05-19T07:44:07.757Z,15.63
2023-05-19T07:45:11.669Z,15.33
2023-05-19T07:46:13.778Z,15.35
2023-05-19T07:47:15.717Z,15.30
2023-05-19T07:48:18.988Z,15.10
2023-05-19T07:49:23.058Z,15.19
2023-05-19T07:50:25.475Z,15.34
2023-05-19T07:51:27.432Z,15.44
2023-05-19T07:52:29.496Z,15.38
2023-05-19T07:53:31.495Z,15.31
2023-05-19T07:54:33.475Z,15.28
2023-05-19T07:55:35.974Z,15.08
2023-05-19T07:56:38.032Z,15.23
2023-05-19T07:57:39.957Z,15.29
2023-05-19T07:58:41.840Z,15.48
2023-05-19T07:59:43.705Z,15.48
2023-05-19T08:00:46.332Z,15.49
2023-05-19T08:01:49.195Z,15.21
2023-05-19T08:02:53.224Z,15.42
2023-05-19T08:03:58.810Z,15.50
2023-05-19T08:05:03.945Z,15.63
2023-05-19T08:06:06.259Z,15.80
2023-05-19T08:07:08.637Z,15.60
2023-05-19T08:08:12.178Z,15.77
2023-05-19T08:09:14.725Z,16.03
2023-05-19T08:10:16.841Z,16.04
2023-05-19T08:11:18.905Z,16.05
2023-05-19T08:12:21.898Z,15.98
2023-05-19T08:13:23.834Z,16.16
2023-05-19T08:14:26.957Z,16.19
2023-05-19T08:15:28.968Z,16.07
2023-05-19T08:16:31.109Z,16.31
2023-05-19T08:17:34.636Z,16.59
2023-05-19T08:18:39.449Z,16.59
2023-05-19T08:19:43.137Z,16.75
2023-05-19T08:20:49.177Z,16.89
2023-05-19T08:21:53.877Z,17.16
2023-05-19T08:22:56.178Z,17.42
2023-05-19T08:24:01.247Z,17.73
2023-05-19T08:25:08.111Z,17.84
2023-05-19T08:26:10.252Z,17.93
2023-05-19T08:27:12.435Z,18.07
2023-05-19T08:28:14.701Z,17.85
2023-05-19T08:29:23.247Z,18.22
2023-05-19T08:30:25.790Z,17.66
2023-05-19T08:31:28.291Z,17.67
2023-05-19T08:32:30.398Z,17.97
2023-05-19T08:33:32.636Z,17.43
2023-05-19T08:34:35.351Z,17.43
2023-05-19T08:35:38.201Z,17.39
2023-05-19T08:36:43.292Z,17.42
2023-05-19T08:37:45.573Z,17.66
2023-05-19T08:38:47.696Z,17.48
2023-05-19T08:39:49.782Z,17.52
2023-05-19T08:40:52.098Z,17.59
2023-05-19T08:41:54.577Z,17.61
2023-05-19T08:42:56.586Z,17.87
2023-05-19T08:43:58.880Z,17.99
2023-05-19T08:45:02.437Z,18.36
2023-05-19T08:46:08.416Z,18.61
2023-05-19T08:47:13.999Z,18.85
2023-05-19T08:48:19.393Z,19.09
2023-05-19T08:49:30.467Z,19.78
2023-05-19T08:51:14.204Z,19.55
2023-05-19T08:52:35.627Z,20.04
2023-05-19T08:53:44.037Z,20.34
2023-05-19T08:54:53.361Z,20.40
2023-05-19T08:56:11.519Z,20.44
2023-05-19T08:57:14.280Z,20.39
2023-05-19T08:58:20.421Z,20.33
2023-05-19T08:59:24.470Z,20.64
2023-05-19T09:00:26.592Z,20.82
2023-05-19T09:01:30.420Z,21.27
2023-05-19T09:02:33.316Z,21.37
2023-05-19T09:03:39.869Z,20.74
2023-05-19T09:04:46.093Z,20.74
2023-05-19T09:05:48.782Z,19.94
2023-05-19T09:06:51.579Z,19.58
2023-05-19T09:07:53.501Z,20.04
2023-05-19T09:08:55.402Z,19.64
2023-05-19T09:09:59.620Z,19.95
2023-05-19T09:11:01.601Z,20.19
2023-05-19T09:12:04.224Z,20.33
2023-05-19T09:13:06.540Z,20.19
2023-05-19T09:14:08.812Z,20.71
2023-05-19T09:15:11.941Z,20.65
2023-05-19T09:16:14.167Z,20.84
2023-05-19T09:17:16.112Z,20.84
2023-05-19T09:18:18.771Z,21.45
2023-05-19T09:19:21.358Z,21.33
2023-05-19T09:20:25.751Z,21.25
2023-05-19T09:21:31.606Z,20.60
2023-05-19T09:22:35.902Z,19.56
2023-05-19T09:23:37.806Z,19.12
2023-05-19T09:24:40.766Z,18.81
2023-05-19T09:25:50.732Z,18.52
2023-05-19T09:26:58.031Z,18.55
2023-05-19T09:28:03.036Z,18.35
2023-05-19T09:29:16.077Z,18.63
2023-05-19T09:30:18.525Z,18.39
2023-05-19T09:31:20.589Z,18.68
2023-05-19T09:32:28.847Z,19.07
2023-05-19T09:33:34.453Z,18.97
2023-05-19T09:34:42.177Z,19.26
2023-05-19T09:35:48.100Z,19.48
2023-05-19T09:36:50.050Z,19.51
2023-05-19T09:37:54.973Z,19.62
2023-05-19T09:38:56.924Z,19.65
2023-05-19T09:40:00.210Z,19.97
2023-05-19T09:41:02.232Z,19.59
2023-05-19T09:42:14.999Z,19.65
2023-05-19T09:43:17.363Z,19.72
2023-05-19T09:44:32.729Z,19.72
2023-05-19T09:45:34.728Z,19.79
2023-05-19T09:46:38.937Z,19.62
2023-05-19T09:47:42.110Z,19.84
2023-05-19T09:48:44.133Z,19.67
2023-05-19T09:49:50.342Z,19.73
2023-05-19T09:50:53.122Z,19.78
2023-05-19T09:51:58.620Z,19.97
2023-05-19T09:53:04.159Z,19.87
2023-05-19T09:54:06.124Z,20.23
2023-05-19T09:55:12.798Z,20.27
2023-05-19T09:56:15.151Z,19.80
2023-05-19T09:57:17.106Z,19.58
2023-05-19T09:58:19.278Z,19.35
2023-05-19T09:59:25.363Z,19.51
2023-05-19T10:00:28.120Z,19.71
2023-05-19T10:01:33.786Z,19.62
2023-05-19T10:02:41.557Z,19.39
2023-05-19T10:03:45.023Z,19.81
2023-05-19T10:04:48.761Z,20.30
2023-05-19T10:05:53.123Z,19.74
2023-05-19T10:06:59.584Z,19.86
2023-05-19T10:08:03.358Z,19.63
2023-05-19T10:09:08.542Z,19.90
2023-05-19T10:10:14.049Z,18.99
2023-05-19T10:11:17.457Z,19.08
2023-05-19T10:12:22.994Z,19.21
2023-05-19T10:13:26.121Z,19.17
2023-05-19T10:14:30.715Z,18.86
2023-05-19T10:15:46.685Z,19.30
2023-05-19T10:16:59.742Z,19.38
2023-05-19T10:18:03.404Z,19.33
2023-05-19T10:19:07.838Z,19.15
2023-05-19T10:20:12.767Z,19.72
2023-05-19T10:21:15.749Z,19.89
2023-05-19T10:22:17.620Z,19.98
2023-05-19T10:23:19.735Z,19.97
2023-05-19T10:24:22.367Z,19.74
2023-05-19T10:25:24.485Z,19.78
2023-05-19T10:26:27.636Z,20.08
2023-05-19T10:27:31.374Z,20.08
2023-05-19T10:28:39.666Z,20.04
2023-05-19T10:29:48.577Z,20.20
2023-05-19T10:30:55.843Z,20.14
2023-05-19T10:32:06.943Z,19.99
2023-05-19T10:33:14.807Z,19.85
2023-05-19T10:34:25.438Z,20.34
2023-05-19T10:35:38.351Z,19.83
2023-05-19T10:36:46.383Z,19.92
2023-05-19T10:38:12.957Z,19.09
2023-05-19T10:39:25.748Z,19.06
2023-05-19T10:40:30.329Z,18.87
2023-05-19T10:41:50.781Z,18.86
2023-05-19T10:43:04.871Z,18.74
2023-05-19T10:44:30.951Z,19.02
2023-05-19T10:45:42.826Z,18.98
2023-05-19T10:46:44.808Z,19.08
2023-05-19T10:47:46.885Z,19.45
2023-05-19T10:48:48.793Z,19.81
2023-05-19T10:49:55.904Z,19.86
2023-05-19T10:50:57.969Z,19.92
2023-05-19T10:51:59.798Z,20.04
2023-05-19T10:53:02.721Z,20.33
2023-05-19T10:54:16.098Z,19.93
2023-05-19T10:55:59.290Z,19.72
2023-05-19T10:57:01.237Z,19.43
2023-05-19T10:58:03.790Z,19.57
2023-05-19T10:59:05.633Z,19.48
2023-05-19T11:00:31.992Z,19.54
2023-05-19T11:01:38.399Z,19.74
2023-05-19T11:02:44.528Z,19.48
2023-05-19T11:03:48.030Z,19.80
2023-05-19T11:04:54.341Z,19.60
2023-05-19T11:06:23.926Z,19.83
2023-05-19T11:07:26.562Z,19.27
2023-05-19T11:08:33.607Z,19.29
2023-05-19T11:09:42.903Z,19.15
2023-05-19T11:10:46.394Z,18.84
2023-05-19T11:11:51.115Z,19.02
2023-05-19T11:12:52.899Z,19.42
2023-05-19T11:13:56.437Z,19.36
2023-05-19T11:14:59.793Z,19.50
2023-05-19T11:16:08.469Z,19.49
2023-05-19T11:17:16.460Z,19.61
2023-05-19T11:18:21.763Z,19.74
2023-05-19T11:19:28.342Z,20.10
2023-05-19T11:20:34.753Z,20.04
2023-05-19T11:21:48.337Z,19.49
2023-05-19T11:23:13.780Z,19.16
2023-05-19T11:24:39.994Z,19.31
2023-05-19T11:25:54.463Z,19.30
2023-05-19T11:26:57.353Z,19.62
2023-05-19T11:28:00.203Z,19.58
2023-05-19T11:29:02.472Z,19.60
2023-05-19T11:30:06.766Z,19.85
2023-05-19T11:31:10.459Z,19.94
2023-05-19T11:32:13.251Z,19.35
2023-05-19T11:33:19.653Z,19.44
2023-05-19T11:34:25.996Z,19.40
2023-05-19T11:35:29.906Z,19.48
2023-05-19T11:36:37.575Z,19.29
2023-05-19T11:37:41.562Z,19.28
2023-05-19T11:38:45.256Z,19.23
2023-05-19T11:39:50.206Z,19.15
2023-05-19T11:40:56.392Z,18.97
2023-05-19T11:41:58.358Z,18.84
2023-05-19T11:43:01.914Z,19.04
2023-05-19T11:44:03.791Z,19.02
2023-05-19T11:45:08.466Z,18.84
2023-05-19T11:46:10.437Z,18.96
2023-05-19T11:47:14.176Z,19.15
2023-05-19T11:48:16.140Z,19.05
2023-05-19T11:49:18.797Z,18.79
2023-05-19T11:50:20.987Z,18.72
2023-05-19T11:51:23.194Z,18.77
2023-05-19T11:52:33.523Z,18.93
2023-05-19T11:53:50.084Z,19.01
2023-05-19T11:55:05.844Z,18.80
2023-05-19T11:56:08.537Z,19.01
2023-05-19T11:57:16.245Z,18.94
2023-05-19T11:58:18.575Z,19.10
2023-05-19T11:59:33.456Z,19.43
2023-05-19T12:00:43.900Z,19.30
2023-05-19T12:01:49.729Z,19.55
2023-05-19T12:02:52.210Z,19.86
2023-05-19T12:03:54.588Z,19.67
2023-05-19T12:04:58.862Z,19.45
2023-05-19T12:06:05.981Z,19.55
2023-05-19T12:07:12.234Z,19.83
2023-05-19T12:08:14.423Z,19.97
2023-05-19T12:09:16.597Z,19.96
2023-05-19T12:10:31.041Z,19.87
2023-05-19T12:11:33.199Z,19.56
2023-05-19T12:12:35.506Z,19.68
2023-05-19T12:13:38.233Z,19.31
2023-05-19T12:14:46.639Z,19.30
2023-05-19T12:15:52.272Z,19.56
2023-05-19T12:16:54.579Z,19.88
2023-05-19T12:17:59.133Z,20.09
2023-05-19T12:19:05.327Z,20.19
2023-05-19T12:20:12.069Z,20.17
2023-05-19T12:21:17.906Z,20.13
2023-05-19T12:22:23.468Z,20.30
2023-05-19T12:23:26.028Z,20.04
2023-05-19T12:24:28.062Z,19.97
2023-05-19T12:25:30.402Z,20.03
2023-05-19T12:26:33.029Z,19.73
2023-05-19T12:27:38.161Z,19.62
2023-05-19T12:28:40.323Z,19.55
2023-05-19T12:29:42.471Z,19.67
2023-05-19T12:30:53.524Z,19.75
2023-05-19T12:31:55.570Z,19.64
2023-05-19T12:32:58.224Z,19.66
2023-05-19T12:34:01.650Z,19.75
2023-05-19T12:35:05.904Z,19.79
2023-05-19T12:36:08.702Z,19.75
2023-05-19T12:37:13.865Z,19.68
2023-05-19T12:38:16.482Z,19.69
2023-05-19T12:39:19.570Z,19.74
2023-05-19T12:40:23.615Z,19.78
2023-05-19T12:41:27.315Z,19.54
2023-05-19T12:42:31.321Z,19.51
2023-05-19T12:43:33.895Z,19.69
2023-05-19T12:44:42.704Z,19.66
2023-05-19T12:45:45.996Z,19.73
2023-05-19T12:46:52.342Z,19.35
2023-05-19T12:47:54.679Z,19.22
2023-05-19T12:49:01.084Z,19.27
2023-05-19T12:50:05.488Z,19.35
2023-05-19T12:51:07.714Z,19.10
2023-05-19T12:52:12.750Z,19.28
2023-05-19T12:53:15.589Z,19.03
2023-05-19T12:54:23.581Z,18.96
2023-05-19T12:55:26.017Z,18.82
2023-05-19T12:56:28.182Z,18.83
2023-05-19T12:57:33.129Z,19.01
2023-05-19T12:58:35.194Z,19.06
2023-05-19T12:59:38.676Z,19.10
2023-05-19T13:00:47.593Z,18.97
2023-05-19T13:01:59.350Z,19.15
2023-05-19T13:03:06.808Z,19.23
2023-05-19T13:04:09.088Z,19.44
2023-05-19T13:05:12.748Z,19.32
2023-05-19T13:06:15.086Z,19.50
2023-05-19T13:07:17.292Z,19.49
2023-05-19T13:08:21.808Z,19.59
2023-05-19T13:09:24.327Z,19.27
2023-05-19T13:10:35.692Z,19.58
2023-05-19T13:11:39.224Z,19.56
2023-05-19T13:12:41.636Z,19.50
2023-05-19T13:13:44.024Z,19.44
2023-05-19T13:14:46.301Z,19.15
2023-05-19T13:15:51.818Z,19.22
2023-05-19T13:16:55.133Z,18.85
2023-05-19T13:17:58.057Z,18.99
2023-05-19T13:19:01.774Z,18.66
2023-05-19T13:20:05.169Z,18.68
2023-05-19T13:21:07.400Z,18.70
2023-05-19T13:22:09.756Z,18.91
2023-05-19T13:23:13.449Z,18.71
2023-05-19T13:24:15.868Z,18.74
2023-05-19T13:25:18.527Z,19.03
2023-05-19T13:26:21.981Z,19.20
2023-05-19T13:27:24.857Z,19.21
2023-05-19T13:28:26.883Z,19.03
2023-05-19T13:29:28.860Z,19.26
2023-05-19T13:30:34.663Z,19.00
2023-05-19T13:31:37.172Z,19.09
2023-05-19T13:32:39.252Z,19.12
2023-05-19T13:33:41.290Z,19.27
2023-05-19T13:34:43.273Z,19.13
2023-05-19T13:35:45.391Z,19.17
2023-05-19T13:36:49.101Z,19.24
2023-05-19T13:37:51.143Z,19.34
2023-05-19T13:38:53.802Z,19.59
2023-05-19T13:39:59.297Z,19.64
2023-05-19T13:41:02.299Z,19.48
2023-05-19T13:42:07.792Z,19.70
2023-05-19T13:43:10.222Z,19.76
2023-05-19T13:44:12.174Z,19.84
2023-05-19T13:45:14.420Z,19.94
2023-05-19T13:46:17.634Z,19.86
2023-05-19T13:47:21.701Z,19.83
2023-05-19T13:48:24.000Z,19.83
2023-05-19T13:49:26.464Z,19.59
2023-05-19T13:50:29.878Z,19.31
2023-05-19T13:51:32.240Z,19.28
2023-05-19T13:52:34.768Z,19.52
2023-05-19T13:53:49.578Z,19.38
2023-05-19T13:54:54.654Z,19.22
2023-05-19T13:56:01.120Z,19.19
2023-05-19T13:57:03.399Z,19.23
2023-05-19T13:58:06.044Z,18.93
2023-05-19T13:59:08.236Z,18.94
2023-05-19T14:00:10.972Z,18.92
2023-05-19T14:01:16.664Z,18.73
2023-05-19T14:02:19.470Z,18.99
2023-05-19T14:03:25.257Z,19.12
2023-05-19T14:04:28.338Z,19.28
2023-05-19T14:05:31.739Z,19.27
2023-05-19T14:06:34.032Z,19.31
2023-05-19T14:07:36.548Z,19.32
2023-05-19T14:08:38.760Z,19.30
2023-05-19T14:09:44.119Z,19.30
2023-05-19T14:10:51.164Z,19.37
2023-05-19T14:11:53.322Z,19.21
2023-05-19T14:13:28.951Z,19.18
2023-05-19T14:14:20.668Z,19.14
2023-05-19T14:15:29.593Z,18.98
2023-05-19T14:16:32.084Z,19.06
2023-05-19T14:17:34.305Z,19.14
2023-05-19T14:18:36.458Z,19.21
2023-05-19T14:19:38.574Z,19.15
2023-05-19T14:20:44.126Z,18.87
2023-05-19T14:21:48.048Z,18.69
2023-05-19T14:22:50.844Z,18.63
2023-05-19T14:23:56.215Z,18.87
2023-05-19T14:24:58.380Z,18.93
2023-05-19T14:26:01.926Z,18.70
2023-05-19T14:27:04.244Z,18.57
2023-05-19T14:28:06.261Z,18.58
2023-05-19T14:29:09.765Z,18.45
2023-05-19T14:30:13.309Z,18.43
2023-05-19T14:31:16.188Z,18.56
2023-05-19T14:32:18.269Z,18.60
2023-05-19T14:33:23.914Z,18.72
2023-05-19T14:34:28.439Z,18.71
2023-05-19T14:35:35.114Z,18.72
2023-05-19T14:36:39.807Z,18.71
2023-05-19T14:37:41.862Z,18.88
2023-05-19T14:38:43.941Z,18.92
2023-05-19T14:39:48.947Z,18.66
2023-05-19T14:40:55.232Z,18.65
2023-05-19T14:41:59.854Z,18.60
2023-05-19T14:43:01.886Z,18.56
2023-05-19T14:44:04.049Z,18.61
2023-05-19T14:45:06.515Z,18.46
2023-05-19T14:46:09.820Z,18.48
2023-05-19T14:47:12.735Z,18.53
2023-05-19T14:48:14.852Z,18.43
2023-05-19T14:49:17.932Z,18.43
2023-05-19T14:50:20.192Z,18.50
2023-05-19T14:51:23.487Z,18.37
2023-05-19T14:52:26.391Z,18.33
2023-05-19T14:53:28.571Z,18.20
2023-05-19T14:54:30.643Z,18.34
2023-05-19T14:55:36.873Z,18.28
2023-05-19T14:56:38.962Z,18.29
2023-05-19T14:57:41.099Z,18.30
2023-05-19T14:58:43.116Z,18.47
2023-05-19T14:59:45.124Z,18.33
2023-05-19T15:00:49.695Z,18.32
2023-05-19T15:01:52.072Z,18.33
2023-05-19T15:02:55.161Z,18.43
2023-05-19T15:03:57.264Z,18.59
2023-05-19T15:05:00.998Z,18.53
2023-05-19T15:06:09.457Z,18.53
2023-05-19T15:07:11.750Z,18.63
2023-05-19T15:08:13.896Z,18.66
2023-05-19T15:09:15.876Z,18.69
2023-05-19T15:10:20.522Z,18.77
2023-05-19T15:11:23.621Z,18.63
2023-05-19T15:12:25.752Z,18.55
2023-05-19T15:13:27.808Z,18.36
2023-05-19T15:14:31.169Z,18.37
2023-05-19T15:15:34.156Z,18.40
2023-05-19T15:16:36.262Z,18.34
2023-05-19T15:17:38.573Z,18.31
2023-05-19T15:18:40.765Z,18.38
2023-05-19T15:19:43.296Z,18.40
2023-05-19T15:20:46.625Z,18.48
2023-05-19T15:21:50.724Z,18.47
2023-05-19T15:22:52.889Z,18.59
2023-05-19T15:23:54.878Z,18.66
2023-05-19T15:24:58.903Z,18.64
2023-05-19T15:26:01.617Z,18.68
2023-05-19T15:27:03.721Z,18.63
2023-05-19T15:28:05.914Z,18.79
2023-05-19T15:29:08.138Z,18.55
2023-05-19T15:30:10.501Z,18.79
2023-05-19T15:31:13.798Z,18.53
2023-05-19T15:32:15.844Z,18.59
2023-05-19T15:33:17.953Z,18.65
2023-05-19T15:34:21.131Z,18.83
2023-05-19T15:35:23.248Z,19.05
2023-05-19T15:36:29.179Z,18.82
2023-05-19T15:37:31.438Z,18.87
2023-05-19T15:38:36.056Z,19.02
2023-05-19T15:39:38.418Z,18.82
2023-05-19T15:40:42.795Z,18.79
2023-05-19T15:41:45.209Z,18.79
2023-05-19T15:42:47.763Z,18.77
2023-05-19T15:43:51.057Z,18.76
2023-05-19T15:44:56.137Z,18.57
2023-05-19T15:45:59.622Z,18.63
2023-05-19T15:47:04.070Z,18.53
2023-05-19T15:48:08.533Z,18.35
2023-05-19T15:49:12.689Z,18.38
2023-05-19T15:50:18.620Z,18.43
2023-05-19T15:51:22.983Z,18.53
2023-05-19T15:52:25.140Z,18.36
2023-05-19T15:53:27.288Z,18.36
2023-05-19T15:54:29.446Z,18.26
2023-05-19T15:55:33.846Z,18.35
2023-05-19T15:56:36.254Z,18.35
2023-05-19T15:57:38.301Z,18.41
2023-05-19T15:58:40.625Z,18.31
2023-05-19T15:59:42.829Z,18.28
2023-05-19T16:00:48.764Z,18.38
2023-05-19T16:01:53.340Z,18.43
2023-05-19T16:02:55.571Z,18.52
2023-05-19T16:03:57.734Z,18.45
2023-05-19T16:05:02.683Z,18.52
2023-05-19T16:06:05.698Z,18.45
2023-05-19T16:07:07.735Z,18.47
2023-05-19T16:08:10.047Z,18.39
2023-05-19T16:09:13.595Z,18.32
2023-05-19T16:10:15.802Z,18.34
2023-05-19T16:11:18.521Z,18.39
2023-05-19T16:12:20.733Z,18.41
2023-05-19T16:13:27.623Z,18.47
2023-05-19T16:15:10.021Z,18.43
2023-05-19T16:16:24.696Z,18.58
2023-05-19T16:17:29.766Z,18.60
2023-05-19T16:18:34.476Z,18.75
2023-05-19T16:19:39.506Z,18.89
2023-05-19T16:20:45.033Z,18.96
2023-05-19T16:21:48.933Z,19.06
2023-05-19T16:22:51.593Z,19.08
2023-05-19T16:23:53.793Z,18.86
2023-05-19T16:24:55.813Z,18.84
2023-05-19T16:25:58.039Z,18.94
2023-05-19T16:27:02.773Z,18.75
2023-05-19T16:28:07.517Z,18.75
2023-05-19T16:29:09.519Z,18.57
2023-05-19T16:30:12.221Z,18.41
2023-05-19T16:31:14.516Z,18.28
2023-05-19T16:32:16.824Z,18.18
2023-05-19T16:33:19.147Z,17.99
2023-05-19T16:34:21.667Z,17.94
2023-05-19T16:35:24.789Z,17.86
2023-05-19T16:36:28.987Z,17.85
2023-05-19T16:37:46.154Z,17.93
2023-05-19T16:38:53.570Z,17.76
2023-05-19T16:39:55.873Z,17.69
2023-05-19T16:40:58.351Z,17.55
2023-05-19T16:42:00.574Z,17.62
2023-05-19T16:43:02.569Z,17.58
2023-05-19T16:44:04.802Z,17.60
2023-05-19T16:45:07.672Z,17.70
2023-05-19T16:46:12.310Z,17.68
2023-05-19T16:47:14.625Z,17.72
2023-05-19T16:48:19.545Z,17.73
2023-05-19T16:49:24.720Z,17.70
2023-05-19T16:50:34.365Z,17.74
2023-05-19T16:51:40.007Z,17.66
2023-05-19T16:52:42.594Z,17.76
2023-05-19T16:53:44.799Z,17.79
2023-05-19T16:54:54.465Z,17.84
2023-05-19T16:55:59.394Z,17.88
2023-05-19T16:57:01.693Z,17.86
2023-05-19T16:58:06.350Z,17.76
2023-05-19T16:59:10.555Z,17.88
2023-05-19T17:00:13.263Z,17.95
2023-05-19T17:01:17.710Z,17.94
2023-05-19T17:02:22.228Z,17.96
2023-05-19T17:03:24.497Z,17.76
2023-05-19T17:04:28.731Z,17.80
2023-05-19T17:05:32.892Z,17.57
2023-05-19T17:06:35.995Z,17.72
2023-05-19T17:07:40.289Z,17.63
2023-05-19T17:08:42.745Z,17.49
2023-05-19T17:09:45.111Z,17.56
2023-05-19T17:10:47.928Z,17.49
2023-05-19T17:11:55.465Z,17.45
2023-05-19T17:13:00.904Z,17.39
2023-05-19T17:14:09.297Z,17.29
2023-05-19T17:15:11.787Z,17.40
2023-05-19T17:16:15.974Z,17.30
2023-05-19T17:17:20.285Z,17.23
2023-05-19T17:18:25.452Z,17.33
2023-05-19T17:19:37.617Z,17.21
2023-05-19T17:20:39.847Z,17.09
2023-05-19T17:21:44.450Z,16.94
2023-05-19T17:22:46.696Z,16.82
2023-05-19T17:23:49.483Z,16.90
2023-05-19T17:25:19.591Z,16.88
2023-05-19T17:26:22.271Z,16.82
2023-05-19T17:27:24.291Z,16.73
2023-05-19T17:28:26.404Z,16.61
2023-05-19T17:29:28.419Z,16.70
2023-05-19T17:30:30.509Z,16.62
2023-05-19T17:31:33.899Z,16.69
2023-05-19T17:32:38.844Z,16.67
2023-05-19T17:33:41.362Z,16.66
2023-05-19T17:34:43.411Z,16.61
2023-05-19T17:35:48.437Z,16.58
2023-05-19T17:36:50.484Z,16.54
2023-05-19T17:37:52.697Z,16.54
2023-05-19T17:38:56.878Z,16.43
2023-05-19T17:39:59.160Z,16.41
2023-05-19T17:41:02.955Z,16.43
2023-05-19T17:42:05.370Z,16.36
2023-05-19T17:43:09.216Z,16.30
2023-05-19T17:44:11.638Z,16.38
2023-05-19T17:45:14.994Z,16.36
2023-05-19T17:46:19.733Z,16.22
2023-05-19T17:47:23.522Z,16.23