createdAt,value
2024-04-14T00:00:29.022Z,14.00
2024-04-14T00:02:56.643Z,13.90
2024-04-14T00:05:31.350Z,13.90
2024-04-14T00:07:58.935Z,13.90
2024-04-14T00:10:29.237Z,13.80
2024-04-14T00:12:56.972Z,13.80
2024-04-14T00:15:27.250Z,13.70
2024-04-14T00:17:55.207Z,13.70
2024-04-14T00:20:29.626Z,13.70
2024-04-14T00:22:57.664Z,13.70
2024-04-14T00:25:27.846Z,13.70
2024-04-14T00:27:55.772Z,13.60
2024-04-14T00:30:26.393Z,13.50
2024-04-14T00:32:54.666Z,13.50
2024-04-14T00:35:28.065Z,13.50
2024-04-14T00:37:58.391Z,13.40
2024-04-14T00:40:28.671Z,13.40
2024-04-14T00:42:59.245Z,13.40
2024-04-14T00:45:32.203Z,13.30
2024-04-14T00:47:59.949Z,13.20
2024-04-14T00:50:30.973Z,13.20
2024-04-14T00:53:01.662Z,13.20
2024-04-14T00:55:32.660Z,13.00
2024-04-14T00:58:00.404Z,13.10
2024-04-14T01:00:30.790Z,13.00
2024-04-14T01:02:58.688Z,13.00
2024-04-14T01:05:29.891Z,12.90
2024-04-14T01:07:58.500Z,12.80
2024-04-14T01:10:31.960Z,12.80
2024-04-14T01:12:59.698Z,12.70
2024-04-14T01:15:29.947Z,12.70
2024-04-14T01:17:57.632Z,12.70
2024-04-14T01:20:28.406Z,12.60
2024-04-14T01:22:56.142Z,12.60
2024-04-14T01:25:29.390Z,12.60
2024-04-14T01:27:57.157Z,12.50
2024-04-14T01:30:29.125Z,12.40
2024-04-14T01:32:57.272Z,12.40
2024-04-14T01:35:27.723Z,12.40
2024-04-14T01:38:05.604Z,12.30
2024-04-14T01:40:46.389Z,12.30
2024-04-14T01:43:14.082Z,12.30
2024-04-14T01:45:44.540Z,12.30
2024-04-14T01:48:12.912Z,12.10
2024-04-14T01:50:43.214Z,12.20
2024-04-14T01:53:10.822Z,12.10
2024-04-14T01:55:41.315Z,12.10
2024-04-14T01:58:11.643Z,12.10
2024-04-14T02:00:42.106Z,12.10
2024-04-14T02:03:09.891Z,12.00
2024-04-14T02:05:40.221Z,12.00
2024-04-14T02:08:08.643Z,12.00
2024-04-14T02:10:43.670Z,11.90
2024-04-14T02:13:14.190Z,11.10
2024-04-14T02:15:44.978Z,11.90
2024-04-14T02:18:12.829Z,11.90
2024-04-14T02:20:43.221Z,11.90
2024-04-14T02:23:10.932Z,11.80
2024-04-14T02:25:41.281Z,11.80
2024-04-14T02:28:08.965Z,11.80
2024-04-14T02:30:41.928Z,11.80
2024-04-14T02:33:10.455Z,11.80
2024-04-14T02:35:44.624Z,11.70
2024-04-14T02:38:12.335Z,11.80
2024-04-14T02:40:42.547Z,11.80
2024-04-14T02:43:10.212Z,11.80
2024-04-14T02:45:43.227Z,11.70
2024-04-14T02:48:11.025Z,11.70
2024-04-14T02:50:41.423Z,11.70
2024-04-14T02:53:11.540Z,11.70
2024-04-14T02:55:41.879Z,11.80
2024-04-14T02:58:09.797Z,11.70
2024-04-14T03:00:43.134Z,11.70
2024-04-14T03:03:10.903Z,11.70
2024-04-14T03:05:41.379Z,11.60
2024-04-14T03:08:09.093Z,11.60
2024-04-14T03:10:39.683Z,11.70
2024-04-14T03:13:07.409Z,11.60
2024-04-14T03:15:43.822Z,11.60
2024-04-14T03:18:11.540Z,11.60
2024-04-14T03:20:41.819Z,11.60
2024-04-14T03:23:09.522Z,11.60
2024-04-14T03:25:40.081Z,11.60
2024-04-14T03:28:10.571Z,11.60
2024-04-14T03:30:43.773Z,11.60
2024-04-14T03:33:11.482Z,11.60
2024-04-14T03:35:41.775Z,11.70
2024-04-14T03:38:12.372Z,11.70
2024-04-14T03:40:42.540Z,10.50
2024-04-14T03:43:12.780Z,11.70
2024-04-14T03:45:48.245Z,11.60
2024-04-14T03:48:16.204Z,11.60
2024-04-14T03:50:47.097Z,11.60
2024-04-14T03:53:14.812Z,11.60
2024-04-14T03:55:45.632Z,11.60
2024-04-14T03:58:13.286Z,11.60
2024-04-14T04:00:43.645Z,11.70
2024-04-14T04:03:14.158Z,11.60
2024-04-14T04:05:44.751Z,11.60
2024-04-14T04:08:12.527Z,11.50
2024-04-14T04:10:43.219Z,11.60
2024-04-14T04:13:11.055Z,11.60
2024-04-14T04:15:41.260Z,11.50
2024-04-14T04:18:08.939Z,11.60
2024-04-14T04:20:41.943Z,11.60
2024-04-14T04:23:09.553Z,11.60
2024-04-14T04:25:39.824Z,10.80
2024-04-14T04:28:07.779Z,11.60
2024-04-14T04:30:38.331Z,11.60
2024-04-14T04:33:06.658Z,11.60
2024-04-14T04:35:37.051Z,11.50
2024-04-14T04:38:07.491Z,11.50
2024-04-14T04:40:37.915Z,11.50
2024-04-14T04:43:05.812Z,11.50
2024-04-14T04:45:36.272Z,11.50
2024-04-14T04:48:04.019Z,11.50
2024-04-14T04:50:34.256Z,11.50
2024-04-14T04:53:03.358Z,11.50
2024-04-14T04:55:36.219Z,11.50
2024-04-14T04:58:04.003Z,11.40
2024-04-14T05:00:34.335Z,11.40
2024-04-14T05:03:02.009Z,11.40
2024-04-14T05:05:32.277Z,11.50
2024-04-14T05:08:00.064Z,11.40
2024-04-14T05:10:32.370Z,11.40
2024-04-14T05:13:02.771Z,11.40
2024-04-14T05:15:33.040Z,11.40
2024-04-14T05:18:00.780Z,11.40
2024-04-14T05:20:31.199Z,11.40
2024-04-14T05:22:58.793Z,11.40
2024-04-14T05:25:29.071Z,11.40
2024-04-14T05:27:56.805Z,11.40
2024-04-14T05:30:29.791Z,11.40
2024-04-14T05:32:58.482Z,11.40
2024-04-14T05:35:28.923Z,11.40
2024-04-14T05:37:56.601Z,11.40
2024-04-14T05:40:26.952Z,11.40
2024-04-14T05:42:54.599Z,11.40
2024-04-14T05:45:30.904Z,11.40
2024-04-14T05:47:58.600Z,11.40
2024-04-14T05:50:28.890Z,11.40
2024-04-14T05:52:56.485Z,11.40
2024-04-14T05:55:26.709Z,11.40
2024-04-14T05:57:54.470Z,11.50
2024-04-14T06:00:24.791Z,11.40
2024-04-14T06:02:55.660Z,11.40
2024-04-14T06:05:25.953Z,11.40
2024-04-14T06:07:53.522Z,11.50
2024-04-14T06:10:24.318Z,11.50
2024-04-14T06:12:54.563Z,11.50
2024-04-14T06:15:22.168Z,11.50
2024-04-14T06:17:52.364Z,11.50
2024-04-14T06:20:22.594Z,11.50
2024-04-14T06:22:52.719Z,11.50
2024-04-14T06:25:20.242Z,11.50
2024-04-14T06:27:50.461Z,11.60
2024-04-14T06:30:18.095Z,11.60
2024-04-14T06:32:48.329Z,11.40
2024-04-14T06:35:16.037Z,11.60
2024-04-14T06:37:48.869Z,11.70
2024-04-14T06:40:16.629Z,11.70
2024-04-14T06:42:46.872Z,11.70
2024-04-14T06:45:14.542Z,11.70
2024-04-14T06:47:44.830Z,11.70
2024-04-14T06:50:12.388Z,11.70
2024-04-14T06:52:42.550Z,11.80
2024-04-14T06:55:13.999Z,11.70
2024-04-14T06:57:44.417Z,11.80
2024-04-14T07:00:12.907Z,11.80
2024-04-14T07:02:43.187Z,11.80
2024-04-14T07:05:10.795Z,11.70
2024-04-14T07:07:41.819Z,11.80
2024-04-14T07:10:12.053Z,11.80
2024-04-14T07:12:42.286Z,11.80
2024-04-14T07:15:09.890Z,11.90
2024-04-14T07:17:40.246Z,11.90
2024-04-14T07:20:09.141Z,11.90
2024-04-14T07:22:39.295Z,12.00
2024-04-14T07:25:07.434Z,11.90
2024-04-14T07:27:40.313Z,11.90
2024-04-14T07:30:08.695Z,12.00
2024-04-14T07:32:39.051Z,12.10
2024-04-14T07:35:07.034Z,12.20
2024-04-14T07:37:37.191Z,12.20
2024-04-14T07:40:06.073Z,12.30
2024-04-14T07:42:36.332Z,12.30
2024-04-14T07:45:07.248Z,12.30
2024-04-14T07:47:37.966Z,12.30
2024-04-14T07:50:07.011Z,12.30
2024-04-14T07:52:37.245Z,12.40
2024-04-14T07:55:05.101Z,12.30
2024-04-14T07:57:35.322Z,12.40
2024-04-14T08:00:03.214Z,12.30
2024-04-14T08:02:35.988Z,12.40
2024-04-14T08:05:04.223Z,12.40
2024-04-14T08:07:34.734Z,12.40
2024-04-14T08:10:02.301Z,12.40
2024-04-14T08:12:32.527Z,12.50
2024-04-14T08:15:01.144Z,12.50
2024-04-14T08:17:33.421Z,12.40
2024-04-14T08:20:03.397Z,12.40
2024-04-14T08:22:33.593Z,12.50
2024-04-14T08:25:01.406Z,12.50
2024-04-14T08:27:32.079Z,12.50
2024-04-14T08:29:59.731Z,12.60
2024-04-14T08:32:29.912Z,12.60
2024-04-14T08:34:57.429Z,12.50
2024-04-14T08:37:30.319Z,12.60
2024-04-14T08:39:57.858Z,12.60
2024-04-14T08:42:29.286Z,12.60
2024-04-14T08:44:57.688Z,12.70
2024-04-14T08:47:28.888Z,12.70
2024-04-14T08:49:57.590Z,12.80
2024-04-14T08:52:33.664Z,12.70
2024-04-14T08:55:01.625Z,12.90
2024-04-14T08:57:34.595Z,13.00
2024-04-14T09:00:04.128Z,13.10
2024-04-14T09:02:34.583Z,13.10
2024-04-14T09:05:02.440Z,13.10
2024-04-14T09:07:35.214Z,13.10
2024-04-14T09:10:02.786Z,13.10
2024-04-14T09:12:34.275Z,13.20
2024-04-14T09:15:01.918Z,13.20
2024-04-14T09:17:32.073Z,13.20
2024-04-14T09:19:59.674Z,13.20
2024-04-14T09:22:29.798Z,13.30
2024-04-14T09:25:00.192Z,13.20
2024-04-14T09:27:30.507Z,13.20
2024-04-14T09:29:58.113Z,13.20
2024-04-14T09:32:28.995Z,13.30
2024-04-14T09:34:56.775Z,13.40
2024-04-14T09:37:27.396Z,13.50
2024-04-14T09:39:55.779Z,13.50
2024-04-14T09:42:28.758Z,13.70
2024-04-14T09:44:59.587Z,13.70
2024-04-14T09:47:27.924Z,13.70
2024-04-14T09:49:59.064Z,13.60
2024-04-14T09:52:30.036Z,13.70
2024-04-14T09:55:02.432Z,13.80
2024-04-14T09:57:32.750Z,13.70
2024-04-14T10:00:03.032Z,13.90
2024-04-14T10:02:33.682Z,14.00
2024-04-14T10:05:05.028Z,14.00
2024-04-14T10:07:32.663Z,14.20
2024-04-14T10:10:04.048Z,14.30
2024-04-14T10:12:34.380Z,14.50
2024-04-14T10:15:09.166Z,14.60
2024-04-14T10:17:37.199Z,14.60
2024-04-14T10:20:11.118Z,14.40
2024-04-14T10:22:40.503Z,14.60
2024-04-14T10:25:22.385Z,14.60
2024-04-14T10:27:52.907Z,15.10
2024-04-14T10:30:25.135Z,14.50
2024-04-14T10:33:02.126Z,14.50
2024-04-14T10:35:32.359Z,14.60
2024-04-14T10:37:59.932Z,14.80
2024-04-14T10:40:30.209Z,14.90
2024-04-14T10:43:02.032Z,14.90
2024-04-14T10:45:33.441Z,15.00
2024-04-14T10:48:01.103Z,15.00
2024-04-14T10:50:32.286Z,14.70
2024-04-14T10:53:00.142Z,14.70
2024-04-14T10:55:30.319Z,14.70
2024-04-14T10:58:00.737Z,15.00
2024-04-14T11:00:31.155Z,15.10
2024-04-14T11:03:00.406Z,14.80
2024-04-14T11:05:30.959Z,14.70
2024-04-14T11:07:59.254Z,14.90
2024-04-14T11:10:30.046Z,14.90
2024-04-14T11:13:00.361Z,15.10
2024-04-14T11:15:31.005Z,15.40
2024-04-14T11:17:58.577Z,15.20
2024-04-14T11:20:28.789Z,15.30
2024-04-14T11:23:02.238Z,15.40
2024-04-14T11:25:32.602Z,15.70
2024-04-14T11:28:02.995Z,15.70
2024-04-14T11:30:34.674Z,15.70
2024-04-14T11:33:02.824Z,15.70
2024-04-14T11:35:33.198Z,15.90
2024-04-14T11:38:00.816Z,15.80
2024-04-14T11:40:31.447Z,15.80
2024-04-14T11:43:01.866Z,16.00
2024-04-14T11:45:32.199Z,16.00
2024-04-14T11:47:59.814Z,16.00
2024-04-14T11:50:30.083Z,15.70
2024-04-14T11:52:58.001Z,15.60
2024-04-14T11:55:28.427Z,15.80
2024-04-14T11:57:56.034Z,15.90
2024-04-14T12:00:28.990Z,16.00
2024-04-14T12:02:56.853Z,16.10
2024-04-14T12:05:27.176Z,15.90
2024-04-14T12:07:54.780Z,16.00
2024-04-14T12:10:25.047Z,15.80
2024-04-14T12:12:52.862Z,16.10
2024-04-14T12:15:23.330Z,16.40
2024-04-14T12:17:54.749Z,16.20
2024-04-14T12:20:25.039Z,16.10
2024-04-14T12:22:52.580Z,16.30
2024-04-14T12:25:23.445Z,16.70
2024-04-14T12:27:51.087Z,16.60
2024-04-14T12:30:26.833Z,16.30
2024-04-14T12:33:05.085Z,16.30
2024-04-14T12:35:35.327Z,16.20
2024-04-14T12:38:02.941Z,16.20
2024-04-14T12:40:33.090Z,16.60
2024-04-14T12:43:00.685Z,16.80
2024-04-14T12:45:31.225Z,16.90
2024-04-14T12:47:58.826Z,16.80
2024-04-14T12:50:39.953Z,17.10
2024-04-14T12:53:10.774Z,17.30
2024-04-14T12:55:40.966Z,17.20
2024-04-14T12:58:11.408Z,17.30
2024-04-14T13:00:39.121Z,17.30
2024-04-14T13:03:10.124Z,17.00
2024-04-14T13:05:40.342Z,17.00
2024-04-14T13:08:10.807Z,17.30
2024-04-14T13:10:38.343Z,17.40
2024-04-14T13:13:08.708Z,17.40
2024-04-14T13:15:36.465Z,17.20
2024-04-14T13:18:06.841Z,17.00
2024-04-14T13:20:34.529Z,17.30
2024-04-14T13:23:07.600Z,18.20
2024-04-14T13:25:35.209Z,18.10
2024-04-14T13:28:05.555Z,18.10
2024-04-14T13:30:33.187Z,18.50
2024-04-14T13:33:03.565Z,18.80
2024-04-14T13:35:32.053Z,18.40
2024-04-14T13:38:02.223Z,18.40
2024-04-14T13:40:32.462Z,18.80
2024-04-14T13:43:02.800Z,19.40
2024-04-14T13:45:30.478Z,19.90
2024-04-14T13:48:00.816Z,19.90
2024-04-14T13:50:29.296Z,19.60
2024-04-14T13:52:59.487Z,19.30
2024-04-14T13:55:27.121Z,19.10
2024-04-14T13:58:00.205Z,19.30
2024-04-14T14:00:28.427Z,18.90
2024-04-14T14:02:58.751Z,18.90
2024-04-14T14:05:27.335Z,19.20
2024-04-14T14:07:57.766Z,19.10
2024-04-14T14:10:25.369Z,19.00
2024-04-14T14:12:55.600Z,19.40
2024-04-14T14:15:25.982Z,19.40
2024-04-14T14:17:56.150Z,19.10
2024-04-14T14:20:23.729Z,19.00
2024-04-14T14:22:53.941Z,19.40
2024-04-14T14:25:21.624Z,19.70
2024-04-14T14:27:51.913Z,19.70
2024-04-14T14:30:19.499Z,19.80
2024-04-14T14:32:59.492Z,19.20
2024-04-14T14:35:45.651Z,19.30
2024-04-14T14:38:26.510Z,19.30
2024-04-14T14:41:01.135Z,19.50
2024-04-14T14:43:34.722Z,19.30
2024-04-14T14:46:06.971Z,19.30
2024-04-14T14:48:37.387Z,19.60
2024-04-14T14:51:08.100Z,19.60
2024-04-14T14:53:35.673Z,20.00
2024-04-14T14:56:06.579Z,19.50
2024-04-14T14:58:35.169Z,19.00
2024-04-14T15:01:06.059Z,19.30
2024-04-14T15:03:33.864Z,19.30
2024-04-14T15:06:09.521Z,19.40
2024-04-14T15:08:38.683Z,19.40
2024-04-14T15:11:08.940Z,19.20
2024-04-14T15:13:36.609Z,19.40
2024-04-14T15:16:07.072Z,19.60
2024-04-14T15:18:34.762Z,19.40
2024-04-14T15:21:08.031Z,18.60
2024-04-14T15:23:35.927Z,19.20
2024-04-14T15:26:06.316Z,18.90
2024-04-14T15:28:33.980Z,19.10
2024-04-14T15:31:04.412Z,19.30
2024-04-14T15:33:32.042Z,19.10
2024-04-14T15:36:02.264Z,18.20
2024-04-14T15:38:35.304Z,17.70
2024-04-14T15:41:05.535Z,18.00
2024-04-14T15:43:33.102Z,18.30
2024-04-14T15:46:03.358Z,18.70
2024-04-14T15:48:30.924Z,18.30
2024-04-14T15:51:13.883Z,18.20
2024-04-14T15:53:52.427Z,18.00
2024-04-14T15:56:22.621Z,18.20
2024-04-14T15:58:50.261Z,18.50
2024-04-14T16:01:20.557Z,18.60
2024-04-14T16:03:48.426Z,18.30
2024-04-14T16:06:21.476Z,18.40
2024-04-14T16:08:54.519Z,18.00
2024-04-14T16:11:24.734Z,18.20
2024-04-14T16:13:53.887Z,18.30
2024-04-14T16:16:26.633Z,18.50
2024-04-14T16:18:54.340Z,18.10
2024-04-14T16:21:25.207Z,17.90
2024-04-14T16:23:58.472Z,17.70
2024-04-14T16:26:28.861Z,17.90
2024-04-14T16:28:56.791Z,17.90
2024-04-14T16:31:26.945Z,17.90
2024-04-14T16:33:54.563Z,18.00
2024-04-14T16:36:25.241Z,18.00
2024-04-14T16:39:00.626Z,17.20
2024-04-14T16:41:30.888Z,17.30
2024-04-14T16:43:58.411Z,17.50
2024-04-14T16:46:28.593Z,17.70
2024-04-14T16:48:56.305Z,17.40
2024-04-14T16:51:28.117Z,17.50
2024-04-14T16:53:58.269Z,17.50
2024-04-14T16:56:28.557Z,17.40
2024-04-14T16:58:56.099Z,16.80
2024-04-14T17:01:26.280Z,16.80
2024-04-14T17:03:54.118Z,16.50
2024-04-14T17:06:24.330Z,16.60
2024-04-14T17:08:52.619Z,16.60
2024-04-14T17:11:25.505Z,16.40
2024-04-14T17:13:53.071Z,16.40
2024-04-14T17:16:23.247Z,16.20
2024-04-14T17:18:50.959Z,16.30
2024-04-14T17:21:21.084Z,16.20
2024-04-14T17:23:48.622Z,15.90
2024-04-14T17:26:18.740Z,15.80
2024-04-14T17:28:48.951Z,15.80
2024-04-14T17:31:19.153Z,15.50
2024-04-14T17:33:46.678Z,15.30
2024-04-14T17:36:16.890Z,15.40
2024-04-14T17:38:44.405Z,15.40
2024-04-14T17:41:14.565Z,15.30
2024-04-14T17:43:42.070Z,15.20
2024-04-14T17:46:14.939Z,15.30
2024-04-14T17:48:42.522Z,15.20
2024-04-14T17:51:12.802Z,15.20
2024-04-14T17:53:44.378Z,15.20
2024-04-14T17:56:14.517Z,15.10
2024-04-14T17:58:42.675Z,15.00
2024-04-14T18:01:15.500Z,14.90
2024-04-14T18:03:43.145Z,14.80
2024-04-14T18:06:13.311Z,14.80
2024-04-14T18:08:40.828Z,14.60
2024-04-14T18:11:11.010Z,14.50
2024-04-14T18:13:38.551Z,14.50
2024-04-14T18:16:09.758Z,14.40
2024-04-14T18:18:40.880Z,14.30
2024-04-14T18:21:11.240Z,14.30
2024-04-14T18:23:38.812Z,14.20
2024-04-14T18:26:09.049Z,14.20
2024-04-14T18:28:36.671Z,14.10
2024-04-14T18:31:07.113Z,14.00
2024-04-14T18:33:35.078Z,13.90
2024-04-14T18:36:14.670Z,13.70
2024-04-14T18:38:46.345Z,13.70
2024-04-14T18:41:16.742Z,13.70
2024-04-14T18:43:44.322Z,13.50
2024-04-14T18:46:14.539Z,13.60
2024-04-14T18:48:42.515Z,13.50
2024-04-14T18:51:15.353Z,13.50
2024-04-14T18:53:42.957Z,13.40
2024-04-14T18:56:14.297Z,13.50
2024-04-14T18:58:42.708Z,13.50
2024-04-14T19:01:13.013Z,13.30
2024-04-14T19:03:40.669Z,13.20
2024-04-14T19:06:10.850Z,13.20
2024-04-14T19:08:41.009Z,13.20
2024-04-14T19:11:11.162Z,13.10
2024-04-14T19:13:39.178Z,13.10
2024-04-14T19:16:10.082Z,13.00
2024-04-14T19:18:38.719Z,13.00
2024-04-14T19:21:09.603Z,12.90
2024-04-14T19:23:37.200Z,12.80
2024-04-14T19:26:13.118Z,12.80
2024-04-14T19:28:40.618Z,12.80
2024-04-14T19:31:11.939Z,12.80
2024-04-14T19:33:39.977Z,12.80
2024-04-14T19:36:10.452Z,12.60
2024-04-14T19:38:38.231Z,12.60
2024-04-14T19:41:12.077Z,12.60
2024-04-14T19:43:39.847Z,12.60
2024-04-14T19:46:10.081Z,12.50
2024-04-14T19:48:37.866Z,12.50
2024-04-14T19:51:08.205Z,12.40
2024-04-14T19:53:35.829Z,12.40
2024-04-14T19:56:06.039Z,12.50
2024-04-14T19:58:36.182Z,12.30
2024-04-14T20:01:09.137Z,12.30
2024-04-14T20:03:37.398Z,12.30
2024-04-14T20:06:08.009Z,12.20
2024-04-14T20:08:35.531Z,12.20
2024-04-14T20:11:05.757Z,12.10
2024-04-14T20:13:38.649Z,12.10
2024-04-14T20:16:07.212Z,12.10
2024-04-14T20:18:37.548Z,12.10
2024-04-14T20:21:06.437Z,12.00
2024-04-14T20:23:36.969Z,12.00
2024-04-14T20:26:04.830Z,12.00
2024-04-14T20:28:34.943Z,11.90
2024-04-14T20:31:08.029Z,12.00
2024-04-14T20:33:35.655Z,11.90
2024-04-14T20:36:09.580Z,11.90
2024-04-14T20:38:37.144Z,11.80
2024-04-14T20:41:07.499Z,11.70
2024-04-14T20:43:34.985Z,11.70
2024-04-14T20:46:08.758Z,11.70
2024-04-14T20:48:36.640Z,11.70
2024-04-14T20:51:07.692Z,11.70
2024-04-14T20:53:35.264Z,11.70
2024-04-14T20:56:05.430Z,11.70
2024-04-14T20:58:32.931Z,11.50
2024-04-14T21:01:09.963Z,11.50
2024-04-14T21:03:37.585Z,11.50
2024-04-14T21:06:08.892Z,11.40
2024-04-14T21:08:36.420Z,11.40
2024-04-14T21:11:11.445Z,11.40
2024-04-14T21:13:39.099Z,11.40
2024-04-14T21:16:15.592Z,11.40
2024-04-14T21:18:43.324Z,11.30
2024-04-14T21:21:13.716Z,11.40
2024-04-14T21:23:41.843Z,11.20
2024-04-14T21:26:12.253Z,11.30
2024-04-14T21:28:40.058Z,11.20
2024-04-14T21:31:10.367Z,11.20
2024-04-14T21:33:40.682Z,11.20
2024-04-14T21:36:14.733Z,11.20
2024-04-14T21:38:42.284Z,11.10
2024-04-14T21:41:13.475Z,11.10
2024-04-14T21:43:42.338Z,11.20
2024-04-14T21:46:12.723Z,11.00
2024-04-14T21:48:45.922Z,10.90
2024-04-14T21:51:16.746Z,11.00
2024-04-14T21:53:44.416Z,11.00
2024-04-14T21:56:14.576Z,10.90
2024-04-14T21:58:42.105Z,11.00
2024-04-14T22:01:16.114Z,10.90
2024-04-14T22:03:48.575Z,10.80
2024-04-14T22:06:19.971Z,10.80
2024-04-14T22:08:47.475Z,10.70
2024-04-14T22:11:17.805Z,10.70
2024-04-14T22:13:45.352Z,10.60
2024-04-14T22:16:15.749Z,10.70
2024-04-14T22:18:46.003Z,10.60
2024-04-14T22:21:16.162Z,10.50
2024-04-14T22:23:43.675Z,10.50
2024-04-14T22:26:13.850Z,10.60
2024-04-14T22:28:41.347Z,10.40
2024-04-14T22:31:11.537Z,10.40
2024-04-14T22:33:39.107Z,10.40
2024-04-14T22:36:12.021Z,10.60
2024-04-14T22:38:39.668Z,10.30
2024-04-14T22:41:09.769Z,10.20
2024-04-14T22:43:37.256Z,10.30
2024-04-14T22:46:07.619Z,10.10
2024-04-14T22:48:35.220Z,10.00
2024-04-14T22:51:05.567Z,10.20
2024-04-14T22:53:35.738Z,10.10
2024-04-14T22:56:05.962Z,9.90
2024-04-14T22:58:33.452Z,9.90
2024-04-14T23:01:03.778Z,9.80
2024-04-14T23:03:31.534Z,9.80
2024-04-14T23:06:01.662Z,9.70
2024-04-14T23:08:29.160Z,9.60
2024-04-14T23:11:01.926Z,9.60
2024-04-14T23:13:29.478Z,9.50
2024-04-14T23:15:59.648Z,9.40
2024-04-14T23:18:27.269Z,9.80
2024-04-14T23:20:57.451Z,9.40
2024-04-14T23:23:25.065Z,9.50
2024-04-14T23:25:55.234Z,9.40
2024-04-14T23:28:25.411Z,9.30
2024-04-14T23:30:55.528Z,9.40
2024-04-14T23:33:23.173Z,9.30
2024-04-14T23:35:53.255Z,9.30
2024-04-14T23:38:20.780Z,9.20
2024-04-14T23:40:50.856Z,9.20
2024-04-14T23:43:18.426Z,9.20
2024-04-14T23:45:51.238Z,9.20
2024-04-14T23:48:19.144Z,9.30
2024-04-14T23:50:49.289Z,9.30
2024-04-14T23:53:17.287Z,9.50
2024-04-14T23:55:49.836Z,9.40
2024-04-14T23:58:18.262Z,9.60
