createdAt,value
2019-05-21T00:00:22.959Z,15.11
2019-05-21T00:02:52.841Z,15.07
2019-05-21T00:05:22.945Z,15.01
2019-05-21T00:07:52.525Z,14.91
2019-05-21T00:10:22.064Z,14.83
2019-05-21T00:12:51.621Z,14.73
2019-05-21T00:15:21.182Z,14.76
2019-05-21T00:17:50.954Z,14.75
2019-05-21T00:20:21.383Z,14.70
2019-05-21T00:22:50.981Z,14.72
2019-05-21T00:25:20.543Z,14.69
2019-05-21T00:27:50.105Z,14.63
2019-05-21T00:31:14.391Z,14.63
2019-05-21T00:34:44.039Z,14.61
2019-05-21T00:38:04.998Z,14.52
2019-05-21T00:41:29.489Z,14.43
2019-05-21T00:43:59.850Z,14.40
2019-05-21T00:46:29.401Z,14.33
2019-05-21T00:48:59.048Z,14.29
2019-05-21T00:51:28.595Z,14.31
2019-05-21T00:53:58.193Z,14.34
2019-05-21T00:56:27.743Z,14.30
2019-05-21T00:58:57.551Z,14.21
2019-05-21T01:01:27.121Z,14.21
2019-05-21T01:03:56.746Z,14.27
2019-05-21T01:06:26.351Z,14.17
2019-05-21T01:08:56.562Z,14.22
2019-05-21T01:11:26.074Z,14.24
2019-05-21T01:13:55.626Z,14.21
2019-05-21T01:16:25.712Z,14.19
2019-05-21T01:18:58.066Z,14.14
2019-05-21T01:21:27.733Z,14.18
2019-05-21T01:23:58.087Z,14.24
2019-05-21T01:26:29.913Z,14.13
2019-05-21T01:29:01.888Z,14.19
2019-05-21T01:31:31.585Z,14.24
2019-05-21T01:34:01.213Z,14.30
2019-05-21T01:36:30.912Z,14.32
2019-05-21T01:39:00.497Z,14.30
2019-05-21T01:41:30.352Z,14.32
2019-05-21T01:43:59.963Z,14.34
2019-05-21T01:46:29.550Z,14.44
2019-05-21T01:48:59.123Z,14.42
2019-05-21T01:51:28.749Z,14.40
2019-05-21T01:53:58.540Z,14.30
2019-05-21T01:56:29.116Z,14.32
2019-05-21T01:58:58.958Z,14.26
2019-05-21T02:01:28.522Z,14.20
2019-05-21T02:03:58.185Z,14.18
2019-05-21T02:06:27.731Z,14.17
2019-05-21T02:08:57.682Z,14.20
2019-05-21T02:11:27.221Z,14.27
2019-05-21T02:13:56.803Z,14.26
2019-05-21T02:16:26.406Z,14.26
2019-05-21T02:18:55.948Z,14.21
2019-05-21T02:21:25.556Z,14.23
2019-05-21T02:23:55.368Z,14.17
2019-05-21T02:26:24.945Z,14.15
2019-05-21T02:28:55.680Z,14.10
2019-05-21T02:31:25.242Z,14.12
2019-05-21T02:33:55.263Z,14.14
2019-05-21T02:36:25.127Z,14.10
2019-05-21T02:38:57.144Z,14.18
2019-05-21T02:41:27.329Z,14.22
2019-05-21T02:43:56.885Z,14.22
2019-05-21T02:46:26.866Z,14.17
2019-05-21T02:48:56.726Z,14.14
2019-05-21T02:51:26.773Z,14.19
2019-05-21T02:53:56.895Z,14.15
2019-05-21T02:56:26.543Z,14.18
2019-05-21T02:58:56.114Z,14.14
2019-05-21T03:01:29.775Z,14.25
2019-05-21T03:03:59.471Z,14.28
2019-05-21T03:06:29.239Z,14.17
2019-05-21T03:08:59.026Z,14.17
2019-05-21T03:11:28.666Z,14.20
2019-05-21T03:13:59.020Z,14.27
2019-05-21T03:16:28.971Z,14.23
2019-05-21T03:18:58.868Z,14.23
2019-05-21T03:21:28.431Z,14.30
2019-05-21T03:23:58.028Z,14.29
2019-05-21T03:26:27.559Z,14.22
2019-05-21T03:28:57.410Z,14.20
2019-05-21T03:31:27.322Z,14.21
2019-05-21T03:33:56.904Z,14.18
2019-05-21T03:36:33.442Z,14.19
2019-05-21T03:38:58.006Z,14.10
2019-05-21T03:41:27.569Z,14.09
2019-05-21T03:43:57.357Z,14.04
2019-05-21T03:46:26.994Z,14.07
2019-05-21T03:48:56.709Z,14.09
2019-05-21T03:51:26.249Z,14.06
2019-05-21T03:53:55.811Z,14.08
2019-05-21T03:56:25.454Z,14.10
2019-05-21T03:58:55.177Z,14.14
2019-05-21T04:01:24.732Z,14.20
2019-05-21T04:03:54.288Z,14.28
2019-05-21T04:06:24.048Z,14.36
2019-05-21T04:08:53.599Z,14.26
2019-05-21T04:11:23.570Z,14.22
2019-05-21T04:13:53.113Z,14.16
2019-05-21T04:16:36.714Z,14.19
2019-05-21T04:19:10.758Z,14.14
2019-05-21T04:21:40.684Z,14.16
2019-05-21T04:24:10.239Z,14.17
2019-05-21T04:26:39.849Z,14.09
2019-05-21T04:29:09.858Z,14.11
2019-05-21T04:31:39.431Z,14.09
2019-05-21T04:34:09.092Z,14.08
2019-05-21T04:36:38.680Z,14.04
2019-05-21T04:39:08.580Z,14.05
2019-05-21T04:41:38.128Z,14.00
2019-05-21T04:44:08.245Z,14.06
2019-05-21T04:46:37.821Z,14.03
2019-05-21T04:49:07.552Z,13.95
2019-05-21T04:51:37.101Z,13.93
2019-05-21T04:54:06.958Z,13.94
2019-05-21T04:56:36.539Z,13.80
2019-05-21T04:59:06.350Z,13.85
2019-05-21T05:01:36.042Z,13.85
2019-05-21T05:04:05.971Z,13.83
2019-05-21T05:06:35.888Z,13.87
2019-05-21T05:09:07.475Z,13.88
2019-05-21T05:11:37.068Z,13.89
2019-05-21T05:14:07.024Z,13.88
2019-05-21T05:16:36.772Z,13.84
2019-05-21T05:19:06.382Z,13.83
2019-05-21T05:21:36.113Z,13.83
2019-05-21T05:24:05.780Z,13.85
2019-05-21T05:26:35.314Z,13.87
2019-05-21T05:29:04.988Z,13.83
2019-05-21T05:31:34.645Z,13.88
2019-05-21T05:34:04.272Z,13.97
2019-05-21T05:36:33.810Z,14.00
2019-05-21T05:39:04.924Z,14.04
2019-05-21T05:41:34.507Z,13.99
2019-05-21T05:44:04.302Z,13.96
2019-05-21T05:46:33.897Z,14.03
2019-05-21T05:49:05.125Z,13.97
2019-05-21T05:51:34.858Z,14.01
2019-05-21T05:54:07.548Z,13.94
2019-05-21T05:56:36.173Z,13.99
2019-05-21T05:59:06.136Z,13.89
2019-05-21T06:01:35.871Z,13.85
2019-05-21T06:04:05.616Z,13.88
2019-05-21T06:06:35.183Z,13.84
2019-05-21T06:09:05.611Z,13.75
2019-05-21T06:11:35.316Z,13.86
2019-05-21T06:14:04.982Z,13.88
2019-05-21T06:16:34.738Z,13.82
2019-05-21T06:19:04.593Z,13.77
2019-05-21T06:21:34.681Z,13.71
2019-05-21T06:24:04.457Z,13.71
2019-05-21T06:26:34.356Z,13.73
2019-05-21T06:29:03.950Z,13.78
2019-05-21T06:31:33.520Z,13.81
2019-05-21T06:34:03.077Z,13.84
2019-05-21T06:36:33.143Z,13.83
2019-05-21T06:39:03.235Z,13.77
2019-05-21T06:41:32.840Z,13.79
2019-05-21T06:44:03.477Z,13.76
2019-05-21T06:46:33.252Z,13.69
2019-05-21T06:49:02.799Z,13.57
2019-05-21T06:51:32.707Z,13.61
2019-05-21T06:54:02.781Z,13.65
2019-05-21T06:56:32.735Z,13.73
2019-05-21T06:59:02.386Z,13.77
2019-05-21T07:01:32.137Z,13.79
2019-05-21T07:04:01.767Z,13.82
2019-05-21T07:06:31.479Z,13.82
2019-05-21T07:09:01.226Z,13.82
2019-05-21T07:11:30.895Z,13.75
2019-05-21T07:14:01.534Z,13.75
2019-05-21T07:16:31.125Z,13.77
2019-05-21T07:19:00.828Z,13.77
2019-05-21T07:21:30.592Z,13.82
2019-05-21T07:24:00.442Z,13.84
2019-05-21T07:26:29.970Z,13.87
2019-05-21T07:28:59.547Z,13.89
2019-05-21T07:31:29.991Z,13.90
2019-05-21T07:33:59.843Z,13.89
2019-05-21T07:36:31.745Z,13.88
2019-05-21T07:39:01.409Z,13.85
2019-05-21T07:41:30.971Z,13.83
2019-05-21T07:44:00.552Z,13.89
2019-05-21T07:46:32.330Z,13.88
2019-05-21T07:49:01.962Z,13.85
2019-05-21T07:51:31.815Z,13.87
2019-05-21T07:54:01.454Z,13.80
2019-05-21T07:56:31.181Z,13.85
2019-05-21T07:59:01.392Z,13.92
2019-05-21T08:01:31.507Z,13.97
2019-05-21T08:04:01.310Z,13.94
2019-05-21T08:06:30.906Z,13.93
2019-05-21T08:09:12.384Z,13.84
2019-05-21T08:11:31.860Z,13.83
2019-05-21T08:14:01.443Z,13.79
2019-05-21T08:16:31.008Z,13.80
2019-05-21T08:19:00.547Z,13.79
2019-05-21T08:21:30.110Z,13.78
2019-05-21T08:23:59.652Z,13.79
2019-05-21T08:26:29.219Z,13.81
2019-05-21T08:28:59.120Z,13.83
2019-05-21T08:31:29.195Z,13.81
2019-05-21T08:33:58.819Z,13.82
2019-05-21T08:36:28.984Z,13.88
2019-05-21T08:38:58.979Z,13.80
2019-05-21T08:41:29.163Z,13.82
2019-05-21T08:43:58.935Z,13.86
2019-05-21T08:46:28.728Z,13.87
2019-05-21T08:48:58.382Z,13.84
2019-05-21T08:51:28.287Z,13.91
2019-05-21T08:53:57.858Z,13.97
2019-05-21T08:56:28.381Z,13.93
2019-05-21T08:58:58.325Z,13.89
2019-05-21T09:01:28.403Z,13.86
2019-05-21T09:03:58.503Z,13.81
2019-05-21T09:06:28.168Z,13.88
2019-05-21T09:08:57.736Z,13.85
2019-05-21T09:11:27.346Z,13.83
2019-05-21T09:13:57.279Z,13.87
2019-05-21T09:16:27.582Z,13.87
2019-05-21T09:18:58.385Z,13.86
2019-05-21T09:21:28.490Z,13.94
2019-05-21T09:23:58.394Z,13.88
2019-05-21T09:26:28.160Z,13.83
2019-05-21T09:28:57.987Z,13.89
2019-05-21T09:31:27.556Z,13.92
2019-05-21T09:33:57.373Z,14.03
2019-05-21T09:36:28.409Z,14.03
2019-05-21T09:38:58.030Z,14.04
2019-05-21T09:41:28.590Z,13.94
2019-05-21T09:43:58.243Z,13.99
2019-05-21T09:46:27.806Z,14.03
2019-05-21T09:48:57.732Z,13.97
2019-05-21T09:51:27.395Z,14.00
2019-05-21T09:53:57.302Z,13.93
2019-05-21T09:56:32.811Z,13.93
2019-05-21T09:59:11.873Z,13.93
2019-05-21T10:01:47.430Z,13.86
2019-05-21T10:04:16.014Z,13.82
2019-05-21T10:06:49.175Z,13.85
2019-05-21T10:09:20.459Z,13.78
2019-05-21T10:11:50.010Z,13.78
2019-05-21T10:14:19.791Z,13.79
2019-05-21T10:16:49.367Z,13.87
2019-05-21T10:19:18.988Z,13.89
2019-05-21T10:21:48.804Z,13.86
2019-05-21T10:24:18.380Z,13.84
2019-05-21T10:26:47.920Z,13.82
2019-05-21T10:29:19.644Z,13.84
2019-05-21T10:31:49.492Z,13.87
2019-05-21T10:34:19.798Z,13.84
2019-05-21T10:36:49.394Z,13.92
2019-05-21T10:39:19.647Z,13.88
2019-05-21T10:41:50.082Z,13.87
2019-05-21T10:44:19.782Z,13.87
2019-05-21T10:46:49.900Z,13.96
2019-05-21T10:49:19.548Z,13.94
2019-05-21T10:51:49.120Z,13.93
2019-05-21T10:54:18.719Z,13.94
2019-05-21T10:56:48.724Z,13.95
2019-05-21T10:59:18.374Z,13.96
2019-05-21T11:01:49.792Z,13.93
2019-05-21T11:04:22.288Z,13.96
2019-05-21T11:06:52.073Z,13.98
2019-05-21T11:09:23.003Z,13.92
2019-05-21T11:11:52.944Z,13.89
2019-05-21T11:14:22.421Z,13.94
2019-05-21T11:16:52.702Z,13.94
2019-05-21T11:19:23.171Z,13.96
2019-05-21T11:21:53.076Z,13.98
2019-05-21T11:24:22.702Z,13.90
2019-05-21T11:26:52.285Z,13.85
2019-05-21T11:29:22.150Z,13.90
2019-05-21T11:31:57.008Z,13.89
2019-05-21T11:34:23.335Z,13.95
2019-05-21T11:36:53.291Z,13.92
2019-05-21T11:39:23.121Z,14.00
2019-05-21T11:41:52.676Z,13.97
2019-05-21T11:44:22.384Z,13.94
2019-05-21T11:46:52.717Z,14.03
2019-05-21T11:49:22.260Z,14.06
2019-05-21T11:51:51.896Z,14.04
2019-05-21T11:54:21.526Z,14.04
2019-05-21T11:56:51.255Z,14.03
2019-05-21T11:59:21.767Z,14.05
2019-05-21T12:01:51.520Z,14.03
2019-05-21T12:04:21.938Z,14.05
2019-05-21T12:06:52.098Z,14.04
2019-05-21T12:09:21.787Z,14.01
2019-05-21T12:11:53.354Z,14.05
2019-05-21T12:14:23.681Z,14.13
2019-05-21T12:16:53.763Z,14.14
2019-05-21T12:19:23.522Z,14.10
2019-05-21T12:21:53.218Z,14.04
2019-05-21T12:24:22.763Z,14.09
2019-05-21T12:26:52.369Z,14.07
2019-05-21T12:29:22.134Z,14.02
2019-05-21T12:31:51.986Z,14.03
2019-05-21T12:34:21.945Z,14.05
2019-05-21T12:36:51.545Z,14.05
2019-05-21T12:39:21.133Z,14.01
2019-05-21T12:41:51.380Z,14.02
2019-05-21T12:44:20.982Z,14.03
2019-05-21T12:46:50.539Z,14.08
2019-05-21T12:49:20.458Z,14.09
2019-05-21T12:51:50.201Z,14.09
2019-05-21T12:54:19.715Z,14.09
2019-05-21T12:56:49.565Z,14.14
2019-05-21T12:59:19.340Z,14.14
2019-05-21T13:01:48.986Z,14.10
2019-05-21T13:04:18.666Z,14.07
2019-05-21T13:06:48.464Z,14.13
2019-05-21T13:09:31.278Z,14.18
2019-05-21T13:11:49.533Z,14.20
2019-05-21T13:14:19.244Z,14.15
2019-05-21T13:16:49.398Z,14.23
2019-05-21T13:19:19.137Z,14.21
2019-05-21T13:21:48.851Z,14.31
2019-05-21T13:24:18.436Z,14.25
2019-05-21T13:26:47.970Z,14.28
2019-05-21T13:29:17.950Z,14.29
2019-05-21T13:31:48.142Z,14.34
2019-05-21T13:34:17.754Z,14.35
2019-05-21T13:36:47.388Z,14.32
2019-05-21T13:39:17.375Z,14.35
2019-05-21T13:41:48.387Z,14.40
2019-05-21T13:44:18.109Z,14.41
2019-05-21T13:46:47.656Z,14.40
2019-05-21T13:49:17.349Z,14.46
2019-05-21T13:51:47.184Z,14.51
2019-05-21T13:54:18.615Z,14.50
2019-05-21T13:56:48.898Z,14.51
2019-05-21T13:59:19.539Z,14.46
2019-05-21T14:01:49.210Z,14.46
2019-05-21T14:04:19.432Z,14.43
2019-05-21T14:06:49.028Z,14.37
2019-05-21T14:09:19.017Z,14.41
2019-05-21T14:11:49.615Z,14.34
2019-05-21T14:14:19.358Z,14.31
2019-05-21T14:16:49.159Z,14.42
2019-05-21T14:19:19.034Z,14.40
2019-05-21T14:21:49.770Z,14.40
2019-05-21T14:24:19.945Z,14.42
2019-05-21T14:26:49.735Z,14.43
2019-05-21T14:29:19.495Z,14.37
2019-05-21T14:31:49.326Z,14.44
2019-05-21T14:34:19.442Z,14.41
2019-05-21T14:36:49.469Z,14.41
2019-05-21T14:39:19.348Z,14.42
2019-05-21T14:41:48.970Z,14.45
2019-05-21T14:44:18.682Z,14.47
2019-05-21T14:46:48.292Z,14.44
2019-05-21T14:49:18.037Z,14.47
2019-05-21T14:51:47.609Z,14.51
2019-05-21T14:54:26.734Z,14.54
2019-05-21T14:56:48.898Z,14.46
2019-05-21T14:59:18.467Z,14.44
2019-05-21T15:01:48.035Z,14.46
2019-05-21T15:04:18.001Z,14.47
2019-05-21T15:06:48.125Z,14.48
2019-05-21T15:09:18.027Z,14.35
2019-05-21T15:11:47.652Z,14.36
2019-05-21T15:14:17.295Z,14.34
2019-05-21T15:16:47.383Z,14.33
2019-05-21T15:19:17.047Z,14.38
2019-05-21T15:21:48.774Z,14.42
2019-05-21T15:24:18.385Z,14.48
2019-05-21T15:26:48.028Z,14.42
2019-05-21T15:29:17.683Z,14.40
2019-05-21T15:31:47.268Z,14.34
2019-05-21T15:34:16.858Z,14.36
2019-05-21T15:36:46.474Z,14.33
2019-05-21T15:39:16.645Z,14.32
2019-05-21T15:41:46.323Z,14.34
2019-05-21T15:44:15.961Z,14.32
2019-05-21T15:46:50.047Z,14.29
2019-05-21T15:49:17.203Z,14.30
2019-05-21T15:51:46.995Z,14.26
2019-05-21T15:54:16.628Z,14.21
2019-05-21T15:56:46.788Z,14.23
2019-05-21T15:59:16.388Z,14.14
2019-05-21T16:01:45.963Z,14.16
2019-05-21T16:04:16.815Z,14.19
2019-05-21T16:06:46.713Z,14.21
2019-05-21T16:09:16.510Z,14.21
2019-05-21T16:11:46.423Z,14.28
2019-05-21T16:14:15.973Z,14.30
2019-05-21T16:16:45.655Z,14.33
2019-05-21T16:19:15.189Z,14.34
2019-05-21T16:21:45.059Z,14.29
2019-05-21T16:24:14.659Z,14.33
2019-05-21T16:26:44.222Z,14.32
2019-05-21T16:29:13.869Z,14.30
2019-05-21T16:31:43.525Z,14.22
2019-05-21T16:34:13.147Z,14.19
2019-05-21T16:36:43.198Z,14.19
2019-05-21T16:39:13.734Z,14.18
2019-05-21T16:41:45.168Z,14.14
2019-05-21T16:44:15.012Z,14.16
2019-05-21T16:46:44.926Z,14.19
2019-05-21T16:49:14.726Z,14.11
2019-05-21T16:51:44.301Z,14.16
2019-05-21T16:54:13.932Z,14.08
2019-05-21T16:56:43.526Z,14.18
2019-05-21T16:59:13.153Z,14.18
2019-05-21T17:01:43.081Z,14.19
2019-05-21T17:04:12.712Z,14.20
2019-05-21T17:06:42.642Z,14.25
2019-05-21T17:09:14.062Z,14.24
2019-05-21T17:11:57.558Z,14.15
2019-05-21T17:14:15.056Z,14.07
2019-05-21T17:16:44.621Z,14.08
2019-05-21T17:19:14.476Z,14.02
2019-05-21T17:21:44.274Z,13.96
2019-05-21T17:24:14.021Z,13.97
2019-05-21T17:26:43.783Z,14.00
2019-05-21T17:29:13.396Z,14.05
2019-05-21T17:31:43.042Z,14.03
2019-05-21T17:34:12.740Z,14.08
2019-05-21T17:36:42.399Z,14.03
2019-05-21T17:39:12.045Z,13.95
2019-05-21T17:41:41.586Z,14.06
2019-05-21T17:44:11.495Z,14.10
2019-05-21T17:46:41.045Z,13.98
2019-05-21T17:49:10.606Z,13.94
2019-05-21T17:51:40.330Z,13.92
2019-05-21T17:54:09.965Z,13.99
2019-05-21T17:56:39.965Z,14.01
2019-05-21T17:59:10.783Z,14.01
2019-05-21T18:01:42.925Z,13.89
2019-05-21T18:04:14.139Z,13.86
2019-05-21T18:06:43.706Z,13.88
2019-05-21T18:09:15.410Z,13.94
2019-05-21T18:11:45.975Z,13.84
2019-05-21T18:14:16.122Z,13.71
2019-05-21T18:16:45.739Z,13.73
2019-05-21T18:19:16.102Z,13.74
2019-05-21T18:21:45.990Z,13.72
2019-05-21T18:24:15.590Z,13.69
2019-05-21T18:26:45.140Z,13.66
2019-05-21T18:29:14.702Z,13.66
2019-05-21T18:31:46.066Z,13.62
2019-05-21T18:34:16.157Z,13.62
2019-05-21T18:36:45.788Z,13.58
2019-05-21T18:39:17.207Z,13.61
2019-05-21T18:41:47.983Z,13.63
2019-05-21T18:44:19.308Z,13.64
2019-05-21T18:46:50.380Z,13.61
2019-05-21T18:49:22.150Z,13.62
2019-05-21T18:51:53.836Z,13.68
2019-05-21T18:54:23.500Z,13.58
2019-05-21T18:56:54.746Z,13.53
2019-05-21T18:59:26.767Z,13.54
2019-05-21T19:01:58.038Z,13.52
2019-05-21T19:04:38.588Z,13.48
2019-05-21T19:07:10.841Z,13.52
2019-05-21T19:09:42.033Z,13.52
2019-05-21T19:12:12.949Z,13.48
2019-05-21T19:14:45.400Z,13.45
2019-05-21T19:17:15.592Z,13.50
2019-05-21T19:19:46.822Z,13.46
2019-05-21T19:22:17.814Z,13.50
2019-05-21T19:24:48.873Z,13.51
2019-05-21T19:27:20.661Z,13.55
2019-05-21T19:29:51.525Z,13.59
2019-05-21T19:32:22.589Z,13.56
2019-05-21T19:34:53.639Z,13.53
2019-05-21T19:37:33.115Z,13.53
2019-05-21T19:40:03.722Z,13.58
2019-05-21T19:42:35.627Z,13.65
2019-05-21T19:45:09.660Z,13.65
2019-05-21T19:47:40.643Z,13.64
2019-05-21T19:50:12.118Z,13.62
2019-05-21T19:52:43.835Z,13.65
2019-05-21T19:55:16.325Z,13.71
2019-05-21T19:57:47.699Z,13.59
2019-05-21T20:00:24.344Z,13.64
2019-05-21T20:02:55.488Z,13.72
2019-05-21T20:05:28.384Z,13.62
2019-05-21T20:07:59.655Z,13.65
2019-05-21T20:10:33.976Z,13.59
2019-05-21T20:13:04.460Z,13.53
2019-05-21T20:15:35.649Z,13.55
2019-05-21T20:18:07.883Z,13.52
2019-05-21T20:20:39.505Z,13.53
2019-05-21T20:23:11.566Z,13.55
2019-05-21T20:25:55.406Z,13.56
2019-05-21T20:28:17.960Z,13.52
2019-05-21T20:30:49.474Z,13.46
2019-05-21T20:33:20.973Z,13.36
2019-05-21T20:35:53.808Z,13.38
2019-05-21T20:38:26.317Z,13.38
2019-05-21T20:40:58.005Z,13.29
2019-05-21T20:43:28.982Z,13.23
2019-05-21T20:46:00.918Z,13.21
2019-05-21T20:48:33.401Z,13.25
2019-05-21T20:51:04.434Z,13.27
2019-05-21T20:53:36.403Z,13.26
2019-05-21T20:56:08.703Z,13.23
2019-05-21T20:58:40.323Z,13.25
2019-05-21T21:01:11.091Z,13.15
2019-05-21T21:03:43.246Z,13.18
2019-05-21T21:06:15.118Z,13.12
2019-05-21T21:08:45.684Z,13.09
2019-05-21T21:11:17.742Z,13.15
2019-05-21T21:13:49.197Z,13.10
2019-05-21T21:16:20.746Z,13.03
2019-05-21T21:18:51.818Z,13.03
2019-05-21T21:21:23.952Z,12.90
2019-05-21T21:23:56.835Z,12.84
2019-05-21T21:26:28.864Z,12.85
2019-05-21T21:29:01.114Z,12.82
2019-05-21T21:31:31.090Z,12.79
2019-05-21T21:34:02.440Z,12.81
2019-05-21T21:36:35.308Z,12.83
2019-05-21T21:39:08.984Z,12.80
2019-05-21T21:41:41.252Z,12.74
2019-05-21T21:44:11.201Z,12.74
2019-05-21T21:46:40.779Z,12.76
2019-05-21T21:49:10.687Z,12.85
2019-05-21T21:51:40.916Z,12.83
2019-05-21T21:54:11.480Z,12.86
2019-05-21T21:56:41.109Z,12.96
2019-05-21T21:59:11.781Z,12.88
2019-05-21T22:01:49.606Z,12.83
2019-05-21T22:04:24.240Z,12.88
2019-05-21T22:06:54.824Z,12.84
2019-05-21T22:09:29.459Z,12.86
2019-05-21T22:12:00.263Z,12.83
2019-05-21T22:14:30.454Z,12.86
2019-05-21T22:17:01.096Z,12.88
2019-05-21T22:19:31.847Z,12.87
2019-05-21T22:22:01.578Z,12.87
2019-05-21T22:24:31.346Z,12.85
2019-05-21T22:27:00.972Z,12.79
2019-05-21T22:29:30.717Z,12.73
2019-05-21T22:32:00.319Z,12.71
2019-05-21T22:34:30.227Z,12.67
2019-05-21T22:36:59.865Z,12.68
2019-05-21T22:39:30.934Z,12.75
2019-05-21T22:42:00.511Z,12.81
2019-05-21T22:44:30.066Z,12.75
2019-05-21T22:46:59.957Z,12.76
2019-05-21T22:49:33.638Z,12.80
2019-05-21T22:52:01.113Z,12.70
2019-05-21T22:54:30.811Z,12.73
2019-05-21T22:57:00.394Z,12.72
2019-05-21T22:59:30.029Z,12.74
2019-05-21T23:02:01.581Z,12.66
2019-05-21T23:04:31.405Z,12.64
2019-05-21T23:07:01.365Z,12.62
2019-05-21T23:09:33.090Z,12.67
2019-05-21T23:12:03.158Z,12.62
2019-05-21T23:14:32.757Z,12.62
2019-05-21T23:17:02.478Z,12.64
2019-05-21T23:19:32.025Z,12.65
2019-05-21T23:22:01.861Z,12.58
2019-05-21T23:24:32.672Z,12.52
2019-05-21T23:27:02.229Z,12.48
2019-05-21T23:29:32.235Z,12.59
2019-05-21T23:32:01.834Z,12.56
2019-05-21T23:34:31.772Z,12.58
2019-05-21T23:37:02.471Z,12.57
2019-05-21T23:39:34.339Z,12.60
2019-05-21T23:42:05.868Z,12.64
2019-05-21T23:44:35.576Z,12.69
2019-05-21T23:47:06.877Z,12.68
2019-05-21T23:49:36.605Z,12.72
2019-05-21T23:52:07.164Z,12.70
2019-05-21T23:54:36.742Z,12.69
2019-05-21T23:57:07.603Z,12.67
2019-05-21T23:59:37.508Z,12.61
