createdAt,value
2019-03-12T00:03:11.562Z,10.20
2019-03-12T00:08:15.794Z,9.77
2019-03-12T00:13:20.016Z,9.50
2019-03-12T00:18:24.261Z,10.23
2019-03-12T00:23:28.494Z,10.20
2019-03-12T00:28:32.725Z,9.10
2019-03-12T00:33:36.972Z,9.57
2019-03-12T00:38:41.207Z,9.20
2019-03-12T00:43:45.455Z,10.00
2019-03-12T00:48:49.687Z,10.13
2019-03-12T00:53:53.937Z,9.70
2019-03-12T00:58:58.165Z,9.20
2019-03-12T01:04:02.399Z,10.07
2019-03-12T01:09:08.971Z,9.47
2019-03-12T01:14:13.207Z,10.47
2019-03-12T01:19:17.441Z,10.73
2019-03-12T01:24:21.676Z,11.17
2019-03-12T01:29:25.909Z,11.67
2019-03-12T01:34:30.135Z,11.03
2019-03-12T01:39:34.381Z,12.17
2019-03-12T01:44:38.621Z,11.00
2019-03-12T01:49:42.870Z,12.87
2019-03-12T01:54:47.114Z,13.77
2019-03-12T01:59:51.308Z,13.97
2019-03-12T02:04:55.724Z,14.17
2019-03-12T02:09:59.964Z,14.77
2019-03-12T02:15:05.440Z,15.03
2019-03-12T02:20:12.153Z,16.17
2019-03-12T02:25:17.033Z,15.63
2019-03-12T02:30:21.693Z,14.90
2019-03-12T02:35:26.011Z,16.97
2019-03-12T02:40:30.254Z,16.50
2019-03-12T02:45:34.502Z,17.97
2019-03-12T02:50:38.728Z,15.87
2019-03-12T02:55:42.967Z,17.43
2019-03-12T03:00:47.196Z,18.03
2019-03-12T03:06:07.107Z,18.07
2019-03-12T03:11:11.366Z,17.67
2019-03-12T03:16:15.603Z,19.03
2019-03-12T03:21:19.846Z,19.37
2019-03-12T03:26:24.087Z,18.77
2019-03-12T03:31:28.355Z,19.67
2019-03-12T03:36:32.665Z,18.67
2019-03-12T03:41:37.197Z,21.00
2019-03-12T03:46:41.448Z,19.47
2019-03-12T03:51:45.723Z,19.53
2019-03-12T03:56:49.957Z,20.60
2019-03-12T04:01:54.215Z,20.10
2019-03-12T04:06:58.452Z,19.07
2019-03-12T04:12:02.718Z,19.50
2019-03-12T04:17:06.958Z,18.53
2019-03-12T04:22:11.271Z,19.23
2019-03-12T04:27:15.466Z,19.00
2019-03-12T04:32:19.707Z,17.53
2019-03-12T04:37:23.943Z,16.20
2019-03-12T04:42:28.177Z,16.50
2019-03-12T04:47:32.850Z,14.27
2019-03-12T04:52:37.097Z,15.87
2019-03-12T04:57:41.345Z,14.30
2019-03-12T05:02:45.585Z,13.00
2019-03-12T05:07:49.805Z,13.03
2019-03-12T05:12:54.067Z,13.07
2019-03-12T05:17:58.298Z,12.73
2019-03-12T05:23:02.525Z,13.10
2019-03-12T05:28:06.835Z,12.43
2019-03-12T05:33:11.077Z,12.07
2019-03-12T05:38:15.307Z,11.07
2019-03-12T05:43:19.538Z,10.93
2019-03-12T05:48:23.772Z,10.80
2019-03-12T05:53:41.846Z,11.57
2019-03-12T05:58:46.116Z,9.90
2019-03-12T06:03:50.345Z,10.67
2019-03-12T06:08:54.569Z,9.43
2019-03-12T06:13:58.807Z,8.67
2019-03-12T06:19:03.046Z,8.77
2019-03-12T06:24:07.277Z,8.73
2019-03-12T06:29:11.519Z,7.67
2019-03-12T06:34:19.930Z,7.03
2019-03-12T06:39:30.503Z,7.63
2019-03-12T06:44:39.145Z,7.17
2019-03-12T06:50:05.290Z,7.53
2019-03-12T06:55:25.307Z,8.77
2019-03-12T07:00:51.363Z,7.40
2019-03-12T07:06:20.700Z,8.30
2019-03-12T07:11:59.062Z,8.43
2019-03-12T07:17:20.536Z,8.10
2019-03-12T07:22:43.732Z,10.23
2019-03-12T07:27:53.914Z,10.23
2019-03-12T07:33:24.453Z,12.63
2019-03-12T07:38:34.213Z,10.77
2019-03-12T07:43:48.485Z,11.27
2019-03-12T07:49:14.620Z,11.53
2019-03-12T07:54:47.200Z,10.73
2019-03-12T08:00:10.432Z,10.90
2019-03-12T08:05:32.420Z,10.83
2019-03-12T08:10:54.174Z,9.87
2019-03-12T08:16:20.529Z,9.87
2019-03-12T08:21:49.674Z,10.83
2019-03-12T08:27:11.502Z,11.97
2019-03-12T08:32:34.497Z,11.67
2019-03-12T08:38:03.750Z,11.73
2019-03-12T08:43:36.035Z,11.67
2019-03-12T08:49:05.748Z,10.43
2019-03-12T08:54:28.923Z,11.17
2019-03-12T08:59:52.088Z,9.77
2019-03-12T09:05:24.179Z,10.10
2019-03-12T09:10:33.954Z,8.37
2019-03-12T09:15:53.953Z,8.83
2019-03-12T09:21:10.175Z,7.33
2019-03-12T09:26:26.691Z,6.47
2019-03-12T09:31:50.156Z,6.83
2019-03-12T09:37:22.404Z,6.13
2019-03-12T09:42:48.385Z,7.87
2019-03-12T09:48:02.066Z,6.73
2019-03-12T09:53:25.243Z,6.17
2019-03-12T09:58:47.363Z,5.40
2019-03-12T10:04:13.472Z,4.10
2019-03-12T10:09:42.536Z,5.07
2019-03-12T10:15:09.629Z,5.43
2019-03-12T10:20:35.664Z,3.83
2019-03-12T10:25:48.729Z,4.23
2019-03-12T10:31:04.729Z,3.90
2019-03-12T10:36:18.724Z,3.40
2019-03-12T10:41:44.777Z,3.40
2019-03-12T10:46:56.048Z,3.10
2019-03-12T10:52:00.277Z,2.73
2019-03-12T10:57:04.508Z,2.60
2019-03-12T11:02:08.998Z,2.50
2019-03-12T11:07:16.660Z,2.43
2019-03-12T11:12:19.187Z,2.63
2019-03-12T11:17:23.458Z,1.90
2019-03-12T11:22:27.730Z,3.30
2019-03-12T11:27:32.001Z,1.77
2019-03-12T11:32:36.244Z,2.00
2019-03-12T11:37:40.547Z,2.10
2019-03-12T11:42:44.910Z,1.60
2019-03-12T11:47:49.414Z,1.67
2019-03-12T11:52:57.742Z,2.50
2019-03-12T11:57:59.751Z,2.43
2019-03-12T12:03:04.177Z,1.20
2019-03-12T12:08:08.408Z,1.50
2019-03-12T12:13:12.636Z,1.73
2019-03-12T12:18:16.850Z,1.57
2019-03-12T12:23:21.136Z,1.57
2019-03-12T12:28:25.377Z,1.40
2019-03-12T12:33:29.615Z,1.50
2019-03-12T12:38:33.834Z,1.57
2019-03-12T12:43:38.062Z,1.70
2019-03-12T12:48:42.295Z,1.63
2019-03-12T12:53:46.531Z,1.80
2019-03-12T12:58:50.752Z,1.97
2019-03-12T13:03:55.096Z,1.80
2019-03-12T13:08:59.328Z,1.80
2019-03-12T13:14:03.559Z,1.93
2019-03-12T13:19:07.821Z,1.50
2019-03-12T13:24:12.046Z,2.17
2019-03-12T13:29:16.313Z,2.03
2019-03-12T13:34:20.532Z,1.97
2019-03-12T13:39:24.834Z,2.53
2019-03-12T13:44:29.060Z,2.10
2019-03-12T13:49:33.284Z,1.87
2019-03-12T13:54:37.533Z,2.17
2019-03-12T13:59:41.765Z,2.33
2019-03-12T14:04:45.998Z,2.20
2019-03-12T14:09:50.241Z,2.10
2019-03-12T14:14:54.477Z,1.97
2019-03-12T14:20:22.656Z,2.70
2019-03-12T14:25:26.884Z,2.83
2019-03-12T14:30:31.160Z,3.10
2019-03-12T14:35:35.395Z,3.40
2019-03-12T14:40:39.647Z,3.90
2019-03-12T14:45:50.583Z,3.93
2019-03-12T14:50:54.807Z,3.50
2019-03-12T14:55:59.038Z,4.03
2019-03-12T15:01:03.265Z,4.03
2019-03-12T15:06:07.807Z,4.30
2019-03-12T15:11:12.040Z,4.10
2019-03-12T15:16:16.285Z,3.93
2019-03-12T15:21:21.409Z,4.67
2019-03-12T15:26:25.730Z,4.37
2019-03-12T15:31:29.972Z,4.57
2019-03-12T15:36:34.237Z,4.47
2019-03-12T15:41:38.492Z,4.17
2019-03-12T15:46:42.752Z,4.70
2019-03-12T15:51:47.091Z,4.03
2019-03-12T15:56:51.341Z,4.20
2019-03-12T16:01:55.570Z,5.20
2019-03-12T16:07:01.504Z,4.40
2019-03-12T16:12:05.961Z,4.60
2019-03-12T16:17:10.251Z,3.90
2019-03-12T16:22:14.501Z,4.07
2019-03-12T16:27:18.740Z,4.57
2019-03-12T16:32:22.982Z,4.17
2019-03-12T16:37:28.294Z,4.40
2019-03-12T16:42:35.258Z,4.77
2019-03-12T16:47:38.494Z,4.53
2019-03-12T16:52:42.744Z,4.17
2019-03-12T16:57:46.979Z,4.37
2019-03-12T17:02:51.291Z,4.87
2019-03-12T17:07:55.589Z,4.40
2019-03-12T17:12:59.969Z,3.80
2019-03-12T17:18:04.207Z,4.47
2019-03-12T17:23:08.435Z,3.37
2019-03-12T17:28:12.684Z,2.93
2019-03-12T17:33:16.964Z,4.67
2019-03-12T17:38:21.199Z,3.17
2019-03-12T17:43:25.433Z,3.90
2019-03-12T17:48:29.686Z,2.97
2019-03-12T17:53:33.917Z,3.90
2019-03-12T17:58:38.178Z,3.30
2019-03-12T18:03:42.523Z,3.43
2019-03-12T18:08:47.017Z,4.70
2019-03-12T18:13:51.285Z,3.63
2019-03-12T18:18:55.635Z,4.67
2019-03-12T18:23:59.880Z,5.10
2019-03-12T18:29:04.261Z,4.13
2019-03-12T18:34:08.509Z,5.70
2019-03-12T18:39:12.768Z,4.30
2019-03-12T18:44:17.016Z,4.63
2019-03-12T18:49:21.257Z,4.80
2019-03-12T18:54:25.845Z,4.80
2019-03-12T18:59:30.127Z,4.60
2019-03-12T19:04:34.373Z,4.87
2019-03-12T19:09:39.883Z,6.10
2019-03-12T19:14:44.272Z,5.37
2019-03-12T19:19:48.690Z,4.43
2019-03-12T19:24:53.261Z,4.70
2019-03-12T19:29:57.746Z,4.70
2019-03-12T19:35:02.412Z,4.30
2019-03-12T19:40:08.977Z,3.93
2019-03-12T19:45:13.997Z,5.40
2019-03-12T19:50:19.156Z,5.10
2019-03-12T19:55:27.338Z,5.20
2019-03-12T20:00:34.079Z,5.73
2019-03-12T20:05:39.746Z,5.13
2019-03-12T20:11:33.186Z,4.47
2019-03-12T20:17:13.686Z,3.70
2019-03-12T20:22:57.828Z,3.73
2019-03-12T20:28:57.446Z,4.47
2019-03-12T20:34:44.544Z,4.27
2019-03-12T20:40:38.515Z,4.13
2019-03-12T20:46:32.512Z,4.03
2019-03-12T20:52:27.045Z,3.47
2019-03-12T20:58:10.516Z,3.37
2019-03-12T21:04:05.096Z,4.03
2019-03-12T21:09:53.063Z,4.23
2019-03-12T21:15:26.633Z,3.83
2019-03-12T21:21:21.907Z,5.57
2019-03-12T21:27:02.177Z,3.73
2019-03-12T21:32:07.113Z,6.27
2019-03-12T21:37:11.946Z,3.43
2019-03-12T21:42:16.811Z,4.20
2019-03-12T21:47:21.214Z,3.57
2019-03-12T21:52:25.647Z,4.27
2019-03-12T21:57:29.937Z,5.40
2019-03-12T22:02:34.237Z,4.00
2019-03-12T22:07:38.511Z,3.57
2019-03-12T22:12:42.765Z,4.20
2019-03-12T22:17:46.994Z,3.87
2019-03-12T22:23:02.318Z,4.07
2019-03-12T22:28:06.554Z,4.23
2019-03-12T22:33:10.793Z,3.30
2019-03-12T22:38:15.114Z,3.00
2019-03-12T22:43:19.362Z,3.30
2019-03-12T22:48:23.598Z,2.80
2019-03-12T22:53:27.853Z,3.13
2019-03-12T22:58:32.242Z,2.53
2019-03-12T23:03:36.494Z,2.57
2019-03-12T23:08:41.243Z,3.13
2019-03-12T23:13:45.522Z,3.27
2019-03-12T23:18:49.751Z,2.90
2019-03-12T23:23:54.009Z,2.70
2019-03-12T23:28:58.255Z,2.53
2019-03-12T23:34:02.503Z,2.30
2019-03-12T23:39:09.027Z,2.07
2019-03-12T23:44:13.261Z,2.40
2019-03-12T23:49:18.301Z,2.17
2019-03-12T23:54:22.523Z,2.10
2019-03-12T23:59:26.754Z,2.23
