createdAt,value
2023-12-18T00:00:37.030Z,377.73
2023-12-18T00:01:32.131Z,376.43
2023-12-18T00:02:27.184Z,379.10
2023-12-18T00:03:22.534Z,377.73
2023-12-18T00:04:17.637Z,379.75
2023-12-18T00:05:12.716Z,379.31
2023-12-18T00:06:07.714Z,380.18
2023-12-18T00:07:03.011Z,377.30
2023-12-18T00:07:58.229Z,378.17
2023-12-18T00:08:53.695Z,380.83
2023-12-18T00:09:48.565Z,383.68
2023-12-18T00:10:43.856Z,387.69
2023-12-18T00:11:38.910Z,390.88
2023-12-18T00:12:34.187Z,392.02
2023-12-18T00:13:29.445Z,392.02
2023-12-18T00:14:24.404Z,394.34
2023-12-18T00:15:19.595Z,390.88
2023-12-18T00:16:14.817Z,392.26
2023-12-18T00:17:10.067Z,391.79
2023-12-18T00:18:05.295Z,391.33
2023-12-18T00:19:00.457Z,388.60
2023-12-18T00:19:55.569Z,389.73
2023-12-18T00:20:50.740Z,391.33
2023-12-18T00:21:45.883Z,391.10
2023-12-18T00:22:40.898Z,389.96
2023-12-18T00:23:36.274Z,394.58
2023-12-18T00:24:31.337Z,395.51
2023-12-18T00:25:26.637Z,395.75
2023-12-18T00:26:21.781Z,396.22
2023-12-18T00:27:16.847Z,397.64
2023-12-18T00:28:12.002Z,399.78
2023-12-18T00:29:07.550Z,399.78
2023-12-18T00:30:02.383Z,401.22
2023-12-18T00:30:57.856Z,400.50
2023-12-18T00:31:52.703Z,401.22
2023-12-18T00:32:47.957Z,402.92
2023-12-18T00:33:43.524Z,404.88
2023-12-18T00:34:38.356Z,404.63
2023-12-18T00:35:33.521Z,404.63
2023-12-18T00:36:28.622Z,402.92
2023-12-18T00:37:23.781Z,403.90
2023-12-18T00:38:18.983Z,402.43
2023-12-18T00:39:14.376Z,402.19
2023-12-18T00:40:09.540Z,400.74
2023-12-18T00:41:04.705Z,402.43
2023-12-18T00:41:59.849Z,402.43
2023-12-18T00:42:55.020Z,401.95
2023-12-18T00:43:51.866Z,401.95
2023-12-18T00:44:45.488Z,399.06
2023-12-18T00:45:40.575Z,397.16
2023-12-18T00:46:35.893Z,399.54
2023-12-18T00:47:31.021Z,400.98
2023-12-18T00:48:26.288Z,401.95
2023-12-18T00:49:21.551Z,400.26
2023-12-18T00:50:16.570Z,401.71
2023-12-18T00:51:11.583Z,400.50
2023-12-18T00:52:06.628Z,400.26
2023-12-18T00:53:01.815Z,403.16
2023-12-18T00:53:57.226Z,400.98
2023-12-18T00:54:52.368Z,401.95
2023-12-18T00:55:47.596Z,403.65
2023-12-18T00:56:42.825Z,407.60
2023-12-18T00:57:38.026Z,402.68
2023-12-18T00:58:33.250Z,403.65
2023-12-18T00:59:28.379Z,407.10
2023-12-18T01:00:23.700Z,405.12
2023-12-18T01:01:18.816Z,405.12
2023-12-18T01:02:14.058Z,407.35
2023-12-18T01:03:09.420Z,409.35
2023-12-18T01:04:04.572Z,408.10
2023-12-18T01:04:59.565Z,409.10
2023-12-18T01:05:54.754Z,408.85
2023-12-18T01:06:49.992Z,409.10
2023-12-18T01:07:45.205Z,407.35
2023-12-18T01:08:40.513Z,408.60
2023-12-18T01:09:35.640Z,409.60
2023-12-18T01:10:30.833Z,408.60
2023-12-18T01:11:26.163Z,410.11
2023-12-18T01:12:21.282Z,408.35
2023-12-18T01:13:16.421Z,408.85
2023-12-18T01:14:11.553Z,407.10
2023-12-18T01:15:06.930Z,405.62
2023-12-18T01:16:01.788Z,403.90
2023-12-18T01:16:57.001Z,402.68
2023-12-18T01:17:52.384Z,399.54
2023-12-18T01:18:47.733Z,401.95
2023-12-18T01:19:42.575Z,404.14
2023-12-18T01:20:37.789Z,407.10
2023-12-18T01:21:32.777Z,411.12
2023-12-18T01:22:27.940Z,410.86
2023-12-18T01:23:23.111Z,411.37
2023-12-18T01:24:18.398Z,412.13
2023-12-18T01:25:13.757Z,414.44
2023-12-18T01:26:08.862Z,419.66
2023-12-18T01:27:03.988Z,418.34
2023-12-18T01:27:59.163Z,418.86
2023-12-18T01:28:54.458Z,417.82
2023-12-18T01:29:49.548Z,420.45
2023-12-18T01:30:44.842Z,417.03
2023-12-18T01:31:40.016Z,419.13
2023-12-18T01:32:35.023Z,422.31
2023-12-18T01:33:30.317Z,423.12
2023-12-18T01:34:25.577Z,425.55
2023-12-18T01:35:20.731Z,426.09
2023-12-18T01:36:15.660Z,425.28
2023-12-18T01:37:10.814Z,426.36
2023-12-18T01:38:05.992Z,426.36
2023-12-18T01:39:01.365Z,429.11
2023-12-18T01:39:56.528Z,427.18
2023-12-18T01:40:51.938Z,428.01
2023-12-18T01:41:46.718Z,426.64
2023-12-18T01:42:41.992Z,428.28
2023-12-18T01:43:37.026Z,425.01
2023-12-18T01:44:32.247Z,426.09
2023-12-18T01:45:27.613Z,425.55
2023-12-18T01:46:22.666Z,423.12
2023-12-18T01:47:17.873Z,426.09
2023-12-18T01:48:13.192Z,421.25
2023-12-18T01:49:08.522Z,418.60
2023-12-18T01:50:03.511Z,418.08
2023-12-18T01:50:58.901Z,418.34
2023-12-18T01:51:53.878Z,420.71
2023-12-18T01:52:49.020Z,418.60
2023-12-18T01:53:44.209Z,420.71
2023-12-18T01:54:39.458Z,419.92
2023-12-18T01:55:34.792Z,419.39
2023-12-18T01:56:29.664Z,421.51
2023-12-18T01:57:24.876Z,418.60
2023-12-18T01:58:19.980Z,416.51
2023-12-18T01:59:15.352Z,419.92
2023-12-18T02:00:10.323Z,417.82
2023-12-18T02:01:05.508Z,421.25
2023-12-18T02:02:00.678Z,415.73
2023-12-18T02:02:55.983Z,415.99
2023-12-18T02:03:51.020Z,419.13
2023-12-18T02:04:46.084Z,418.34
2023-12-18T02:05:41.510Z,419.13
2023-12-18T02:06:36.400Z,415.21
2023-12-18T02:07:31.543Z,419.66
2023-12-18T02:08:26.807Z,419.66
2023-12-18T02:09:21.913Z,419.66
2023-12-18T02:10:17.073Z,420.18
2023-12-18T02:11:12.231Z,418.86
2023-12-18T02:12:07.456Z,418.08
2023-12-18T02:13:02.730Z,415.73
2023-12-18T02:13:57.722Z,414.18
2023-12-18T02:14:53.103Z,417.03
2023-12-18T02:15:48.320Z,419.39
2023-12-18T02:16:43.426Z,421.25
2023-12-18T02:17:38.635Z,419.92
2023-12-18T02:18:33.623Z,418.86
2023-12-18T02:19:29.013Z,421.78
2023-12-18T02:20:23.978Z,420.45
2023-12-18T02:21:19.186Z,422.05
2023-12-18T02:22:14.257Z,425.01
2023-12-18T02:23:09.432Z,427.46
2023-12-18T02:24:04.630Z,428.56
2023-12-18T02:24:59.853Z,430.77
2023-12-18T02:25:55.027Z,429.11
2023-12-18T02:26:50.304Z,428.83
2023-12-18T02:27:45.732Z,423.65
2023-12-18T02:28:40.574Z,425.01
2023-12-18T02:29:35.710Z,424.19
2023-12-18T02:30:30.791Z,425.55
2023-12-18T02:31:26.122Z,427.73
2023-12-18T02:32:20.916Z,425.82
2023-12-18T02:33:16.299Z,428.01
2023-12-18T02:34:11.316Z,429.11
2023-12-18T02:35:06.372Z,429.66
2023-12-18T02:36:01.722Z,430.49
2023-12-18T02:36:56.539Z,431.33
2023-12-18T02:37:51.726Z,429.11
2023-12-18T02:38:46.886Z,431.33
2023-12-18T02:39:42.242Z,432.45
2023-12-18T02:40:37.132Z,431.89
2023-12-18T02:41:32.421Z,430.21
2023-12-18T02:42:27.474Z,433.01
2023-12-18T02:43:22.466Z,433.01
2023-12-18T02:44:17.600Z,435.27
2023-12-18T02:45:12.814Z,434.42
2023-12-18T02:46:08.009Z,437.84
2023-12-18T02:47:03.072Z,436.98
2023-12-18T02:47:58.315Z,442.20
2023-12-18T02:48:53.744Z,440.45
2023-12-18T02:49:49.001Z,442.20
2023-12-18T02:50:43.941Z,444.55
2023-12-18T02:51:39.330Z,445.15
2023-12-18T02:52:34.302Z,446.34
2023-12-18T02:53:29.295Z,448.74
2023-12-18T02:54:24.525Z,446.04
2023-12-18T02:55:19.636Z,442.20
2023-12-18T02:56:14.818Z,446.34
2023-12-18T02:57:09.944Z,446.34
2023-12-18T02:58:05.095Z,446.34
2023-12-18T02:59:00.376Z,448.44
2023-12-18T02:59:56.367Z,445.74
2023-12-18T03:00:51.809Z,451.17
2023-12-18T03:01:46.982Z,451.78
2023-12-18T03:02:41.837Z,454.56
2023-12-18T03:03:37.157Z,458.62
2023-12-18T03:04:32.416Z,461.80
2023-12-18T03:05:27.525Z,463.40
2023-12-18T03:06:22.837Z,463.40
2023-12-18T03:07:18.035Z,462.44
2023-12-18T03:08:13.124Z,465.02
2023-12-18T03:09:08.353Z,467.95
2023-12-18T03:10:03.613Z,464.69
2023-12-18T03:10:58.808Z,465.67
2023-12-18T03:11:54.342Z,462.44
2023-12-18T03:12:49.274Z,463.08
2023-12-18T03:13:44.286Z,461.80
2023-12-18T03:14:39.449Z,458.30
2023-12-18T03:15:34.797Z,457.99
2023-12-18T03:16:29.899Z,458.30
2023-12-18T03:17:24.949Z,453.32
2023-12-18T03:18:20.112Z,457.99
2023-12-18T03:19:15.192Z,456.73
2023-12-18T03:20:10.219Z,455.49
2023-12-18T03:21:05.526Z,451.78
2023-12-18T03:22:00.644Z,455.49
2023-12-18T03:22:55.672Z,455.18
2023-12-18T03:23:51.096Z,449.65
2023-12-18T03:24:46.189Z,446.94
2023-12-18T03:25:41.322Z,449.95
2023-12-18T03:26:36.675Z,436.41
2023-12-18T03:28:58.728Z,388.14
2023-12-18T03:29:51.885Z,398.11
2023-12-18T03:30:47.892Z,408.60
2023-12-18T03:31:42.155Z,416.51
2023-12-18T03:32:37.373Z,420.18
2023-12-18T03:33:32.610Z,419.66
2023-12-18T03:34:27.729Z,397.87
2023-12-18T03:35:22.914Z,395.51
2023-12-18T03:36:17.960Z,399.30
2023-12-18T03:37:13.388Z,406.11
2023-12-18T03:38:08.255Z,413.92
2023-12-18T03:39:03.595Z,420.71
2023-12-18T03:39:58.802Z,422.05
2023-12-18T03:40:53.956Z,424.73
2023-12-18T03:41:49.260Z,428.28
2023-12-18T03:42:44.490Z,431.89
2023-12-18T03:43:39.650Z,433.01
2023-12-18T03:44:34.811Z,434.99
2023-12-18T03:45:30.021Z,437.27
2023-12-18T03:46:25.118Z,439.57
2023-12-18T03:47:20.328Z,441.32
2023-12-18T03:48:15.807Z,441.90
2023-12-18T03:49:11.029Z,443.37
2023-12-18T03:50:05.890Z,441.61
2023-12-18T03:51:01.101Z,443.67
2023-12-18T03:51:56.437Z,443.67
2023-12-18T03:52:51.518Z,442.49
2023-12-18T03:53:46.520Z,447.54
2023-12-18T03:54:41.718Z,444.26
2023-12-18T03:55:36.774Z,443.96
2023-12-18T03:56:31.954Z,441.90
2023-12-18T03:57:27.151Z,440.74
2023-12-18T03:58:22.492Z,441.32
2023-12-18T03:59:17.562Z,440.45
2023-12-18T04:00:12.707Z,440.15
2023-12-18T04:01:07.957Z,440.15
2023-12-18T04:02:03.062Z,440.15
2023-12-18T04:02:58.374Z,442.20
2023-12-18T04:03:53.633Z,439.86
2023-12-18T04:04:48.715Z,443.08
2023-12-18T04:05:43.805Z,445.45
2023-12-18T04:06:38.954Z,439.57
2023-12-18T04:07:34.005Z,438.71
2023-12-18T04:08:29.180Z,438.71
2023-12-18T04:09:24.554Z,440.74
2023-12-18T04:10:19.568Z,436.41
2023-12-18T04:11:14.715Z,441.03
2023-12-18T04:12:09.991Z,441.03
2023-12-18T04:13:05.053Z,440.45
2023-12-18T04:14:00.298Z,443.96
2023-12-18T04:14:55.354Z,444.85
2023-12-18T04:15:50.573Z,448.14
2023-12-18T04:16:45.884Z,452.70
2023-12-18T04:17:41.339Z,448.74
2023-12-18T04:18:36.513Z,456.42
2023-12-18T04:19:31.756Z,451.78
2023-12-18T04:20:26.791Z,457.67
2023-12-18T04:21:21.989Z,456.73
2023-12-18T04:22:17.216Z,461.80
2023-12-18T04:23:12.408Z,459.89
2023-12-18T04:24:07.835Z,459.89
2023-12-18T04:25:02.774Z,462.76
2023-12-18T04:25:58.035Z,463.40
2023-12-18T04:26:53.154Z,460.84
2023-12-18T04:27:48.676Z,457.36
2023-12-18T04:28:43.815Z,457.05
2023-12-18T04:29:39.173Z,458.30
2023-12-18T04:30:34.263Z,461.80
2023-12-18T04:31:29.507Z,457.99
2023-12-18T04:32:24.615Z,458.93
2023-12-18T04:33:19.995Z,456.73
2023-12-18T04:34:15.203Z,406.11
2023-12-18T04:35:10.186Z,400.26
2023-12-18T04:36:05.392Z,406.61
2023-12-18T04:37:02.703Z,415.73
2023-12-18T04:37:55.773Z,423.92
2023-12-18T04:38:51.192Z,414.70
2023-12-18T04:39:46.261Z,400.26
2023-12-18T04:40:41.315Z,393.41
2023-12-18T04:41:36.439Z,394.11
2023-12-18T04:42:31.621Z,395.51
2023-12-18T04:43:27.349Z,398.58
2023-12-18T04:44:22.180Z,409.35
2023-12-18T04:45:17.221Z,413.67
2023-12-18T04:46:12.508Z,414.44
2023-12-18T04:47:07.587Z,413.67
2023-12-18T04:48:03.061Z,420.45
2023-12-18T04:48:58.277Z,426.91
2023-12-18T04:49:53.373Z,431.33
2023-12-18T04:50:48.375Z,424.19
2023-12-18T04:51:43.788Z,427.18
2023-12-18T04:52:38.758Z,420.71
2023-12-18T04:53:34.449Z,420.45
2023-12-18T04:54:29.189Z,418.34
2023-12-18T04:55:24.294Z,419.92
2023-12-18T04:56:19.494Z,423.39
2023-12-18T04:57:14.699Z,421.51
2023-12-18T04:58:09.899Z,426.36
2023-12-18T04:59:05.304Z,431.89
2023-12-18T05:00:00.355Z,430.77
2023-12-18T05:00:55.581Z,435.27
2023-12-18T05:01:50.652Z,413.92
2023-12-18T05:02:45.894Z,413.67
2023-12-18T05:03:41.268Z,414.18
2023-12-18T05:04:36.453Z,416.51
2023-12-18T05:05:31.645Z,424.46
2023-12-18T05:06:26.815Z,418.86
2023-12-18T05:07:21.865Z,422.31
2023-12-18T05:08:17.133Z,428.83
2023-12-18T05:09:12.541Z,430.77
2023-12-18T05:10:07.746Z,429.38
2023-12-18T05:11:02.867Z,431.61
2023-12-18T05:11:58.087Z,434.70
2023-12-18T05:12:53.387Z,439.57
2023-12-18T05:13:48.470Z,435.55
2023-12-18T05:14:43.978Z,441.61
2023-12-18T05:15:38.804Z,441.03
2023-12-18T05:16:33.996Z,443.96
2023-12-18T05:17:29.324Z,438.13
2023-12-18T05:18:24.672Z,437.84
2023-12-18T05:19:19.746Z,433.01
2023-12-18T05:20:15.121Z,433.85
2023-12-18T05:21:10.087Z,431.33
2023-12-18T05:22:05.222Z,431.89
2023-12-18T05:23:00.548Z,432.73
2023-12-18T05:23:55.616Z,434.14
2023-12-18T05:24:51.906Z,437.55
2023-12-18T05:25:46.657Z,442.20
2023-12-18T05:26:41.825Z,442.78
2023-12-18T05:27:37.174Z,442.20
2023-12-18T05:28:32.228Z,441.03
2023-12-18T05:29:27.598Z,443.67
2023-12-18T05:30:22.785Z,448.74
2023-12-18T05:31:17.943Z,449.05
2023-12-18T05:32:13.073Z,430.49
2023-12-18T05:33:08.387Z,424.73
2023-12-18T05:34:03.637Z,425.82
2023-12-18T05:34:58.622Z,421.78
2023-12-18T05:35:53.751Z,410.36
2023-12-18T05:36:48.998Z,408.10
2023-12-18T05:37:44.181Z,413.67
2023-12-18T05:38:39.343Z,415.99
2023-12-18T05:39:34.753Z,413.41
2023-12-18T05:40:29.820Z,418.08
2023-12-18T05:41:24.947Z,423.39
2023-12-18T05:42:20.096Z,428.56
2023-12-18T05:43:15.313Z,426.36
2023-12-18T05:44:10.565Z,429.11
2023-12-18T05:45:06.070Z,423.12
2023-12-18T05:46:01.026Z,425.55
2023-12-18T05:46:56.498Z,423.12
2023-12-18T05:47:51.649Z,414.18
2023-12-18T05:48:46.862Z,406.36
2023-12-18T05:49:42.378Z,412.90
2023-12-18T05:50:37.261Z,411.12
2023-12-18T05:51:32.776Z,414.70
2023-12-18T05:52:27.857Z,421.51
2023-12-18T05:53:22.973Z,423.39
2023-12-18T05:54:18.088Z,419.39
2023-12-18T05:55:13.648Z,421.51
2023-12-18T05:56:08.764Z,407.60
2023-12-18T05:57:03.763Z,398.82
2023-12-18T05:57:58.861Z,399.06
2023-12-18T05:58:53.862Z,399.78
2023-12-18T05:59:49.155Z,402.92
2023-12-18T06:00:43.996Z,413.67
2023-12-18T06:01:39.195Z,412.39
2023-12-18T06:02:34.239Z,417.82
2023-12-18T06:03:29.302Z,417.55
2023-12-18T06:04:24.309Z,361.90
2023-12-18T06:05:19.510Z,369.23
2023-12-18T06:06:14.428Z,377.73
2023-12-18T06:07:09.451Z,372.58
2023-12-18T06:08:04.517Z,365.93
2023-12-18T06:08:59.557Z,354.09
2023-12-18T06:09:54.673Z,355.24
2023-12-18T06:10:49.837Z,359.13
2023-12-18T06:11:44.646Z,369.23
2023-12-18T06:12:39.979Z,379.31
2023-12-18T06:13:34.972Z,382.14
2023-12-18T06:14:30.325Z,387.69
2023-12-18T06:15:25.474Z,394.81
2023-12-18T06:16:20.389Z,402.43
2023-12-18T06:17:15.342Z,405.37
2023-12-18T06:18:10.525Z,407.85
2023-12-18T06:19:05.441Z,406.11
2023-12-18T06:20:00.697Z,405.12
2023-12-18T06:20:56.437Z,409.35
2023-12-18T06:21:51.560Z,414.70
2023-12-18T06:22:47.463Z,416.25
2023-12-18T06:23:42.613Z,422.05
2023-12-18T06:24:37.874Z,425.28
2023-12-18T06:25:33.661Z,425.01
2023-12-18T06:26:28.828Z,428.28
2023-12-18T06:27:24.121Z,394.34
2023-12-18T06:28:20.332Z,388.14
2023-12-18T06:29:15.602Z,401.22
2023-12-18T06:30:11.506Z,405.37
2023-12-18T06:31:06.600Z,414.70
2023-12-18T06:32:01.790Z,419.92
2023-12-18T06:32:57.738Z,424.19
2023-12-18T06:33:53.034Z,433.29
2023-12-18T06:34:48.990Z,431.05
2023-12-18T06:35:43.887Z,434.14
2023-12-18T06:36:39.280Z,432.45
2023-12-18T06:37:34.925Z,432.73
2023-12-18T06:38:30.254Z,433.85
2023-12-18T06:39:25.514Z,434.14
2023-12-18T06:40:22.031Z,399.06
2023-12-18T06:41:17.035Z,405.12
2023-12-18T06:42:12.879Z,410.11
2023-12-18T06:43:07.984Z,408.10
2023-12-18T06:44:03.285Z,413.16
2023-12-18T06:44:59.118Z,365.93
2023-12-18T06:45:54.299Z,365.12
2023-12-18T06:46:50.120Z,383.90
2023-12-18T06:47:45.340Z,387.24
2023-12-18T06:48:40.967Z,392.72
2023-12-18T06:49:36.556Z,395.04
2023-12-18T06:50:31.949Z,398.82
2023-12-18T06:51:27.201Z,404.88
2023-12-18T06:52:23.603Z,391.10
2023-12-18T06:53:18.978Z,367.99
2023-12-18T06:54:14.731Z,363.50
2023-12-18T06:55:09.995Z,365.12
2023-12-18T06:56:05.497Z,370.48
2023-12-18T06:57:01.247Z,380.61
2023-12-18T06:57:56.424Z,376.00
2023-12-18T06:58:52.375Z,365.53
2023-12-18T06:59:47.387Z,370.06
2023-12-18T07:00:42.844Z,376.43
2023-12-18T07:01:38.511Z,375.14
2023-12-18T07:02:33.674Z,369.23
2023-12-18T07:03:31.736Z,363.50
2023-12-18T07:04:25.250Z,358.73
2023-12-18T07:05:20.492Z,357.95
2023-12-18T07:06:16.306Z,357.17
2023-12-18T07:07:11.436Z,364.71
2023-12-18T07:08:06.660Z,373.86
2023-12-18T07:09:02.480Z,382.80
2023-12-18T07:09:57.902Z,380.61
2023-12-18T07:10:53.663Z,385.01
2023-12-18T07:11:48.684Z,385.01
2023-12-18T07:12:44.280Z,387.24
2023-12-18T07:13:39.699Z,386.79
2023-12-18T07:14:34.933Z,389.28
2023-12-18T07:15:30.379Z,392.72
2023-12-18T07:16:25.746Z,397.16
2023-12-18T07:17:21.527Z,402.68
2023-12-18T07:18:17.120Z,406.11
2023-12-18T07:19:12.472Z,406.36
2023-12-18T07:20:08.233Z,406.61
2023-12-18T07:21:03.646Z,406.11
2023-12-18T07:21:59.235Z,408.60
2023-12-18T07:22:54.630Z,407.10
2023-12-18T07:23:50.127Z,406.85
2023-12-18T07:24:45.871Z,411.12
2023-12-18T07:25:41.112Z,412.64
2023-12-18T07:26:36.599Z,410.11
2023-12-18T07:27:32.820Z,417.55
2023-12-18T07:28:28.152Z,413.92
2023-12-18T07:29:23.831Z,352.19
2023-12-18T07:30:19.254Z,366.75
2023-12-18T07:31:14.723Z,387.69
2023-12-18T07:32:10.429Z,400.50
2023-12-18T07:33:05.854Z,401.22
2023-12-18T07:34:01.312Z,411.12
2023-12-18T07:34:56.548Z,420.98
2023-12-18T07:35:51.953Z,389.73
2023-12-18T07:36:47.027Z,378.17
2023-12-18T07:37:42.005Z,388.37
2023-12-18T07:38:37.086Z,394.11
2023-12-18T07:39:32.118Z,396.69
2023-12-18T07:40:27.191Z,404.88
2023-12-18T07:41:22.433Z,412.39
2023-12-18T07:42:17.284Z,413.16
2023-12-18T07:43:12.275Z,414.44
2023-12-18T07:44:07.304Z,409.35
2023-12-18T07:45:02.475Z,399.78
2023-12-18T07:45:57.604Z,408.60
2023-12-18T07:46:52.619Z,416.51
2023-12-18T07:47:47.625Z,420.98
2023-12-18T07:48:42.876Z,419.66
2023-12-18T07:49:37.959Z,399.54
2023-12-18T07:50:32.843Z,376.00
2023-12-18T07:51:29.747Z,368.40
2023-12-18T07:52:24.754Z,356.40
2023-12-18T07:53:19.718Z,359.13
2023-12-18T07:54:14.756Z,371.32
2023-12-18T07:55:09.755Z,386.35
2023-12-18T07:56:04.839Z,395.75
2023-12-18T07:56:59.904Z,403.41
2023-12-18T07:57:55.343Z,404.63
2023-12-18T07:58:50.705Z,409.35
2023-12-18T07:59:45.996Z,406.85
2023-12-18T08:00:41.198Z,399.06
2023-12-18T08:01:36.327Z,406.85
2023-12-18T08:02:31.336Z,412.13
2023-12-18T08:03:28.451Z,417.82
2023-12-18T08:04:23.521Z,413.67
2023-12-18T08:05:18.371Z,414.18
2023-12-18T08:06:13.579Z,417.55
2023-12-18T08:07:08.550Z,427.73
2023-12-18T08:08:03.712Z,425.55
2023-12-18T08:08:58.657Z,423.39
2023-12-18T08:09:53.814Z,406.11
2023-12-18T08:10:48.823Z,404.14
2023-12-18T08:11:44.137Z,375.14
2023-12-18T08:12:39.336Z,390.88
2023-12-18T08:13:34.357Z,400.74
2023-12-18T08:14:29.441Z,414.18
2023-12-18T08:15:24.638Z,425.01
2023-12-18T08:16:19.570Z,432.45
2023-12-18T08:17:14.637Z,439.57
2023-12-18T08:18:09.803Z,432.17
2023-12-18T08:19:04.893Z,431.89
2023-12-18T08:20:02.506Z,433.57
2023-12-18T08:20:57.587Z,438.13
2023-12-18T08:21:52.759Z,441.61
2023-12-18T08:22:47.720Z,443.37
2023-12-18T08:23:43.673Z,446.34
2023-12-18T08:24:38.992Z,436.41
2023-12-18T08:25:34.402Z,441.32
2023-12-18T08:26:29.862Z,443.67
2023-12-18T08:27:25.643Z,439.86
2023-12-18T08:28:20.967Z,428.56
2023-12-18T08:29:16.256Z,425.55
2023-12-18T08:30:11.739Z,420.45
2023-12-18T08:31:06.989Z,420.45
2023-12-18T08:32:02.492Z,426.36
2023-12-18T08:32:57.859Z,419.39
2023-12-18T08:33:53.405Z,412.13
2023-12-18T08:34:48.753Z,399.78
2023-12-18T08:35:44.089Z,400.74
2023-12-18T08:36:39.308Z,385.01
2023-12-18T08:37:34.770Z,361.10
2023-12-18T08:38:29.971Z,345.88
2023-12-18T08:39:25.029Z,349.93
2023-12-18T08:40:20.071Z,351.81
2023-12-18T08:41:15.298Z,362.30
2023-12-18T08:42:10.828Z,372.16
2023-12-18T08:43:05.624Z,382.36
2023-12-18T08:44:05.623Z,386.35
2023-12-18T08:44:58.438Z,388.82
2023-12-18T08:45:51.030Z,387.02
2023-12-18T08:46:46.493Z,392.26
2023-12-18T08:47:42.028Z,397.64
2023-12-18T08:48:37.206Z,399.78
2023-12-18T08:49:32.602Z,400.98
2023-12-18T08:50:27.957Z,390.42
2023-12-18T08:51:23.462Z,389.51
2023-12-18T08:52:18.908Z,380.61
2023-12-18T08:53:14.180Z,375.57
2023-12-18T08:54:10.395Z,377.73
2023-12-18T08:55:05.578Z,383.90
2023-12-18T08:56:01.038Z,385.90
2023-12-18T08:56:56.357Z,389.96
2023-12-18T08:57:51.964Z,392.26
2023-12-18T08:58:50.638Z,391.56
2023-12-18T08:59:46.276Z,397.16
2023-12-18T09:00:41.730Z,396.92
2023-12-18T09:01:37.129Z,398.11
2023-12-18T09:02:32.750Z,400.74
2023-12-18T09:03:28.039Z,401.95
2023-12-18T09:04:23.443Z,399.30
2023-12-18T09:05:18.686Z,392.49
2023-12-18T09:06:14.047Z,392.72
2023-12-18T09:07:09.668Z,392.02
2023-12-18T09:08:04.977Z,370.06
2023-12-18T09:09:00.151Z,380.18
2023-12-18T09:09:55.538Z,376.43
2023-12-18T09:10:50.762Z,379.53
2023-12-18T09:11:46.045Z,366.75
2023-12-18T09:12:41.843Z,309.35
2023-12-18T09:13:36.806Z,294.90
2023-12-18T09:14:32.277Z,293.31
2023-12-18T09:15:27.361Z,275.81
2023-12-18T09:16:22.383Z,259.04
2023-12-18T09:17:17.435Z,260.90
2023-12-18T09:18:12.800Z,262.78
2023-12-18T09:19:07.628Z,264.68
2023-12-18T09:20:02.486Z,264.68
2023-12-18T09:20:57.468Z,269.02
2023-12-18T09:21:52.639Z,274.20
2023-12-18T09:22:47.765Z,283.19
2023-12-18T09:23:42.622Z,291.49
2023-12-18T09:24:37.772Z,298.65
2023-12-18T09:25:32.827Z,306.46
2023-12-18T09:26:27.874Z,311.11
2023-12-18T09:27:23.035Z,316.52
2023-12-18T09:28:18.224Z,325.95
2023-12-18T09:29:13.205Z,332.55
2023-12-18T09:30:09.688Z,338.39
2023-12-18T09:31:03.350Z,348.45
2023-12-18T09:31:58.403Z,353.71
2023-12-18T09:32:53.704Z,335.96
2023-12-18T09:33:48.763Z,344.06
2023-12-18T09:34:47.123Z,344.06
2023-12-18T09:35:42.032Z,349.56
2023-12-18T09:36:37.151Z,352.19
2023-12-18T09:37:32.168Z,354.85
2023-12-18T09:38:27.460Z,357.17
2023-12-18T09:39:22.278Z,348.08
2023-12-18T09:40:17.328Z,346.97
2023-12-18T09:41:12.391Z,349.93
2023-12-18T09:42:07.512Z,354.09
2023-12-18T09:43:02.931Z,354.85
2023-12-18T09:43:57.717Z,351.81
2023-12-18T09:44:53.419Z,331.21
2023-12-18T09:45:48.919Z,341.20
2023-12-18T09:46:44.301Z,346.24
2023-12-18T09:47:39.903Z,351.43
2023-12-18T09:48:35.460Z,334.59
2023-12-18T09:49:30.712Z,313.19
2023-12-18T09:50:26.058Z,318.98
2023-12-18T09:51:21.378Z,321.48
2023-12-18T09:52:16.667Z,322.74
2023-12-18T09:53:12.460Z,309.35
2023-12-18T09:54:07.527Z,308.77
2023-12-18T09:55:03.000Z,312.00
2023-12-18T09:55:58.352Z,310.82
2023-12-18T09:56:53.780Z,309.64
2023-12-18T09:57:49.087Z,308.48
2023-12-18T09:58:44.598Z,304.47
2023-12-18T09:59:39.777Z,302.79
2023-12-18T10:00:35.388Z,298.93
2023-12-18T10:01:30.286Z,294.63
2023-12-18T10:02:25.496Z,290.97
2023-12-18T10:03:20.758Z,285.90
2023-12-18T10:04:15.726Z,278.38
2023-12-18T10:05:10.736Z,266.40
2023-12-18T10:06:05.857Z,266.40
2023-12-18T10:07:00.864Z,262.99
2023-12-18T10:07:55.970Z,264.47
2023-12-18T10:08:51.080Z,259.66
2023-12-18T10:09:46.135Z,253.24
2023-12-18T10:10:41.156Z,245.11
2023-12-18T10:11:36.290Z,242.39
2023-12-18T10:12:31.389Z,238.00
2023-12-18T10:13:26.498Z,239.21
2023-12-18T10:14:22.056Z,243.47
2023-12-18T10:15:17.152Z,245.48
2023-12-18T10:16:12.226Z,239.74
2023-12-18T10:17:07.332Z,234.93
2023-12-18T10:18:02.460Z,232.43
2023-12-18T10:18:57.686Z,229.99
2023-12-18T10:19:52.584Z,225.56
2023-12-18T10:20:47.594Z,223.11
2023-12-18T10:21:43.635Z,224.33
2023-12-18T10:22:39.277Z,222.81
2023-12-18T10:23:34.336Z,220.26
2023-12-18T10:24:29.980Z,212.70
2023-12-18T10:25:27.195Z,209.30
2023-12-18T10:26:22.591Z,213.94
2023-12-18T10:27:17.928Z,209.30
2023-12-18T10:28:13.309Z,200.48
2023-12-18T10:29:08.951Z,194.08
2023-12-18T10:30:04.024Z,198.90
2023-12-18T10:30:59.121Z,203.21
2023-12-18T10:31:54.189Z,209.97
2023-12-18T10:32:49.320Z,214.64
2023-12-18T10:33:44.655Z,217.63
2023-12-18T10:34:39.504Z,218.21
2023-12-18T10:35:34.415Z,215.91
2023-12-18T10:36:29.406Z,217.20
2023-12-18T10:37:25.582Z,216.77
2023-12-18T10:38:20.600Z,214.79
2023-12-18T10:39:15.704Z,208.51
2023-12-18T10:40:10.733Z,208.11
2023-12-18T10:41:05.818Z,218.94
2023-12-18T10:42:00.786Z,218.36
2023-12-18T10:42:55.961Z,214.08
2023-12-18T10:43:50.986Z,213.25
2023-12-18T10:44:46.247Z,216.06
2023-12-18T10:45:41.118Z,217.63
2023-12-18T10:46:36.210Z,218.21
2023-12-18T10:47:31.256Z,218.94
2023-12-18T10:48:26.538Z,219.67
2023-12-18T10:49:21.565Z,222.50
2023-12-18T10:50:16.477Z,214.93
2023-12-18T10:51:11.604Z,201.59
2023-12-18T10:52:06.727Z,199.75
2023-12-18T10:53:07.057Z,202.33
2023-12-18T10:54:00.774Z,203.21
2023-12-18T10:54:56.320Z,204.35
2023-12-18T10:55:51.617Z,206.02
2023-12-18T10:56:46.949Z,203.46
2023-12-18T10:57:42.578Z,207.32
2023-12-18T10:58:37.745Z,208.37
2023-12-18T10:59:33.076Z,207.71
2023-12-18T11:00:28.604Z,209.17
2023-12-18T11:01:23.814Z,210.38
2023-12-18T11:02:19.280Z,210.51
2023-12-18T11:03:14.920Z,206.41
2023-12-18T11:04:10.025Z,208.24
2023-12-18T11:05:05.621Z,210.78
2023-12-18T11:06:00.805Z,206.93
2023-12-18T11:06:56.358Z,208.11
2023-12-18T11:07:51.702Z,209.44
2023-12-18T11:08:47.305Z,201.84
2023-12-18T11:09:42.345Z,202.84
2023-12-18T11:10:37.426Z,205.37
2023-12-18T11:11:32.415Z,206.41
2023-12-18T11:12:27.666Z,207.45
2023-12-18T11:13:22.695Z,210.24
2023-12-18T11:14:17.711Z,206.67
2023-12-18T11:15:12.808Z,205.76
2023-12-18T11:16:09.672Z,204.61
2023-12-18T11:17:04.698Z,205.76
2023-12-18T11:17:59.824Z,199.26
2023-12-18T11:18:54.925Z,193.62
2023-12-18T11:19:49.860Z,194.42
2023-12-18T11:20:45.025Z,191.70
2023-12-18T11:21:39.799Z,188.72
2023-12-18T11:22:35.043Z,188.39
2023-12-18T11:23:30.130Z,190.58
2023-12-18T11:24:25.162Z,192.48
2023-12-18T11:25:20.273Z,188.61
2023-12-18T11:26:15.334Z,190.47
2023-12-18T11:27:10.455Z,187.43
2023-12-18T11:28:05.659Z,186.68
2023-12-18T11:29:00.462Z,185.42
2023-12-18T11:29:55.620Z,185.21
2023-12-18T11:30:50.697Z,185.83