createdAt,value
2019-02-05T00:04:10.965Z,25.40
2019-02-05T00:09:20.005Z,24.80
2019-02-05T00:14:28.915Z,25.36
2019-02-05T00:19:37.950Z,26.04
2019-02-05T00:24:46.881Z,27.74
2019-02-05T00:29:55.898Z,27.30
2019-02-05T00:35:04.846Z,27.25
2019-02-05T00:40:13.826Z,28.48
2019-02-05T00:45:22.791Z,29.22
2019-02-05T00:50:31.771Z,28.28
2019-02-05T00:55:40.694Z,29.11
2019-02-05T01:00:49.735Z,29.58
2019-02-05T01:05:58.674Z,30.30
2019-02-05T01:11:07.642Z,30.87
2019-02-05T01:16:16.582Z,30.80
2019-02-05T01:21:25.566Z,32.00
2019-02-05T01:26:34.503Z,31.51
2019-02-05T01:31:43.482Z,31.42
2019-02-05T01:36:52.405Z,32.98
2019-02-05T01:42:01.386Z,33.28
2019-02-05T01:47:10.310Z,33.51
2019-02-05T01:52:19.377Z,33.22
2019-02-05T01:57:28.334Z,34.56
2019-02-05T02:02:37.546Z,34.11
2019-02-05T02:07:46.515Z,33.99
2019-02-05T02:12:55.014Z,33.59
2019-02-05T02:18:03.979Z,33.79
2019-02-05T02:23:12.967Z,36.22
2019-02-05T02:28:21.904Z,36.92
2019-02-05T02:33:30.911Z,38.30
2019-02-05T02:38:39.850Z,37.20
2019-02-05T02:43:48.866Z,39.38
2019-02-05T02:48:57.781Z,36.99
2019-02-05T02:54:06.720Z,36.97
2019-02-05T02:59:15.659Z,37.38
2019-02-05T03:04:24.639Z,36.06
2019-02-05T03:09:33.587Z,36.62
2019-02-05T03:14:42.542Z,35.00
2019-02-05T03:19:51.475Z,35.90
2019-02-05T03:25:00.478Z,35.07
2019-02-05T03:30:09.428Z,34.51
2019-02-05T03:35:18.410Z,35.23
2019-02-05T03:40:27.350Z,35.42
2019-02-05T03:45:36.342Z,35.06
2019-02-05T03:50:45.358Z,34.26
2019-02-05T03:55:54.318Z,35.17
2019-02-05T04:01:03.226Z,36.25
2019-02-05T04:06:12.195Z,36.34
2019-02-05T04:11:21.147Z,37.64
2019-02-05T04:16:30.090Z,37.09
2019-02-05T04:21:39.027Z,38.25
2019-02-05T04:26:47.954Z,36.82
2019-02-05T04:31:56.898Z,38.50
2019-02-05T04:37:05.914Z,38.12
2019-02-05T04:42:14.858Z,39.36
2019-02-05T04:47:23.826Z,40.02
2019-02-05T04:52:32.746Z,39.79
2019-02-05T04:57:41.693Z,39.11
2019-02-05T05:02:50.615Z,41.75
2019-02-05T05:07:59.631Z,41.32
2019-02-05T05:13:08.542Z,40.60
2019-02-05T05:18:17.580Z,40.03
2019-02-05T05:23:26.462Z,41.68
2019-02-05T05:28:35.402Z,42.10
2019-02-05T05:33:44.342Z,41.67
2019-02-05T05:38:53.341Z,43.53
2019-02-05T05:44:02.286Z,44.21
2019-02-05T05:49:11.302Z,44.36
2019-02-05T05:54:20.234Z,43.12
2019-02-05T05:59:29.223Z,43.80
2019-02-05T06:04:38.163Z,44.59
2019-02-05T06:09:47.137Z,46.97
2019-02-05T06:14:56.087Z,48.85
2019-02-05T06:20:05.013Z,47.66
2019-02-05T06:25:13.942Z,47.77
2019-02-05T06:30:22.966Z,47.43
2019-02-05T06:35:31.898Z,45.16
2019-02-05T06:40:40.902Z,47.42
2019-02-05T06:45:49.830Z,45.54
2019-02-05T06:50:58.863Z,47.41
2019-02-05T06:56:07.807Z,48.16
2019-02-05T07:01:16.787Z,47.36
2019-02-05T07:06:25.789Z,46.36
2019-02-05T07:11:34.796Z,45.75
2019-02-05T07:16:43.769Z,45.57
2019-02-05T07:21:52.805Z,46.19
2019-02-05T07:27:01.780Z,44.53
2019-02-05T07:32:10.841Z,45.42
2019-02-05T07:37:19.842Z,47.02
2019-02-05T07:42:28.908Z,45.14
2019-02-05T07:47:37.872Z,45.65
2019-02-05T07:52:46.881Z,45.79
2019-02-05T07:57:55.853Z,46.15
2019-02-05T08:03:04.873Z,46.28
2019-02-05T08:08:13.933Z,46.35
2019-02-05T08:13:22.932Z,48.35
2019-02-05T08:18:31.982Z,47.56
2019-02-05T08:23:40.956Z,47.22
2019-02-05T08:28:49.973Z,47.79
2019-02-05T08:33:58.936Z,45.96
2019-02-05T08:39:07.953Z,48.32
2019-02-05T08:44:16.928Z,47.17
2019-02-05T08:49:26.028Z,46.78
2019-02-05T08:54:35.032Z,45.11
2019-02-05T08:59:44.056Z,46.19
2019-02-05T09:04:53.136Z,46.65
2019-02-05T09:10:02.117Z,44.60
2019-02-05T09:15:11.126Z,45.09
2019-02-05T09:20:20.096Z,45.95
2019-02-05T09:25:29.185Z,46.68
2019-02-05T09:30:38.168Z,44.95
2019-02-05T09:35:47.188Z,41.87
2019-02-05T09:40:56.197Z,41.56
2019-02-05T09:46:05.192Z,43.49
2019-02-05T09:51:16.348Z,44.43
2019-02-05T09:56:15.405Z,41.79
2019-02-05T10:01:24.376Z,40.43
2019-02-05T10:06:33.464Z,40.85
2019-02-05T10:11:42.452Z,38.71
2019-02-05T10:16:51.517Z,37.41
2019-02-05T10:22:00.512Z,37.35
2019-02-05T10:27:09.560Z,39.28
2019-02-05T10:32:18.552Z,39.58
2019-02-05T10:37:27.624Z,40.46
2019-02-05T10:42:36.605Z,40.60
2019-02-05T10:47:45.664Z,42.16
2019-02-05T10:52:54.692Z,40.28
2019-02-05T10:58:03.684Z,39.55
2019-02-05T11:03:12.864Z,42.22
2019-02-05T11:08:21.956Z,41.27
2019-02-05T11:13:31.517Z,39.98
2019-02-05T11:18:40.628Z,40.79
2019-02-05T11:23:49.722Z,41.33
2019-02-05T11:28:58.724Z,42.03
2019-02-05T11:34:07.732Z,42.02
2019-02-05T11:39:16.712Z,44.14
2019-02-05T11:44:25.853Z,47.95
2019-02-05T11:49:34.824Z,49.54
2019-02-05T11:54:43.828Z,47.68
2019-02-05T11:59:52.816Z,46.87
2019-02-05T12:05:01.895Z,48.04
2019-02-05T12:10:10.900Z,47.79
2019-02-05T12:15:19.961Z,48.27
2019-02-05T12:20:28.925Z,46.04
2019-02-05T12:25:37.980Z,43.77
2019-02-05T12:30:46.989Z,45.62
2019-02-05T12:35:55.988Z,44.81
2019-02-05T12:41:04.985Z,45.43
2019-02-05T12:46:14.064Z,46.80
2019-02-05T12:51:23.048Z,47.53
2019-02-05T12:56:32.125Z,47.15
2019-02-05T13:01:41.281Z,45.25
2019-02-05T13:06:50.333Z,41.96
2019-02-05T13:11:59.308Z,42.48
2019-02-05T13:17:08.357Z,39.67
2019-02-05T13:22:17.374Z,37.48
2019-02-05T13:27:26.427Z,35.72
2019-02-05T13:32:35.369Z,36.28
2019-02-05T13:37:44.352Z,38.28
2019-02-05T13:42:53.420Z,36.10
2019-02-05T13:48:02.416Z,36.44
2019-02-05T13:53:11.486Z,36.61
2019-02-05T13:58:20.448Z,35.24
2019-02-05T14:03:29.525Z,33.99
2019-02-05T14:08:38.500Z,31.78
2019-02-05T14:13:47.588Z,30.72
2019-02-05T14:18:56.586Z,31.49
2019-02-05T14:24:05.606Z,31.91
2019-02-05T14:29:14.588Z,30.38
2019-02-05T14:34:23.609Z,32.02
2019-02-05T14:39:32.613Z,30.33
2019-02-05T14:44:41.631Z,32.82
2019-02-05T14:49:50.665Z,33.06
2019-02-05T14:54:59.664Z,34.05
2019-02-05T15:00:08.670Z,32.70
2019-02-05T15:05:17.668Z,33.84
2019-02-05T15:10:26.818Z,31.58
2019-02-05T15:15:35.807Z,30.42
2019-02-05T15:20:44.859Z,29.51
2019-02-05T15:25:53.866Z,29.31
2019-02-05T15:31:02.901Z,28.28
2019-02-05T15:36:15.036Z,28.40
2019-02-05T15:41:14.072Z,27.66
2019-02-05T15:46:23.077Z,26.09
2019-02-05T15:51:32.148Z,27.54
2019-02-05T15:56:41.129Z,28.71
2019-02-05T16:01:50.149Z,28.89
2019-02-05T16:06:59.125Z,30.49
2019-02-05T16:12:08.168Z,29.35
2019-02-05T16:17:17.160Z,28.85
2019-02-05T16:22:26.245Z,28.63
2019-02-05T16:27:35.252Z,28.66
2019-02-05T16:32:44.297Z,28.49
2019-02-05T16:37:53.295Z,27.27
2019-02-05T16:43:02.331Z,24.49
2019-02-05T16:48:11.309Z,23.99
2019-02-05T16:53:20.348Z,25.08
2019-02-05T16:58:29.340Z,25.65
2019-02-05T17:03:38.361Z,26.29
2019-02-05T17:08:47.357Z,28.49
2019-02-05T17:13:56.376Z,29.60
2019-02-05T17:19:05.461Z,28.83
2019-02-05T17:24:14.468Z,28.11
2019-02-05T17:29:23.559Z,26.44
2019-02-05T17:34:32.576Z,27.09
2019-02-05T17:39:41.565Z,28.18
2019-02-05T17:44:50.599Z,29.14
2019-02-05T17:49:59.580Z,26.34
2019-02-05T17:55:08.679Z,26.87
2019-02-05T18:00:17.652Z,26.83
2019-02-05T18:05:26.704Z,26.60
2019-02-05T18:10:35.313Z,26.48
2019-02-05T18:15:44.227Z,25.73
2019-02-05T18:20:53.221Z,26.06
2019-02-05T18:26:02.347Z,24.77
2019-02-05T18:31:11.399Z,27.33
2019-02-05T18:36:20.377Z,27.98
2019-02-05T18:41:29.370Z,27.97
2019-02-05T18:46:38.396Z,26.85
2019-02-05T18:51:47.409Z,26.05
2019-02-05T18:56:56.634Z,28.30
2019-02-05T19:02:05.552Z,25.93
2019-02-05T19:07:14.616Z,27.71
2019-02-05T19:12:23.621Z,26.88
2019-02-05T19:17:32.665Z,29.84
2019-02-05T19:22:41.648Z,29.14
2019-02-05T19:27:50.665Z,28.64
2019-02-05T19:32:59.694Z,29.13
2019-02-05T19:38:08.720Z,29.85
2019-02-05T19:43:17.789Z,32.97
2019-02-05T19:48:26.878Z,32.46
2019-02-05T19:53:36.131Z,33.65
2019-02-05T19:58:45.161Z,33.31
2019-02-05T20:03:54.249Z,34.14
2019-02-05T20:09:03.225Z,36.66
2019-02-05T20:14:12.297Z,38.52
2019-02-05T20:19:22.655Z,36.33
2019-02-05T20:24:29.940Z,35.46
2019-02-05T20:29:38.948Z,35.93
2019-02-05T20:34:47.969Z,36.22
2019-02-05T20:39:56.991Z,33.53
2019-02-05T20:45:05.550Z,32.62
2019-02-05T20:50:14.584Z,34.66
2019-02-05T20:55:23.752Z,33.29
2019-02-05T21:00:32.756Z,34.22
2019-02-05T21:05:41.865Z,34.23
2019-02-05T21:10:50.868Z,35.76
2019-02-05T21:15:59.944Z,34.53
2019-02-05T21:21:08.944Z,35.39
2019-02-05T21:26:18.052Z,36.63
2019-02-05T21:31:27.056Z,37.24
2019-02-05T21:36:36.172Z,34.01
2019-02-05T21:41:45.164Z,35.02
2019-02-05T21:46:54.240Z,37.43
2019-02-05T21:52:03.238Z,39.07
2019-02-05T21:57:12.274Z,34.16
2019-02-05T22:02:21.341Z,33.66
2019-02-05T22:07:30.375Z,34.22
2019-02-05T22:12:39.403Z,33.56
2019-02-05T22:17:48.396Z,32.95
2019-02-05T22:22:57.576Z,33.41
2019-02-05T22:28:06.116Z,36.30
2019-02-05T22:33:15.247Z,34.62
2019-02-05T22:38:24.220Z,33.45
2019-02-05T22:43:33.328Z,32.43
2019-02-05T22:48:42.332Z,29.85
2019-02-05T22:53:51.450Z,28.28
2019-02-05T22:58:59.915Z,26.39
2019-02-05T23:04:08.925Z,25.56
2019-02-05T23:09:17.956Z,25.61
2019-02-05T23:14:27.040Z,24.88
2019-02-05T23:19:36.044Z,23.67
2019-02-05T23:24:45.038Z,23.51
2019-02-05T23:29:53.998Z,23.68
2019-02-05T23:35:06.407Z,21.50
2019-02-05T23:40:05.326Z,22.34
2019-02-05T23:45:14.346Z,20.87
2019-02-05T23:50:23.274Z,19.66
2019-02-05T23:55:32.298Z,19.18
