createdAt,value
2023-05-02T00:00:42.609Z,37.38
2023-05-02T00:01:42.660Z,40.12
2023-05-02T00:02:42.786Z,38.99
2023-05-02T00:03:42.658Z,38.03
2023-05-02T00:04:42.796Z,36.58
2023-05-02T00:05:42.556Z,37.22
2023-05-02T00:06:42.570Z,35.45
2023-05-02T00:07:42.549Z,36.90
2023-05-02T00:08:42.531Z,37.38
2023-05-02T00:09:42.537Z,37.54
2023-05-02T00:10:42.508Z,37.71
2023-05-02T00:11:42.501Z,39.96
2023-05-02T00:12:42.491Z,37.22
2023-05-02T00:13:42.482Z,39.64
2023-05-02T00:14:42.632Z,38.51
2023-05-02T00:15:42.493Z,37.22
2023-05-02T00:16:42.492Z,36.09
2023-05-02T00:17:42.455Z,36.25
2023-05-02T00:18:42.429Z,36.58
2023-05-02T00:19:42.423Z,38.83
2023-05-02T00:20:42.426Z,37.22
2023-05-02T00:21:42.413Z,38.19
2023-05-02T00:22:42.389Z,39.48
2023-05-02T00:23:42.387Z,37.22
2023-05-02T00:24:42.376Z,37.87
2023-05-02T00:25:42.463Z,36.74
2023-05-02T00:26:42.354Z,37.22
2023-05-02T00:27:42.341Z,36.25
2023-05-02T00:28:42.340Z,37.06
2023-05-02T00:29:42.338Z,38.67
2023-05-02T00:30:42.371Z,37.54
2023-05-02T00:31:42.450Z,40.93
2023-05-02T00:32:42.398Z,40.77
2023-05-02T00:33:42.287Z,38.51
2023-05-02T00:34:42.296Z,38.83
2023-05-02T00:35:42.293Z,39.48
2023-05-02T00:36:42.256Z,40.28
2023-05-02T00:37:42.257Z,37.87
2023-05-02T00:38:42.239Z,37.38
2023-05-02T00:39:42.237Z,37.54
2023-05-02T00:40:42.225Z,37.54
2023-05-02T00:41:42.202Z,37.87
2023-05-02T00:42:42.202Z,40.61
2023-05-02T00:43:42.187Z,37.06
2023-05-02T00:44:42.189Z,37.71
2023-05-02T00:45:42.179Z,39.64
2023-05-02T00:46:42.190Z,39.16
2023-05-02T00:47:42.188Z,39.16
2023-05-02T00:48:42.151Z,38.83
2023-05-02T00:49:42.304Z,38.19
2023-05-02T00:50:42.125Z,38.83
2023-05-02T00:51:42.112Z,41.09
2023-05-02T00:52:42.110Z,38.99
2023-05-02T00:53:42.099Z,43.83
2023-05-02T00:54:42.096Z,44.47
2023-05-02T00:55:42.073Z,38.51
2023-05-02T00:56:42.072Z,38.35
2023-05-02T00:57:42.050Z,41.73
2023-05-02T00:58:42.044Z,38.51
2023-05-02T00:59:42.043Z,40.28
2023-05-02T01:00:42.255Z,39.64
2023-05-02T01:01:42.049Z,40.77
2023-05-02T01:02:42.126Z,39.16
2023-05-02T01:03:42.113Z,37.71
2023-05-02T01:04:42.138Z,41.57
2023-05-02T01:05:41.967Z,38.19
2023-05-02T01:06:42.032Z,38.51
2023-05-02T01:07:41.946Z,39.16
2023-05-02T01:08:41.932Z,40.93
2023-05-02T01:09:41.941Z,40.77
2023-05-02T01:10:41.918Z,40.28
2023-05-02T01:11:41.914Z,41.09
2023-05-02T01:12:41.911Z,39.96
2023-05-02T01:13:41.887Z,38.03
2023-05-02T01:14:41.905Z,38.35
2023-05-02T01:15:41.890Z,38.19
2023-05-02T01:16:42.048Z,41.73
2023-05-02T01:17:41.916Z,40.44
2023-05-02T01:18:41.837Z,40.12
2023-05-02T01:19:41.844Z,38.83
2023-05-02T01:20:41.859Z,38.67
2023-05-02T01:21:41.805Z,40.44
2023-05-02T01:22:41.800Z,38.67
2023-05-02T01:23:41.791Z,39.96
2023-05-02T01:24:41.774Z,37.87
2023-05-02T01:25:41.774Z,36.74
2023-05-02T01:26:41.754Z,38.19
2023-05-02T01:27:41.747Z,38.99
2023-05-02T01:28:41.742Z,40.77
2023-05-02T01:29:41.726Z,39.64
2023-05-02T01:30:41.726Z,40.44
2023-05-02T01:31:41.758Z,39.64
2023-05-02T01:32:41.724Z,40.12
2023-05-02T01:33:41.680Z,39.16
2023-05-02T01:34:41.687Z,42.86
2023-05-02T01:35:41.680Z,40.28
2023-05-02T01:36:41.654Z,38.67
2023-05-02T01:37:41.652Z,39.80
2023-05-02T01:38:41.633Z,40.93
2023-05-02T01:39:41.636Z,40.61
2023-05-02T01:40:41.628Z,42.06
2023-05-02T01:41:41.608Z,37.87
2023-05-02T01:42:41.598Z,40.28
2023-05-02T01:43:41.595Z,38.67
2023-05-02T01:44:41.587Z,39.80
2023-05-02T01:45:41.577Z,38.19
2023-05-02T01:46:41.618Z,40.44
2023-05-02T01:47:41.608Z,39.48
2023-05-02T01:48:41.554Z,39.48
2023-05-02T01:49:41.543Z,36.90
2023-05-02T01:50:41.569Z,37.54
2023-05-02T01:51:41.515Z,39.96
2023-05-02T01:52:41.498Z,41.25
2023-05-02T01:53:41.506Z,40.28
2023-05-02T01:54:41.486Z,40.12
2023-05-02T01:55:41.483Z,38.35
2023-05-02T01:56:41.461Z,39.64
2023-05-02T01:57:41.455Z,39.64
2023-05-02T01:58:41.442Z,39.32
2023-05-02T01:59:41.450Z,38.83
2023-05-02T02:00:41.473Z,38.03
2023-05-02T02:01:41.488Z,37.54
2023-05-02T02:02:41.414Z,37.54
2023-05-02T02:03:41.403Z,40.77
2023-05-02T02:04:41.492Z,41.09
2023-05-02T02:05:41.395Z,41.09
2023-05-02T02:06:41.413Z,42.86
2023-05-02T02:07:41.364Z,40.93
2023-05-02T02:08:41.359Z,39.32
2023-05-02T02:09:41.356Z,43.99
2023-05-02T02:10:41.350Z,42.54
2023-05-02T02:11:41.329Z,42.54
2023-05-02T02:12:41.322Z,42.70
2023-05-02T02:13:41.309Z,43.18
2023-05-02T02:14:41.301Z,41.41
2023-05-02T02:15:41.302Z,41.89
2023-05-02T02:16:41.298Z,40.77
2023-05-02T02:17:41.288Z,38.99
2023-05-02T02:18:41.265Z,39.48
2023-05-02T02:19:41.251Z,38.83
2023-05-02T02:20:41.399Z,39.32
2023-05-02T02:21:41.231Z,38.51
2023-05-02T02:22:41.226Z,39.64
2023-05-02T02:23:41.203Z,38.99
2023-05-02T02:24:41.200Z,38.99
2023-05-02T02:25:41.190Z,40.28
2023-05-02T02:26:41.193Z,39.96
2023-05-02T02:27:41.168Z,39.32
2023-05-02T02:28:41.165Z,40.61
2023-05-02T02:29:41.143Z,40.61
2023-05-02T02:30:41.208Z,39.32
2023-05-02T02:31:41.136Z,40.77
2023-05-02T02:32:41.165Z,40.61
2023-05-02T02:33:41.101Z,40.93
2023-05-02T02:34:42.103Z,40.44
2023-05-02T02:35:41.099Z,41.41
2023-05-02T02:36:41.090Z,42.22
2023-05-02T02:37:41.137Z,42.54
2023-05-02T02:38:41.062Z,40.93
2023-05-02T02:39:41.048Z,41.41
2023-05-02T02:40:41.047Z,42.38
2023-05-02T02:41:41.050Z,43.67
2023-05-02T02:42:41.023Z,43.34
2023-05-02T02:43:41.010Z,42.06
2023-05-02T02:44:40.996Z,43.34
2023-05-02T02:45:40.996Z,43.51
2023-05-02T02:46:41.133Z,43.99
2023-05-02T02:47:41.058Z,43.18
2023-05-02T02:48:40.962Z,45.76
2023-05-02T02:49:40.953Z,44.79
2023-05-02T02:50:40.944Z,46.25
2023-05-02T02:51:40.945Z,43.51
2023-05-02T02:52:40.922Z,44.63
2023-05-02T02:53:40.907Z,44.15
2023-05-02T02:54:40.934Z,43.83
2023-05-02T02:55:40.886Z,45.28
2023-05-02T02:56:40.891Z,44.47
2023-05-02T02:57:40.888Z,46.41
2023-05-02T02:58:40.860Z,48.02
2023-05-02T02:59:40.856Z,46.57
2023-05-02T03:00:40.847Z,45.44
2023-05-02T03:01:40.902Z,44.79
2023-05-02T03:02:40.846Z,46.25
2023-05-02T03:03:40.873Z,46.41
2023-05-02T03:04:40.806Z,46.08
2023-05-02T03:05:40.880Z,47.21
2023-05-02T03:06:40.817Z,46.89
2023-05-02T03:07:40.777Z,46.89
2023-05-02T03:08:40.765Z,44.96
2023-05-02T03:09:40.753Z,46.41
2023-05-02T03:10:40.740Z,46.73
2023-05-02T03:11:40.748Z,46.73
2023-05-02T03:12:40.727Z,45.76
2023-05-02T03:13:40.713Z,48.02
2023-05-02T03:14:40.701Z,46.41
2023-05-02T03:15:40.746Z,47.86
2023-05-02T03:16:40.792Z,46.25
2023-05-02T03:17:40.695Z,46.57
2023-05-02T03:18:40.668Z,46.57
2023-05-02T03:19:40.646Z,47.21
2023-05-02T03:20:40.640Z,48.18
2023-05-02T03:21:40.795Z,47.37
2023-05-02T03:22:40.621Z,46.25
2023-05-02T03:23:40.614Z,46.57
2023-05-02T03:24:40.599Z,44.96
2023-05-02T03:25:40.603Z,45.60
2023-05-02T03:26:40.588Z,45.12
2023-05-02T03:27:40.590Z,45.76
2023-05-02T03:28:40.555Z,46.73
2023-05-02T03:29:40.548Z,46.73
2023-05-02T03:30:40.547Z,46.73
2023-05-02T03:31:40.631Z,43.83
2023-05-02T03:32:40.588Z,44.31
2023-05-02T03:33:40.506Z,45.76
2023-05-02T03:34:40.496Z,43.67
2023-05-02T03:35:40.490Z,42.70
2023-05-02T03:36:40.479Z,45.12
2023-05-02T03:37:40.487Z,44.63
2023-05-02T03:38:40.458Z,44.63
2023-05-02T03:39:40.449Z,44.63
2023-05-02T03:40:40.439Z,48.34
2023-05-02T03:41:40.426Z,46.57
2023-05-02T03:42:40.427Z,45.76
2023-05-02T03:43:40.418Z,46.25
2023-05-02T03:44:40.409Z,44.47
2023-05-02T03:45:40.414Z,44.31
2023-05-02T03:46:40.409Z,43.34
2023-05-02T03:47:40.428Z,44.63
2023-05-02T03:48:40.363Z,43.67
2023-05-02T03:49:40.361Z,44.47
2023-05-02T03:50:40.356Z,43.99
2023-05-02T03:51:40.339Z,44.63
2023-05-02T03:52:40.332Z,45.28
2023-05-02T03:53:40.310Z,46.73
2023-05-02T03:54:40.294Z,46.08
2023-05-02T03:55:41.294Z,47.05
2023-05-02T03:56:42.634Z,45.12
2023-05-02T03:57:41.281Z,46.08
2023-05-02T03:58:40.261Z,46.57
2023-05-02T03:59:41.263Z,46.89
2023-05-02T04:00:40.247Z,46.89
2023-05-02T04:01:40.253Z,47.70
2023-05-02T04:02:40.399Z,46.89
2023-05-02T04:03:40.305Z,47.37
2023-05-02T04:04:40.264Z,47.70
2023-05-02T04:05:40.195Z,46.08
2023-05-02T04:06:40.232Z,46.73
2023-05-02T04:07:40.189Z,45.28
2023-05-02T04:08:40.170Z,45.92
2023-05-02T04:09:40.163Z,43.99
2023-05-02T04:10:40.149Z,43.67
2023-05-02T04:11:40.144Z,43.51
2023-05-02T04:12:40.141Z,46.41
2023-05-02T04:13:40.147Z,46.25
2023-05-02T04:14:40.110Z,44.96
2023-05-02T04:15:40.102Z,45.12
2023-05-02T04:16:40.121Z,46.41
2023-05-02T04:17:40.135Z,45.60
2023-05-02T04:18:40.075Z,44.31
2023-05-02T04:19:40.085Z,48.34
2023-05-02T04:20:40.062Z,47.70
2023-05-02T04:21:40.054Z,45.76
2023-05-02T04:22:40.065Z,45.12
2023-05-02T04:23:40.017Z,47.86
2023-05-02T04:24:40.010Z,45.28
2023-05-02T04:25:40.006Z,44.63
2023-05-02T04:26:39.994Z,46.89
2023-05-02T04:27:40.010Z,43.99
2023-05-02T04:28:39.979Z,45.28
2023-05-02T04:29:39.983Z,47.21
2023-05-02T04:30:40.011Z,46.41
2023-05-02T04:31:39.949Z,44.79
2023-05-02T04:32:39.997Z,48.50
2023-05-02T04:33:39.944Z,47.37
2023-05-02T04:34:39.916Z,47.37
2023-05-02T04:35:39.906Z,45.76
2023-05-02T04:36:39.889Z,45.44
2023-05-02T04:37:39.913Z,44.79
2023-05-02T04:38:39.875Z,48.66
2023-05-02T04:39:39.872Z,47.21
2023-05-02T04:40:39.857Z,47.37
2023-05-02T04:41:39.932Z,44.63
2023-05-02T04:42:39.846Z,45.28
2023-05-02T04:43:39.829Z,46.73
2023-05-02T04:44:39.818Z,43.83
2023-05-02T04:45:39.807Z,44.15
2023-05-02T04:46:39.929Z,46.57
2023-05-02T04:47:39.855Z,44.15
2023-05-02T04:48:39.781Z,43.99
2023-05-02T04:49:39.764Z,46.25
2023-05-02T04:50:39.770Z,45.12
2023-05-02T04:51:39.746Z,43.83
2023-05-02T04:52:39.778Z,43.34
2023-05-02T04:53:39.769Z,43.67
2023-05-02T04:54:39.725Z,44.31
2023-05-02T04:55:39.715Z,46.25
2023-05-02T04:56:39.695Z,44.96
2023-05-02T04:57:39.712Z,43.51
2023-05-02T04:58:39.681Z,44.15
2023-05-02T04:59:39.670Z,47.05
2023-05-02T05:00:39.663Z,44.79
2023-05-02T05:01:39.754Z,45.12
2023-05-02T05:02:39.731Z,43.02
2023-05-02T05:03:39.726Z,45.44
2023-05-02T05:04:39.623Z,44.31
2023-05-02T05:05:39.640Z,44.96
2023-05-02T05:06:39.694Z,44.47
2023-05-02T05:07:39.603Z,45.28
2023-05-02T05:08:39.581Z,43.51
2023-05-02T05:09:39.577Z,43.51
2023-05-02T05:10:39.566Z,41.89
2023-05-02T05:11:39.555Z,43.34
2023-05-02T05:12:39.557Z,44.31
2023-05-02T05:13:39.589Z,47.53
2023-05-02T05:14:39.526Z,44.47
2023-05-02T05:15:39.561Z,44.31
2023-05-02T05:16:39.610Z,47.53
2023-05-02T05:17:39.513Z,45.12
2023-05-02T05:18:39.500Z,47.86
2023-05-02T05:19:39.487Z,45.44
2023-05-02T05:20:39.484Z,47.37
2023-05-02T05:21:39.458Z,48.34
2023-05-02T05:22:39.636Z,46.73
2023-05-02T05:23:39.441Z,47.53
2023-05-02T05:24:39.493Z,46.25
2023-05-02T05:25:39.423Z,44.79
2023-05-02T05:26:39.418Z,44.63
2023-05-02T05:27:39.401Z,47.70
2023-05-02T05:28:39.408Z,45.28
2023-05-02T05:29:39.386Z,44.15
2023-05-02T05:30:39.373Z,43.83
2023-05-02T05:31:39.374Z,43.34
2023-05-02T05:32:39.392Z,43.67
2023-05-02T05:33:39.400Z,44.31
2023-05-02T05:34:39.404Z,44.63
2023-05-02T05:35:39.324Z,45.44
2023-05-02T05:36:39.315Z,44.79
2023-05-02T05:37:39.305Z,46.08
2023-05-02T05:38:39.310Z,46.57
2023-05-02T05:39:39.313Z,47.05
2023-05-02T05:40:39.278Z,44.31
2023-05-02T05:41:39.261Z,45.28
2023-05-02T05:42:39.262Z,43.99
2023-05-02T05:43:39.258Z,44.15
2023-05-02T05:44:39.231Z,43.99
2023-05-02T05:45:39.226Z,45.12
2023-05-02T05:46:39.329Z,46.89
2023-05-02T05:47:39.286Z,45.60
2023-05-02T05:48:39.210Z,43.83
2023-05-02T05:49:39.180Z,45.76
2023-05-02T05:50:39.188Z,44.79
2023-05-02T05:51:39.167Z,44.15
2023-05-02T05:52:39.200Z,46.57
2023-05-02T05:53:39.152Z,46.41
2023-05-02T05:54:39.141Z,46.08
2023-05-02T05:55:40.246Z,45.76
2023-05-02T05:56:39.127Z,47.86
2023-05-02T05:57:39.113Z,43.51
2023-05-02T05:58:39.111Z,43.02
2023-05-02T05:59:39.090Z,43.67
2023-05-02T06:00:39.077Z,43.99
2023-05-02T06:01:39.069Z,43.99
2023-05-02T06:02:39.106Z,44.31
2023-05-02T06:03:39.140Z,43.02
2023-05-02T06:04:39.101Z,44.15
2023-05-02T06:05:39.050Z,40.28
2023-05-02T06:06:39.042Z,41.73
2023-05-02T06:07:40.108Z,41.41
2023-05-02T06:08:39.030Z,41.73
2023-05-02T06:09:39.004Z,42.54
2023-05-02T06:10:38.977Z,43.34
2023-05-02T06:11:38.992Z,43.18
2023-05-02T06:12:38.965Z,44.31
2023-05-02T06:17:48.196Z,42.86
2023-05-02T06:18:48.502Z,40.77
2023-05-02T06:48:02.951Z,37.87
2023-05-02T06:49:02.962Z,42.70
2023-05-02T06:50:03.188Z,40.44
2023-05-02T08:43:53.561Z,43.83
2023-05-02T08:47:19.217Z,43.67
2023-05-02T08:48:19.067Z,42.70
2023-05-02T08:49:18.994Z,35.45
2023-05-02T08:50:18.980Z,37.54
2023-05-02T08:57:36.443Z,37.38
2023-05-02T08:58:36.358Z,37.22
2023-05-02T08:59:36.391Z,36.42
2023-05-02T09:00:36.380Z,37.71
2023-05-02T09:01:36.373Z,36.42
2023-05-02T09:02:36.340Z,37.71
2023-05-02T09:03:36.332Z,36.42
2023-05-02T09:04:36.360Z,38.67
2023-05-02T09:05:36.308Z,35.29
2023-05-02T09:06:36.331Z,41.73
2023-05-02T09:07:36.307Z,38.67
2023-05-02T10:28:25.210Z,35.45
2023-05-02T10:29:25.196Z,36.74
2023-05-02T10:30:25.198Z,38.67
2023-05-02T10:31:25.261Z,40.77
2023-05-02T10:32:25.197Z,35.61
2023-05-02T10:33:25.156Z,35.13
2023-05-02T10:34:25.146Z,39.64
2023-05-02T10:35:25.152Z,38.35
2023-05-02T10:36:25.131Z,36.42
2023-05-02T10:38:02.617Z,37.22
2023-05-02T10:38:25.789Z,38.51
2023-05-02T10:39:25.204Z,39.96
2023-05-02T10:40:25.135Z,38.99
2023-05-02T10:41:25.077Z,35.93
2023-05-02T10:42:25.065Z,38.03
2023-05-02T10:43:25.051Z,38.19
2023-05-02T10:44:26.687Z,39.32
2023-05-02T10:45:25.042Z,36.09
2023-05-02T10:46:25.060Z,40.93
2023-05-02T10:47:25.093Z,37.06
2023-05-02T10:48:25.013Z,36.90
2023-05-02T10:49:25.005Z,38.67
2023-05-02T10:50:26.036Z,36.25
2023-05-02T10:51:24.967Z,39.64
2023-05-02T10:52:24.957Z,36.90
2023-05-02T10:53:24.944Z,36.90
2023-05-02T10:54:24.992Z,36.90
2023-05-02T10:55:24.932Z,38.99
2023-05-02T10:56:26.487Z,37.87
2023-05-02T10:57:24.900Z,37.54
2023-05-02T10:58:24.903Z,37.87
2023-05-02T10:59:24.879Z,38.99
2023-05-02T11:00:24.879Z,46.25
2023-05-02T11:01:25.044Z,40.28
2023-05-02T11:02:24.907Z,38.99
2023-05-02T11:03:24.846Z,39.96
2023-05-02T11:04:24.828Z,39.96
2023-05-02T11:05:24.821Z,37.38
2023-05-02T11:06:24.821Z,36.58
2023-05-02T11:07:24.796Z,36.58
2023-05-02T11:08:24.783Z,35.93
2023-05-02T11:09:24.774Z,40.77
2023-05-02T11:10:24.780Z,36.42
2023-05-02T11:11:24.757Z,37.71
2023-05-02T11:12:24.747Z,36.42
2023-05-02T11:13:24.738Z,38.03
2023-05-02T11:14:24.725Z,35.29
2023-05-02T11:15:24.728Z,37.54
2023-05-02T11:16:24.750Z,38.51
2023-05-02T11:17:24.699Z,36.58
2023-05-02T11:18:24.687Z,41.41
2023-05-02T11:19:24.697Z,37.87
2023-05-02T11:20:24.678Z,36.42
2023-05-02T11:21:24.677Z,35.77
2023-05-02T11:22:24.645Z,40.93
2023-05-02T11:23:24.638Z,40.77
2023-05-02T11:24:24.628Z,38.03
2023-05-02T11:25:24.628Z,40.12
2023-05-02T11:26:24.676Z,38.83
2023-05-02T11:27:24.597Z,38.99
2023-05-02T11:28:24.582Z,37.71
2023-05-02T11:29:24.586Z,37.87
2023-05-02T11:30:24.569Z,42.06
2023-05-02T11:31:24.591Z,38.19
2023-05-02T11:32:24.709Z,38.35
2023-05-02T11:33:24.550Z,39.48
2023-05-02T11:34:24.517Z,43.83
2023-05-02T11:35:24.547Z,40.61
2023-05-02T11:36:24.498Z,38.35
2023-05-02T11:37:24.489Z,38.51
2023-05-02T11:38:24.483Z,37.38
2023-05-02T11:39:24.468Z,38.35
2023-05-02T11:40:24.492Z,37.87
2023-05-02T11:41:24.453Z,37.71
2023-05-02T11:42:24.435Z,40.44
2023-05-02T11:43:24.431Z,38.19
2023-05-02T11:44:24.413Z,39.96
2023-05-02T11:45:24.439Z,38.03
2023-05-02T11:46:24.413Z,39.64
2023-05-02T11:47:24.423Z,40.44
2023-05-02T11:48:24.379Z,39.64
2023-05-02T11:49:24.372Z,38.67
2023-05-02T11:50:24.364Z,38.67
2023-05-02T11:51:24.367Z,42.06
2023-05-02T11:52:24.337Z,41.41
2023-05-02T11:53:24.331Z,39.32
2023-05-02T11:54:24.319Z,40.77
2023-05-02T11:55:24.322Z,39.16
2023-05-02T11:56:24.299Z,46.25
2023-05-02T11:57:24.292Z,43.99
2023-05-02T11:58:24.285Z,43.34
2023-05-02T11:59:24.281Z,42.38
2023-05-02T12:00:24.273Z,41.73
2023-05-02T12:01:24.251Z,47.53
2023-05-02T12:02:24.295Z,45.44
2023-05-02T12:03:24.401Z,41.09
2023-05-02T12:04:24.221Z,43.51
2023-05-02T12:05:25.338Z,40.28
2023-05-02T12:06:25.335Z,45.76
2023-05-02T12:07:25.305Z,37.71
2023-05-02T12:08:25.297Z,43.18
2023-05-02T12:09:25.286Z,39.48
2023-05-02T12:10:25.284Z,37.38
2023-05-02T12:11:25.263Z,40.44
2023-05-02T12:12:25.255Z,38.51
2023-05-02T12:13:25.246Z,43.51
2023-05-02T12:14:25.237Z,38.99
2023-05-02T12:15:25.248Z,38.35
2023-05-02T12:16:25.247Z,41.89
2023-05-02T12:17:25.250Z,44.79
2023-05-02T12:18:25.204Z,38.03
2023-05-02T12:19:25.199Z,36.58
2023-05-02T12:20:25.184Z,36.74
2023-05-02T12:21:25.164Z,39.16
2023-05-02T12:22:25.165Z,38.19
2023-05-02T12:23:25.152Z,42.38
2023-05-02T12:24:25.137Z,40.44
2023-05-02T12:25:25.157Z,38.35
2023-05-02T12:26:25.161Z,44.96
2023-05-02T12:27:25.109Z,39.32
2023-05-02T12:28:25.103Z,38.19
2023-05-02T12:29:25.091Z,39.96
2023-05-02T12:30:25.093Z,38.19
2023-05-02T12:31:25.129Z,38.35
2023-05-02T12:32:26.965Z,38.83
2023-05-02T12:33:25.049Z,36.74
2023-05-02T12:34:25.041Z,37.54
2023-05-02T12:35:25.078Z,37.87
2023-05-02T12:36:25.024Z,40.12
2023-05-02T12:37:25.018Z,38.99
2023-05-02T12:38:25.002Z,41.73
2023-05-02T12:39:24.988Z,39.80
2023-05-02T12:40:24.998Z,41.41
2023-05-02T12:41:24.968Z,42.38
2023-05-02T12:42:24.962Z,37.87
2023-05-02T12:43:24.950Z,38.03
2023-05-02T12:44:24.936Z,43.34
2023-05-02T12:45:24.943Z,39.80
2023-05-02T12:46:24.954Z,39.96
2023-05-02T12:47:25.224Z,39.48
2023-05-02T12:48:24.919Z,38.03
2023-05-02T12:49:24.893Z,43.51
2023-05-02T12:50:24.896Z,40.44
2023-05-02T12:51:24.870Z,38.99
2023-05-02T12:52:24.862Z,39.48
2023-05-02T12:53:24.855Z,41.25
2023-05-02T12:54:24.869Z,39.48
2023-05-02T12:55:24.847Z,38.19
2023-05-02T12:56:24.831Z,37.22
2023-05-02T12:57:24.855Z,36.42
2023-05-02T12:58:24.803Z,41.25
2023-05-02T12:59:24.810Z,38.83
2023-05-02T13:00:24.792Z,38.67
2023-05-02T13:01:24.812Z,38.19
2023-05-02T13:02:24.799Z,38.51
2023-05-02T13:03:24.823Z,43.83
2023-05-02T13:04:25.780Z,38.83
2023-05-02T13:05:24.746Z,38.67
2023-05-02T13:06:24.788Z,38.51
2023-05-02T13:07:24.717Z,40.28
2023-05-02T13:08:24.705Z,38.03
2023-05-02T13:09:24.692Z,39.16
2023-05-02T13:10:24.694Z,39.80
2023-05-02T13:11:24.666Z,37.87
2023-05-02T13:12:24.657Z,43.83
2023-05-02T13:13:24.651Z,40.44
2023-05-02T13:14:24.642Z,40.93
2023-05-02T13:15:24.670Z,37.38
2023-05-02T13:16:24.711Z,39.96
2023-05-02T13:17:24.742Z,40.77
2023-05-02T13:18:24.621Z,40.77
2023-05-02T13:19:24.598Z,39.16
2023-05-02T13:20:24.595Z,37.87
2023-05-02T13:21:24.575Z,36.74
2023-05-02T13:22:24.567Z,38.35
2023-05-02T13:23:24.555Z,37.22
2023-05-02T13:24:24.549Z,37.71
2023-05-02T13:25:24.562Z,37.54
2023-05-02T13:26:24.533Z,39.32
2023-05-02T13:27:24.520Z,40.44
2023-05-02T13:28:24.489Z,40.77
2023-05-02T13:29:25.493Z,36.90
2023-05-02T13:30:24.496Z,37.54
2023-05-02T13:31:24.516Z,37.06
2023-05-02T13:32:24.494Z,36.25
2023-05-02T13:33:24.453Z,37.54
2023-05-02T13:34:24.454Z,39.80
2023-05-02T13:35:24.446Z,44.63
2023-05-02T13:36:24.427Z,46.08
2023-05-02T13:37:24.406Z,37.22
2023-05-02T13:38:24.401Z,38.19
2023-05-02T13:39:24.402Z,40.61
2023-05-02T13:40:24.407Z,39.48
2023-05-02T13:41:24.375Z,38.35
2023-05-02T13:42:24.363Z,39.16
2023-05-02T13:43:24.388Z,40.28
2023-05-02T13:44:24.348Z,39.48
2023-05-02T13:45:24.350Z,42.22
2023-05-02T13:46:24.402Z,41.89
2023-05-02T13:47:24.374Z,45.28
2023-05-02T13:48:24.297Z,41.89
2023-05-02T13:49:24.301Z,38.19
2023-05-02T13:50:24.296Z,37.22
2023-05-02T13:51:24.273Z,40.28
2023-05-02T13:52:24.260Z,38.35
2023-05-02T13:53:24.257Z,39.16
2023-05-02T13:54:24.251Z,43.02
2023-05-02T13:55:24.257Z,38.35
2023-05-02T13:56:24.221Z,40.44
2023-05-02T13:57:24.221Z,38.83
2023-05-02T13:58:24.199Z,39.96
2023-05-02T13:59:24.200Z,38.83
2023-05-02T14:00:24.191Z,41.41
2023-05-02T14:01:24.204Z,39.80
2023-05-02T14:02:24.257Z,40.28
2023-05-02T14:03:24.237Z,37.38
2023-05-02T14:04:24.151Z,36.58
2023-05-02T14:05:24.144Z,37.87
2023-05-02T14:06:24.154Z,38.67
2023-05-02T14:07:24.109Z,41.57
2023-05-02T14:08:24.106Z,37.87
2023-05-02T14:09:24.087Z,36.90
2023-05-02T14:10:24.111Z,38.99
2023-05-02T14:11:24.069Z,39.48
2023-05-02T14:12:24.078Z,39.32
2023-05-02T14:13:24.047Z,38.83
2023-05-02T14:14:24.042Z,37.87
2023-05-02T14:15:24.035Z,40.12
2023-05-02T14:16:24.049Z,37.87
2023-05-02T14:17:27.181Z,36.25
2023-05-02T14:18:24.048Z,39.16
2023-05-02T14:19:23.997Z,39.96
2023-05-02T14:20:23.992Z,38.51
2023-05-02T14:21:23.973Z,41.25
2023-05-02T14:22:23.977Z,38.83
2023-05-02T14:23:23.953Z,41.41
2023-05-02T14:24:23.939Z,38.51
2023-05-02T14:25:23.940Z,41.89
2023-05-02T14:26:23.915Z,38.67
2023-05-02T14:27:23.912Z,38.51
2023-05-02T14:28:23.900Z,38.51
2023-05-02T14:29:23.884Z,38.67
2023-05-02T14:30:23.914Z,39.64
2023-05-02T14:31:23.901Z,40.93
2023-05-02T14:32:23.849Z,40.28
2023-05-02T14:33:23.846Z,47.05
2023-05-02T14:34:23.829Z,37.71
2023-05-02T14:35:23.834Z,37.71
2023-05-02T14:36:23.815Z,42.54
2023-05-02T14:37:23.831Z,38.19
2023-05-02T14:38:23.786Z,38.83
2023-05-02T14:39:23.777Z,41.89
2023-05-02T14:40:23.774Z,44.47
2023-05-02T14:41:23.760Z,40.12
2023-05-02T14:42:23.753Z,39.64
2023-05-02T14:43:23.736Z,40.44
2023-05-02T14:44:23.730Z,37.38
2023-05-02T14:45:23.739Z,36.90
2023-05-02T14:46:23.760Z,37.54
2023-05-02T14:47:23.700Z,37.38
2023-05-02T14:48:23.686Z,38.83
2023-05-02T14:49:23.673Z,38.99
2023-05-02T14:50:23.679Z,37.71
2023-05-02T14:51:23.658Z,36.58
2023-05-02T14:52:23.647Z,38.03
2023-05-02T14:53:23.631Z,38.99
2023-05-02T14:54:23.622Z,38.99
2023-05-02T14:55:23.626Z,39.48
2023-05-02T14:56:23.611Z,40.77
2023-05-02T14:57:23.619Z,40.77
2023-05-02T14:58:23.585Z,37.38
2023-05-02T14:59:23.597Z,38.67
2023-05-02T15:00:23.574Z,45.28
2023-05-02T15:01:23.608Z,37.71
2023-05-02T15:02:23.648Z,37.87
2023-05-02T15:03:23.781Z,41.25
2023-05-02T15:04:23.694Z,41.73
2023-05-02T15:05:23.600Z,38.99
2023-05-02T15:06:23.701Z,38.67
2023-05-02T15:07:23.717Z,36.09
2023-05-02T15:08:23.485Z,37.06
2023-05-02T15:09:23.476Z,37.71
2023-05-02T15:10:23.480Z,38.03
2023-05-02T15:11:23.441Z,44.63
2023-05-02T15:12:23.434Z,36.58
2023-05-02T15:13:23.425Z,37.71
2023-05-02T15:14:23.418Z,38.99
2023-05-02T15:15:23.435Z,39.48
2023-05-02T15:16:23.405Z,41.89
2023-05-02T15:17:23.387Z,42.22
2023-05-02T15:18:23.411Z,37.71
2023-05-02T15:19:23.362Z,38.99
2023-05-02T15:20:23.372Z,40.44
2023-05-02T15:21:23.342Z,36.74
2023-05-02T15:22:23.333Z,36.74
2023-05-02T15:23:23.323Z,39.16
2023-05-02T15:24:23.307Z,39.48
2023-05-02T15:25:23.319Z,49.95
2023-05-02T15:26:23.293Z,41.25
2023-05-02T15:27:23.285Z,40.12
2023-05-02T15:28:23.267Z,38.99
2023-05-02T15:29:23.251Z,40.61
2023-05-02T15:30:23.770Z,42.06
2023-05-02T15:31:24.259Z,39.96
2023-05-02T15:32:23.331Z,39.96
2023-05-02T15:33:23.229Z,39.96
2023-05-02T15:34:23.221Z,38.51
2023-05-02T15:35:23.211Z,37.71
2023-05-02T15:36:23.196Z,37.71
2023-05-02T15:37:23.174Z,39.64
2023-05-02T15:38:23.160Z,38.35
2023-05-02T15:39:23.162Z,37.22
2023-05-02T15:40:23.146Z,37.54
2023-05-02T15:41:23.130Z,38.99
2023-05-02T15:42:23.130Z,40.61
2023-05-02T15:43:23.124Z,40.93
2023-05-02T15:44:23.104Z,44.31
2023-05-02T15:45:23.112Z,38.51
2023-05-02T15:46:23.163Z,38.35
2023-05-02T15:47:23.120Z,38.03
2023-05-02T15:48:23.059Z,39.80
2023-05-02T15:49:23.060Z,38.35
2023-05-02T15:50:23.051Z,38.99
2023-05-02T15:51:23.031Z,39.48
2023-05-02T15:52:23.027Z,39.48
2023-05-02T15:53:23.050Z,38.67
2023-05-02T15:54:23.016Z,39.96
2023-05-02T15:55:23.073Z,40.93
2023-05-02T15:56:22.996Z,39.48
2023-05-02T15:57:22.980Z,41.73
2023-05-02T15:58:22.964Z,38.19
2023-05-02T15:59:22.942Z,37.87
2023-05-02T16:00:22.948Z,39.16
2023-05-02T16:01:22.984Z,42.22
2023-05-02T16:02:22.916Z,39.96
2023-05-02T16:03:22.977Z,41.73
2023-05-02T16:04:23.009Z,39.80
2023-05-02T16:05:25.398Z,41.25
2023-05-02T16:06:22.946Z,39.48
2023-05-02T16:07:22.865Z,38.99
2023-05-02T16:08:22.872Z,38.83
2023-05-02T16:09:22.869Z,36.90
2023-05-02T16:10:22.829Z,37.87
2023-05-02T16:11:22.811Z,39.48
2023-05-02T16:12:22.810Z,36.42
2023-05-02T16:13:22.805Z,37.06
2023-05-02T16:14:22.947Z,37.87
2023-05-02T16:15:22.770Z,37.71
2023-05-02T16:16:22.778Z,48.18
2023-05-02T16:17:47.925Z,43.34
2023-05-02T16:18:55.872Z,39.16
2023-05-02T16:19:22.769Z,40.44
2023-05-02T16:20:22.732Z,39.32
2023-05-02T16:21:22.742Z,37.71
2023-05-02T16:22:22.700Z,35.61
2023-05-02T16:23:22.686Z,37.87
2023-05-02T16:24:22.733Z,39.64
2023-05-02T16:25:22.714Z,38.19
2023-05-02T16:26:22.700Z,40.44
2023-05-02T16:27:22.701Z,38.03
2023-05-02T16:28:22.699Z,37.38
2023-05-02T16:29:22.645Z,37.71
2023-05-02T16:30:22.633Z,40.93
2023-05-02T16:31:22.692Z,38.35
2023-05-02T16:32:22.598Z,44.63
2023-05-02T16:33:26.399Z,38.35
2023-05-02T16:34:22.595Z,37.54
2023-05-02T16:35:22.607Z,37.22
2023-05-02T16:36:22.561Z,39.80
2023-05-02T16:37:22.549Z,36.90
2023-05-02T16:38:22.531Z,35.13
2023-05-02T16:39:22.706Z,37.71
2023-05-02T16:40:22.520Z,36.42
2023-05-02T16:41:22.501Z,38.67
2023-05-02T16:42:22.495Z,37.38
2023-05-02T16:43:22.480Z,40.28
2023-05-02T16:44:22.504Z,36.90
2023-05-02T16:45:22.475Z,37.87
2023-05-02T16:46:22.466Z,37.87