createdAt,value
2019-04-11T00:01:12.117Z,4.27
2019-04-11T00:03:43.648Z,5.33
2019-04-11T00:06:19.183Z,4.30
2019-04-11T00:08:52.326Z,4.80
2019-04-11T00:11:22.389Z,4.37
2019-04-11T00:13:55.718Z,4.83
2019-04-11T00:16:27.451Z,4.93
2019-04-11T00:18:57.001Z,4.40
2019-04-11T00:21:33.013Z,4.17
2019-04-11T00:24:02.872Z,4.40
2019-04-11T00:26:32.805Z,4.33
2019-04-11T00:29:05.845Z,4.20
2019-04-11T00:31:39.082Z,4.20
2019-04-11T00:34:10.863Z,4.77
2019-04-11T00:36:40.813Z,4.60
2019-04-11T00:39:13.231Z,4.23
2019-04-11T00:41:44.765Z,4.90
2019-04-11T00:44:16.853Z,4.27
2019-04-11T00:46:48.756Z,4.23
2019-04-11T00:49:19.860Z,4.33
2019-04-11T00:51:50.047Z,3.93
2019-04-11T00:54:21.247Z,4.17
2019-04-11T00:56:53.230Z,4.57
2019-04-11T00:59:24.605Z,4.23
2019-04-11T01:01:54.283Z,4.43
2019-04-11T01:04:23.999Z,4.53
2019-04-11T01:06:56.911Z,4.70
2019-04-11T01:09:26.889Z,4.47
2019-04-11T01:12:00.459Z,4.30
2019-04-11T01:14:29.978Z,3.87
2019-04-11T01:17:01.129Z,4.10
2019-04-11T01:19:30.957Z,4.33
2019-04-11T01:22:02.374Z,4.20
2019-04-11T01:24:33.715Z,5.43
2019-04-11T01:27:03.015Z,3.77
2019-04-11T01:29:35.641Z,4.50
2019-04-11T01:32:08.318Z,4.30
2019-04-11T01:34:37.674Z,3.77
2019-04-11T01:37:07.330Z,4.40
2019-04-11T01:40:09.849Z,4.63
2019-04-11T01:42:41.675Z,4.70
2019-04-11T01:45:14.945Z,3.97
2019-04-11T01:48:03.755Z,4.10
2019-04-11T01:50:34.958Z,4.47
2019-04-11T01:53:06.815Z,3.87
2019-04-11T01:55:39.076Z,4.50
2019-04-11T01:58:12.128Z,3.83
2019-04-11T02:00:54.664Z,4.30
2019-04-11T02:03:33.069Z,3.63
2019-04-11T02:06:11.870Z,3.93
2019-04-11T02:08:43.998Z,4.07
2019-04-11T02:11:15.078Z,4.43
2019-04-11T02:13:48.177Z,3.90
2019-04-11T02:16:21.010Z,4.10
2019-04-11T02:18:53.965Z,4.20
2019-04-11T02:21:25.360Z,3.90
2019-04-11T02:24:32.064Z,4.33
2019-04-11T02:27:09.081Z,3.93
2019-04-11T02:29:39.392Z,3.90
2019-04-11T02:32:12.366Z,3.87
2019-04-11T02:34:50.437Z,3.67
2019-04-11T02:37:24.603Z,4.13
2019-04-11T02:39:56.009Z,4.10
2019-04-11T02:42:30.565Z,4.27
2019-04-11T02:45:20.467Z,3.63
2019-04-11T02:47:43.945Z,4.07
2019-04-11T02:50:18.579Z,4.03
2019-04-11T02:52:47.153Z,3.83
2019-04-11T02:55:23.409Z,3.57
2019-04-11T02:57:57.007Z,3.97
2019-04-11T03:00:44.852Z,3.83
2019-04-11T03:03:17.482Z,3.73
2019-04-11T03:05:53.074Z,3.87
2019-04-11T03:08:32.026Z,4.50
2019-04-11T03:10:59.511Z,4.07
2019-04-11T03:13:29.487Z,3.77
2019-04-11T03:16:17.252Z,4.20
2019-04-11T03:18:53.174Z,4.00
2019-04-11T03:21:17.951Z,3.97
2019-04-11T03:23:49.410Z,4.10
2019-04-11T03:26:21.059Z,3.97
2019-04-11T03:28:55.560Z,4.50
2019-04-11T03:39:32.828Z,4.67
2019-04-11T03:42:07.461Z,4.40
2019-04-11T03:44:28.685Z,4.50
2019-04-11T03:47:18.182Z,4.40
2019-04-11T03:49:43.315Z,4.23
2019-04-11T03:52:10.608Z,4.80
2019-04-11T03:54:56.055Z,4.33
2019-04-11T03:57:27.685Z,4.90
2019-04-11T03:59:58.847Z,4.33
2019-04-11T04:02:30.614Z,5.00
2019-04-11T04:05:08.195Z,4.80
2019-04-11T04:08:01.669Z,4.60
2019-04-11T04:10:33.956Z,5.10
2019-04-11T04:13:04.991Z,5.00
2019-04-11T04:16:08.143Z,5.50
2019-04-11T04:19:09.750Z,4.93
2019-04-11T04:21:46.977Z,4.90
2019-04-11T04:24:39.765Z,4.53
2019-04-11T04:27:09.956Z,4.17
2019-04-11T04:29:50.815Z,4.90
2019-04-11T04:32:19.140Z,5.27
2019-04-11T04:34:50.816Z,5.00
2019-04-11T04:37:23.500Z,5.30
2019-04-11T04:40:11.448Z,5.47
2019-04-11T04:42:31.086Z,5.90
2019-04-11T04:44:53.874Z,5.47
2019-04-11T04:47:32.748Z,5.10
2019-04-11T04:49:54.448Z,6.00
2019-04-11T04:52:25.253Z,5.30
2019-04-11T04:54:55.580Z,5.90
2019-04-11T04:57:26.766Z,5.50
2019-04-11T04:59:57.728Z,5.43
2019-04-11T05:02:28.349Z,5.53
2019-04-11T05:04:58.756Z,6.17
2019-04-11T05:07:32.174Z,6.30
2019-04-11T05:10:00.784Z,5.10
2019-04-11T05:12:30.316Z,5.77
2019-04-11T05:14:59.672Z,6.23
2019-04-11T05:17:29.079Z,5.93
2019-04-11T05:19:58.563Z,6.50
2019-04-11T05:22:27.875Z,5.23
2019-04-11T05:25:01.181Z,6.20
2019-04-11T05:27:27.931Z,6.00
2019-04-11T05:29:57.119Z,6.07
2019-04-11T05:32:27.326Z,6.50
2019-04-11T05:34:56.909Z,6.43
2019-04-11T05:37:26.948Z,6.07
2019-04-11T05:39:56.702Z,7.00
2019-04-11T05:42:27.129Z,5.70
2019-04-11T05:44:56.964Z,6.93
2019-04-11T05:47:27.530Z,5.53
2019-04-11T05:50:14.059Z,6.50
2019-04-11T05:52:44.149Z,9.97
2019-04-11T05:55:13.800Z,8.17
2019-04-11T05:57:45.233Z,6.60
2019-04-11T06:00:22.099Z,6.87
2019-04-11T06:02:55.785Z,6.90
2019-04-11T06:05:35.635Z,6.63
2019-04-11T06:08:06.831Z,8.73
2019-04-11T06:10:48.426Z,7.97
2019-04-11T06:13:32.241Z,7.53
2019-04-11T06:16:02.884Z,6.60
2019-04-11T06:18:43.133Z,9.93
2019-04-11T06:21:17.938Z,7.53
2019-04-11T06:24:04.089Z,7.27
2019-04-11T06:26:54.730Z,7.50
2019-04-11T06:29:32.868Z,7.73
2019-04-11T06:32:25.891Z,8.10
2019-04-11T06:35:06.117Z,8.00
2019-04-11T06:37:54.168Z,7.43
2019-04-11T06:40:29.082Z,7.63
2019-04-11T06:43:16.935Z,8.80
2019-04-11T06:46:08.788Z,7.60
2019-04-11T06:49:04.378Z,8.37
2019-04-11T06:51:38.544Z,7.83
2019-04-11T06:54:21.084Z,7.60
2019-04-11T06:56:52.098Z,7.10
2019-04-11T06:59:26.082Z,8.20
2019-04-11T07:02:08.027Z,8.27
2019-04-11T07:04:32.028Z,7.70
2019-04-11T07:07:02.507Z,8.07
2019-04-11T07:09:50.819Z,7.77
2019-04-11T07:12:30.747Z,7.37
2019-04-11T07:15:31.546Z,8.03
2019-04-11T07:18:18.830Z,7.57
2019-04-11T07:20:56.430Z,8.03
2019-04-11T07:23:44.624Z,8.27
2019-04-11T07:26:35.497Z,8.13
2019-04-11T07:29:23.884Z,8.57
2019-04-11T07:32:22.252Z,8.50
2019-04-11T07:35:10.814Z,8.13
2019-04-11T07:37:41.346Z,7.57
2019-04-11T07:40:31.181Z,7.87
2019-04-11T07:43:11.558Z,7.60
2019-04-11T07:46:06.888Z,7.37
2019-04-11T07:48:38.663Z,7.03
2019-04-11T07:51:27.578Z,7.53
2019-04-11T07:53:58.441Z,7.33
2019-04-11T07:57:04.845Z,7.20
2019-04-11T08:00:08.232Z,7.63
2019-04-11T08:03:08.224Z,6.80
2019-04-11T08:05:50.822Z,6.70
2019-04-11T08:08:38.878Z,6.90
2019-04-11T08:11:40.074Z,6.53
2019-04-11T08:14:22.037Z,7.47
2019-04-11T08:17:29.982Z,6.17
2019-04-11T08:20:08.915Z,6.87
2019-04-11T08:22:47.400Z,6.20
2019-04-11T08:25:35.421Z,5.40
2019-04-11T08:28:09.252Z,5.97
2019-04-11T08:30:59.627Z,5.03
2019-04-11T08:33:30.904Z,5.63
2019-04-11T08:36:38.004Z,5.80
2019-04-11T08:39:15.473Z,5.90
2019-04-11T08:42:03.250Z,5.83
2019-04-11T08:44:34.634Z,5.70
2019-04-11T08:47:07.905Z,5.10
2019-04-11T08:49:45.958Z,5.33
2019-04-11T08:52:52.599Z,5.30
2019-04-11T08:55:25.172Z,4.73
2019-04-11T08:58:02.429Z,4.93
2019-04-11T09:00:42.173Z,5.13
2019-04-11T09:03:33.668Z,5.40
2019-04-11T09:06:08.458Z,5.37
2019-04-11T09:08:59.713Z,5.70
2019-04-11T09:11:47.049Z,4.90
2019-04-11T09:14:44.482Z,5.40
2019-04-11T09:17:26.355Z,4.90
2019-04-11T09:20:27.542Z,5.00
2019-04-11T09:23:05.843Z,4.90
2019-04-11T09:25:54.978Z,5.70
2019-04-11T09:28:44.035Z,5.90
2019-04-11T09:31:33.924Z,5.33
2019-04-11T09:34:28.091Z,5.70
2019-04-11T09:37:01.192Z,5.80
2019-04-11T09:39:55.280Z,5.93
2019-04-11T09:43:01.837Z,5.53
2019-04-11T09:45:43.924Z,5.83
2019-04-11T09:48:32.100Z,5.23
2019-04-11T09:51:23.442Z,5.03
2019-04-11T09:54:03.617Z,5.77
2019-04-11T09:57:04.475Z,5.57
2019-04-11T09:59:53.824Z,5.57
2019-04-11T10:02:42.101Z,5.70
2019-04-11T10:05:13.685Z,5.73
2019-04-11T10:07:58.305Z,5.43
2019-04-11T10:10:46.075Z,6.00
2019-04-11T10:13:34.388Z,5.27
2019-04-11T10:16:26.693Z,5.40
2019-04-11T10:19:07.593Z,6.23
2019-04-11T10:21:37.586Z,6.23
2019-04-11T10:24:36.723Z,5.63
2019-04-11T10:27:14.476Z,6.00
2019-04-11T10:30:01.090Z,5.10
2019-04-11T10:32:33.626Z,5.70
2019-04-11T10:35:38.689Z,5.67
2019-04-11T10:38:09.122Z,5.87
2019-04-11T10:41:12.552Z,5.43
2019-04-11T10:43:42.571Z,5.60
2019-04-11T10:46:22.977Z,5.83
2019-04-11T10:48:59.090Z,5.57
2019-04-11T10:51:36.279Z,5.47
2019-04-11T10:54:08.465Z,5.60
2019-04-11T10:56:47.524Z,6.40
2019-04-11T10:59:17.607Z,5.53
2019-04-11T11:02:08.800Z,5.93
2019-04-11T11:04:56.957Z,6.00
2019-04-11T11:07:28.851Z,5.83
2019-04-11T11:10:11.687Z,5.43
2019-04-11T11:13:02.992Z,5.80
2019-04-11T11:15:37.863Z,5.83
2019-04-11T11:18:44.069Z,5.73
2019-04-11T11:21:01.746Z,6.40
2019-04-11T11:23:45.971Z,5.60
2019-04-11T11:26:35.459Z,5.80
2019-04-11T11:29:26.690Z,6.37
2019-04-11T11:32:13.246Z,5.80
2019-04-11T11:34:56.877Z,6.23
2019-04-11T11:37:53.876Z,6.80
2019-04-11T11:40:56.956Z,6.10
2019-04-11T11:43:30.929Z,6.20
2019-04-11T11:46:25.840Z,6.30
2019-04-11T11:49:02.068Z,6.10
2019-04-11T11:51:38.997Z,6.33
2019-04-11T11:54:15.513Z,6.33
2019-04-11T11:56:47.259Z,5.93
2019-04-11T11:59:35.119Z,6.10
2019-04-11T12:02:08.492Z,6.40
2019-04-11T12:04:56.084Z,5.90
2019-04-11T12:07:33.747Z,6.63
2019-04-11T12:10:18.073Z,6.57
2019-04-11T12:13:08.569Z,6.50
2019-04-11T12:15:53.485Z,5.70
2019-04-11T12:18:53.105Z,6.33
2019-04-11T12:21:28.064Z,5.93
2019-04-11T12:24:18.176Z,6.40
2019-04-11T12:26:56.080Z,5.50
2019-04-11T12:29:50.129Z,6.87
2019-04-11T12:32:22.185Z,6.27
2019-04-11T12:35:13.661Z,6.23
2019-04-11T12:37:50.344Z,6.07
2019-04-11T12:40:52.290Z,6.33
2019-04-11T12:43:21.616Z,6.43
2019-04-11T12:46:09.525Z,5.93
2019-04-11T12:48:42.669Z,6.03
2019-04-11T12:51:36.586Z,6.20
2019-04-11T12:54:08.357Z,5.70
2019-04-11T12:56:56.937Z,6.27
2019-04-11T12:59:29.346Z,6.27
2019-04-11T13:02:19.965Z,5.97
2019-04-11T13:04:49.365Z,6.37
2019-04-11T13:07:39.033Z,5.83
2019-04-11T13:10:32.294Z,6.33
2019-04-11T13:13:20.433Z,5.67
2019-04-11T13:16:12.751Z,5.57
2019-04-11T13:19:00.912Z,6.37
2019-04-11T13:21:51.621Z,6.20
2019-04-11T13:24:46.673Z,5.73
2019-04-11T13:27:18.025Z,5.40
2019-04-11T13:30:06.171Z,5.90
2019-04-11T13:32:56.610Z,5.30
2019-04-11T13:35:56.897Z,6.27
2019-04-11T13:38:31.540Z,5.53
2019-04-11T13:41:20.402Z,5.33
2019-04-11T13:43:55.571Z,5.83
2019-04-11T13:46:46.422Z,5.53
2019-04-11T13:49:33.477Z,5.50
2019-04-11T13:52:30.617Z,5.63
2019-04-11T13:55:07.587Z,5.63
2019-04-11T13:57:58.474Z,5.97
2019-04-11T14:00:45.689Z,5.33
2019-04-11T14:03:49.008Z,4.97
2019-04-11T14:06:37.669Z,5.83
2019-04-11T14:09:37.890Z,5.90
2019-04-11T14:12:10.514Z,4.90
2019-04-11T14:14:57.357Z,5.73
2019-04-11T14:17:45.591Z,5.40
2019-04-11T14:20:29.505Z,5.70
2019-04-11T14:23:24.452Z,5.23
2019-04-11T14:26:05.636Z,5.13
2019-04-11T14:28:55.287Z,6.10
2019-04-11T14:31:42.255Z,5.57
2019-04-11T14:34:42.676Z,5.33
2019-04-11T14:37:42.898Z,5.80
2019-04-11T14:40:22.792Z,5.57
2019-04-11T14:43:15.607Z,5.23
2019-04-11T14:46:18.714Z,5.20
2019-04-11T14:48:50.473Z,5.47
2019-04-11T14:51:41.541Z,6.23
2019-04-11T14:54:17.294Z,5.93
2019-04-11T14:56:52.019Z,5.27
2019-04-11T14:59:31.937Z,6.10
2019-04-11T15:02:11.732Z,6.30
2019-04-11T15:05:06.258Z,5.67
2019-04-11T15:07:36.764Z,5.53
2019-04-11T15:10:23.780Z,5.40
2019-04-11T15:12:53.531Z,6.00
2019-04-11T15:15:56.521Z,6.20
2019-04-11T15:18:27.041Z,5.73
2019-04-11T15:21:19.459Z,6.00
2019-04-11T15:23:50.773Z,6.20
2019-04-11T15:26:47.784Z,5.30
2019-04-11T15:29:37.470Z,5.80
2019-04-11T15:32:25.573Z,5.35
2019-04-11T15:35:12.226Z,5.50
2019-04-11T15:37:59.277Z,5.77
2019-04-11T15:40:34.283Z,5.22
2019-04-11T15:43:42.212Z,4.90
2019-04-11T15:46:22.853Z,5.90
2019-04-11T15:49:19.880Z,6.10
2019-04-11T15:51:47.135Z,5.50
2019-04-11T15:54:41.280Z,4.95
2019-04-11T15:57:33.454Z,5.55
2019-04-11T16:00:24.429Z,5.75
2019-04-11T16:02:59.150Z,5.53
2019-04-11T16:05:49.895Z,5.83
2019-04-11T16:08:39.144Z,5.50
2019-04-11T16:11:29.003Z,5.40
2019-04-11T16:14:17.176Z,6.83
2019-04-11T16:17:13.846Z,5.90
2019-04-11T16:19:56.611Z,5.93
2019-04-11T16:22:43.472Z,5.60
2019-04-11T16:25:14.654Z,5.47
2019-04-11T16:28:11.646Z,6.00
2019-04-11T16:30:45.773Z,6.40
2019-04-11T16:33:46.767Z,6.30
2019-04-11T16:36:35.105Z,5.63
2019-04-11T16:39:23.924Z,5.77
2019-04-11T16:42:10.403Z,5.80
2019-04-11T16:45:10.555Z,6.07
2019-04-11T16:48:02.142Z,6.37
2019-04-11T16:50:31.862Z,6.30
2019-04-11T16:53:01.109Z,6.43
2019-04-11T16:55:30.475Z,5.77
2019-04-11T16:57:59.735Z,6.70
2019-04-11T17:00:28.998Z,6.43
2019-04-11T17:02:58.326Z,6.10
2019-04-11T17:05:27.666Z,6.03
2019-04-11T17:08:12.264Z,6.97
2019-04-11T17:10:59.755Z,6.73
2019-04-11T17:13:32.274Z,6.90
2019-04-11T17:16:01.934Z,5.97
2019-04-11T17:18:33.992Z,6.50
2019-04-11T17:21:02.043Z,7.07
2019-04-11T17:23:31.295Z,6.80
2019-04-11T17:26:00.531Z,6.47
2019-04-11T17:28:29.757Z,6.63
2019-04-11T17:30:59.081Z,6.00
2019-04-11T17:33:33.876Z,6.83
2019-04-11T17:36:08.904Z,6.37
2019-04-11T17:38:42.672Z,6.10
2019-04-11T17:41:17.828Z,6.50
2019-04-11T17:44:04.892Z,6.90
2019-04-11T17:46:39.099Z,6.10
2019-04-11T17:49:11.993Z,6.63
2019-04-11T17:51:55.201Z,7.57
2019-04-11T17:54:17.961Z,6.83
2019-04-11T17:56:49.046Z,6.77
2019-04-11T17:59:22.377Z,6.90
2019-04-11T18:01:51.823Z,7.13
2019-04-11T18:04:22.855Z,7.20
2019-04-11T18:06:52.247Z,7.47
2019-04-11T18:09:25.567Z,7.23
2019-04-11T18:11:55.843Z,7.10
2019-04-11T18:14:23.804Z,7.40
2019-04-11T18:17:03.859Z,6.90
2019-04-11T18:19:30.524Z,7.00
2019-04-11T18:22:07.786Z,6.53
2019-04-11T18:24:30.703Z,7.17
2019-04-11T18:27:00.186Z,7.10
2019-04-11T18:29:29.507Z,7.07
2019-04-11T18:31:59.849Z,7.10
2019-04-11T18:34:31.823Z,6.73
2019-04-11T18:37:03.339Z,6.70
2019-04-11T18:39:36.017Z,7.55
2019-04-11T18:42:05.272Z,6.20
2019-04-11T18:44:34.864Z,6.60
2019-04-11T18:47:04.321Z,6.67
2019-04-11T18:49:33.584Z,6.50
2019-04-11T18:52:04.723Z,6.57
2019-04-11T18:54:34.046Z,6.53
2019-04-11T18:57:03.284Z,6.60
2019-04-11T18:59:35.548Z,7.03
2019-04-11T19:02:09.659Z,7.03
2019-04-11T19:04:35.799Z,6.00
2019-04-11T19:07:06.066Z,6.63
2019-04-11T19:09:35.940Z,6.23
2019-04-11T19:12:06.351Z,6.37
2019-04-11T19:14:36.751Z,5.97
2019-04-11T19:17:06.505Z,6.80
2019-04-11T19:19:35.856Z,6.40
2019-04-11T19:22:06.145Z,6.67
2019-04-11T19:24:35.973Z,6.83
2019-04-11T19:27:07.867Z,6.77
2019-04-11T19:29:38.958Z,6.83
2019-04-11T19:32:08.857Z,6.90
2019-04-11T19:34:38.320Z,7.20
2019-04-11T19:37:11.776Z,6.67
2019-04-11T19:39:38.749Z,7.10
2019-04-11T19:42:09.038Z,7.67
2019-04-11T19:44:38.701Z,7.23
2019-04-11T19:47:08.432Z,6.93
2019-04-11T19:49:40.082Z,7.27
2019-04-11T19:52:09.433Z,7.30
2019-04-11T19:54:40.490Z,7.07
2019-04-11T19:57:14.468Z,7.40
2019-04-11T19:59:44.556Z,7.20
2019-04-11T20:02:13.922Z,6.80
2019-04-11T20:04:46.538Z,7.20
2019-04-11T20:07:17.836Z,7.40
2019-04-11T20:09:48.907Z,7.73
2019-04-11T20:12:18.279Z,7.10
2019-04-11T20:14:48.781Z,7.50
2019-04-11T20:17:19.834Z,6.93
2019-04-11T20:20:00.866Z,7.00
2019-04-11T20:22:33.581Z,6.63
2019-04-11T20:25:05.793Z,6.70
2019-04-11T20:27:50.640Z,7.10
2019-04-11T20:30:17.317Z,6.13
2019-04-11T20:32:48.956Z,6.50
2019-04-11T20:35:28.403Z,5.63
2019-04-11T20:38:16.704Z,6.20
2019-04-11T20:40:52.223Z,6.33
2019-04-11T20:43:24.655Z,6.37
2019-04-11T20:45:58.074Z,6.40
2019-04-11T20:48:27.610Z,6.67
2019-04-11T20:50:58.586Z,5.87
2019-04-11T20:53:31.043Z,7.17
2019-04-11T20:56:09.709Z,6.20
2019-04-11T20:58:40.280Z,6.10
2019-04-11T21:01:11.715Z,7.23
2019-04-11T21:03:50.578Z,5.50
2019-04-11T21:06:25.261Z,6.77
2019-04-11T21:08:57.962Z,6.67
2019-04-11T21:11:38.653Z,7.20
2019-04-11T21:14:09.739Z,6.37
2019-04-11T21:16:39.385Z,6.00
2019-04-11T21:19:44.734Z,6.67
2019-04-11T21:22:14.129Z,6.67
2019-04-11T21:24:48.142Z,7.13
2019-04-11T21:27:17.271Z,6.93
2019-04-11T21:29:54.933Z,7.30
2019-04-11T21:32:37.956Z,6.57
2019-04-11T21:35:15.708Z,6.27
2019-04-11T21:37:44.903Z,7.30
2019-04-11T21:40:14.356Z,6.70
2019-04-11T21:42:43.843Z,8.57
2019-04-11T21:45:14.141Z,7.40
2019-04-11T21:47:58.975Z,7.07
2019-04-11T21:50:34.974Z,7.00
2019-04-11T21:53:04.210Z,7.07
2019-04-11T21:55:41.886Z,7.03
2019-04-11T21:58:19.254Z,7.23
2019-04-11T22:01:06.932Z,7.00
2019-04-11T22:03:57.693Z,6.40
2019-04-11T22:06:35.713Z,6.20
2019-04-11T22:09:10.591Z,6.60
2019-04-11T22:11:48.873Z,6.20
2019-04-11T22:14:27.403Z,7.07
2019-04-11T22:17:15.207Z,6.70
2019-04-11T22:19:45.875Z,6.67
2019-04-11T22:22:38.526Z,6.27
2019-04-11T22:24:59.744Z,6.57
2019-04-11T22:27:36.138Z,6.67
2019-04-11T22:30:26.697Z,6.23
2019-04-11T22:33:04.667Z,5.63
2019-04-11T22:35:34.243Z,5.70
2019-04-11T22:38:08.630Z,6.20
2019-04-11T22:40:38.999Z,6.03
2019-04-11T22:43:24.052Z,5.93
2019-04-11T22:45:49.095Z,6.77
2019-04-11T22:48:20.450Z,6.17
2019-04-11T22:50:53.540Z,6.20
2019-04-11T22:53:32.994Z,6.37
2019-04-11T22:56:02.822Z,6.27
2019-04-11T22:58:40.416Z,6.87
2019-04-11T23:04:10.732Z,6.60
2019-04-11T23:06:44.950Z,6.07
2019-04-11T23:09:16.638Z,6.10
2019-04-11T23:11:48.494Z,5.87
2019-04-11T23:14:18.473Z,6.33
2019-04-11T23:16:55.202Z,6.10
2019-04-11T23:19:25.219Z,6.20
2019-04-11T23:22:02.565Z,6.30
2019-04-11T23:24:31.956Z,5.70
2019-04-11T23:27:02.663Z,6.43
2019-04-11T23:29:38.420Z,6.17
2019-04-11T23:32:10.427Z,6.70
2019-04-11T23:34:41.047Z,6.40
2019-04-11T23:37:10.544Z,6.60
2019-04-11T23:39:51.093Z,6.03
2019-04-11T23:42:23.643Z,6.20
2019-04-11T23:44:53.036Z,6.60
2019-04-11T23:47:25.251Z,6.70
2019-04-11T23:49:56.150Z,6.40
2019-04-11T23:52:27.485Z,7.10
2019-04-11T23:55:02.203Z,6.50
2019-04-11T23:57:44.765Z,6.47
