createdAt,value
2024-05-09T00:00:42.632Z,37.00
2024-05-09T00:03:12.293Z,39.00
2024-05-09T00:05:45.036Z,39.00
2024-05-09T00:08:14.364Z,39.20
2024-05-09T00:10:41.593Z,39.00
2024-05-09T00:13:11.299Z,39.40
2024-05-09T00:15:38.585Z,44.40
2024-05-09T00:18:08.677Z,40.00
2024-05-09T00:20:39.618Z,42.00
2024-05-09T00:23:12.436Z,40.00
2024-05-09T00:25:43.623Z,37.00
2024-05-09T00:28:14.039Z,41.40
2024-05-09T00:30:42.868Z,40.00
2024-05-09T00:33:10.774Z,39.60
2024-05-09T00:35:38.753Z,39.00
2024-05-09T00:38:05.718Z,39.00
2024-05-09T00:40:40.831Z,40.80
2024-05-09T00:43:13.414Z,39.40
2024-05-09T00:45:41.195Z,39.20
2024-05-09T00:48:10.181Z,39.20
2024-05-09T00:50:44.139Z,37.00
2024-05-09T00:53:12.670Z,37.00
2024-05-09T00:55:42.371Z,37.80
2024-05-09T00:58:12.191Z,34.00
2024-05-09T01:00:41.131Z,40.80
2024-05-09T01:03:12.872Z,40.00
2024-05-09T01:05:41.855Z,39.80
2024-05-09T01:08:10.101Z,40.00
2024-05-09T01:10:37.771Z,38.60
2024-05-09T01:13:07.703Z,38.60
2024-05-09T01:15:35.649Z,39.80
2024-05-09T01:18:08.129Z,40.00
2024-05-09T01:23:10.409Z,39.60
2024-05-09T01:25:37.514Z,40.00
2024-05-09T01:28:04.430Z,41.40
2024-05-09T01:30:35.929Z,40.40
2024-05-09T01:33:08.860Z,39.40
2024-05-09T01:35:41.791Z,39.80
2024-05-09T01:38:12.073Z,41.80
2024-05-09T01:40:40.253Z,42.40
2024-05-09T01:43:11.061Z,39.00
2024-05-09T01:45:41.584Z,43.00
2024-05-09T01:48:11.640Z,40.00
2024-05-09T01:50:41.700Z,37.00
2024-05-09T01:53:14.915Z,39.60
2024-05-09T01:55:44.985Z,40.40
2024-05-09T01:58:11.732Z,39.00
2024-05-09T02:00:42.790Z,40.80
2024-05-09T02:03:14.984Z,36.00
2024-05-09T02:05:45.100Z,39.00
2024-05-09T02:08:20.260Z,39.00
2024-05-09T02:10:51.013Z,38.40
2024-05-09T02:13:18.210Z,36.00
2024-05-09T02:15:52.371Z,36.40
2024-05-09T02:18:22.098Z,48.80
2024-05-09T02:20:48.923Z,38.20
2024-05-09T02:23:15.752Z,42.00
2024-05-09T02:25:44.645Z,38.20
2024-05-09T02:28:11.294Z,40.40
2024-05-09T02:30:41.940Z,36.20
2024-05-09T02:33:12.176Z,40.00
2024-05-09T02:35:41.133Z,40.00
2024-05-09T02:38:09.750Z,40.40
2024-05-09T02:40:40.040Z,39.00
2024-05-09T02:43:12.399Z,40.00
2024-05-09T02:45:42.040Z,39.00
2024-05-09T02:48:14.523Z,38.60
2024-05-09T02:50:41.836Z,41.20
2024-05-09T02:53:09.544Z,39.20
2024-05-09T02:55:37.307Z,39.00
2024-05-09T02:58:06.356Z,39.40
2024-05-09T03:00:38.941Z,36.00
2024-05-09T03:03:13.293Z,36.00
2024-05-09T03:05:42.758Z,39.80
2024-05-09T03:08:09.978Z,37.40
2024-05-09T03:10:39.777Z,39.80
2024-05-09T03:13:12.800Z,36.80
2024-05-09T03:15:40.639Z,45.00
2024-05-09T03:18:09.764Z,38.60
2024-05-09T03:20:37.283Z,39.40
2024-05-09T03:23:05.499Z,38.20
2024-05-09T03:25:34.966Z,41.40
2024-05-09T03:28:04.174Z,40.40
2024-05-09T03:30:39.524Z,39.00
2024-05-09T03:33:22.422Z,39.00
2024-05-09T03:35:51.378Z,39.00
2024-05-09T03:38:20.378Z,39.00
2024-05-09T03:40:52.491Z,36.80
2024-05-09T03:43:19.925Z,39.00
2024-05-09T03:45:50.564Z,36.00
2024-05-09T03:48:17.575Z,39.00
2024-05-09T03:50:44.417Z,39.00
2024-05-09T03:53:14.601Z,40.00
2024-05-09T03:55:41.730Z,41.40
2024-05-09T03:58:12.887Z,39.20
2024-05-09T04:00:40.383Z,36.60
2024-05-09T04:03:11.823Z,47.60
2024-05-09T04:05:45.176Z,34.40
2024-05-09T04:08:16.472Z,39.00
2024-05-09T04:10:43.140Z,39.00
2024-05-09T04:13:12.610Z,34.40
2024-05-09T04:15:39.489Z,41.80
2024-05-09T04:18:06.334Z,45.60
2024-05-09T04:20:38.404Z,37.80
2024-05-09T04:23:08.921Z,39.00
2024-05-09T04:25:41.808Z,37.60
2024-05-09T04:28:10.715Z,36.80
2024-05-09T04:30:40.080Z,35.20
2024-05-09T04:33:12.749Z,38.20
2024-05-09T04:35:44.875Z,39.40
2024-05-09T04:38:15.734Z,42.40
2024-05-09T04:40:44.829Z,40.00
2024-05-09T04:43:16.168Z,39.80
2024-05-09T04:45:45.267Z,40.40
2024-05-09T04:48:14.527Z,38.40
2024-05-09T04:50:43.928Z,39.60
2024-05-09T04:53:15.814Z,41.20
2024-05-09T04:55:47.304Z,41.00
2024-05-09T04:58:13.970Z,39.40
2024-05-09T05:00:43.045Z,39.40
2024-05-09T05:03:15.836Z,36.00
2024-05-09T05:05:46.257Z,35.60
2024-05-09T05:08:15.143Z,37.00
2024-05-09T05:10:43.069Z,37.80
2024-05-09T05:13:20.301Z,40.60
2024-05-09T05:15:52.515Z,39.00
2024-05-09T05:18:22.617Z,35.60
2024-05-09T05:20:51.768Z,38.60
2024-05-09T05:23:20.456Z,39.60
2024-05-09T05:25:48.518Z,36.00
2024-05-09T05:28:19.180Z,40.80
2024-05-09T05:30:46.541Z,36.00
2024-05-09T05:33:19.227Z,40.00
2024-05-09T05:35:46.423Z,40.00
2024-05-09T05:38:15.417Z,39.00
2024-05-09T05:43:17.442Z,38.60
2024-05-09T05:45:44.624Z,37.80
2024-05-09T05:48:16.223Z,36.00
2024-05-09T05:50:48.478Z,39.00
2024-05-09T05:53:15.165Z,40.40
2024-05-09T05:55:44.554Z,40.00
2024-05-09T05:58:12.126Z,39.00
2024-05-09T06:00:43.206Z,42.00
2024-05-09T06:03:11.559Z,39.00
2024-05-09T06:05:43.960Z,42.00
2024-05-09T06:08:11.158Z,41.40
2024-05-09T06:10:40.162Z,39.00
2024-05-09T06:13:11.496Z,42.00
2024-05-09T06:15:39.420Z,43.80
2024-05-09T06:18:07.552Z,39.40
2024-05-09T06:20:39.641Z,39.20
2024-05-09T06:23:11.263Z,39.20
2024-05-09T06:25:38.470Z,44.60
2024-05-09T06:28:05.699Z,41.40
2024-05-09T06:30:38.788Z,43.00
2024-05-09T06:33:10.628Z,42.00
2024-05-09T06:35:41.402Z,42.00
2024-05-09T06:38:11.601Z,41.20
2024-05-09T06:40:44.651Z,42.40
2024-05-09T06:43:17.130Z,40.00
2024-05-09T06:45:49.025Z,40.00
2024-05-09T06:48:18.403Z,42.00
2024-05-09T06:50:45.742Z,42.00
2024-05-09T06:53:15.793Z,40.40
2024-05-09T06:55:45.685Z,43.40
2024-05-09T06:58:12.703Z,42.00
2024-05-09T07:00:41.276Z,41.60
2024-05-09T07:03:18.115Z,40.00
2024-05-09T07:05:49.360Z,42.00
2024-05-09T07:08:17.337Z,42.00
2024-05-09T07:10:44.527Z,42.00
2024-05-09T07:13:13.059Z,42.20
2024-05-09T07:15:40.652Z,43.00
2024-05-09T07:18:15.559Z,42.40
2024-05-09T07:20:43.148Z,42.60
2024-05-09T07:23:13.130Z,43.00
2024-05-09T07:25:40.931Z,42.00
2024-05-09T07:28:14.586Z,45.00
2024-05-09T07:30:41.814Z,43.00
2024-05-09T07:33:08.678Z,43.40
2024-05-09T07:35:35.758Z,44.20
2024-05-09T07:38:02.591Z,43.00
2024-05-09T07:40:35.703Z,45.60
2024-05-09T07:43:08.405Z,46.00
2024-05-09T07:45:48.564Z,42.00
2024-05-09T07:52:37.269Z,46.40
2024-05-09T07:53:47.916Z,44.20
2024-05-09T07:56:22.311Z,45.40
2024-05-09T07:58:51.905Z,45.00
2024-05-09T08:01:19.355Z,45.00
2024-05-09T08:03:48.803Z,44.20
2024-05-09T08:06:15.680Z,45.20
2024-05-09T08:08:44.494Z,54.00
2024-05-09T08:11:11.155Z,45.20
2024-05-09T08:13:37.768Z,47.60
2024-05-09T08:16:04.722Z,45.00
2024-05-09T08:18:31.444Z,47.40
2024-05-09T08:20:58.680Z,45.60
2024-05-09T08:23:28.815Z,43.80
2024-05-09T08:25:57.944Z,45.00
2024-05-09T08:28:24.590Z,45.00
2024-05-09T08:30:51.273Z,45.40
2024-05-09T08:33:18.266Z,45.40
2024-05-09T08:35:45.024Z,47.60
2024-05-09T08:38:13.713Z,47.20
2024-05-09T08:40:43.721Z,45.00
2024-05-09T08:43:12.492Z,46.00
2024-05-09T08:45:43.628Z,46.00
2024-05-09T08:48:12.971Z,46.00
2024-05-09T08:50:43.108Z,45.60
2024-05-09T08:53:10.010Z,47.40
2024-05-09T08:55:43.001Z,45.80
2024-05-09T08:58:17.914Z,45.00
2024-05-09T09:00:47.478Z,47.00
2024-05-09T09:03:27.861Z,45.00
2024-05-09T09:06:01.460Z,45.75
2024-05-09T09:08:28.358Z,45.25
2024-05-09T09:10:58.711Z,45.25
2024-05-09T09:13:28.014Z,46.00
2024-05-09T09:16:01.068Z,45.75
2024-05-09T09:18:29.161Z,45.80
2024-05-09T09:20:58.881Z,45.40
2024-05-09T09:23:29.811Z,46.00
2024-05-09T09:26:00.356Z,45.00
2024-05-09T09:28:26.952Z,46.40
2024-05-09T09:30:53.536Z,48.20
2024-05-09T09:33:25.043Z,45.50
2024-05-09T09:35:51.846Z,45.25
2024-05-09T09:38:23.267Z,47.00
2024-05-09T09:40:50.770Z,47.00
2024-05-09T09:43:23.756Z,48.00
2024-05-09T09:45:53.155Z,48.00
2024-05-09T09:48:23.605Z,46.00
2024-05-09T09:50:57.121Z,47.00
2024-05-09T09:53:26.723Z,46.00
2024-05-09T09:55:54.545Z,46.40
2024-05-09T09:58:22.446Z,46.00
2024-05-09T10:00:54.108Z,45.40
2024-05-09T10:03:23.167Z,46.40
2024-05-09T10:05:50.166Z,45.00
2024-05-09T10:08:19.850Z,43.80
2024-05-09T10:10:47.724Z,50.80
2024-05-09T10:13:16.896Z,45.00
2024-05-09T10:15:50.685Z,45.80
2024-05-09T10:18:22.611Z,45.50
2024-05-09T10:20:52.795Z,47.20
2024-05-09T10:23:36.260Z,46.00
2024-05-09T10:26:06.315Z,46.00
2024-05-09T10:28:38.602Z,46.80
2024-05-09T10:31:09.149Z,46.00
2024-05-09T10:33:47.488Z,46.00
2024-05-09T10:36:18.620Z,46.80
2024-05-09T10:38:45.270Z,46.40
2024-05-09T10:41:16.098Z,46.50
2024-05-09T10:43:43.120Z,46.00
2024-05-09T10:46:12.556Z,48.00
2024-05-09T10:48:42.807Z,46.00
2024-05-09T10:51:09.831Z,45.00
2024-05-09T10:53:47.815Z,45.50
2024-05-09T10:56:15.198Z,46.00
2024-05-09T10:58:41.882Z,46.00
2024-05-09T11:01:09.824Z,45.25
2024-05-09T11:03:39.940Z,47.00
2024-05-09T11:06:11.268Z,46.00
2024-05-09T11:08:41.328Z,46.50
2024-05-09T11:11:10.804Z,46.00
2024-05-09T11:13:39.300Z,48.00
2024-05-09T11:16:15.809Z,47.00
2024-05-09T11:18:52.664Z,45.50
2024-05-09T11:21:21.892Z,46.00
2024-05-09T11:23:48.779Z,46.00
2024-05-09T11:26:25.025Z,45.40
2024-05-09T11:28:54.143Z,48.00
2024-05-09T11:31:23.357Z,46.00
2024-05-09T11:33:54.666Z,47.00
2024-05-09T11:36:21.359Z,46.00
2024-05-09T11:38:50.049Z,46.00
2024-05-09T11:41:19.246Z,48.00
2024-05-09T11:43:45.853Z,46.00
2024-05-09T11:46:12.733Z,46.00
2024-05-09T11:48:42.013Z,48.00
2024-05-09T11:51:11.169Z,46.00
2024-05-09T11:53:37.756Z,47.50
2024-05-09T11:56:04.642Z,47.50
2024-05-09T11:58:34.753Z,46.00
2024-05-09T12:01:04.452Z,46.00
2024-05-09T12:03:31.520Z,46.00
2024-05-09T12:06:01.023Z,47.00
2024-05-09T12:08:30.356Z,46.00
2024-05-09T12:10:57.378Z,46.50
2024-05-09T12:13:28.849Z,46.00
2024-05-09T12:15:55.477Z,48.00
2024-05-09T12:18:25.783Z,49.00
2024-05-09T12:20:54.761Z,48.75
2024-05-09T12:23:21.289Z,48.00
2024-05-09T12:25:50.156Z,46.00
2024-05-09T12:28:19.084Z,47.20
2024-05-09T12:30:45.747Z,48.00
2024-05-09T12:33:13.795Z,46.00
2024-05-09T12:35:44.004Z,48.00
2024-05-09T12:38:13.698Z,48.00
2024-05-09T12:40:45.183Z,48.00
2024-05-09T12:43:16.645Z,46.00
2024-05-09T12:45:43.326Z,48.80
2024-05-09T12:48:12.352Z,46.00
2024-05-09T12:50:40.143Z,47.40
2024-05-09T12:53:11.636Z,49.00
2024-05-09T12:55:45.024Z,49.00
2024-05-09T12:58:22.987Z,46.00
2024-05-09T13:00:51.339Z,49.25
2024-05-09T13:03:18.213Z,46.00
2024-05-09T13:05:45.770Z,48.00
2024-05-09T13:08:13.508Z,46.00
2024-05-09T13:10:40.219Z,46.00
2024-05-09T13:13:09.184Z,46.00
2024-05-09T13:15:36.986Z,48.00
2024-05-09T13:18:06.598Z,46.00
2024-05-09T13:20:38.107Z,46.00
2024-05-09T13:23:07.240Z,48.80
2024-05-09T13:25:37.858Z,46.00
2024-05-09T13:28:08.123Z,47.00
2024-05-09T13:30:40.120Z,48.00
2024-05-09T13:33:11.250Z,46.00
2024-05-09T13:35:39.512Z,46.00
2024-05-09T13:38:06.820Z,48.40
2024-05-09T13:40:36.657Z,49.00
2024-05-09T13:43:06.975Z,46.00
2024-05-09T13:45:34.239Z,47.00
2024-05-09T13:48:04.110Z,49.00
2024-05-09T13:50:36.079Z,47.50
2024-05-09T13:53:09.542Z,47.50
2024-05-09T13:55:38.509Z,48.00
2024-05-09T13:58:05.911Z,48.00
2024-05-09T14:00:43.666Z,47.00
2024-05-09T14:03:15.691Z,48.25
2024-05-09T14:05:49.364Z,48.00
2024-05-09T14:08:18.685Z,47.00
2024-05-09T14:10:46.920Z,49.00
2024-05-09T14:13:14.165Z,49.00
2024-05-09T14:15:43.390Z,49.00
2024-05-09T14:18:13.165Z,49.00
2024-05-09T14:20:41.131Z,48.00
2024-05-09T14:23:07.740Z,49.00
2024-05-09T14:25:38.707Z,48.00
2024-05-09T14:28:10.546Z,48.50
2024-05-09T14:30:39.956Z,49.80
2024-05-09T14:33:08.016Z,52.20
2024-05-09T14:35:38.671Z,48.00
2024-05-09T14:38:07.339Z,50.00
2024-05-09T14:40:40.988Z,48.75
2024-05-09T14:43:15.079Z,47.50
2024-05-09T14:45:45.195Z,48.80
2024-05-09T14:48:17.725Z,49.00
2024-05-09T14:50:44.394Z,48.75
2024-05-09T14:53:12.191Z,47.00
2024-05-09T14:55:42.799Z,49.00
2024-05-09T14:58:13.675Z,49.00
2024-05-09T15:00:46.312Z,48.25
2024-05-09T15:03:20.118Z,46.00
2024-05-09T15:05:50.327Z,46.00
2024-05-09T15:08:22.852Z,48.25
2024-05-09T15:10:52.123Z,48.20
2024-05-09T15:13:20.490Z,47.00
2024-05-09T15:15:49.602Z,48.50
2024-05-09T15:18:16.784Z,48.20
2024-05-09T15:20:46.133Z,48.00
2024-05-09T15:23:13.219Z,48.00
2024-05-09T15:25:40.326Z,46.80
2024-05-09T15:28:09.433Z,48.00
2024-05-09T15:30:45.375Z,48.20
2024-05-09T15:33:13.408Z,46.00
2024-05-09T15:35:41.608Z,48.00
2024-05-09T15:38:09.471Z,48.00
2024-05-09T15:40:39.878Z,48.00
2024-05-09T15:43:12.905Z,48.80
2024-05-09T15:45:40.934Z,47.75
2024-05-09T15:48:08.908Z,48.00
2024-05-09T15:50:41.006Z,46.40
2024-05-09T15:53:13.125Z,46.00
2024-05-09T15:55:43.150Z,49.00
2024-05-09T15:58:10.448Z,46.00
2024-05-09T16:00:42.331Z,48.00
2024-05-09T16:03:14.511Z,48.40
2024-05-09T16:05:48.006Z,49.00
2024-05-09T16:08:15.623Z,49.00
2024-05-09T16:10:44.654Z,49.00
2024-05-09T16:13:17.895Z,49.00
2024-05-09T16:15:45.266Z,49.00
2024-05-09T16:18:14.995Z,49.00
2024-05-09T16:20:45.648Z,48.00
2024-05-09T16:23:14.258Z,49.60
2024-05-09T16:25:46.160Z,48.00
2024-05-09T16:28:16.476Z,47.00
2024-05-09T16:30:45.531Z,46.00
2024-05-09T16:33:12.426Z,47.00
2024-05-09T16:35:41.561Z,46.00
2024-05-09T16:38:08.299Z,46.00
2024-05-09T16:40:40.594Z,49.00
2024-05-09T16:43:14.780Z,46.00
2024-05-09T16:45:44.609Z,45.75
2024-05-09T16:48:14.551Z,46.80
2024-05-09T16:50:41.978Z,46.00
2024-05-09T16:53:12.052Z,47.00
2024-05-09T16:55:40.967Z,48.00
2024-05-09T16:58:12.271Z,48.00
2024-05-09T17:00:43.566Z,46.40
2024-05-09T17:03:14.137Z,46.00
2024-05-09T17:05:45.692Z,48.40
2024-05-09T17:08:18.063Z,48.00
2024-05-09T17:10:50.821Z,47.00
2024-05-09T17:13:21.019Z,48.00
2024-05-09T17:15:48.605Z,48.80
2024-05-09T17:18:17.838Z,48.00
2024-05-09T17:20:44.459Z,50.20
2024-05-09T17:23:14.437Z,47.50
2024-05-09T17:25:41.634Z,47.00
2024-05-09T17:28:09.325Z,46.00
2024-05-09T17:30:38.623Z,48.00
2024-05-09T17:33:08.938Z,48.00
2024-05-09T17:35:36.757Z,48.80
2024-05-09T17:38:04.998Z,48.00
2024-05-09T17:40:38.168Z,48.80
2024-05-09T17:43:08.438Z,48.20
2024-05-09T17:45:42.359Z,48.40
2024-05-09T17:48:10.359Z,48.40
2024-05-09T17:50:38.369Z,48.00
2024-05-09T17:53:07.954Z,48.00
2024-05-09T17:55:35.351Z,49.00
2024-05-09T17:58:02.670Z,47.75
2024-05-09T18:00:38.348Z,47.00
2024-05-09T18:03:14.482Z,46.00
2024-05-09T18:05:42.720Z,48.25
2024-05-09T18:08:10.358Z,48.40
2024-05-09T18:10:39.688Z,46.50
2024-05-09T18:13:11.383Z,47.50
2024-05-09T18:15:40.894Z,46.80
2024-05-09T18:18:10.839Z,46.40
2024-05-09T18:20:43.662Z,46.00
2024-05-09T18:23:17.487Z,47.00
2024-05-09T18:25:54.388Z,47.80
2024-05-09T18:28:21.396Z,46.00
2024-05-09T18:30:48.176Z,46.00
2024-05-09T18:33:15.063Z,46.00
2024-05-09T18:35:43.425Z,47.60
2024-05-09T18:38:10.230Z,47.60
2024-05-09T18:40:41.037Z,47.20
2024-05-09T18:43:09.571Z,45.60
2024-05-09T18:45:39.864Z,46.40
2024-05-09T18:48:09.088Z,45.80
2024-05-09T18:50:40.564Z,46.00
2024-05-09T18:53:12.732Z,47.00
2024-05-09T18:55:43.638Z,48.20
2024-05-09T18:58:17.113Z,47.20
2024-05-09T19:00:46.041Z,45.40
2024-05-09T19:03:17.599Z,45.80
2024-05-09T19:05:45.944Z,45.60
2024-05-09T19:08:15.792Z,47.80
2024-05-09T19:10:42.630Z,45.40
2024-05-09T19:13:12.429Z,45.00
2024-05-09T19:15:41.732Z,46.40
2024-05-09T19:18:12.058Z,45.00
2024-05-09T19:20:39.479Z,44.80
2024-05-09T19:23:07.168Z,46.00
2024-05-09T19:25:36.784Z,45.00
2024-05-09T19:28:06.730Z,48.60
2024-05-09T19:30:40.359Z,45.00
2024-05-09T19:33:15.149Z,46.00
2024-05-09T19:35:42.592Z,45.40
2024-05-09T19:38:11.685Z,43.00
2024-05-09T19:40:38.339Z,44.60
2024-05-09T19:43:06.158Z,45.20
2024-05-09T19:45:36.493Z,44.80
2024-05-09T19:48:04.698Z,45.00
2024-05-09T19:50:41.143Z,46.00
2024-05-09T19:53:13.406Z,47.20
2024-05-09T19:55:40.721Z,46.40
2024-05-09T19:58:08.713Z,42.00
2024-05-09T20:00:42.473Z,42.00
2024-05-09T20:03:12.303Z,42.00
2024-05-09T20:05:41.513Z,43.40
2024-05-09T20:08:10.825Z,42.40
2024-05-09T20:10:37.655Z,42.00
2024-05-09T20:13:06.870Z,45.80
2024-05-09T20:15:35.738Z,42.00
2024-05-09T20:18:05.772Z,44.40
2024-05-09T20:20:39.231Z,43.00
2024-05-09T20:23:10.950Z,42.00
2024-05-09T20:25:39.899Z,42.00
2024-05-09T20:28:09.776Z,45.80
2024-05-09T20:30:36.822Z,43.80
2024-05-09T20:33:05.924Z,45.60
2024-05-09T20:35:35.953Z,42.00
2024-05-09T20:38:03.673Z,42.00
2024-05-09T20:40:35.127Z,46.80
2024-05-09T20:43:10.351Z,42.00
2024-05-09T20:45:40.230Z,44.40
2024-05-09T20:48:08.559Z,43.80
2024-05-09T20:50:39.748Z,42.80
2024-05-09T20:53:09.931Z,42.80
2024-05-09T20:55:36.743Z,42.00
2024-05-09T20:58:03.387Z,43.00
2024-05-09T21:00:39.789Z,45.60
2024-05-09T21:03:10.148Z,43.40
2024-05-09T21:05:37.069Z,42.00
2024-05-09T21:08:06.101Z,42.60
2024-05-09T21:10:34.049Z,45.60
2024-05-09T21:13:04.477Z,43.00
2024-05-09T21:15:32.063Z,42.00
2024-05-09T21:17:59.106Z,41.60
2024-05-09T21:20:31.167Z,42.00
2024-05-09T21:22:59.403Z,48.60
2024-05-09T21:25:26.068Z,43.00
2024-05-09T21:27:55.029Z,44.00
2024-05-09T21:30:32.187Z,43.00
2024-05-09T21:33:08.955Z,43.60
2024-05-09T21:35:39.192Z,42.40
2024-05-09T21:38:08.216Z,42.00
2024-05-09T21:40:37.888Z,45.60
2024-05-09T21:43:06.485Z,42.00
2024-05-09T21:45:34.422Z,42.60
2024-05-09T21:48:03.675Z,42.40
2024-05-09T21:50:37.034Z,42.40
2024-05-09T21:53:07.595Z,42.60
2024-05-09T21:55:34.428Z,41.60
2024-05-09T21:58:03.801Z,43.00
2024-05-09T22:00:36.344Z,42.00
2024-05-09T22:03:06.530Z,42.20
2024-05-09T22:05:33.636Z,42.20
2024-05-09T22:08:03.027Z,50.20
2024-05-09T22:10:34.651Z,41.80
2024-05-09T22:13:06.760Z,41.60
2024-05-09T22:15:38.632Z,39.00
2024-05-09T22:18:09.964Z,40.80
2024-05-09T22:20:43.267Z,42.00
2024-05-09T22:23:11.455Z,43.60
2024-05-09T22:25:39.144Z,43.00
2024-05-09T22:28:08.754Z,42.00
2024-05-09T22:30:38.769Z,42.00
2024-05-09T22:33:11.587Z,42.60
2024-05-09T22:35:39.618Z,41.20
2024-05-09T22:38:06.555Z,42.40
2024-05-09T22:40:42.762Z,43.40
2024-05-09T22:43:17.940Z,42.00
2024-05-09T22:45:47.218Z,44.60
2024-05-09T22:48:16.326Z,40.40
2024-05-09T22:50:45.213Z,42.40
2024-05-09T22:53:14.066Z,42.00
2024-05-09T22:55:40.818Z,40.00
2024-05-09T22:58:09.999Z,40.40
2024-05-09T23:00:38.975Z,42.20
2024-05-09T23:03:06.118Z,40.40
2024-05-09T23:05:35.304Z,45.60
2024-05-09T23:08:02.359Z,42.00
2024-05-09T23:10:35.587Z,44.40
2024-05-09T23:13:04.498Z,39.20
2024-05-09T23:15:31.321Z,40.40
2024-05-09T23:18:02.840Z,41.20
2024-05-09T23:20:37.438Z,40.00
2024-05-09T23:23:10.768Z,40.00
2024-05-09T23:25:38.834Z,40.00
2024-05-09T23:28:06.164Z,44.40
2024-05-09T23:30:38.942Z,40.00
2024-05-09T23:33:09.303Z,42.40
2024-05-09T23:35:36.106Z,40.00
2024-05-09T23:38:02.980Z,42.00
2024-05-09T23:40:38.144Z,42.00
2024-05-09T23:43:08.230Z,40.00
2024-05-09T23:45:35.247Z,39.00
2024-05-09T23:48:02.664Z,41.60
2024-05-09T23:50:34.834Z,44.20
2024-05-09T23:53:05.079Z,40.80
2024-05-09T23:55:32.489Z,37.40
2024-05-09T23:57:59.590Z,40.00
