createdAt,value
2023-03-18T00:00:15.562Z,30.10
2023-03-18T00:03:03.263Z,41.35
2023-03-18T00:05:31.264Z,24.85
2023-03-18T00:07:58.459Z,21.50
2023-03-18T00:10:26.386Z,20.88
2023-03-18T00:12:53.648Z,17.48
2023-03-18T00:15:21.238Z,19.55
2023-03-18T00:17:51.386Z,20.48
2023-03-18T00:20:28.939Z,20.17
2023-03-18T00:22:57.588Z,18.63
2023-03-18T00:25:26.506Z,17.83
2023-03-18T00:27:53.472Z,15.13
2023-03-18T00:30:20.854Z,13.55
2023-03-18T00:32:49.086Z,18.58
2023-03-18T00:35:18.050Z,16.88
2023-03-18T00:37:45.268Z,14.63
2023-03-18T00:40:17.506Z,10.75
2023-03-18T00:42:47.701Z,14.80
2023-03-18T00:45:17.513Z,12.57
2023-03-18T00:47:44.942Z,15.07
2023-03-18T00:50:12.490Z,13.25
2023-03-18T00:52:39.712Z,13.70
2023-03-18T00:55:08.338Z,16.65
2023-03-18T00:57:35.477Z,10.23
2023-03-18T01:00:04.755Z,12.88
2023-03-18T01:02:32.162Z,17.60
2023-03-18T01:04:59.423Z,15.38
2023-03-18T01:07:27.086Z,11.63
2023-03-18T01:09:54.880Z,10.57
2023-03-18T01:12:22.773Z,11.95
2023-03-18T01:14:50.178Z,16.17
2023-03-18T01:17:17.356Z,11.60
2023-03-18T01:19:44.781Z,10.32
2023-03-18T01:22:11.830Z,14.55
2023-03-18T01:24:39.520Z,11.48
2023-03-18T01:27:07.676Z,10.20
2023-03-18T01:29:36.288Z,12.65
2023-03-18T01:32:03.846Z,12.98
2023-03-18T01:34:31.464Z,11.35
2023-03-18T01:36:58.931Z,10.95
2023-03-18T01:39:26.878Z,16.08
2023-03-18T01:41:53.845Z,13.13
2023-03-18T01:44:23.466Z,17.50
2023-03-18T01:46:52.826Z,12.65
2023-03-18T01:49:35.385Z,12.88
2023-03-18T01:52:11.621Z,11.20
2023-03-18T01:54:44.517Z,11.75
2023-03-18T01:57:12.771Z,11.80
2023-03-18T01:59:42.252Z,13.90
2023-03-18T02:02:13.007Z,15.02
2023-03-18T02:04:44.501Z,13.38
2023-03-18T02:07:20.478Z,14.70
2023-03-18T02:09:49.937Z,11.75
2023-03-18T02:12:22.714Z,15.90
2023-03-18T02:17:22.614Z,14.52
2023-03-18T02:20:01.272Z,8.75
2023-03-18T02:22:31.162Z,9.07
2023-03-18T02:25:26.156Z,13.90
2023-03-18T02:28:01.344Z,9.80
2023-03-18T02:30:34.452Z,11.68
2023-03-18T02:33:02.291Z,9.57
2023-03-18T02:35:31.551Z,7.68
2023-03-18T02:37:58.912Z,10.40
2023-03-18T02:40:28.486Z,11.82
2023-03-18T02:42:55.885Z,9.82
2023-03-18T02:45:43.610Z,12.80
2023-03-18T02:48:15.223Z,12.98
2023-03-18T02:50:43.076Z,13.48
2023-03-18T02:53:12.851Z,11.57
2023-03-18T02:55:40.636Z,12.00
2023-03-18T02:58:08.068Z,9.57
2023-03-18T03:00:36.514Z,9.02
2023-03-18T03:03:04.154Z,11.45
2023-03-18T03:05:34.158Z,9.18
2023-03-18T03:08:01.172Z,10.02
2023-03-18T03:10:29.091Z,9.50
2023-03-18T03:12:56.945Z,12.82
2023-03-18T03:15:25.033Z,9.40
2023-03-18T03:17:52.350Z,16.48
2023-03-18T03:20:20.218Z,13.75
2023-03-18T03:22:47.393Z,9.15
2023-03-18T03:25:15.155Z,9.38
2023-03-18T03:27:43.685Z,12.05
2023-03-18T03:30:13.651Z,14.60
2023-03-18T03:32:41.246Z,8.65
2023-03-18T03:35:11.957Z,8.05
2023-03-18T03:37:38.919Z,10.25
2023-03-18T03:40:06.808Z,8.68
2023-03-18T03:42:33.836Z,8.15
2023-03-18T03:45:01.195Z,11.98
2023-03-18T03:47:28.192Z,10.70
2023-03-18T03:49:56.321Z,10.48
2023-03-18T03:52:23.503Z,7.03
2023-03-18T03:54:51.095Z,12.38
2023-03-18T03:57:19.066Z,9.25
2023-03-18T03:59:46.449Z,11.30
2023-03-18T04:02:13.841Z,9.18
2023-03-18T04:04:41.172Z,9.27
2023-03-18T04:07:08.387Z,14.18
2023-03-18T04:09:36.499Z,11.70
2023-03-18T04:12:03.884Z,12.85
2023-03-18T04:14:31.699Z,9.13
2023-03-18T04:17:00.470Z,11.38
2023-03-18T04:19:29.022Z,7.38
2023-03-18T04:21:56.818Z,13.18
2023-03-18T04:24:24.327Z,11.55
2023-03-18T04:26:51.364Z,17.13
2023-03-18T04:29:18.779Z,6.05
2023-03-18T04:31:45.760Z,9.63
2023-03-18T04:34:13.683Z,10.43
2023-03-18T04:36:40.840Z,9.70
2023-03-18T04:39:09.659Z,11.00
2023-03-18T04:41:37.676Z,9.30
2023-03-18T04:44:05.172Z,10.30
2023-03-18T04:46:32.795Z,7.07
2023-03-18T04:49:00.108Z,11.68
2023-03-18T04:51:27.547Z,10.63
2023-03-18T04:53:54.833Z,11.70
2023-03-18T04:56:22.091Z,9.68
2023-03-18T04:58:49.986Z,9.15
2023-03-18T05:01:17.291Z,13.15
2023-03-18T05:03:44.845Z,16.85
2023-03-18T05:06:25.299Z,15.18
2023-03-18T05:08:52.918Z,8.93
2023-03-18T05:11:20.820Z,11.95
2023-03-18T05:13:48.506Z,8.45
2023-03-18T05:16:15.709Z,9.85
2023-03-18T05:18:44.715Z,12.40
2023-03-18T05:21:11.898Z,10.73
2023-03-18T05:23:39.606Z,14.57
2023-03-18T05:26:06.721Z,19.00
2023-03-18T05:28:34.468Z,11.93
2023-03-18T05:31:01.707Z,11.68
2023-03-18T05:33:29.678Z,14.50
2023-03-18T05:35:57.023Z,14.15
2023-03-18T05:38:25.256Z,10.52
2023-03-18T05:40:52.434Z,8.75
2023-03-18T05:43:20.237Z,12.77
2023-03-18T05:45:47.458Z,13.80
2023-03-18T05:48:15.415Z,13.73
2023-03-18T05:50:43.372Z,8.23
2023-03-18T05:53:11.806Z,11.48
2023-03-18T05:55:40.545Z,9.18
2023-03-18T05:58:08.274Z,12.90
2023-03-18T06:00:36.074Z,7.20
2023-03-18T06:03:03.552Z,14.10
2023-03-18T06:05:31.304Z,8.75
2023-03-18T06:07:59.541Z,12.93
2023-03-18T06:10:26.873Z,9.70
2023-03-18T06:12:55.816Z,9.15
2023-03-18T06:15:24.402Z,13.73
2023-03-18T06:17:52.794Z,15.10
2023-03-18T06:20:20.247Z,11.18
2023-03-18T06:22:51.668Z,12.13
2023-03-18T06:25:20.941Z,7.85
2023-03-18T06:27:49.170Z,9.90
2023-03-18T06:30:17.313Z,10.93
2023-03-18T06:32:44.844Z,11.35
2023-03-18T06:35:12.449Z,11.82
2023-03-18T06:37:40.199Z,10.38
2023-03-18T06:40:09.604Z,11.45
2023-03-18T06:42:38.012Z,14.98
2023-03-18T06:45:05.666Z,15.32
2023-03-18T06:47:33.121Z,14.88
2023-03-18T06:50:00.296Z,15.25
2023-03-18T06:52:28.389Z,15.10
2023-03-18T06:54:55.360Z,16.13
2023-03-18T06:57:23.110Z,9.15
2023-03-18T06:59:50.783Z,11.32
2023-03-18T07:02:18.164Z,10.73
2023-03-18T07:04:45.290Z,11.68
2023-03-18T07:07:13.360Z,17.27
2023-03-18T07:09:40.839Z,12.73
2023-03-18T07:12:08.424Z,11.15
2023-03-18T07:14:35.487Z,10.57
2023-03-18T07:17:03.926Z,13.40
2023-03-18T07:19:32.392Z,16.38
2023-03-18T07:22:00.639Z,10.07
2023-03-18T07:24:28.530Z,13.30
2023-03-18T07:26:57.162Z,13.55
2023-03-18T07:29:24.401Z,13.27
2023-03-18T07:31:51.720Z,14.55
2023-03-18T07:34:19.329Z,13.13
2023-03-18T07:36:47.447Z,13.52
2023-03-18T07:39:14.907Z,14.38
2023-03-18T07:41:42.760Z,11.82
2023-03-18T07:44:09.862Z,10.23
2023-03-18T07:46:37.309Z,10.27
2023-03-18T07:49:04.409Z,10.23
2023-03-18T07:51:32.735Z,14.77
2023-03-18T07:54:00.301Z,9.50
2023-03-18T07:56:27.717Z,17.88
2023-03-18T07:58:54.806Z,11.70
2023-03-18T08:01:22.481Z,11.65
2023-03-18T08:03:49.890Z,11.63
2023-03-18T08:06:19.612Z,12.25
2023-03-18T08:08:47.397Z,11.02
2023-03-18T08:11:15.401Z,11.00
2023-03-18T08:13:42.923Z,12.15
2023-03-18T08:16:10.689Z,13.45
2023-03-18T08:18:37.990Z,10.50
2023-03-18T08:21:06.197Z,10.32
2023-03-18T08:23:33.680Z,11.25
2023-03-18T08:26:01.564Z,9.27
2023-03-18T08:28:28.961Z,8.77
2023-03-18T08:30:57.849Z,10.07
2023-03-18T08:33:27.127Z,9.23
2023-03-18T08:35:56.259Z,8.23
2023-03-18T08:38:24.918Z,9.48
2023-03-18T08:40:52.733Z,12.70
2023-03-18T08:43:22.306Z,9.55
2023-03-18T08:45:54.251Z,9.13
2023-03-18T08:48:23.059Z,9.35
2023-03-18T08:50:51.079Z,11.13
2023-03-18T08:53:18.198Z,8.43
2023-03-18T08:55:46.718Z,7.55
2023-03-18T08:58:13.923Z,10.70
2023-03-18T09:00:42.992Z,9.98
2023-03-18T09:03:10.461Z,9.20
2023-03-18T09:05:38.634Z,12.75
2023-03-18T09:08:06.629Z,9.73
2023-03-18T09:10:35.893Z,15.75
2023-03-18T09:13:03.442Z,18.00
2023-03-18T09:15:32.474Z,13.77
2023-03-18T09:18:10.742Z,11.07
2023-03-18T09:20:40.406Z,9.23
2023-03-18T09:23:08.896Z,10.13
2023-03-18T09:25:36.595Z,10.30
2023-03-18T09:28:03.912Z,9.88
2023-03-18T09:30:32.586Z,10.05
2023-03-18T09:32:59.740Z,7.93
2023-03-18T09:35:29.210Z,12.35
2023-03-18T09:37:56.460Z,5.53
2023-03-18T09:40:33.406Z,11.35
2023-03-18T09:43:13.206Z,11.73
2023-03-18T09:46:18.798Z,7.03
2023-03-18T09:49:04.840Z,7.93
2023-03-18T09:51:48.556Z,11.57
2023-03-18T09:56:48.141Z,7.00
2023-03-18T09:59:26.772Z,8.23
2023-03-18T10:01:57.569Z,8.95
2023-03-18T10:04:46.389Z,6.75
2023-03-18T10:07:17.802Z,7.43
2023-03-18T10:09:55.676Z,10.75
2023-03-18T10:12:38.998Z,8.07
2023-03-18T10:15:19.770Z,7.22
2023-03-18T10:18:03.078Z,7.00
2023-03-18T10:20:56.133Z,8.90
2023-03-18T10:23:42.049Z,12.25
2023-03-18T10:26:19.723Z,6.97
2023-03-18T10:29:00.717Z,7.00
2023-03-18T10:31:52.967Z,7.68
2023-03-18T10:34:31.281Z,11.23
2023-03-18T10:37:07.407Z,7.18
2023-03-18T10:39:37.118Z,8.90
2023-03-18T10:42:19.904Z,10.40
2023-03-18T10:47:31.272Z,8.13
2023-03-18T10:50:13.991Z,10.43
2023-03-18T10:53:01.459Z,9.10
2023-03-18T10:55:38.243Z,6.43
2023-03-18T10:58:15.440Z,11.13
2023-03-18T11:00:44.490Z,5.95
2023-03-18T11:03:27.359Z,5.82
2023-03-18T11:05:59.200Z,7.00
2023-03-18T11:08:43.544Z,8.80
2023-03-18T11:11:27.481Z,8.98
2023-03-18T11:17:06.547Z,9.15
2023-03-18T11:19:39.738Z,6.40
2023-03-18T11:22:10.265Z,9.70
2023-03-18T11:24:45.029Z,5.97
2023-03-18T11:27:15.969Z,6.82
2023-03-18T11:29:49.803Z,8.68
2023-03-18T11:32:34.363Z,11.55
2023-03-18T11:35:04.996Z,6.90
2023-03-18T11:37:40.573Z,9.00
2023-03-18T11:40:14.255Z,7.75
2023-03-18T11:45:34.944Z,12.20
2023-03-18T11:48:03.692Z,10.90
2023-03-18T11:50:45.040Z,9.40
2023-03-18T11:53:46.945Z,6.90
2023-03-18T11:56:20.174Z,8.32
2023-03-18T11:59:01.060Z,7.53
2023-03-18T12:02:11.224Z,10.50
2023-03-18T12:05:12.533Z,9.55
2023-03-18T12:08:01.578Z,9.00
2023-03-18T12:10:36.218Z,8.57
2023-03-18T12:13:15.589Z,9.32
2023-03-18T12:15:47.338Z,12.18
2023-03-18T12:18:27.219Z,10.32
2023-03-18T12:21:00.001Z,10.13
2023-03-18T12:23:50.050Z,8.80
2023-03-18T12:26:40.777Z,26.55
2023-03-18T12:29:38.635Z,160.85
2023-03-18T12:32:25.519Z,88.55
2023-03-18T12:35:10.625Z,10.60
2023-03-18T12:37:56.230Z,17.95
2023-03-18T12:40:24.237Z,11.05
2023-03-18T12:43:06.127Z,10.82
2023-03-18T12:45:39.519Z,12.07
2023-03-18T12:48:43.531Z,8.15
2023-03-18T12:51:21.567Z,8.38
2023-03-18T12:54:10.298Z,15.85
2023-03-18T12:56:45.174Z,14.52
2023-03-18T12:59:19.270Z,35.63
2023-03-18T13:01:57.511Z,40.50
2023-03-18T13:04:29.964Z,10.45
2023-03-18T13:07:16.033Z,24.05
2023-03-18T13:09:54.103Z,15.60
2023-03-18T13:12:30.496Z,11.88
2023-03-18T13:15:20.759Z,14.90
2023-03-18T13:17:52.316Z,13.02
2023-03-18T13:20:35.537Z,18.42
2023-03-18T13:23:26.061Z,13.73
2023-03-18T13:25:58.557Z,9.10
2023-03-18T13:28:45.347Z,9.75
2023-03-18T13:31:37.237Z,9.18
2023-03-18T13:34:12.038Z,7.97
2023-03-18T13:36:51.031Z,9.38
2023-03-18T13:39:42.809Z,10.48
2023-03-18T13:42:22.247Z,9.00
2023-03-18T13:44:58.820Z,7.43
2023-03-18T13:47:31.426Z,6.72
2023-03-18T13:50:20.612Z,8.82
2023-03-18T13:52:48.944Z,8.30
2023-03-18T13:55:27.715Z,9.48
2023-03-18T13:58:22.941Z,7.50
2023-03-18T14:00:56.826Z,9.00
2023-03-18T14:03:39.030Z,5.32
2023-03-18T14:06:10.005Z,6.82
2023-03-18T14:08:42.301Z,6.68
2023-03-18T14:11:23.179Z,6.93
2023-03-18T14:14:02.100Z,6.97
2023-03-18T14:16:37.928Z,8.43
2023-03-18T14:19:22.176Z,8.73
2023-03-18T14:21:53.905Z,5.82
2023-03-18T14:24:26.151Z,7.85
2023-03-18T14:27:04.406Z,7.63
2023-03-18T14:29:37.475Z,8.38
2023-03-18T14:32:27.036Z,5.97
2023-03-18T14:34:57.518Z,6.13
2023-03-18T14:38:09.176Z,7.25
2023-03-18T14:40:41.045Z,11.65
2023-03-18T14:43:25.657Z,9.50
2023-03-18T14:45:57.240Z,7.45
2023-03-18T14:48:29.498Z,5.30
2023-03-18T14:51:00.307Z,6.95
2023-03-18T14:53:48.651Z,18.15
2023-03-18T14:56:30.304Z,33.50
2023-03-18T14:58:58.460Z,38.08
2023-03-18T15:01:47.139Z,24.40
2023-03-18T15:04:19.579Z,20.95
2023-03-18T15:06:47.109Z,17.27
2023-03-18T15:09:21.310Z,24.95
2023-03-18T15:11:49.002Z,11.02
2023-03-18T15:14:23.575Z,7.28
2023-03-18T15:16:54.968Z,12.73
2023-03-18T15:19:23.719Z,18.65
2023-03-18T15:21:51.696Z,19.23
2023-03-18T15:24:23.129Z,25.85
2023-03-18T15:27:05.711Z,29.60
2023-03-18T15:29:37.388Z,11.77
2023-03-18T15:32:42.654Z,10.00
2023-03-18T15:35:28.687Z,6.00
2023-03-18T15:38:16.670Z,6.97
2023-03-18T15:40:52.660Z,8.23
2023-03-18T15:43:30.595Z,5.75
2023-03-18T15:46:00.920Z,5.82
2023-03-18T15:48:36.782Z,6.75
2023-03-18T15:51:09.967Z,8.35
2023-03-18T15:53:44.635Z,7.80
2023-03-18T15:59:07.152Z,10.05
2023-03-18T16:01:35.328Z,6.13
2023-03-18T16:04:06.283Z,8.50
2023-03-18T16:06:35.148Z,8.05
2023-03-18T16:09:20.236Z,8.00
2023-03-18T16:11:54.773Z,11.43
2023-03-18T16:14:26.073Z,8.65
2023-03-18T16:16:53.544Z,8.07
2023-03-18T16:19:25.823Z,9.48
2023-03-18T16:21:53.528Z,13.77
2023-03-18T16:24:21.400Z,14.52
2023-03-18T16:26:50.173Z,12.73
2023-03-18T16:29:36.851Z,13.60
2023-03-18T16:32:04.830Z,11.10
2023-03-18T16:34:32.353Z,10.43
2023-03-18T16:37:00.190Z,17.48
2023-03-18T16:39:34.269Z,8.73
2023-03-18T16:42:03.191Z,10.73
2023-03-18T16:44:30.729Z,11.13
2023-03-18T16:46:58.495Z,12.07
2023-03-18T16:49:34.337Z,13.52
2023-03-18T16:52:04.484Z,11.43
2023-03-18T16:54:33.536Z,11.00
2023-03-18T16:57:04.356Z,9.30
2023-03-18T16:59:36.998Z,10.18
2023-03-18T17:02:06.021Z,12.68
2023-03-18T17:04:35.349Z,27.20
2023-03-18T17:07:04.772Z,37.47
2023-03-18T17:09:32.138Z,31.88
2023-03-18T17:12:05.383Z,37.75
2023-03-18T17:14:39.878Z,28.58
2023-03-18T17:17:17.215Z,39.95
2023-03-18T17:19:44.728Z,26.50
2023-03-18T17:22:24.534Z,17.08
2023-03-18T17:24:51.937Z,17.17
2023-03-18T17:27:25.633Z,11.10
2023-03-18T17:32:22.415Z,14.77
2023-03-18T17:34:51.363Z,12.85
2023-03-18T17:37:20.506Z,14.45
2023-03-18T17:39:47.833Z,18.05
2023-03-18T17:42:33.072Z,18.13
2023-03-18T17:45:06.413Z,14.65
2023-03-18T17:47:33.878Z,15.88
2023-03-18T17:50:01.066Z,16.05
2023-03-18T17:52:28.431Z,16.52
2023-03-18T17:54:55.688Z,13.15
2023-03-18T17:57:22.985Z,14.77
2023-03-18T17:59:51.625Z,17.15
2023-03-18T18:02:20.312Z,16.45
2023-03-18T18:04:47.862Z,18.60
2023-03-18T18:07:21.854Z,21.67
2023-03-18T18:09:49.642Z,17.77
2023-03-18T18:12:22.076Z,23.48
2023-03-18T18:14:49.731Z,18.77
2023-03-18T18:17:17.416Z,23.35
2023-03-18T18:19:45.629Z,16.13
2023-03-18T18:22:22.224Z,14.35
2023-03-18T18:24:50.494Z,19.92
2023-03-18T18:27:18.789Z,19.25
2023-03-18T18:29:46.577Z,17.25
2023-03-18T18:32:15.517Z,16.05
2023-03-18T18:34:42.592Z,24.05
2023-03-18T18:37:10.024Z,20.35
2023-03-18T18:39:37.133Z,17.83
2023-03-18T18:42:04.740Z,24.88
2023-03-18T18:44:31.851Z,21.50
2023-03-18T18:47:00.046Z,21.40
2023-03-18T18:49:27.150Z,25.73
2023-03-18T18:51:56.176Z,19.38
2023-03-18T18:54:24.517Z,22.92
2023-03-18T18:56:52.476Z,31.67
2023-03-18T18:59:27.553Z,23.05
2023-03-18T19:01:55.588Z,20.42
2023-03-18T19:04:23.788Z,26.88
2023-03-18T19:06:52.519Z,26.40
2023-03-18T19:09:23.836Z,26.45
2023-03-18T19:11:52.339Z,25.95
2023-03-18T19:14:29.596Z,23.85
2023-03-18T19:16:59.315Z,31.25
2023-03-18T19:19:32.477Z,22.05
2023-03-18T19:22:00.463Z,26.95
2023-03-18T19:24:28.609Z,23.95
2023-03-18T19:27:02.115Z,23.73
2023-03-18T19:29:29.608Z,24.50
2023-03-18T19:31:57.138Z,19.33
2023-03-18T19:34:24.740Z,25.25
2023-03-18T19:36:55.300Z,24.90
2023-03-18T19:39:22.886Z,27.83
2023-03-18T19:41:51.333Z,29.45
2023-03-18T19:44:24.200Z,26.90
2023-03-18T19:46:54.772Z,29.50
2023-03-18T19:49:35.726Z,25.67
2023-03-18T19:52:18.009Z,24.60
2023-03-18T19:54:46.331Z,26.33
2023-03-18T19:57:20.672Z,30.60
2023-03-18T19:59:49.393Z,27.42
2023-03-18T20:02:33.995Z,29.67
2023-03-18T20:05:03.841Z,32.60
2023-03-18T20:07:32.780Z,27.92
2023-03-18T20:10:00.150Z,31.63
2023-03-18T20:12:39.322Z,28.33
2023-03-18T20:15:12.546Z,30.42
2023-03-18T20:17:45.042Z,32.63
2023-03-18T20:20:19.785Z,27.45
2023-03-18T20:22:54.161Z,36.63
2023-03-18T20:25:30.007Z,35.55
2023-03-18T20:27:58.274Z,34.80
2023-03-18T20:30:37.371Z,34.28
2023-03-18T20:33:05.850Z,33.13
2023-03-18T20:35:41.767Z,33.50
2023-03-18T20:38:34.004Z,35.00
2023-03-18T20:41:01.837Z,33.55
2023-03-18T20:43:29.977Z,38.58
2023-03-18T20:45:59.361Z,40.00
2023-03-18T20:48:27.872Z,42.40
2023-03-18T20:50:56.214Z,37.80
2023-03-18T20:53:26.227Z,40.13
2023-03-18T20:55:53.379Z,36.03
2023-03-18T20:58:23.310Z,44.65
2023-03-18T21:00:52.374Z,38.38
2023-03-18T21:03:29.438Z,36.40
2023-03-18T21:05:58.786Z,38.55
2023-03-18T21:08:27.792Z,51.70
2023-03-18T21:10:56.241Z,44.80
2023-03-18T21:13:28.381Z,39.75
2023-03-18T21:15:56.549Z,42.67
2023-03-18T21:18:26.144Z,40.17
2023-03-18T21:20:54.340Z,42.15
2023-03-18T21:23:34.108Z,41.70
2023-03-18T21:26:02.020Z,39.60
2023-03-18T21:28:30.620Z,46.13
2023-03-18T21:30:58.731Z,44.10
2023-03-18T21:33:29.709Z,42.40
2023-03-18T21:35:57.861Z,41.30
2023-03-18T21:38:28.385Z,50.90
2023-03-18T21:40:56.639Z,50.90
2023-03-18T21:43:33.377Z,42.85
2023-03-18T21:46:02.648Z,41.80
2023-03-18T21:48:30.319Z,48.05
2023-03-18T21:50:58.228Z,42.78
2023-03-18T21:53:27.489Z,43.88
2023-03-18T21:55:55.017Z,44.63
2023-03-18T21:58:24.941Z,47.10
2023-03-18T22:00:54.715Z,48.30
2023-03-18T22:03:23.722Z,46.28
2023-03-18T22:05:52.322Z,39.38
2023-03-18T22:08:21.214Z,46.83
2023-03-18T22:10:50.597Z,42.40
2023-03-18T22:13:23.410Z,43.38
2023-03-18T22:15:54.696Z,40.40
2023-03-18T22:18:23.927Z,32.88
2023-03-18T22:20:51.781Z,42.00
2023-03-18T22:23:28.471Z,45.40
2023-03-18T22:25:57.424Z,38.35
2023-03-18T22:28:28.059Z,37.58
2023-03-18T22:30:55.915Z,38.05
2023-03-18T22:33:32.405Z,37.70
2023-03-18T22:36:00.079Z,39.10
2023-03-18T22:38:29.212Z,37.80
2023-03-18T22:40:57.498Z,33.47
2023-03-18T22:43:29.631Z,36.10
2023-03-18T22:45:58.380Z,40.60
2023-03-18T22:48:26.163Z,40.78
2023-03-18T22:50:53.804Z,40.03
2023-03-18T22:53:25.608Z,42.17
2023-03-18T22:55:55.004Z,39.22
2023-03-18T22:58:28.690Z,43.70
2023-03-18T23:00:56.110Z,43.03
2023-03-18T23:03:28.732Z,36.40
2023-03-18T23:05:57.120Z,36.83
2023-03-18T23:08:25.095Z,39.17
2023-03-18T23:10:53.747Z,42.72
2023-03-18T23:13:27.015Z,43.47
2023-03-18T23:15:54.372Z,45.20
2023-03-18T23:18:23.588Z,44.60
2023-03-18T23:20:51.916Z,50.40
2023-03-18T23:23:21.461Z,44.33
2023-03-18T23:25:50.675Z,54.15
2023-03-18T23:28:19.243Z,42.83
2023-03-18T23:30:52.278Z,41.63
2023-03-18T23:33:20.111Z,44.78
2023-03-18T23:35:48.203Z,43.42
2023-03-18T23:38:16.142Z,51.85
2023-03-18T23:40:43.352Z,40.65
2023-03-18T23:43:11.158Z,43.72
2023-03-18T23:45:39.012Z,47.92
2023-03-18T23:48:07.141Z,45.55
2023-03-18T23:50:34.638Z,46.83
2023-03-18T23:53:02.331Z,41.05
2023-03-18T23:55:36.677Z,40.88
2023-03-18T23:58:04.157Z,40.88
