createdAt,value
2022-10-02T00:04:02.449Z,0.80
2022-10-02T00:06:41.689Z,0.65
2022-10-02T00:09:15.769Z,0.80
2022-10-02T00:11:46.968Z,0.60
2022-10-02T00:14:17.276Z,0.65
2022-10-02T00:16:48.471Z,0.70
2022-10-02T00:19:18.748Z,0.70
2022-10-02T00:22:02.910Z,0.60
2022-10-02T00:24:38.525Z,0.60
2022-10-02T00:27:27.221Z,0.60
2022-10-02T00:29:57.750Z,0.68
2022-10-02T00:32:31.316Z,0.60
2022-10-02T00:35:24.334Z,0.70
2022-10-02T00:38:00.024Z,0.63
2022-10-02T00:40:43.253Z,0.60
2022-10-02T00:43:23.298Z,0.80
2022-10-02T00:46:22.952Z,0.70
2022-10-02T00:49:04.308Z,0.60
2022-10-02T00:51:52.292Z,0.70
2022-10-02T00:54:45.031Z,0.80
2022-10-02T00:57:22.366Z,0.70
2022-10-02T01:00:01.598Z,0.75
2022-10-02T01:02:50.676Z,0.77
2022-10-02T01:05:19.281Z,0.77
2022-10-02T01:07:52.221Z,0.68
2022-10-02T01:10:19.948Z,0.70
2022-10-02T01:12:47.160Z,0.90
2022-10-02T01:15:16.916Z,0.70
2022-10-02T01:17:46.633Z,0.55
2022-10-02T01:20:16.137Z,0.82
2022-10-02T01:22:54.108Z,0.70
2022-10-02T01:25:22.947Z,0.75
2022-10-02T01:27:52.515Z,0.70
2022-10-02T01:30:21.055Z,0.77
2022-10-02T01:32:50.437Z,0.70
2022-10-02T01:35:20.973Z,0.63
2022-10-02T01:37:51.103Z,0.50
2022-10-02T01:40:27.499Z,0.70
2022-10-02T01:42:58.635Z,0.77
2022-10-02T01:45:35.949Z,0.80
2022-10-02T01:48:12.558Z,0.77
2022-10-02T01:50:52.921Z,0.75
2022-10-02T01:53:28.772Z,0.80
2022-10-02T01:56:09.528Z,0.93
2022-10-02T01:58:45.077Z,1.10
2022-10-02T02:01:22.655Z,0.75
2022-10-02T02:03:59.036Z,0.70
2022-10-02T02:06:30.180Z,0.70
2022-10-02T02:09:06.572Z,0.70
2022-10-02T02:11:39.707Z,0.60
2022-10-02T02:14:12.769Z,0.73
2022-10-02T02:16:43.298Z,0.68
2022-10-02T02:19:18.773Z,0.60
2022-10-02T02:21:49.061Z,0.75
2022-10-02T02:24:23.572Z,0.80
2022-10-02T02:26:58.108Z,0.70
2022-10-02T02:29:29.547Z,0.90
2022-10-02T02:31:57.363Z,0.60
2022-10-02T02:34:31.211Z,0.70
2022-10-02T02:37:04.964Z,0.73
2022-10-02T02:39:37.141Z,0.60
2022-10-02T02:42:10.120Z,0.70
2022-10-02T02:44:41.872Z,0.70
2022-10-02T02:47:12.935Z,0.70
2022-10-02T02:49:49.446Z,0.80
2022-10-02T02:52:21.220Z,0.68
2022-10-02T02:54:53.088Z,0.82
2022-10-02T02:57:28.349Z,0.70
2022-10-02T02:59:57.942Z,0.82
2022-10-02T03:02:25.142Z,0.70
2022-10-02T03:04:52.360Z,0.68
2022-10-02T03:07:19.974Z,0.70
2022-10-02T03:09:56.797Z,0.60
2022-10-02T03:12:38.633Z,1.00
2022-10-02T03:15:21.352Z,0.90
2022-10-02T03:18:03.159Z,0.77
2022-10-02T03:20:36.703Z,0.88
2022-10-02T03:23:12.148Z,0.88
2022-10-02T03:25:44.743Z,0.85
2022-10-02T03:28:31.736Z,0.75
2022-10-02T03:31:05.549Z,0.90
2022-10-02T03:33:36.418Z,0.70
2022-10-02T03:36:04.701Z,0.80
2022-10-02T03:38:33.245Z,0.95
2022-10-02T03:41:00.400Z,0.70
2022-10-02T03:43:30.736Z,0.80
2022-10-02T03:45:57.949Z,1.00
2022-10-02T03:48:25.275Z,0.90
2022-10-02T03:50:52.536Z,1.05
2022-10-02T03:53:22.028Z,0.80
2022-10-02T03:55:55.202Z,0.88
2022-10-02T03:58:22.415Z,1.25
2022-10-02T04:00:58.743Z,0.77
2022-10-02T04:03:29.527Z,0.85
2022-10-02T04:06:00.981Z,0.90
2022-10-02T04:08:34.508Z,0.90
2022-10-02T04:11:08.435Z,0.88
2022-10-02T04:13:39.613Z,0.90
2022-10-02T04:16:14.824Z,0.70
2022-10-02T04:18:52.623Z,0.80
2022-10-02T04:21:31.272Z,0.80
2022-10-02T04:24:06.728Z,0.77
2022-10-02T04:26:37.590Z,0.90
2022-10-02T04:29:13.943Z,0.80
2022-10-02T04:31:42.569Z,0.80
2022-10-02T04:34:13.004Z,0.80
2022-10-02T04:36:47.869Z,0.80
2022-10-02T04:39:46.891Z,0.60
2022-10-02T04:42:27.591Z,1.00
2022-10-02T04:45:09.116Z,0.82
2022-10-02T04:47:56.558Z,0.80
2022-10-02T04:50:38.040Z,0.82
2022-10-02T04:53:21.536Z,0.85
2022-10-02T04:56:21.774Z,0.80
2022-10-02T04:59:01.487Z,0.80
2022-10-02T05:01:40.790Z,0.88
2022-10-02T05:04:47.236Z,1.00
2022-10-02T05:07:32.581Z,0.85
2022-10-02T05:10:10.274Z,1.02
2022-10-02T05:12:50.645Z,0.80
2022-10-02T05:15:33.529Z,1.00
2022-10-02T05:18:17.146Z,1.05
2022-10-02T05:21:07.333Z,1.05
2022-10-02T05:23:49.970Z,1.30
2022-10-02T05:26:50.351Z,0.98
2022-10-02T05:29:30.558Z,1.17
2022-10-02T05:32:16.016Z,1.10
2022-10-02T05:35:00.701Z,1.10
2022-10-02T05:37:47.453Z,1.20
2022-10-02T05:40:21.444Z,1.45
2022-10-02T05:42:57.667Z,1.10
2022-10-02T05:45:29.124Z,1.10
2022-10-02T05:48:08.218Z,0.95
2022-10-02T05:50:37.880Z,1.27
2022-10-02T05:53:14.149Z,1.67
2022-10-02T05:55:48.102Z,1.05
2022-10-02T05:58:23.155Z,1.23
2022-10-02T06:00:56.369Z,0.88
2022-10-02T06:03:31.068Z,0.60
2022-10-02T06:06:03.845Z,0.60
2022-10-02T06:11:11.416Z,0.70
2022-10-02T06:13:45.598Z,0.80
2022-10-02T06:18:46.748Z,0.77
2022-10-02T06:21:23.725Z,0.80
2022-10-02T06:23:56.352Z,0.68
2022-10-02T06:26:28.977Z,0.90
2022-10-02T06:29:01.335Z,0.93
2022-10-02T06:31:38.003Z,0.80
2022-10-02T06:34:10.759Z,0.90
2022-10-02T06:36:57.472Z,1.02
2022-10-02T06:39:36.819Z,0.95
2022-10-02T06:42:17.619Z,0.82
2022-10-02T06:44:53.657Z,1.17
2022-10-02T06:47:32.833Z,0.77
2022-10-02T06:50:16.561Z,0.90
2022-10-02T06:52:53.192Z,0.90
2022-10-02T06:55:40.363Z,1.15
2022-10-02T06:58:30.430Z,0.80
2022-10-02T07:01:08.015Z,1.40
2022-10-02T07:04:05.934Z,0.80
2022-10-02T07:06:45.612Z,1.55
2022-10-02T07:09:39.840Z,1.02
2022-10-02T07:12:26.375Z,1.10
2022-10-02T07:15:11.855Z,0.90
2022-10-02T07:17:50.756Z,1.00
2022-10-02T07:20:31.914Z,1.10
2022-10-02T07:23:32.896Z,1.67
2022-10-02T07:26:12.139Z,1.20
2022-10-02T07:28:46.470Z,1.10
2022-10-02T07:31:26.611Z,1.20
2022-10-02T07:34:08.235Z,0.80
2022-10-02T07:36:45.751Z,1.30
2022-10-02T07:39:26.840Z,1.40
2022-10-02T07:42:24.664Z,1.67
2022-10-02T07:45:30.601Z,1.38
2022-10-02T07:48:31.314Z,2.60
2022-10-02T07:51:22.137Z,2.35
2022-10-02T07:53:55.131Z,2.22
2022-10-02T07:56:23.513Z,1.90
2022-10-02T07:58:55.497Z,1.98
2022-10-02T08:01:26.939Z,2.67
2022-10-02T08:03:57.019Z,2.03
2022-10-02T08:06:24.171Z,2.40
2022-10-02T08:08:55.114Z,2.28
2022-10-02T08:11:27.201Z,2.28
2022-10-02T08:13:57.237Z,2.45
2022-10-02T08:16:30.667Z,2.50
2022-10-02T08:19:02.879Z,2.50
2022-10-02T08:21:35.876Z,2.40
2022-10-02T08:24:11.008Z,2.70
2022-10-02T08:26:43.479Z,2.40
2022-10-02T08:29:17.460Z,2.08
2022-10-02T08:31:46.372Z,2.45
2022-10-02T08:34:17.347Z,2.20
2022-10-02T08:37:02.443Z,1.73
2022-10-02T08:39:48.959Z,2.13
2022-10-02T08:42:55.743Z,1.70
2022-10-02T08:45:58.743Z,2.45
2022-10-02T08:49:10.285Z,2.20
2022-10-02T08:52:11.166Z,2.42
2022-10-02T08:55:00.420Z,2.05
2022-10-02T08:57:55.587Z,2.00
2022-10-02T09:00:25.229Z,2.05
2022-10-02T09:03:29.066Z,2.05
2022-10-02T09:06:28.668Z,1.80
2022-10-02T09:09:24.106Z,1.90
2022-10-02T09:12:33.259Z,4.55
2022-10-02T09:15:14.170Z,3.25
2022-10-02T09:18:10.144Z,3.17
2022-10-02T09:20:58.654Z,2.38
2022-10-02T09:23:56.118Z,2.22
2022-10-02T09:26:32.449Z,1.88
2022-10-02T09:29:41.677Z,167.82
2022-10-02T09:32:43.908Z,214.07
2022-10-02T09:35:40.105Z,200.13
2022-10-02T09:38:39.281Z,155.15
2022-10-02T09:41:56.982Z,94.30
2022-10-02T09:44:51.438Z,80.45
2022-10-02T09:48:04.064Z,74.28
2022-10-02T09:51:01.483Z,71.03
2022-10-02T09:53:59.588Z,70.32
2022-10-02T09:56:55.268Z,69.13
2022-10-02T10:00:09.774Z,60.58
2022-10-02T10:03:05.060Z,57.70
2022-10-02T10:06:06.434Z,57.85
2022-10-02T10:08:51.122Z,56.00
2022-10-02T10:11:45.736Z,52.83
2022-10-02T10:14:38.407Z,52.50
2022-10-02T10:17:29.103Z,53.40
2022-10-02T10:20:30.856Z,52.90
2022-10-02T10:23:20.728Z,51.13
2022-10-02T10:26:11.419Z,50.05
2022-10-02T10:29:16.369Z,48.28
2022-10-02T10:32:19.208Z,45.30
2022-10-02T10:35:09.917Z,47.38
2022-10-02T10:37:54.362Z,46.92
2022-10-02T10:43:26.348Z,43.47
2022-10-02T10:46:27.916Z,44.13
2022-10-02T10:49:37.276Z,42.75
2022-10-02T10:52:17.052Z,41.45
2022-10-02T10:55:03.896Z,40.75
2022-10-02T10:57:47.157Z,39.70
2022-10-02T11:00:25.293Z,37.70
2022-10-02T11:03:23.728Z,37.97
2022-10-02T11:06:20.625Z,38.17
2022-10-02T11:09:23.294Z,37.40
2022-10-02T11:12:09.678Z,37.50
2022-10-02T11:14:49.762Z,36.28
2022-10-02T11:17:43.657Z,35.97
2022-10-02T11:20:26.821Z,35.83
2022-10-02T11:23:34.788Z,35.40
2022-10-02T11:26:16.551Z,33.95
2022-10-02T11:29:03.439Z,33.60
2022-10-02T11:31:53.386Z,33.97
2022-10-02T11:34:45.536Z,32.15
2022-10-02T11:37:30.595Z,32.47
2022-10-02T11:40:17.649Z,31.67
2022-10-02T11:43:00.461Z,31.08
2022-10-02T11:45:46.890Z,30.00
2022-10-02T11:48:38.528Z,30.08
2022-10-02T11:51:40.328Z,30.20
2022-10-02T11:54:37.814Z,29.73
2022-10-02T11:57:21.649Z,28.55
2022-10-02T12:00:03.447Z,28.48
2022-10-02T12:02:35.638Z,28.23
2022-10-02T12:05:19.129Z,26.33
2022-10-02T12:07:55.764Z,27.50
2022-10-02T12:10:40.140Z,26.63
2022-10-02T12:13:42.498Z,25.27
2022-10-02T12:16:20.657Z,25.05
2022-10-02T12:19:01.549Z,24.85
2022-10-02T12:21:45.279Z,24.52
2022-10-02T12:24:21.600Z,24.45
2022-10-02T12:26:58.395Z,23.95
2022-10-02T12:29:37.297Z,23.65
2022-10-02T12:32:14.687Z,22.98
2022-10-02T12:34:52.995Z,23.83
2022-10-02T12:37:28.372Z,22.73
2022-10-02T12:40:06.122Z,21.77
2022-10-02T12:43:02.302Z,22.38
2022-10-02T12:46:00.006Z,21.15
2022-10-02T12:48:39.367Z,21.58
2022-10-02T12:51:36.736Z,21.05
2022-10-02T12:54:46.797Z,20.05
2022-10-02T12:57:43.144Z,20.67
2022-10-02T13:00:13.707Z,20.38
2022-10-02T13:03:43.685Z,19.25
2022-10-02T13:06:40.734Z,19.52
2022-10-02T13:09:19.716Z,18.45
2022-10-02T13:12:01.218Z,18.00
2022-10-02T13:14:44.945Z,18.45
2022-10-02T13:17:26.305Z,17.77
2022-10-02T13:20:03.568Z,18.02
2022-10-02T13:22:42.553Z,18.23
2022-10-02T13:25:29.812Z,17.35
2022-10-02T13:28:09.736Z,17.08
2022-10-02T13:30:46.278Z,17.00
2022-10-02T13:33:26.031Z,17.23
2022-10-02T13:36:00.848Z,16.48
2022-10-02T13:38:49.207Z,15.98
2022-10-02T13:41:30.475Z,15.63
2022-10-02T13:44:10.794Z,16.67
2022-10-02T13:47:01.805Z,15.95
2022-10-02T13:49:41.795Z,15.63
2022-10-02T13:52:18.239Z,15.25
2022-10-02T13:54:58.828Z,15.63
2022-10-02T13:57:46.794Z,15.10
2022-10-02T14:00:23.703Z,14.95
2022-10-02T14:03:04.091Z,14.43
2022-10-02T14:05:41.718Z,14.70
2022-10-02T14:08:30.564Z,13.25
2022-10-02T14:11:08.653Z,13.70
2022-10-02T14:13:51.747Z,13.68
2022-10-02T14:16:35.589Z,13.00
2022-10-02T14:19:34.424Z,13.55
2022-10-02T14:22:19.184Z,12.35
2022-10-02T14:25:07.896Z,13.57
2022-10-02T14:28:08.155Z,13.75
2022-10-02T14:30:51.117Z,13.20
2022-10-02T14:33:29.137Z,12.60
2022-10-02T14:36:02.839Z,12.32
2022-10-02T14:38:50.186Z,12.57
2022-10-02T14:41:39.587Z,12.60
2022-10-02T14:44:24.421Z,11.68
2022-10-02T14:47:10.958Z,12.18
2022-10-02T14:50:10.515Z,11.40
2022-10-02T14:53:04.374Z,11.13
2022-10-02T14:55:51.960Z,11.10
2022-10-02T14:58:29.748Z,10.65
2022-10-02T15:01:21.303Z,11.40
2022-10-02T15:04:29.916Z,10.68
2022-10-02T15:07:02.336Z,10.35
2022-10-02T15:09:36.922Z,10.32
2022-10-02T15:12:15.284Z,9.55
2022-10-02T15:14:54.932Z,10.18
2022-10-02T15:17:34.859Z,9.48
2022-10-02T15:20:19.018Z,9.95
2022-10-02T15:22:54.356Z,10.27
2022-10-02T15:25:38.664Z,9.60
2022-10-02T15:28:35.305Z,9.57
2022-10-02T15:33:42.301Z,8.68
2022-10-02T15:36:26.706Z,9.38
2022-10-02T15:41:47.265Z,8.85
2022-10-02T15:44:32.754Z,8.30
2022-10-02T15:47:08.233Z,8.32
2022-10-02T15:49:54.392Z,8.57
2022-10-02T15:52:32.345Z,8.70
2022-10-02T15:55:17.259Z,8.18
2022-10-02T15:57:58.957Z,8.30
2022-10-02T16:00:27.227Z,8.52
2022-10-02T16:03:08.921Z,8.00
2022-10-02T16:06:06.835Z,7.75
2022-10-02T16:09:10.336Z,7.85
2022-10-02T16:11:56.256Z,7.68
2022-10-02T16:14:37.757Z,7.80
2022-10-02T16:17:21.672Z,7.50
2022-10-02T16:20:08.013Z,6.80
2022-10-02T16:22:56.121Z,5.93
2022-10-02T16:25:47.479Z,4.15
2022-10-02T16:28:28.277Z,3.08
2022-10-02T16:31:14.112Z,2.50
2022-10-02T16:33:54.876Z,1.80
2022-10-02T16:36:27.396Z,2.33
2022-10-02T16:39:08.804Z,1.77
2022-10-02T16:41:42.005Z,1.70
2022-10-02T16:44:25.805Z,1.60
2022-10-02T16:46:58.619Z,1.92
2022-10-02T16:49:33.414Z,1.98
2022-10-02T16:52:09.812Z,1.85
2022-10-02T16:54:44.827Z,1.70
2022-10-02T16:57:22.371Z,1.90
2022-10-02T16:59:59.907Z,1.80
2022-10-02T17:02:38.527Z,1.88
2022-10-02T17:05:16.209Z,1.60
2022-10-02T17:07:55.904Z,2.00
2022-10-02T17:10:36.635Z,1.80
2022-10-02T17:13:16.652Z,1.80
2022-10-02T17:15:49.546Z,1.77
2022-10-02T17:18:26.465Z,1.63
2022-10-02T17:20:56.397Z,1.83
2022-10-02T17:23:28.197Z,1.60
2022-10-02T17:26:04.505Z,1.50
2022-10-02T17:28:39.898Z,1.77
2022-10-02T17:31:40.369Z,1.65
2022-10-02T17:34:20.376Z,1.45
2022-10-02T17:36:53.689Z,1.65
2022-10-02T17:39:34.552Z,1.60
2022-10-02T17:42:13.122Z,1.73
2022-10-02T17:44:54.024Z,1.50
2022-10-02T17:47:56.454Z,1.45
2022-10-02T17:50:37.738Z,1.80
2022-10-02T17:53:18.100Z,1.35
2022-10-02T17:56:16.512Z,1.70
2022-10-02T17:58:56.239Z,1.60
2022-10-02T18:01:29.970Z,1.38
2022-10-02T18:04:10.942Z,1.50
2022-10-02T18:06:49.008Z,1.67
2022-10-02T18:09:28.513Z,1.75
2022-10-02T18:12:11.067Z,1.38
2022-10-02T18:15:11.741Z,1.50
2022-10-02T18:17:55.613Z,1.40
2022-10-02T18:20:32.468Z,1.40
2022-10-02T18:23:15.272Z,1.50
2022-10-02T18:26:04.468Z,1.35
2022-10-02T18:29:12.211Z,1.42
2022-10-02T18:31:56.910Z,1.33
2022-10-02T18:34:45.772Z,1.40
2022-10-02T18:37:26.957Z,1.38
2022-10-02T18:40:07.415Z,1.20
2022-10-02T18:42:47.937Z,1.40
2022-10-02T18:45:33.747Z,1.35
2022-10-02T18:48:19.681Z,1.50
2022-10-02T18:51:02.348Z,1.40
2022-10-02T18:53:43.899Z,1.50
2022-10-02T18:56:11.756Z,1.35
2022-10-02T18:58:50.825Z,1.30
2022-10-02T19:01:40.605Z,1.40
2022-10-02T19:04:28.616Z,1.45
2022-10-02T19:07:04.056Z,1.17
2022-10-02T19:09:31.805Z,1.70
2022-10-02T19:12:00.634Z,1.27
2022-10-02T19:14:34.817Z,1.55
2022-10-02T19:17:05.027Z,1.38
2022-10-02T19:19:33.546Z,1.50
2022-10-02T19:22:08.714Z,1.45
2022-10-02T19:24:39.565Z,1.60
2022-10-02T19:27:14.526Z,1.20
2022-10-02T19:29:46.291Z,1.27
2022-10-02T19:32:20.605Z,1.30
2022-10-02T19:34:57.176Z,1.67
2022-10-02T19:37:24.840Z,1.30
2022-10-02T19:39:55.960Z,1.25
2022-10-02T19:42:28.298Z,1.10
2022-10-02T19:44:59.401Z,1.30
2022-10-02T19:47:37.424Z,1.30
2022-10-02T19:50:17.307Z,1.02
2022-10-02T19:52:52.113Z,1.35
2022-10-02T19:55:22.370Z,1.13
2022-10-02T19:57:51.062Z,1.40
2022-10-02T20:00:20.004Z,1.20
2022-10-02T20:02:48.880Z,1.25
2022-10-02T20:05:21.585Z,1.10
2022-10-02T20:07:52.049Z,1.40
2022-10-02T20:10:25.109Z,1.20
2022-10-02T20:12:57.165Z,1.40
2022-10-02T20:15:29.656Z,1.05
2022-10-02T20:17:56.759Z,1.10
2022-10-02T20:20:25.261Z,1.23
2022-10-02T20:22:55.903Z,1.02
2022-10-02T20:25:27.015Z,0.90
2022-10-02T20:27:58.354Z,1.20
2022-10-02T20:30:32.425Z,1.20
2022-10-02T20:35:36.078Z,1.08
2022-10-02T20:38:07.056Z,1.00
2022-10-02T20:40:35.816Z,1.00
2022-10-02T20:43:05.920Z,1.17
2022-10-02T20:45:39.578Z,1.10
2022-10-02T20:49:06.893Z,1.17
2022-10-02T20:51:52.350Z,1.25
2022-10-02T20:54:50.333Z,1.27
2022-10-02T20:58:01.221Z,0.80
2022-10-02T21:00:42.854Z,1.05
2022-10-02T21:03:30.793Z,1.30
2022-10-02T21:06:20.524Z,1.00
2022-10-02T21:09:17.689Z,1.15
2022-10-02T21:12:16.015Z,1.20
2022-10-02T21:15:04.602Z,1.30
2022-10-02T21:17:51.404Z,1.10
2022-10-02T21:20:51.606Z,1.10
2022-10-02T21:24:14.797Z,1.10
2022-10-02T21:27:11.477Z,0.90
2022-10-02T21:29:56.672Z,1.10
2022-10-02T21:32:41.003Z,1.20
2022-10-02T21:35:13.556Z,1.00
2022-10-02T21:37:55.109Z,1.02
2022-10-02T21:40:58.268Z,1.00
2022-10-02T21:44:00.690Z,0.90
2022-10-02T21:47:00.015Z,1.10
2022-10-02T21:50:11.398Z,1.08
2022-10-02T21:53:24.320Z,0.95
2022-10-02T21:56:27.580Z,1.05
2022-10-02T21:59:22.456Z,1.10
2022-10-02T22:02:25.530Z,0.90
2022-10-02T22:05:28.606Z,1.00
2022-10-02T22:08:05.582Z,0.80
2022-10-02T22:10:42.436Z,1.00
2022-10-02T22:13:20.605Z,1.00
2022-10-02T22:15:55.629Z,0.98
2022-10-02T22:18:29.743Z,0.88
2022-10-02T22:23:51.528Z,0.88
2022-10-02T22:26:38.778Z,0.80
2022-10-02T22:29:11.848Z,0.95
2022-10-02T22:31:59.800Z,1.00
2022-10-02T22:34:45.343Z,1.00
2022-10-02T22:37:29.344Z,1.13
2022-10-02T22:40:02.463Z,1.10
2022-10-02T22:42:38.589Z,0.95
2022-10-02T22:45:15.056Z,0.98
2022-10-02T22:47:51.598Z,1.08
2022-10-02T22:50:28.754Z,1.10
2022-10-02T22:53:05.854Z,1.00
2022-10-02T22:55:38.575Z,1.02
2022-10-02T22:58:11.432Z,0.90
2022-10-02T23:00:55.317Z,1.17
2022-10-02T23:03:28.551Z,1.08
2022-10-02T23:06:02.227Z,0.97
2022-10-02T23:08:34.271Z,0.90
2022-10-02T23:11:10.548Z,1.00
2022-10-02T23:13:45.161Z,1.10
2022-10-02T23:16:20.200Z,0.95
2022-10-02T23:18:54.387Z,1.02
2022-10-02T23:24:05.637Z,1.00
2022-10-02T23:26:37.236Z,0.95
2022-10-02T23:29:18.607Z,0.98
2022-10-02T23:31:53.999Z,1.10
2022-10-02T23:34:33.021Z,1.00
2022-10-02T23:37:10.971Z,0.82
2022-10-02T23:39:45.973Z,0.80
2022-10-02T23:42:19.221Z,1.00
2022-10-02T23:44:51.718Z,0.98
2022-10-02T23:47:27.036Z,1.00
2022-10-02T23:49:55.579Z,1.00
2022-10-02T23:53:02.350Z,0.88
2022-10-02T23:55:52.407Z,1.20
2022-10-02T23:58:39.337Z,0.98
