createdAt,value
2023-01-03T00:01:25.780Z,3.60
2023-01-03T00:03:57.753Z,3.22
2023-01-03T00:06:30.973Z,3.10
2023-01-03T00:08:59.889Z,3.50
2023-01-03T00:11:48.724Z,3.40
2023-01-03T00:14:23.498Z,3.25
2023-01-03T00:16:53.042Z,2.97
2023-01-03T00:19:21.500Z,3.30
2023-01-03T00:21:48.881Z,3.05
2023-01-03T00:24:16.594Z,3.15
2023-01-03T00:26:44.435Z,3.53
2023-01-03T00:29:12.258Z,3.13
2023-01-03T00:31:40.678Z,3.30
2023-01-03T00:34:08.902Z,3.53
2023-01-03T00:36:37.550Z,3.10
2023-01-03T00:39:06.213Z,3.50
2023-01-03T00:41:33.890Z,3.00
2023-01-03T00:44:01.652Z,3.25
2023-01-03T00:46:29.243Z,3.75
2023-01-03T00:48:56.773Z,3.45
2023-01-03T00:51:30.289Z,3.88
2023-01-03T00:53:59.013Z,3.30
2023-01-03T00:56:28.739Z,3.20
2023-01-03T00:58:57.126Z,3.67
2023-01-03T01:01:26.013Z,3.17
2023-01-03T01:03:59.910Z,3.75
2023-01-03T01:06:30.406Z,3.35
2023-01-03T01:09:00.181Z,3.30
2023-01-03T01:11:28.481Z,3.40
2023-01-03T01:13:56.531Z,4.20
2023-01-03T01:16:26.766Z,3.92
2023-01-03T01:18:55.449Z,3.70
2023-01-03T01:21:29.937Z,3.92
2023-01-03T01:23:59.797Z,3.80
2023-01-03T01:26:27.480Z,3.50
2023-01-03T01:28:55.383Z,3.70
2023-01-03T01:31:25.344Z,3.60
2023-01-03T01:33:54.288Z,3.30
2023-01-03T01:36:27.666Z,3.90
2023-01-03T01:39:04.210Z,3.88
2023-01-03T01:41:51.856Z,4.03
2023-01-03T01:45:16.618Z,3.55
2023-01-03T01:47:59.870Z,3.80
2023-01-03T01:50:49.370Z,3.70
2023-01-03T01:53:25.384Z,3.80
2023-01-03T01:56:18.660Z,3.72
2023-01-03T01:58:48.692Z,3.63
2023-01-03T02:01:18.908Z,4.40
2023-01-03T02:04:05.605Z,3.95
2023-01-03T02:06:34.101Z,3.67
2023-01-03T02:09:01.486Z,4.10
2023-01-03T02:12:16.459Z,3.70
2023-01-03T02:14:50.843Z,3.70
2023-01-03T02:17:53.913Z,3.22
2023-01-03T02:20:45.910Z,4.15
2023-01-03T02:23:31.674Z,3.97
2023-01-03T02:26:25.532Z,3.20
2023-01-03T02:29:26.530Z,3.60
2023-01-03T02:32:14.079Z,3.55
2023-01-03T02:35:09.711Z,3.50
2023-01-03T02:37:54.441Z,3.50
2023-01-03T02:40:28.881Z,3.75
2023-01-03T02:43:12.475Z,3.58
2023-01-03T02:46:05.716Z,3.40
2023-01-03T02:48:49.104Z,3.28
2023-01-03T02:51:28.032Z,3.50
2023-01-03T02:53:58.060Z,3.58
2023-01-03T02:56:54.658Z,3.15
2023-01-03T02:59:36.009Z,3.22
2023-01-03T03:02:05.433Z,3.15
2023-01-03T03:04:35.722Z,3.22
2023-01-03T03:07:09.183Z,3.28
2023-01-03T03:09:56.407Z,3.42
2023-01-03T03:12:44.574Z,3.20
2023-01-03T03:15:15.839Z,3.65
2023-01-03T03:17:44.494Z,3.33
2023-01-03T03:20:35.055Z,3.03
2023-01-03T03:23:30.735Z,3.45
2023-01-03T03:26:29.147Z,3.05
2023-01-03T03:29:02.895Z,3.00
2023-01-03T03:31:41.213Z,3.50
2023-01-03T03:34:13.343Z,3.05
2023-01-03T03:37:04.995Z,3.60
2023-01-03T03:39:52.287Z,3.22
2023-01-03T03:42:41.849Z,3.28
2023-01-03T03:45:26.526Z,3.45
2023-01-03T03:48:07.181Z,3.30
2023-01-03T03:50:34.393Z,3.25
2023-01-03T03:53:05.172Z,2.78
2023-01-03T03:55:39.116Z,3.35
2023-01-03T03:58:21.645Z,3.08
2023-01-03T04:00:51.237Z,3.20
2023-01-03T04:03:20.257Z,3.25
2023-01-03T04:05:53.218Z,2.92
2023-01-03T04:08:20.844Z,2.90
2023-01-03T04:10:48.382Z,2.72
2023-01-03T04:13:15.950Z,3.00
2023-01-03T04:15:43.267Z,3.28
2023-01-03T04:18:10.640Z,3.50
2023-01-03T04:20:38.169Z,2.70
2023-01-03T04:23:05.420Z,2.65
2023-01-03T04:25:32.750Z,3.40
2023-01-03T04:28:00.050Z,3.20
2023-01-03T04:30:27.438Z,3.17
2023-01-03T04:32:54.895Z,3.40
2023-01-03T04:35:22.185Z,3.50
2023-01-03T04:37:49.487Z,3.10
2023-01-03T04:40:16.912Z,2.88
2023-01-03T04:43:02.654Z,3.10
2023-01-03T04:45:29.991Z,3.33
2023-01-03T04:47:57.344Z,3.40
2023-01-03T04:50:24.844Z,3.75
2023-01-03T04:52:52.237Z,3.80
2023-01-03T04:55:19.570Z,3.30
2023-01-03T04:57:46.884Z,3.22
2023-01-03T05:00:14.786Z,3.70
2023-01-03T05:02:42.112Z,3.38
2023-01-03T05:05:09.585Z,3.05
2023-01-03T05:07:37.125Z,3.40
2023-01-03T05:10:04.644Z,3.53
2023-01-03T05:12:31.926Z,3.78
2023-01-03T05:14:59.347Z,3.65
2023-01-03T05:17:26.703Z,3.78
2023-01-03T05:20:12.865Z,3.72
2023-01-03T05:22:58.825Z,3.85
2023-01-03T05:25:44.847Z,3.92
2023-01-03T05:28:17.082Z,3.78
2023-01-03T05:30:45.005Z,3.90
2023-01-03T05:33:12.311Z,3.67
2023-01-03T05:35:39.717Z,3.75
2023-01-03T05:38:07.221Z,4.00
2023-01-03T05:40:39.376Z,3.92
2023-01-03T05:43:09.272Z,3.78
2023-01-03T05:45:38.091Z,4.00
2023-01-03T05:48:07.361Z,3.53
2023-01-03T05:50:35.146Z,3.75
2023-01-03T05:53:03.924Z,3.67
2023-01-03T05:55:31.286Z,3.63
2023-01-03T05:58:00.133Z,3.70
2023-01-03T06:00:28.350Z,3.60
2023-01-03T06:02:55.786Z,3.85
2023-01-03T06:05:23.555Z,3.67
2023-01-03T06:07:50.865Z,3.45
2023-01-03T06:10:18.332Z,3.67
2023-01-03T06:12:45.649Z,3.50
2023-01-03T06:15:12.948Z,3.35
2023-01-03T06:17:57.856Z,3.50
2023-01-03T06:20:27.228Z,3.85
2023-01-03T06:22:55.493Z,3.60
2023-01-03T06:25:23.675Z,3.38
2023-01-03T06:27:51.320Z,3.85
2023-01-03T06:30:18.717Z,3.67
2023-01-03T06:32:46.152Z,3.30
2023-01-03T06:35:13.797Z,3.70
2023-01-03T06:37:41.655Z,3.35
2023-01-03T06:40:09.543Z,3.40
2023-01-03T06:42:39.616Z,3.35
2023-01-03T06:45:25.936Z,3.35
2023-01-03T06:48:11.629Z,3.30
2023-01-03T06:50:59.065Z,3.20
2023-01-03T06:53:30.884Z,3.72
2023-01-03T06:55:59.292Z,3.20
2023-01-03T06:58:26.792Z,3.00
2023-01-03T07:00:56.086Z,2.70
2023-01-03T07:03:23.931Z,3.03
2023-01-03T07:05:51.642Z,2.97
2023-01-03T07:08:18.988Z,2.67
2023-01-03T07:10:46.472Z,2.78
2023-01-03T07:13:32.702Z,2.80
2023-01-03T07:16:00.140Z,3.00
2023-01-03T07:18:27.544Z,2.65
2023-01-03T07:20:54.917Z,2.83
2023-01-03T07:23:22.483Z,2.80
2023-01-03T07:25:49.772Z,3.00
2023-01-03T07:28:17.682Z,3.03
2023-01-03T07:30:46.486Z,2.92
2023-01-03T07:33:16.294Z,2.80
2023-01-03T07:35:43.919Z,3.13
2023-01-03T07:38:12.745Z,3.00
2023-01-03T07:40:40.234Z,2.90
2023-01-03T07:43:28.114Z,2.70
2023-01-03T07:45:55.599Z,2.90
2023-01-03T07:48:23.045Z,3.67
2023-01-03T07:50:50.295Z,3.13
2023-01-03T07:53:18.135Z,3.60
2023-01-03T07:55:45.494Z,3.40
2023-01-03T07:58:13.567Z,3.55
2023-01-03T08:00:41.599Z,3.70
2023-01-03T08:03:11.373Z,3.50
2023-01-03T08:05:39.062Z,3.83
2023-01-03T08:08:07.024Z,3.83
2023-01-03T08:10:53.221Z,3.75
2023-01-03T08:13:20.845Z,3.60
2023-01-03T08:15:50.616Z,4.20
2023-01-03T08:18:21.408Z,4.40
2023-01-03T08:20:49.081Z,4.10
2023-01-03T08:23:16.528Z,4.75
2023-01-03T08:25:43.945Z,3.90
2023-01-03T08:28:11.956Z,4.43
2023-01-03T08:30:48.408Z,4.40
2023-01-03T08:33:18.510Z,5.43
2023-01-03T08:35:55.646Z,4.20
2023-01-03T08:38:30.408Z,5.13
2023-01-03T08:43:27.769Z,4.30
2023-01-03T08:45:55.166Z,4.90
2023-01-03T08:48:24.017Z,5.10
2023-01-03T08:50:51.603Z,5.75
2023-01-03T08:53:18.924Z,6.03
2023-01-03T08:55:58.974Z,6.07
2023-01-03T08:58:26.556Z,5.97
2023-01-03T09:00:53.899Z,6.25
2023-01-03T09:03:21.532Z,6.22
2023-01-03T09:05:49.008Z,6.32
2023-01-03T09:08:18.427Z,6.90
2023-01-03T09:10:47.900Z,6.60
2023-01-03T09:13:15.302Z,6.60
2023-01-03T09:15:42.662Z,6.78
2023-01-03T09:18:10.410Z,6.40
2023-01-03T09:20:37.836Z,7.40
2023-01-03T09:23:05.189Z,7.10
2023-01-03T09:25:37.094Z,7.03
2023-01-03T09:28:04.988Z,7.13
2023-01-03T09:30:32.269Z,7.20
2023-01-03T09:32:59.558Z,7.07
2023-01-03T09:35:26.978Z,6.82
2023-01-03T09:37:54.293Z,6.70
2023-01-03T09:40:21.613Z,7.47
2023-01-03T09:43:08.576Z,7.15
2023-01-03T09:45:38.933Z,7.13
2023-01-03T09:48:07.478Z,7.03
2023-01-03T09:51:14.108Z,7.30
2023-01-03T09:53:52.383Z,7.32
2023-01-03T09:56:25.805Z,7.25
2023-01-03T09:59:18.181Z,7.75
2023-01-03T10:02:34.839Z,6.45
2023-01-03T10:05:37.710Z,6.32
2023-01-03T10:08:11.126Z,7.40
2023-01-03T10:10:48.459Z,7.05
2023-01-03T10:13:45.223Z,6.25
2023-01-03T10:16:26.122Z,7.03
2023-01-03T10:18:56.492Z,7.00
2023-01-03T10:21:49.110Z,7.00
2023-01-03T10:24:26.433Z,7.05
2023-01-03T10:27:25.319Z,6.40
2023-01-03T10:30:00.015Z,6.95
2023-01-03T10:35:16.455Z,7.03
2023-01-03T10:37:44.904Z,7.20
2023-01-03T10:40:13.921Z,7.45
2023-01-03T10:42:43.027Z,7.07
2023-01-03T10:45:21.494Z,6.80
2023-01-03T10:48:03.799Z,7.15
2023-01-03T10:50:37.146Z,7.43
2023-01-03T10:53:10.854Z,6.80
2023-01-03T10:55:50.113Z,7.17
2023-01-03T10:58:35.967Z,6.93
2023-01-03T11:01:24.378Z,6.78
2023-01-03T11:04:13.004Z,6.80
2023-01-03T11:06:55.583Z,7.43
2023-01-03T11:09:22.960Z,6.80
2023-01-03T11:11:59.539Z,6.55
2023-01-03T11:14:28.502Z,7.20
2023-01-03T11:17:02.023Z,6.68
2023-01-03T11:19:32.818Z,7.20
2023-01-03T11:22:00.040Z,7.22
2023-01-03T11:24:49.471Z,6.95
2023-01-03T11:27:54.000Z,7.10
2023-01-03T11:30:37.315Z,6.72
2023-01-03T11:33:30.453Z,6.53
2023-01-03T11:36:15.046Z,6.63
2023-01-03T11:39:20.119Z,6.85
2023-01-03T11:42:01.067Z,6.80
2023-01-03T11:44:49.766Z,6.35
2023-01-03T11:47:46.525Z,5.80
2023-01-03T11:50:31.285Z,6.53
2023-01-03T11:53:13.421Z,6.15
2023-01-03T11:56:07.195Z,5.90
2023-01-03T11:59:14.392Z,6.93
2023-01-03T12:01:51.229Z,6.07
2023-01-03T12:04:39.971Z,6.18
2023-01-03T12:07:48.619Z,6.78
2023-01-03T12:10:39.233Z,5.63
2023-01-03T12:13:09.237Z,6.07
2023-01-03T12:15:54.937Z,6.03
2023-01-03T12:18:49.102Z,5.70
2023-01-03T12:21:30.438Z,5.60
2023-01-03T12:24:10.888Z,6.13
2023-01-03T12:26:45.162Z,5.40
2023-01-03T12:29:23.934Z,5.75
2023-01-03T12:32:11.267Z,5.72
2023-01-03T12:35:16.287Z,5.60
2023-01-03T12:37:49.997Z,5.13
2023-01-03T12:40:28.768Z,5.72
2023-01-03T12:43:13.956Z,4.97
2023-01-03T12:45:48.465Z,5.15
2023-01-03T12:48:48.387Z,4.93
2023-01-03T12:51:20.736Z,4.82
2023-01-03T12:54:24.183Z,4.93
2023-01-03T12:57:06.635Z,4.75
2023-01-03T12:59:52.568Z,5.03
2023-01-03T13:02:28.870Z,4.88
2023-01-03T13:05:14.637Z,4.40
2023-01-03T13:07:46.705Z,4.53
2023-01-03T13:10:19.041Z,4.60
2023-01-03T13:12:52.921Z,4.25
2023-01-03T13:15:36.190Z,3.90
2023-01-03T13:18:23.225Z,4.28
2023-01-03T13:20:55.473Z,4.25
2023-01-03T13:23:32.729Z,4.25
2023-01-03T13:26:06.079Z,4.40
2023-01-03T13:28:40.449Z,4.22
2023-01-03T13:31:19.478Z,4.03
2023-01-03T13:33:57.467Z,4.30
2023-01-03T13:36:25.344Z,4.38
2023-01-03T13:38:53.069Z,3.80
2023-01-03T13:41:37.309Z,4.07
2023-01-03T13:44:20.617Z,4.10
2023-01-03T13:46:49.877Z,4.00
2023-01-03T13:49:24.091Z,3.97
2023-01-03T13:51:51.578Z,4.15
2023-01-03T13:54:18.811Z,4.15
2023-01-03T13:56:46.076Z,3.65
2023-01-03T13:59:19.290Z,3.85
2023-01-03T14:01:52.533Z,3.58
2023-01-03T14:04:50.530Z,3.72
2023-01-03T14:07:54.965Z,4.22
2023-01-03T14:10:59.522Z,3.55
2023-01-03T14:13:41.633Z,4.07
2023-01-03T14:16:25.031Z,3.88
2023-01-03T14:19:01.508Z,4.00
2023-01-03T14:21:45.069Z,4.00
2023-01-03T14:24:27.083Z,3.30
2023-01-03T14:27:02.695Z,3.50
2023-01-03T14:29:30.345Z,3.67
2023-01-03T14:32:00.316Z,3.25
2023-01-03T14:34:33.200Z,3.50
2023-01-03T14:37:02.299Z,3.83
2023-01-03T14:42:00.907Z,3.53
2023-01-03T14:44:29.408Z,3.80
2023-01-03T14:47:00.010Z,3.50
2023-01-03T14:49:37.053Z,3.67
2023-01-03T14:52:16.286Z,3.60
2023-01-03T14:54:56.113Z,3.50
2023-01-03T14:57:27.962Z,3.35
2023-01-03T14:59:59.615Z,3.28
2023-01-03T15:02:30.163Z,3.50
2023-01-03T15:05:01.778Z,3.28
2023-01-03T15:07:43.552Z,3.47
2023-01-03T15:10:13.715Z,3.70
2023-01-03T15:12:48.351Z,3.83
2023-01-03T15:17:49.540Z,3.45
2023-01-03T15:20:29.271Z,4.05
2023-01-03T15:22:56.925Z,3.88
2023-01-03T15:25:33.921Z,3.60
2023-01-03T15:28:13.231Z,3.65
2023-01-03T15:30:50.204Z,3.90
2023-01-03T15:33:34.290Z,4.15
2023-01-03T15:36:18.845Z,3.67
2023-01-03T15:42:06.428Z,4.03
2023-01-03T15:44:38.567Z,3.80
2023-01-03T15:47:09.129Z,3.72
2023-01-03T15:49:44.449Z,4.28
2023-01-03T15:52:14.135Z,4.18
2023-01-03T15:54:43.144Z,3.90
2023-01-03T15:57:20.686Z,4.00
2023-01-03T15:59:54.303Z,3.65
2023-01-03T16:02:25.808Z,3.95
2023-01-03T16:04:54.320Z,3.95
2023-01-03T16:07:21.703Z,3.30
2023-01-03T16:09:49.188Z,3.83
2023-01-03T16:12:32.423Z,4.05
2023-01-03T16:15:00.014Z,3.95
2023-01-03T16:17:28.852Z,3.85
2023-01-03T16:19:58.796Z,4.03
2023-01-03T16:22:35.769Z,3.28
2023-01-03T16:25:05.379Z,3.95
2023-01-03T16:27:33.577Z,4.22
2023-01-03T16:30:00.945Z,3.97
2023-01-03T16:32:32.596Z,4.07
2023-01-03T16:35:03.056Z,3.75
2023-01-03T16:37:30.650Z,3.55
2023-01-03T16:39:58.692Z,3.95
2023-01-03T16:42:29.085Z,4.03
2023-01-03T16:44:57.103Z,3.72
2023-01-03T16:47:29.739Z,3.92
2023-01-03T16:50:18.605Z,3.90
2023-01-03T16:52:53.217Z,3.42
2023-01-03T16:55:32.982Z,4.10
2023-01-03T16:58:00.872Z,3.92
2023-01-03T17:00:31.329Z,4.00
2023-01-03T17:03:00.211Z,4.15
2023-01-03T17:05:31.709Z,4.25
2023-01-03T17:08:06.754Z,4.20
2023-01-03T17:10:39.761Z,4.00
2023-01-03T17:13:12.858Z,4.05
2023-01-03T17:15:41.649Z,4.13
2023-01-03T17:18:22.405Z,3.85
2023-01-03T17:21:29.499Z,3.92
2023-01-03T17:24:00.156Z,3.72
2023-01-03T17:26:30.470Z,4.03
2023-01-03T17:28:59.819Z,3.83
2023-01-03T17:31:27.977Z,4.55
2023-01-03T17:33:55.884Z,3.70
2023-01-03T17:36:29.931Z,3.80
2023-01-03T17:39:02.110Z,4.20
2023-01-03T17:41:50.790Z,3.85
2023-01-03T17:44:18.233Z,3.63
2023-01-03T17:47:03.954Z,3.90
2023-01-03T17:49:31.359Z,3.95
2023-01-03T17:52:02.389Z,3.83
2023-01-03T17:54:40.167Z,3.42
2023-01-03T17:57:12.048Z,3.60
2023-01-03T17:59:39.689Z,3.60
2023-01-03T18:02:40.134Z,3.70
2023-01-03T18:05:21.488Z,4.05
2023-01-03T18:07:58.295Z,3.75
2023-01-03T18:10:30.779Z,4.00
2023-01-03T18:12:58.757Z,4.30
2023-01-03T18:15:26.114Z,3.85
2023-01-03T18:17:53.843Z,3.90
2023-01-03T18:20:21.298Z,4.10
2023-01-03T18:22:49.296Z,4.20
2023-01-03T18:25:25.853Z,4.57
2023-01-03T18:28:03.064Z,4.45
2023-01-03T18:30:30.573Z,4.18
2023-01-03T18:32:57.872Z,4.70
2023-01-03T18:35:32.294Z,4.80
2023-01-03T18:40:27.646Z,5.10
2023-01-03T18:43:10.116Z,5.60
2023-01-03T18:45:39.588Z,5.18
2023-01-03T18:48:07.828Z,4.53
2023-01-03T18:50:35.188Z,5.20
2023-01-03T18:53:04.410Z,5.15
2023-01-03T18:55:35.086Z,5.53
2023-01-03T18:58:34.003Z,5.20
2023-01-03T19:01:01.621Z,5.38
2023-01-03T19:03:31.763Z,5.28
2023-01-03T19:06:01.043Z,6.10
2023-01-03T19:08:32.793Z,8.07
2023-01-03T19:15:56.369Z,11.75
2023-01-03T19:18:28.256Z,14.13
2023-01-03T19:20:56.604Z,14.15
2023-01-03T19:23:26.862Z,17.52
2023-01-03T19:25:55.516Z,17.35
2023-01-03T19:28:25.540Z,16.08
2023-01-03T19:30:53.470Z,14.50
2023-01-03T19:33:24.275Z,15.65
2023-01-03T19:35:51.794Z,17.42
2023-01-03T19:45:30.571Z,17.65
2023-01-03T19:48:03.747Z,19.48
2023-01-03T19:50:34.102Z,20.10
2023-01-03T19:53:02.041Z,19.63
2023-01-03T19:55:32.311Z,20.45
2023-01-03T19:58:04.870Z,18.92
2023-01-03T20:00:33.007Z,18.80
2023-01-03T20:03:09.564Z,18.95
2023-01-03T20:05:37.344Z,20.83
2023-01-03T20:08:11.534Z,19.73
2023-01-03T20:10:41.079Z,18.85
2023-01-03T20:13:19.819Z,19.77
2023-01-03T20:15:51.776Z,18.75
2023-01-03T20:18:25.491Z,19.92
2023-01-03T20:20:58.938Z,18.80
2023-01-03T20:23:31.613Z,17.73
2023-01-03T20:25:59.230Z,19.98
2023-01-03T20:28:30.954Z,20.48
2023-01-03T20:31:02.380Z,20.00
2023-01-03T20:33:29.937Z,19.90
2023-01-03T20:36:17.851Z,20.15
2023-01-03T20:38:50.341Z,21.00
2023-01-03T20:41:19.177Z,19.92
2023-01-03T20:43:50.343Z,19.90
2023-01-03T20:46:21.033Z,19.70
2023-01-03T20:48:57.218Z,20.55
2023-01-03T20:51:25.445Z,18.77
2023-01-03T20:53:55.124Z,19.10
2023-01-03T20:56:23.149Z,19.00
2023-01-03T20:58:50.691Z,18.90
2023-01-03T21:01:18.321Z,19.20
2023-01-03T21:03:45.814Z,18.77
2023-01-03T21:06:20.712Z,20.15
2023-01-03T21:08:54.958Z,20.30
2023-01-03T21:11:23.377Z,19.52
2023-01-03T21:13:50.910Z,18.27
2023-01-03T21:16:33.496Z,20.52
2023-01-03T21:19:03.788Z,20.60
2023-01-03T21:21:32.524Z,20.17
2023-01-03T21:24:00.745Z,18.77
2023-01-03T21:26:28.330Z,20.35
2023-01-03T21:28:56.149Z,18.30
2023-01-03T21:31:23.939Z,17.83
2023-01-03T21:33:51.853Z,18.73
2023-01-03T21:36:33.712Z,18.10
2023-01-03T21:39:03.575Z,17.45
2023-01-03T21:41:34.249Z,17.80
2023-01-03T21:44:03.777Z,17.20
2023-01-03T21:46:31.393Z,16.17
2023-01-03T21:48:58.867Z,17.35
2023-01-03T21:51:41.608Z,16.90
2023-01-03T21:54:09.603Z,15.90
2023-01-03T21:56:45.381Z,15.75
2023-01-03T21:59:15.030Z,14.80
2023-01-03T22:02:03.978Z,15.82
2023-01-03T22:04:32.227Z,16.10
2023-01-03T22:07:02.605Z,15.93
2023-01-03T22:09:49.643Z,15.30
2023-01-03T22:12:17.972Z,13.82
2023-01-03T22:14:46.525Z,14.23
2023-01-03T22:17:14.375Z,13.68
2023-01-03T22:19:41.820Z,13.43
2023-01-03T22:22:09.180Z,13.35
2023-01-03T22:24:36.585Z,13.32
2023-01-03T22:27:03.912Z,13.80
2023-01-03T22:29:31.695Z,13.57
2023-01-03T22:31:59.038Z,12.50
2023-01-03T22:34:26.507Z,12.75
2023-01-03T22:36:53.958Z,12.27
2023-01-03T22:39:21.307Z,11.82
2023-01-03T22:41:48.578Z,11.60
2023-01-03T22:44:15.904Z,12.68
2023-01-03T22:46:43.285Z,10.05
2023-01-03T22:49:10.718Z,10.50
2023-01-03T22:51:38.008Z,10.23
2023-01-03T22:54:05.540Z,10.63
2023-01-03T22:56:32.894Z,11.02
2023-01-03T22:59:01.318Z,9.30
2023-01-03T23:01:28.851Z,9.98
2023-01-03T23:04:01.429Z,9.13
2023-01-03T23:06:30.824Z,9.15
2023-01-03T23:08:58.725Z,8.40
2023-01-03T23:11:47.404Z,9.77
2023-01-03T23:14:19.994Z,8.73
2023-01-03T23:16:48.840Z,8.70
2023-01-03T23:19:19.504Z,8.40
2023-01-03T23:21:47.480Z,7.68
2023-01-03T23:24:21.226Z,7.88
2023-01-03T23:26:49.326Z,8.80
2023-01-03T23:29:16.830Z,7.63
2023-01-03T23:31:44.997Z,8.52
2023-01-03T23:34:13.133Z,8.13
2023-01-03T23:36:43.419Z,8.30
2023-01-03T23:39:16.864Z,7.88
2023-01-03T23:41:44.817Z,8.25
2023-01-03T23:44:12.514Z,8.35
2023-01-03T23:46:39.973Z,8.05
2023-01-03T23:49:07.538Z,8.23
2023-01-03T23:51:34.932Z,7.93
2023-01-03T23:54:02.264Z,8.20
2023-01-03T23:56:29.554Z,7.93
2023-01-03T23:58:56.906Z,7.45
