createdAt,value
2022-12-11T00:01:11.780Z,95007.19
2022-12-11T00:03:42.488Z,94994.16
2022-12-11T00:06:13.788Z,94984.33
2022-12-11T00:08:53.748Z,94983.88
2022-12-11T00:11:23.237Z,94979.77
2022-12-11T00:13:51.617Z,94974.73
2022-12-11T00:16:25.221Z,94974.42
2022-12-11T00:18:55.752Z,94971.55
2022-12-11T00:21:23.913Z,94961.95
2022-12-11T00:23:52.387Z,94955.76
2022-12-11T00:26:21.064Z,94957.69
2022-12-11T00:28:53.762Z,94958.77
2022-12-11T00:31:23.089Z,94953.36
2022-12-11T00:33:51.503Z,94950.49
2022-12-11T00:36:23.422Z,94946.77
2022-12-11T00:38:52.318Z,94953.21
2022-12-11T00:41:20.737Z,94953.98
2022-12-11T00:43:49.074Z,94950.41
2022-12-11T00:46:17.275Z,94942.91
2022-12-11T00:48:46.505Z,94937.41
2022-12-11T00:51:14.558Z,94928.72
2022-12-11T00:53:43.806Z,94925.48
2022-12-11T00:56:13.386Z,94918.66
2022-12-11T00:58:42.262Z,94912.15
2022-12-11T01:01:12.489Z,94908.27
2022-12-11T01:03:40.788Z,94906.02
2022-12-11T01:06:13.186Z,94907.35
2022-12-11T01:08:41.261Z,94907.73
2022-12-11T01:11:13.262Z,94898.83
2022-12-11T01:13:42.233Z,94900.85
2022-12-11T01:16:14.225Z,94894.50
2022-12-11T01:18:43.009Z,94893.33
2022-12-11T01:21:13.499Z,94892.39
2022-12-11T01:23:41.535Z,94895.48
2022-12-11T01:26:11.743Z,94892.48
2022-12-11T01:28:40.662Z,94889.29
2022-12-11T01:31:16.942Z,94888.67
2022-12-11T01:33:45.651Z,94890.54
2022-12-11T01:36:16.960Z,94886.05
2022-12-11T01:38:46.510Z,94884.57
2022-12-11T01:41:15.334Z,94885.58
2022-12-11T01:44:03.965Z,94879.16
2022-12-11T01:46:34.683Z,94876.75
2022-12-11T01:49:07.569Z,94875.13
2022-12-11T01:51:47.000Z,94872.89
2022-12-11T01:54:17.625Z,94872.95
2022-12-11T01:56:46.822Z,94868.48
2022-12-11T01:59:17.984Z,94870.02
2022-12-11T02:02:25.638Z,94865.92
2022-12-11T02:04:53.737Z,94868.63
2022-12-11T02:07:22.011Z,94866.76
2022-12-11T02:09:50.504Z,94863.20
2022-12-11T02:13:05.219Z,94858.62
2022-12-11T02:15:39.716Z,94854.05
2022-12-11T02:18:14.077Z,94846.00
2022-12-11T02:20:44.607Z,94835.32
2022-12-11T02:23:26.615Z,94833.15
2022-12-11T02:25:58.283Z,94834.92
2022-12-11T02:28:38.349Z,94834.22
2022-12-11T02:31:32.736Z,94834.83
2022-12-11T02:34:32.507Z,94836.46
2022-12-11T02:37:17.782Z,94832.66
2022-12-11T02:39:47.714Z,94827.09
2022-12-11T02:42:16.666Z,94825.69
2022-12-11T02:44:45.369Z,94823.05
2022-12-11T02:47:16.720Z,94816.70
2022-12-11T02:49:48.421Z,94812.83
2022-12-11T02:52:20.396Z,94805.95
2022-12-11T02:54:51.021Z,94806.32
2022-12-11T02:57:33.639Z,94802.82
2022-12-11T03:00:02.214Z,94802.42
2022-12-11T03:02:31.068Z,94802.02
2022-12-11T03:05:23.443Z,94800.36
2022-12-11T03:07:51.587Z,94797.42
2022-12-11T03:10:20.415Z,94796.27
2022-12-11T03:12:53.719Z,94796.25
2022-12-11T03:15:30.346Z,94791.05
2022-12-11T03:18:10.043Z,94784.86
2022-12-11T03:20:44.365Z,94783.09
2022-12-11T03:23:34.810Z,94784.33
2022-12-11T03:26:06.691Z,94784.95
2022-12-11T03:28:43.698Z,94782.16
2022-12-11T03:31:17.657Z,94781.30
2022-12-11T03:33:49.527Z,94780.48
2022-12-11T03:36:22.336Z,94775.38
2022-12-11T03:38:56.473Z,94769.96
2022-12-11T03:41:28.132Z,94764.79
2022-12-11T03:43:58.810Z,94761.45
2022-12-11T03:46:37.016Z,94757.27
2022-12-11T03:49:16.159Z,94753.40
2022-12-11T03:51:46.829Z,94748.77
2022-12-11T03:54:17.601Z,94738.08
2022-12-11T03:56:48.746Z,94734.13
2022-12-11T03:59:16.878Z,94722.06
2022-12-11T04:01:45.303Z,94711.02
2022-12-11T04:04:13.541Z,94713.39
2022-12-11T04:06:41.836Z,94722.52
2022-12-11T04:09:09.779Z,94718.89
2022-12-11T04:11:38.460Z,94711.02
2022-12-11T04:14:30.479Z,94708.47
2022-12-11T04:17:00.554Z,94710.17
2022-12-11T04:19:46.748Z,94704.59
2022-12-11T04:22:36.425Z,94701.81
2022-12-11T04:25:07.305Z,94703.50
2022-12-11T04:27:50.806Z,94696.39
2022-12-11T04:30:29.323Z,94691.36
2022-12-11T04:33:00.739Z,94692.27
2022-12-11T04:35:29.248Z,94684.24
2022-12-11T04:37:58.590Z,94685.48
2022-12-11T04:40:26.870Z,94687.64
2022-12-11T04:42:54.885Z,94685.94
2022-12-11T04:45:23.115Z,94683.92
2022-12-11T04:47:51.516Z,94682.46
2022-12-11T04:50:19.499Z,94688.64
2022-12-11T04:53:12.742Z,94692.52
2022-12-11T04:55:44.143Z,94696.30
2022-12-11T04:58:12.076Z,94690.98
2022-12-11T05:00:41.558Z,94694.86
2022-12-11T05:03:10.396Z,94689.27
2022-12-11T05:05:38.973Z,94689.51
2022-12-11T05:08:08.261Z,94691.67
2022-12-11T05:10:36.297Z,94686.04
2022-12-11T05:13:04.476Z,94685.34
2022-12-11T05:15:32.350Z,94686.65
2022-12-11T05:18:01.075Z,94671.11
2022-12-11T05:20:29.052Z,94682.00
2022-12-11T05:22:57.414Z,94685.55
2022-12-11T05:25:25.931Z,94696.14
2022-12-11T05:27:53.891Z,94692.20
2022-12-11T05:30:21.862Z,94696.06
2022-12-11T05:32:49.830Z,94694.36
2022-12-11T05:35:17.842Z,94695.14
2022-12-11T05:37:45.827Z,94703.56
2022-12-11T05:40:14.113Z,94702.86
2022-12-11T05:42:42.272Z,94701.86
2022-12-11T05:45:11.199Z,94701.01
2022-12-11T05:47:39.453Z,94701.63
2022-12-11T05:50:08.047Z,94705.10
2022-12-11T05:52:36.334Z,94707.59
2022-12-11T05:55:04.525Z,94704.11
2022-12-11T05:57:32.790Z,94704.27
2022-12-11T06:00:00.948Z,94700.41
2022-12-11T06:02:28.977Z,94701.41
2022-12-11T06:04:57.082Z,94702.65
2022-12-11T06:07:25.087Z,94709.30
2022-12-11T06:09:53.069Z,94717.95
2022-12-11T06:12:21.568Z,94723.12
2022-12-11T06:14:49.863Z,94728.84
2022-12-11T06:17:18.072Z,94737.02
2022-12-11T06:19:46.004Z,94741.97
2022-12-11T06:22:14.145Z,94741.66
2022-12-11T06:24:42.126Z,94732.08
2022-12-11T06:27:10.268Z,94733.30
2022-12-11T06:29:38.292Z,94739.17
2022-12-11T06:32:07.130Z,94747.83
2022-12-11T06:34:35.307Z,94754.33
2022-12-11T06:37:03.557Z,94752.15
2022-12-11T06:39:31.888Z,94752.54
2022-12-11T06:42:00.110Z,94751.23
2022-12-11T06:44:28.456Z,94754.17
2022-12-11T06:46:56.539Z,94760.22
2022-12-11T06:49:24.701Z,94772.39
2022-12-11T06:51:57.829Z,94781.67
2022-12-11T06:54:27.517Z,94785.10
2022-12-11T06:56:55.618Z,94781.88
2022-12-11T06:59:23.681Z,94779.88
2022-12-11T07:01:52.274Z,94775.79
2022-12-11T07:04:20.519Z,94774.96
2022-12-11T07:06:49.337Z,94776.58
2022-12-11T07:09:17.230Z,94779.29
2022-12-11T07:11:45.490Z,94784.48
2022-12-11T07:14:13.573Z,94787.02
2022-12-11T07:16:41.668Z,94790.96
2022-12-11T07:19:09.662Z,94796.61
2022-12-11T07:21:37.665Z,94800.93
2022-12-11T07:24:06.189Z,94810.51
2022-12-11T07:26:34.116Z,94820.73
2022-12-11T07:29:02.187Z,94829.07
2022-12-11T07:31:30.535Z,94830.67
2022-12-11T07:34:02.029Z,94834.52
2022-12-11T07:36:30.655Z,94846.58
2022-12-11T07:38:59.622Z,94849.11
2022-12-11T07:41:29.017Z,94857.27
2022-12-11T07:43:56.976Z,94859.02
2022-12-11T07:46:28.018Z,94861.30
2022-12-11T07:48:55.966Z,94870.77
2022-12-11T07:51:29.886Z,94879.09
2022-12-11T07:54:03.214Z,94891.80
2022-12-11T07:56:32.285Z,94898.14
2022-12-11T07:59:06.215Z,94907.42
2022-12-11T08:01:36.710Z,94918.78
2022-12-11T08:04:07.269Z,94921.85
2022-12-11T08:06:38.267Z,94923.74
2022-12-11T08:09:08.662Z,94924.03
2022-12-11T08:11:37.012Z,94931.71
2022-12-11T08:14:06.725Z,94936.86
2022-12-11T08:16:34.916Z,94940.52
2022-12-11T08:19:03.071Z,94947.90
2022-12-11T08:21:31.049Z,94961.01
2022-12-11T08:23:59.034Z,94972.47
2022-12-11T08:26:29.624Z,94983.24
2022-12-11T08:28:58.507Z,94995.70
2022-12-11T08:31:27.228Z,95014.49
2022-12-11T08:33:56.771Z,95021.87
2022-12-11T08:36:25.471Z,95039.45
2022-12-11T08:38:55.429Z,95035.58
2022-12-11T08:41:29.342Z,95028.59
2022-12-11T08:44:00.542Z,95035.72
2022-12-11T08:46:32.640Z,95037.65
2022-12-11T08:49:00.879Z,95038.84
2022-12-11T08:51:31.004Z,95041.07
2022-12-11T08:54:01.178Z,95051.21
2022-12-11T08:56:30.141Z,95056.91
2022-12-11T08:59:01.175Z,95061.86
2022-12-11T09:01:30.083Z,95064.39
2022-12-11T09:03:59.504Z,95063.82
2022-12-11T09:06:29.523Z,95076.74
2022-12-11T09:09:00.254Z,95081.94
2022-12-11T09:11:35.487Z,95081.54
2022-12-11T09:14:07.932Z,95090.47
2022-12-11T09:16:40.884Z,95109.02
2022-12-11T09:19:14.117Z,95128.77
2022-12-11T09:21:43.567Z,95136.59
2022-12-11T09:24:13.006Z,95139.98
2022-12-11T09:26:42.051Z,95133.52
2022-12-11T09:29:11.039Z,95137.23
2022-12-11T09:31:38.941Z,95144.77
2022-12-11T09:34:08.931Z,95149.35
2022-12-11T09:36:38.713Z,95150.86
2022-12-11T09:39:09.165Z,95155.09
2022-12-11T09:41:46.731Z,95163.97
2022-12-11T09:44:30.515Z,95166.80
2022-12-11T09:46:59.186Z,95158.19
2022-12-11T09:49:31.938Z,95132.50
2022-12-11T09:52:21.164Z,95151.48
2022-12-11T09:55:01.017Z,95193.14
2022-12-11T09:57:32.001Z,95221.80
2022-12-11T10:00:09.626Z,95230.31
2022-12-11T10:03:02.509Z,95219.52
2022-12-11T10:05:45.373Z,95213.16
2022-12-11T10:08:25.695Z,95216.17
2022-12-11T10:11:15.251Z,95225.57
2022-12-11T10:13:50.470Z,95228.66
2022-12-11T10:16:45.825Z,95227.80
2022-12-11T10:19:34.810Z,95224.72
2022-12-11T10:22:03.754Z,95214.25
2022-12-11T10:27:33.173Z,95215.77
2022-12-11T10:30:34.837Z,95219.95
2022-12-11T10:33:23.372Z,95219.54
2022-12-11T10:35:54.882Z,95226.52
2022-12-11T10:38:42.761Z,95233.16
2022-12-11T10:41:14.416Z,95248.09
2022-12-11T10:43:46.281Z,95248.50
2022-12-11T10:46:26.386Z,95248.09
2022-12-11T10:49:00.567Z,95252.39
2022-12-11T10:51:32.026Z,95254.42
2022-12-11T10:54:08.654Z,95259.25
2022-12-11T10:56:38.180Z,95266.72
2022-12-11T10:59:07.069Z,95278.98
2022-12-11T11:01:36.037Z,95288.88
2022-12-11T11:04:19.484Z,95296.64
2022-12-11T11:06:49.203Z,95310.13
2022-12-11T11:09:34.453Z,95313.61
2022-12-11T11:12:07.712Z,95319.60
2022-12-11T11:14:36.151Z,95327.25
2022-12-11T11:17:04.219Z,95333.54
2022-12-11T11:19:36.889Z,95348.33
2022-12-11T11:22:14.297Z,95358.62
2022-12-11T11:25:02.767Z,95366.06
2022-12-11T11:27:39.620Z,95377.05
2022-12-11T11:30:30.318Z,95382.13
2022-12-11T11:33:04.736Z,95382.61
2022-12-11T11:35:33.253Z,95380.02
2022-12-11T11:38:18.779Z,95384.11
2022-12-11T11:41:11.579Z,95377.92
2022-12-11T11:43:46.679Z,95381.90
2022-12-11T11:46:20.148Z,95385.55
2022-12-11T11:49:12.947Z,95397.31
2022-12-11T11:51:51.564Z,95408.14
2022-12-11T11:54:39.394Z,95407.57
2022-12-11T11:57:56.730Z,95400.00
2022-12-11T12:00:33.293Z,95403.88
2022-12-11T12:03:18.566Z,95406.23
2022-12-11T12:06:00.635Z,95403.54
2022-12-11T12:08:37.804Z,95411.10
2022-12-11T12:11:22.724Z,95420.03
2022-12-11T12:13:54.176Z,95416.83
2022-12-11T12:16:54.207Z,95411.13
2022-12-11T12:19:22.476Z,95411.73
2022-12-11T12:21:56.054Z,95417.59
2022-12-11T12:24:55.307Z,95421.55
2022-12-11T12:27:58.375Z,95432.54
2022-12-11T12:30:37.038Z,95451.42
2022-12-11T12:33:04.958Z,95458.95
2022-12-11T12:35:36.395Z,95461.52
2022-12-11T12:38:23.685Z,95461.73
2022-12-11T12:41:07.149Z,95466.75
2022-12-11T12:44:14.790Z,95473.84
2022-12-11T12:46:56.153Z,95475.04
2022-12-11T12:49:43.142Z,95470.69
2022-12-11T12:52:19.868Z,95478.52
2022-12-11T12:55:12.083Z,95482.27
2022-12-11T12:57:45.843Z,95484.54
2022-12-11T13:00:14.820Z,95483.88
2022-12-11T13:02:53.883Z,95486.68
2022-12-11T13:05:28.240Z,95497.32
2022-12-11T13:08:02.646Z,95501.99
2022-12-11T13:10:30.667Z,95502.98
2022-12-11T13:13:00.610Z,95506.54
2022-12-11T13:15:33.689Z,95514.31
2022-12-11T13:18:05.379Z,95512.58
2022-12-11T13:20:34.938Z,95509.12
2022-12-11T13:23:06.279Z,95514.98
2022-12-11T13:25:59.564Z,95518.52
2022-12-11T13:28:31.302Z,95517.35
2022-12-11T13:31:07.782Z,95520.98
2022-12-11T13:33:43.235Z,95515.12
2022-12-11T13:36:17.744Z,95515.48
2022-12-11T13:39:11.032Z,95517.64
2022-12-11T13:41:40.313Z,95518.63
2022-12-11T13:44:18.463Z,95523.61
2022-12-11T13:46:46.727Z,95526.66
2022-12-11T13:49:23.553Z,95525.67
2022-12-11T13:52:00.684Z,95529.92
2022-12-11T13:54:34.200Z,95534.35
2022-12-11T13:57:16.537Z,95539.91
2022-12-11T13:59:59.721Z,95540.49
2022-12-11T14:02:35.687Z,95539.68
2022-12-11T14:05:07.430Z,95540.45
2022-12-11T14:07:40.811Z,95540.41
2022-12-11T14:10:20.134Z,95542.52
2022-12-11T14:12:59.630Z,95545.73
2022-12-11T14:15:29.963Z,95542.91
2022-12-11T14:17:59.459Z,95548.02
2022-12-11T14:20:30.719Z,95549.71
2022-12-11T14:23:19.673Z,95558.45
2022-12-11T14:26:02.858Z,95560.12
2022-12-11T14:28:42.356Z,95566.66
2022-12-11T14:31:16.119Z,95573.25
2022-12-11T14:33:48.247Z,95578.82
2022-12-11T14:36:17.712Z,95581.47
2022-12-11T14:38:49.754Z,95582.43
2022-12-11T14:41:41.216Z,95587.39
2022-12-11T14:44:15.726Z,95589.16
2022-12-11T14:46:48.434Z,95600.34
2022-12-11T14:50:10.678Z,95609.63
2022-12-11T14:52:44.370Z,95617.35
2022-12-11T14:55:21.403Z,95619.79
2022-12-11T14:57:55.154Z,95623.71
2022-12-11T15:00:25.802Z,95632.62
2022-12-11T15:03:03.735Z,95634.86
2022-12-11T15:05:40.544Z,95634.15
2022-12-11T15:08:12.755Z,95633.39
2022-12-11T15:11:00.798Z,95633.90
2022-12-11T15:13:29.129Z,95633.79
2022-12-11T15:15:59.293Z,95643.64
2022-12-11T15:18:33.023Z,95645.16
2022-12-11T15:21:07.153Z,95646.77
2022-12-11T15:23:55.613Z,95652.02
2022-12-11T15:26:32.749Z,95659.45
2022-12-11T15:29:03.305Z,95655.80
2022-12-11T15:31:35.193Z,95655.66
2022-12-11T15:34:04.438Z,95657.32
2022-12-11T15:36:32.746Z,95662.27
2022-12-11T15:39:02.013Z,95663.12
2022-12-11T15:41:33.520Z,95664.42
2022-12-11T15:44:04.195Z,95666.80
2022-12-11T15:46:36.563Z,95672.02
2022-12-11T15:49:13.667Z,95674.98
2022-12-11T15:51:43.327Z,95676.30
2022-12-11T15:54:11.866Z,95674.67
2022-12-11T15:57:07.878Z,95679.59
2022-12-11T15:59:36.492Z,95677.88
2022-12-11T16:02:11.880Z,95678.90
2022-12-11T16:04:41.130Z,95679.12
2022-12-11T16:07:22.791Z,95676.28
2022-12-11T16:09:52.564Z,95674.60
2022-12-11T16:12:20.884Z,95683.06
2022-12-11T16:14:49.054Z,95686.95
2022-12-11T16:17:17.646Z,95688.80
2022-12-11T16:19:46.121Z,95689.09
2022-12-11T16:22:14.581Z,95687.77
2022-12-11T16:24:43.518Z,95688.66
2022-12-11T16:27:21.439Z,95688.41
2022-12-11T16:29:51.305Z,95688.79
2022-12-11T16:32:22.229Z,95688.75
2022-12-11T16:34:51.174Z,95695.11
2022-12-11T16:37:19.646Z,95696.65
2022-12-11T16:39:48.576Z,95699.58
2022-12-11T16:42:17.591Z,95698.96
2022-12-11T16:44:45.700Z,95697.27
2022-12-11T16:47:14.004Z,95699.22
2022-12-11T16:49:45.404Z,95693.67
2022-12-11T16:52:17.583Z,95692.83
2022-12-11T16:54:51.648Z,95689.17
2022-12-11T16:57:19.734Z,95686.12
2022-12-11T16:59:48.062Z,95687.15
2022-12-11T17:02:16.499Z,95688.55
2022-12-11T17:04:52.106Z,95690.81
2022-12-11T17:07:21.717Z,95699.38
2022-12-11T17:09:50.607Z,95706.45
2022-12-11T17:12:19.261Z,95713.81
2022-12-11T17:14:47.539Z,95715.80
2022-12-11T17:17:15.535Z,95716.05
2022-12-11T17:19:43.804Z,95721.81
2022-12-11T17:22:12.549Z,95724.40
2022-12-11T17:24:40.670Z,95726.56
2022-12-11T17:27:08.745Z,95732.34
2022-12-11T17:29:36.803Z,95737.86
2022-12-11T17:32:05.412Z,95740.84
2022-12-11T17:34:38.058Z,95743.35
2022-12-11T17:37:06.606Z,95751.98
2022-12-11T17:39:34.836Z,95760.91
2022-12-11T17:42:03.122Z,95769.70
2022-12-11T17:44:31.303Z,95775.09
2022-12-11T17:46:59.264Z,95774.14
2022-12-11T17:49:27.646Z,95776.41
2022-12-11T17:51:55.876Z,95778.85
2022-12-11T17:54:24.412Z,95777.77
2022-12-11T17:56:52.493Z,95774.80
2022-12-11T17:59:20.483Z,95780.52
2022-12-11T18:01:48.757Z,95780.00
2022-12-11T18:04:16.893Z,95783.80
2022-12-11T18:06:44.780Z,95785.08
2022-12-11T18:09:12.796Z,95781.45
2022-12-11T18:11:42.466Z,95792.17
2022-12-11T18:14:16.701Z,95797.50
2022-12-11T18:16:45.621Z,95797.96
2022-12-11T18:19:14.683Z,95801.44
2022-12-11T18:21:45.861Z,95803.84
2022-12-11T18:24:14.433Z,95806.65
2022-12-11T18:26:45.576Z,95805.93
2022-12-11T18:29:14.685Z,95809.60
2022-12-11T18:31:43.379Z,95812.40
2022-12-11T18:34:11.690Z,95818.82
2022-12-11T18:36:40.797Z,95825.94
2022-12-11T18:39:08.916Z,95823.96
2022-12-11T18:41:36.988Z,95824.39
2022-12-11T18:44:09.751Z,95823.87
2022-12-11T18:46:39.715Z,95827.16
2022-12-11T18:49:08.197Z,95835.23
2022-12-11T18:51:36.168Z,95843.39
2022-12-11T18:54:04.739Z,95848.83
2022-12-11T18:56:33.292Z,95846.64
2022-12-11T18:59:02.573Z,95836.95
2022-12-11T19:01:33.755Z,95828.77
2022-12-11T19:04:06.531Z,95829.47
2022-12-11T19:06:37.173Z,95832.84
2022-12-11T19:09:06.850Z,95834.27
2022-12-11T19:11:36.341Z,95829.83
2022-12-11T19:14:07.422Z,95834.86
2022-12-11T19:16:48.033Z,95845.64
2022-12-11T19:19:19.871Z,95851.15
2022-12-11T19:21:49.022Z,95851.36
2022-12-11T19:24:20.223Z,95857.99
2022-12-11T19:26:48.892Z,95868.79
2022-12-11T19:29:42.594Z,95875.38
2022-12-11T19:32:10.911Z,95878.27
2022-12-11T19:34:38.786Z,95886.27
2022-12-11T19:37:07.321Z,95891.63
2022-12-11T19:39:39.026Z,95892.91
2022-12-11T19:42:07.525Z,95889.84
2022-12-11T19:44:35.764Z,95890.66
2022-12-11T19:47:04.719Z,95893.72
2022-12-11T19:49:33.436Z,95886.50
2022-12-11T19:52:01.706Z,95881.73
2022-12-11T19:54:29.699Z,95878.59
2022-12-11T19:56:57.863Z,95880.77
2022-12-11T19:59:26.229Z,95883.52
2022-12-11T20:01:54.939Z,95876.34
2022-12-11T20:04:23.372Z,95866.85
2022-12-11T20:06:51.622Z,95862.05
2022-12-11T20:09:19.810Z,95862.94
2022-12-11T20:11:48.015Z,95861.73
2022-12-11T20:14:25.495Z,95862.16
2022-12-11T20:17:11.368Z,95866.73
2022-12-11T20:19:42.572Z,95875.84
2022-12-11T20:22:11.107Z,95886.20
2022-12-11T20:24:39.395Z,95882.80
2022-12-11T20:27:07.574Z,95893.60
2022-12-11T20:29:35.848Z,95893.98
2022-12-11T20:32:03.904Z,95894.04
2022-12-11T20:34:32.023Z,95902.23
2022-12-11T20:37:01.406Z,95902.41
2022-12-11T20:39:29.647Z,95899.30
2022-12-11T20:41:57.935Z,95901.17
2022-12-11T20:44:26.121Z,95903.29
2022-12-11T20:46:54.705Z,95903.06
2022-12-11T20:49:22.727Z,95901.85
2022-12-11T20:51:50.826Z,95896.38
2022-12-11T20:54:18.890Z,95899.45
2022-12-11T20:56:46.978Z,95911.09
2022-12-11T20:59:15.354Z,95926.77
2022-12-11T21:01:44.508Z,95929.54
2022-12-11T21:04:12.722Z,95926.34
2022-12-11T21:06:42.173Z,95924.27
2022-12-11T21:09:17.952Z,95926.39
2022-12-11T21:11:46.357Z,95926.31
2022-12-11T21:14:15.968Z,95925.52
2022-12-11T21:16:44.299Z,95921.58
2022-12-11T21:19:17.030Z,95920.35
2022-12-11T21:21:46.649Z,95926.16
2022-12-11T21:24:20.846Z,95928.83
2022-12-11T21:26:50.023Z,95927.60
2022-12-11T21:29:18.701Z,95926.52
2022-12-11T21:31:47.059Z,95922.36
2022-12-11T21:34:19.397Z,95918.38
2022-12-11T21:36:54.970Z,95920.17
2022-12-11T21:39:24.984Z,95924.73
2022-12-11T21:41:54.134Z,95923.60
2022-12-11T21:47:11.096Z,95925.58
2022-12-11T21:49:39.268Z,95918.92
2022-12-11T21:52:08.880Z,95913.98
2022-12-11T21:54:37.470Z,95913.36
2022-12-11T21:57:05.941Z,95909.88
2022-12-11T21:59:34.667Z,95909.73
2022-12-11T22:02:02.852Z,95909.73
2022-12-11T22:04:30.906Z,95913.60
2022-12-11T22:06:59.204Z,95915.73
2022-12-11T22:09:27.213Z,95918.35
2022-12-11T22:11:58.598Z,95917.31
2022-12-11T22:14:27.314Z,95910.94
2022-12-11T22:16:55.841Z,95910.40
2022-12-11T22:19:27.743Z,95912.48
2022-12-11T22:21:59.026Z,95909.95
2022-12-11T22:24:27.036Z,95909.99
2022-12-11T22:26:55.434Z,95911.40
2022-12-11T22:29:24.088Z,95912.40
2022-12-11T22:31:53.487Z,95910.53
2022-12-11T22:34:23.117Z,95911.45
2022-12-11T22:36:51.455Z,95910.85
2022-12-11T22:39:20.094Z,95908.30
2022-12-11T22:41:48.775Z,95906.70
2022-12-11T22:44:20.267Z,95905.27
2022-12-11T22:46:50.405Z,95908.62
2022-12-11T22:49:20.219Z,95907.60
2022-12-11T22:51:49.167Z,95906.00
2022-12-11T22:54:17.286Z,95912.30
2022-12-11T22:56:46.125Z,95923.01
2022-12-11T22:59:15.676Z,95924.06
2022-12-11T23:01:44.067Z,95929.77
2022-12-11T23:04:12.565Z,95940.70
2022-12-11T23:06:40.716Z,95941.42
2022-12-11T23:09:09.047Z,95945.20
2022-12-11T23:11:38.981Z,95951.09
2022-12-11T23:14:11.241Z,95952.52
2022-12-11T23:16:39.452Z,95951.31
2022-12-11T23:19:07.583Z,95947.63
2022-12-11T23:21:36.729Z,95945.48
2022-12-11T23:24:05.384Z,95946.45
2022-12-11T23:26:34.270Z,95948.34
2022-12-11T23:29:04.040Z,95950.99
2022-12-11T23:31:34.669Z,95967.94
2022-12-11T23:34:02.753Z,95978.49
2022-12-11T23:36:31.313Z,95984.46
2022-12-11T23:38:59.260Z,95987.14
2022-12-11T23:41:27.307Z,95984.38
2022-12-11T23:43:55.275Z,95980.61
2022-12-11T23:46:24.716Z,95975.61
2022-12-11T23:48:55.363Z,95975.80
2022-12-11T23:51:25.791Z,95979.91
2022-12-11T23:53:54.483Z,95983.34
2022-12-11T23:56:28.569Z,95983.69
2022-12-11T23:58:57.456Z,95985.66
