createdAt,value
2023-03-06T00:00:06.919Z,25.69
2023-03-06T00:04:06.916Z,25.72
2023-03-06T00:08:06.887Z,25.71
2023-03-06T00:12:06.828Z,25.77
2023-03-06T00:16:06.819Z,25.72
2023-03-06T00:20:06.779Z,25.70
2023-03-06T00:24:06.689Z,25.74
2023-03-06T00:28:06.737Z,25.68
2023-03-06T00:32:06.922Z,25.70
2023-03-06T00:36:07.137Z,25.73
2023-03-06T00:40:07.122Z,25.72
2023-03-06T00:44:07.062Z,25.69
2023-03-06T00:48:07.036Z,25.73
2023-03-06T00:52:09.035Z,25.73
2023-03-06T00:56:06.977Z,25.68
2023-03-06T01:00:06.937Z,25.68
2023-03-06T01:04:07.090Z,25.69
2023-03-06T01:08:07.244Z,25.69
2023-03-06T01:12:07.415Z,25.65
2023-03-06T01:16:07.667Z,25.70
2023-03-06T01:20:07.807Z,25.69
2023-03-06T01:24:07.985Z,25.67
2023-03-06T01:28:08.195Z,25.69
2023-03-06T01:32:08.371Z,25.70
2023-03-06T01:36:08.539Z,25.66
2023-03-06T01:40:08.682Z,25.67
2023-03-06T01:44:08.890Z,25.66
2023-03-06T01:48:09.036Z,25.71
2023-03-06T01:52:09.152Z,25.67
2023-03-06T01:56:09.321Z,25.63
2023-03-06T02:00:09.506Z,25.65
2023-03-06T02:04:09.591Z,25.66
2023-03-06T02:08:09.679Z,25.65
2023-03-06T02:12:09.764Z,25.66
2023-03-06T02:16:09.866Z,25.70
2023-03-06T02:20:09.942Z,25.65
2023-03-06T02:24:10.032Z,25.69
2023-03-06T02:28:10.098Z,25.66
2023-03-06T02:32:10.149Z,25.64
2023-03-06T02:36:10.190Z,25.69
2023-03-06T02:40:10.312Z,25.67
2023-03-06T02:44:10.268Z,25.67
2023-03-06T02:48:10.281Z,25.69
2023-03-06T02:52:10.313Z,25.69
2023-03-06T02:56:10.416Z,25.66
2023-03-06T03:00:10.439Z,25.60
2023-03-06T03:04:10.529Z,25.63
2023-03-06T03:08:10.507Z,25.65
2023-03-06T03:12:10.525Z,25.64
2023-03-06T03:16:10.625Z,25.60
2023-03-06T03:20:10.622Z,25.61
2023-03-06T03:24:10.600Z,25.65
2023-03-06T03:28:10.632Z,25.61
2023-03-06T03:32:10.750Z,25.57
2023-03-06T03:36:10.761Z,25.65
2023-03-06T03:40:10.846Z,25.61
2023-03-06T03:44:10.857Z,25.61
2023-03-06T03:48:10.928Z,25.70
2023-03-06T03:52:10.952Z,25.67
2023-03-06T03:56:10.971Z,25.58
2023-03-06T04:00:11.006Z,25.65
2023-03-06T04:04:11.075Z,25.64
2023-03-06T04:08:11.148Z,25.65
2023-03-06T04:12:11.137Z,25.63
2023-03-06T04:16:11.218Z,25.52
2023-03-06T04:20:11.307Z,25.56
2023-03-06T04:24:11.441Z,25.54
2023-03-06T04:28:11.519Z,25.44
2023-03-06T04:32:11.741Z,25.41
2023-03-06T04:36:11.964Z,25.41
2023-03-06T04:40:12.167Z,25.40
2023-03-06T04:44:12.090Z,25.42
2023-03-06T04:48:12.084Z,25.39
2023-03-06T04:52:12.020Z,25.39
2023-03-06T04:56:11.988Z,25.36
2023-03-06T05:00:11.956Z,25.35
2023-03-06T05:04:11.948Z,25.33
2023-03-06T05:08:11.898Z,25.33
2023-03-06T05:12:11.873Z,25.31
2023-03-06T05:16:11.856Z,25.25
2023-03-06T05:20:11.844Z,25.26
2023-03-06T05:24:11.817Z,25.27
2023-03-06T05:28:11.797Z,25.25
2023-03-06T05:32:11.891Z,25.23
2023-03-06T05:36:11.686Z,25.27
2023-03-06T05:40:11.674Z,25.21
2023-03-06T05:44:11.617Z,25.18
2023-03-06T05:48:11.595Z,25.24
2023-03-06T05:52:11.565Z,25.19
2023-03-06T05:56:11.559Z,25.22
2023-03-06T06:00:11.484Z,25.25
2023-03-06T06:04:11.684Z,25.28
2023-03-06T06:08:11.664Z,25.20
2023-03-06T06:12:11.626Z,25.18
2023-03-06T06:16:11.726Z,25.21
2023-03-06T06:20:11.553Z,25.20
2023-03-06T06:24:11.494Z,25.14
2023-03-06T06:28:11.458Z,25.16
2023-03-06T06:32:11.544Z,25.14
2023-03-06T06:36:11.399Z,25.25
2023-03-06T06:40:11.341Z,25.84
2023-03-06T06:44:11.582Z,25.86
2023-03-06T06:48:11.700Z,26.08
2023-03-06T06:52:12.118Z,26.55
2023-03-06T06:56:11.711Z,27.35
2023-03-06T07:00:12.090Z,28.18
2023-03-06T07:04:12.241Z,29.01
2023-03-06T07:08:12.095Z,29.67
2023-03-06T07:12:11.706Z,30.11
2023-03-06T07:16:12.175Z,30.58
2023-03-06T07:20:11.618Z,31.11
2023-03-06T07:24:11.602Z,31.55
2023-03-06T07:28:11.577Z,33.65
2023-03-06T07:32:11.545Z,32.71
2023-03-06T07:36:12.928Z,33.19
2023-03-06T07:40:11.574Z,33.64
2023-03-06T07:44:11.664Z,33.78
2023-03-06T07:48:12.107Z,34.24
2023-03-06T07:52:12.141Z,33.67
2023-03-06T07:56:12.145Z,32.02
2023-03-06T08:00:12.149Z,26.23
2023-03-06T08:04:12.291Z,27.84
2023-03-06T08:08:12.264Z,29.07
2023-03-06T08:12:12.605Z,30.08
2023-03-06T08:16:12.186Z,30.78
2023-03-06T08:20:12.124Z,31.55
2023-03-06T08:24:12.164Z,32.43
2023-03-06T08:28:12.060Z,32.69
2023-03-06T08:32:12.051Z,32.97
2023-03-06T08:36:11.963Z,33.50
2023-03-06T08:40:12.222Z,33.82
2023-03-06T08:44:12.165Z,33.93
2023-03-06T08:48:11.857Z,33.77
2023-03-06T08:52:12.139Z,33.51
2023-03-06T08:56:11.757Z,33.76
2023-03-06T09:00:12.159Z,34.10
2023-03-06T09:04:11.717Z,34.31
2023-03-06T09:08:12.148Z,34.51
2023-03-06T09:12:11.605Z,34.78
2023-03-06T09:16:11.670Z,34.90
2023-03-06T09:20:11.557Z,34.92
2023-03-06T09:24:11.521Z,35.05
2023-03-06T09:28:12.316Z,35.08
2023-03-06T09:32:12.223Z,35.01
2023-03-06T09:36:11.399Z,35.20
2023-03-06T09:40:11.660Z,34.75
2023-03-06T09:44:11.671Z,34.56
2023-03-06T09:48:11.670Z,34.47
2023-03-06T09:52:11.703Z,34.22
2023-03-06T09:56:11.245Z,28.87
2023-03-06T10:00:12.147Z,29.22
2023-03-06T10:04:11.193Z,28.76
2023-03-06T10:08:11.669Z,29.05
2023-03-06T10:12:11.260Z,29.23
2023-03-06T10:16:11.362Z,29.61
2023-03-06T10:20:11.670Z,29.82
2023-03-06T10:24:11.293Z,30.12
2023-03-06T10:28:11.686Z,30.33
2023-03-06T10:32:11.308Z,30.56
2023-03-06T10:36:11.704Z,30.73
2023-03-06T10:40:11.753Z,30.81
2023-03-06T10:44:11.690Z,30.97
2023-03-06T10:48:11.528Z,30.77
2023-03-06T10:52:11.716Z,29.57
2023-03-06T10:56:11.692Z,21.81
2023-03-06T11:00:11.740Z,24.33
2023-03-06T11:04:11.954Z,26.93
2023-03-06T11:08:12.099Z,27.91
2023-03-06T11:12:12.210Z,28.55
2023-03-06T11:16:12.205Z,29.17
2023-03-06T11:20:12.189Z,29.91
2023-03-06T11:24:12.230Z,30.55
2023-03-06T11:28:12.176Z,31.18
2023-03-06T11:32:12.340Z,31.85
2023-03-06T11:36:12.410Z,32.35
2023-03-06T11:40:12.714Z,31.88
2023-03-06T11:44:12.767Z,31.38
2023-03-06T11:48:12.251Z,31.12
2023-03-06T11:52:12.351Z,30.83
2023-03-06T11:56:12.344Z,30.61
2023-03-06T12:00:12.402Z,30.56
2023-03-06T12:04:12.483Z,30.41
2023-03-06T12:08:12.557Z,30.35
2023-03-06T12:12:12.698Z,30.21
2023-03-06T12:16:12.702Z,30.18
2023-03-06T12:20:12.750Z,30.10
2023-03-06T12:24:12.834Z,30.05
2023-03-06T12:28:12.964Z,30.07
2023-03-06T12:32:13.443Z,29.91
2023-03-06T12:36:13.240Z,29.99
2023-03-06T12:40:13.226Z,29.93
2023-03-06T12:44:13.228Z,29.85
2023-03-06T12:48:13.317Z,29.78
2023-03-06T12:52:16.052Z,29.74
2023-03-06T12:56:13.326Z,29.77
2023-03-06T13:00:13.299Z,29.73
2023-03-06T13:04:13.277Z,29.67
2023-03-06T13:08:13.201Z,29.74
2023-03-06T13:12:13.269Z,29.73
2023-03-06T13:16:13.461Z,29.79
2023-03-06T13:20:13.702Z,29.69
2023-03-06T13:24:13.773Z,29.64
2023-03-06T13:28:13.588Z,29.65
2023-03-06T13:32:13.828Z,29.62
2023-03-06T13:36:13.648Z,29.55
2023-03-06T13:40:13.713Z,29.53
2023-03-06T13:44:13.750Z,29.48
2023-03-06T13:48:37.652Z,29.40
2023-03-06T13:52:14.783Z,29.40
2023-03-06T13:56:13.753Z,29.43
2023-03-06T14:00:13.723Z,29.38
2023-03-06T14:04:13.677Z,29.37
2023-03-06T14:08:13.625Z,29.30
2023-03-06T14:12:13.582Z,29.27
2023-03-06T14:16:13.731Z,29.26
2023-03-06T14:20:13.762Z,29.17
2023-03-06T14:24:13.809Z,29.12
2023-03-06T14:28:14.425Z,29.08
2023-03-06T14:32:13.986Z,28.98
2023-03-06T14:36:14.032Z,28.95
2023-03-06T14:40:14.061Z,28.94
2023-03-06T14:44:14.124Z,28.83
2023-03-06T14:48:14.179Z,28.87
2023-03-06T14:52:14.257Z,28.74
2023-03-06T14:56:14.324Z,28.71
2023-03-06T15:00:14.350Z,28.64
2023-03-06T15:04:14.787Z,28.58
2023-03-06T15:08:14.396Z,28.54
2023-03-06T15:12:14.432Z,28.47
2023-03-06T15:16:14.497Z,28.42
2023-03-06T15:20:14.530Z,28.36
2023-03-06T15:24:14.797Z,28.32
2023-03-06T15:28:14.548Z,28.28
2023-03-06T15:32:14.557Z,28.31
2023-03-06T15:36:14.583Z,28.24
2023-03-06T15:40:14.584Z,28.28
2023-03-06T15:44:14.610Z,28.29
2023-03-06T15:48:14.657Z,28.30
2023-03-06T15:52:14.677Z,28.30
2023-03-06T15:56:14.700Z,28.30
2023-03-06T16:00:26.689Z,28.35
2023-03-06T16:04:15.734Z,28.34
2023-03-06T16:08:14.709Z,28.33
2023-03-06T16:12:16.331Z,28.38
2023-03-06T16:16:14.617Z,28.42
2023-03-06T16:20:14.590Z,28.45
2023-03-06T16:24:14.608Z,28.46
2023-03-06T16:28:14.738Z,28.47
2023-03-06T16:32:14.862Z,28.55
2023-03-06T16:36:14.907Z,28.53
2023-03-06T16:40:15.001Z,28.49
2023-03-06T16:44:15.127Z,28.53
2023-03-06T16:48:15.240Z,28.54
2023-03-06T16:52:15.371Z,28.54
2023-03-06T16:56:15.481Z,28.52
2023-03-06T17:00:15.663Z,28.54
2023-03-06T17:04:15.748Z,28.50
2023-03-06T17:08:15.891Z,28.50
2023-03-06T17:12:15.992Z,28.53
2023-03-06T17:16:16.204Z,28.50
2023-03-06T17:20:16.274Z,28.47
2023-03-06T17:24:16.408Z,28.47
2023-03-06T17:28:16.557Z,28.44
2023-03-06T17:32:16.725Z,28.44
2023-03-06T17:36:16.819Z,28.44
2023-03-06T17:40:16.997Z,28.41
2023-03-06T17:44:17.163Z,28.41
2023-03-06T17:48:17.297Z,28.40
2023-03-06T17:52:17.509Z,28.40
2023-03-06T17:56:17.633Z,28.38
2023-03-06T18:00:17.822Z,28.32
2023-03-06T18:04:18.000Z,28.35
2023-03-06T18:08:18.250Z,28.29
2023-03-06T18:12:18.444Z,28.32
2023-03-06T18:16:18.717Z,28.32
2023-03-06T18:20:18.846Z,28.30
2023-03-06T18:24:19.027Z,28.26
2023-03-06T18:28:19.220Z,28.30
2023-03-06T18:32:19.467Z,28.31
2023-03-06T18:36:19.676Z,28.26
2023-03-06T18:40:19.852Z,28.21
2023-03-06T18:44:19.834Z,28.24
2023-03-06T18:48:19.814Z,28.23
2023-03-06T18:52:19.769Z,28.21
2023-03-06T18:56:19.742Z,28.24
2023-03-06T19:00:19.721Z,28.17
2023-03-06T19:04:20.447Z,28.20
2023-03-06T19:08:19.612Z,28.21
2023-03-06T19:12:19.603Z,28.20
2023-03-06T19:16:19.608Z,28.12
2023-03-06T19:20:19.540Z,28.11
2023-03-06T19:24:19.518Z,28.16
2023-03-06T19:28:19.475Z,28.13
2023-03-06T19:32:19.519Z,28.16
2023-03-06T19:36:19.397Z,28.11
2023-03-06T19:40:19.351Z,28.07
2023-03-06T19:44:19.306Z,28.09
2023-03-06T19:48:21.182Z,28.05
2023-03-06T19:52:19.266Z,28.09
2023-03-06T19:56:19.202Z,28.01
2023-03-06T20:00:19.162Z,28.06
2023-03-06T20:04:19.175Z,28.07
2023-03-06T20:08:19.085Z,28.05
2023-03-06T20:12:19.061Z,27.98
2023-03-06T20:16:19.036Z,27.96
2023-03-06T20:20:18.992Z,27.98
2023-03-06T20:24:18.974Z,27.96
2023-03-06T20:28:18.926Z,27.91
2023-03-06T20:32:18.906Z,27.88
2023-03-06T20:36:18.817Z,27.93
2023-03-06T20:40:18.883Z,27.88
2023-03-06T20:44:18.749Z,27.88
2023-03-06T20:48:18.741Z,27.85
2023-03-06T20:52:18.720Z,27.82
2023-03-06T20:56:18.643Z,27.81
2023-03-06T21:00:18.619Z,27.86
2023-03-06T21:04:18.557Z,27.82
2023-03-06T21:08:18.587Z,27.81
2023-03-06T21:12:18.486Z,27.81
2023-03-06T21:16:18.492Z,27.78
2023-03-06T21:20:18.443Z,27.78
2023-03-06T21:24:20.932Z,27.78
2023-03-06T21:28:18.376Z,27.74
2023-03-06T21:32:18.367Z,27.75
2023-03-06T21:36:18.301Z,27.76
2023-03-06T21:40:18.268Z,27.69
2023-03-06T21:44:18.217Z,27.71
2023-03-06T21:48:18.199Z,27.69
2023-03-06T21:52:18.146Z,27.68
2023-03-06T21:56:18.107Z,27.68
2023-03-06T22:00:18.113Z,27.63
2023-03-06T22:04:18.088Z,27.64
2023-03-06T22:08:18.007Z,27.64
2023-03-06T22:12:17.973Z,27.66
2023-03-06T22:16:17.991Z,27.59
2023-03-06T22:20:17.897Z,27.59
2023-03-06T22:24:17.863Z,27.53
2023-03-06T22:28:17.824Z,27.56
2023-03-06T22:32:17.909Z,27.58
2023-03-06T22:36:17.885Z,27.50
2023-03-06T22:40:17.832Z,27.56
2023-03-06T22:44:17.830Z,27.58
2023-03-06T22:48:17.756Z,27.48
2023-03-06T22:52:17.753Z,27.55
2023-03-06T22:56:17.705Z,27.45
2023-03-06T23:00:17.661Z,27.48
2023-03-06T23:04:17.659Z,27.40
2023-03-06T23:08:17.647Z,27.43
2023-03-06T23:12:17.576Z,27.39
2023-03-06T23:16:17.567Z,27.41
2023-03-06T23:20:17.507Z,27.41
2023-03-06T23:24:17.578Z,27.40
2023-03-06T23:28:17.619Z,27.38
2023-03-06T23:32:17.736Z,27.37
2023-03-06T23:36:17.749Z,27.36
2023-03-06T23:40:17.837Z,27.39
2023-03-06T23:44:17.912Z,27.34
2023-03-06T23:48:17.959Z,27.35
2023-03-06T23:52:18.066Z,27.43
2023-03-06T23:56:18.158Z,27.38
