createdAt,value
2018-07-27T00:01:26.965Z,84.08
2018-07-27T00:06:10.686Z,84.18
2018-07-27T00:10:55.329Z,83.06
2018-07-27T00:15:39.026Z,82.76
2018-07-27T00:20:23.683Z,81.74
2018-07-27T00:25:07.469Z,82.90
2018-07-27T00:29:52.246Z,82.93
2018-07-27T00:34:35.810Z,82.07
2018-07-27T00:39:19.402Z,83.16
2018-07-27T00:44:02.860Z,82.31
2018-07-27T00:48:47.656Z,81.78
2018-07-27T00:53:31.261Z,81.87
2018-07-27T00:58:14.974Z,84.97
2018-07-27T01:02:58.565Z,81.45
2018-07-27T01:07:42.241Z,81.37
2018-07-27T01:12:25.813Z,82.97
2018-07-27T01:17:12.445Z,81.46
2018-07-27T01:21:55.757Z,81.69
2018-07-27T01:26:43.366Z,81.95
2018-07-27T01:31:26.908Z,82.91
2018-07-27T01:36:10.517Z,80.66
2018-07-27T01:40:54.110Z,82.14
2018-07-27T01:45:37.713Z,82.35
2018-07-27T01:50:22.532Z,82.12
2018-07-27T01:55:06.018Z,80.79
2018-07-27T01:59:50.573Z,81.86
2018-07-27T02:04:34.088Z,83.49
2018-07-27T02:09:21.546Z,81.80
2018-07-27T02:14:05.079Z,81.79
2018-07-27T02:18:48.766Z,81.09
2018-07-27T02:23:32.358Z,82.73
2018-07-27T02:28:19.593Z,81.99
2018-07-27T02:33:03.204Z,82.38
2018-07-27T02:37:47.985Z,81.83
2018-07-27T02:42:31.443Z,82.07
2018-07-27T02:47:15.021Z,81.70
2018-07-27T02:51:58.566Z,81.84
2018-07-27T02:56:42.391Z,82.16
2018-07-27T03:01:25.962Z,83.90
2018-07-27T03:06:09.571Z,83.84
2018-07-27T03:10:53.254Z,82.22
2018-07-27T03:15:36.991Z,82.46
2018-07-27T03:20:20.909Z,83.70
2018-07-27T03:25:04.566Z,83.75
2018-07-27T03:29:48.405Z,83.62
2018-07-27T03:34:31.844Z,83.84
2018-07-27T03:39:15.550Z,83.30
2018-07-27T03:43:59.054Z,82.41
2018-07-27T03:48:43.454Z,82.86
2018-07-27T03:53:27.007Z,83.19
2018-07-27T03:58:10.811Z,83.50
2018-07-27T04:02:54.404Z,83.60
2018-07-27T04:07:41.149Z,85.10
2018-07-27T04:12:24.582Z,85.93
2018-07-27T04:17:11.751Z,85.22
2018-07-27T04:21:55.390Z,83.22
2018-07-27T04:26:39.156Z,83.33
2018-07-27T04:31:22.810Z,84.56
2018-07-27T04:36:06.488Z,85.58
2018-07-27T04:40:50.090Z,85.57
2018-07-27T04:45:33.702Z,84.33
2018-07-27T04:50:17.664Z,86.22
2018-07-27T04:55:02.247Z,87.24
2018-07-27T04:59:48.944Z,85.53
2018-07-27T05:04:32.515Z,86.66
2018-07-27T05:09:22.411Z,85.81
2018-07-27T05:14:05.965Z,85.33
2018-07-27T05:18:49.936Z,85.89
2018-07-27T05:23:33.512Z,86.28
2018-07-27T05:28:18.084Z,85.50
2018-07-27T05:33:01.727Z,86.07
2018-07-27T05:37:46.481Z,86.13
2018-07-27T05:42:30.138Z,86.38
2018-07-27T05:47:13.820Z,85.76
2018-07-27T05:51:57.403Z,85.76
2018-07-27T05:56:41.320Z,86.11
2018-07-27T06:01:24.934Z,86.07
2018-07-27T06:06:08.713Z,86.17
2018-07-27T06:10:52.263Z,84.36
2018-07-27T06:15:35.815Z,85.68
2018-07-27T06:20:19.412Z,84.42
2018-07-27T06:25:02.989Z,84.40
2018-07-27T06:29:47.853Z,84.90
2018-07-27T06:34:32.030Z,85.17
2018-07-27T06:39:16.684Z,84.19
2018-07-27T06:44:00.189Z,83.89
2018-07-27T06:48:43.832Z,84.04
2018-07-27T06:53:27.698Z,83.99
2018-07-27T06:58:11.289Z,81.46
2018-07-27T07:02:54.857Z,82.70
2018-07-27T07:07:39.416Z,83.01
2018-07-27T07:12:22.965Z,81.24
2018-07-27T07:17:06.623Z,81.25
2018-07-27T07:21:50.169Z,82.26
2018-07-27T07:26:34.913Z,80.72
2018-07-27T07:31:19.367Z,81.59
2018-07-27T07:36:03.042Z,80.50
2018-07-27T07:40:46.545Z,81.22
2018-07-27T07:45:30.589Z,81.57
2018-07-27T07:50:14.257Z,79.49
2018-07-27T07:54:57.970Z,81.49
2018-07-27T07:59:41.532Z,79.59
2018-07-27T08:04:25.227Z,78.07
2018-07-27T08:09:10.348Z,77.75
2018-07-27T08:13:53.954Z,76.91
2018-07-27T08:18:37.656Z,77.60
2018-07-27T08:23:21.157Z,77.51
2018-07-27T08:28:19.041Z,75.78
2018-07-27T08:33:02.676Z,77.11
2018-07-27T08:37:49.680Z,79.70
2018-07-27T08:42:33.280Z,75.62
2018-07-27T08:47:20.424Z,75.80
2018-07-27T08:52:03.962Z,76.17
2018-07-27T08:56:51.644Z,76.20
2018-07-27T09:01:35.304Z,76.17
2018-07-27T09:06:19.171Z,78.49
2018-07-27T09:11:02.810Z,76.75
2018-07-27T09:15:49.763Z,77.46
2018-07-27T09:20:33.426Z,78.96
2018-07-27T09:25:21.129Z,79.23
2018-07-27T09:30:06.063Z,76.28
2018-07-27T09:34:49.752Z,73.87
2018-07-27T09:39:33.532Z,74.70
2018-07-27T09:44:17.800Z,73.65
2018-07-27T09:49:04.630Z,74.12
2018-07-27T09:53:50.463Z,77.22
2018-07-27T09:58:35.624Z,77.85
2018-07-27T10:03:19.941Z,79.52
2018-07-27T10:08:03.707Z,80.67
2018-07-27T10:12:48.160Z,80.80
2018-07-27T10:17:32.073Z,81.70
2018-07-27T10:22:15.542Z,81.60
2018-07-27T10:26:59.395Z,84.34
2018-07-27T10:31:42.923Z,84.48
2018-07-27T10:36:27.740Z,88.22
2018-07-27T10:41:11.375Z,88.83
2018-07-27T10:45:58.567Z,88.36
2018-07-27T10:50:42.651Z,90.72
2018-07-27T10:55:27.479Z,90.60
2018-07-27T11:00:18.727Z,89.14
2018-07-27T11:05:06.120Z,90.47
2018-07-27T11:09:50.017Z,89.25
2018-07-27T11:14:33.499Z,90.57
2018-07-27T11:19:17.220Z,91.37
2018-07-27T11:24:00.761Z,90.68
2018-07-27T11:28:44.910Z,91.13
2018-07-27T11:33:30.080Z,93.03
2018-07-27T11:38:13.900Z,90.75
2018-07-27T11:42:57.584Z,92.00
2018-07-27T11:47:41.513Z,90.24
2018-07-27T11:52:25.244Z,89.32
2018-07-27T11:57:08.983Z,90.93
2018-07-27T12:01:52.898Z,91.19
2018-07-27T12:06:37.832Z,91.68
2018-07-27T12:11:21.884Z,90.56
2018-07-27T12:16:07.616Z,93.22
2018-07-27T12:20:51.814Z,91.63
2018-07-27T12:25:35.501Z,91.65
2018-07-27T12:30:19.183Z,92.64
2018-07-27T12:35:03.820Z,90.99
2018-07-27T12:39:47.455Z,93.53
2018-07-27T12:44:30.947Z,92.52
2018-07-27T12:49:14.595Z,92.14
2018-07-27T12:53:58.277Z,92.57
2018-07-27T12:58:42.814Z,91.20
2018-07-27T13:03:26.401Z,92.09
2018-07-27T13:08:11.174Z,91.78
2018-07-27T13:12:54.727Z,92.41
2018-07-27T13:17:41.763Z,91.50
2018-07-27T13:22:26.219Z,90.37
2018-07-27T13:27:13.119Z,87.70
2018-07-27T13:31:58.277Z,88.24
2018-07-27T13:36:43.054Z,86.00
2018-07-27T13:41:26.725Z,84.67
2018-07-27T13:46:10.635Z,85.19
2018-07-27T13:50:54.405Z,84.89
2018-07-27T13:55:38.169Z,83.43
2018-07-27T14:00:21.785Z,83.45
2018-07-27T14:05:07.025Z,82.80
2018-07-27T14:09:50.715Z,82.58
2018-07-27T14:14:34.512Z,83.92
2018-07-27T14:19:18.874Z,82.13
2018-07-27T14:24:02.417Z,84.85
2018-07-27T14:28:46.201Z,85.55
2018-07-27T14:33:29.780Z,86.80
2018-07-27T14:38:13.635Z,86.71
2018-07-27T14:42:57.234Z,85.14
2018-07-27T14:47:41.168Z,83.43
2018-07-27T14:52:24.966Z,85.92
2018-07-27T14:57:09.370Z,86.98
2018-07-27T15:01:52.892Z,87.57
2018-07-27T15:06:37.512Z,86.20
2018-07-27T15:11:21.052Z,85.45
2018-07-27T15:16:07.597Z,86.85
2018-07-27T15:20:50.920Z,85.91
2018-07-27T15:25:34.662Z,87.16
2018-07-27T15:30:18.197Z,85.91
2018-07-27T15:35:05.605Z,86.96
2018-07-27T15:39:49.274Z,87.04
2018-07-27T15:44:33.114Z,87.18
2018-07-27T15:49:16.696Z,84.07
2018-07-27T15:54:00.366Z,84.77
2018-07-27T15:58:43.791Z,83.04
2018-07-27T16:03:27.143Z,80.41
2018-07-27T16:08:10.958Z,80.29
2018-07-27T16:12:54.555Z,79.32
2018-07-27T16:17:41.266Z,81.25
2018-07-27T16:22:24.767Z,81.84
2018-07-27T16:27:08.553Z,81.65
2018-07-27T16:31:52.176Z,82.84
2018-07-27T16:36:43.595Z,80.82
2018-07-27T16:41:27.349Z,82.59
2018-07-27T16:46:11.701Z,82.32
2018-07-27T16:50:55.560Z,81.28
2018-07-27T16:55:39.582Z,82.59
2018-07-27T17:00:25.307Z,82.36
2018-07-27T17:05:10.369Z,80.54
2018-07-27T17:09:53.868Z,80.93
2018-07-27T17:14:38.656Z,82.69
2018-07-27T17:19:22.199Z,81.04
2018-07-27T17:24:11.049Z,83.11
2018-07-27T17:28:54.614Z,82.49
2018-07-27T17:33:38.263Z,78.12
2018-07-27T17:38:21.815Z,79.47
2018-07-27T17:43:05.428Z,79.62
2018-07-27T17:47:49.104Z,82.59
2018-07-27T17:52:32.848Z,82.52
2018-07-27T17:57:19.745Z,82.40
2018-07-27T18:02:06.475Z,81.52
2018-07-27T18:06:54.218Z,82.61
2018-07-27T18:11:39.510Z,82.45
2018-07-27T18:16:23.276Z,82.41
2018-07-27T18:21:07.128Z,80.85
2018-07-27T18:25:50.811Z,80.96
2018-07-27T18:30:35.192Z,80.80
2018-07-27T18:35:18.872Z,80.77
2018-07-27T18:40:03.265Z,80.67
2018-07-27T18:44:51.344Z,80.75
2018-07-27T18:49:34.949Z,80.77
2018-07-27T18:54:22.619Z,79.40
2018-07-27T18:59:06.337Z,80.99
2018-07-27T19:03:50.132Z,81.03
2018-07-27T19:08:33.785Z,80.81
2018-07-27T19:13:17.228Z,80.91
2018-07-27T19:18:00.745Z,80.58
2018-07-27T19:22:44.419Z,81.61
2018-07-27T19:27:27.973Z,80.47
2018-07-27T19:32:11.779Z,81.04
2018-07-27T19:36:56.572Z,79.38
2018-07-27T19:41:40.676Z,80.71
2018-07-27T19:46:24.429Z,80.04
2018-07-27T19:51:08.914Z,80.74
2018-07-27T19:55:55.600Z,81.09
2018-07-27T20:00:39.384Z,81.52
2018-07-27T20:05:23.075Z,81.27
2018-07-27T20:10:07.179Z,81.65
2018-07-27T20:14:50.968Z,81.28
2018-07-27T20:19:34.603Z,81.30
2018-07-27T20:24:18.431Z,81.88
2018-07-27T20:29:02.028Z,81.82
2018-07-27T20:33:46.230Z,81.83
2018-07-27T20:38:30.420Z,82.14
2018-07-27T20:43:14.116Z,82.75
2018-07-27T20:47:58.910Z,83.84
2018-07-27T20:52:42.599Z,82.81
2018-07-27T20:57:29.652Z,81.35
2018-07-27T21:02:13.306Z,81.42
2018-07-27T21:06:56.920Z,82.37
2018-07-27T21:11:41.528Z,81.90
2018-07-27T21:16:26.389Z,80.37
2018-07-27T21:21:10.030Z,81.40
2018-07-27T21:25:57.447Z,81.07
2018-07-27T21:30:41.093Z,83.92
2018-07-27T21:35:25.612Z,82.06
2018-07-27T21:40:09.126Z,80.76
2018-07-27T21:44:52.869Z,83.96
2018-07-27T21:49:36.509Z,84.01
2018-07-27T21:54:20.165Z,82.58
2018-07-27T21:59:03.825Z,81.55
2018-07-27T22:03:48.480Z,81.83
2018-07-27T22:08:32.146Z,80.79
2018-07-27T22:13:15.797Z,81.30
2018-07-27T22:17:59.241Z,81.66
2018-07-27T22:22:42.902Z,81.15
2018-07-27T22:27:29.470Z,80.81
2018-07-27T22:32:13.034Z,80.64
2018-07-27T22:36:57.068Z,81.44
2018-07-27T22:41:40.657Z,81.14
2018-07-27T22:46:24.405Z,81.55
2018-07-27T22:51:08.239Z,81.54
2018-07-27T22:55:51.945Z,81.25
2018-07-27T23:00:35.599Z,81.37
2018-07-27T23:05:22.550Z,82.54
2018-07-27T23:10:08.299Z,81.62
2018-07-27T23:14:51.891Z,81.44
2018-07-27T23:19:35.423Z,81.79
2018-07-27T23:24:19.107Z,84.49
2018-07-27T23:29:02.609Z,83.06
2018-07-27T23:33:47.266Z,84.16
2018-07-27T23:38:30.881Z,82.39
2018-07-27T23:43:14.564Z,82.29
2018-07-27T23:47:58.193Z,82.65
2018-07-27T23:52:41.827Z,82.36
2018-07-27T23:57:28.668Z,82.48
