createdAt,value
2017-12-05T00:00:39.583Z,12.82
2017-12-05T00:01:42.955Z,14.55
2017-12-05T00:02:45.565Z,14.00
2017-12-05T00:03:48.875Z,14.27
2017-12-05T00:04:51.433Z,13.68
2017-12-05T00:05:53.996Z,13.45
2017-12-05T00:06:56.543Z,15.20
2017-12-05T00:07:59.846Z,15.68
2017-12-05T00:09:02.522Z,14.73
2017-12-05T00:10:05.082Z,14.35
2017-12-05T00:11:07.640Z,15.55
2017-12-05T00:12:10.219Z,15.50
2017-12-05T00:13:12.762Z,14.27
2017-12-05T00:14:16.278Z,15.20
2017-12-05T00:15:19.154Z,16.55
2017-12-05T00:16:21.821Z,15.63
2017-12-05T00:17:24.370Z,14.75
2017-12-05T00:18:26.920Z,15.77
2017-12-05T00:19:30.229Z,14.13
2017-12-05T00:20:32.769Z,16.00
2017-12-05T00:21:36.088Z,16.67
2017-12-05T00:22:38.654Z,16.30
2017-12-05T00:23:41.198Z,14.57
2017-12-05T00:24:44.508Z,17.08
2017-12-05T00:25:47.072Z,15.82
2017-12-05T00:26:49.613Z,16.10
2017-12-05T00:27:52.917Z,15.82
2017-12-05T00:28:55.485Z,16.87
2017-12-05T00:29:58.032Z,18.12
2017-12-05T00:31:01.345Z,17.27
2017-12-05T00:32:03.881Z,17.23
2017-12-05T00:33:07.162Z,17.02
2017-12-05T00:34:11.818Z,16.55
2017-12-05T00:35:14.348Z,16.05
2017-12-05T00:36:17.651Z,18.10
2017-12-05T00:37:20.329Z,15.55
2017-12-05T00:38:22.895Z,15.80
2017-12-05T00:39:25.445Z,17.00
2017-12-05T00:40:29.025Z,16.85
2017-12-05T00:41:31.582Z,16.87
2017-12-05T00:42:34.395Z,17.52
2017-12-05T00:43:36.932Z,18.12
2017-12-05T00:44:40.246Z,17.35
2017-12-05T00:45:42.764Z,18.05
2017-12-05T00:46:46.557Z,17.35
2017-12-05T00:47:49.084Z,19.17
2017-12-05T00:48:51.621Z,18.62
2017-12-05T00:49:55.461Z,18.70
2017-12-05T00:56:54.645Z,18.75
2017-12-05T00:57:59.852Z,17.98
2017-12-05T00:59:03.941Z,17.35
2017-12-05T01:00:07.838Z,19.87
2017-12-05T01:01:11.736Z,21.15
2017-12-05T01:05:11.548Z,20.98
2017-12-05T01:06:14.100Z,20.23
2017-12-05T01:07:16.661Z,21.40
2017-12-05T01:08:19.332Z,23.08
2017-12-05T01:09:21.854Z,23.05
2017-12-05T01:10:24.381Z,20.02
2017-12-05T01:11:26.949Z,20.48
2017-12-05T01:12:29.508Z,22.08
2017-12-05T01:13:32.038Z,20.58
2017-12-05T01:14:35.321Z,20.92
2017-12-05T01:15:38.608Z,21.92
2017-12-05T01:16:41.964Z,21.27
2017-12-05T01:17:44.544Z,22.13
2017-12-05T01:18:47.079Z,20.80
2017-12-05T01:19:49.916Z,21.48
2017-12-05T01:20:52.779Z,21.65
2017-12-05T01:21:55.319Z,21.30
2017-12-05T01:22:58.635Z,22.73
2017-12-05T01:24:01.208Z,21.15
2017-12-05T01:25:03.757Z,21.48
2017-12-05T01:26:08.064Z,21.45
2017-12-05T01:27:11.361Z,22.10
2017-12-05T01:28:14.024Z,24.67
2017-12-05T01:29:16.556Z,21.65
2017-12-05T01:30:19.099Z,22.15
2017-12-05T01:31:21.661Z,20.02
2017-12-05T01:32:24.198Z,24.40
2017-12-05T01:33:26.740Z,22.15
2017-12-05T01:34:30.850Z,22.37
2017-12-05T01:35:33.421Z,21.80
2017-12-05T01:36:36.745Z,25.05
2017-12-05T01:37:39.288Z,21.30
2017-12-05T01:39:39.894Z,22.58
2017-12-05T01:40:43.208Z,23.95
2017-12-05T01:41:45.815Z,21.92
2017-12-05T01:42:48.349Z,24.52
2017-12-05T01:43:52.258Z,23.33
2017-12-05T01:44:54.827Z,23.42
2017-12-05T01:45:57.387Z,23.30
2017-12-05T01:46:59.947Z,25.42
2017-12-05T01:48:02.581Z,24.67
2017-12-05T01:49:05.937Z,26.92
2017-12-05T01:50:09.268Z,24.08
2017-12-05T01:51:11.815Z,24.00
2017-12-05T01:52:15.122Z,26.95
2017-12-05T01:53:17.635Z,26.42
2017-12-05T01:54:20.195Z,26.00
2017-12-05T01:55:22.811Z,25.40
2017-12-05T01:56:25.498Z,24.63
2017-12-05T01:57:28.058Z,27.87
2017-12-05T01:58:30.597Z,28.20
2017-12-05T01:59:33.891Z,28.33
2017-12-05T02:00:42.080Z,27.40
2017-12-05T02:01:45.494Z,28.02
2017-12-05T02:02:48.061Z,25.40
2017-12-05T02:03:50.632Z,27.98
2017-12-05T02:04:53.172Z,26.48
2017-12-05T02:05:56.473Z,27.83
2017-12-05T02:06:59.016Z,25.98
2017-12-05T02:08:02.341Z,27.10
2017-12-05T02:09:05.167Z,27.25
2017-12-05T02:10:08.465Z,26.02
2017-12-05T02:11:12.765Z,28.08
2017-12-05T02:12:16.060Z,27.60
2017-12-05T02:13:19.382Z,29.83
2017-12-05T02:14:21.931Z,28.33
2017-12-05T02:15:24.583Z,28.25
2017-12-05T02:16:27.118Z,27.62
2017-12-05T02:17:29.808Z,27.10
2017-12-05T02:18:33.112Z,28.27
2017-12-05T02:19:35.683Z,27.85
2017-12-05T02:20:38.256Z,25.90
2017-12-05T02:21:40.788Z,27.87
2017-12-05T02:22:44.215Z,26.95
2017-12-05T02:23:47.027Z,27.48
2017-12-05T02:24:49.581Z,25.55
2017-12-05T02:25:52.119Z,25.77
2017-12-05T02:26:54.670Z,26.58
2017-12-05T02:27:57.224Z,26.02
2017-12-05T02:29:00.512Z,26.30
2017-12-05T02:30:03.077Z,28.02
2017-12-05T02:31:06.591Z,26.42
2017-12-05T02:32:09.400Z,26.45
2017-12-05T02:33:11.933Z,25.52
2017-12-05T02:34:14.789Z,27.13
2017-12-05T02:35:17.331Z,25.27
2017-12-05T02:36:20.656Z,26.58
2017-12-05T02:37:23.208Z,27.08
2017-12-05T02:38:25.779Z,24.85
2017-12-05T02:39:28.301Z,26.15
2017-12-05T02:40:45.404Z,26.48
2017-12-05T02:41:48.020Z,23.08
2017-12-05T02:42:50.564Z,25.65
2017-12-05T02:43:53.879Z,25.20
2017-12-05T02:44:56.424Z,23.17
2017-12-05T02:45:58.954Z,23.60
2017-12-05T02:47:03.043Z,23.90
2017-12-05T02:48:05.571Z,24.55
2017-12-05T02:49:08.138Z,24.77
2017-12-05T02:50:10.663Z,25.90
2017-12-05T02:51:13.200Z,24.65
2017-12-05T02:52:15.770Z,22.73
2017-12-05T02:53:18.509Z,22.42
2017-12-05T02:54:21.053Z,23.95
2017-12-05T02:55:24.360Z,22.90
2017-12-05T02:56:26.900Z,25.08
2017-12-05T02:57:30.187Z,24.42
2017-12-05T02:58:33.497Z,23.08
2017-12-05T02:59:36.058Z,23.27
2017-12-05T03:00:39.829Z,22.73
2017-12-05T03:01:43.124Z,22.23
2017-12-05T03:02:46.441Z,22.27
2017-12-05T03:03:49.077Z,23.95
2017-12-05T03:04:51.639Z,24.00
2017-12-05T03:05:54.204Z,23.95
2017-12-05T03:06:57.511Z,23.27
2017-12-05T03:08:00.039Z,23.40
2017-12-05T03:09:02.848Z,24.73
2017-12-05T03:10:05.392Z,24.77
2017-12-05T03:11:08.717Z,25.25
2017-12-05T03:12:11.265Z,24.60
2017-12-05T03:13:13.862Z,24.70
2017-12-05T03:14:16.421Z,24.80
2017-12-05T03:15:18.967Z,25.92
2017-12-05T03:16:21.516Z,24.08
2017-12-05T03:17:24.820Z,24.73
2017-12-05T03:18:27.360Z,24.83
2017-12-05T03:19:30.675Z,26.55
2017-12-05T03:20:33.200Z,26.50
2017-12-05T03:21:36.516Z,25.55
2017-12-05T03:22:39.121Z,24.42
2017-12-05T03:23:42.671Z,26.52
2017-12-05T03:24:45.225Z,28.00
2017-12-05T03:25:48.648Z,26.45
2017-12-05T03:26:51.205Z,29.35
2017-12-05T03:27:53.740Z,27.90
2017-12-05T03:28:57.047Z,29.58
2017-12-05T03:29:59.901Z,29.73
2017-12-05T03:31:03.201Z,28.17
2017-12-05T03:32:05.752Z,30.45
2017-12-05T03:33:09.082Z,31.65
2017-12-05T03:34:11.619Z,29.50
2017-12-05T03:35:20.789Z,29.75
2017-12-05T03:36:24.461Z,29.85
2017-12-05T03:37:26.994Z,31.30
2017-12-05T03:38:29.532Z,31.75
2017-12-05T03:39:32.836Z,32.60
2017-12-05T03:40:35.379Z,31.92
2017-12-05T03:41:38.688Z,31.10
2017-12-05T03:42:41.221Z,31.70
2017-12-05T03:43:45.479Z,31.62
2017-12-05T03:44:48.036Z,32.15
2017-12-05T03:45:50.685Z,32.38
2017-12-05T03:46:53.985Z,31.67
2017-12-05T03:47:56.540Z,31.83
2017-12-05T03:48:59.856Z,32.80
2017-12-05T03:50:02.392Z,34.08
2017-12-05T03:51:05.698Z,32.65
2017-12-05T03:52:08.233Z,32.75
2017-12-05T03:53:11.618Z,34.35
2017-12-05T03:54:14.244Z,33.85
2017-12-05T03:55:16.780Z,35.33
2017-12-05T03:56:19.565Z,36.30
2017-12-05T03:57:22.158Z,38.00
2017-12-05T03:58:24.964Z,34.55
2017-12-05T03:59:28.286Z,36.70
2017-12-05T04:00:30.845Z,37.38
2017-12-05T04:01:33.400Z,35.10
2017-12-05T04:02:36.828Z,35.00
2017-12-05T04:03:39.375Z,36.15
2017-12-05T04:04:41.922Z,36.10
2017-12-05T04:05:45.224Z,35.75
2017-12-05T04:06:47.787Z,37.78
2017-12-05T04:07:50.364Z,40.75
2017-12-05T04:08:56.272Z,35.67
2017-12-05T04:09:58.798Z,37.85
2017-12-05T04:11:01.542Z,39.80
2017-12-05T04:12:04.211Z,37.80
2017-12-05T04:13:07.797Z,37.42
2017-12-05T04:14:10.366Z,38.95
2017-12-05T04:15:12.910Z,39.95
2017-12-05T04:16:16.209Z,37.67
2017-12-05T04:17:18.761Z,39.53
2017-12-05T04:18:22.065Z,38.28
2017-12-05T04:19:24.611Z,37.97
2017-12-05T04:20:27.915Z,41.30
2017-12-05T04:21:30.468Z,37.50
2017-12-05T04:22:33.759Z,37.97
2017-12-05T04:23:37.061Z,37.83
2017-12-05T04:24:39.608Z,41.90
2017-12-05T04:25:42.214Z,39.70
2017-12-05T04:26:44.771Z,39.85
2017-12-05T04:27:47.471Z,41.72
2017-12-05T04:28:50.009Z,40.47
2017-12-05T04:29:53.404Z,39.72
2017-12-05T04:30:55.949Z,41.85
2017-12-05T04:31:58.488Z,40.83
2017-12-05T04:33:01.805Z,40.83
2017-12-05T04:34:04.348Z,42.10
2017-12-05T04:35:07.665Z,40.35
2017-12-05T04:36:10.207Z,40.90
2017-12-05T04:37:12.732Z,40.75
2017-12-05T04:38:15.256Z,41.47
2017-12-05T04:39:17.792Z,41.60
2017-12-05T04:40:21.088Z,40.33
2017-12-05T04:41:23.865Z,40.97
2017-12-05T04:42:26.392Z,40.20
2017-12-05T04:43:28.925Z,40.47
2017-12-05T04:44:31.460Z,40.42
2017-12-05T04:45:34.031Z,42.50
2017-12-05T04:46:36.615Z,41.30
2017-12-05T04:47:39.152Z,38.25
2017-12-05T04:48:41.688Z,39.35
2017-12-05T04:49:44.989Z,38.58
2017-12-05T04:50:48.293Z,39.90
2017-12-05T04:51:50.862Z,38.80
2017-12-05T04:52:53.436Z,41.28
2017-12-05T04:53:56.084Z,39.53
2017-12-05T04:54:59.386Z,39.60
2017-12-05T04:56:01.964Z,40.17
2017-12-05T04:57:04.492Z,41.35
2017-12-05T04:58:07.935Z,38.53
2017-12-05T04:59:10.571Z,40.78
2017-12-05T05:00:13.152Z,39.75
2017-12-05T05:01:15.707Z,40.75
2017-12-05T05:02:18.295Z,39.40
2017-12-05T05:03:20.854Z,39.55
2017-12-05T05:04:23.456Z,38.30
2017-12-05T05:05:25.980Z,38.65
2017-12-05T05:06:28.515Z,41.15
2017-12-05T05:07:31.843Z,40.35
2017-12-05T05:08:34.387Z,39.40
2017-12-05T05:09:37.094Z,38.80
2017-12-05T05:10:39.645Z,39.67
2017-12-05T05:11:42.201Z,38.42
2017-12-05T05:12:44.864Z,37.97
2017-12-05T05:13:47.412Z,37.00
2017-12-05T05:14:50.493Z,40.75
2017-12-05T05:15:53.797Z,39.38
2017-12-05T05:16:56.341Z,38.28
2017-12-05T05:17:59.628Z,41.00
2017-12-05T05:19:02.949Z,37.60
2017-12-05T05:20:05.500Z,39.00
2017-12-05T05:21:08.184Z,39.03
2017-12-05T05:22:11.552Z,40.80
2017-12-05T05:23:14.119Z,35.75
2017-12-05T05:24:16.776Z,37.88
2017-12-05T05:25:19.328Z,36.78
2017-12-05T05:26:22.637Z,37.03
2017-12-05T05:27:25.182Z,38.22
2017-12-05T05:28:28.550Z,37.05
2017-12-05T05:29:31.877Z,39.25
2017-12-05T05:30:34.409Z,37.90
2017-12-05T05:31:37.713Z,39.08
2017-12-05T05:32:40.266Z,35.33
2017-12-05T05:33:43.757Z,38.38
2017-12-05T05:34:47.068Z,38.58
2017-12-05T05:35:49.616Z,37.92
2017-12-05T05:36:53.148Z,37.90
2017-12-05T05:37:55.673Z,37.75
2017-12-05T05:38:59.310Z,38.42
2017-12-05T05:40:01.856Z,37.17
2017-12-05T05:41:04.397Z,38.13
2017-12-05T05:42:08.004Z,40.20
2017-12-05T05:43:10.573Z,37.50
2017-12-05T05:44:13.134Z,38.00
2017-12-05T05:45:15.686Z,39.15
2017-12-05T05:46:19.677Z,39.78
2017-12-05T05:47:23.061Z,38.80
2017-12-05T05:48:26.352Z,39.63
2017-12-05T05:49:29.655Z,36.47
2017-12-05T05:50:32.185Z,38.75
2017-12-05T05:51:35.497Z,39.78
2017-12-05T05:52:38.297Z,39.20
2017-12-05T05:53:40.860Z,40.05
2017-12-05T05:54:43.397Z,39.90
2017-12-05T05:55:46.885Z,41.08
2017-12-05T05:56:50.272Z,39.50
2017-12-05T05:57:53.725Z,40.35
2017-12-05T05:58:56.279Z,39.03
2017-12-05T05:59:58.910Z,39.65
2017-12-05T06:01:01.449Z,40.55
2017-12-05T06:02:04.755Z,41.50
2017-12-05T06:03:07.308Z,41.67
2017-12-05T06:04:10.668Z,38.60
2017-12-05T06:05:13.209Z,41.47
2017-12-05T06:06:16.035Z,40.20
2017-12-05T06:07:19.338Z,40.58
2017-12-05T06:08:21.902Z,39.75
2017-12-05T06:09:24.424Z,41.92
2017-12-05T06:10:26.958Z,42.08
2017-12-05T06:11:29.475Z,40.10
2017-12-05T06:12:32.785Z,40.12
2017-12-05T06:13:35.326Z,37.28
2017-12-05T06:14:38.642Z,43.22
2017-12-05T06:15:41.180Z,42.90
2017-12-05T06:16:44.487Z,39.67
2017-12-05T06:17:47.020Z,41.03
2017-12-05T06:18:50.340Z,41.42
2017-12-05T06:19:52.921Z,39.28
2017-12-05T06:20:55.449Z,37.85
2017-12-05T06:21:58.768Z,40.97
2017-12-05T06:23:01.302Z,37.80
2017-12-05T06:24:03.858Z,38.85
2017-12-05T06:25:07.191Z,38.60
2017-12-05T06:26:09.950Z,40.42
2017-12-05T06:27:12.465Z,41.20
2017-12-05T06:28:16.797Z,38.65
2017-12-05T06:29:20.104Z,40.97
2017-12-05T06:30:22.674Z,39.13
2017-12-05T06:31:25.227Z,40.45
2017-12-05T06:32:28.081Z,36.53
2017-12-05T06:33:31.380Z,39.63
2017-12-05T06:34:33.959Z,38.97
2017-12-05T06:35:36.490Z,38.65
2017-12-05T06:36:39.821Z,36.95
2017-12-05T06:37:42.348Z,38.92
2017-12-05T06:38:45.668Z,37.75
2017-12-05T06:39:48.191Z,37.55
2017-12-05T06:40:51.510Z,39.67
2017-12-05T06:41:54.081Z,38.80
2017-12-05T06:42:56.609Z,37.13
2017-12-05T06:44:00.649Z,38.20
2017-12-05T06:45:03.227Z,39.97
2017-12-05T06:46:06.800Z,38.83
2017-12-05T06:47:09.324Z,39.92
2017-12-05T06:48:12.154Z,36.13
2017-12-05T06:49:14.815Z,37.95
2017-12-05T06:50:17.369Z,39.33
2017-12-05T06:51:19.941Z,38.45
2017-12-05T06:52:22.500Z,39.65
2017-12-05T06:53:25.042Z,37.90
2017-12-05T06:54:29.081Z,38.03
2017-12-05T06:55:31.610Z,39.50
2017-12-05T06:56:34.929Z,39.15
2017-12-05T06:57:37.497Z,36.95
2017-12-05T06:58:40.047Z,40.05
2017-12-05T06:59:43.347Z,37.03
2017-12-05T07:00:45.899Z,37.85
2017-12-05T07:01:48.448Z,37.92
2017-12-05T07:02:51.768Z,39.58
2017-12-05T07:03:54.318Z,38.17
2017-12-05T07:04:56.893Z,38.92
2017-12-05T07:05:59.481Z,39.67
2017-12-05T07:07:02.022Z,40.28
2017-12-05T07:08:04.549Z,36.95
2017-12-05T07:09:07.123Z,38.60
2017-12-05T07:10:10.758Z,40.17
2017-12-05T07:11:13.436Z,38.92
2017-12-05T07:12:15.970Z,39.30
2017-12-05T07:13:20.286Z,42.50
2017-12-05T07:14:22.972Z,39.35
2017-12-05T07:15:26.152Z,37.95
2017-12-05T07:16:28.710Z,39.92
2017-12-05T07:17:31.274Z,39.50
2017-12-05T07:18:33.809Z,37.20
2017-12-05T07:19:38.141Z,38.65
2017-12-05T07:20:40.690Z,40.28
2017-12-05T07:21:43.238Z,38.45
2017-12-05T07:22:46.571Z,38.75
2017-12-05T07:23:49.129Z,39.10
2017-12-05T07:24:52.429Z,41.25
2017-12-05T07:25:54.989Z,38.63
2017-12-05T07:26:57.530Z,40.42
2017-12-05T07:28:00.842Z,37.88
2017-12-05T07:29:03.519Z,39.97
2017-12-05T07:30:06.070Z,37.88
2017-12-05T07:31:08.829Z,42.67
2017-12-05T07:32:12.280Z,40.05
2017-12-05T07:33:14.827Z,39.33
2017-12-05T07:34:17.389Z,40.70
2017-12-05T07:35:19.939Z,38.17
2017-12-05T07:36:22.489Z,38.15
2017-12-05T07:37:25.804Z,41.42
2017-12-05T07:38:28.368Z,41.15
2017-12-05T07:39:31.926Z,42.05
2017-12-05T07:40:35.266Z,38.95
2017-12-05T07:41:37.801Z,39.60
2017-12-05T07:42:40.377Z,40.03
2017-12-05T07:43:43.957Z,41.15
2017-12-05T07:44:46.500Z,40.63
2017-12-05T07:45:49.852Z,39.92
2017-12-05T07:46:52.409Z,40.65
2017-12-05T07:47:54.949Z,42.00
2017-12-05T07:48:57.459Z,41.05
2017-12-05T07:50:00.002Z,39.97
2017-12-05T07:51:02.657Z,41.20
2017-12-05T07:52:05.229Z,37.25
2017-12-05T07:53:07.760Z,40.40
2017-12-05T07:54:11.683Z,39.10
2017-12-05T07:55:14.199Z,42.25
2017-12-05T07:56:16.724Z,41.20
2017-12-05T07:57:19.249Z,40.25
2017-12-05T07:58:22.561Z,36.58
2017-12-05T07:59:25.158Z,39.80
2017-12-05T08:00:27.695Z,39.83
2017-12-05T08:08:41.005Z,38.78
2017-12-05T08:09:43.816Z,37.47
2017-12-05T08:10:47.253Z,40.55
2017-12-05T08:11:51.760Z,39.03
2017-12-05T08:12:55.155Z,38.80
2017-12-05T08:13:57.684Z,39.35
2017-12-05T08:15:00.413Z,40.85
2017-12-05T08:16:03.272Z,39.88
2017-12-05T08:17:06.259Z,38.15
2017-12-05T08:18:09.684Z,37.78
2017-12-05T08:19:13.583Z,38.45
2017-12-05T08:20:17.228Z,39.83
2017-12-05T08:21:20.275Z,38.72
2017-12-05T08:22:23.184Z,35.33
2017-12-05T08:23:26.734Z,36.90
2017-12-05T08:24:29.397Z,38.15
2017-12-05T08:25:32.182Z,38.95
2017-12-05T08:26:34.719Z,39.00
2017-12-05T08:27:37.304Z,37.65
2017-12-05T08:28:39.851Z,37.70
2017-12-05T08:29:42.457Z,37.42
2017-12-05T08:30:46.406Z,37.70
2017-12-05T08:31:50.596Z,37.50
2017-12-05T08:32:57.174Z,37.40
2017-12-05T08:34:01.074Z,38.08
2017-12-05T08:35:04.134Z,38.47
2017-12-05T08:36:06.668Z,42.25
2017-12-05T08:37:09.199Z,39.33
2017-12-05T08:38:11.977Z,40.85
2017-12-05T08:39:17.068Z,38.42
2017-12-05T08:40:20.645Z,38.70
2017-12-05T08:41:24.558Z,38.80
2017-12-05T08:42:27.686Z,38.80
2017-12-05T08:43:30.467Z,36.35
2017-12-05T08:44:34.561Z,37.40
2017-12-05T08:45:38.512Z,36.33
2017-12-05T08:46:42.344Z,38.10
2017-12-05T08:47:45.829Z,40.63
2017-12-05T08:48:49.397Z,39.05
2017-12-05T08:49:52.537Z,38.58
2017-12-05T08:51:01.571Z,36.55
2017-12-05T08:52:04.650Z,38.58
2017-12-05T08:53:07.847Z,36.90
2017-12-05T08:54:11.417Z,39.70
2017-12-05T08:55:15.431Z,36.90
2017-12-05T08:56:18.718Z,38.33
2017-12-05T08:57:21.264Z,37.78
2017-12-05T08:58:23.813Z,36.63
2017-12-05T08:59:26.977Z,39.45
2017-12-05T09:00:30.437Z,35.85
2017-12-05T09:03:20.238Z,35.72
2017-12-05T09:04:24.142Z,37.85
2017-12-05T09:05:27.603Z,38.38
2017-12-05T09:06:31.575Z,38.28
2017-12-05T09:07:38.442Z,37.85
2017-12-05T09:08:41.046Z,39.17
2017-12-05T09:09:43.649Z,39.97
2017-12-05T09:10:47.408Z,38.72
2017-12-05T09:11:51.031Z,37.92
2017-12-05T09:12:55.875Z,38.53
2017-12-05T09:13:59.095Z,36.00
2017-12-05T09:15:01.982Z,37.70
2017-12-05T09:16:05.480Z,36.47
2017-12-05T09:17:08.726Z,37.17
2017-12-05T09:18:11.680Z,38.47
2017-12-05T09:19:15.104Z,35.65
2017-12-05T09:20:18.451Z,38.40
2017-12-05T09:21:21.125Z,38.00
2017-12-05T09:22:24.442Z,37.33
2017-12-05T09:23:27.926Z,37.45
2017-12-05T09:24:31.241Z,35.83
2017-12-05T09:25:34.855Z,37.05
2017-12-05T09:26:37.446Z,38.45
2017-12-05T09:27:40.764Z,38.38
2017-12-05T09:28:43.432Z,37.08
2017-12-05T09:29:46.107Z,38.17
2017-12-05T09:30:48.691Z,37.78
2017-12-05T09:31:52.362Z,34.35
2017-12-05T09:32:54.938Z,38.72
2017-12-05T09:33:57.722Z,38.42
2017-12-05T09:35:00.276Z,36.17
2017-12-05T09:36:03.137Z,36.72
2017-12-05T09:37:05.694Z,37.47
2017-12-05T09:38:10.385Z,36.70
2017-12-05T09:39:14.423Z,37.95
2017-12-05T09:40:17.293Z,35.42
2017-12-05T09:41:20.623Z,36.60
2017-12-05T09:42:23.358Z,35.67
2017-12-05T09:43:25.952Z,36.30
2017-12-05T09:44:28.697Z,39.05
2017-12-05T09:45:31.223Z,36.40
2017-12-05T09:46:33.805Z,37.13
2017-12-05T09:47:37.135Z,38.70
2017-12-05T09:48:39.795Z,38.00
2017-12-05T09:49:42.441Z,38.42
2017-12-05T09:50:45.954Z,36.03
2017-12-05T09:51:48.497Z,37.10
2017-12-05T09:52:51.892Z,35.58
2017-12-05T09:53:54.438Z,37.88
2017-12-05T09:54:57.960Z,35.20
2017-12-05T09:56:00.510Z,37.10
2017-12-05T09:57:03.811Z,37.22
2017-12-05T09:58:06.391Z,37.00
2017-12-05T09:59:09.157Z,36.80
2017-12-05T10:00:11.842Z,37.40
2017-12-05T10:01:14.473Z,36.38
2017-12-05T10:02:17.037Z,36.75
2017-12-05T10:03:19.952Z,34.22
2017-12-05T10:04:22.530Z,36.17
2017-12-05T10:05:25.190Z,36.83
2017-12-05T10:06:27.728Z,35.67
2017-12-05T10:07:30.524Z,36.88
2017-12-05T10:08:33.162Z,37.55
2017-12-05T10:09:35.825Z,36.72
2017-12-05T10:10:38.512Z,39.15
2017-12-05T10:11:41.201Z,36.92
2017-12-05T10:12:43.728Z,36.40
2017-12-05T10:13:47.147Z,37.10
2017-12-05T10:14:49.812Z,38.17
2017-12-05T10:15:52.495Z,36.03
2017-12-05T10:16:55.080Z,35.67
2017-12-05T10:17:57.850Z,37.95
2017-12-05T10:19:01.208Z,37.20
2017-12-05T10:20:03.838Z,35.40
2017-12-05T10:21:07.152Z,36.45
2017-12-05T10:22:11.184Z,36.15
2017-12-05T10:23:14.047Z,37.75
2017-12-05T10:24:16.695Z,35.33
2017-12-05T10:25:19.254Z,36.03
2017-12-05T10:26:22.849Z,37.80
2017-12-05T10:27:25.395Z,34.60
2017-12-05T10:28:29.726Z,37.25
2017-12-05T10:29:32.396Z,36.65
2017-12-05T10:30:35.681Z,37.35
2017-12-05T10:31:38.721Z,36.20
2017-12-05T10:32:42.248Z,34.90
2017-12-05T10:33:44.852Z,35.70
2017-12-05T10:34:50.707Z,36.42
2017-12-05T10:35:54.014Z,35.67
2017-12-05T10:36:59.377Z,33.40
2017-12-05T10:38:02.419Z,35.42
2017-12-05T10:39:06.245Z,33.53
2017-12-05T10:40:08.792Z,33.35
2017-12-05T10:41:12.628Z,34.15
2017-12-05T10:42:15.386Z,36.20
2017-12-05T10:43:19.071Z,36.47
2017-12-05T10:44:21.629Z,35.05
2017-12-05T10:45:25.241Z,34.55
2017-12-05T10:46:27.818Z,34.15
2017-12-05T10:47:31.735Z,35.13
2017-12-05T10:48:34.302Z,35.35
2017-12-05T10:49:38.769Z,33.58
2017-12-05T10:50:42.119Z,34.45
2017-12-05T10:51:45.764Z,33.13
2017-12-05T10:52:48.368Z,32.95
2017-12-05T10:54:01.722Z,36.30
2017-12-05T10:55:05.052Z,33.70
2017-12-05T10:56:07.808Z,34.05
2017-12-05T10:57:10.435Z,35.53
2017-12-05T10:58:13.190Z,36.35
2017-12-05T10:59:15.717Z,35.00
2017-12-05T11:00:18.394Z,33.97
2017-12-05T11:01:20.990Z,34.00
2017-12-05T11:02:26.255Z,35.47
2017-12-05T11:03:28.832Z,33.38
2017-12-05T11:04:32.148Z,34.78
2017-12-05T11:05:34.688Z,33.88
2017-12-05T11:06:37.298Z,34.75
2017-12-05T11:07:41.153Z,33.20
2017-12-05T11:08:43.709Z,35.63
2017-12-05T11:09:47.064Z,35.20
2017-12-05T11:10:49.651Z,34.22
2017-12-05T11:11:53.330Z,35.17
2017-12-05T11:12:55.881Z,35.70
2017-12-05T11:13:58.659Z,33.45
2017-12-05T11:15:01.992Z,33.55
2017-12-05T11:16:04.553Z,33.22
2017-12-05T11:17:07.093Z,33.25
2017-12-05T11:18:10.614Z,34.35
2017-12-05T11:19:13.261Z,35.80
2017-12-05T11:20:16.867Z,34.47
2017-12-05T11:21:19.395Z,36.00
2017-12-05T11:22:23.051Z,35.03
2017-12-05T11:23:25.608Z,36.15
2017-12-05T11:24:29.324Z,35.50
2017-12-05T11:25:31.851Z,33.38
2017-12-05T11:26:35.270Z,34.72
2017-12-05T11:27:37.807Z,34.38
2017-12-05T11:28:41.512Z,35.88
2017-12-05T11:29:44.533Z,32.95
2017-12-05T11:30:47.255Z,33.10
2017-12-05T11:31:49.840Z,33.30
2017-12-05T11:32:52.487Z,32.65
2017-12-05T11:33:55.024Z,33.55
2017-12-05T11:34:57.594Z,34.60
2017-12-05T11:36:00.994Z,35.78
2017-12-05T11:37:04.399Z,33.75
2017-12-05T11:38:06.925Z,34.60
2017-12-05T11:39:09.486Z,35.22
2017-12-05T11:40:13.604Z,33.55
2017-12-05T11:41:17.509Z,32.22
2017-12-05T11:42:21.037Z,34.20
2017-12-05T11:43:23.770Z,33.72
2017-12-05T11:44:27.082Z,34.15
2017-12-05T11:45:29.764Z,33.47
2017-12-05T11:46:32.288Z,33.47
2017-12-05T11:47:35.100Z,32.15
2017-12-05T11:48:37.685Z,33.05
2017-12-05T11:49:40.474Z,34.03
2017-12-05T11:50:43.048Z,31.50
2017-12-05T11:51:46.827Z,33.00
2017-12-05T11:52:49.450Z,33.53
2017-12-05T11:53:52.153Z,32.15
2017-12-05T11:54:54.704Z,34.58
2017-12-05T11:55:57.494Z,31.70
2017-12-05T11:57:00.057Z,31.70
2017-12-05T11:58:02.834Z,28.83
2017-12-05T11:59:05.453Z,29.95
2017-12-05T12:00:09.174Z,31.23
2017-12-05T12:01:13.071Z,30.73
2017-12-05T12:02:16.040Z,30.55
2017-12-05T12:03:18.605Z,29.40
2017-12-05T12:04:21.267Z,30.10
2017-12-05T12:05:23.855Z,29.55
2017-12-05T12:06:26.652Z,29.77
2017-12-05T12:07:29.247Z,26.67
2017-12-05T12:08:37.114Z,27.45
2017-12-05T12:09:41.871Z,27.27
2017-12-05T12:10:53.299Z,27.65
2017-12-05T12:12:00.854Z,28.50
2017-12-05T12:13:05.019Z,25.30
2017-12-05T12:14:12.544Z,28.02
2017-12-05T12:15:21.789Z,28.85
2017-12-05T12:16:26.181Z,28.67
2017-12-05T12:18:50.959Z,26.92
2017-12-05T12:19:57.376Z,27.25
2017-12-05T12:21:10.729Z,26.23
2017-12-05T12:23:34.579Z,26.45
2017-12-05T12:24:40.958Z,25.58
2017-12-05T12:25:48.285Z,24.73
2017-12-05T12:26:51.853Z,21.58
2017-12-05T12:28:01.273Z,22.80
2017-12-05T12:29:09.894Z,24.33
2017-12-05T12:30:15.877Z,22.00
2017-12-05T12:31:19.417Z,22.77
2017-12-05T12:32:25.225Z,24.30
2017-12-05T12:33:43.858Z,23.90
2017-12-05T12:36:09.719Z,18.33
2017-12-05T12:37:15.622Z,15.45
2017-12-05T12:39:37.440Z,17.40
2017-12-05T12:40:43.776Z,18.25
2017-12-05T12:42:00.389Z,17.30
2017-12-05T12:43:07.222Z,19.92
2017-12-05T12:44:12.554Z,18.83
2017-12-05T12:45:22.134Z,17.08
2017-12-05T12:46:27.708Z,16.87
2017-12-05T12:47:34.089Z,19.65
2017-12-05T12:48:41.271Z,18.12
2017-12-05T12:49:47.665Z,16.73
2017-12-05T12:50:55.697Z,16.25
2017-12-05T12:51:59.695Z,18.75
2017-12-05T12:53:09.155Z,16.95
2017-12-05T12:54:18.009Z,14.70
2017-12-05T12:55:28.710Z,19.08
2017-12-05T12:56:35.200Z,14.55
2017-12-05T12:57:42.981Z,19.33
2017-12-05T12:58:50.848Z,16.75
2017-12-05T13:00:02.215Z,15.90
2017-12-05T13:01:08.166Z,18.70
2017-12-05T13:02:21.602Z,17.45
2017-12-05T13:03:31.800Z,16.02
2017-12-05T13:06:01.104Z,13.10
2017-12-05T13:07:11.064Z,13.48
2017-12-05T13:08:18.991Z,13.65
2017-12-05T13:09:27.759Z,13.82
2017-12-05T13:10:33.765Z,15.43
2017-12-05T13:11:38.461Z,13.05
2017-12-05T13:12:42.070Z,18.12
2017-12-05T13:15:03.031Z,12.55
2017-12-05T13:16:07.542Z,15.68
2017-12-05T13:17:13.111Z,13.93
2017-12-05T13:18:24.859Z,15.80
2017-12-05T13:19:33.403Z,14.48
2017-12-05T13:20:38.520Z,14.25
2017-12-05T13:21:42.561Z,15.10
2017-12-05T13:22:47.685Z,16.70
2017-12-05T13:23:58.732Z,14.35
2017-12-05T13:25:03.905Z,13.23
2017-12-05T13:26:12.874Z,14.75
2017-12-05T13:27:20.750Z,13.30
2017-12-05T13:28:27.175Z,14.32
2017-12-05T13:29:40.659Z,14.43
2017-12-05T13:31:06.780Z,10.77
2017-12-05T13:32:12.900Z,14.13
2017-12-05T13:33:18.122Z,15.55
2017-12-05T13:34:24.905Z,17.87
2017-12-05T13:35:33.479Z,17.23
2017-12-05T13:36:39.137Z,16.75
2017-12-05T13:37:47.400Z,17.98
2017-12-05T13:38:54.149Z,19.17
2017-12-05T13:39:59.246Z,17.40
2017-12-05T13:41:19.466Z,18.23
2017-12-05T13:42:37.119Z,17.58
2017-12-05T13:43:39.737Z,17.70
2017-12-05T13:44:47.481Z,17.80
2017-12-05T13:45:55.228Z,19.08
2017-12-05T13:47:00.031Z,19.25
2017-12-05T13:48:03.596Z,17.52
2017-12-05T13:49:11.977Z,19.37
2017-12-05T13:50:15.944Z,19.23
2017-12-05T13:51:21.475Z,21.37
2017-12-05T13:53:44.784Z,18.80
2017-12-05T13:54:53.830Z,18.12
2017-12-05T13:56:01.511Z,18.37
2017-12-05T13:57:12.192Z,18.60
2017-12-05T13:58:21.363Z,19.02
2017-12-05T13:59:27.587Z,19.73
2017-12-05T14:00:33.318Z,20.23
2017-12-05T14:02:54.403Z,18.60
2017-12-05T14:03:58.017Z,17.58
2017-12-05T14:05:10.188Z,18.45
2017-12-05T14:07:27.350Z,21.35
2017-12-05T14:08:34.111Z,20.40
2017-12-05T14:10:52.207Z,17.95