createdAt,value
2018-04-29T00:00:57.983Z,13.73
2018-04-29T00:03:27.784Z,14.67
2018-04-29T00:05:57.595Z,15.53
2018-04-29T00:08:27.415Z,15.30
2018-04-29T00:10:57.243Z,15.30
2018-04-29T00:13:27.072Z,14.60
2018-04-29T00:15:56.877Z,15.23
2018-04-29T00:18:26.700Z,14.57
2018-04-29T00:20:57.276Z,14.90
2018-04-29T00:23:27.873Z,14.57
2018-04-29T00:25:57.683Z,14.30
2018-04-29T00:28:28.265Z,15.50
2018-04-29T00:30:58.086Z,14.90
2018-04-29T00:33:27.901Z,15.07
2018-04-29T00:35:57.709Z,14.63
2018-04-29T00:38:27.526Z,15.63
2018-04-29T00:40:57.331Z,15.37
2018-04-29T00:43:27.150Z,15.03
2018-04-29T00:45:56.968Z,15.13
2018-04-29T00:48:26.788Z,14.50
2018-04-29T00:50:56.602Z,15.37
2018-04-29T00:53:26.415Z,15.67
2018-04-29T00:55:56.223Z,16.13
2018-04-29T00:58:26.037Z,15.10
2018-04-29T01:00:55.832Z,14.73
2018-04-29T01:03:25.662Z,13.80
2018-04-29T01:05:55.556Z,14.13
2018-04-29T01:08:25.321Z,15.40
2018-04-29T01:10:55.123Z,15.67
2018-04-29T01:13:24.952Z,15.47
2018-04-29T01:15:54.764Z,16.00
2018-04-29T01:18:24.584Z,15.03
2018-04-29T01:20:54.385Z,16.13
2018-04-29T01:23:24.196Z,16.30
2018-04-29T01:25:54.013Z,17.67
2018-04-29T01:28:23.824Z,17.27
2018-04-29T01:30:53.645Z,16.30
2018-04-29T01:33:23.452Z,17.40
2018-04-29T01:35:53.267Z,17.23
2018-04-29T01:38:23.083Z,17.37
2018-04-29T01:40:52.898Z,16.73
2018-04-29T01:43:22.720Z,16.33
2018-04-29T01:45:52.525Z,17.40
2018-04-29T01:48:22.343Z,16.20
2018-04-29T01:50:52.174Z,17.40
2018-04-29T01:53:21.993Z,16.93
2018-04-29T01:55:51.797Z,16.50
2018-04-29T01:58:22.537Z,16.37
2018-04-29T02:00:52.352Z,17.07
2018-04-29T02:03:22.165Z,16.70
2018-04-29T02:05:51.984Z,16.80
2018-04-29T02:08:21.808Z,16.60
2018-04-29T02:10:51.616Z,17.93
2018-04-29T02:13:21.427Z,18.20
2018-04-29T02:15:51.232Z,19.27
2018-04-29T02:18:21.048Z,19.50
2018-04-29T02:20:50.868Z,17.70
2018-04-29T02:23:20.675Z,17.80
2018-04-29T02:25:50.479Z,17.00
2018-04-29T02:28:20.312Z,16.97
2018-04-29T02:30:50.111Z,16.90
2018-04-29T02:33:19.937Z,16.60
2018-04-29T02:35:50.517Z,17.23
2018-04-29T02:38:20.326Z,17.03
2018-04-29T02:40:50.213Z,18.63
2018-04-29T02:43:19.965Z,18.70
2018-04-29T02:45:49.787Z,19.87
2018-04-29T02:48:19.606Z,19.43
2018-04-29T02:50:49.423Z,19.57
2018-04-29T02:53:19.258Z,19.37
2018-04-29T02:55:49.837Z,19.13
2018-04-29T02:58:19.668Z,18.87
2018-04-29T03:00:49.493Z,19.43
2018-04-29T03:03:19.308Z,18.73
2018-04-29T03:05:49.129Z,19.20
2018-04-29T03:08:18.932Z,19.07
2018-04-29T03:10:48.749Z,19.07
2018-04-29T03:13:18.551Z,17.83
2018-04-29T03:15:48.375Z,19.17
2018-04-29T03:18:18.193Z,18.73
2018-04-29T03:20:48.778Z,18.80
2018-04-29T03:23:18.608Z,19.03
2018-04-29T03:25:48.422Z,18.40
2018-04-29T03:28:18.232Z,17.10
2018-04-29T03:30:48.056Z,18.63
2018-04-29T03:33:17.868Z,18.63
2018-04-29T03:35:47.689Z,18.13
2018-04-29T03:38:17.509Z,18.87
2018-04-29T03:40:48.113Z,17.13
2018-04-29T03:43:17.919Z,18.13
2018-04-29T03:45:47.736Z,15.70
2018-04-29T03:48:17.540Z,16.60
2018-04-29T03:50:47.411Z,16.03
2018-04-29T03:53:17.965Z,18.67
2018-04-29T03:55:47.786Z,15.90
2018-04-29T04:01:51.280Z,17.53
2018-04-29T04:04:18.548Z,15.60
2018-04-29T04:06:48.363Z,19.20
2018-04-29T04:09:18.163Z,20.23
2018-04-29T04:11:47.964Z,18.40
2018-04-29T04:14:17.795Z,18.77
2018-04-29T04:16:47.600Z,17.87
2018-04-29T04:19:17.408Z,17.23
2018-04-29T04:21:47.215Z,17.67
2018-04-29T04:24:17.052Z,18.20
2018-04-29T04:26:46.866Z,18.13
2018-04-29T04:29:16.683Z,17.73
2018-04-29T04:31:46.488Z,18.73
2018-04-29T04:34:16.400Z,18.60
2018-04-29T04:36:46.145Z,17.40
2018-04-29T04:39:15.945Z,17.27
2018-04-29T04:41:45.781Z,16.03
2018-04-29T04:44:15.595Z,15.10
2018-04-29T04:46:45.420Z,14.97
2018-04-29T04:49:15.997Z,15.90
2018-04-29T04:51:45.804Z,14.10
2018-04-29T04:54:16.372Z,15.23
2018-04-29T04:56:46.188Z,16.03
2018-04-29T04:59:16.000Z,20.80
2018-04-29T05:01:45.821Z,18.40
2018-04-29T05:04:15.626Z,18.47
2018-04-29T05:06:45.444Z,17.30
2018-04-29T05:09:15.251Z,20.40
2018-04-29T05:11:45.059Z,18.53
2018-04-29T05:14:14.871Z,19.03
2018-04-29T05:16:44.680Z,18.97
2018-04-29T05:19:14.497Z,18.60
2018-04-29T05:21:44.324Z,20.27
2018-04-29T05:24:14.140Z,20.40
2018-04-29T05:26:44.721Z,19.90
2018-04-29T05:29:14.540Z,19.57
2018-04-29T05:31:44.349Z,19.90
2018-04-29T05:34:14.161Z,20.43
2018-04-29T05:36:43.971Z,20.83
2018-04-29T05:39:13.776Z,20.80
2018-04-29T05:41:43.600Z,19.23
2018-04-29T05:44:14.349Z,19.30
2018-04-29T05:46:44.183Z,18.90
2018-04-29T05:49:13.996Z,18.07
2018-04-29T05:51:43.812Z,17.30
2018-04-29T05:54:13.617Z,18.90
2018-04-29T05:56:43.453Z,17.60
2018-04-29T05:59:14.038Z,18.23
2018-04-29T06:01:43.855Z,18.53
2018-04-29T06:04:13.661Z,18.40
2018-04-29T06:06:43.550Z,17.57
2018-04-29T06:09:13.282Z,17.60
2018-04-29T06:11:43.101Z,18.87
2018-04-29T06:14:12.904Z,17.30
2018-04-29T06:16:42.725Z,16.60
2018-04-29T06:19:12.527Z,15.37
2018-04-29T06:21:42.352Z,13.10
2018-04-29T06:24:12.155Z,12.60
2018-04-29T06:26:41.974Z,12.23
2018-04-29T06:29:11.789Z,11.67
2018-04-29T06:31:41.611Z,12.00
2018-04-29T06:34:11.415Z,11.17
2018-04-29T06:36:41.235Z,10.83
2018-04-29T06:39:11.041Z,9.00
2018-04-29T06:41:40.843Z,7.83
2018-04-29T06:44:10.659Z,7.47
2018-04-29T06:46:40.464Z,8.40
2018-04-29T06:49:10.261Z,8.30
2018-04-29T06:51:40.067Z,7.40
2018-04-29T06:54:09.867Z,7.43
2018-04-29T06:56:39.689Z,7.70
2018-04-29T06:59:09.471Z,7.73
2018-04-29T07:01:40.035Z,6.87
2018-04-29T07:04:09.841Z,9.20
2018-04-29T07:06:39.671Z,7.73
2018-04-29T07:09:09.510Z,7.60
2018-04-29T07:11:39.312Z,7.10
2018-04-29T07:14:09.170Z,8.30
2018-04-29T07:16:38.909Z,8.63
2018-04-29T07:19:08.719Z,8.13
2018-04-29T07:21:38.528Z,8.13
2018-04-29T07:24:08.323Z,8.10
2018-04-29T07:26:38.892Z,7.87
2018-04-29T07:29:08.696Z,8.13
2018-04-29T07:31:38.504Z,8.73
2018-04-29T07:34:08.350Z,8.53
2018-04-29T07:36:38.118Z,8.23
2018-04-29T07:39:07.912Z,8.03
2018-04-29T07:41:37.728Z,7.97
2018-04-29T07:44:07.540Z,7.53
2018-04-29T07:46:37.357Z,7.90
2018-04-29T07:49:07.147Z,7.20
2018-04-29T07:51:37.724Z,6.97
2018-04-29T07:54:07.529Z,7.17
2018-04-29T07:56:37.679Z,7.60
2018-04-29T07:59:07.461Z,7.00
2018-04-29T08:01:37.267Z,7.67
2018-04-29T08:04:07.061Z,7.30
2018-04-29T08:06:37.650Z,7.03
2018-04-29T08:09:07.437Z,7.63
2018-04-29T08:11:37.239Z,7.47
2018-04-29T08:14:07.032Z,7.53
2018-04-29T08:16:37.380Z,7.73
2018-04-29T08:19:07.289Z,8.63
2018-04-29T08:21:37.091Z,8.83
2018-04-29T08:24:06.892Z,8.90
2018-04-29T08:26:36.713Z,9.97
2018-04-29T08:29:06.506Z,8.97
2018-04-29T08:31:37.093Z,9.23
2018-04-29T08:34:06.904Z,9.37
2018-04-29T08:36:40.616Z,8.80
2018-04-29T08:39:10.436Z,8.13
2018-04-29T08:41:40.248Z,8.47
2018-04-29T08:44:10.040Z,8.80
2018-04-29T08:46:39.858Z,8.97
2018-04-29T08:49:09.665Z,9.17
2018-04-29T08:51:39.474Z,8.93
2018-04-29T08:54:09.273Z,8.63
2018-04-29T08:56:39.111Z,9.37
2018-04-29T08:59:08.920Z,8.80
2018-04-29T09:01:38.744Z,8.93
2018-04-29T09:04:08.545Z,8.87
2018-04-29T09:06:38.353Z,8.87
2018-04-29T09:09:08.172Z,9.27
2018-04-29T09:11:37.977Z,7.97
2018-04-29T09:14:07.781Z,8.50
2018-04-29T09:16:37.589Z,8.93
2018-04-29T09:19:07.403Z,8.40
2018-04-29T09:21:37.221Z,8.00
2018-04-29T09:24:07.015Z,8.80
2018-04-29T09:26:37.630Z,8.07
2018-04-29T09:29:07.480Z,8.37
2018-04-29T09:31:38.121Z,7.13
2018-04-29T09:34:08.692Z,7.10
2018-04-29T09:36:38.540Z,7.80
2018-04-29T09:39:08.360Z,7.20
2018-04-29T09:41:38.165Z,7.87
2018-04-29T09:44:07.973Z,7.60
2018-04-29T09:46:37.764Z,7.63
2018-04-29T09:49:07.582Z,8.07
2018-04-29T09:51:37.370Z,7.27
2018-04-29T09:54:07.188Z,7.27
2018-04-29T09:56:36.997Z,7.20
2018-04-29T09:59:07.592Z,7.37
2018-04-29T10:01:37.388Z,6.20
2018-04-29T10:04:07.187Z,6.77
2018-04-29T10:06:36.995Z,9.57
2018-04-29T10:09:07.564Z,6.90
2018-04-29T10:11:37.368Z,6.30
2018-04-29T10:14:07.184Z,5.97
2018-04-29T10:16:36.986Z,6.87
2018-04-29T10:19:06.907Z,6.53
2018-04-29T10:21:36.685Z,5.57
2018-04-29T10:24:06.484Z,6.07
2018-04-29T10:26:36.294Z,6.00
2018-04-29T10:29:06.871Z,5.20
2018-04-29T10:31:36.712Z,6.10
2018-04-29T10:34:07.304Z,4.73
2018-04-29T10:36:37.104Z,5.33
2018-04-29T10:39:07.016Z,4.60
2018-04-29T10:41:36.830Z,6.30
2018-04-29T10:44:06.628Z,5.80
2018-04-29T10:46:36.745Z,5.10
2018-04-29T10:49:07.307Z,4.80
2018-04-29T10:51:37.176Z,4.83
2018-04-29T10:54:07.297Z,4.70
2018-04-29T10:56:38.245Z,4.47
2018-04-29T10:59:11.489Z,3.90
2018-04-29T11:01:41.279Z,3.80
2018-04-29T11:04:11.244Z,4.53
2018-04-29T11:06:41.306Z,5.53
2018-04-29T11:09:11.550Z,5.27
2018-04-29T11:11:41.457Z,5.30
2018-04-29T11:14:12.049Z,5.17
2018-04-29T11:16:41.872Z,4.87
2018-04-29T11:19:12.310Z,4.83
2018-04-29T11:21:42.149Z,4.50
2018-04-29T11:24:11.940Z,5.10
2018-04-29T11:26:41.747Z,4.27
2018-04-29T11:29:11.562Z,4.43
2018-04-29T11:31:41.447Z,5.70
2018-04-29T11:34:12.012Z,5.43
2018-04-29T11:36:41.805Z,5.37
2018-04-29T11:39:11.627Z,4.90
2018-04-29T11:41:41.488Z,5.03
2018-04-29T11:44:11.276Z,5.30
2018-04-29T11:46:41.278Z,5.83
2018-04-29T11:49:11.072Z,7.80
2018-04-29T11:51:40.871Z,6.00
2018-04-29T11:54:10.670Z,7.00
2018-04-29T11:56:41.237Z,5.93
2018-04-29T11:59:11.077Z,5.83
2018-04-29T12:01:40.864Z,5.67
2018-04-29T12:04:10.684Z,5.33
2018-04-29T12:06:40.469Z,5.20
2018-04-29T12:09:10.292Z,5.70
2018-04-29T12:11:40.852Z,4.93
2018-04-29T12:14:10.664Z,5.57
2018-04-29T12:16:40.464Z,5.20
2018-04-29T12:19:10.265Z,5.17
2018-04-29T12:21:40.084Z,6.20
2018-04-29T12:24:09.881Z,6.17
2018-04-29T12:26:39.687Z,5.33
2018-04-29T12:29:09.502Z,6.20
2018-04-29T12:31:39.309Z,5.50
2018-04-29T12:34:09.111Z,5.93
2018-04-29T12:36:38.915Z,5.93
2018-04-29T12:39:09.485Z,5.30
2018-04-29T12:41:39.276Z,4.90
2018-04-29T12:44:09.088Z,5.40
2018-04-29T12:46:38.897Z,4.93
2018-04-29T12:49:08.698Z,5.30
2018-04-29T12:51:39.268Z,5.00
2018-04-29T12:54:09.078Z,4.43
2018-04-29T12:56:38.877Z,4.87
2018-04-29T12:59:09.445Z,5.33
2018-04-29T13:01:39.248Z,5.43
2018-04-29T13:04:09.055Z,4.27
2018-04-29T13:06:38.843Z,4.50
2018-04-29T13:09:08.649Z,4.30
2018-04-29T13:11:38.448Z,4.90
2018-04-29T13:14:08.259Z,3.80
2018-04-29T13:16:38.052Z,4.90
2018-04-29T13:19:08.628Z,4.33
2018-04-29T13:21:38.425Z,4.57
2018-04-29T13:24:08.220Z,3.60
2018-04-29T13:26:38.793Z,4.00
2018-04-29T13:29:08.589Z,4.47
2018-04-29T13:31:39.148Z,3.93
2018-04-29T13:34:08.957Z,4.40
2018-04-29T13:36:38.764Z,4.43
2018-04-29T13:39:09.331Z,4.83
2018-04-29T13:41:39.895Z,4.30
2018-04-29T13:44:09.702Z,4.40
2018-04-29T13:46:39.512Z,4.53
2018-04-29T13:49:09.321Z,4.27
2018-04-29T13:51:39.121Z,3.80
2018-04-29T13:54:09.692Z,4.17
2018-04-29T13:56:39.601Z,3.93
2018-04-29T13:59:09.297Z,3.70
2018-04-29T14:01:39.105Z,3.73
2018-04-29T14:04:08.903Z,3.90
2018-04-29T14:06:38.711Z,3.60
2018-04-29T14:09:09.275Z,3.30
2018-04-29T14:11:39.088Z,3.23
2018-04-29T14:14:08.952Z,3.73
2018-04-29T14:16:44.167Z,3.27
2018-04-29T14:19:13.979Z,4.10
2018-04-29T14:21:43.785Z,4.10
2018-04-29T14:24:13.570Z,4.00
2018-04-29T14:26:43.364Z,3.90
2018-04-29T14:29:13.171Z,3.83
2018-04-29T14:31:42.985Z,4.10
2018-04-29T14:34:12.771Z,3.47
2018-04-29T14:36:43.404Z,3.20
2018-04-29T14:39:13.125Z,3.27
2018-04-29T14:41:42.930Z,3.07
2018-04-29T14:44:12.735Z,3.73
2018-04-29T14:46:42.527Z,4.60
2018-04-29T14:49:12.319Z,5.17
2018-04-29T14:51:42.120Z,4.50
2018-04-29T14:54:11.923Z,5.27
2018-04-29T14:56:41.739Z,5.20
2018-04-29T14:59:11.526Z,6.30
2018-04-29T15:01:42.100Z,5.73
2018-04-29T15:04:11.895Z,5.33
2018-04-29T15:06:41.716Z,5.70
2018-04-29T15:09:11.517Z,7.00
2018-04-29T15:11:41.326Z,6.67
2018-04-29T15:14:11.119Z,6.55
2018-04-29T15:16:40.919Z,7.10
2018-04-29T15:19:11.496Z,8.95
2018-04-29T15:21:41.301Z,8.98
2018-04-29T15:24:11.095Z,8.95
2018-04-29T15:26:40.922Z,8.60
2018-04-29T15:29:10.732Z,8.80
2018-04-29T15:31:40.543Z,8.35
2018-04-29T15:34:10.339Z,8.45
2018-04-29T15:36:40.145Z,9.90
2018-04-29T15:39:09.954Z,10.75
2018-04-29T15:41:39.772Z,11.63
2018-04-29T15:44:09.587Z,11.98
2018-04-29T15:46:39.404Z,11.73
2018-04-29T15:49:09.216Z,10.45
2018-04-29T15:51:39.032Z,13.00
2018-04-29T15:54:08.838Z,12.32
2018-04-29T15:56:38.656Z,13.13
2018-04-29T15:59:08.468Z,13.20
2018-04-29T16:01:38.277Z,13.25
2018-04-29T16:04:08.117Z,13.97
2018-04-29T16:06:37.937Z,13.10
2018-04-29T16:09:07.755Z,13.60
2018-04-29T16:11:37.571Z,14.23
2018-04-29T16:14:07.375Z,14.30
2018-04-29T16:16:52.077Z,13.73
2018-04-29T16:19:22.646Z,13.20
2018-04-29T16:21:52.454Z,12.93
2018-04-29T16:24:22.266Z,13.23
2018-04-29T16:26:52.082Z,12.37
2018-04-29T16:29:21.891Z,12.73
2018-04-29T16:31:51.720Z,11.83
2018-04-29T16:34:21.530Z,11.50
2018-04-29T16:36:51.350Z,11.27
2018-04-29T16:39:21.168Z,11.20
2018-04-29T16:41:50.993Z,11.47
2018-04-29T16:44:20.823Z,10.70
2018-04-29T16:46:50.674Z,10.30
2018-04-29T16:49:20.474Z,10.17
2018-04-29T16:51:50.321Z,11.17
2018-04-29T16:54:20.160Z,11.53
2018-04-29T16:56:49.964Z,11.27
2018-04-29T16:59:19.799Z,11.20
2018-04-29T17:01:49.598Z,11.77
2018-04-29T17:04:19.415Z,14.63
2018-04-29T17:06:49.232Z,19.47
2018-04-29T17:09:19.031Z,11.33
2018-04-29T17:11:48.854Z,10.70
2018-04-29T17:14:18.667Z,11.93
2018-04-29T17:16:48.471Z,12.40
2018-04-29T17:19:18.287Z,13.40
2018-04-29T17:21:48.108Z,12.50
2018-04-29T17:24:17.919Z,14.47
2018-04-29T17:26:47.740Z,14.17
2018-04-29T17:29:18.453Z,14.60
2018-04-29T17:31:50.196Z,14.87
2018-04-29T17:34:20.004Z,14.83
2018-04-29T17:36:49.822Z,15.77
2018-04-29T17:39:19.651Z,15.93
2018-04-29T17:41:49.459Z,14.37
2018-04-29T17:44:19.276Z,16.37
2018-04-29T17:46:49.095Z,15.83
2018-04-29T17:49:18.910Z,17.93
2018-04-29T17:51:49.044Z,15.50
2018-04-29T17:54:19.610Z,15.80
2018-04-29T17:56:49.423Z,17.10
2018-04-29T17:59:19.236Z,17.03
2018-04-29T18:01:49.077Z,15.60
2018-04-29T18:04:18.870Z,15.73
2018-04-29T18:06:48.701Z,17.27
2018-04-29T18:09:18.511Z,17.67
2018-04-29T18:11:48.335Z,17.40
2018-04-29T18:14:18.147Z,16.77
2018-04-29T18:16:47.969Z,17.47
2018-04-29T18:19:17.779Z,16.67
2018-04-29T18:21:47.606Z,16.00
2018-04-29T18:24:17.568Z,15.60
2018-04-29T18:26:47.373Z,16.83
2018-04-29T18:29:17.187Z,16.80
2018-04-29T18:31:47.003Z,16.87
2018-04-29T18:34:16.829Z,17.30
2018-04-29T18:36:46.646Z,16.57
2018-04-29T18:39:17.220Z,17.80
2018-04-29T18:41:47.809Z,18.37
2018-04-29T18:44:17.642Z,18.13
2018-04-29T18:46:47.465Z,17.73
2018-04-29T18:49:17.622Z,18.93
2018-04-29T18:51:47.549Z,17.40
2018-04-29T18:54:17.347Z,18.30
2018-04-29T18:56:47.176Z,20.97
2018-04-29T18:59:16.995Z,19.43
2018-04-29T19:01:46.822Z,19.77
2018-04-29T19:04:16.643Z,114.30
2018-04-29T19:06:46.461Z,62.77
2018-04-29T19:09:16.274Z,29.67
2018-04-29T19:11:46.238Z,20.43
2018-04-29T19:14:16.960Z,21.73
2018-04-29T19:16:46.744Z,22.27
2018-04-29T19:19:16.562Z,23.70
2018-04-29T19:21:47.131Z,22.97
2018-04-29T19:24:17.071Z,21.93
2018-04-29T19:26:47.705Z,21.77
2018-04-29T19:29:17.539Z,21.50
2018-04-29T19:31:47.331Z,22.43
2018-04-29T19:34:17.144Z,21.67
2018-04-29T19:36:46.956Z,24.97
2018-04-29T19:39:16.774Z,26.73
2018-04-29T19:41:46.576Z,23.87
2018-04-29T19:44:18.340Z,23.73
2018-04-29T19:46:48.918Z,26.97
2018-04-29T19:49:30.345Z,26.43
2018-04-29T19:52:01.250Z,24.20
2018-04-29T19:54:31.872Z,25.20
2018-04-29T19:57:01.692Z,24.47
2018-04-29T19:59:34.000Z,26.47
2018-04-29T20:02:03.800Z,22.43
2018-04-29T20:04:33.623Z,23.37
2018-04-29T20:07:03.439Z,26.30
2018-04-29T20:09:33.256Z,24.50
2018-04-29T20:12:03.052Z,23.37
2018-04-29T20:14:32.877Z,23.00
2018-04-29T20:17:02.687Z,24.27
2018-04-29T20:19:32.500Z,23.13
2018-04-29T20:22:02.317Z,35.53
2018-04-29T20:24:32.137Z,27.53
2018-04-29T20:27:01.942Z,22.60
2018-04-29T20:29:31.758Z,22.67
2018-04-29T20:32:01.566Z,22.43
2018-04-29T20:34:32.392Z,23.00
2018-04-29T20:37:02.304Z,22.17
2018-04-29T20:39:32.107Z,20.93
2018-04-29T20:42:01.925Z,20.73
2018-04-29T20:44:31.814Z,19.77
2018-04-29T20:47:01.673Z,20.17
2018-04-29T20:49:31.488Z,20.77
2018-04-29T20:52:01.305Z,21.27
2018-04-29T20:54:32.170Z,19.37
2018-04-29T20:57:02.021Z,19.87
2018-04-29T20:59:31.838Z,19.83
2018-04-29T21:02:01.651Z,19.07
2018-04-29T21:04:31.499Z,20.67
2018-04-29T21:07:01.309Z,22.90
2018-04-29T21:09:31.122Z,22.03
2018-04-29T21:12:00.920Z,21.47
2018-04-29T21:14:30.745Z,21.97
2018-04-29T21:17:00.561Z,20.87
2018-04-29T21:19:30.372Z,20.87
2018-04-29T21:22:00.190Z,23.10
2018-04-29T21:24:30.003Z,21.00
2018-04-29T21:26:59.807Z,22.23
2018-04-29T21:29:29.617Z,20.20
2018-04-29T21:31:59.441Z,19.83
2018-04-29T21:34:29.256Z,19.17
2018-04-29T21:36:59.061Z,18.63
2018-04-29T21:39:28.872Z,18.83
2018-04-29T21:41:58.680Z,17.40
2018-04-29T21:44:28.496Z,18.80
2018-04-29T21:46:58.299Z,18.57
2018-04-29T21:49:28.139Z,17.67
2018-04-29T21:51:58.700Z,18.17
2018-04-29T21:54:28.514Z,16.00
2018-04-29T21:56:58.317Z,16.13
2018-04-29T21:59:28.119Z,15.87
2018-04-29T22:01:58.717Z,14.63
2018-04-29T22:04:28.535Z,15.50
2018-04-29T22:06:58.342Z,14.30
2018-04-29T22:09:28.182Z,15.27
2018-04-29T22:11:58.770Z,14.57
2018-04-29T22:14:28.580Z,14.50
2018-04-29T22:16:58.395Z,14.87
2018-04-29T22:19:28.228Z,13.57
2018-04-29T22:21:58.110Z,13.13
2018-04-29T22:24:27.911Z,13.07
2018-04-29T22:26:57.715Z,13.07
2018-04-29T22:29:27.535Z,13.23
2018-04-29T22:31:57.343Z,13.03
2018-04-29T22:34:27.147Z,11.67
2018-04-29T22:36:56.949Z,11.73
2018-04-29T22:39:26.759Z,10.70
2018-04-29T22:41:56.561Z,11.17
2018-04-29T22:44:26.371Z,11.07
2018-04-29T22:46:56.181Z,9.80
2018-04-29T22:49:26.752Z,9.80
2018-04-29T22:51:56.567Z,10.17
2018-04-29T22:54:26.379Z,10.50
2018-04-29T22:56:56.183Z,10.07
2018-04-29T22:59:25.996Z,9.40
2018-04-29T23:01:55.795Z,9.23
2018-04-29T23:04:25.654Z,9.97
2018-04-29T23:06:55.407Z,9.93
2018-04-29T23:09:25.212Z,9.50
2018-04-29T23:11:55.785Z,9.73
2018-04-29T23:14:25.601Z,10.93
2018-04-29T23:16:55.420Z,9.33
2018-04-29T23:19:25.219Z,9.10
2018-04-29T23:21:55.020Z,9.40
2018-04-29T23:24:24.830Z,8.43
2018-04-29T23:26:54.638Z,9.80
2018-04-29T23:29:24.453Z,8.83
2018-04-29T23:31:54.251Z,8.67
2018-04-29T23:34:24.064Z,8.47
2018-04-29T23:36:53.866Z,8.57
2018-04-29T23:39:23.715Z,8.73
2018-04-29T23:41:53.540Z,8.33
2018-04-29T23:44:23.331Z,8.70
2018-04-29T23:46:53.127Z,8.90
2018-04-29T23:49:22.925Z,8.67
2018-04-29T23:51:53.491Z,9.10
2018-04-29T23:54:23.282Z,9.37
2018-04-29T23:56:53.139Z,8.43
2018-04-29T23:59:22.943Z,9.17
