createdAt,value
2018-09-28T03:05:20.463Z,9.40
2018-09-28T03:07:49.856Z,9.40
2018-09-28T03:10:18.796Z,9.40
2018-09-28T03:12:47.822Z,9.40
2018-09-28T03:15:16.732Z,9.40
2018-09-28T03:17:46.061Z,9.40
2018-09-28T03:20:15.018Z,9.30
2018-09-28T03:22:44.269Z,9.30
2018-09-28T03:25:13.176Z,9.30
2018-09-28T03:27:42.148Z,9.30
2018-09-28T03:30:11.141Z,9.20
2018-09-28T03:32:40.032Z,9.20
2018-09-28T03:35:08.898Z,9.20
2018-09-28T03:37:37.479Z,9.10
2018-09-28T03:40:06.237Z,9.10
2018-09-28T03:42:34.842Z,9.10
2018-09-28T03:45:03.500Z,9.10
2018-09-28T03:47:32.139Z,9.10
2018-09-28T03:50:01.258Z,9.00
2018-09-28T03:52:29.828Z,9.00
2018-09-28T03:54:58.459Z,9.00
2018-09-28T03:57:27.022Z,9.00
2018-09-28T03:59:55.561Z,9.00
2018-09-28T04:02:24.196Z,9.00
2018-09-28T04:04:52.779Z,9.00
2018-09-28T04:07:21.288Z,9.00
2018-09-28T04:09:49.907Z,9.00
2018-09-28T04:12:18.527Z,9.00
2018-09-28T04:14:47.177Z,9.00
2018-09-28T04:17:15.728Z,9.00
2018-09-28T04:19:44.310Z,9.00
2018-09-28T04:22:12.902Z,9.00
2018-09-28T04:24:41.581Z,9.00
2018-09-28T04:27:10.180Z,9.00
2018-09-28T04:29:38.764Z,9.00
2018-09-28T04:32:07.399Z,9.00
2018-09-28T04:34:36.050Z,9.00
2018-09-28T04:37:04.676Z,8.90
2018-09-28T04:39:33.341Z,8.90
2018-09-28T04:42:01.943Z,8.90
2018-09-28T04:44:30.533Z,8.90
2018-09-28T04:46:59.055Z,8.90
2018-09-28T04:49:27.655Z,8.90
2018-09-28T04:51:56.307Z,8.80
2018-09-28T04:54:24.916Z,8.80
2018-09-28T04:56:53.629Z,8.80
2018-09-28T05:16:02.008Z,8.80
2018-09-28T05:18:30.599Z,8.70
2018-09-28T05:20:59.163Z,8.70
2018-09-28T05:23:27.817Z,8.80
2018-09-28T05:25:56.387Z,10.30
2018-09-28T05:28:24.982Z,8.70
2018-09-28T05:30:53.971Z,8.70
2018-09-28T05:33:22.302Z,8.80
2018-09-28T05:35:50.876Z,8.70
2018-09-28T05:38:19.504Z,8.80
2018-09-28T05:40:48.144Z,8.80
2018-09-28T05:43:16.703Z,8.80
2018-09-28T05:45:45.277Z,8.80
2018-09-28T05:48:13.840Z,8.80
2018-09-28T05:50:42.422Z,8.90
2018-09-28T05:53:10.980Z,8.90
2018-09-28T05:55:39.545Z,8.90
2018-09-28T05:58:13.429Z,8.90
2018-09-28T06:00:47.431Z,8.90
2018-09-28T06:03:18.731Z,8.90
2018-09-28T06:05:52.621Z,8.90
2018-09-28T06:08:21.188Z,8.90
2018-09-28T06:10:49.906Z,8.90
2018-09-28T06:13:19.884Z,9.00
2018-09-28T06:15:48.779Z,9.10
2018-09-28T06:18:17.347Z,9.20
2018-09-28T06:20:46.140Z,9.40
2018-09-28T06:23:14.633Z,9.50
2018-09-28T06:25:43.183Z,9.50
2018-09-28T06:28:11.658Z,9.60
2018-09-28T06:30:40.210Z,9.70
2018-09-28T06:33:09.534Z,9.80
2018-09-28T06:35:39.609Z,10.00
2018-09-28T06:38:10.332Z,10.20
2018-09-28T06:40:40.710Z,10.40
2018-09-28T06:43:10.914Z,10.60
2018-09-28T06:45:40.403Z,10.70
2018-09-28T06:48:09.593Z,10.80
2018-09-28T06:50:38.875Z,10.80
2018-09-28T06:53:08.176Z,10.90
2018-09-28T06:55:38.031Z,11.00
2018-09-28T06:58:07.806Z,11.10
2018-09-28T07:00:37.247Z,11.20
2018-09-28T07:03:06.832Z,11.40
2018-09-28T07:05:35.678Z,11.50
2018-09-28T07:08:04.534Z,11.50
2018-09-28T07:10:33.356Z,11.50
2018-09-28T07:13:01.923Z,11.60
2018-09-28T07:15:31.366Z,11.70
2018-09-28T07:17:59.940Z,11.60
2018-09-28T07:20:28.573Z,11.50
2018-09-28T07:22:57.072Z,11.30
2018-09-28T07:25:25.790Z,11.30
2018-09-28T07:27:56.706Z,11.30
2018-09-28T07:30:25.263Z,11.40
2018-09-28T07:32:53.762Z,11.40
2018-09-28T07:35:22.382Z,11.50
2018-09-28T07:37:51.046Z,11.50
2018-09-28T07:40:19.910Z,11.50
2018-09-28T07:42:49.387Z,11.40
2018-09-28T07:45:18.126Z,11.30
2018-09-28T07:47:46.747Z,11.40
2018-09-28T07:50:15.426Z,11.30
2018-09-28T07:52:44.367Z,11.20
2018-09-28T07:55:12.844Z,11.20
2018-09-28T07:57:41.335Z,11.20
2018-09-28T08:00:09.875Z,11.20
2018-09-28T08:02:38.412Z,11.30
2018-09-28T08:05:06.981Z,11.30
2018-09-28T08:07:35.623Z,11.30
2018-09-28T08:10:04.634Z,11.30
2018-09-28T08:12:33.127Z,11.20
2018-09-28T08:15:01.685Z,11.20
2018-09-28T08:17:30.213Z,11.20
2018-09-28T08:23:03.197Z,11.20
2018-09-28T08:32:26.150Z,11.10
2018-09-28T09:06:25.022Z,10.40
2018-09-28T09:08:53.864Z,10.50
2018-09-28T09:11:28.390Z,10.50
2018-09-28T09:22:29.603Z,10.60
2018-09-28T09:24:58.138Z,10.60
2018-09-28T09:27:26.808Z,10.60
2018-09-28T09:29:55.372Z,10.60
2018-09-28T09:32:30.057Z,10.60
2018-09-28T09:34:58.579Z,10.80
2018-09-28T09:37:27.682Z,10.80
2018-09-28T09:39:56.857Z,10.80
2018-09-28T09:42:25.471Z,10.80
2018-09-28T09:44:54.193Z,10.90
2018-09-28T09:47:25.697Z,10.80
2018-09-28T09:49:54.399Z,10.80
2018-09-28T09:52:22.855Z,10.90
2018-09-28T09:54:51.484Z,10.90
2018-09-28T09:57:20.177Z,10.90
2018-09-28T09:59:48.679Z,10.50
2018-09-28T10:02:22.796Z,11.00
2018-09-28T10:04:51.846Z,11.00
2018-09-28T10:07:20.448Z,11.00
2018-09-28T10:09:49.003Z,11.00
2018-09-28T10:12:17.678Z,11.00
2018-09-28T10:14:46.758Z,11.00
2018-09-28T10:17:15.251Z,11.10
2018-09-28T10:19:44.821Z,11.20
2018-09-28T10:22:13.551Z,11.20
2018-09-28T10:24:42.062Z,11.10
2018-09-28T10:27:10.570Z,11.10
2018-09-28T10:29:39.141Z,11.10
2018-09-28T10:32:07.679Z,11.10
2018-09-28T10:34:36.380Z,11.10
2018-09-28T10:37:05.109Z,11.10
2018-09-28T10:39:37.457Z,11.10
2018-09-28T10:42:06.548Z,11.10
2018-09-28T10:44:35.836Z,11.10
2018-09-28T10:47:05.386Z,11.10
2018-09-28T10:49:34.461Z,11.10
2018-09-28T10:52:03.479Z,11.10
2018-09-28T10:54:32.267Z,11.10
2018-09-28T10:57:00.900Z,11.20
2018-09-28T10:59:29.805Z,11.20
2018-09-28T11:02:00.610Z,11.20
2018-09-28T11:04:29.528Z,11.20
2018-09-28T11:06:58.138Z,11.20
2018-09-28T11:09:26.752Z,11.10
2018-09-28T11:11:55.403Z,11.10
2018-09-28T11:14:24.825Z,11.10
2018-09-28T11:16:53.422Z,11.10
2018-09-28T11:19:22.207Z,11.00
2018-09-28T11:21:50.863Z,11.10
2018-09-28T11:24:19.414Z,11.10
2018-09-28T11:26:48.222Z,11.10
2018-09-28T11:29:16.677Z,11.10
2018-09-28T11:31:49.937Z,11.10
2018-09-28T11:34:18.654Z,11.10
2018-09-28T11:36:47.098Z,11.20
2018-09-28T11:39:15.549Z,11.10
2018-09-28T11:41:44.182Z,11.10
2018-09-28T11:44:12.673Z,11.00
2018-09-28T11:46:41.180Z,10.90
2018-09-28T11:49:09.711Z,10.80
2018-09-28T11:51:38.374Z,10.70
2018-09-28T11:54:07.000Z,10.70
2018-09-28T11:56:35.455Z,10.70
2018-09-28T11:59:03.930Z,10.70
2018-09-28T12:01:32.389Z,10.70
2018-09-28T12:04:00.882Z,10.70
2018-09-28T12:06:29.413Z,10.70
2018-09-28T12:08:58.026Z,10.70
2018-09-28T12:11:26.522Z,10.70
2018-09-28T12:13:54.979Z,10.70
2018-09-28T12:16:23.447Z,10.80
2018-09-28T12:18:51.977Z,10.80
2018-09-28T12:21:21.121Z,10.80
2018-09-28T12:23:50.343Z,10.90
2018-09-28T12:26:18.818Z,10.90
2018-09-28T12:28:47.356Z,11.00
2018-09-28T12:31:15.934Z,11.20
2018-09-28T12:33:44.429Z,11.20
2018-09-28T12:36:13.121Z,11.20
2018-09-28T12:38:41.717Z,11.20
2018-09-28T12:41:10.159Z,11.20
2018-09-28T12:43:38.638Z,11.30
2018-09-28T12:46:07.112Z,11.30
2018-09-28T12:48:35.693Z,11.30
2018-09-28T12:51:04.383Z,11.40
2018-09-28T12:53:33.080Z,11.40
2018-09-28T12:56:01.782Z,11.40
2018-09-28T12:58:30.278Z,11.40
2018-09-28T13:00:59.043Z,11.40
2018-09-28T13:03:27.516Z,11.50
2018-09-28T13:05:56.014Z,11.40
2018-09-28T13:08:24.564Z,11.50
2018-09-28T13:10:53.346Z,11.60
2018-09-28T13:13:21.994Z,11.60
2018-09-28T13:15:50.485Z,11.70
2018-09-28T13:18:19.548Z,11.80
2018-09-28T13:20:48.168Z,11.60
2018-09-28T13:23:17.806Z,11.60
2018-09-28T13:25:46.397Z,11.50
2018-09-28T13:28:15.055Z,11.50
2018-09-28T13:30:43.553Z,11.60
2018-09-28T13:33:12.323Z,11.70
2018-09-28T13:35:41.082Z,11.70
2018-09-28T13:38:09.715Z,11.70
2018-09-28T13:40:38.443Z,11.70
2018-09-28T13:43:06.925Z,11.60
2018-09-28T13:45:35.411Z,11.60
2018-09-28T13:48:04.137Z,11.60
2018-09-28T13:50:32.713Z,11.60
2018-09-28T13:53:01.408Z,11.60
2018-09-28T13:55:33.197Z,11.60
2018-09-28T13:58:02.670Z,11.60
2018-09-28T14:00:31.248Z,11.70
2018-09-28T14:02:59.782Z,11.80
2018-09-28T14:05:28.459Z,11.90
2018-09-28T14:07:57.091Z,12.00
2018-09-28T14:10:25.640Z,11.90
2018-09-28T14:12:54.260Z,12.00
2018-09-28T14:15:22.967Z,12.00
2018-09-28T14:17:52.027Z,11.90
2018-09-28T14:20:20.802Z,11.90
2018-09-28T14:22:49.521Z,11.80
2018-09-28T14:25:18.167Z,11.80
2018-09-28T14:27:46.892Z,11.90
2018-09-28T14:30:15.633Z,11.90
2018-09-28T14:32:44.398Z,11.90
2018-09-28T14:35:13.178Z,11.90
2018-09-28T14:37:41.767Z,11.90
2018-09-28T14:40:12.371Z,12.00
2018-09-28T14:42:41.353Z,12.00
2018-09-28T14:45:10.015Z,12.00
2018-09-28T14:47:38.805Z,12.10
2018-09-28T14:50:07.702Z,12.20
2018-09-28T14:52:36.667Z,12.20
2018-09-28T14:55:05.347Z,12.30
2018-09-28T14:57:33.810Z,12.50
2018-09-28T15:00:02.290Z,12.60
2018-09-28T15:02:31.175Z,12.90
2018-09-28T16:27:26.942Z,13.20
2018-09-28T16:29:55.875Z,13.00
2018-09-28T16:32:24.767Z,12.20
2018-09-28T16:34:53.690Z,12.80
2018-09-28T16:37:22.660Z,12.60
2018-09-28T16:39:56.413Z,12.60
2018-09-28T16:42:25.466Z,12.30
2018-09-28T16:44:54.882Z,12.20
2018-09-28T16:47:23.773Z,12.10
2018-09-28T16:49:52.650Z,11.60
2018-09-28T16:52:21.570Z,11.80
2018-09-28T16:54:50.535Z,11.90
2018-09-28T16:57:19.592Z,11.70
2018-09-28T16:59:50.645Z,11.60
2018-09-28T17:02:19.709Z,11.50
2018-09-28T17:04:48.638Z,11.20
2018-09-28T17:12:24.748Z,11.20
2018-09-28T17:19:52.916Z,10.60
2018-09-28T17:22:21.926Z,10.90
2018-09-28T17:24:50.942Z,10.40
2018-09-28T17:27:19.945Z,10.20
2018-09-28T17:29:49.756Z,10.30
2018-09-28T17:32:18.704Z,10.20
2018-09-28T17:34:47.969Z,10.00
2018-09-28T17:37:17.143Z,10.10
2018-09-28T17:39:46.407Z,10.00
2018-09-28T17:42:15.334Z,10.00
2018-09-28T17:44:44.196Z,10.10
2018-09-28T17:47:13.124Z,10.10
2018-09-28T17:49:42.071Z,10.10
2018-09-28T17:58:19.649Z,10.20
2018-09-28T21:02:25.681Z,7.80
2018-09-28T21:13:10.310Z,8.30
2018-09-28T21:15:41.101Z,7.90
2018-09-28T21:23:09.822Z,7.70
2018-09-28T21:25:38.624Z,7.30
2018-09-28T21:28:07.235Z,7.70
2018-09-28T21:30:36.060Z,7.50
2018-09-28T21:38:04.974Z,7.60
2018-09-28T22:02:57.066Z,8.10
2018-09-28T22:05:25.654Z,7.80
2018-09-28T22:20:18.898Z,7.50
2018-09-28T22:22:47.521Z,7.60
2018-09-28T22:25:16.259Z,7.60
2018-09-28T22:30:13.299Z,7.50
2018-09-28T22:45:06.744Z,6.30
2018-09-28T23:27:09.223Z,5.80
2018-09-28T23:29:37.833Z,5.80
2018-09-28T23:32:06.771Z,5.70
2018-09-28T23:34:35.319Z,5.60
2018-09-28T23:37:03.955Z,5.30
2018-09-28T23:39:32.622Z,5.60
2018-09-28T23:42:01.162Z,5.40
2018-09-28T23:44:29.791Z,5.40
2018-09-28T23:46:58.359Z,5.40
2018-09-28T23:49:26.904Z,5.50
